# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.254078,0.255440,0.254717,0.000447
14928.250000,1,0.257870,0.259780,0.258893,0.000582
14928.500000,1,0.269433,0.271496,0.270774,0.000617
14928.750000,1,0.289056,0.291946,0.290801,0.000930
14929.000000,1,0.316641,0.320278,0.318506,0.001067
14929.250000,1,0.351247,0.356303,0.354255,0.001506
14929.500000,1,0.394272,0.399936,0.397564,0.001707
14929.750000,1,0.443634,0.450461,0.447733,0.002031
14930.000000,1,0.497961,0.505877,0.502575,0.002353
14930.250000,1,0.554919,0.562946,0.559955,0.002499
14930.500000,1,0.613233,0.622146,0.618519,0.002667
14930.750000,1,0.672795,0.682662,0.678830,0.002992
14931.000000,1,0.735762,0.745187,0.741272,0.003073
14931.250000,1,0.799170,0.810355,0.805779,0.003442
14931.500000,1,0.861393,0.872830,0.868243,0.003435
14931.750000,1,0.918015,0.929174,0.924778,0.003646
14932.000000,1,0.967095,0.977060,0.972547,0.003360
14932.250000,1,1.007784,1.017609,1.013645,0.003325
14932.500000,1,1.045931,1.055847,1.051787,0.003498
14932.750000,1,1.085838,1.095246,1.090646,0.003279
14933.000000,1,1.122345,1.132961,1.128579,0.003559
14933.250000,1,1.155082,1.164610,1.160511,0.003325
14933.500000,1,1.177640,1.185265,1.182018,0.002830
14933.750000,1,1.189216,1.196727,1.193247,0.002785
14934.000000,1,1.196250,1.204234,1.200417,0.002850
14934.250000,1,1.205126,1.213358,1.209797,0.002747
14934.500000,1,1.219589,1.226152,1.223027,0.002226
14934.750000,1,1.234634,1.241284,1.238109,0.002260
14935.000000,1,1.245941,1.251565,1.248872,0.002058
14935.250000,1,1.250364,1.256252,1.253369,0.002033
14935.500000,1,1.252003,1.255951,1.253829,0.001215
14935.750000,1,1.253401,1.257265,1.255494,0.001367
14936.000000,1,1.259144,1.262410,1.261258,0.001110
14936.250000,1,1.267401,1.269594,1.268682,0.000749
14936.500000,1,1.271534,1.274530,1.273286,0.000917
14936.750000,1,1.269698,1.272400,1.271376,0.000741
14937.000000,1,1.265145,1.266842,1.265884,0.000594
14937.250000,1,1.261065,1.262300,1.261888,0.000398
14937.500000,1,1.263137,1.265682,1.264244,0.000665
14937.750000,1,1.270991,1.272445,1.271844,0.000444
14938.000000,1,1.278251,1.281415,1.280211,0.000873
14938.250000,1,1.283761,1.285510,1.284506,0.000540
14938.500000,1,1.287675,1.288921,1.288183,0.000409
14938.750000,1,1.276164,1.280495,1.278260,0.001117
14939.000000,1,1.276652,1.278564,1.277976,0.000626
14939.250000,1,1.281622,1.284007,1.282652,0.000792
14939.500000,1,1.288940,1.291326,1.290437,0.000724
14939.750000,1,1.296475,1.299081,1.297666,0.000913
14940.000000,1,1.297661,1.301168,1.299612,0.001117
14940.250000,1,1.296633,1.300680,1.298603,0.001368
14940.500000,1,1.295303,1.297894,1.296729,0.000900
14940.750000,1,1.293527,1.297568,1.295576,0.001200
14941.000000,1,1.291058,1.294725,1.293111,0.001088
14941.250000,1,1.282970,1.287636,1.285395,0.001364
14941.500000,1,1.269470,1.274400,1.271720,0.001777
14941.750000,1,1.255519,1.259284,1.256916,0.001221
14942.000000,1,1.246627,1.248704,1.247718,0.000721
14942.250000,1,1.247691,1.251415,1.249517,0.001047
14942.500000,1,1.260086,1.262733,1.261567,0.000778
14942.750000,1,1.275341,1.279274,1.277079,0.001056
14943.000000,1,1.286551,1.290180,1.288150,0.001173
14943.250000,1,1.289301,1.292642,1.290716,0.001137
14943.500000,1,1.285678,1.289239,1.287315,0.001309
14943.750000,1,1.282567,1.286902,1.284621,0.001330
14944.000000,1,1.284624,1.288621,1.286930,0.001205
14944.250000,1,1.289953,1.294175,1.291944,0.001315
14944.500000,1,1.292302,1.297331,1.294883,0.001564
14944.750000,1,1.289974,1.294425,1.292182,0.001554
14945.000000,1,1.280971,1.285312,1.283011,0.001679
14945.250000,1,1.270042,1.275577,1.272679,0.001697
14945.500000,1,1.261200,1.266998,1.263579,0.001815
14945.750000,1,1.253723,1.258981,1.256226,0.001736
14946.000000,1,1.245914,1.250987,1.248177,0.001840
14946.250000,1,1.234744,1.239653,1.237230,0.001813
14946.500000,1,1.221827,1.228218,1.224791,0.001976
14946.750000,1,1.210496,1.216521,1.213624,0.001901
14947.000000,1,1.204495,1.209773,1.207478,0.001855
14947.250000,1,1.204023,1.209521,1.206462,0.001857
14947.500000,1,1.203049,1.208219,1.205763,0.001681
14947.750000,1,1.198403,1.204080,1.201747,0.001896
14948.000000,1,1.189907,1.195029,1.192157,0.001516
14948.250000,1,1.176905,1.182679,1.179242,0.001802
14948.500000,1,1.164058,1.167895,1.165964,0.001337
14948.750000,1,1.151754,1.156480,1.154677,0.001460
14949.000000,1,1.142179,1.145940,1.144043,0.001082
14949.250000,1,1.130577,1.134605,1.132344,0.001215
14949.500000,1,1.117977,1.120473,1.119394,0.000806
14949.750000,1,1.106700,1.108969,1.107693,0.000800
14950.000000,1,1.097848,1.100089,1.098949,0.000867
14950.250000,1,1.092501,1.094326,1.093181,0.000628
14950.500000,1,1.085872,1.088484,1.087457,0.000896
14950.750000,1,1.076163,1.078848,1.077053,0.000746
14951.000000,1,1.061431,1.063631,1.062349,0.000682
14951.250000,1,1.047063,1.048847,1.047652,0.000599
14951.500000,1,1.036319,1.038368,1.037159,0.000590
14951.750000,1,1.032385,1.033822,1.032974,0.000475
14952.000000,1,1.031502,1.033168,1.032319,0.000580
14952.250000,1,1.027143,1.029165,1.027890,0.000643
14952.500000,1,1.014152,1.015951,1.015045,0.000622
14952.750000,1,0.994898,0.997340,0.995728,0.000750
14953.000000,1,0.974579,0.977513,0.976078,0.000876
14953.250000,1,0.962119,0.963724,0.962941,0.000523
14953.500000,1,0.956230,0.958138,0.957154,0.000688
14953.750000,1,0.953234,0.955715,0.954296,0.000698
14954.000000,1,0.946912,0.948507,0.947651,0.000593
14954.250000,1,0.932889,0.935659,0.934251,0.000934
14954.500000,1,0.914188,0.916494,0.915151,0.000765
14954.750000,1,0.893636,0.896109,0.894923,0.000733
14955.000000,1,0.874702,0.878064,0.876313,0.001045
14955.250000,1,0.854790,0.858354,0.856524,0.000983
14955.500000,1,0.828671,0.832005,0.830202,0.000915
14955.750000,1,0.792824,0.796706,0.794542,0.001130
14956.000000,1,0.749862,0.754768,0.751983,0.001360
14956.250000,1,0.705523,0.710330,0.707940,0.001308
14956.500000,1,0.665687,0.669492,0.667226,0.001045
14956.750000,1,0.628134,0.631941,0.629802,0.001093
14957.000000,1,0.590310,0.594148,0.592156,0.001009
14957.250000,1,0.549010,0.553257,0.550971,0.001219
14957.500000,1,0.503871,0.508772,0.505818,0.001376
14957.750000,1,0.458906,0.462846,0.460484,0.001094
14958.000000,1,0.416517,0.420070,0.418201,0.000986
14958.250000,1,0.380267,0.383469,0.381682,0.000912
14958.500000,1,0.349194,0.351981,0.350476,0.000808
14958.750000,1,0.321976,0.324626,0.323193,0.000789
14959.000000,1,0.298435,0.300403,0.299372,0.000604
14959.250000,1,0.278741,0.279999,0.279393,0.000489
14959.500000,1,0.263825,0.265021,0.264381,0.000410
14959.750000,1,0.254570,0.255807,0.255132,0.000393
14960.000000,2,0.329921,0.330841,0.330258,0.000320
14960.250000,2,0.330310,0.331947,0.331037,0.000472
14960.500000,2,0.333093,0.334480,0.333688,0.000409
14960.750000,2,0.338830,0.340794,0.339433,0.000562
14961.000000,2,0.349011,0.350924,0.349945,0.000587
14961.250000,2,0.364759,0.367418,0.366094,0.000762
14961.500000,2,0.386866,0.389664,0.388255,0.000789
14961.750000,2,0.413708,0.417241,0.415711,0.000992
14962.000000,2,0.444463,0.447901,0.446252,0.000969
14962.250000,2,0.475769,0.479998,0.478204,0.001132
14962.500000,2,0.509919,0.513337,0.511986,0.001007
14962.750000,2,0.547074,0.550490,0.548841,0.001055
14963.000000,2,0.587776,0.591420,0.589934,0.001134
14963.250000,2,0.631072,0.635143,0.633503,0.001133
14963.500000,2,0.675196,0.677890,0.676698,0.000834
14963.750000,2,0.712968,0.715637,0.714477,0.000846
14964.000000,2,0.745738,0.748037,0.747097,0.000800
14964.250000,2,0.774720,0.777281,0.776007,0.000857
14964.500000,2,0.803601,0.805765,0.804827,0.000622
14964.750000,2,0.833349,0.835611,0.834509,0.000855
14965.000000,2,0.860392,0.862292,0.861329,0.000656
14965.250000,2,0.880872,0.883068,0.882179,0.000606
14965.500000,2,0.894458,0.897082,0.895833,0.000753
14965.750000,2,0.903374,0.905736,0.904849,0.000749
14966.000000,2,0.914072,0.914976,0.914632,0.000339
14966.250000,2,0.925318,0.927059,0.926469,0.000502
14966.500000,2,0.936918,0.939423,0.938547,0.000707
14966.750000,2,0.944747,0.947030,0.946004,0.000588
14967.000000,2,0.945867,0.947469,0.946669,0.000552
14967.250000,2,0.942143,0.943988,0.943078,0.000681
14967.500000,2,0.940354,0.942345,0.941347,0.000699
14967.750000,2,0.944179,0.946201,0.945210,0.000540
14968.000000,2,0.954346,0.956239,0.955230,0.000579
14968.250000,2,0.966339,0.968036,0.967327,0.000485
14968.500000,2,0.976546,0.977377,0.976957,0.000291
14968.750000,2,0.982069,0.983042,0.982609,0.000310
14969.000000,2,0.984382,0.985912,0.985534,0.000475
14969.250000,2,0.987671,0.989147,0.988585,0.000453
14969.500000,2,0.991135,0.993285,0.992291,0.000641
14969.750000,2,0.995176,0.996167,0.995719,0.000315
14970.000000,2,0.995784,0.997461,0.996730,0.000557
14970.250000,2,0.995305,0.996938,0.995868,0.000428
14970.500000,2,0.995256,0.996531,0.996057,0.000363
14970.750000,2,0.998012,0.999878,0.999129,0.000641
14971.000000,2,1.004983,1.006222,1.005381,0.000330
14971.250000,2,1.009584,1.011200,1.010086,0.000469
14971.500000,2,1.009877,1.011140,1.010398,0.000430
14971.750000,2,1.005933,1.007148,1.006676,0.000383
14972.000000,2,1.004844,1.006493,1.005722,0.000468
14972.250000,2,1.004816,1.006071,1.005383,0.000399
14972.500000,2,1.014786,1.015909,1.015267,0.000385
14972.750000,2,1.029567,1.031066,1.030113,0.000426
14973.000000,2,1.041881,1.043658,1.042361,0.000529
14973.250000,2,1.047244,1.049128,1.048228,0.000599
14973.500000,2,1.046050,1.048238,1.047291,0.000690
14973.750000,2,1.043168,1.045174,1.044446,0.000640
14974.000000,2,1.043087,1.044786,1.044155,0.000491
14974.250000,2,1.046516,1.048276,1.047052,0.000534
14974.500000,2,1.048663,1.050981,1.049739,0.000644
14974.750000,2,1.048260,1.050147,1.049208,0.000685
14975.000000,2,1.046045,1.047626,1.046862,0.000440
14975.250000,2,1.046797,1.048046,1.047576,0.000403
14975.500000,2,1.056199,1.058644,1.057408,0.000787
14975.750000,2,1.074514,1.078149,1.076226,0.001189
14976.000000,2,1.097646,1.100231,1.099251,0.000900
14976.250000,2,1.111758,1.115244,1.113773,0.000957
14976.500000,2,1.118643,1.120147,1.119322,0.000477
14976.750000,2,1.117231,1.118963,1.117866,0.000544
14977.000000,2,1.117657,1.120255,1.118837,0.000831
14977.250000,2,1.127562,1.130286,1.128731,0.000941
14977.500000,2,1.146174,1.149175,1.147752,0.000852
14977.750000,2,1.167970,1.171627,1.169537,0.001004
14978.000000,2,1.185069,1.187136,1.186235,0.000714
14978.250000,2,1.194563,1.197229,1.195495,0.000799
14978.500000,2,1.198135,1.202074,1.200163,0.001060
14978.750000,2,1.205362,1.208484,1.207005,0.000813
14979.000000,2,1.216676,1.219857,1.217867,0.000916
14979.250000,2,1.229497,1.232521,1.230543,0.000829
14979.500000,2,1.237816,1.241417,1.239645,0.001083
14979.750000,2,1.242323,1.244755,1.243654,0.000943
14980.000000,2,1.245724,1.248253,1.246930,0.000797
14980.250000,2,1.253312,1.255834,1.254413,0.000857
14980.500000,2,1.265476,1.269281,1.267210,0.001178
14980.750000,2,1.280918,1.283619,1.282149,0.000968
14981.000000,2,1.286427,1.290861,1.289492,0.001371
14981.250000,2,1.284674,1.288454,1.286819,0.001102
14981.500000,2,1.276092,1.279039,1.277247,0.000867
14981.750000,2,1.269545,1.272951,1.271127,0.001042
14982.000000,2,1.273570,1.276693,1.275411,0.000823
14982.250000,2,1.287139,1.291178,1.289035,0.001076
14982.500000,2,1.303160,1.307883,1.305935,0.001252
14982.750000,2,1.315175,1.318979,1.316878,0.001399
14983.000000,2,1.319587,1.322193,1.320840,0.000887
14983.250000,2,1.321801,1.324802,1.322866,0.000885
14983.500000,2,1.329970,1.334423,1.331906,0.001386
14983.750000,2,1.348107,1.352519,1.350549,0.001300
14984.000000,2,1.372693,1.376555,1.374360,0.001230
14984.250000,2,1.391878,1.394985,1.393600,0.000897
14984.500000,2,1.400160,1.402490,1.401321,0.000666
14984.750000,2,1.399218,1.401738,1.400509,0.000871
14985.000000,2,1.398663,1.400477,1.399386,0.000686
14985.250000,2,1.403416,1.405153,1.404262,0.000477
14985.500000,2,1.415712,1.417686,1.416663,0.000682
14985.750000,2,1.427490,1.430051,1.429044,0.000802
14986.000000,2,1.432046,1.434411,1.433586,0.000631
14986.250000,2,1.426157,1.428759,1.427625,0.000814
14986.500000,2,1.414555,1.416652,1.415390,0.000707
14986.750000,2,1.403485,1.404958,1.404363,0.000514
14987.000000,2,1.394199,1.396882,1.395749,0.000829
14987.250000,2,1.382713,1.385007,1.384121,0.000752
14987.500000,2,1.360240,1.364217,1.361967,0.001217
14987.750000,2,1.320898,1.327676,1.323693,0.001976
14988.000000,2,1.267863,1.274945,1.270816,0.002029
14988.250000,2,1.203817,1.212315,1.207676,0.002352
14988.500000,2,1.138477,1.145175,1.140847,0.002047
14988.750000,2,1.066711,1.075038,1.069753,0.002517
14989.000000,2,0.992178,1.001263,0.995670,0.002667
14989.250000,2,0.914044,0.923242,0.917516,0.002589
14989.500000,2,0.834154,0.842767,0.837638,0.002458
14989.750000,2,0.756228,0.764292,0.759424,0.002256
14990.000000,2,0.680552,0.687660,0.683141,0.002090
14990.250000,2,0.607394,0.614643,0.610243,0.002062
14990.500000,2,0.538928,0.545442,0.541195,0.001994
14990.750000,2,0.476920,0.482188,0.478784,0.001603
14991.000000,2,0.424647,0.428874,0.426194,0.001266
14991.250000,2,0.384488,0.387867,0.385716,0.000978
14991.500000,2,0.357353,0.359609,0.358191,0.000674
14991.750000,2,0.342016,0.343440,0.342552,0.000451
14992.000000,3,0.287781,0.288953,0.288219,0.000445
14992.250000,3,0.290220,0.291624,0.290870,0.000465
14992.500000,3,0.298113,0.299509,0.298782,0.000478
14992.750000,3,0.311098,0.313328,0.312345,0.000632
14993.000000,3,0.330975,0.333461,0.332481,0.000816
14993.250000,3,0.356166,0.359121,0.357927,0.000917
14993.500000,3,0.387222,0.389949,0.388857,0.000840
14993.750000,3,0.421053,0.424701,0.423126,0.001106
14994.000000,3,0.457572,0.461507,0.459911,0.001111
14994.250000,3,0.496979,0.501223,0.499406,0.001224
14994.500000,3,0.540136,0.545155,0.543080,0.001491
14994.750000,3,0.587982,0.593637,0.591165,0.001573
14995.000000,3,0.638083,0.643778,0.641190,0.001616
14995.250000,3,0.684992,0.689692,0.687528,0.001397
14995.500000,3,0.723980,0.728213,0.726413,0.001153
14995.750000,3,0.755771,0.759487,0.757812,0.001041
14996.000000,3,0.785280,0.788883,0.787398,0.001209
14996.250000,3,0.817598,0.821718,0.819732,0.001372
14996.500000,3,0.854361,0.858978,0.857017,0.001277
14996.750000,3,0.892908,0.897017,0.895322,0.001267
14997.000000,3,0.926236,0.929585,0.928204,0.001038
14997.250000,3,0.949631,0.952281,0.950914,0.000987
14997.500000,3,0.963777,0.966374,0.965307,0.000815
14997.750000,3,0.976146,0.978788,0.977565,0.000834
14998.000000,3,0.991219,0.994426,0.992659,0.001028
14998.250000,3,1.009185,1.011945,1.010733,0.000826
14998.500000,3,1.026138,1.028774,1.027823,0.000800
14998.750000,3,1.038423,1.040645,1.039704,0.000660
14999.000000,3,1.045836,1.048088,1.046937,0.000730
14999.250000,3,1.051061,1.053262,1.052098,0.000710
14999.500000,3,1.057269,1.059921,1.059007,0.000829
14999.750000,3,1.067122,1.069215,1.068109,0.000619
15000.000000,3,1.076045,1.078260,1.077288,0.000716
15000.250000,3,1.082827,1.084544,1.084041,0.000505
15000.500000,3,1.087740,1.090092,1.088908,0.000793
15000.750000,3,1.094362,1.096369,1.095535,0.000677
15001.000000,3,1.104885,1.108244,1.106724,0.001150
15001.250000,3,1.118250,1.121776,1.120543,0.001197
15001.500000,3,1.130142,1.133535,1.131792,0.001027
15001.750000,3,1.133615,1.136705,1.135523,0.001092
15002.000000,3,1.130024,1.133954,1.132127,0.001277
15002.250000,3,1.123645,1.127575,1.125573,0.001366
15002.500000,3,1.121223,1.124967,1.122969,0.001190
15002.750000,3,1.123805,1.127960,1.125790,0.001487
15003.000000,3,1.127288,1.131350,1.129694,0.001310
15003.250000,3,1.127177,1.131391,1.129069,0.001400
15003.500000,3,1.119942,1.124548,1.122170,0.001432
15003.750000,3,1.110156,1.115322,1.113108,0.001694
15004.000000,3,1.106763,1.112447,1.109360,0.001786
15004.250000,3,1.111328,1.117439,1.113894,0.001969
15004.500000,3,1.120491,1.126645,1.123182,0.001876
15004.750000,3,1.127671,1.133498,1.130152,0.002038
15005.000000,3,1.125931,1.131677,1.128124,0.001879
15005.250000,3,1.116880,1.121786,1.119073,0.001676
15005.500000,3,1.108562,1.114053,1.111456,0.001532
15005.750000,3,1.110992,1.116416,1.113440,0.001649
15006.000000,3,1.124287,1.129642,1.127087,0.001576
15006.250000,3,1.141276,1.146079,1.143564,0.001481
15006.500000,3,1.151734,1.155018,1.152940,0.001127
15006.750000,3,1.145864,1.148789,1.147248,0.000878
15007.000000,3,1.131446,1.133579,1.132410,0.000610
15007.250000,3,1.117623,1.119832,1.118868,0.000689
15007.500000,3,1.114984,1.116426,1.115639,0.000414
15007.750000,3,1.123812,1.126574,1.124922,0.000836
15008.000000,3,1.141179,1.143310,1.142019,0.000700
15008.250000,3,1.157606,1.160070,1.158357,0.000739
15008.500000,3,1.169005,1.170717,1.169704,0.000519
15008.750000,3,1.175684,1.179564,1.177723,0.000969
15009.000000,3,1.185559,1.188420,1.186807,0.000817
15009.250000,3,1.197343,1.199289,1.198241,0.000794
15009.500000,3,1.206410,1.209514,1.207584,0.001098
15009.750000,3,1.209782,1.213452,1.211693,0.001111
15010.000000,3,1.207992,1.210474,1.208781,0.000848
15010.250000,3,1.201931,1.204951,1.203036,0.000960
15010.500000,3,1.200602,1.203842,1.201703,0.001117
15010.750000,3,1.205422,1.208093,1.206651,0.000950
15011.000000,3,1.215233,1.218280,1.216272,0.001035
15011.250000,3,1.224429,1.227617,1.225255,0.001003
15011.500000,3,1.229693,1.233191,1.231142,0.001188
15011.750000,3,1.232686,1.235734,1.233965,0.001210
15012.000000,3,1.239147,1.242557,1.240421,0.001098
15012.250000,3,1.250174,1.253004,1.251249,0.000959
15012.500000,3,1.263617,1.266534,1.264944,0.000908
15012.750000,3,1.273597,1.276450,1.274848,0.000983
15013.000000,3,1.275980,1.279152,1.277460,0.001050
15013.250000,3,1.272083,1.274786,1.273242,0.000999
15013.500000,3,1.268196,1.271101,1.269529,0.000881
15013.750000,3,1.269785,1.271887,1.270608,0.000699
15014.000000,3,1.274640,1.277211,1.275991,0.000823
15014.250000,3,1.278732,1.281585,1.280104,0.001039
15014.500000,3,1.276696,1.279402,1.278063,0.000932
15014.750000,3,1.268256,1.271202,1.269543,0.000871
15015.000000,3,1.260985,1.263241,1.262079,0.000740
15015.250000,3,1.262296,1.264592,1.263281,0.000693
15015.500000,3,1.272247,1.275220,1.273859,0.000929
15015.750000,3,1.286792,1.290210,1.288367,0.000999
15016.000000,3,1.295718,1.298456,1.297167,0.000910
15016.250000,3,1.292059,1.295459,1.293504,0.001143
15016.500000,3,1.278578,1.283355,1.281201,0.001397
15016.750000,3,1.268738,1.273302,1.271273,0.001374
15017.000000,3,1.268227,1.271917,1.270071,0.001174
15017.250000,3,1.275407,1.280036,1.277727,0.001573
15017.500000,3,1.282465,1.286613,1.284760,0.001293
15017.750000,3,1.278977,1.283275,1.281463,0.001314
15018.000000,3,1.260965,1.267053,1.263923,0.001678
15018.250000,3,1.232397,1.239707,1.236632,0.001994
15018.500000,3,1.205301,1.211332,1.208784,0.001717
15018.750000,3,1.183269,1.188326,1.186144,0.001505
15019.000000,3,1.164804,1.168356,1.166803,0.001216
15019.250000,3,1.142770,1.147827,1.145481,0.001528
15019.500000,3,1.115748,1.120612,1.117811,0.001419
15019.750000,3,1.079205,1.084524,1.081954,0.001500
15020.000000,3,1.038649,1.043823,1.040856,0.001471
15020.250000,3,0.992712,0.997629,0.994991,0.001420
15020.500000,3,0.941665,0.947334,0.943991,0.001641
15020.750000,3,0.883090,0.889658,0.885728,0.001810
15021.000000,3,0.816846,0.824011,0.819751,0.001951
15021.250000,3,0.746415,0.752888,0.749137,0.001836
15021.500000,3,0.676010,0.682166,0.678611,0.001669
15021.750000,3,0.608953,0.615138,0.611733,0.001648
15022.000000,3,0.547787,0.553423,0.550292,0.001496
15022.250000,3,0.491977,0.497027,0.494322,0.001286
15022.500000,3,0.441742,0.446329,0.443942,0.001228
15022.750000,3,0.397644,0.401483,0.399583,0.000981
15023.000000,3,0.360599,0.363858,0.362100,0.000910
15023.250000,3,0.330590,0.332825,0.331939,0.000604
15023.500000,3,0.308784,0.310631,0.309898,0.000539
15023.750000,3,0.295488,0.296567,0.296055,0.000393
15024.000000,4,0.306223,0.307551,0.306806,0.000428
15024.250000,4,0.310382,0.311572,0.310975,0.000416
15024.500000,4,0.321751,0.323449,0.322514,0.000583
15024.750000,4,0.343589,0.346278,0.345169,0.000751
15025.000000,4,0.375895,0.379488,0.378051,0.001032
15025.250000,4,0.416663,0.420526,0.418968,0.001113
15025.500000,4,0.461434,0.465041,0.463741,0.001090
15025.750000,4,0.508121,0.511718,0.510298,0.001118
15026.000000,4,0.555948,0.559863,0.558312,0.001109
15026.250000,4,0.610522,0.615444,0.613580,0.001395
15026.500000,4,0.674512,0.679971,0.677774,0.001591
15026.750000,4,0.746550,0.752037,0.749713,0.001536
15027.000000,4,0.815481,0.820508,0.818269,0.001566
15027.250000,4,0.871600,0.874738,0.873463,0.001083
15027.500000,4,0.911030,0.913111,0.912251,0.000643
15027.750000,4,0.945155,0.947936,0.946758,0.000814
15028.000000,4,0.984914,0.988775,0.987297,0.001227
15028.250000,4,1.038870,1.042480,1.041058,0.001352
15028.500000,4,1.097596,1.102396,1.100776,0.001593
15028.750000,4,1.151079,1.154555,1.152881,0.001263
15029.000000,4,1.181448,1.184509,1.183018,0.001043
15029.250000,4,1.192370,1.194716,1.193744,0.000760
15029.500000,4,1.197256,1.199630,1.198563,0.000754
15029.750000,4,1.209955,1.212537,1.211451,0.000806
15030.000000,4,1.234281,1.236542,1.235447,0.000748
15030.250000,4,1.260049,1.262715,1.261473,0.000892
15030.500000,4,1.271086,1.273808,1.272181,0.000780
15030.750000,4,1.262934,1.265843,1.264662,0.000872
15031.000000,4,1.244817,1.246413,1.245745,0.000529
15031.250000,4,1.231961,1.234707,1.233090,0.000801
15031.500000,4,1.234548,1.237182,1.235985,0.000826
15031.750000,4,1.252744,1.255861,1.254205,0.001036
15032.000000,4,1.272917,1.275190,1.273825,0.000777
15032.250000,4,1.279995,1.282281,1.281186,0.000623
15032.500000,4,1.269344,1.271812,1.270633,0.000890
15032.750000,4,1.250254,1.253587,1.251994,0.000893
15033.000000,4,1.236330,1.239691,1.238219,0.000934
15033.250000,4,1.238565,1.241148,1.239558,0.000843
15033.500000,4,1.252373,1.255775,1.254288,0.001031
15033.750000,4,1.274935,1.278233,1.276569,0.001131
15034.000000,4,1.291018,1.295357,1.293374,0.001133
15034.250000,4,1.298775,1.301718,1.300073,0.000765
15034.500000,4,1.295239,1.297413,1.296182,0.000862
15034.750000,4,1.286384,1.289786,1.287761,0.001089
15035.000000,4,1.278303,1.280547,1.279222,0.000793
15035.250000,4,1.272845,1.275374,1.273844,0.000948
15035.500000,4,1.267113,1.269752,1.268283,0.000971
15035.750000,4,1.261870,1.264344,1.262830,0.000915
15036.000000,4,1.253726,1.256707,1.254827,0.000944
15036.250000,4,1.244890,1.248512,1.246525,0.001171
15036.500000,4,1.237365,1.240724,1.238441,0.001225
15036.750000,4,1.233911,1.236392,1.234911,0.000727
15037.000000,4,1.233048,1.236872,1.234687,0.001246
15037.250000,4,1.236380,1.239811,1.237857,0.001249
15037.500000,4,1.236599,1.239582,1.238075,0.001020
15037.750000,4,1.229598,1.232276,1.230707,0.000984
15038.000000,4,1.210643,1.214865,1.212010,0.001382
15038.250000,4,1.184256,1.188713,1.185850,0.001319
15038.500000,4,1.159267,1.162642,1.160444,0.001091
15038.750000,4,1.144702,1.147079,1.145684,0.000912
15039.000000,4,1.141955,1.144776,1.143003,0.000900
15039.250000,4,1.148509,1.151239,1.149527,0.000832
15039.500000,4,1.151017,1.153662,1.152175,0.000943
15039.750000,4,1.141228,1.143752,1.142441,0.000804
15040.000000,4,1.144843,1.148829,1.147278,0.001356
15040.250000,4,1.091829,1.095135,1.092919,0.001066
15040.500000,4,1.074030,1.076680,1.074899,0.000755
15040.750000,4,1.072361,1.074115,1.073169,0.000584
15041.000000,4,1.080372,1.082343,1.081304,0.000663
15041.250000,4,1.089238,1.090951,1.090171,0.000563
15041.500000,4,1.085561,1.087699,1.086379,0.000732
15041.750000,4,1.070760,1.073539,1.072389,0.000731
15042.000000,4,1.055505,1.058325,1.056663,0.000908
15042.250000,4,1.051318,1.052686,1.052111,0.000425
15042.500000,4,1.060559,1.062568,1.061839,0.000659
15042.750000,4,1.080229,1.082635,1.081065,0.000654
15043.000000,4,1.093740,1.095373,1.094863,0.000502
15043.250000,4,1.093111,1.095335,1.094419,0.000645
15043.500000,4,1.077908,1.080875,1.079921,0.000964
15043.750000,4,1.062973,1.065117,1.064528,0.000594
15044.000000,4,1.057331,1.059818,1.058791,0.000777
15044.250000,4,1.065830,1.068651,1.067234,0.000740
15044.500000,4,1.080641,1.082291,1.081648,0.000572
15044.750000,4,1.093656,1.094907,1.094282,0.000412
15045.000000,4,1.095845,1.096875,1.096501,0.000350
15045.250000,4,1.092792,1.094607,1.093780,0.000585
15045.500000,4,1.091235,1.092439,1.091886,0.000454
15045.750000,4,1.097990,1.099335,1.098691,0.000488
15046.000000,4,1.107755,1.110265,1.109072,0.000803
15046.250000,4,1.115048,1.116480,1.115714,0.000454
15046.500000,4,1.108583,1.110155,1.109224,0.000465
15046.750000,4,1.090677,1.092461,1.091331,0.000601
15047.000000,4,1.070034,1.071535,1.070811,0.000496
15047.250000,4,1.058919,1.060590,1.059604,0.000514
15047.500000,4,1.060136,1.062199,1.061200,0.000717
15047.750000,4,1.072720,1.076016,1.074555,0.001006
15048.000000,4,1.088804,1.091473,1.090436,0.000992
15048.250000,4,1.100543,1.103849,1.102568,0.001151
15048.500000,4,1.104696,1.107391,1.106370,0.001011
15048.750000,4,1.104705,1.108182,1.106411,0.001113
15049.000000,4,1.101716,1.104966,1.103383,0.001108
15049.250000,4,1.097169,1.100174,1.098950,0.001146
15049.500000,4,1.087827,1.090973,1.089790,0.001159
15049.750000,4,1.073748,1.078506,1.076268,0.001563
15050.000000,4,1.055932,1.059790,1.058532,0.001386
15050.250000,4,1.039306,1.044006,1.042223,0.001575
15050.500000,4,1.027484,1.030752,1.029596,0.001335
15050.750000,4,1.017863,1.021458,1.019982,0.001491
15051.000000,4,1.003842,1.007351,1.005987,0.001364
15051.250000,4,0.980975,0.985333,0.983552,0.001556
15051.500000,4,0.947562,0.951395,0.949713,0.001292
15051.750000,4,0.906268,0.910606,0.908738,0.001350
15052.000000,4,0.862176,0.865632,0.863945,0.001255
15052.250000,4,0.817767,0.821580,0.819830,0.001355
15052.500000,4,0.773181,0.777281,0.775105,0.001368
