# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.263561,0.264560,0.264163,0.000295
14928.250000,1,0.267582,0.268500,0.267924,0.000307
14928.500000,1,0.278298,0.279276,0.278702,0.000318
14928.750000,1,0.295702,0.296926,0.296472,0.000383
14929.000000,1,0.320105,0.321614,0.320930,0.000411
14929.250000,1,0.349949,0.352515,0.351442,0.000688
14929.500000,1,0.386554,0.389478,0.388387,0.000793
14929.750000,1,0.428747,0.432080,0.430804,0.000928
14930.000000,1,0.475725,0.479585,0.478284,0.001062
14930.250000,1,0.526212,0.530311,0.528925,0.001227
14930.500000,1,0.578288,0.583056,0.581237,0.001326
14930.750000,1,0.630521,0.635218,0.633657,0.001331
14931.000000,1,0.682566,0.687356,0.685582,0.001344
14931.250000,1,0.734332,0.739433,0.737464,0.001433
14931.500000,1,0.785776,0.790548,0.788191,0.001436
14931.750000,1,0.834081,0.838342,0.836357,0.001206
14932.000000,1,0.878225,0.882706,0.880743,0.001296
14932.250000,1,0.916719,0.921912,0.919220,0.001397
14932.500000,1,0.950926,0.955076,0.953076,0.001089
14932.750000,1,0.982321,0.985609,0.984147,0.001045
14933.000000,1,1.012428,1.015664,1.014405,0.001127
14933.250000,1,1.041863,1.045437,1.043725,0.001097
14933.500000,1,1.069270,1.073350,1.071091,0.001114
14933.750000,1,1.092149,1.096376,1.094051,0.001222
14934.000000,1,1.110631,1.113966,1.112461,0.000975
14934.250000,1,1.126283,1.128720,1.127738,0.000805
14934.500000,1,1.140257,1.143544,1.142330,0.001052
14934.750000,1,1.155396,1.160239,1.158125,0.001529
14935.000000,1,1.171519,1.176385,1.174905,0.001507
14935.250000,1,1.188747,1.192375,1.191018,0.001124
14935.500000,1,1.202360,1.205556,1.204429,0.001107
14935.750000,1,1.212299,1.216509,1.214573,0.001291
14936.000000,1,1.220190,1.224021,1.222539,0.001307
14936.250000,1,1.226323,1.230761,1.228621,0.001553
14936.500000,1,1.230542,1.233679,1.232561,0.001140
14936.750000,1,1.231484,1.235486,1.233720,0.001303
14937.000000,1,1.230542,1.233838,1.232615,0.001219
14937.250000,1,1.227833,1.232305,1.230812,0.001524
14937.500000,1,1.228083,1.232028,1.230690,0.001427
14937.750000,1,1.230721,1.235166,1.233298,0.001491
14938.000000,1,1.235870,1.240675,1.238863,0.001627
14938.250000,1,1.241985,1.247721,1.245722,0.001943
14938.500000,1,1.249685,1.254023,1.252504,0.001729
14938.750000,1,1.249666,1.255577,1.253202,0.002054
14939.000000,1,1.249293,1.254311,1.252882,0.001712
14939.250000,1,1.249806,1.255345,1.253027,0.001860
14939.500000,1,1.250307,1.255284,1.252940,0.001535
14939.750000,1,1.249166,1.253522,1.251777,0.001582
14940.000000,1,1.245827,1.250991,1.248422,0.001649
14940.250000,1,1.239109,1.243984,1.241928,0.001562
14940.500000,1,1.230152,1.234411,1.232866,0.001417
14940.750000,1,1.221535,1.226134,1.224268,0.001450
14941.000000,1,1.215586,1.220586,1.218310,0.001598
14941.250000,1,1.211518,1.215878,1.213989,0.001444
14941.500000,1,1.205969,1.211028,1.208746,0.001709
14941.750000,1,1.197572,1.203130,1.200563,0.001476
14942.000000,1,1.188784,1.192215,1.190361,0.001030
14942.250000,1,1.178297,1.182182,1.180001,0.001092
14942.500000,1,1.172299,1.175489,1.173590,0.000953
14942.750000,1,1.170100,1.173849,1.172036,0.001190
14943.000000,1,1.172829,1.176572,1.174317,0.001142
14943.250000,1,1.176278,1.179083,1.177636,0.001051
14943.500000,1,1.175888,1.179914,1.178153,0.001097
14943.750000,1,1.174769,1.178020,1.176168,0.000918
14944.000000,1,1.171239,1.173849,1.172699,0.000908
14944.250000,1,1.168170,1.170356,1.169407,0.000739
14944.500000,1,1.165767,1.169131,1.167169,0.001119
14944.750000,1,1.163582,1.165911,1.164650,0.000781
14945.000000,1,1.159773,1.161133,1.160543,0.000448
14945.250000,1,1.154312,1.156522,1.155358,0.000727
14945.500000,1,1.148806,1.151756,1.150507,0.000778
14945.750000,1,1.147365,1.149782,1.148261,0.000655
14946.000000,1,1.148884,1.151007,1.149417,0.000696
14946.250000,1,1.153015,1.155246,1.153927,0.000672
14946.500000,1,1.158143,1.159795,1.158965,0.000499
14946.750000,1,1.161949,1.163221,1.162698,0.000398
14947.000000,1,1.164120,1.166773,1.165151,0.000705
14947.250000,1,1.166142,1.168208,1.167257,0.000620
14947.500000,1,1.169780,1.171968,1.170744,0.000699
14947.750000,1,1.175082,1.176502,1.175834,0.000476
14948.000000,1,1.180168,1.182533,1.181261,0.000886
14948.250000,1,1.183668,1.186066,1.184780,0.000761
14948.500000,1,1.185762,1.187793,1.186709,0.000690
14948.750000,1,1.186657,1.189781,1.187917,0.001086
14949.000000,1,1.188175,1.191274,1.189576,0.001019
14949.250000,1,1.191077,1.194148,1.192361,0.001056
14949.500000,1,1.194505,1.197270,1.195550,0.001104
14949.750000,1,1.196398,1.199741,1.197892,0.001181
14950.000000,1,1.196585,1.200901,1.198554,0.001343
14950.250000,1,1.195304,1.199509,1.196776,0.001557
14950.500000,1,1.192924,1.196642,1.194347,0.001394
14950.750000,1,1.189846,1.193943,1.191305,0.001584
14951.000000,1,1.186267,1.190364,1.187861,0.001449
14951.250000,1,1.181981,1.186625,1.183787,0.001686
14951.500000,1,1.176933,1.181027,1.178220,0.001439
14951.750000,1,1.170197,1.174928,1.171873,0.001714
14952.000000,1,1.164218,1.168750,1.165729,0.001647
14952.250000,1,1.158863,1.163682,1.160699,0.001709
14952.500000,1,1.155854,1.160426,1.157202,0.001619
14952.750000,1,1.152545,1.156854,1.154290,0.001639
14953.000000,1,1.150020,1.153830,1.151607,0.001412
14953.250000,1,1.146489,1.150466,1.147799,0.001409
14953.500000,1,1.142092,1.146947,1.143755,0.001785
14953.750000,1,1.136619,1.141129,1.138129,0.001752
14954.000000,1,1.128823,1.133651,1.130625,0.001566
14954.250000,1,1.117716,1.122397,1.119304,0.001726
14954.500000,1,1.101588,1.106425,1.103294,0.001768
14954.750000,1,1.079211,1.085182,1.081626,0.002078
14955.000000,1,1.052511,1.058096,1.054929,0.001844
14955.250000,1,1.019928,1.025760,1.022739,0.001838
14955.500000,1,0.982472,0.989701,0.985497,0.002264
14955.750000,1,0.940480,0.947342,0.943329,0.002202
14956.000000,1,0.893354,0.901363,0.896740,0.002373
14956.250000,1,0.843031,0.850922,0.846307,0.002371
14956.500000,1,0.790322,0.798466,0.793696,0.002402
14956.750000,1,0.737853,0.744846,0.740552,0.002190
14957.000000,1,0.683625,0.691419,0.687033,0.002266
14957.250000,1,0.630273,0.637053,0.633249,0.002113
14957.500000,1,0.576853,0.584036,0.579815,0.002074
14957.750000,1,0.524395,0.531171,0.527183,0.001924
14958.000000,1,0.474309,0.480312,0.476954,0.001694
14958.250000,1,0.427980,0.433644,0.430491,0.001534
14958.500000,1,0.386126,0.391754,0.388657,0.001490
14958.750000,1,0.349804,0.354414,0.352000,0.001249
14959.000000,1,0.319400,0.323380,0.321239,0.001038
14959.250000,1,0.295024,0.297895,0.296349,0.000880
14959.500000,1,0.277205,0.279807,0.278516,0.000713
14959.750000,1,0.266715,0.268348,0.267630,0.000470
14960.000000,2,0.276377,0.277403,0.276895,0.000403
14960.250000,2,0.280238,0.281645,0.280973,0.000423
14960.500000,2,0.287989,0.289194,0.288560,0.000379
14960.750000,2,0.302566,0.304622,0.303697,0.000570
14961.000000,2,0.321100,0.322919,0.321915,0.000552
14961.250000,2,0.346178,0.348897,0.347632,0.000829
14961.500000,2,0.375416,0.378042,0.376895,0.000814
14961.750000,2,0.412268,0.415531,0.414037,0.000916
14962.000000,2,0.451466,0.454936,0.453493,0.000999
14962.250000,2,0.495875,0.499725,0.498042,0.001152
14962.500000,2,0.539151,0.542876,0.541487,0.001196
14962.750000,2,0.585509,0.589835,0.587928,0.001309
14963.000000,2,0.630489,0.634465,0.632570,0.001123
14963.250000,2,0.677311,0.681763,0.679908,0.001324
14963.500000,2,0.721985,0.726558,0.724539,0.001340
14963.750000,2,0.765453,0.770422,0.768284,0.001365
14964.000000,2,0.802520,0.806423,0.804778,0.001117
14964.250000,2,0.834983,0.839020,0.837378,0.001218
14964.500000,2,0.861032,0.864292,0.862691,0.001073
14964.750000,2,0.884261,0.888911,0.886856,0.001290
14965.000000,2,0.904219,0.907745,0.905972,0.001052
14965.250000,2,0.921324,0.925368,0.923533,0.001295
14965.500000,2,0.932087,0.935492,0.934190,0.000979
14965.750000,2,0.940737,0.943981,0.942347,0.000998
14966.000000,2,0.943766,0.947230,0.945694,0.001146
14966.250000,2,0.948968,0.952354,0.950657,0.001026
14966.500000,2,0.953526,0.956452,0.955075,0.000999
14966.750000,2,0.959658,0.963190,0.961618,0.001093
14967.000000,2,0.963279,0.965672,0.964254,0.000787
14967.250000,2,0.964590,0.967406,0.966077,0.000778
14967.500000,2,0.962765,0.965201,0.964017,0.000775
14967.750000,2,0.964898,0.967015,0.966054,0.000701
14968.000000,2,0.969059,0.971814,0.970106,0.000888
14968.250000,2,0.979338,0.981767,0.980301,0.000803
14968.500000,2,0.989624,0.991592,0.990647,0.000682
14968.750000,2,1.000629,1.003103,1.001519,0.000683
14969.000000,2,1.006321,1.008120,1.006998,0.000547
14969.250000,2,1.011469,1.013039,1.012053,0.000478
14969.500000,2,1.013678,1.015515,1.014961,0.000502
14969.750000,2,1.020576,1.021673,1.021106,0.000354
14970.000000,2,1.023976,1.025278,1.024589,0.000438
14970.250000,2,1.027512,1.029063,1.028220,0.000450
14970.500000,2,1.025184,1.026701,1.025745,0.000477
14970.750000,2,1.023304,1.024572,1.023744,0.000379
14971.000000,2,1.021106,1.022481,1.021772,0.000420
14971.250000,2,1.025713,1.027225,1.026541,0.000465
14971.500000,2,1.034031,1.035571,1.034740,0.000427
14971.750000,2,1.046610,1.048327,1.047713,0.000481
14972.000000,2,1.071702,1.076061,1.073725,0.001097
14972.250000,2,1.064114,1.065345,1.064719,0.000418
14972.500000,2,1.067266,1.068521,1.067997,0.000435
14972.750000,2,1.074843,1.076177,1.075482,0.000371
14973.000000,2,1.083750,1.085624,1.084697,0.000628
14973.250000,2,1.099312,1.101402,1.100110,0.000651
14973.500000,2,1.113305,1.115117,1.114132,0.000571
14973.750000,2,1.127118,1.128623,1.127998,0.000494
14974.000000,2,1.135655,1.137521,1.136468,0.000543
14974.250000,2,1.144717,1.146718,1.145673,0.000595
14974.500000,2,1.151833,1.154166,1.152615,0.000675
14974.750000,2,1.162853,1.165052,1.163847,0.000735
14975.000000,2,1.170937,1.173504,1.172371,0.000697
14975.250000,2,1.180185,1.182627,1.181098,0.000691
14975.500000,2,1.183713,1.185653,1.184540,0.000585
14975.750000,2,1.188765,1.189980,1.189488,0.000475
14976.000000,2,1.246634,1.256357,1.251715,0.003219
14976.250000,2,1.202139,1.203000,1.202450,0.000278
14976.500000,2,1.210368,1.212145,1.211174,0.000568
14976.750000,2,1.221097,1.222807,1.221647,0.000496
14977.000000,2,1.226903,1.229525,1.227869,0.000679
14977.250000,2,1.233188,1.235271,1.233993,0.000721
14977.500000,2,1.237081,1.239508,1.237606,0.000707
14977.750000,2,1.245244,1.246485,1.245841,0.000370
14978.000000,2,1.251673,1.254221,1.253059,0.000904
14978.250000,2,1.260581,1.263920,1.262008,0.001022
14978.500000,2,1.265297,1.268009,1.266611,0.000753
14978.750000,2,1.269230,1.272117,1.270687,0.000931
14979.000000,2,1.269572,1.273239,1.271442,0.000989
14979.250000,2,1.273585,1.276255,1.274681,0.000886
14979.500000,2,1.275231,1.278736,1.276867,0.001036
14979.750000,2,1.278311,1.282656,1.280785,0.001143
14980.000000,2,1.278111,1.281654,1.279959,0.001105
14980.250000,2,1.276626,1.280572,1.278618,0.001109
14980.500000,2,1.272040,1.275663,1.274409,0.001014
14980.750000,2,1.272461,1.275700,1.274527,0.001125
14981.000000,2,1.273997,1.278101,1.276064,0.001062
14981.250000,2,1.280940,1.283484,1.282669,0.000831
14981.500000,2,1.287312,1.289067,1.288486,0.000631
14981.750000,2,1.292309,1.295025,1.293973,0.000812
14982.000000,2,1.294507,1.297601,1.296480,0.000839
14982.250000,2,1.301330,1.302999,1.302210,0.000483
14982.500000,2,1.307662,1.310501,1.309074,0.000818
14982.750000,2,1.322278,1.324001,1.323104,0.000563
14983.000000,2,1.336239,1.339224,1.338002,0.000988
14983.250000,2,1.354220,1.356306,1.355152,0.000667
14983.500000,2,1.366109,1.367750,1.366919,0.000611
14983.750000,2,1.376096,1.377652,1.376885,0.000537
14984.000000,2,1.379667,1.382601,1.381190,0.000800
14984.250000,2,1.382236,1.384226,1.383598,0.000562
14984.500000,2,1.378823,1.380905,1.380095,0.000747
14984.750000,2,1.372011,1.374875,1.373816,0.000877
14985.000000,2,1.360132,1.362454,1.361521,0.000798
14985.250000,2,1.346233,1.349055,1.347892,0.000936
14985.500000,2,1.331041,1.332807,1.331908,0.000641
14985.750000,2,1.318056,1.319699,1.319001,0.000533
14986.000000,2,1.302875,1.305451,1.304473,0.000718
14986.250000,2,1.290480,1.292517,1.291518,0.000708
14986.500000,2,1.271588,1.273571,1.272686,0.000725
14986.750000,2,1.249889,1.252709,1.251657,0.000861
14987.000000,2,1.221150,1.224544,1.223089,0.001043
14987.250000,2,1.190987,1.194614,1.192826,0.001014
14987.500000,2,1.153063,1.157619,1.155467,0.001135
14987.750000,2,1.113460,1.117195,1.115015,0.001150
14988.000000,2,1.063959,1.067841,1.065682,0.001157
14988.250000,2,1.009808,1.014393,1.011480,0.001428
14988.500000,2,0.947240,0.952205,0.949312,0.001516
14988.750000,2,0.882938,0.887538,0.884862,0.001433
14989.000000,2,0.812779,0.818133,0.815325,0.001591
14989.250000,2,0.744499,0.750183,0.746923,0.001754
14989.500000,2,0.674293,0.679105,0.676423,0.001513
14989.750000,2,0.608646,0.613352,0.610680,0.001533
14990.000000,2,0.543929,0.548997,0.546019,0.001584
14990.250000,2,0.486598,0.490721,0.488499,0.001249
14990.500000,2,0.433358,0.437347,0.434913,0.001155
14990.750000,2,0.388825,0.391765,0.390149,0.000925
14991.000000,2,0.349535,0.352018,0.350453,0.000786
14991.250000,2,0.320180,0.322363,0.321066,0.000672
14991.500000,2,0.297498,0.298744,0.297952,0.000432
14991.750000,2,0.285115,0.286334,0.285780,0.000426
14992.000000,3,0.319481,0.320528,0.319942,0.000380
14992.250000,3,0.323258,0.324470,0.323875,0.000453
14992.500000,3,0.334490,0.336263,0.335312,0.000559
14992.750000,3,0.353107,0.355272,0.354343,0.000636
14993.000000,3,0.379634,0.382246,0.380982,0.000850
14993.250000,3,0.412501,0.415312,0.413972,0.000938
14993.500000,3,0.452834,0.456191,0.454598,0.001048
14993.750000,3,0.499372,0.503797,0.501782,0.001261
14994.000000,3,0.551895,0.555854,0.553896,0.001240
14994.250000,3,0.606214,0.610784,0.608670,0.001436
14994.500000,3,0.662921,0.666712,0.664783,0.001230
14994.750000,3,0.718739,0.722787,0.720905,0.001243
14995.000000,3,0.774676,0.778059,0.776486,0.001151
14995.250000,3,0.828831,0.831370,0.830394,0.000925
14995.500000,3,0.878445,0.882393,0.880465,0.001295
14995.750000,3,0.924219,0.927163,0.925593,0.001067
14996.000000,3,0.963345,0.966954,0.965431,0.001196
14996.250000,3,0.998665,1.002229,1.000600,0.001112
14996.500000,3,1.031946,1.036109,1.033977,0.001240
14996.750000,3,1.065136,1.068550,1.066815,0.001172
14997.000000,3,1.095547,1.099462,1.097410,0.001275
14997.250000,3,1.122279,1.126468,1.124348,0.001213
14997.500000,3,1.142678,1.146780,1.144487,0.001250
14997.750000,3,1.156719,1.160728,1.158177,0.001357
14998.000000,3,1.164435,1.168271,1.165728,0.001141
14998.250000,3,1.167699,1.171788,1.169381,0.001380
14998.500000,3,1.166357,1.170179,1.168191,0.001336
14998.750000,3,1.160518,1.164479,1.162144,0.001573
14999.000000,3,1.149236,1.153213,1.151114,0.001338
14999.250000,3,1.136354,1.139811,1.137639,0.001226
14999.500000,3,1.125027,1.128926,1.126506,0.001339
14999.750000,3,1.116536,1.119934,1.117821,0.001204
15000.000000,3,1.111530,1.116107,1.113205,0.001321
15000.250000,3,1.107837,1.110612,1.108900,0.000910
15000.500000,3,1.100397,1.104508,1.102412,0.001273
15000.750000,3,1.092397,1.095726,1.093748,0.001086
15001.000000,3,1.083757,1.087159,1.085201,0.000988
15001.250000,3,1.080045,1.082637,1.080808,0.000757
15001.500000,3,1.080412,1.082747,1.081390,0.000741
15001.750000,3,1.084086,1.086351,1.084888,0.000690
15002.000000,3,1.087251,1.089009,1.088356,0.000589
15002.250000,3,1.086830,1.090031,1.088705,0.000868
15002.500000,3,1.085863,1.087708,1.086882,0.000477
15002.750000,3,1.084695,1.086434,1.085624,0.000585
15003.000000,3,1.087199,1.089221,1.088081,0.000636
15003.250000,3,1.091710,1.093787,1.092321,0.000612
15003.500000,3,1.094266,1.095612,1.094961,0.000473
15003.750000,3,1.091649,1.093561,1.092595,0.000668
15004.000000,3,1.084206,1.085852,1.084930,0.000482
15004.250000,3,1.074965,1.077529,1.076479,0.000771
15004.500000,3,1.070867,1.072833,1.072250,0.000581
15004.750000,3,1.074570,1.075883,1.075252,0.000434
15005.000000,3,1.082048,1.084573,1.083359,0.000828
15005.250000,3,1.089879,1.091491,1.090804,0.000595
15005.500000,3,1.090965,1.094243,1.093017,0.000887
15005.750000,3,1.089043,1.091570,1.090198,0.000718
15006.000000,3,1.084745,1.087329,1.086494,0.000869
15006.250000,3,1.085108,1.087523,1.086719,0.000729
15006.500000,3,1.091851,1.094104,1.092834,0.000692
15006.750000,3,1.100093,1.102466,1.101458,0.000678
15007.000000,3,1.106919,1.109018,1.108211,0.000722
15007.250000,3,1.108225,1.109909,1.109231,0.000523
15007.500000,3,1.105820,1.108375,1.107241,0.000730
15007.750000,3,1.105024,1.107178,1.106511,0.000691
15008.000000,3,1.110429,1.112565,1.111653,0.000759
15008.250000,3,1.122013,1.123883,1.122696,0.000566
15008.500000,3,1.134133,1.136849,1.135569,0.000832
15008.750000,3,1.144335,1.146765,1.145810,0.000708
15009.000000,3,1.150333,1.152165,1.151482,0.000585
15009.250000,3,1.152316,1.154793,1.153597,0.000761
15009.500000,3,1.155818,1.157201,1.156417,0.000511
15009.750000,3,1.160075,1.161897,1.161097,0.000545
15010.000000,3,1.165681,1.167159,1.166620,0.000513
15010.250000,3,1.167804,1.169487,1.168633,0.000587
15010.500000,3,1.164936,1.166657,1.165921,0.000546
15010.750000,3,1.159894,1.161721,1.160710,0.000602
15011.000000,3,1.157081,1.159252,1.158288,0.000632
15011.250000,3,1.161600,1.162787,1.162166,0.000308
15011.500000,3,1.171635,1.173906,1.172988,0.000663
15011.750000,3,1.186554,1.188838,1.187434,0.000740
15012.000000,3,1.199617,1.201649,1.200894,0.000640
15012.250000,3,1.207920,1.210527,1.209631,0.000778
15012.500000,3,1.212672,1.215036,1.213823,0.000793
15012.750000,3,1.215042,1.217182,1.216168,0.000637
15013.000000,3,1.217827,1.219421,1.218486,0.000538
15013.250000,3,1.219076,1.221194,1.220469,0.000594
15013.500000,3,1.219166,1.221814,1.220382,0.000693
15013.750000,3,1.216088,1.218650,1.217505,0.000862
15014.000000,3,1.211662,1.214275,1.213371,0.000780
15014.250000,3,1.207396,1.210839,1.209574,0.001049
15014.500000,3,1.206717,1.209339,1.208232,0.000888
15014.750000,3,1.204549,1.208484,1.207532,0.001150
15015.000000,3,1.202591,1.206813,1.205380,0.001182
15015.250000,3,1.198474,1.201328,1.200004,0.000911
15015.500000,3,1.192360,1.195008,1.193905,0.000919
15015.750000,3,1.187604,1.190149,1.189050,0.000920
15016.000000,3,1.187162,1.191126,1.189626,0.001402
15016.250000,3,1.193140,1.196910,1.195246,0.001255
15016.500000,3,1.201891,1.206069,1.204259,0.001371
15016.750000,3,1.209576,1.215096,1.212104,0.001594
15017.000000,3,1.213031,1.217713,1.215375,0.001560
15017.250000,3,1.211423,1.215577,1.213810,0.001364
15017.500000,3,1.207496,1.211462,1.209731,0.001535
15017.750000,3,1.202341,1.206230,1.204496,0.001392
15018.000000,3,1.194807,1.199086,1.197146,0.001516
15018.250000,3,1.184247,1.189121,1.186565,0.001521
15018.500000,3,1.167282,1.171498,1.169650,0.001433
15018.750000,3,1.144492,1.148401,1.146490,0.001329
15019.000000,3,1.117366,1.121169,1.119479,0.001177
15019.250000,3,1.087433,1.091508,1.089676,0.001396
15019.500000,3,1.056351,1.060199,1.058577,0.001418
15019.750000,3,1.022551,1.026027,1.024493,0.001096
15020.000000,3,0.983549,0.987432,0.985935,0.001149
15020.250000,3,0.939771,0.943785,0.941631,0.001153
15020.500000,3,0.890730,0.893964,0.892275,0.001240
15020.750000,3,0.836818,0.840284,0.838255,0.001204
15021.000000,3,0.780722,0.784095,0.782233,0.001176
15021.250000,3,0.723024,0.726922,0.724603,0.001339
15021.500000,3,0.665516,0.668414,0.666609,0.001111
15021.750000,3,0.607577,0.611325,0.609375,0.001216
15022.000000,3,0.552811,0.555841,0.554390,0.000965
15022.250000,3,0.501890,0.504368,0.502966,0.000886
15022.500000,3,0.455387,0.458682,0.456886,0.001013
15022.750000,3,0.415031,0.417633,0.416276,0.000791
15023.000000,3,0.381403,0.383398,0.382457,0.000636
15023.250000,3,0.354751,0.356050,0.355360,0.000409
15023.500000,3,0.335180,0.336385,0.335819,0.000380
15023.750000,3,0.323547,0.324370,0.323884,0.000247
15024.000000,4,0.314018,0.314954,0.314389,0.000296
15024.250000,4,0.318434,0.319217,0.318786,0.000242
15024.500000,4,0.328867,0.329770,0.329419,0.000285
15024.750000,4,0.347479,0.349316,0.348443,0.000535
15025.000000,4,0.373186,0.375230,0.374320,0.000664
15025.250000,4,0.403469,0.406290,0.405152,0.000842
15025.500000,4,0.441225,0.444068,0.442635,0.000821
15025.750000,4,0.485027,0.489389,0.487288,0.001203
15026.000000,4,0.533752,0.537953,0.536050,0.001181
15026.250000,4,0.587560,0.592238,0.590176,0.001335
15026.500000,4,0.643943,0.648197,0.646182,0.001196
15026.750000,4,0.702678,0.708235,0.705699,0.001617
15027.000000,4,0.761130,0.766570,0.764329,0.001519
15027.250000,4,0.819781,0.824753,0.822943,0.001440
15027.500000,4,0.874252,0.879309,0.877089,0.001372
15027.750000,4,0.925060,0.929140,0.927460,0.001171
15028.000000,4,0.967816,0.972413,0.970951,0.001264
15028.250000,4,1.008178,1.011333,1.010097,0.001024
15028.500000,4,1.041230,1.044015,1.042521,0.000930
15028.750000,4,1.068723,1.071603,1.070195,0.000949
15029.000000,4,1.088566,1.091271,1.089897,0.000881
15029.250000,4,1.103467,1.105172,1.104250,0.000543
15029.500000,4,1.110727,1.113499,1.112387,0.000700
15029.750000,4,1.119001,1.121404,1.120174,0.000647
15030.000000,4,1.127352,1.128997,1.128285,0.000590
15030.250000,4,1.138800,1.141126,1.139984,0.000782
15030.500000,4,1.150866,1.153155,1.152078,0.000785
15030.750000,4,1.162279,1.164767,1.163697,0.000810
15031.000000,4,1.168978,1.171229,1.170266,0.000822
15031.250000,4,1.173224,1.176120,1.174967,0.000827
15031.500000,4,1.176549,1.179129,1.177607,0.000685
15031.750000,4,1.181992,1.184113,1.182792,0.000650
15032.000000,4,1.187654,1.189263,1.188610,0.000429
15032.250000,4,1.194224,1.195774,1.195147,0.000551
15032.500000,4,1.196927,1.198632,1.197836,0.000480
15032.750000,4,1.197588,1.199230,1.198331,0.000631
15033.000000,4,1.194704,1.196181,1.195618,0.000529
15033.250000,4,1.193412,1.194743,1.194260,0.000406
15033.500000,4,1.193392,1.194836,1.193959,0.000400
15033.750000,4,1.193052,1.196110,1.194806,0.000746
15034.000000,4,1.192261,1.193578,1.192853,0.000431
15034.250000,4,1.188175,1.190374,1.189174,0.000660
15034.500000,4,1.181816,1.183207,1.182745,0.000427
15034.750000,4,1.177809,1.179525,1.178520,0.000501
15035.000000,4,1.175257,1.176671,1.175983,0.000511
15035.250000,4,1.177692,1.178945,1.178381,0.000418
15035.500000,4,1.179874,1.181065,1.180551,0.000397
15035.750000,4,1.181780,1.183234,1.182607,0.000472
15036.000000,4,1.179463,1.181027,1.180091,0.000438
15036.250000,4,1.176786,1.178653,1.177622,0.000531
15036.500000,4,1.173715,1.175550,1.174652,0.000578
15036.750000,4,1.174657,1.175899,1.175207,0.000369
15037.000000,4,1.174967,1.175715,1.175205,0.000222
15037.250000,4,1.174356,1.176761,1.175744,0.000633
15037.500000,4,1.171892,1.172944,1.172385,0.000327
15037.750000,4,1.167725,1.169221,1.168507,0.000384
15038.000000,4,1.162271,1.163698,1.162987,0.000483
15038.250000,4,1.159865,1.160895,1.160442,0.000356
15038.500000,4,1.155910,1.157978,1.156913,0.000570
15038.750000,4,1.153076,1.154266,1.153644,0.000392
15039.000000,4,1.146427,1.147732,1.147298,0.000433
15039.250000,4,1.139750,1.140728,1.140343,0.000292
15039.500000,4,1.133020,1.134498,1.133634,0.000445
15039.750000,4,1.131473,1.132721,1.132116,0.000473
15040.000000,4,1.171252,1.181442,1.176853,0.003173
15040.250000,4,1.136877,1.138602,1.137809,0.000438
15040.500000,4,1.138646,1.140169,1.139538,0.000506
15040.750000,4,1.139936,1.141306,1.140511,0.000420
15041.000000,4,1.138165,1.139438,1.138960,0.000359
15041.250000,4,1.139594,1.140728,1.140248,0.000330
15041.500000,4,1.142396,1.143815,1.143062,0.000423
15041.750000,4,1.149132,1.150703,1.149819,0.000427
15042.000000,4,1.155401,1.156571,1.155963,0.000342
15042.250000,4,1.160725,1.162366,1.161561,0.000466
15042.500000,4,1.162466,1.163658,1.163141,0.000305
15042.750000,4,1.164195,1.165259,1.164607,0.000311
15043.000000,4,1.162928,1.164753,1.163937,0.000556
15043.250000,4,1.162822,1.164086,1.163339,0.000420
15043.500000,4,1.157337,1.158326,1.157826,0.000312
15043.750000,4,1.149064,1.151048,1.149985,0.000655
15044.000000,4,1.136871,1.139043,1.137845,0.000710
15044.250000,4,1.127750,1.129012,1.128183,0.000380
15044.500000,4,1.121026,1.122391,1.121786,0.000385
15044.750000,4,1.122072,1.123339,1.122910,0.000393
15045.000000,4,1.126481,1.128432,1.127422,0.000541
15045.250000,4,1.132964,1.134528,1.133727,0.000512
15045.500000,4,1.135875,1.137184,1.136287,0.000373
15045.750000,4,1.136109,1.137915,1.136662,0.000499
15046.000000,4,1.133134,1.135962,1.134476,0.000711
15046.250000,4,1.134136,1.135922,1.135093,0.000457
15046.500000,4,1.135542,1.137194,1.136189,0.000483
15046.750000,4,1.138123,1.140589,1.138821,0.000713
15047.000000,4,1.136209,1.138366,1.137024,0.000569
15047.250000,4,1.132580,1.134802,1.133466,0.000756
15047.500000,4,1.125618,1.128702,1.127053,0.000843
15047.750000,4,1.123581,1.125278,1.124162,0.000552
15048.000000,4,1.123265,1.125578,1.124046,0.000633
15048.250000,4,1.128351,1.130194,1.129154,0.000563
15048.500000,4,1.132211,1.134631,1.133197,0.000729
15048.750000,4,1.134328,1.135733,1.135183,0.000497
15049.000000,4,1.132081,1.133891,1.132830,0.000574
15049.250000,4,1.127962,1.129427,1.128803,0.000505
15049.500000,4,1.123414,1.125580,1.124091,0.000729
15049.750000,4,1.121120,1.123315,1.122062,0.000686
15050.000000,4,1.117483,1.119920,1.118751,0.000725
15050.250000,4,1.113305,1.115873,1.114339,0.000742
15050.500000,4,1.102448,1.105029,1.103559,0.000696
15050.750000,4,1.087966,1.090425,1.088937,0.000858
15051.000000,4,1.067460,1.070211,1.068720,0.000895
15051.250000,4,1.045615,1.049349,1.047340,0.001105
15051.500000,4,1.020621,1.024296,1.022346,0.001101
15051.750000,4,0.993468,0.996840,0.995158,0.001162
15052.000000,4,0.959883,0.963336,0.961302,0.001040
15052.250000,4,0.919918,0.923908,0.921720,0.001246
15052.500000,4,0.872391,0.877550,0.874434,0.001477
