# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.235362,0.236229,0.235742,0.000277
14428.250000,1,0.237919,0.239028,0.238323,0.000409
14428.500000,1,0.245724,0.247090,0.246370,0.000465
14428.750000,1,0.259132,0.260984,0.260065,0.000574
14429.000000,1,0.277764,0.279655,0.278872,0.000624
14429.250000,1,0.302213,0.304655,0.303461,0.000793
14429.500000,1,0.331914,0.333986,0.333203,0.000705
14429.750000,1,0.367004,0.369267,0.368276,0.000765
14430.000000,1,0.406491,0.408804,0.407756,0.000810
14430.250000,1,0.449708,0.452235,0.451043,0.000839
14430.500000,1,0.495298,0.498013,0.497004,0.000911
14430.750000,1,0.543400,0.545959,0.544919,0.000906
14431.000000,1,0.591226,0.593916,0.592978,0.000905
14431.250000,1,0.640247,0.642885,0.641643,0.000863
14431.500000,1,0.687928,0.689890,0.689022,0.000695
14431.750000,1,0.733555,0.735665,0.734666,0.000679
14432.000000,1,0.776339,0.777839,0.777186,0.000580
14432.250000,1,0.815105,0.816216,0.815719,0.000383
14432.500000,1,0.850078,0.850987,0.850459,0.000328
14432.750000,1,0.882144,0.883214,0.882684,0.000353
14433.000000,1,0.911075,0.912429,0.911668,0.000481
14433.250000,1,0.937682,0.939264,0.938406,0.000498
14433.500000,1,0.961534,0.962773,0.962018,0.000469
14433.750000,1,0.982964,0.983861,0.983322,0.000324
14434.000000,1,1.001012,1.002535,1.001723,0.000567
14434.250000,1,1.018407,1.019201,1.018754,0.000301
14434.500000,1,1.033756,1.035429,1.034710,0.000552
14434.750000,1,1.048771,1.050661,1.049645,0.000737
14435.000000,1,1.062240,1.064653,1.063406,0.000699
14435.250000,1,1.076503,1.077649,1.077067,0.000479
14435.500000,1,1.088497,1.089796,1.089139,0.000520
14435.750000,1,1.100796,1.102688,1.101699,0.000572
14436.000000,1,1.114116,1.116379,1.115020,0.000766
14436.250000,1,1.126158,1.128471,1.127283,0.000818
14436.500000,1,1.138295,1.140602,1.139236,0.000716
14436.750000,1,1.150819,1.152554,1.151369,0.000583
14437.000000,1,1.161804,1.163325,1.162629,0.000477
14437.250000,1,1.173855,1.175897,1.174572,0.000708
14437.500000,1,1.187223,1.188388,1.187599,0.000454
14437.750000,1,1.200406,1.202410,1.201167,0.000621
14438.000000,1,1.213998,1.216212,1.215301,0.000829
14438.250000,1,1.228680,1.229544,1.229150,0.000321
14438.500000,1,1.246902,1.253568,1.250756,0.002365
14438.750000,1,1.251331,1.253377,1.252383,0.000660
14439.000000,1,1.262167,1.264431,1.263125,0.000696
14439.250000,1,1.271705,1.273519,1.272626,0.000625
14439.500000,1,1.280104,1.281530,1.280919,0.000451
14439.750000,1,1.287006,1.289133,1.287949,0.000696
14440.000000,1,1.291588,1.293322,1.292365,0.000600
14440.250000,1,1.294266,1.296844,1.295564,0.000791
14440.500000,1,1.297323,1.299219,1.298240,0.000647
14440.750000,1,1.302457,1.304167,1.303285,0.000546
14441.000000,1,1.308219,1.309564,1.308814,0.000468
14441.250000,1,1.314411,1.316378,1.315313,0.000676
14441.500000,1,1.319435,1.321007,1.320042,0.000555
14441.750000,1,1.321811,1.323142,1.322641,0.000477
14442.000000,1,1.321712,1.323521,1.322551,0.000635
14442.250000,1,1.322195,1.323531,1.322553,0.000461
14442.500000,1,1.322161,1.324609,1.323047,0.000759
14442.750000,1,1.325169,1.326315,1.325704,0.000416
14443.000000,1,1.327085,1.328484,1.327756,0.000483
14443.250000,1,1.326896,1.328906,1.327851,0.000756
14443.500000,1,1.324150,1.326056,1.324799,0.000642
14443.750000,1,1.319980,1.322465,1.321363,0.000872
14444.000000,1,1.316289,1.318995,1.317687,0.000974
14444.250000,1,1.314892,1.316997,1.315632,0.000704
14444.500000,1,1.313552,1.315524,1.314388,0.000655
14444.750000,1,1.311774,1.313934,1.312742,0.000792
14445.000000,1,1.308017,1.310384,1.309042,0.000862
14445.250000,1,1.302067,1.303658,1.302634,0.000721
14445.500000,1,1.293557,1.295772,1.294822,0.000747
14445.750000,1,1.287658,1.290331,1.288880,0.000923
14446.000000,1,1.283690,1.286101,1.285137,0.000821
14446.250000,1,1.281463,1.283990,1.282499,0.000932
14446.500000,1,1.277638,1.280650,1.278678,0.001026
14446.750000,1,1.272214,1.274249,1.272927,0.000698
14447.000000,1,1.265104,1.268388,1.266319,0.001150
14447.250000,1,1.258186,1.260357,1.259309,0.000814
14447.500000,1,1.252300,1.255247,1.254036,0.000998
14447.750000,1,1.250170,1.251366,1.250608,0.000412
14448.000000,1,1.248258,1.249307,1.248635,0.000423
14448.250000,1,1.244557,1.246394,1.245518,0.000647
14448.500000,1,1.239759,1.241745,1.240418,0.000661
14448.750000,1,1.233402,1.234641,1.234143,0.000372
14449.000000,1,1.226769,1.228680,1.227628,0.000680
14449.250000,1,1.222448,1.223626,1.222997,0.000436
14449.500000,1,1.217431,1.219242,1.218200,0.000554
14449.750000,1,1.211723,1.213879,1.213044,0.000743
14450.000000,1,1.205470,1.206997,1.206045,0.000517
14450.250000,1,1.197470,1.199367,1.198342,0.000617
14450.500000,1,1.188859,1.191564,1.190046,0.000848
14450.750000,1,1.182445,1.185245,1.183648,0.000988
14451.000000,1,1.177347,1.180841,1.179079,0.001106
14451.250000,1,1.173217,1.176796,1.175138,0.001181
14451.500000,1,1.168146,1.171882,1.170164,0.001206
14451.750000,1,1.161315,1.165220,1.163375,0.001331
14452.000000,1,1.154154,1.158878,1.156624,0.001476
14452.250000,1,1.147993,1.152087,1.149921,0.001234
14452.500000,1,1.142203,1.146015,1.144531,0.001403
14452.750000,1,1.137492,1.142174,1.140251,0.001642
14453.000000,1,1.133542,1.137535,1.135754,0.001205
14453.250000,1,1.125611,1.129985,1.128410,0.001403
14453.500000,1,1.116960,1.119739,1.118689,0.000979
14453.750000,1,1.104108,1.108452,1.106139,0.001414
14454.000000,1,1.090216,1.093634,1.092180,0.001132
14454.250000,1,1.075294,1.078026,1.077113,0.001038
14454.500000,1,1.058502,1.060810,1.059953,0.000798
14454.750000,1,1.037950,1.040742,1.039465,0.001033
14455.000000,1,1.012506,1.013907,1.013341,0.000559
14455.250000,1,0.982112,0.983913,0.982827,0.000553
14455.500000,1,0.947567,0.949362,0.948368,0.000573
14455.750000,1,0.910251,0.911401,0.910918,0.000381
14456.000000,1,0.870019,0.871187,0.870531,0.000433
14456.250000,1,0.825241,0.827339,0.825975,0.000647
14456.500000,1,0.775743,0.777223,0.776507,0.000577
14456.750000,1,0.723231,0.724910,0.723902,0.000641
14457.000000,1,0.667665,0.669720,0.668435,0.000730
14457.250000,1,0.611771,0.613796,0.612488,0.000700
14457.500000,1,0.556361,0.558707,0.557246,0.000803
14457.750000,1,0.502281,0.505554,0.503690,0.000977
14458.000000,1,0.451197,0.453873,0.452093,0.000891
14458.250000,1,0.402951,0.405625,0.403923,0.000857
14458.500000,1,0.359627,0.361866,0.360493,0.000690
14458.750000,1,0.322380,0.324033,0.322991,0.000506
14459.000000,1,0.291378,0.292948,0.292205,0.000501
14459.250000,1,0.267692,0.268766,0.268265,0.000326
14459.500000,1,0.250398,0.251424,0.250866,0.000340
14459.750000,1,0.239693,0.240625,0.240220,0.000302
14460.000000,2,0.253989,0.256523,0.255494,0.000820
14460.250000,2,0.261546,0.262542,0.262051,0.000403
14460.500000,2,0.264702,0.266635,0.265785,0.000569
14460.750000,2,0.281450,0.283496,0.282652,0.000737
14461.000000,2,0.295937,0.298391,0.297207,0.000748
14461.250000,2,0.323728,0.325927,0.325076,0.000772
14461.500000,2,0.349223,0.351304,0.350143,0.000685
14461.750000,2,0.386317,0.388983,0.388117,0.000945
14462.000000,2,0.421587,0.423438,0.422340,0.000650
14462.250000,2,0.466549,0.470080,0.468885,0.001172
14462.500000,2,0.509932,0.512609,0.511355,0.000867
14462.750000,2,0.562071,0.565895,0.564720,0.001346
14463.000000,2,0.609832,0.612220,0.611088,0.000879
14463.250000,2,0.662340,0.665758,0.664691,0.001182
14463.500000,2,0.707481,0.709678,0.708499,0.000806
14463.750000,2,0.755331,0.757667,0.756859,0.000896
14464.000000,2,0.793506,0.795717,0.794438,0.000880
14464.250000,2,0.835460,0.837745,0.836672,0.000789
14464.500000,2,0.866462,0.868394,0.867163,0.000726
14464.750000,2,0.899641,0.901311,0.900591,0.000536
14465.000000,2,0.920062,0.922238,0.921164,0.000865
14465.250000,2,0.944677,0.945607,0.945148,0.000362
14465.500000,2,0.957882,0.960467,0.959183,0.000986
14465.750000,2,0.978998,0.980416,0.979830,0.000525
14466.000000,2,0.990022,0.991991,0.991003,0.000859
14466.250000,2,1.007484,1.008548,1.008069,0.000381
14466.500000,2,1.013841,1.016417,1.014802,0.000948
14466.750000,2,1.026964,1.028510,1.027536,0.000484
14467.000000,2,1.028634,1.032416,1.030541,0.001432
14467.250000,2,1.041337,1.041809,1.041566,0.000148
14467.500000,2,1.042934,1.046400,1.044385,0.001372
14467.750000,2,1.054850,1.055671,1.055174,0.000317
14468.000000,2,1.055686,1.059785,1.057507,0.001534
14468.250000,2,1.065894,1.068005,1.066683,0.000716
14468.500000,2,1.065425,1.069208,1.066935,0.001521
14468.750000,2,1.073880,1.076382,1.075104,0.000812
14469.000000,2,1.074354,1.079402,1.076332,0.001820
14469.250000,2,1.085151,1.087008,1.085954,0.000631
14469.500000,2,1.085062,1.089981,1.086989,0.001770
14469.750000,2,1.095289,1.097560,1.096265,0.000769
14470.000000,2,1.095015,1.101127,1.097553,0.002098
14470.250000,2,1.106265,1.108088,1.107016,0.000677
14470.500000,2,1.108030,1.113326,1.109852,0.001906
14470.750000,2,1.121686,1.123885,1.122316,0.000787
14471.000000,2,1.124205,1.129215,1.126353,0.001586
14471.250000,2,1.137228,1.139915,1.138375,0.000991
14471.500000,2,1.139487,1.145407,1.141903,0.001979
14471.750000,2,1.151580,1.153806,1.152429,0.000911
14472.000000,2,1.309537,1.504522,1.415147,0.063099
14472.250000,2,1.164554,1.167456,1.165752,0.001140
14472.500000,2,1.164761,1.170019,1.167136,0.002045
14472.750000,2,1.175239,1.178125,1.176430,0.001020
14473.000000,2,1.174579,1.180628,1.176844,0.002396
14473.250000,2,1.183075,1.186221,1.184276,0.001123
14473.500000,2,1.181365,1.187822,1.183717,0.002288
14473.750000,2,1.189481,1.194074,1.191652,0.001586
14474.000000,2,1.189368,1.196912,1.192221,0.002625
14474.250000,2,1.198955,1.201836,1.200108,0.001123
14474.500000,2,1.196758,1.203741,1.199571,0.002320
14474.750000,2,1.204544,1.208716,1.206478,0.001581
14475.000000,2,1.203698,1.210773,1.206288,0.002640
14475.250000,2,1.213889,1.218687,1.215246,0.001693
14475.500000,2,1.215564,1.221706,1.217752,0.002306
14475.750000,2,1.228159,1.233045,1.229926,0.001556
14476.000000,2,1.231759,1.237483,1.234097,0.001967
14476.250000,2,1.242776,1.245782,1.243581,0.001017
14476.500000,2,1.242594,1.249085,1.244892,0.002221
14476.750000,2,1.253250,1.256786,1.254413,0.001167
14477.000000,2,1.255677,1.261113,1.257663,0.002006
14477.250000,2,1.267680,1.271965,1.269367,0.001308
14477.500000,2,1.270431,1.275613,1.271767,0.001811
14477.750000,2,1.280009,1.283506,1.281197,0.001145
14478.000000,2,1.279314,1.283881,1.280576,0.001518
14478.250000,2,1.285127,1.286657,1.285558,0.000501
14478.500000,2,1.281522,1.284813,1.283227,0.000981
14478.750000,2,1.287752,1.289657,1.288751,0.000630
14479.000000,2,1.285432,1.288755,1.286460,0.001107
14479.250000,2,1.289333,1.290895,1.290106,0.000568
14479.500000,2,1.283495,1.285391,1.284314,0.000631
14479.750000,2,1.283082,1.285074,1.284086,0.000739
14480.000000,2,1.274828,1.277903,1.275836,0.001096
14480.250000,2,1.276930,1.279356,1.278333,0.001003
14480.500000,2,1.273690,1.275684,1.274630,0.000738
14480.750000,2,1.277528,1.281474,1.279581,0.001304
14481.000000,2,1.273709,1.276577,1.275437,0.000976
14481.250000,2,1.276222,1.278957,1.277813,0.001101
14481.500000,2,1.269171,1.271336,1.270326,0.000688
14481.750000,2,1.269701,1.272669,1.271477,0.001015
14482.000000,2,1.264385,1.266968,1.265643,0.000961
14482.250000,2,1.267506,1.270476,1.269431,0.001223
14482.500000,2,1.263700,1.265446,1.264943,0.000577
14482.750000,2,1.265389,1.269251,1.267404,0.001349
14483.000000,2,1.259009,1.261028,1.259931,0.000659
14483.250000,2,1.256563,1.260801,1.259347,0.001619
14483.500000,2,1.250771,1.253507,1.252342,0.000960
14483.750000,2,1.253729,1.257450,1.255848,0.001251
14484.000000,2,1.251576,1.254209,1.252818,0.000920
14484.250000,2,1.254557,1.258172,1.256686,0.001327
14484.500000,2,1.248730,1.250740,1.249840,0.000676
14484.750000,2,1.247616,1.250006,1.249128,0.000975
14485.000000,2,1.237079,1.239987,1.238752,0.000965
14485.250000,2,1.235031,1.237496,1.236657,0.000795
14485.500000,2,1.225370,1.226596,1.226248,0.000411
14485.750000,2,1.220784,1.223324,1.222159,0.001029
14486.000000,2,1.205288,1.207373,1.206581,0.000643
14486.250000,2,1.193162,1.195798,1.194892,0.000868
14486.500000,2,1.169816,1.171691,1.170808,0.000705
14486.750000,2,1.150514,1.151630,1.151165,0.000450
14487.000000,2,1.118081,1.120872,1.119856,0.000873
14487.250000,2,1.091205,1.092818,1.092045,0.000610
14487.500000,2,1.048511,1.052753,1.050432,0.001273
14487.750000,2,1.009225,1.012328,1.011050,0.000983
14488.000000,2,0.956915,0.959688,0.958044,0.000967
14488.250000,2,0.908053,0.910243,0.909240,0.000824
14488.500000,2,0.847685,0.852465,0.849922,0.001493
14488.750000,2,0.795671,0.798631,0.797020,0.001050
14489.000000,2,0.731802,0.736468,0.733904,0.001509
14489.250000,2,0.676150,0.679196,0.677066,0.001083
14489.500000,2,0.609158,0.614286,0.611242,0.001685
14489.750000,2,0.553587,0.556761,0.554843,0.001113
14490.000000,2,0.491973,0.496505,0.493853,0.001545
14490.250000,2,0.444495,0.448043,0.445946,0.001167
14490.500000,2,0.393770,0.397897,0.395440,0.001426
14490.750000,2,0.357879,0.360660,0.359107,0.000893
14491.000000,2,0.319059,0.322899,0.320896,0.001328
14491.250000,2,0.296588,0.298644,0.297672,0.000768
14491.500000,2,0.272488,0.275231,0.273960,0.000933
14491.750000,2,0.265419,0.266711,0.266017,0.000464
14492.000000,3,0.314153,0.315081,0.314593,0.000350
14492.250000,3,0.318014,0.319136,0.318649,0.000363
14492.500000,3,0.329255,0.330293,0.329864,0.000345
14492.750000,3,0.348381,0.349769,0.349209,0.000489
14493.000000,3,0.374296,0.376823,0.375929,0.000818
14493.250000,3,0.407950,0.409936,0.409115,0.000639
14493.500000,3,0.448107,0.450158,0.449449,0.000705
14493.750000,3,0.494034,0.497465,0.496182,0.001146
14494.000000,3,0.545695,0.548967,0.547878,0.001123
14494.250000,3,0.601606,0.604876,0.603480,0.001185
14494.500000,3,0.658743,0.661952,0.660564,0.001132
14494.750000,3,0.716312,0.720781,0.718541,0.001395
14495.000000,3,0.774099,0.778534,0.775636,0.001547
14495.250000,3,0.829987,0.834304,0.832021,0.001506
14495.500000,3,0.884317,0.889197,0.885920,0.001590
14495.750000,3,0.934461,0.939150,0.936231,0.001650
14496.000000,3,0.979181,0.985200,0.981589,0.001836
14496.250000,3,1.019363,1.025546,1.021725,0.001931
14496.500000,3,1.054714,1.060876,1.056851,0.001965
14496.750000,3,1.086283,1.092456,1.088480,0.001936
14497.000000,3,1.114776,1.120535,1.116808,0.001796
14497.250000,3,1.137747,1.145451,1.140807,0.002358
14497.500000,3,1.157552,1.165066,1.160053,0.002367
14497.750000,3,1.172421,1.179339,1.175139,0.002089
14498.000000,3,1.184125,1.191295,1.187080,0.002168
14498.250000,3,1.195500,1.202952,1.198470,0.002294
14498.500000,3,1.207065,1.212630,1.208946,0.001785
14498.750000,3,1.217465,1.223064,1.219457,0.001847
14499.000000,3,1.224482,1.230902,1.227188,0.001962
14499.250000,3,1.229498,1.236561,1.231964,0.002250
14499.500000,3,1.231359,1.236740,1.233349,0.001769
14499.750000,3,1.231408,1.237805,1.234119,0.002005
14500.000000,3,1.237294,1.263332,1.249759,0.008645
14500.250000,3,1.236516,1.241515,1.238111,0.001746
14500.500000,3,1.237937,1.243285,1.239902,0.001691
14500.750000,3,1.238116,1.244638,1.240827,0.001971
14501.000000,3,1.236773,1.241594,1.238001,0.001655
14501.250000,3,1.231737,1.237934,1.234227,0.001928
14501.500000,3,1.227865,1.232652,1.229374,0.001535
14501.750000,3,1.224093,1.228903,1.226381,0.001402
14502.000000,3,1.222640,1.227152,1.224219,0.001411
14502.250000,3,1.221625,1.225968,1.223640,0.001260
14502.500000,3,1.219984,1.223591,1.221519,0.001146
14502.750000,3,1.217535,1.221075,1.218664,0.001128
14503.000000,3,1.213638,1.217434,1.214748,0.001289
14503.250000,3,1.211086,1.214619,1.212141,0.001177
14503.500000,3,1.209226,1.212043,1.210146,0.000930
14503.750000,3,1.208226,1.210094,1.208876,0.000672
14504.000000,3,1.205306,1.209198,1.206800,0.001203
14504.250000,3,1.203621,1.205578,1.204410,0.000619
14504.500000,3,1.200225,1.201412,1.200773,0.000444
14504.750000,3,1.196504,1.199103,1.198036,0.000816
14505.000000,3,1.195724,1.197053,1.196563,0.000432
14505.250000,3,1.196814,1.198834,1.197536,0.000658
14505.500000,3,1.197815,1.199790,1.198868,0.000676
14505.750000,3,1.197915,1.201651,1.199802,0.001146
14506.000000,3,1.197875,1.200188,1.198728,0.000731
14506.250000,3,1.195534,1.198327,1.196936,0.000932
14506.500000,3,1.191784,1.195650,1.193373,0.001235
14506.750000,3,1.187903,1.191758,1.189579,0.001201
14507.000000,3,1.181982,1.186772,1.184040,0.001488
14507.250000,3,1.175112,1.179049,1.176931,0.001307
14507.500000,3,1.166801,1.170848,1.168363,0.001383
14507.750000,3,1.158660,1.163384,1.160441,0.001514
14508.000000,3,1.152503,1.156985,1.154561,0.001440
14508.250000,3,1.148588,1.154885,1.151307,0.002087
14508.500000,3,1.148326,1.154168,1.150416,0.001980
14508.750000,3,1.148266,1.153650,1.150792,0.001794
14509.000000,3,1.147490,1.154357,1.150432,0.002169
14509.250000,3,1.146277,1.152476,1.148933,0.001964
14509.500000,3,1.144516,1.151093,1.147387,0.002093
14509.750000,3,1.143253,1.150207,1.146495,0.002211
14510.000000,3,1.143820,1.148764,1.146269,0.001662
14510.250000,3,1.143810,1.149441,1.146210,0.001857
14510.500000,3,1.141602,1.147838,1.144380,0.001972
14510.750000,3,1.137971,1.143380,1.140966,0.001674
14511.000000,3,1.132660,1.138961,1.135851,0.001880
14511.250000,3,1.128353,1.133706,1.130703,0.001608
14511.500000,3,1.124623,1.129148,1.127051,0.001454
14511.750000,3,1.121769,1.128939,1.125350,0.002094
14512.000000,3,1.119650,1.127506,1.123559,0.002313
14512.250000,3,1.118914,1.124410,1.121612,0.001665
14512.500000,3,1.114707,1.121355,1.117946,0.002024
14512.750000,3,1.110400,1.116299,1.113624,0.001716
14513.000000,3,1.109156,1.114567,1.111608,0.001583
14513.250000,3,1.108152,1.113771,1.111082,0.001678
14513.500000,3,1.108221,1.114169,1.111405,0.001752
14513.750000,3,1.108739,1.114458,1.111967,0.001689
14514.000000,3,1.106839,1.112268,1.109843,0.001640
14514.250000,3,1.104760,1.109989,1.107443,0.001534
14514.500000,3,1.101090,1.105710,1.103931,0.001418
14514.750000,3,1.100045,1.105262,1.102629,0.001517
14515.000000,3,1.099548,1.104764,1.102331,0.001609
14515.250000,3,1.099817,1.103958,1.102809,0.001390
14515.500000,3,1.098653,1.103680,1.101711,0.001528
14515.750000,3,1.095609,1.099728,1.098705,0.001427
14516.000000,3,1.091740,1.096106,1.094648,0.001391
14516.250000,3,1.088030,1.091747,1.090679,0.001261
14516.500000,3,1.086001,1.089617,1.088532,0.001257
14516.750000,3,1.085404,1.089209,1.088062,0.001252
14517.000000,3,1.083892,1.087161,1.086304,0.001100
14517.250000,3,1.078869,1.083382,1.082297,0.001557
14517.500000,3,1.074135,1.077424,1.076407,0.001061
14517.750000,3,1.066983,1.069968,1.069189,0.001009
14518.000000,3,1.058230,1.061937,1.060860,0.001229
14518.250000,3,1.050263,1.053016,1.052294,0.000953
14518.500000,3,1.038984,1.041974,1.040773,0.001068
14518.750000,3,1.022731,1.027403,1.025021,0.001453
14519.000000,3,1.001197,1.005370,1.003420,0.001387
14519.250000,3,0.975959,0.980143,0.977555,0.001446
14519.500000,3,0.946883,0.951428,0.948659,0.001404
14519.750000,3,0.917462,0.922563,0.919451,0.001622
14520.000000,3,0.886625,0.891351,0.888556,0.001430
14520.250000,3,0.851632,0.857673,0.854129,0.001809
14520.500000,3,0.811892,0.817980,0.814080,0.001863
14520.750000,3,0.766120,0.772818,0.768908,0.002005
14521.000000,3,0.716578,0.723484,0.719329,0.002143
14521.250000,3,0.665618,0.671714,0.668304,0.001858
14521.500000,3,0.614491,0.620524,0.616821,0.001871
14521.750000,3,0.564408,0.569904,0.566704,0.001632
14522.000000,3,0.515586,0.521217,0.517760,0.001759
14522.250000,3,0.469819,0.474747,0.471834,0.001497
14522.500000,3,0.428440,0.432647,0.429729,0.001466
14522.750000,3,0.392354,0.396577,0.394036,0.001284
14523.000000,3,0.363101,0.366145,0.364451,0.000979
14523.250000,3,0.341047,0.343435,0.342175,0.000723
14523.500000,3,0.325325,0.327038,0.326104,0.000570
14523.750000,3,0.315836,0.317197,0.316624,0.000416
14524.000000,4,0.306451,0.308324,0.307339,0.000592
14524.250000,4,0.310889,0.312124,0.311635,0.000457
14524.500000,4,0.319602,0.321572,0.320492,0.000692
14524.750000,4,0.337544,0.339420,0.338685,0.000652
14525.000000,4,0.360543,0.363615,0.362587,0.000996
14525.250000,4,0.390812,0.394115,0.393023,0.001080
14525.500000,4,0.425815,0.429999,0.428388,0.001367
14525.750000,4,0.468168,0.472390,0.471324,0.001453
14526.000000,4,0.512912,0.517652,0.516213,0.001614
14526.250000,4,0.563308,0.568314,0.566956,0.001737
14526.500000,4,0.613935,0.619826,0.617930,0.001912
14526.750000,4,0.669461,0.674972,0.673702,0.001925
14527.000000,4,0.722476,0.728799,0.726817,0.002102
14527.250000,4,0.776021,0.782223,0.780713,0.002132
14527.500000,4,0.824980,0.831729,0.829537,0.002150
14527.750000,4,0.873611,0.880141,0.878335,0.002196
14528.000000,4,0.917496,0.925425,0.922373,0.002386
14528.250000,4,0.961647,0.967932,0.966178,0.002066
14528.500000,4,0.999346,1.006082,1.003790,0.002094
14528.750000,4,1.034099,1.039091,1.037836,0.001714
14529.000000,4,1.059992,1.064606,1.063048,0.001479
14529.250000,4,1.081195,1.086359,1.085005,0.001787
14529.500000,4,1.098967,1.103037,1.101452,0.001235
14529.750000,4,1.115869,1.119527,1.118643,0.001254
14530.000000,4,1.130151,1.135299,1.133408,0.001564
14530.250000,4,1.145373,1.150025,1.148687,0.001521
14530.500000,4,1.155614,1.158741,1.157772,0.001050
14530.750000,4,1.163505,1.167559,1.166178,0.001281
14531.000000,4,1.167056,1.170430,1.169066,0.001043
14531.250000,4,1.171196,1.174786,1.172987,0.001121
14531.500000,4,1.172466,1.176281,1.174769,0.001140
14531.750000,4,1.176227,1.180268,1.178435,0.001190
14532.000000,4,1.177797,1.181235,1.179491,0.001013
14532.250000,4,1.179537,1.182332,1.180640,0.000874
14532.500000,4,1.176887,1.179571,1.178269,0.000831
14532.750000,4,1.175887,1.179471,1.178009,0.001151
14533.000000,4,1.173727,1.177697,1.175384,0.001183
14533.250000,4,1.174027,1.178404,1.175655,0.001330
14533.500000,4,1.171776,1.175175,1.173305,0.001001
14533.750000,4,1.171296,1.175125,1.172962,0.001254
14534.000000,4,1.167166,1.170530,1.168451,0.001095
14534.250000,4,1.164375,1.168137,1.165930,0.001165
14534.500000,4,1.159005,1.161837,1.160385,0.000883
14534.750000,4,1.156294,1.160422,1.157933,0.001433
14535.000000,4,1.151604,1.154840,1.152662,0.001045
14535.250000,4,1.147189,1.151251,1.148721,0.001326
14535.500000,4,1.139919,1.143287,1.140858,0.001142
14535.750000,4,1.133854,1.138163,1.135725,0.001375
14536.000000,4,1.127461,1.130837,1.128726,0.001051
14536.250000,4,1.124460,1.127946,1.125685,0.001163
14536.500000,4,1.120469,1.124278,1.121547,0.001292
14536.750000,4,1.119631,1.122464,1.120404,0.000977
14537.000000,4,1.115037,1.118078,1.116077,0.000953
14537.250000,4,1.112529,1.115576,1.113576,0.000950
14537.500000,4,1.107691,1.109605,1.108403,0.000625
14537.750000,4,1.104353,1.106525,1.105169,0.000719
14538.000000,4,1.100136,1.102139,1.100751,0.000674
14538.250000,4,1.097785,1.100334,1.098775,0.000784
14538.500000,4,1.093198,1.094134,1.093548,0.000293
14538.750000,4,1.087599,1.089908,1.088758,0.000812
14539.000000,4,1.080286,1.081815,1.080997,0.000620
14539.250000,4,1.073795,1.075987,1.075213,0.000765
14539.500000,4,1.067935,1.070074,1.068827,0.000774
14539.750000,4,1.064287,1.066323,1.065487,0.000642
14540.000000,4,1.101931,1.160003,1.138735,0.021132
14540.250000,4,1.058586,1.059582,1.059160,0.000313
14540.500000,4,1.054308,1.055852,1.054966,0.000511
14540.750000,4,1.054719,1.056132,1.055343,0.000527
14541.000000,4,1.055214,1.057632,1.056010,0.000758
14541.250000,4,1.060612,1.061783,1.061117,0.000452
14541.500000,4,1.063588,1.066133,1.064878,0.000841
14541.750000,4,1.069917,1.072164,1.070970,0.000703
14542.000000,4,1.073261,1.075384,1.073945,0.000689
14542.250000,4,1.078081,1.079405,1.078491,0.000440
14542.500000,4,1.081015,1.082575,1.081684,0.000541
14542.750000,4,1.087825,1.089636,1.088618,0.000591
14543.000000,4,1.094184,1.096097,1.094895,0.000601
14543.250000,4,1.102479,1.104878,1.103416,0.000801
14543.500000,4,1.108179,1.110669,1.109167,0.000790
14543.750000,4,1.114958,1.117059,1.115671,0.000703
14544.000000,4,1.118646,1.121500,1.119894,0.001026
14544.250000,4,1.126610,1.129141,1.127559,0.000795
14544.500000,4,1.132641,1.136712,1.134221,0.001300
14544.750000,4,1.142469,1.146143,1.144318,0.001164
14545.000000,4,1.149826,1.154264,1.152049,0.001550
14545.250000,4,1.158877,1.162985,1.160935,0.001295
14545.500000,4,1.162685,1.168386,1.165432,0.001821
14545.750000,4,1.170609,1.174827,1.172395,0.001432
14546.000000,4,1.174268,1.180107,1.177469,0.001968
14546.250000,4,1.183757,1.188768,1.185840,0.001647
14546.500000,4,1.188781,1.194709,1.191459,0.001875
14546.750000,4,1.195629,1.200810,1.198385,0.001670
14547.000000,4,1.198261,1.205210,1.201767,0.002267
14547.250000,4,1.204202,1.209241,1.206860,0.001546
14547.500000,4,1.208617,1.214292,1.211468,0.001968
14547.750000,4,1.216891,1.221763,1.219845,0.001618
14548.000000,4,1.224766,1.230514,1.227509,0.001764
14548.250000,4,1.233777,1.238375,1.236111,0.001355
14548.500000,4,1.238412,1.242825,1.240786,0.001393
14548.750000,4,1.242619,1.246936,1.245106,0.001279
14549.000000,4,1.242499,1.248676,1.245726,0.001846
14549.250000,4,1.246456,1.248966,1.247745,0.000746
14549.500000,4,1.244144,1.248056,1.246144,0.001149
14549.750000,4,1.243795,1.247116,1.245103,0.001109
14550.000000,4,1.234814,1.239145,1.236698,0.001371
14550.250000,4,1.224925,1.227733,1.225845,0.000902
14550.500000,4,1.207252,1.211411,1.209024,0.001231
14550.750000,4,1.191316,1.194169,1.192428,0.001050
14551.000000,4,1.170933,1.174887,1.172273,0.001331
14551.250000,4,1.151082,1.154844,1.152489,0.001260
14551.500000,4,1.124001,1.129641,1.126134,0.001799
14551.750000,4,1.093456,1.098257,1.094830,0.001613
14552.000000,4,1.052430,1.057582,1.053810,0.001775
14552.250000,4,1.006219,1.010866,1.007845,0.001483
14552.500000,4,0.951738,0.957472,0.953494,0.001873
