# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.238814,0.240195,0.239501,0.000494
14428.250000,1,0.242413,0.243996,0.243226,0.000518
14428.500000,1,0.252933,0.254873,0.254196,0.000618
14428.750000,1,0.271163,0.273910,0.272842,0.000869
14429.000000,1,0.296510,0.300030,0.298784,0.001086
14429.250000,1,0.330012,0.333846,0.332335,0.001257
14429.500000,1,0.369737,0.374709,0.372973,0.001639
14429.750000,1,0.417101,0.422002,0.420339,0.001739
14430.000000,1,0.468411,0.474383,0.472350,0.001989
14430.250000,1,0.523329,0.529429,0.527076,0.002089
14430.500000,1,0.579123,0.585495,0.583116,0.002132
14430.750000,1,0.636346,0.643214,0.641174,0.002467
14431.000000,1,0.696769,0.703765,0.701584,0.002472
14431.250000,1,0.758758,0.766685,0.763744,0.002527
14431.500000,1,0.820761,0.827672,0.825257,0.002449
14431.750000,1,0.876155,0.882877,0.880500,0.002549
14432.000000,1,0.924554,0.931036,0.928576,0.002295
14432.250000,1,0.965579,0.972083,0.969571,0.002323
14432.500000,1,1.004885,1.011136,1.008520,0.002479
14432.750000,1,1.043934,1.050377,1.048082,0.002262
14433.000000,1,1.083238,1.089581,1.087126,0.002184
14433.250000,1,1.117083,1.122857,1.120724,0.002024
14433.500000,1,1.141169,1.146009,1.143960,0.001734
14433.750000,1,1.155823,1.159786,1.157751,0.001596
14434.000000,1,1.164736,1.168810,1.166962,0.001504
14434.250000,1,1.176371,1.180379,1.178482,0.001530
14434.500000,1,1.192068,1.195797,1.194011,0.001406
14434.750000,1,1.209174,1.213420,1.211426,0.001384
14435.000000,1,1.222971,1.226674,1.224496,0.001386
14435.250000,1,1.230332,1.232736,1.231483,0.000749
14435.500000,1,1.233444,1.235323,1.234615,0.000543
14435.750000,1,1.237948,1.239810,1.238725,0.000709
14436.000000,1,1.245613,1.248320,1.246764,0.000963
14436.250000,1,1.254543,1.257277,1.256255,0.000765
14436.500000,1,1.262662,1.264678,1.263418,0.000572
14436.750000,1,1.263149,1.265408,1.264393,0.000630
14437.000000,1,1.260466,1.261492,1.260958,0.000378
14437.250000,1,1.258476,1.259602,1.259075,0.000355
14437.500000,1,1.262174,1.264425,1.263279,0.000616
14437.750000,1,1.272334,1.274235,1.273250,0.000702
14438.000000,1,1.282771,1.284770,1.283581,0.000607
14438.250000,1,1.289469,1.291185,1.290281,0.000520
14438.500000,1,1.295051,1.296180,1.295549,0.000343
14438.750000,1,1.287696,1.289350,1.288331,0.000541
14439.000000,1,1.288792,1.290457,1.289441,0.000494
14439.250000,1,1.294387,1.297765,1.296241,0.000956
14439.500000,1,1.304420,1.308877,1.306106,0.001351
14439.750000,1,1.313730,1.315743,1.314625,0.000727
14440.000000,1,1.317366,1.320160,1.318750,0.000956
14440.250000,1,1.317200,1.320760,1.318755,0.001253
14440.500000,1,1.317037,1.319762,1.318144,0.000896
14440.750000,1,1.316910,1.320081,1.318639,0.001075
14441.000000,1,1.316413,1.318716,1.317557,0.000779
14441.250000,1,1.309183,1.312411,1.310882,0.000968
14441.500000,1,1.296669,1.298713,1.297632,0.000737
14441.750000,1,1.281750,1.284574,1.283120,0.000864
14442.000000,1,1.273214,1.276189,1.274578,0.000906
14442.250000,1,1.275946,1.278611,1.277523,0.000940
14442.500000,1,1.287991,1.291468,1.289988,0.001214
14442.750000,1,1.305637,1.308076,1.306838,0.000882
14443.000000,1,1.317823,1.319029,1.318344,0.000396
14443.250000,1,1.319937,1.321855,1.320906,0.000562
14443.500000,1,1.317163,1.318318,1.317823,0.000392
14443.750000,1,1.314766,1.316003,1.315273,0.000358
14444.000000,1,1.316776,1.319038,1.317844,0.000586
14444.250000,1,1.321985,1.324226,1.323164,0.000631
14444.500000,1,1.324527,1.327661,1.325904,0.000892
14444.750000,1,1.321431,1.324762,1.322811,0.001044
14445.000000,1,1.312191,1.314790,1.313406,0.000927
14445.250000,1,1.300768,1.303506,1.302270,0.001087
14445.500000,1,1.291347,1.294848,1.292833,0.001065
14445.750000,1,1.282808,1.286082,1.284865,0.001057
14446.000000,1,1.275172,1.278387,1.276562,0.001164
14446.250000,1,1.263386,1.266889,1.265235,0.001265
14446.500000,1,1.249751,1.253839,1.251837,0.001353
14446.750000,1,1.238218,1.242331,1.240059,0.001322
14447.000000,1,1.232201,1.234735,1.233610,0.000811
14447.250000,1,1.230950,1.233477,1.232240,0.000829
14447.500000,1,1.230420,1.231854,1.231095,0.000500
14447.750000,1,1.225714,1.227679,1.226441,0.000600
14448.000000,1,1.215152,1.217989,1.216401,0.000933
14448.250000,1,1.200856,1.204290,1.202466,0.001013
14448.500000,1,1.188372,1.190435,1.188919,0.000633
14448.750000,1,1.175708,1.178293,1.177037,0.000761
14449.000000,1,1.164605,1.166602,1.165611,0.000561
14449.250000,1,1.152352,1.154043,1.153045,0.000577
14449.500000,1,1.138346,1.140314,1.139410,0.000710
14449.750000,1,1.125422,1.128404,1.127070,0.000842
14450.000000,1,1.116665,1.118614,1.117304,0.000545
14450.250000,1,1.110383,1.111147,1.110776,0.000226
14450.500000,1,1.102746,1.104848,1.103831,0.000660
14450.750000,1,1.091173,1.093959,1.092706,0.000797
14451.000000,1,1.076487,1.079042,1.077428,0.000726
14451.250000,1,1.060439,1.062493,1.061487,0.000698
14451.500000,1,1.048055,1.051212,1.049787,0.001024
14451.750000,1,1.043549,1.045801,1.044762,0.000782
14452.000000,1,1.041783,1.044489,1.043289,0.000749
14452.250000,1,1.035891,1.038995,1.037440,0.001028
14452.500000,1,1.021385,1.025552,1.023487,0.001482
14452.750000,1,1.000482,1.005137,1.002752,0.001541
14453.000000,1,0.980239,0.984032,0.981924,0.001355
14453.250000,1,0.964858,0.969751,0.967531,0.001478
14453.500000,1,0.958829,0.961616,0.960143,0.001032
14453.750000,1,0.953985,0.957885,0.956068,0.001412
14454.000000,1,0.945942,0.950210,0.948085,0.001509
14454.250000,1,0.931186,0.935904,0.933335,0.001689
14454.500000,1,0.910348,0.914727,0.912559,0.001702
14454.750000,1,0.889244,0.894202,0.891250,0.001754
14455.000000,1,0.869453,0.873447,0.871169,0.001573
14455.250000,1,0.848218,0.852575,0.850096,0.001664
14455.500000,1,0.820289,0.825322,0.822319,0.001852
14455.750000,1,0.783098,0.788876,0.785346,0.002140
14456.000000,1,0.739578,0.744978,0.741732,0.001914
14456.250000,1,0.694408,0.700326,0.696898,0.001998
14456.500000,1,0.653308,0.658275,0.655396,0.001845
14456.750000,1,0.614739,0.619461,0.617024,0.001565
14457.000000,1,0.576106,0.581281,0.578623,0.001705
14457.250000,1,0.534063,0.539794,0.536800,0.001850
14457.500000,1,0.488876,0.494394,0.491321,0.001749
14457.750000,1,0.442916,0.448059,0.445534,0.001618
14458.000000,1,0.400848,0.405838,0.403316,0.001482
14458.250000,1,0.364383,0.368674,0.366653,0.001248
14458.500000,1,0.333546,0.337115,0.335414,0.001068
14458.750000,1,0.306209,0.309740,0.308109,0.001032
14459.000000,1,0.282718,0.285593,0.284218,0.000914
14459.250000,1,0.262968,0.265755,0.264493,0.000790
14459.500000,1,0.248104,0.250545,0.249447,0.000727
14459.750000,1,0.239338,0.240850,0.240203,0.000551
14460.000000,2,0.321258,0.324564,0.322600,0.001154
14460.250000,2,0.322132,0.325171,0.323366,0.001048
14460.500000,2,0.325147,0.328213,0.326372,0.001088
14460.750000,2,0.331657,0.334445,0.332784,0.001028
14461.000000,2,0.342033,0.345378,0.343592,0.001221
14461.250000,2,0.358491,0.362265,0.360240,0.001301
14461.500000,2,0.380686,0.384887,0.382810,0.001494
14461.750000,2,0.407529,0.412072,0.410169,0.001581
14462.000000,2,0.438123,0.442621,0.440645,0.001671
14462.250000,2,0.469309,0.474495,0.472354,0.001860
14462.500000,2,0.502393,0.507436,0.505256,0.001814
14462.750000,2,0.537656,0.543282,0.540988,0.002071
14463.000000,2,0.577259,0.583223,0.580652,0.002211
14463.250000,2,0.618767,0.624916,0.622775,0.002173
14463.500000,2,0.660150,0.666061,0.663840,0.002239
14463.750000,2,0.696238,0.702496,0.700099,0.002206
14464.000000,2,0.727491,0.732721,0.730383,0.001825
14464.250000,2,0.754054,0.760058,0.757509,0.001985
14464.500000,2,0.780483,0.786644,0.784071,0.001999
14464.750000,2,0.808426,0.814034,0.811639,0.002035
14465.000000,2,0.833074,0.839233,0.836514,0.002025
14465.250000,2,0.853009,0.858674,0.855980,0.001988
14465.500000,2,0.865214,0.870898,0.867696,0.002001
14465.750000,2,0.873446,0.878256,0.875729,0.001808
14466.000000,2,0.881912,0.886883,0.884320,0.001908
14466.250000,2,0.892529,0.898176,0.895372,0.002003
14466.500000,2,0.903629,0.909554,0.906214,0.002239
14466.750000,2,0.910883,0.915654,0.912972,0.001747
14467.000000,2,0.911233,0.915499,0.913184,0.001684
14467.250000,2,0.907041,0.911864,0.909403,0.001877
14467.500000,2,0.905467,0.909896,0.907459,0.001784
14467.750000,2,0.909313,0.914135,0.911301,0.001831
14468.000000,2,0.918163,0.923809,0.921225,0.001802
14468.250000,2,0.930244,0.935347,0.932942,0.001798
14468.500000,2,0.940418,0.945552,0.942807,0.001707
14468.750000,2,0.946313,0.951121,0.948733,0.001716
14469.000000,2,0.950240,0.954465,0.951949,0.001290
14469.250000,2,0.954602,0.958294,0.956023,0.001387
14469.500000,2,0.958531,0.962661,0.960304,0.001312
14469.750000,2,0.963049,0.966235,0.964464,0.001213
14470.000000,2,0.965304,0.968159,0.966418,0.001073
14470.250000,2,0.965648,0.968168,0.966793,0.000771
14470.500000,2,0.967209,0.968819,0.968229,0.000458
14470.750000,2,0.970936,0.973646,0.972596,0.000856
14471.000000,2,0.978456,0.981084,0.979955,0.000794
14471.250000,2,0.984952,0.986716,0.986154,0.000523
14471.500000,2,0.988001,0.989031,0.988602,0.000275
14471.750000,2,0.986317,0.987157,0.986754,0.000230
14472.000000,2,0.986833,0.988228,0.987476,0.000472
14472.250000,2,0.988466,0.990381,0.989495,0.000555
14472.500000,2,1.000453,1.002560,1.001203,0.000595
14472.750000,2,1.017028,1.018798,1.017617,0.000641
14473.000000,2,1.031397,1.033631,1.032359,0.000819
14473.250000,2,1.039565,1.041582,1.040390,0.000654
14473.500000,2,1.041054,1.042828,1.041915,0.000598
14473.750000,2,1.040284,1.042463,1.041342,0.000650
14474.000000,2,1.043327,1.045444,1.044271,0.000660
14474.250000,2,1.048571,1.050474,1.049781,0.000610
14474.500000,2,1.054098,1.056177,1.055027,0.000595
14474.750000,2,1.055729,1.057691,1.056722,0.000621
14475.000000,2,1.055951,1.057847,1.057000,0.000607
14475.250000,2,1.059199,1.061692,1.060358,0.000783
14475.500000,2,1.072052,1.074426,1.072910,0.000853
14475.750000,2,1.093486,1.096813,1.094753,0.001104
14476.000000,2,1.119466,1.122785,1.120733,0.001095
14476.250000,2,1.136829,1.139865,1.138238,0.000961
14476.500000,2,1.144545,1.147502,1.146118,0.001011
14476.750000,2,1.146165,1.148976,1.147687,0.000975
14477.000000,2,1.149496,1.152953,1.151243,0.001174
14477.250000,2,1.161777,1.166601,1.163889,0.001486
14477.500000,2,1.184002,1.188163,1.186034,0.001470
14477.750000,2,1.208585,1.213850,1.210973,0.001841
14478.000000,2,1.227969,1.234239,1.230988,0.001974
14478.250000,2,1.238907,1.245055,1.242452,0.002150
14478.500000,2,1.246654,1.252542,1.250141,0.002100
14478.750000,2,1.256426,1.262531,1.259355,0.002177
14479.000000,2,1.269311,1.276347,1.273279,0.002492
14479.250000,2,1.283668,1.291689,1.287870,0.003064
14479.500000,2,1.294171,1.302924,1.299158,0.003284
14479.750000,2,1.299485,1.309055,1.305177,0.003795
14480.000000,2,1.304669,1.313783,1.309633,0.003719
14480.250000,2,1.313238,1.323470,1.318637,0.003823
14480.500000,2,1.327036,1.338463,1.332924,0.004165
14480.750000,2,1.342847,1.353466,1.348555,0.003940
14481.000000,2,1.350814,1.361930,1.356672,0.003974
14481.250000,2,1.346321,1.357922,1.352851,0.004535
14481.500000,2,1.335693,1.346571,1.341765,0.004121
14481.750000,2,1.328437,1.338573,1.333620,0.003912
14482.000000,2,1.330064,1.340088,1.335717,0.003552
14482.250000,2,1.342168,1.352808,1.347536,0.003616
14482.500000,2,1.356634,1.365359,1.361699,0.003053
14482.750000,2,1.365676,1.373310,1.370152,0.002810
14483.000000,2,1.365293,1.373304,1.369796,0.002660
14483.250000,2,1.363854,1.370941,1.367557,0.002429
14483.500000,2,1.369397,1.374510,1.371979,0.001791
14483.750000,2,1.382150,1.388666,1.385917,0.001987
14484.000000,2,1.403135,1.408504,1.405470,0.001721
14484.250000,2,1.417168,1.421623,1.419596,0.001385
14484.500000,2,1.420700,1.423856,1.422350,0.001095
14484.750000,2,1.414193,1.417321,1.415974,0.000981
14485.000000,2,1.407475,1.409868,1.408814,0.000867
14485.250000,2,1.407956,1.410202,1.408763,0.000735
14485.500000,2,1.414713,1.417302,1.415924,0.000814
14485.750000,2,1.420983,1.424516,1.422673,0.001096
14486.000000,2,1.420289,1.424259,1.421779,0.001243
14486.250000,2,1.408388,1.412576,1.410373,0.001311
14486.500000,2,1.392397,1.396367,1.394560,0.001296
14486.750000,2,1.376673,1.380848,1.378920,0.001399
14487.000000,2,1.364053,1.368208,1.366196,0.001542
14487.250000,2,1.348404,1.353152,1.350691,0.001683
14487.500000,2,1.322383,1.328662,1.325638,0.002251
14487.750000,2,1.281122,1.287431,1.285155,0.002090
14488.000000,2,1.226356,1.232750,1.230605,0.002303
14488.250000,2,1.162926,1.170187,1.167658,0.002610
14488.500000,2,1.095328,1.103026,1.100417,0.002692
14488.750000,2,1.025531,1.033814,1.030840,0.002796
14489.000000,2,0.953012,0.961005,0.957834,0.002727
14489.250000,2,0.876789,0.884979,0.881741,0.002718
14489.500000,2,0.800025,0.808941,0.805234,0.002826
14489.750000,2,0.725068,0.732735,0.729647,0.002740
14490.000000,2,0.652019,0.659893,0.656930,0.002573
14490.250000,2,0.582869,0.590452,0.587298,0.002466
14490.500000,2,0.518019,0.524679,0.521924,0.002282
14490.750000,2,0.458994,0.465194,0.462706,0.002124
14491.000000,2,0.410191,0.414699,0.413022,0.001671
14491.250000,2,0.372755,0.376780,0.374911,0.001397
14491.500000,2,0.347082,0.350737,0.348960,0.001221
14491.750000,2,0.332664,0.335873,0.334195,0.001053
14492.000000,3,0.288270,0.289492,0.288741,0.000388
14492.250000,3,0.290753,0.291761,0.291150,0.000301
14492.500000,3,0.298471,0.299629,0.298890,0.000343
14492.750000,3,0.311084,0.312957,0.312154,0.000571
14493.000000,3,0.330731,0.333297,0.332073,0.000742
14493.250000,3,0.356169,0.358982,0.357345,0.000859
14493.500000,3,0.386517,0.389883,0.387888,0.001054
14493.750000,3,0.420160,0.424273,0.421804,0.001222
14494.000000,3,0.456700,0.460815,0.458394,0.001261
14494.250000,3,0.496228,0.501032,0.498117,0.001522
14494.500000,3,0.540177,0.545302,0.542099,0.001644
14494.750000,3,0.588342,0.594166,0.590545,0.001737
14495.000000,3,0.638797,0.644825,0.641116,0.001900
14495.250000,3,0.686271,0.691517,0.688447,0.001748
14495.500000,3,0.726460,0.730853,0.728112,0.001428
14495.750000,3,0.758908,0.763425,0.760709,0.001456
14496.000000,3,0.789732,0.794329,0.791662,0.001633
14496.250000,3,0.823507,0.828630,0.825517,0.001706
14496.500000,3,0.862200,0.867786,0.864318,0.002007
14496.750000,3,0.902706,0.907456,0.904674,0.001601
14497.000000,3,0.936905,0.941649,0.939120,0.001793
14497.250000,3,0.961235,0.965689,0.963325,0.001483
14497.500000,3,0.977641,0.981864,0.979729,0.001617
14497.750000,3,0.990491,0.995490,0.993520,0.001668
14498.000000,3,1.008382,1.012371,1.010326,0.001568
14498.250000,3,1.027590,1.032729,1.030027,0.001874
14498.500000,3,1.046636,1.051853,1.048722,0.001756
14498.750000,3,1.060377,1.064146,1.062337,0.001486
14499.000000,3,1.068142,1.072703,1.070693,0.001721
14499.250000,3,1.074858,1.079290,1.077232,0.001642
14499.500000,3,1.083147,1.087592,1.085615,0.001637
14499.750000,3,1.093625,1.098345,1.096047,0.001808
14500.000000,3,1.103608,1.108423,1.106199,0.001655
14500.250000,3,1.111752,1.116639,1.114126,0.001823
14500.500000,3,1.117804,1.122131,1.119915,0.001712
14500.750000,3,1.125653,1.129610,1.127720,0.001425
14501.000000,3,1.137297,1.141018,1.139011,0.001359
14501.250000,3,1.151615,1.155458,1.153586,0.001396
14501.500000,3,1.163380,1.167373,1.165735,0.001457
14501.750000,3,1.167205,1.171322,1.169459,0.001461
14502.000000,3,1.163716,1.168032,1.165894,0.001338
14502.250000,3,1.157021,1.160756,1.159042,0.001424
14502.500000,3,1.154093,1.158585,1.156548,0.001470
14502.750000,3,1.157071,1.159692,1.158580,0.000887
14503.000000,3,1.160522,1.163237,1.161787,0.000922
14503.250000,3,1.158650,1.161858,1.160284,0.001037
14503.500000,3,1.150605,1.154193,1.152215,0.001109
14503.750000,3,1.140542,1.142438,1.141498,0.000607
14504.000000,3,1.136385,1.137627,1.136945,0.000340
14504.250000,3,1.139293,1.140789,1.140025,0.000496
14504.500000,3,1.147395,1.149074,1.148321,0.000520
14504.750000,3,1.153381,1.154395,1.153794,0.000269
14505.000000,3,1.149084,1.151422,1.149981,0.000644
14505.250000,3,1.138054,1.139956,1.138813,0.000534
14505.500000,3,1.128403,1.130822,1.129610,0.000599
14505.750000,3,1.128897,1.131076,1.130141,0.000625
14506.000000,3,1.140396,1.142585,1.141576,0.000695
14506.250000,3,1.155396,1.158338,1.157040,0.000893
14506.500000,3,1.163225,1.164795,1.163809,0.000548
14506.750000,3,1.155468,1.157930,1.156684,0.000705
14507.000000,3,1.138447,1.140582,1.139288,0.000697
14507.250000,3,1.122394,1.125136,1.123826,0.000858
14507.500000,3,1.118035,1.119677,1.118808,0.000673
14507.750000,3,1.125032,1.127621,1.126370,0.000888
14508.000000,3,1.139704,1.143043,1.141299,0.001087
14508.250000,3,1.153919,1.156449,1.155348,0.000804
14508.500000,3,1.163869,1.165725,1.164894,0.000671
14508.750000,3,1.170337,1.172384,1.171325,0.000699
14509.000000,3,1.177156,1.179136,1.178424,0.000632
14509.250000,3,1.186316,1.188425,1.187276,0.000636
14509.500000,3,1.194373,1.196426,1.195313,0.000646
14509.750000,3,1.196289,1.198307,1.197416,0.000788
14510.000000,3,1.192097,1.194835,1.193268,0.000790
14510.250000,3,1.185591,1.187101,1.186474,0.000513
14510.500000,3,1.182042,1.184564,1.183449,0.000907
14510.750000,3,1.185989,1.188689,1.187316,0.000886
14511.000000,3,1.193837,1.196449,1.195126,0.000910
14511.250000,3,1.201625,1.204338,1.202761,0.000884
14511.500000,3,1.205602,1.208495,1.206963,0.001018
14511.750000,3,1.208334,1.210966,1.209603,0.000895
14512.000000,3,1.213688,1.216215,1.214830,0.000947
14512.250000,3,1.223128,1.226073,1.224646,0.001098
14512.500000,3,1.235420,1.238942,1.236915,0.001394
14512.750000,3,1.244221,1.248198,1.246160,0.001377
14513.000000,3,1.246301,1.249868,1.248228,0.001265
14513.250000,3,1.242294,1.246193,1.243887,0.001313
14513.500000,3,1.237994,1.242349,1.240149,0.001550
14513.750000,3,1.238004,1.242432,1.240214,0.001618
14514.000000,3,1.243583,1.248255,1.245427,0.001763
14514.250000,3,1.247640,1.252129,1.249443,0.001642
14514.500000,3,1.245947,1.249807,1.247507,0.001602
14514.750000,3,1.237884,1.241852,1.239384,0.001380
14515.000000,3,1.231041,1.234723,1.232667,0.001436
14515.250000,3,1.231863,1.236443,1.233732,0.001628
14515.500000,3,1.242566,1.246709,1.244712,0.001532
14515.750000,3,1.256658,1.261849,1.259121,0.001977
14516.000000,3,1.266509,1.270553,1.268171,0.001480
14516.250000,3,1.262846,1.267545,1.264816,0.001491
14516.500000,3,1.252331,1.256382,1.254210,0.001552
14516.750000,3,1.243776,1.247588,1.245248,0.001170
14517.000000,3,1.242411,1.247737,1.244878,0.001508
14517.250000,3,1.251237,1.255565,1.253321,0.001236
14517.500000,3,1.260791,1.263831,1.261794,0.001046
14517.750000,3,1.258452,1.261371,1.259693,0.001053
14518.000000,3,1.241093,1.245390,1.243583,0.001315
14518.250000,3,1.216553,1.219478,1.218093,0.001132
14518.500000,3,1.190825,1.193776,1.192430,0.001021
14518.750000,3,1.169337,1.172091,1.170865,0.000939
14519.000000,3,1.151656,1.154158,1.153163,0.000745
14519.250000,3,1.131831,1.134818,1.133482,0.001072
14519.500000,3,1.105169,1.109146,1.107487,0.001276
14519.750000,3,1.071245,1.075281,1.073294,0.001255
14520.000000,3,1.031305,1.036064,1.033854,0.001357
14520.250000,3,0.987004,0.991991,0.989739,0.001432
14520.500000,3,0.937929,0.943397,0.940380,0.001807
14520.750000,3,0.880550,0.887115,0.883657,0.002235
14521.000000,3,0.814981,0.822538,0.818723,0.002308
14521.250000,3,0.745539,0.752797,0.749018,0.002284
14521.500000,3,0.675850,0.683468,0.679269,0.002383
14521.750000,3,0.609107,0.616574,0.612757,0.002286
14522.000000,3,0.548249,0.554796,0.551670,0.002033
14522.250000,3,0.492771,0.499160,0.496086,0.001981
14522.500000,3,0.443040,0.448674,0.445711,0.001711
14522.750000,3,0.398829,0.403526,0.401053,0.001412
14523.000000,3,0.361423,0.365659,0.363425,0.001270
14523.250000,3,0.331167,0.334638,0.332815,0.001076
14523.500000,3,0.309353,0.311946,0.310486,0.000848
14523.750000,3,0.295688,0.297691,0.296475,0.000613
14524.000000,4,0.297788,0.299162,0.298533,0.000438
14524.250000,4,0.301265,0.303399,0.302328,0.000620
14524.500000,4,0.312479,0.314591,0.313383,0.000713
14524.750000,4,0.333670,0.336458,0.334810,0.000908
14525.000000,4,0.364510,0.368501,0.366131,0.001224
14525.250000,4,0.402780,0.407778,0.404991,0.001489
14525.500000,4,0.445576,0.450385,0.447709,0.001486
14525.750000,4,0.489496,0.495445,0.492138,0.001710
14526.000000,4,0.535627,0.541443,0.538075,0.001753
14526.250000,4,0.588598,0.595033,0.591279,0.001988
14526.500000,4,0.649934,0.657165,0.652958,0.002270
14526.750000,4,0.718930,0.726604,0.722478,0.002322
14527.000000,4,0.785707,0.792457,0.788285,0.002215
14527.250000,4,0.840522,0.845375,0.842139,0.001663
14527.500000,4,0.878367,0.883094,0.880056,0.001448
14527.750000,4,0.912043,0.916379,0.913645,0.001337
14528.000000,4,0.951636,0.956876,0.953688,0.001635
14528.250000,4,1.003899,1.010335,1.006622,0.002062
14528.500000,4,1.062242,1.069108,1.065000,0.002110
14528.750000,4,1.114741,1.119161,1.116584,0.001563
14529.000000,4,1.144835,1.149134,1.146693,0.001486
14529.250000,4,1.155949,1.159921,1.158257,0.001151
14529.500000,4,1.162692,1.165764,1.164163,0.001016
14529.750000,4,1.177022,1.180662,1.178641,0.001135
14530.000000,4,1.201653,1.204933,1.202606,0.001107
14530.250000,4,1.227664,1.230232,1.229056,0.000744
14530.500000,4,1.240868,1.242329,1.241492,0.000491
14530.750000,4,1.234183,1.236977,1.235234,0.000919
14531.000000,4,1.216983,1.219370,1.218357,0.000621
14531.250000,4,1.207236,1.208351,1.207700,0.000373
14531.500000,4,1.210865,1.212816,1.211871,0.000657
14531.750000,4,1.228744,1.232047,1.230392,0.000927
14532.000000,4,1.250337,1.252659,1.251322,0.000817
14532.250000,4,1.259314,1.261344,1.260314,0.000658
14532.500000,4,1.250150,1.252952,1.251532,0.000914
14532.750000,4,1.233088,1.236284,1.234571,0.000925
14533.000000,4,1.220952,1.224445,1.222443,0.000986
14533.250000,4,1.223651,1.226843,1.225149,0.001118
14533.500000,4,1.239383,1.243274,1.241530,0.001399
14533.750000,4,1.262720,1.267458,1.265110,0.001461
14534.000000,4,1.281787,1.286480,1.283737,0.001552
14534.250000,4,1.291090,1.293463,1.292091,0.000864
14534.500000,4,1.288091,1.291011,1.289684,0.001071
14534.750000,4,1.281792,1.285245,1.283351,0.000975
14535.000000,4,1.275651,1.278301,1.276495,0.000845
14535.250000,4,1.271795,1.274499,1.272663,0.000923
14535.500000,4,1.267101,1.270070,1.268584,0.000970
14535.750000,4,1.263775,1.266418,1.264653,0.000874
14536.000000,4,1.257658,1.260504,1.258579,0.000866
14536.250000,4,1.251089,1.252385,1.251724,0.000427
14536.500000,4,1.244496,1.245896,1.245108,0.000531
14536.750000,4,1.241573,1.243498,1.242756,0.000542
14537.000000,4,1.243379,1.245491,1.244498,0.000635
14537.250000,4,1.248251,1.250334,1.248836,0.000589
14537.500000,4,1.249976,1.251196,1.250592,0.000472
14537.750000,4,1.243519,1.245451,1.244763,0.000696
14538.000000,4,1.225480,1.228985,1.227071,0.000980
14538.250000,4,1.201251,1.204473,1.202469,0.001018
14538.500000,4,1.176520,1.178389,1.177434,0.000653
14538.750000,4,1.162536,1.164974,1.163664,0.000654
14539.000000,4,1.161548,1.163189,1.162370,0.000542
14539.250000,4,1.169273,1.170574,1.169964,0.000444
14539.500000,4,1.173112,1.174216,1.173512,0.000341
14539.750000,4,1.163775,1.166020,1.164904,0.000619
14540.000000,4,1.166579,1.171703,1.168964,0.001864
14540.250000,4,1.114108,1.116350,1.115488,0.000640
14540.500000,4,1.097033,1.099015,1.097894,0.000628
14540.750000,4,1.095826,1.098205,1.097019,0.000628
14541.000000,4,1.104613,1.107074,1.106159,0.000816
14541.250000,4,1.114220,1.115937,1.115002,0.000498
14541.500000,4,1.110369,1.112708,1.111552,0.000610
14541.750000,4,1.096439,1.097902,1.097277,0.000506
14542.000000,4,1.080368,1.081727,1.080933,0.000381
14542.250000,4,1.075875,1.077412,1.076690,0.000423
14542.500000,4,1.085502,1.087955,1.086890,0.000704
14542.750000,4,1.105061,1.107843,1.106555,0.000837
14543.000000,4,1.119605,1.121398,1.120543,0.000563
14543.250000,4,1.119426,1.120929,1.120014,0.000499
14543.500000,4,1.103580,1.105818,1.104837,0.000635
14543.750000,4,1.088000,1.090268,1.089115,0.000698
14544.000000,4,1.081634,1.083253,1.082636,0.000500
14544.250000,4,1.089739,1.092554,1.090884,0.000838
14544.500000,4,1.104355,1.105788,1.105172,0.000408
14544.750000,4,1.116415,1.117891,1.117199,0.000384
14545.000000,4,1.118158,1.120338,1.119022,0.000666
14545.250000,4,1.114332,1.115758,1.115025,0.000561
14545.500000,4,1.112085,1.113376,1.112752,0.000379
14545.750000,4,1.118483,1.120013,1.118984,0.000487
14546.000000,4,1.128572,1.130371,1.129174,0.000585
14546.250000,4,1.134640,1.136336,1.135571,0.000649
14546.500000,4,1.126270,1.129148,1.127604,0.000912
14546.750000,4,1.107707,1.111136,1.109201,0.001220
14547.000000,4,1.086346,1.088699,1.087213,0.000867
14547.250000,4,1.074057,1.075758,1.075134,0.000582
14547.500000,4,1.075316,1.076817,1.076034,0.000612
14547.750000,4,1.087563,1.089983,1.088868,0.000715
14548.000000,4,1.102811,1.105114,1.103909,0.000714
14548.250000,4,1.113982,1.116083,1.115175,0.000739
14548.500000,4,1.117501,1.119237,1.118331,0.000457
14548.750000,4,1.116630,1.118166,1.117475,0.000451
14549.000000,4,1.112815,1.115090,1.113859,0.000603
14549.250000,4,1.107642,1.109418,1.108651,0.000473
14549.500000,4,1.097437,1.099554,1.098609,0.000755
14549.750000,4,1.082671,1.084894,1.083913,0.000692
14550.000000,4,1.063846,1.066271,1.065322,0.000758
14550.250000,4,1.047405,1.049640,1.048743,0.000654
14550.500000,4,1.033872,1.035948,1.035209,0.000589
14550.750000,4,1.022956,1.025459,1.024271,0.000841
14551.000000,4,1.008260,1.010897,1.010008,0.000906
14551.250000,4,0.984932,0.988209,0.986880,0.001138
14551.500000,4,0.949862,0.953907,0.952408,0.001446
14551.750000,4,0.907359,0.912420,0.910537,0.001693
14552.000000,4,0.862314,0.867234,0.865037,0.001648
14552.250000,4,0.816660,0.822111,0.820003,0.001561
14552.500000,4,0.770966,0.777118,0.774731,0.001804
