# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.236803,0.237651,0.237154,0.000315
15428.250000,1,0.238618,0.239710,0.239213,0.000365
15428.500000,1,0.244325,0.245766,0.245188,0.000472
15428.750000,1,0.254395,0.256194,0.255381,0.000616
15429.000000,1,0.268801,0.271258,0.270015,0.000771
15429.250000,1,0.287730,0.290377,0.289183,0.000883
15429.500000,1,0.310732,0.314193,0.312680,0.001251
15429.750000,1,0.338647,0.342324,0.340788,0.001304
15430.000000,1,0.370246,0.374327,0.372635,0.001444
15430.250000,1,0.405425,0.409885,0.408036,0.001548
15430.500000,1,0.444217,0.448287,0.446433,0.001470
15430.750000,1,0.483802,0.487761,0.486142,0.001474
15431.000000,1,0.524329,0.528719,0.526684,0.001582
15431.250000,1,0.564863,0.569269,0.567488,0.001467
15431.500000,1,0.605389,0.609347,0.607609,0.001321
15431.750000,1,0.645420,0.649018,0.647459,0.001307
15432.000000,1,0.684212,0.687563,0.686071,0.001172
15432.250000,1,0.719626,0.722951,0.721656,0.001041
15432.500000,1,0.752191,0.754983,0.753875,0.000968
15432.750000,1,0.781723,0.783621,0.782880,0.000638
15433.000000,1,0.807990,0.809774,0.809209,0.000592
15433.250000,1,0.832719,0.834635,0.833854,0.000692
15433.500000,1,0.855824,0.857311,0.856600,0.000514
15433.750000,1,0.876908,0.879610,0.878479,0.000863
15434.000000,1,0.896491,0.898766,0.897216,0.000775
15434.250000,1,0.912279,0.914689,0.913116,0.000799
15434.500000,1,0.925212,0.927606,0.926256,0.000760
15434.750000,1,0.938460,0.940749,0.939150,0.000795
15435.000000,1,0.951656,0.953903,0.952245,0.000760
15435.250000,1,0.965763,0.968736,0.966727,0.000982
15435.500000,1,0.979944,0.982386,0.980557,0.000841
15435.750000,1,0.992059,0.995083,0.993039,0.000996
15436.000000,1,1.002199,1.004759,1.003089,0.000815
15436.250000,1,1.010092,1.013073,1.011203,0.000930
15436.500000,1,1.019947,1.022418,1.020761,0.000781
15436.750000,1,1.031022,1.033844,1.032062,0.000866
15437.000000,1,1.046069,1.048341,1.046762,0.000755
15437.250000,1,1.061915,1.063669,1.062487,0.000592
15437.500000,1,1.077061,1.079027,1.077999,0.000593
15437.750000,1,1.091422,1.092774,1.092182,0.000500
15438.000000,1,1.103293,1.104980,1.103941,0.000579
15438.250000,1,1.115340,1.117617,1.115985,0.000762
15438.500000,1,1.132608,1.135166,1.133612,0.000820
15438.750000,1,1.146074,1.147835,1.147077,0.000522
15439.000000,1,1.164946,1.166816,1.165954,0.000627
15439.250000,1,1.183186,1.185033,1.184346,0.000644
15439.500000,1,1.199606,1.202000,1.201058,0.000762
15439.750000,1,1.213345,1.215766,1.214856,0.000789
15440.000000,1,1.226813,1.228067,1.227380,0.000475
15440.250000,1,1.238864,1.240418,1.239561,0.000530
15440.500000,1,1.250111,1.253454,1.252123,0.001096
15440.750000,1,1.263721,1.265358,1.264775,0.000541
15441.000000,1,1.274740,1.277765,1.276443,0.000917
15441.250000,1,1.284632,1.287569,1.286229,0.000903
15441.500000,1,1.292782,1.294563,1.293504,0.000615
15441.750000,1,1.298949,1.300938,1.300161,0.000779
15442.000000,1,1.305710,1.306783,1.306316,0.000378
15442.250000,1,1.310953,1.312701,1.311876,0.000530
15442.500000,1,1.316870,1.318203,1.317660,0.000526
15442.750000,1,1.320359,1.322546,1.321532,0.000663
15443.000000,1,1.323841,1.324616,1.324296,0.000279
15443.250000,1,1.324424,1.326487,1.325432,0.000695
15443.500000,1,1.325469,1.326367,1.325917,0.000321
15443.750000,1,1.324890,1.326609,1.325728,0.000594
15444.000000,1,1.323742,1.325503,1.324809,0.000609
15444.250000,1,1.321180,1.323120,1.322095,0.000580
15444.500000,1,1.317262,1.318420,1.317837,0.000393
15444.750000,1,1.312381,1.313465,1.313045,0.000448
15445.000000,1,1.306885,1.308539,1.307898,0.000583
15445.250000,1,1.304613,1.305240,1.304838,0.000220
15445.500000,1,1.302642,1.303277,1.303012,0.000227
15445.750000,1,1.300885,1.303079,1.301795,0.000659
15446.000000,1,1.298004,1.299411,1.299062,0.000482
15446.250000,1,1.294034,1.296145,1.294935,0.000646
15446.500000,1,1.288810,1.290739,1.290092,0.000632
15446.750000,1,1.286015,1.287619,1.286873,0.000567
15447.000000,1,1.285847,1.287280,1.286508,0.000566
15447.250000,1,1.288055,1.289390,1.288833,0.000460
15447.500000,1,1.291737,1.293242,1.292387,0.000513
15447.750000,1,1.294364,1.295923,1.295332,0.000547
15448.000000,1,1.295689,1.297544,1.296813,0.000702
15448.250000,1,1.293147,1.295305,1.294547,0.000729
15448.500000,1,1.290866,1.293502,1.292411,0.000930
15448.750000,1,1.288835,1.291221,1.290420,0.000778
15449.000000,1,1.288675,1.290921,1.289791,0.000689
15449.250000,1,1.288325,1.291732,1.290552,0.001135
15449.500000,1,1.289015,1.290761,1.289798,0.000630
15449.750000,1,1.285063,1.288330,1.287085,0.001111
15450.000000,1,1.280971,1.283164,1.282589,0.000757
15450.250000,1,1.275458,1.277185,1.276700,0.000569
15450.500000,1,1.269985,1.273063,1.271982,0.001001
15450.750000,1,1.266234,1.268430,1.267615,0.000722
15451.000000,1,1.262522,1.265799,1.264313,0.001043
15451.250000,1,1.259560,1.262868,1.261607,0.001097
15451.500000,1,1.255618,1.259419,1.258239,0.001238
15451.750000,1,1.252406,1.255625,1.254255,0.000983
15452.000000,1,1.249375,1.252003,1.251212,0.000864
15452.250000,1,1.245243,1.248491,1.247611,0.001092
15452.500000,1,1.243652,1.247231,1.245936,0.001113
15452.750000,1,1.243292,1.246771,1.245073,0.001043
15453.000000,1,1.242671,1.245960,1.244864,0.001044
15453.250000,1,1.241651,1.244720,1.243454,0.000934
15453.500000,1,1.237669,1.240715,1.239858,0.001029
15453.750000,1,1.231686,1.234565,1.233718,0.000958
15454.000000,1,1.224102,1.225613,1.225125,0.000511
15454.250000,1,1.211475,1.213770,1.213003,0.000774
15454.500000,1,1.196828,1.199487,1.198390,0.000844
15454.750000,1,1.176777,1.179971,1.178109,0.000983
15455.000000,1,1.151627,1.154491,1.152730,0.000961
15455.250000,1,1.120413,1.123561,1.121792,0.001121
15455.500000,1,1.083426,1.087200,1.084717,0.001182
15455.750000,1,1.039606,1.044074,1.041856,0.001390
15456.000000,1,0.991056,0.997733,0.993838,0.002257
15456.250000,1,0.937920,0.944754,0.941311,0.002275
15456.500000,1,0.881144,0.887474,0.883809,0.002256
15456.750000,1,0.819569,0.827231,0.823418,0.002613
15457.000000,1,0.756130,0.763940,0.759813,0.002550
15457.250000,1,0.691028,0.698805,0.694761,0.002649
15457.500000,1,0.625090,0.633110,0.629030,0.002814
15457.750000,1,0.561423,0.568470,0.565007,0.002537
15458.000000,1,0.499798,0.507072,0.503543,0.002701
15458.250000,1,0.442758,0.449568,0.446269,0.002518
15458.500000,1,0.391297,0.397006,0.394305,0.002153
15458.750000,1,0.346080,0.351477,0.348817,0.002005
15459.000000,1,0.308302,0.312713,0.310559,0.001597
15459.250000,1,0.278718,0.282049,0.280448,0.001221
15459.500000,1,0.257354,0.259946,0.258709,0.000881
15459.750000,1,0.244555,0.246166,0.245525,0.000509
15460.000000,2,0.299117,0.300500,0.299667,0.000505
15460.250000,2,0.300777,0.302514,0.301538,0.000694
15460.500000,2,0.304678,0.306617,0.305509,0.000732
15460.750000,2,0.313648,0.315719,0.314561,0.000842
15461.000000,2,0.325455,0.327752,0.326523,0.000936
15461.250000,2,0.342714,0.345573,0.343997,0.001148
15461.500000,2,0.363247,0.366091,0.364606,0.001131
15461.750000,2,0.389118,0.392504,0.390801,0.001280
15462.000000,2,0.417997,0.421720,0.419899,0.001323
15462.250000,2,0.451077,0.454846,0.453234,0.001316
15462.500000,2,0.486649,0.490463,0.488562,0.001311
15462.750000,2,0.524836,0.529185,0.527204,0.001505
15463.000000,2,0.563711,0.567906,0.566198,0.001431
15463.250000,2,0.604790,0.608271,0.606803,0.001159
15463.500000,2,0.644083,0.647603,0.645881,0.001157
15463.750000,2,0.682061,0.685396,0.684234,0.001190
15464.000000,2,0.717561,0.720345,0.719197,0.000972
15464.250000,2,0.751248,0.753524,0.752370,0.000810
15464.500000,2,0.779863,0.782440,0.780947,0.000847
15464.750000,2,0.807683,0.809330,0.808178,0.000600
15465.000000,2,0.830322,0.832890,0.831234,0.000819
15465.250000,2,0.852324,0.855307,0.853161,0.001005
15465.500000,2,0.869585,0.873042,0.870414,0.001187
15465.750000,2,0.884449,0.888840,0.885545,0.001520
15466.000000,2,0.895139,0.899430,0.896374,0.001439
15466.250000,2,0.905145,0.909247,0.906340,0.001364
15466.500000,2,0.912567,0.917420,0.914316,0.001545
15466.750000,2,0.921852,0.926553,0.923213,0.001587
15467.000000,2,0.929287,0.934327,0.930523,0.001761
15467.250000,2,0.937314,0.941848,0.938663,0.001540
15467.500000,2,0.943588,0.948080,0.944898,0.001513
15467.750000,2,0.950538,0.955227,0.951846,0.001689
15468.000000,2,0.956214,0.960714,0.957507,0.001483
15468.250000,2,0.963950,0.968551,0.965243,0.001581
15468.500000,2,0.971141,0.975331,0.972371,0.001411
15468.750000,2,0.980635,0.984623,0.981809,0.001430
15469.000000,2,0.989055,0.992847,0.990084,0.001297
15469.250000,2,0.998299,1.002271,0.999387,0.001326
15469.500000,2,1.004809,1.008914,1.006135,0.001372
15469.750000,2,1.012565,1.016767,1.013659,0.001510
15470.000000,2,1.018232,1.022360,1.019424,0.001417
15470.250000,2,1.025564,1.029943,1.026563,0.001601
15470.500000,2,1.030457,1.035045,1.032063,0.001433
15470.750000,2,1.036716,1.041338,1.038059,0.001604
15471.000000,2,1.041114,1.044589,1.042055,0.001235
15471.250000,2,1.044859,1.049801,1.046506,0.001603
15471.500000,2,1.048998,1.052633,1.050283,0.001249
15471.750000,2,1.054041,1.057865,1.055490,0.001241
15472.000000,2,1.063069,1.067809,1.064741,0.001532
15472.250000,2,1.065339,1.069680,1.067235,0.001302
15472.500000,2,1.070225,1.074592,1.072095,0.001442
15472.750000,2,1.076678,1.080474,1.078275,0.001219
15473.000000,2,1.081910,1.085897,1.083543,0.001289
15473.250000,2,1.088445,1.091479,1.089333,0.001063
15473.500000,2,1.093992,1.097261,1.095162,0.001072
15473.750000,2,1.101830,1.104124,1.102828,0.000773
15474.000000,2,1.108925,1.111057,1.109570,0.000709
15474.250000,2,1.116518,1.118428,1.117625,0.000697
15474.500000,2,1.123277,1.126073,1.124659,0.000932
15474.750000,2,1.131328,1.134377,1.132490,0.000991
15475.000000,2,1.138555,1.140489,1.139479,0.000698
15475.250000,2,1.147889,1.149493,1.148657,0.000471
15475.500000,2,1.156846,1.158807,1.157663,0.000667
15475.750000,2,1.166786,1.168521,1.167918,0.000581
15476.000000,2,1.215715,1.222274,1.217988,0.002254
15476.250000,2,1.185166,1.186210,1.185597,0.000378
15476.500000,2,1.192902,1.193791,1.193271,0.000309
15476.750000,2,1.201375,1.202935,1.201838,0.000526
15477.000000,2,1.209000,1.211408,1.210356,0.000781
15477.250000,2,1.219374,1.220928,1.220159,0.000549
15477.500000,2,1.226796,1.229160,1.228357,0.000860
15477.750000,2,1.235860,1.238186,1.236834,0.000713
15478.000000,2,1.241072,1.243223,1.242399,0.000648
15478.250000,2,1.247379,1.249101,1.248385,0.000589
15478.500000,2,1.251306,1.252791,1.252127,0.000486
15478.750000,2,1.255518,1.257447,1.256491,0.000730
15479.000000,2,1.257739,1.260639,1.259732,0.000947
15479.250000,2,1.261821,1.263647,1.262950,0.000558
15479.500000,2,1.262721,1.264719,1.263948,0.000637
15479.750000,2,1.263351,1.265415,1.264669,0.000679
15480.000000,2,1.262571,1.265280,1.264450,0.000936
15480.250000,2,1.263041,1.266766,1.265357,0.001151
15480.500000,2,1.264252,1.267223,1.266413,0.000996
15480.750000,2,1.266883,1.271128,1.269565,0.001300
15481.000000,2,1.268583,1.272151,1.271047,0.001227
15481.250000,2,1.271485,1.275161,1.274028,0.001188
15481.500000,2,1.273746,1.277109,1.275963,0.001087
15481.750000,2,1.277707,1.281543,1.280530,0.001311
15482.000000,2,1.282809,1.287348,1.285735,0.001559
15482.250000,2,1.291893,1.296714,1.295273,0.001635
15482.500000,2,1.300967,1.308092,1.305142,0.002284
15482.750000,2,1.311191,1.318475,1.315724,0.002501
15483.000000,2,1.320745,1.326692,1.324577,0.002024
15483.250000,2,1.328899,1.334242,1.332648,0.001908
15483.500000,2,1.334581,1.339779,1.337954,0.001710
15483.750000,2,1.340914,1.346809,1.344466,0.001942
15484.000000,2,1.345896,1.352240,1.350068,0.002100
15484.250000,2,1.353979,1.359332,1.357832,0.002012
15484.500000,2,1.359572,1.364590,1.363083,0.001830
15484.750000,2,1.363043,1.370081,1.367345,0.002265
15485.000000,2,1.363053,1.369687,1.367460,0.002387
15485.250000,2,1.362693,1.369360,1.366894,0.002301
15485.500000,2,1.359492,1.367149,1.364616,0.002579
15485.750000,2,1.361102,1.367353,1.365290,0.002229
15486.000000,2,1.359642,1.367478,1.364869,0.002714
15486.250000,2,1.359922,1.367272,1.365310,0.002635
15486.500000,2,1.354770,1.362060,1.359693,0.002649
15486.750000,2,1.344915,1.350740,1.348900,0.002020
15487.000000,2,1.325647,1.330704,1.329277,0.001742
15487.250000,2,1.300137,1.305184,1.303612,0.001682
15487.500000,2,1.267143,1.271131,1.269341,0.001312
15487.750000,2,1.227916,1.232001,1.230155,0.001292
15488.000000,2,1.180846,1.184159,1.182312,0.001166
15488.250000,2,1.125448,1.129310,1.127204,0.001259
15488.500000,2,1.060933,1.066729,1.063428,0.001862
15488.750000,2,0.991908,0.998082,0.994998,0.002003
15489.000000,2,0.918979,0.925407,0.922065,0.002011
15489.250000,2,0.847163,0.853427,0.850333,0.002033
15489.500000,2,0.774239,0.780656,0.777324,0.002178
15489.750000,2,0.702821,0.709630,0.706533,0.002316
15490.000000,2,0.632529,0.639074,0.635584,0.002326
15490.250000,2,0.565141,0.571234,0.568260,0.002236
15490.500000,2,0.501006,0.506677,0.503792,0.002052
15490.750000,2,0.444689,0.449551,0.447059,0.001872
15491.000000,2,0.395642,0.399960,0.397727,0.001553
15491.250000,2,0.357690,0.360704,0.359037,0.001115
15491.500000,2,0.328824,0.330736,0.329601,0.000718
15491.750000,2,0.312253,0.313132,0.312677,0.000286
15492.000000,3,0.265681,0.266912,0.266143,0.000420
15492.250000,3,0.268081,0.268819,0.268484,0.000290
15492.500000,3,0.274711,0.275948,0.275425,0.000407
15492.750000,3,0.286183,0.287441,0.287004,0.000468
15493.000000,3,0.302850,0.304506,0.303657,0.000634
15493.250000,3,0.324329,0.325925,0.325058,0.000677
15493.500000,3,0.350534,0.352409,0.351350,0.000740
15493.750000,3,0.381091,0.383361,0.382148,0.000866
15494.000000,3,0.415433,0.418245,0.416887,0.000995
15494.250000,3,0.453990,0.456850,0.455494,0.001089
15494.500000,3,0.496233,0.499495,0.497904,0.001190
15494.750000,3,0.541554,0.545341,0.543244,0.001361
15495.000000,3,0.588719,0.592347,0.590733,0.001264
15495.250000,3,0.636887,0.639673,0.638343,0.000989
15495.500000,3,0.683214,0.685620,0.684262,0.000933
15495.750000,3,0.726461,0.729404,0.727773,0.000953
15496.000000,3,0.767708,0.771474,0.768945,0.001285
15496.250000,3,0.805816,0.809799,0.807435,0.001279
15496.500000,3,0.842227,0.846102,0.843508,0.001297
15496.750000,3,0.874758,0.879440,0.876190,0.001594
15497.000000,3,0.903589,0.908518,0.904924,0.001672
15497.250000,3,0.927232,0.933420,0.929198,0.002109
15497.500000,3,0.948363,0.953898,0.950001,0.001927
15497.750000,3,0.967184,0.972298,0.968725,0.001757
15498.000000,3,0.983967,0.989492,0.986167,0.001743
15498.250000,3,1.001432,1.006666,1.002841,0.001815
15498.500000,3,1.015533,1.021524,1.017511,0.001954
15498.750000,3,1.027223,1.033067,1.029193,0.002013
15499.000000,3,1.035805,1.042773,1.038243,0.002253
15499.250000,3,1.042525,1.049344,1.044946,0.002274
15499.500000,3,1.047988,1.052908,1.049626,0.001759
15499.750000,3,1.051378,1.057332,1.052974,0.002122
15500.000000,3,1.052103,1.058730,1.054303,0.002259
15500.250000,3,1.049728,1.057092,1.052627,0.002495
15500.500000,3,1.046111,1.053128,1.048734,0.002432
15500.750000,3,1.040070,1.047776,1.043185,0.002596
15501.000000,3,1.036096,1.042254,1.038468,0.002061
15501.250000,3,1.032263,1.038749,1.034817,0.002280
15501.500000,3,1.032062,1.037990,1.034243,0.002038
15501.750000,3,1.032324,1.037132,1.034330,0.001673
15502.000000,3,1.033094,1.036852,1.034322,0.001440
15502.250000,3,1.032143,1.035933,1.033741,0.001477
15502.500000,3,1.031016,1.035943,1.032872,0.001626
15502.750000,3,1.032454,1.035923,1.033582,0.001255
15503.000000,3,1.036338,1.038569,1.037116,0.000810
15503.250000,3,1.044150,1.045589,1.044592,0.000470
15503.500000,3,1.053343,1.054656,1.053724,0.000438
15503.750000,3,1.062063,1.063120,1.062693,0.000411
15504.000000,3,1.069240,1.070398,1.069781,0.000428
15504.250000,3,1.074002,1.075408,1.074807,0.000484
15504.500000,3,1.078037,1.079340,1.078482,0.000441
15504.750000,3,1.082317,1.083814,1.082985,0.000448
15505.000000,3,1.087747,1.088879,1.088174,0.000422
15505.250000,3,1.092212,1.093931,1.092922,0.000568
15505.500000,3,1.095787,1.097485,1.096534,0.000580
15505.750000,3,1.097508,1.098120,1.097827,0.000198
15506.000000,3,1.098339,1.099629,1.098905,0.000556
15506.250000,3,1.100109,1.102121,1.101296,0.000739
15506.500000,3,1.105296,1.108051,1.106933,0.001048
15506.750000,3,1.114624,1.119358,1.117220,0.001766
15507.000000,3,1.128599,1.132692,1.130806,0.001624
15507.250000,3,1.142417,1.147567,1.145154,0.001930
15507.500000,3,1.156976,1.160776,1.158927,0.001452
15507.750000,3,1.167970,1.172880,1.170625,0.001980
15508.000000,3,1.178730,1.183956,1.182050,0.002108
15508.250000,3,1.190058,1.196391,1.193570,0.002182
15508.500000,3,1.202889,1.207920,1.205569,0.001918
15508.750000,3,1.215351,1.219571,1.217488,0.001630
15509.000000,3,1.225825,1.230054,1.228068,0.001502
15509.250000,3,1.234403,1.239283,1.236900,0.001757
15509.500000,3,1.240943,1.245517,1.243681,0.001558
15509.750000,3,1.247889,1.251573,1.249939,0.001233
15510.000000,3,1.254304,1.258535,1.256969,0.001560
15510.250000,3,1.261183,1.266342,1.264113,0.001944
15510.500000,3,1.269072,1.273291,1.271984,0.001521
15510.750000,3,1.276491,1.280970,1.279273,0.001721
15511.000000,3,1.283421,1.288787,1.286429,0.001929
15511.250000,3,1.289672,1.294743,1.293030,0.001799
15511.500000,3,1.296592,1.301564,1.299779,0.001976
15511.750000,3,1.303022,1.308498,1.306326,0.002026
15512.000000,3,1.310601,1.316011,1.313430,0.001867
15512.250000,3,1.315654,1.320584,1.318527,0.001863
15512.500000,3,1.319248,1.324338,1.322441,0.001739
15512.750000,3,1.322354,1.325941,1.324620,0.001504
15513.000000,3,1.323432,1.326303,1.325169,0.001071
15513.250000,3,1.323602,1.327118,1.325731,0.001247
15513.500000,3,1.323552,1.326746,1.325717,0.001104
15513.750000,3,1.322104,1.325923,1.324813,0.001338
15514.000000,3,1.321425,1.325981,1.324482,0.001557
15514.250000,3,1.322054,1.325669,1.324012,0.001164
15514.500000,3,1.321226,1.325646,1.323895,0.001664
15514.750000,3,1.321535,1.325276,1.323996,0.001308
15515.000000,3,1.323382,1.326837,1.325461,0.001284
15515.250000,3,1.324141,1.328486,1.327106,0.001578
15515.500000,3,1.325250,1.330559,1.328714,0.001743
15515.750000,3,1.327506,1.332561,1.330409,0.001810
15516.000000,3,1.328705,1.333541,1.331944,0.001622
15516.250000,3,1.329464,1.333698,1.331938,0.001524
15516.500000,3,1.328675,1.332739,1.331506,0.001528
15516.750000,3,1.326588,1.330482,1.329086,0.001276
15517.000000,3,1.323023,1.327756,1.325998,0.001703
15517.250000,3,1.317910,1.322128,1.320786,0.001402
15517.500000,3,1.312009,1.315921,1.314532,0.001421
15517.750000,3,1.304101,1.306666,1.305866,0.000937
15518.000000,3,1.293985,1.296484,1.295625,0.000890
15518.250000,3,1.280006,1.283861,1.282526,0.001271
15518.500000,3,1.263620,1.265963,1.265316,0.000784
15518.750000,3,1.243384,1.244913,1.244125,0.000572
15519.000000,3,1.216657,1.218497,1.217542,0.000761
15519.250000,3,1.183660,1.187642,1.185432,0.001371
15519.500000,3,1.146888,1.150464,1.148305,0.001219
15519.750000,3,1.103171,1.107210,1.104732,0.001410
15520.000000,3,1.053412,1.059126,1.055947,0.001835
15520.250000,3,0.997263,1.004514,1.000838,0.002486
15520.500000,3,0.938115,0.944926,0.941310,0.002368
15520.750000,3,0.873960,0.881678,0.877633,0.002572
15521.000000,3,0.808296,0.816086,0.811893,0.002795
15521.250000,3,0.741307,0.749233,0.744856,0.002647
15521.500000,3,0.673428,0.681936,0.677596,0.002886
15521.750000,3,0.607636,0.615610,0.611325,0.002651
15522.000000,3,0.543382,0.551227,0.547283,0.002732
15522.250000,3,0.483442,0.490728,0.487029,0.002502
15522.500000,3,0.428884,0.435835,0.432257,0.002383
15522.750000,3,0.381238,0.387338,0.384267,0.002106
15523.000000,3,0.341296,0.346530,0.343830,0.001733
15523.250000,3,0.310290,0.314335,0.312020,0.001351
15523.500000,3,0.287486,0.290725,0.288975,0.001027
15523.750000,3,0.273998,0.276052,0.274932,0.000628
15524.000000,4,0.325792,0.327150,0.326271,0.000492
15524.250000,4,0.340385,0.341596,0.340985,0.000431
15524.500000,4,0.349519,0.353831,0.351758,0.001616
15524.750000,4,0.388086,0.392273,0.390143,0.001599
15525.000000,4,0.419535,0.426940,0.423373,0.002750
15525.250000,4,0.477524,0.484596,0.480928,0.002611
15525.500000,4,0.524480,0.535139,0.530041,0.003913
15525.750000,4,0.596806,0.607345,0.602197,0.003907
15526.000000,4,0.658216,0.671129,0.664986,0.004920
15526.250000,4,0.743556,0.756784,0.750405,0.004910
15526.500000,4,0.815301,0.831898,0.824293,0.006120
15526.750000,4,0.908670,0.923330,0.916247,0.005611
15527.000000,4,0.980363,0.996058,0.988602,0.005852
15527.250000,4,1.063578,1.077914,1.071506,0.005350
15527.500000,4,1.122796,1.138435,1.131519,0.005663
15527.750000,4,1.193710,1.209768,1.201995,0.005528
15528.000000,4,1.243776,1.259536,1.252209,0.005723
15528.250000,4,1.306843,1.319967,1.314135,0.004669
15528.500000,4,1.345984,1.361589,1.354893,0.005402
15528.750000,4,1.395448,1.407314,1.402237,0.004250
15529.000000,4,1.417640,1.430037,1.424593,0.004404
15529.250000,4,1.449955,1.458565,1.455035,0.003081
15529.500000,4,1.456630,1.466597,1.462880,0.003593
15529.750000,4,1.479995,1.488102,1.484424,0.002811
15530.000000,4,1.480646,1.491287,1.486996,0.003504
15530.250000,4,1.496323,1.503836,1.500826,0.002478
15530.500000,4,1.488615,1.495714,1.493461,0.002387
15530.750000,4,1.494378,1.500292,1.497780,0.001938
15531.000000,4,1.477729,1.484748,1.482394,0.002280
15531.250000,4,1.479333,1.484899,1.483154,0.001891
15531.500000,4,1.464308,1.470800,1.468186,0.001990
15531.750000,4,1.465611,1.469532,1.468077,0.001219
15532.000000,4,1.446717,1.452590,1.450764,0.001931
15532.250000,4,1.443821,1.447145,1.446379,0.001156
15532.500000,4,1.420527,1.424596,1.423300,0.001384
15532.750000,4,1.414833,1.417671,1.416770,0.000937
15533.000000,4,1.392000,1.395731,1.394495,0.001342
15533.250000,4,1.388723,1.391266,1.390445,0.000848
15533.500000,4,1.367063,1.371433,1.370455,0.001535
15533.750000,4,1.362512,1.365209,1.364330,0.000863
15534.000000,4,1.338035,1.341672,1.340400,0.001151
15534.250000,4,1.330007,1.331983,1.331360,0.000639
15534.500000,4,1.305780,1.308990,1.308051,0.001081
15534.750000,4,1.301711,1.304733,1.303384,0.000918
15535.000000,4,1.281935,1.285365,1.284250,0.001146
15535.250000,4,1.280641,1.282327,1.281439,0.000638
15535.500000,4,1.258060,1.260657,1.259560,0.000919
15535.750000,4,1.250601,1.251951,1.251297,0.000398
15536.000000,4,1.225484,1.228418,1.227632,0.001011
15536.250000,4,1.221164,1.222549,1.221887,0.000436
15536.500000,4,1.203082,1.205205,1.204629,0.000722
15536.750000,4,1.206841,1.208365,1.207515,0.000519
15537.000000,4,1.193470,1.196872,1.195124,0.001188
15537.250000,4,1.197025,1.197806,1.197401,0.000298
15537.500000,4,1.178785,1.180342,1.179617,0.000518
15537.750000,4,1.175065,1.177248,1.176248,0.000714
15538.000000,4,1.154824,1.156106,1.155355,0.000512
15538.250000,4,1.149636,1.151260,1.150469,0.000588
15538.500000,4,1.126764,1.128951,1.127851,0.000724
15538.750000,4,1.118304,1.121593,1.119756,0.001127
15539.000000,4,1.092630,1.095218,1.093670,0.001015
15539.250000,4,1.081508,1.085292,1.083543,0.001307
15539.500000,4,1.059025,1.060494,1.059505,0.000631
15539.750000,4,1.055797,1.059118,1.057678,0.001305
15540.000000,4,1.521487,1.625152,1.561993,0.035552
15540.250000,4,1.046498,1.049281,1.047858,0.000985
15540.500000,4,1.036154,1.038129,1.036859,0.000697
15540.750000,4,1.042058,1.044474,1.042667,0.000827
15541.000000,4,1.030274,1.032055,1.030925,0.000556
15541.250000,4,1.034759,1.037197,1.035599,0.000843
15541.500000,4,1.024951,1.026302,1.025659,0.000425
15541.750000,4,1.031240,1.034922,1.032355,0.001230
15542.000000,4,1.021642,1.023706,1.022399,0.000675
15542.250000,4,1.024901,1.029950,1.026829,0.001674
15542.500000,4,1.012132,1.015837,1.013777,0.001463
15542.750000,4,1.009935,1.017010,1.012862,0.002466
15543.000000,4,0.994422,0.999434,0.996943,0.001615
15543.250000,4,0.998006,1.003158,0.999981,0.001919
15543.500000,4,0.986409,0.990069,0.988054,0.001334
15543.750000,4,0.989667,0.995239,0.992036,0.002053
15544.000000,4,0.976976,0.981715,0.979017,0.001746
15544.250000,4,0.977175,0.983773,0.979807,0.002405
15544.500000,4,0.963107,0.967485,0.964767,0.001597
15544.750000,4,0.965693,0.971147,0.967988,0.001992
15545.000000,4,0.956594,0.960262,0.958112,0.001197
15545.250000,4,0.965250,0.970048,0.967058,0.001675
15545.500000,4,0.958632,0.961437,0.959754,0.000943
15545.750000,4,0.965897,0.970611,0.967874,0.001726
15546.000000,4,0.955443,0.959045,0.957110,0.001330
15546.250000,4,0.958392,0.963667,0.960904,0.001842
15546.500000,4,0.946198,0.949699,0.948077,0.001133
15546.750000,4,0.950139,0.954606,0.952171,0.001717
15547.000000,4,0.938207,0.941903,0.940154,0.001288
15547.250000,4,0.942594,0.946994,0.944489,0.001482
15547.500000,4,0.930625,0.934502,0.932025,0.001404
15547.750000,4,0.932607,0.937749,0.934835,0.001895
15548.000000,4,0.920159,0.923095,0.921586,0.001052
15548.250000,4,0.923324,0.928062,0.925542,0.001556
15548.500000,4,0.913684,0.915223,0.914537,0.000582
15548.750000,4,0.919024,0.921956,0.920533,0.001145
15549.000000,4,0.909055,0.911770,0.910242,0.000883
15549.250000,4,0.912668,0.916564,0.914319,0.001347
15549.500000,4,0.899493,0.901490,0.900485,0.000685
15549.750000,4,0.899834,0.904003,0.901937,0.001358
15550.000000,4,0.884027,0.887723,0.885805,0.001269
15550.250000,4,0.882190,0.886850,0.884222,0.001459
15550.500000,4,0.862180,0.866150,0.864128,0.001252
15550.750000,4,0.853783,0.859672,0.856416,0.001971
15551.000000,4,0.827249,0.831448,0.829408,0.001435
15551.250000,4,0.811872,0.816950,0.814474,0.001851
15551.500000,4,0.778869,0.783352,0.780971,0.001659
15551.750000,4,0.757705,0.764453,0.761252,0.002286
15552.000000,4,0.720101,0.725155,0.722529,0.001810
15552.250000,4,0.693202,0.700623,0.696650,0.002489
15552.500000,4,0.649759,0.655698,0.652358,0.002146
