# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.246989,0.248398,0.247583,0.000487
14928.250000,1,0.249598,0.251207,0.250174,0.000513
14928.500000,1,0.257186,0.258953,0.257857,0.000593
14928.750000,1,0.269537,0.271229,0.270148,0.000607
14929.000000,1,0.286591,0.288270,0.287119,0.000585
14929.250000,1,0.307544,0.309364,0.308236,0.000712
14929.500000,1,0.333446,0.335131,0.334146,0.000705
14929.750000,1,0.364543,0.366450,0.365435,0.000688
14930.000000,1,0.401439,0.403781,0.402518,0.000866
14930.250000,1,0.443527,0.445844,0.444685,0.000866
14930.500000,1,0.489451,0.492150,0.490650,0.001004
14930.750000,1,0.536521,0.539170,0.537719,0.000976
14931.000000,1,0.583605,0.586080,0.584790,0.000925
14931.250000,1,0.630588,0.633370,0.632125,0.000955
14931.500000,1,0.678350,0.681371,0.679955,0.001054
14931.750000,1,0.727040,0.730247,0.728775,0.001051
14932.000000,1,0.775959,0.779512,0.777765,0.001117
14932.250000,1,0.822064,0.825477,0.823941,0.001121
14932.500000,1,0.864500,0.867538,0.866083,0.001039
14932.750000,1,0.901147,0.904421,0.902845,0.001073
14933.000000,1,0.935049,0.938174,0.936753,0.001048
14933.250000,1,0.973106,0.975420,0.974379,0.000662
14933.500000,1,1.000872,1.003089,1.001798,0.000812
14933.750000,1,1.031259,1.034000,1.032640,0.001019
14934.000000,1,1.060616,1.064236,1.062227,0.001109
14934.250000,1,1.085973,1.089242,1.087663,0.000940
14934.500000,1,1.108460,1.110742,1.109429,0.000777
14934.750000,1,1.126928,1.129486,1.128242,0.000867
14935.000000,1,1.145007,1.147641,1.146382,0.001059
14935.250000,1,1.162918,1.165439,1.164173,0.000836
14935.500000,1,1.179433,1.182449,1.181253,0.000876
14935.750000,1,1.195023,1.197119,1.196455,0.000805
14936.000000,1,1.208460,1.210721,1.209573,0.000736
14936.250000,1,1.218789,1.221557,1.220385,0.000848
14936.500000,1,1.229147,1.231027,1.230437,0.000573
14936.750000,1,1.239608,1.240941,1.240258,0.000485
14937.000000,1,1.248794,1.249879,1.249226,0.000387
14937.250000,1,1.255445,1.256401,1.255774,0.000276
14937.500000,1,1.259674,1.261452,1.260419,0.000582
14937.750000,1,1.262637,1.263744,1.263030,0.000344
14938.000000,1,1.265224,1.266968,1.265626,0.000561
14938.250000,1,1.268623,1.269453,1.269127,0.000309
14938.500000,1,1.277970,1.278837,1.278367,0.000309
14938.750000,1,1.281544,1.282764,1.282104,0.000418
14939.000000,1,1.286462,1.287914,1.287119,0.000475
14939.250000,1,1.288190,1.290538,1.289426,0.000784
14939.500000,1,1.288824,1.290476,1.289746,0.000527
14939.750000,1,1.287281,1.289498,1.288519,0.000739
14940.000000,1,1.286104,1.287932,1.287061,0.000550
14940.250000,1,1.283520,1.284791,1.284155,0.000373
14940.500000,1,1.277980,1.279653,1.278796,0.000476
14940.750000,1,1.268668,1.270673,1.269745,0.000608
14941.000000,1,1.257325,1.258894,1.258250,0.000452
14941.250000,1,1.246133,1.247925,1.247502,0.000579
14941.500000,1,1.238147,1.240057,1.239274,0.000738
14941.750000,1,1.234274,1.236269,1.235192,0.000658
14942.000000,1,1.233882,1.235792,1.234843,0.000623
14942.250000,1,1.234629,1.235399,1.234961,0.000306
14942.500000,1,1.232581,1.234622,1.233420,0.000720
14942.750000,1,1.229082,1.231358,1.229848,0.000758
14943.000000,1,1.224014,1.225384,1.224717,0.000550
14943.250000,1,1.218949,1.220518,1.219992,0.000475
14943.500000,1,1.216055,1.218460,1.216987,0.000692
14943.750000,1,1.214966,1.216589,1.215737,0.000599
14944.000000,1,1.212805,1.215007,1.214200,0.000767
14944.250000,1,1.208745,1.211929,1.210697,0.000959
14944.500000,1,1.203219,1.206548,1.205355,0.001163
14944.750000,1,1.197563,1.201064,1.199767,0.001172
14945.000000,1,1.194690,1.198069,1.196607,0.001278
14945.250000,1,1.193003,1.195780,1.194882,0.001033
14945.500000,1,1.193540,1.197141,1.195923,0.001190
14945.750000,1,1.193641,1.197334,1.196222,0.001316
14946.000000,1,1.192743,1.196287,1.194888,0.001322
14946.250000,1,1.189460,1.194068,1.192075,0.001589
14946.500000,1,1.187843,1.191252,1.190113,0.001313
14946.750000,1,1.187137,1.191500,1.189638,0.001333
14947.000000,1,1.189450,1.193541,1.191526,0.001302
14947.250000,1,1.193103,1.196297,1.194951,0.001105
14947.500000,1,1.195093,1.199363,1.197952,0.001563
14947.750000,1,1.195899,1.200079,1.198423,0.001459
14948.000000,1,1.195153,1.199651,1.197594,0.001484
14948.250000,1,1.193600,1.197601,1.195999,0.001421
14948.500000,1,1.193227,1.197065,1.195736,0.001532
14948.750000,1,1.193742,1.198467,1.196445,0.001640
14949.000000,1,1.195119,1.199293,1.197302,0.001527
14949.250000,1,1.194568,1.198138,1.196634,0.001328
14949.500000,1,1.192138,1.195191,1.193751,0.001120
14949.750000,1,1.187604,1.190752,1.189378,0.000955
14950.000000,1,1.184430,1.187301,1.185745,0.001081
14950.250000,1,1.181773,1.184892,1.183576,0.000955
14950.500000,1,1.180240,1.183131,1.181622,0.000927
14950.750000,1,1.178909,1.181250,1.180338,0.000739
14951.000000,1,1.177084,1.178813,1.177751,0.000598
14951.250000,1,1.172366,1.174813,1.173540,0.000796
14951.500000,1,1.169401,1.170864,1.169930,0.000437
14951.750000,1,1.166820,1.168183,1.167303,0.000447
14952.000000,1,1.166624,1.168024,1.167131,0.000417
14952.250000,1,1.167506,1.168890,1.167879,0.000435
14952.500000,1,1.167734,1.168775,1.168107,0.000411
14952.750000,1,1.165397,1.166195,1.165813,0.000284
14953.000000,1,1.160021,1.161476,1.160735,0.000520
14953.250000,1,1.153003,1.155456,1.153841,0.000748
14953.500000,1,1.145408,1.146301,1.145962,0.000308
14953.750000,1,1.136806,1.139626,1.138116,0.000788
14954.000000,1,1.128788,1.130199,1.129287,0.000545
14954.250000,1,1.117045,1.119555,1.118673,0.000884
14954.500000,1,1.103006,1.105482,1.104262,0.000797
14954.750000,1,1.084283,1.086570,1.085280,0.000724
14955.000000,1,1.062320,1.064922,1.063344,0.000842
14955.250000,1,1.035165,1.037869,1.036504,0.000951
14955.500000,1,1.004274,1.007682,1.005903,0.001091
14955.750000,1,0.968544,0.971645,0.969906,0.001133
14956.000000,1,0.926519,0.929595,0.928490,0.001117
14956.250000,1,0.878074,0.882338,0.880517,0.001357
14956.500000,1,0.827052,0.830721,0.829002,0.001312
14956.750000,1,0.772586,0.776678,0.774844,0.001485
14957.000000,1,0.718040,0.721551,0.719913,0.001299
14957.250000,1,0.661783,0.665637,0.663863,0.001382
14957.500000,1,0.605645,0.608728,0.607359,0.001150
14957.750000,1,0.548623,0.552111,0.550533,0.001257
14958.000000,1,0.493308,0.496226,0.495040,0.001130
14958.250000,1,0.441093,0.443800,0.442610,0.000988
14958.500000,1,0.393996,0.396179,0.395256,0.000847
14958.750000,1,0.352314,0.354152,0.353311,0.000680
14959.000000,1,0.316818,0.318818,0.317879,0.000668
14959.250000,1,0.288273,0.290068,0.289083,0.000557
14959.500000,1,0.267168,0.268645,0.267887,0.000512
14959.750000,1,0.253482,0.255165,0.254252,0.000494
14960.000000,2,0.255407,0.256201,0.255734,0.000260
14960.250000,2,0.258874,0.259511,0.259253,0.000190
14960.500000,2,0.267073,0.267698,0.267374,0.000238
14960.750000,2,0.282627,0.283730,0.283073,0.000362
14961.000000,2,0.302571,0.304227,0.303294,0.000514
14961.250000,2,0.329976,0.331571,0.330558,0.000568
14961.500000,2,0.360640,0.362733,0.361525,0.000719
14961.750000,2,0.398067,0.400419,0.398974,0.000862
14962.000000,2,0.439158,0.441686,0.440177,0.000899
14962.250000,2,0.486245,0.489038,0.487424,0.001077
14962.500000,2,0.535517,0.538301,0.536765,0.001013
14962.750000,2,0.587233,0.590549,0.588764,0.001195
14963.000000,2,0.636530,0.640498,0.638368,0.001468
14963.250000,2,0.685189,0.689402,0.687361,0.001518
14963.500000,2,0.731120,0.735189,0.733293,0.001367
14963.750000,2,0.776621,0.780570,0.778726,0.001466
14964.000000,2,0.820111,0.824188,0.822394,0.001367
14964.250000,2,0.861800,0.866190,0.864047,0.001533
14964.500000,2,0.897086,0.901724,0.899722,0.001614
14964.750000,2,0.929021,0.933166,0.931283,0.001477
14965.000000,2,0.953244,0.957459,0.956259,0.001582
14965.250000,2,0.976966,0.980695,0.979243,0.001367
14965.500000,2,0.995621,0.999970,0.998425,0.001621
14965.750000,2,1.015013,1.018885,1.017669,0.001448
14966.000000,2,1.031227,1.034975,1.033388,0.001209
14966.250000,2,1.043844,1.047931,1.046668,0.001534
14966.500000,2,1.052277,1.055800,1.054362,0.001389
14966.750000,2,1.059113,1.063589,1.062071,0.001676
14967.000000,2,1.065974,1.069430,1.068052,0.001253
14967.250000,2,1.074543,1.078798,1.077164,0.001482
14967.500000,2,1.085090,1.088426,1.087069,0.001217
14967.750000,2,1.097205,1.100638,1.099533,0.001265
14968.000000,2,1.107210,1.111023,1.109639,0.001312
14968.250000,2,1.116221,1.119652,1.118565,0.001164
14968.500000,2,1.122037,1.125708,1.124527,0.001466
14968.750000,2,1.128939,1.133008,1.131569,0.001534
14969.000000,2,1.135277,1.138671,1.137552,0.001162
14969.250000,2,1.142169,1.146740,1.144956,0.001632
14969.500000,2,1.146789,1.152103,1.149880,0.001648
14969.750000,2,1.151320,1.157177,1.154472,0.001730
14970.000000,2,1.152877,1.158046,1.156162,0.001721
14970.250000,2,1.155700,1.161277,1.158988,0.001969
14970.500000,2,1.159125,1.164497,1.162374,0.001865
14970.750000,2,1.166398,1.171988,1.169640,0.001745
14971.000000,2,1.174676,1.179029,1.176819,0.001431
14971.250000,2,1.182863,1.187128,1.185288,0.001447
14971.500000,2,1.188307,1.192173,1.190530,0.001253
14971.750000,2,1.192416,1.197212,1.195214,0.001677
14972.000000,2,1.195992,1.200141,1.198256,0.001503
14972.250000,2,1.200472,1.204256,1.202551,0.001318
14972.500000,2,1.203938,1.208211,1.206321,0.001236
14972.750000,2,1.209704,1.213640,1.212028,0.001376
14973.000000,2,1.213441,1.216291,1.215165,0.001069
14973.250000,2,1.216415,1.219319,1.218036,0.000944
14973.500000,2,1.216875,1.219227,1.217940,0.000838
14973.750000,2,1.217811,1.220665,1.219312,0.001020
14974.000000,2,1.218916,1.221584,1.220137,0.000952
14974.250000,2,1.222814,1.225369,1.223713,0.000875
14974.500000,2,1.224340,1.226599,1.225588,0.000812
14974.750000,2,1.227153,1.229873,1.228350,0.000895
14975.000000,2,1.226420,1.228385,1.227561,0.000662
14975.250000,2,1.227087,1.229088,1.227875,0.000707
14975.500000,2,1.227073,1.227706,1.227361,0.000230
14975.750000,2,1.228308,1.230033,1.229308,0.000612
14976.000000,2,1.269635,1.285421,1.279532,0.005703
14976.250000,2,1.232217,1.232728,1.232573,0.000164
14976.500000,2,1.231095,1.231953,1.231535,0.000355
14976.750000,2,1.230415,1.232040,1.231169,0.000583
14977.000000,2,1.228364,1.229408,1.228800,0.000387
14977.250000,2,1.229249,1.230168,1.229731,0.000283
14977.500000,2,1.229605,1.230028,1.229826,0.000153
14977.750000,2,1.232088,1.233737,1.232778,0.000572
14978.000000,2,1.231608,1.233837,1.232902,0.000667
14978.250000,2,1.233026,1.234376,1.233598,0.000480
14978.500000,2,1.231818,1.233577,1.232407,0.000529
14978.750000,2,1.231691,1.232537,1.232130,0.000271
14979.000000,2,1.230003,1.232608,1.231396,0.000751
14979.250000,2,1.231052,1.232659,1.232127,0.000546
14979.500000,2,1.229613,1.232327,1.231048,0.000805
14979.750000,2,1.229593,1.230729,1.230148,0.000382
14980.000000,2,1.224790,1.227876,1.226378,0.001036
14980.250000,2,1.222242,1.224360,1.223189,0.000670
14980.500000,2,1.218730,1.221216,1.219775,0.000876
14980.750000,2,1.218238,1.220614,1.219270,0.000688
14981.000000,2,1.217649,1.221508,1.219191,0.001177
14981.250000,2,1.219100,1.222130,1.220296,0.001007
14981.500000,2,1.218128,1.220429,1.218997,0.000917
14981.750000,2,1.216710,1.220372,1.218358,0.001084
14982.000000,2,1.215490,1.219569,1.217152,0.001391
14982.250000,2,1.218018,1.222060,1.219397,0.001353
14982.500000,2,1.221419,1.226802,1.223301,0.001786
14982.750000,2,1.228115,1.233010,1.230045,0.001727
14983.000000,2,1.232839,1.238414,1.235091,0.002014
14983.250000,2,1.236944,1.242653,1.239020,0.001831
14983.500000,2,1.237517,1.243166,1.239397,0.001987
14983.750000,2,1.236497,1.242603,1.238910,0.002077
14984.000000,2,1.233898,1.239609,1.236183,0.001920
14984.250000,2,1.232610,1.238595,1.234908,0.002032
14984.500000,2,1.227486,1.234054,1.229996,0.002126
14984.750000,2,1.220575,1.226631,1.223404,0.001989
14985.000000,2,1.209889,1.216394,1.212343,0.002157
14985.250000,2,1.197475,1.203396,1.200073,0.001894
14985.500000,2,1.183843,1.190276,1.186579,0.002127
14985.750000,2,1.173795,1.178845,1.175721,0.001807
14986.000000,2,1.161907,1.168026,1.164368,0.002227
14986.250000,2,1.150396,1.158201,1.153461,0.002544
14986.500000,2,1.135110,1.142118,1.137273,0.002410
14986.750000,2,1.114792,1.120701,1.117367,0.002119
14987.000000,2,1.087776,1.093810,1.090223,0.002199
14987.250000,2,1.058684,1.065190,1.060997,0.002280
14987.500000,2,1.024039,1.030564,1.026852,0.002331
14987.750000,2,0.987966,0.994150,0.990689,0.002199
14988.000000,2,0.945572,0.951657,0.948279,0.002183
14988.250000,2,0.897852,0.904082,0.900952,0.002104
14988.500000,2,0.843440,0.849088,0.846175,0.001964
14988.750000,2,0.786382,0.791325,0.788712,0.001712
14989.000000,2,0.726478,0.731462,0.728699,0.001694
14989.250000,2,0.667676,0.672134,0.669856,0.001493
14989.500000,2,0.608804,0.612615,0.610678,0.001460
14989.750000,2,0.551330,0.554983,0.553574,0.001299
14990.000000,2,0.494659,0.498385,0.496712,0.001256
14990.250000,2,0.442549,0.445062,0.444087,0.000898
14990.500000,2,0.393906,0.396287,0.395460,0.000836
14990.750000,2,0.353499,0.355338,0.354578,0.000690
14991.000000,2,0.318901,0.320089,0.319692,0.000459
14991.250000,2,0.292938,0.293898,0.293600,0.000387
14991.500000,2,0.272704,0.273710,0.273389,0.000350
14991.750000,2,0.261785,0.262058,0.261967,0.000083
14992.000000,3,0.317497,0.317810,0.317634,0.000103
14992.250000,3,0.320048,0.320639,0.320371,0.000256
14992.500000,3,0.328321,0.329111,0.328678,0.000296
14992.750000,3,0.342493,0.343961,0.343284,0.000506
14993.000000,3,0.363901,0.365378,0.364544,0.000486
14993.250000,3,0.391250,0.392962,0.391963,0.000655
14993.500000,3,0.424256,0.425897,0.425088,0.000639
14993.750000,3,0.461372,0.463189,0.462445,0.000733
14994.000000,3,0.502488,0.505050,0.503716,0.000952
14994.250000,3,0.547527,0.549713,0.548702,0.000936
14994.500000,3,0.595517,0.597915,0.596652,0.000905
14994.750000,3,0.645114,0.647369,0.646318,0.000830
14995.000000,3,0.694657,0.697019,0.695775,0.000947
14995.250000,3,0.741397,0.744210,0.743000,0.001052
14995.500000,3,0.785901,0.788812,0.787350,0.000862
14995.750000,3,0.827492,0.829972,0.828648,0.000825
14996.000000,3,0.867491,0.869721,0.868868,0.000788
14996.250000,3,0.905412,0.907403,0.906273,0.000644
14996.500000,3,0.939558,0.941439,0.940736,0.000593
14996.750000,3,0.969271,0.971782,0.970362,0.000759
14997.000000,3,0.993332,0.994743,0.994140,0.000453
14997.250000,3,1.012279,1.013431,1.012874,0.000402
14997.500000,3,1.026833,1.028069,1.027445,0.000480
14997.750000,3,1.038270,1.039589,1.038927,0.000395
14998.000000,3,1.048066,1.049476,1.048726,0.000536
14998.250000,3,1.055512,1.056046,1.055844,0.000182
14998.500000,3,1.058328,1.060049,1.059225,0.000595
14998.750000,3,1.058221,1.060153,1.059308,0.000615
14999.000000,3,1.056213,1.057948,1.057037,0.000601
14999.250000,3,1.054545,1.055249,1.054930,0.000294
14999.500000,3,1.053384,1.054711,1.054079,0.000399
14999.750000,3,1.052164,1.054076,1.053291,0.000598
15000.000000,3,1.052074,1.053137,1.052582,0.000337
15000.250000,3,1.049226,1.049918,1.049573,0.000207
15000.500000,3,1.043995,1.045647,1.044625,0.000609
15000.750000,3,1.039541,1.040741,1.040172,0.000378
15001.000000,3,1.037537,1.039009,1.038345,0.000486
15001.250000,3,1.040049,1.041224,1.040807,0.000396
15001.500000,3,1.045967,1.046431,1.046197,0.000170
15001.750000,3,1.053065,1.054246,1.053583,0.000367
15002.000000,3,1.058704,1.059849,1.059261,0.000427
15002.250000,3,1.062984,1.063824,1.063379,0.000261
15002.500000,3,1.065996,1.067539,1.067059,0.000495
15002.750000,3,1.070244,1.071444,1.070835,0.000354
15003.000000,3,1.075853,1.077126,1.076598,0.000390
15003.250000,3,1.082574,1.083688,1.083209,0.000318
15003.500000,3,1.088407,1.090026,1.089665,0.000540
15003.750000,3,1.093429,1.094808,1.094016,0.000461
15004.000000,3,1.095113,1.096758,1.095927,0.000530
15004.250000,3,1.096713,1.097955,1.097455,0.000450
15004.500000,3,1.099663,1.100927,1.100363,0.000473
15004.750000,3,1.104665,1.106727,1.105711,0.000638
15005.000000,3,1.111781,1.113758,1.112517,0.000697
15005.250000,3,1.117372,1.119730,1.118661,0.000858
15005.500000,3,1.121514,1.123195,1.122363,0.000540
15005.750000,3,1.121433,1.124628,1.123652,0.001025
15006.000000,3,1.123308,1.125291,1.124688,0.000670
15006.250000,3,1.124931,1.127223,1.126239,0.000812
15006.500000,3,1.128680,1.131358,1.130143,0.000992
15006.750000,3,1.133611,1.135365,1.134569,0.000601
15007.000000,3,1.138082,1.140142,1.139423,0.000675
15007.250000,3,1.140577,1.142809,1.141922,0.000793
15007.500000,3,1.141449,1.143418,1.142708,0.000708
15007.750000,3,1.142412,1.144577,1.143504,0.000853
15008.000000,3,1.144057,1.147098,1.145611,0.000999
15008.250000,3,1.147985,1.150295,1.148994,0.000674
15008.500000,3,1.153005,1.154382,1.153916,0.000473
15008.750000,3,1.158058,1.159701,1.159011,0.000533
15009.000000,3,1.161861,1.163302,1.162488,0.000515
15009.250000,3,1.162859,1.165447,1.164203,0.000963
15009.500000,3,1.164493,1.166553,1.165734,0.000580
15009.750000,3,1.165665,1.168285,1.167287,0.000841
15010.000000,3,1.169584,1.171584,1.170601,0.000662
15010.250000,3,1.172606,1.174866,1.173708,0.000615
15010.500000,3,1.175147,1.176714,1.175941,0.000573
15010.750000,3,1.175598,1.177388,1.176765,0.000548
15011.000000,3,1.177112,1.178088,1.177514,0.000347
15011.250000,3,1.177392,1.179050,1.178437,0.000670
15011.500000,3,1.180697,1.182867,1.181794,0.000806
15011.750000,3,1.186812,1.188506,1.187498,0.000485
15012.000000,3,1.193967,1.195011,1.194486,0.000371
15012.250000,3,1.199979,1.201435,1.200593,0.000512
15012.500000,3,1.205585,1.207336,1.206480,0.000528
15012.750000,3,1.210403,1.211441,1.211110,0.000321
15013.000000,3,1.213805,1.215382,1.214607,0.000547
15013.250000,3,1.217356,1.218021,1.217648,0.000199
15013.500000,3,1.220512,1.221908,1.221347,0.000432
15013.750000,3,1.222469,1.224848,1.223626,0.000716
15014.000000,3,1.225062,1.225597,1.225316,0.000174
15014.250000,3,1.225261,1.227839,1.226364,0.000743
15014.500000,3,1.226462,1.228590,1.227858,0.000655
15014.750000,3,1.228934,1.230815,1.229653,0.000547
15015.000000,3,1.232470,1.234095,1.233341,0.000520
15015.250000,3,1.236834,1.238242,1.237634,0.000498
15015.500000,3,1.240649,1.242713,1.241484,0.000707
15015.750000,3,1.244930,1.247612,1.246231,0.000808
15016.000000,3,1.250039,1.252485,1.251096,0.000784
15016.250000,3,1.255038,1.256966,1.255928,0.000560
15016.500000,3,1.260324,1.263501,1.261539,0.001069
15016.750000,3,1.265667,1.267433,1.266813,0.000663
15017.000000,3,1.270119,1.273564,1.271279,0.001080
15017.250000,3,1.271757,1.275077,1.273343,0.000955
15017.500000,3,1.272187,1.274486,1.273403,0.000713
15017.750000,3,1.269396,1.271874,1.270838,0.000825
15018.000000,3,1.264837,1.267440,1.266078,0.000808
15018.250000,3,1.257276,1.260654,1.258362,0.001036
15018.500000,3,1.245461,1.247915,1.246397,0.000758
15018.750000,3,1.228974,1.230996,1.229872,0.000689
15019.000000,3,1.206893,1.209246,1.207934,0.000770
15019.250000,3,1.180191,1.182424,1.181495,0.000717
15019.500000,3,1.149807,1.152204,1.151087,0.000806
15019.750000,3,1.114861,1.116923,1.116005,0.000664
15020.000000,3,1.074934,1.077943,1.076765,0.000965
15020.250000,3,1.028671,1.032438,1.030813,0.001226
15020.500000,3,0.976461,0.978963,0.978133,0.000901
15020.750000,3,0.917596,0.920873,0.919580,0.001055
15021.000000,3,0.855270,0.858498,0.857143,0.001184
15021.250000,3,0.791070,0.793830,0.792950,0.001018
15021.500000,3,0.726894,0.729884,0.728482,0.000935
15021.750000,3,0.662137,0.665486,0.664292,0.001141
15022.000000,3,0.600053,0.602925,0.601668,0.001089
15022.250000,3,0.539768,0.542371,0.541251,0.000859
15022.500000,3,0.484118,0.486439,0.485441,0.000851
15022.750000,3,0.435224,0.437121,0.436300,0.000716
15023.000000,3,0.393918,0.395806,0.394995,0.000666
15023.250000,3,0.361808,0.363508,0.362666,0.000473
15023.500000,3,0.338980,0.339870,0.339528,0.000337
15023.750000,3,0.324951,0.325447,0.325256,0.000143
15024.000000,4,0.293551,0.294676,0.293936,0.000347
15024.250000,4,0.297826,0.298522,0.298156,0.000251
15024.500000,4,0.308742,0.309971,0.309291,0.000400
15024.750000,4,0.328996,0.329959,0.329459,0.000375
15025.000000,4,0.356104,0.357248,0.356646,0.000453
15025.250000,4,0.391123,0.393253,0.392111,0.000755
15025.500000,4,0.432065,0.434491,0.433260,0.000932
15025.750000,4,0.479462,0.481986,0.480646,0.000972
15026.000000,4,0.530253,0.533660,0.531738,0.001217
15026.250000,4,0.585883,0.590004,0.587727,0.001487
15026.500000,4,0.645431,0.649802,0.647517,0.001715
15026.750000,4,0.708999,0.714297,0.711382,0.001835
15027.000000,4,0.772802,0.778384,0.775405,0.001929
15027.250000,4,0.836739,0.842230,0.839214,0.001815
15027.500000,4,0.895865,0.901095,0.898198,0.001754
15027.750000,4,0.950586,0.955695,0.952583,0.001784
15028.000000,4,0.998787,1.004615,1.001150,0.001880
15028.250000,4,1.044214,1.048669,1.045956,0.001621
15028.500000,4,1.083019,1.087431,1.084714,0.001598
15028.750000,4,1.116893,1.120110,1.118041,0.001272
15029.000000,4,1.140892,1.144732,1.142561,0.001205
15029.250000,4,1.159024,1.161317,1.159988,0.000812
15029.500000,4,1.171046,1.173189,1.171867,0.000844
15029.750000,4,1.181773,1.183767,1.182728,0.000758
15030.000000,4,1.192715,1.195193,1.193991,0.000881
15030.250000,4,1.206823,1.209773,1.208499,0.001061
15030.500000,4,1.219879,1.223318,1.221524,0.001126
15030.750000,4,1.230220,1.232908,1.231564,0.000862
15031.000000,4,1.235797,1.237177,1.236467,0.000528
15031.250000,4,1.236940,1.238933,1.238028,0.000645
15031.500000,4,1.237210,1.239763,1.238387,0.000890
15031.750000,4,1.239466,1.241687,1.240473,0.000714
15032.000000,4,1.242477,1.245300,1.243462,0.001002
15032.250000,4,1.246593,1.248323,1.247436,0.000551
15032.500000,4,1.248219,1.250455,1.249093,0.000701
15032.750000,4,1.247360,1.248248,1.247876,0.000259
15033.000000,4,1.243297,1.244382,1.243911,0.000391
15033.250000,4,1.239613,1.241448,1.240503,0.000608
15033.500000,4,1.237684,1.239342,1.238150,0.000525
15033.750000,4,1.237479,1.238320,1.237918,0.000267
15034.000000,4,1.235711,1.237123,1.236352,0.000527
15034.250000,4,1.233553,1.234452,1.233894,0.000321
15034.500000,4,1.227804,1.228420,1.228074,0.000232
15034.750000,4,1.222020,1.223691,1.222762,0.000623
15035.000000,4,1.217124,1.218287,1.217688,0.000430
15035.250000,4,1.214509,1.216809,1.215419,0.000711
15035.500000,4,1.212664,1.214510,1.213578,0.000531
15035.750000,4,1.212091,1.213569,1.212930,0.000566
15036.000000,4,1.208753,1.209374,1.209070,0.000255
15036.250000,4,1.203107,1.204764,1.203979,0.000558
15036.500000,4,1.196994,1.198147,1.197504,0.000375
15036.750000,4,1.193181,1.194694,1.193720,0.000501
15037.000000,4,1.190543,1.191530,1.191179,0.000336
15037.250000,4,1.190055,1.190865,1.190384,0.000290
15037.500000,4,1.187130,1.188513,1.187627,0.000415
15037.750000,4,1.182692,1.184116,1.183388,0.000452
15038.000000,4,1.175325,1.177437,1.176228,0.000769
15038.250000,4,1.168907,1.170288,1.169635,0.000495
15038.500000,4,1.162590,1.163739,1.163178,0.000410
15038.750000,4,1.158030,1.159624,1.158764,0.000507
15039.000000,4,1.152680,1.153287,1.153060,0.000243
15039.250000,4,1.145716,1.146311,1.146023,0.000241
15039.500000,4,1.135045,1.136535,1.135949,0.000417
15039.750000,4,1.126200,1.126938,1.126575,0.000262
15040.000000,4,1.140814,1.149951,1.146520,0.003353
15040.250000,4,1.114635,1.115568,1.115103,0.000312
15040.500000,4,1.114889,1.116853,1.115809,0.000607
15040.750000,4,1.119145,1.120651,1.119771,0.000534
15041.000000,4,1.122394,1.123632,1.123060,0.000443
15041.250000,4,1.124014,1.125682,1.124804,0.000593
15041.500000,4,1.123844,1.125109,1.124535,0.000442
15041.750000,4,1.124200,1.126366,1.125218,0.000758
15042.000000,4,1.125596,1.127175,1.126406,0.000500
15042.250000,4,1.128438,1.130582,1.129556,0.000756
15042.500000,4,1.131119,1.133969,1.132600,0.000775
15042.750000,4,1.133302,1.134851,1.134126,0.000573
15043.000000,4,1.131268,1.132981,1.132345,0.000555
15043.250000,4,1.128449,1.129298,1.128873,0.000264
15043.500000,4,1.123417,1.124150,1.123904,0.000281
15043.750000,4,1.120034,1.121688,1.120713,0.000519
15044.000000,4,1.117471,1.118452,1.118041,0.000354
15044.250000,4,1.115279,1.116443,1.115693,0.000348
15044.500000,4,1.111455,1.112635,1.111886,0.000375
15044.750000,4,1.107202,1.108106,1.107602,0.000337
15045.000000,4,1.102263,1.103705,1.102993,0.000403
15045.250000,4,1.100467,1.102001,1.101280,0.000429
15045.500000,4,1.100730,1.102943,1.101947,0.000656
15045.750000,4,1.106376,1.107713,1.107055,0.000414
15046.000000,4,1.112025,1.113541,1.113032,0.000509
15046.250000,4,1.118195,1.119530,1.118963,0.000483
15046.500000,4,1.122420,1.123697,1.123111,0.000421
15046.750000,4,1.125578,1.126503,1.126034,0.000344
15047.000000,4,1.126563,1.128018,1.127435,0.000558
15047.250000,4,1.128841,1.129833,1.129331,0.000291
15047.500000,4,1.128718,1.130331,1.129689,0.000530
15047.750000,4,1.127963,1.129912,1.129285,0.000661
15048.000000,4,1.124510,1.127313,1.126191,0.000954
15048.250000,4,1.121027,1.123382,1.122592,0.000882
15048.500000,4,1.116337,1.119261,1.117887,0.000952
15048.750000,4,1.113333,1.115987,1.114941,0.001004
15049.000000,4,1.109828,1.112365,1.111324,0.000824
15049.250000,4,1.106200,1.109656,1.108525,0.001241
15049.500000,4,1.100869,1.103892,1.103038,0.001106
15049.750000,4,1.094295,1.097087,1.095912,0.001013
15050.000000,4,1.084013,1.087089,1.085739,0.000961
15050.250000,4,1.072699,1.076060,1.074685,0.001239
15050.500000,4,1.059401,1.062752,1.061296,0.001133
15050.750000,4,1.045015,1.047714,1.046716,0.001066
15051.000000,4,1.025981,1.029431,1.028099,0.001288
15051.250000,4,1.002932,1.007429,1.005456,0.001523
15051.500000,4,0.973474,0.978420,0.976420,0.001634
15051.750000,4,0.939915,0.945045,0.942962,0.001699
15052.000000,4,0.902464,0.906664,0.904969,0.001634
15052.250000,4,0.860609,0.864973,0.863413,0.001588
15052.500000,4,0.815062,0.819380,0.817764,0.001554
