# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238886,0.239687,0.239211,0.000281
15428.250000,1,0.242144,0.242490,0.242318,0.000123
15428.500000,1,0.251462,0.252143,0.251868,0.000226
15428.750000,1,0.267192,0.268459,0.267673,0.000459
15429.000000,1,0.289434,0.291061,0.290051,0.000577
15429.250000,1,0.317945,0.320072,0.318694,0.000776
15429.500000,1,0.352256,0.355136,0.353450,0.000953
15429.750000,1,0.392590,0.395762,0.393933,0.001053
15430.000000,1,0.437499,0.441056,0.438901,0.001194
15430.250000,1,0.485713,0.490036,0.487454,0.001431
15430.500000,1,0.536371,0.541414,0.538668,0.001632
15430.750000,1,0.590400,0.595093,0.592355,0.001525
15431.000000,1,0.645612,0.650762,0.647503,0.001739
15431.250000,1,0.700563,0.705992,0.702796,0.001859
15431.500000,1,0.754994,0.760355,0.757421,0.001720
15431.750000,1,0.807383,0.812954,0.809502,0.001861
15432.000000,1,0.856940,0.862654,0.859560,0.001865
15432.250000,1,0.904507,0.910339,0.907001,0.001895
15432.500000,1,0.949701,0.955543,0.952229,0.001968
15432.750000,1,0.991594,0.996928,0.994042,0.001786
15433.000000,1,1.030283,1.034841,1.032051,0.001673
15433.250000,1,1.063559,1.068747,1.065464,0.001956
15433.500000,1,1.092411,1.098059,1.094540,0.002257
15433.750000,1,1.118985,1.123872,1.121654,0.001899
15434.000000,1,1.146064,1.150559,1.147640,0.001689
15434.250000,1,1.170468,1.175576,1.173169,0.001957
15434.500000,1,1.195148,1.200046,1.197646,0.001908
15434.750000,1,1.217985,1.222269,1.219948,0.001704
15435.000000,1,1.235697,1.240616,1.237932,0.002001
15435.250000,1,1.249831,1.253990,1.252010,0.001576
15435.500000,1,1.261653,1.266304,1.263616,0.001783
15435.750000,1,1.270604,1.275452,1.272410,0.001867
15436.000000,1,1.279688,1.282612,1.280877,0.001170
15436.250000,1,1.284389,1.289430,1.286132,0.001908
15436.500000,1,1.287415,1.292355,1.289534,0.001880
15436.750000,1,1.288795,1.292950,1.290410,0.001439
15437.000000,1,1.288253,1.292970,1.290003,0.001827
15437.250000,1,1.287950,1.290994,1.289069,0.001177
15437.500000,1,1.287160,1.290862,1.288967,0.001221
15437.750000,1,1.288087,1.291407,1.289711,0.001140
15438.000000,1,1.288327,1.291488,1.289550,0.001086
15438.250000,1,1.288163,1.291165,1.289217,0.001091
15438.500000,1,1.289583,1.291306,1.290795,0.000634
15438.750000,1,1.286044,1.288291,1.287135,0.000876
15439.000000,1,1.287499,1.289541,1.288610,0.000669
15439.250000,1,1.289543,1.292769,1.291612,0.001189
15439.500000,1,1.294327,1.295868,1.295357,0.000560
15439.750000,1,1.297816,1.299677,1.298782,0.000675
15440.000000,1,1.300378,1.301635,1.301010,0.000493
15440.250000,1,1.300772,1.303006,1.301822,0.000844
15440.500000,1,1.301609,1.302632,1.302038,0.000391
15440.750000,1,1.301197,1.302642,1.301569,0.000543
15441.000000,1,1.298274,1.300323,1.299673,0.000731
15441.250000,1,1.295145,1.297257,1.296318,0.000679
15441.500000,1,1.290714,1.292325,1.291632,0.000544
15441.750000,1,1.284371,1.285981,1.285113,0.000675
15442.000000,1,1.277104,1.277871,1.277508,0.000303
15442.250000,1,1.270553,1.271417,1.270849,0.000316
15442.500000,1,1.263597,1.264927,1.264499,0.000490
15442.750000,1,1.258223,1.259490,1.258946,0.000572
15443.000000,1,1.253599,1.255966,1.254321,0.000936
15443.250000,1,1.248206,1.250480,1.249381,0.000744
15443.500000,1,1.244974,1.245598,1.245308,0.000200
15443.750000,1,1.240980,1.242470,1.241878,0.000550
15444.000000,1,1.240033,1.241411,1.240643,0.000534
15444.250000,1,1.238970,1.240616,1.240093,0.000600
15444.500000,1,1.240013,1.240971,1.240457,0.000406
15444.750000,1,1.240910,1.242692,1.241503,0.000619
15445.000000,1,1.241272,1.242389,1.241957,0.000459
15445.250000,1,1.241807,1.242934,1.242422,0.000446
15445.500000,1,1.241484,1.242722,1.242218,0.000474
15445.750000,1,1.241171,1.242246,1.241687,0.000417
15446.000000,1,1.238912,1.240921,1.240126,0.000665
15446.250000,1,1.236693,1.238558,1.237653,0.000797
15446.500000,1,1.233587,1.235788,1.234686,0.000799
15446.750000,1,1.229663,1.232185,1.231139,0.000917
15447.000000,1,1.225215,1.228301,1.226897,0.001190
15447.250000,1,1.221533,1.224250,1.222952,0.000995
15447.500000,1,1.217127,1.220217,1.218325,0.001179
15447.750000,1,1.211441,1.214825,1.213006,0.001291
15448.000000,1,1.204172,1.207319,1.205896,0.001209
15448.250000,1,1.196199,1.199983,1.198220,0.001624
15448.500000,1,1.188554,1.191528,1.190265,0.001086
15448.750000,1,1.181636,1.185211,1.183315,0.001368
15449.000000,1,1.175685,1.178019,1.177087,0.001006
15449.250000,1,1.169341,1.172052,1.170988,0.001145
15449.500000,1,1.162998,1.165754,1.164516,0.000931
15449.750000,1,1.155625,1.158158,1.156772,0.000894
15450.000000,1,1.147466,1.150045,1.148685,0.001080
15450.250000,1,1.138429,1.141801,1.140497,0.001142
15450.500000,1,1.132095,1.134371,1.133424,0.000858
15450.750000,1,1.124017,1.126844,1.125925,0.001099
15451.000000,1,1.116644,1.119924,1.118641,0.001236
15451.250000,1,1.109897,1.113224,1.111681,0.001180
15451.500000,1,1.102938,1.106695,1.104708,0.001386
15451.750000,1,1.096251,1.100655,1.098601,0.001673
15452.000000,1,1.089504,1.092957,1.091473,0.001292
15452.250000,1,1.081980,1.085773,1.084158,0.001336
15452.500000,1,1.073740,1.077220,1.075283,0.001300
15452.750000,1,1.063019,1.067093,1.065470,0.001404
15453.000000,1,1.052893,1.056408,1.054685,0.001374
15453.250000,1,1.041920,1.045194,1.043858,0.001190
15453.500000,1,1.031542,1.035197,1.033617,0.001520
15453.750000,1,1.021709,1.025488,1.023477,0.001361
15454.000000,1,1.010615,1.014095,1.012017,0.001303
15454.250000,1,0.997114,1.000818,0.998790,0.001297
15454.500000,1,0.979925,0.983857,0.981910,0.001530
15454.750000,1,0.957978,0.962650,0.960316,0.001707
15455.000000,1,0.933692,0.938130,0.935580,0.001589
15455.250000,1,0.905550,0.910075,0.907960,0.001722
15455.500000,1,0.873750,0.879346,0.876929,0.001935
15455.750000,1,0.839463,0.844776,0.842378,0.001847
15456.000000,1,0.800587,0.806678,0.803884,0.002037
15456.250000,1,0.758154,0.763801,0.761323,0.001868
15456.500000,1,0.711971,0.717942,0.715374,0.001940
15456.750000,1,0.663862,0.670017,0.667399,0.001990
15457.000000,1,0.614540,0.619924,0.617614,0.001731
15457.250000,1,0.564470,0.569952,0.567669,0.001783
15457.500000,1,0.514958,0.520206,0.517975,0.001731
15457.750000,1,0.467073,0.471968,0.469837,0.001591
15458.000000,1,0.421542,0.426058,0.424129,0.001488
15458.250000,1,0.379677,0.384030,0.382130,0.001453
15458.500000,1,0.342868,0.345838,0.344738,0.001045
15458.750000,1,0.310537,0.313460,0.312475,0.001052
15459.000000,1,0.284636,0.286700,0.285841,0.000731
15459.250000,1,0.263995,0.265745,0.265013,0.000641
15459.500000,1,0.249467,0.250950,0.250218,0.000514
15459.750000,1,0.240694,0.241456,0.241159,0.000269
15460.000000,2,0.298985,0.300473,0.299756,0.000545
15460.250000,2,0.301945,0.302355,0.302181,0.000184
15460.500000,2,0.308018,0.308903,0.308433,0.000317
15460.750000,2,0.320221,0.321392,0.320626,0.000418
15461.000000,2,0.336331,0.337473,0.336872,0.000400
15461.250000,2,0.357759,0.359198,0.358407,0.000527
15461.500000,2,0.383116,0.384794,0.383671,0.000605
15461.750000,2,0.413223,0.415802,0.414333,0.000842
15462.000000,2,0.447154,0.450205,0.448214,0.001083
15462.250000,2,0.485496,0.487870,0.486363,0.000804
15462.500000,2,0.524738,0.527475,0.525747,0.000973
15462.750000,2,0.565294,0.568697,0.566955,0.001101
15463.000000,2,0.605477,0.608686,0.606829,0.001051
15463.250000,2,0.645507,0.648683,0.646771,0.001135
15463.500000,2,0.683224,0.686667,0.685186,0.001215
15463.750000,2,0.721838,0.724516,0.723359,0.000922
15464.000000,2,0.756818,0.760058,0.758552,0.001130
15464.250000,2,0.789113,0.791888,0.790775,0.000985
15464.500000,2,0.816517,0.819278,0.818220,0.000958
15464.750000,2,0.841856,0.844418,0.843397,0.000957
15465.000000,2,0.863242,0.865851,0.864722,0.000881
15465.250000,2,0.884877,0.886734,0.885954,0.000698
15465.500000,2,0.904246,0.906154,0.905195,0.000759
15465.750000,2,0.922744,0.924558,0.923661,0.000646
15466.000000,2,0.938371,0.940310,0.939207,0.000687
15466.250000,2,0.952055,0.953795,0.952987,0.000582
15466.500000,2,0.962471,0.964843,0.963675,0.000835
15466.750000,2,0.973212,0.974849,0.974164,0.000590
15467.000000,2,0.981743,0.985052,0.983466,0.001062
15467.250000,2,0.992587,0.995183,0.993616,0.000920
15467.500000,2,1.001007,1.002963,1.001927,0.000710
15467.750000,2,1.009493,1.011457,1.010235,0.000726
15468.000000,2,1.015723,1.016974,1.016331,0.000443
15468.250000,2,1.021888,1.023459,1.022578,0.000616
15468.500000,2,1.026948,1.028243,1.027401,0.000461
15468.750000,2,1.032780,1.034419,1.033524,0.000549
15469.000000,2,1.037971,1.039364,1.038711,0.000470
15469.250000,2,1.043332,1.045029,1.044222,0.000638
15469.500000,2,1.046688,1.048577,1.047929,0.000647
15469.750000,2,1.051792,1.052982,1.052183,0.000419
15470.000000,2,1.055145,1.056712,1.056090,0.000578
15470.250000,2,1.059875,1.060714,1.060423,0.000309
15470.500000,2,1.063344,1.064635,1.064004,0.000452
15470.750000,2,1.067150,1.068373,1.067710,0.000436
15471.000000,2,1.069905,1.070794,1.070199,0.000350
15471.250000,2,1.073603,1.075492,1.074263,0.000680
15471.500000,2,1.077270,1.078932,1.078085,0.000530
15471.750000,2,1.082936,1.085421,1.084300,0.000928
15472.000000,2,1.094174,1.095158,1.094719,0.000426
15472.250000,2,1.099706,1.100795,1.100144,0.000386
15472.500000,2,1.106329,1.107878,1.107217,0.000512
15472.750000,2,1.115237,1.116667,1.115869,0.000467
15473.000000,2,1.121741,1.122707,1.122298,0.000349
15473.250000,2,1.128614,1.129598,1.129013,0.000335
15473.500000,2,1.134306,1.135608,1.135011,0.000427
15473.750000,2,1.139897,1.142080,1.141012,0.000695
15474.000000,2,1.145017,1.146584,1.145567,0.000550
15474.250000,2,1.149222,1.150788,1.149973,0.000589
15474.500000,2,1.151611,1.153951,1.152585,0.000827
15474.750000,2,1.155008,1.156774,1.155807,0.000667
15475.000000,2,1.158536,1.160687,1.159280,0.000756
15475.250000,2,1.162303,1.164080,1.162854,0.000639
15475.500000,2,1.166137,1.168535,1.167042,0.000843
15475.750000,2,1.170502,1.173840,1.171780,0.001110
15476.000000,2,1.196853,1.208592,1.202742,0.004190
15476.250000,2,1.179867,1.182147,1.181003,0.000854
15476.500000,2,1.184201,1.187072,1.185624,0.000956
15476.750000,2,1.189413,1.192207,1.190525,0.000980
15477.000000,2,1.193375,1.196041,1.195231,0.000954
15477.250000,2,1.199222,1.201909,1.200962,0.000975
15477.500000,2,1.204339,1.205859,1.204870,0.000560
15477.750000,2,1.207558,1.210304,1.209181,0.000913
15478.000000,2,1.210512,1.213257,1.212025,0.000939
15478.250000,2,1.214242,1.217133,1.215702,0.001228
15478.500000,2,1.217619,1.220029,1.219079,0.000902
15478.750000,2,1.220774,1.223336,1.222369,0.000886
15479.000000,2,1.223617,1.226182,1.225248,0.000971
15479.250000,2,1.228002,1.230635,1.229685,0.000957
15479.500000,2,1.233143,1.235500,1.234859,0.000869
15479.750000,2,1.239554,1.242545,1.241596,0.001067
15480.000000,2,1.247367,1.249908,1.249181,0.000928
15480.250000,2,1.255603,1.258349,1.257547,0.001023
15480.500000,2,1.263274,1.265777,1.265137,0.000941
15480.750000,2,1.271772,1.274008,1.273296,0.000798
15481.000000,2,1.280209,1.281728,1.280769,0.000543
15481.250000,2,1.289312,1.291539,1.290575,0.000739
15481.500000,2,1.298727,1.301141,1.299995,0.000803
15481.750000,2,1.308334,1.311101,1.310124,0.001043
15482.000000,2,1.316643,1.319861,1.318389,0.001209
15482.250000,2,1.323939,1.325557,1.324924,0.000699
15482.500000,2,1.327598,1.331144,1.329515,0.001292
15482.750000,2,1.332508,1.334851,1.333709,0.000890
15483.000000,2,1.335551,1.337413,1.336595,0.000732
15483.250000,2,1.339084,1.341234,1.340441,0.000790
15483.500000,2,1.339405,1.342712,1.341431,0.001121
15483.750000,2,1.339235,1.341857,1.340676,0.000875
15484.000000,2,1.334190,1.336144,1.335419,0.000703
15484.250000,2,1.328134,1.331339,1.329572,0.001181
15484.500000,2,1.320487,1.323777,1.322640,0.001141
15484.750000,2,1.316093,1.318383,1.317652,0.000841
15485.000000,2,1.312339,1.314285,1.313319,0.000623
15485.250000,2,1.307455,1.310633,1.309258,0.001042
15485.500000,2,1.299567,1.303688,1.302065,0.001396
15485.750000,2,1.292020,1.295131,1.294000,0.001075
15486.000000,2,1.280960,1.283251,1.282470,0.000791
15486.250000,2,1.268168,1.272276,1.271024,0.001480
15486.500000,2,1.254976,1.257961,1.256600,0.001041
15486.750000,2,1.237990,1.240703,1.239953,0.001002
15487.000000,2,1.217380,1.219897,1.218665,0.000802
15487.250000,2,1.190075,1.193546,1.192360,0.001223
15487.500000,2,1.158055,1.161691,1.159907,0.001314
15487.750000,2,1.120420,1.124585,1.122409,0.001499
15488.000000,2,1.077499,1.082226,1.079593,0.001591
15488.250000,2,1.029234,1.033688,1.031118,0.001672
15488.500000,2,0.974854,0.979972,0.976977,0.001761
15488.750000,2,0.915920,0.919359,0.917259,0.001462
15489.000000,2,0.851146,0.855837,0.853109,0.001710
15489.250000,2,0.784915,0.789365,0.786972,0.001693
15489.500000,2,0.717764,0.722965,0.720042,0.001873
15489.750000,2,0.652742,0.657083,0.654756,0.001607
15490.000000,2,0.587752,0.593439,0.590552,0.002043
15490.250000,2,0.527892,0.532161,0.529954,0.001583
15490.500000,2,0.470797,0.475276,0.472949,0.001677
15490.750000,2,0.421141,0.425428,0.423240,0.001520
15491.000000,2,0.378909,0.382504,0.380640,0.001298
15491.250000,2,0.346745,0.349480,0.347935,0.001044
15491.500000,2,0.322849,0.324481,0.323509,0.000646
15491.750000,2,0.308881,0.310266,0.309499,0.000579
15492.000000,3,0.294346,0.294968,0.294528,0.000229
15492.250000,3,0.296819,0.297434,0.297220,0.000228
15492.500000,3,0.304272,0.305602,0.305158,0.000500
15492.750000,3,0.317850,0.319105,0.318558,0.000551
15493.000000,3,0.336489,0.337945,0.337341,0.000643
15493.250000,3,0.359822,0.362506,0.361272,0.001034
15493.500000,3,0.388405,0.391564,0.390381,0.001122
15493.750000,3,0.421570,0.425553,0.423883,0.001401
15494.000000,3,0.458017,0.463267,0.461019,0.001731
15494.250000,3,0.498368,0.504280,0.501570,0.001931
15494.500000,3,0.541769,0.548020,0.545175,0.002034
15494.750000,3,0.587964,0.595283,0.591822,0.002373
15495.000000,3,0.636640,0.644983,0.641355,0.002730
15495.250000,3,0.687266,0.695230,0.691585,0.002564
15495.500000,3,0.735077,0.744192,0.739988,0.002905
15495.750000,3,0.780959,0.790051,0.785536,0.002924
15496.000000,3,0.822519,0.832453,0.827546,0.003177
15496.250000,3,0.861040,0.870883,0.866262,0.003264
15496.500000,3,0.896827,0.907379,0.902266,0.003403
15496.750000,3,0.929598,0.939621,0.935103,0.003267
15497.000000,3,0.959406,0.968766,0.963723,0.003066
15497.250000,3,0.982093,0.991382,0.986532,0.003065
15497.500000,3,1.000687,1.009609,1.005142,0.002919
15497.750000,3,1.014699,1.025117,1.019642,0.003392
15498.000000,3,1.027003,1.037292,1.031507,0.003527
15498.250000,3,1.037099,1.045857,1.041088,0.002962
15498.500000,3,1.045879,1.053990,1.049540,0.002805
15498.750000,3,1.050598,1.059493,1.054521,0.002961
15499.000000,3,1.053272,1.061734,1.056904,0.002999
15499.250000,3,1.053788,1.062715,1.057743,0.003039
15499.500000,3,1.054457,1.062534,1.057690,0.002854
15499.750000,3,1.054973,1.063865,1.058767,0.002974
15500.000000,3,1.056715,1.065126,1.060367,0.002826
15500.250000,3,1.058467,1.066556,1.061930,0.002727
15500.500000,3,1.058528,1.067167,1.062432,0.003107
15500.750000,3,1.057657,1.066867,1.061541,0.003404
15501.000000,3,1.057707,1.067317,1.061681,0.003387
15501.250000,3,1.059024,1.067707,1.063047,0.002990
15501.500000,3,1.062528,1.072249,1.066673,0.003343
15501.750000,3,1.067115,1.076941,1.071471,0.003376
15502.000000,3,1.071612,1.080273,1.075270,0.003113
15502.250000,3,1.074224,1.082044,1.077747,0.002699
15502.500000,3,1.075855,1.084095,1.079589,0.002843
15502.750000,3,1.076715,1.085916,1.080467,0.003365
15503.000000,3,1.080098,1.087776,1.083477,0.002717
15503.250000,3,1.083500,1.091948,1.087056,0.003016
15503.500000,3,1.088098,1.095900,1.091209,0.002825
15503.750000,3,1.090518,1.098592,1.094572,0.003027
15504.000000,3,1.094508,1.101883,1.097725,0.002631
15504.250000,3,1.096898,1.104384,1.100117,0.002601
15504.500000,3,1.100989,1.107286,1.103815,0.002245
15504.750000,3,1.106610,1.112938,1.109508,0.002279
15505.000000,3,1.114762,1.119832,1.116819,0.001818
15505.250000,3,1.122286,1.128306,1.124933,0.002133
15505.500000,3,1.129790,1.135429,1.132513,0.001800
15505.750000,3,1.137443,1.141152,1.138962,0.001378
15506.000000,3,1.143617,1.146164,1.144498,0.000885
15506.250000,3,1.149031,1.151847,1.150360,0.001100
15506.500000,3,1.153882,1.157119,1.155631,0.001211
15506.750000,3,1.159952,1.163272,1.161158,0.001129
15507.000000,3,1.164870,1.167534,1.166125,0.000863
15507.250000,3,1.168631,1.170457,1.169283,0.000728
15507.500000,3,1.170873,1.172697,1.171712,0.000709
15507.750000,3,1.172290,1.173698,1.172995,0.000466
15508.000000,3,1.174014,1.175302,1.174762,0.000597
15508.250000,3,1.175758,1.176991,1.176390,0.000428
15508.500000,3,1.177798,1.179128,1.178370,0.000439
15508.750000,3,1.180055,1.181761,1.180830,0.000594
15509.000000,3,1.182204,1.183462,1.182894,0.000468
15509.250000,3,1.185003,1.186149,1.185698,0.000407
15509.500000,3,1.187214,1.189012,1.188226,0.000691
15509.750000,3,1.190785,1.192212,1.191429,0.000484
15510.000000,3,1.193807,1.196648,1.195281,0.000967
15510.250000,3,1.197499,1.200303,1.198901,0.001084
15510.500000,3,1.200560,1.202997,1.202056,0.000804
15510.750000,3,1.202381,1.206065,1.204469,0.001320
15511.000000,3,1.204872,1.207919,1.206851,0.001054
15511.250000,3,1.205782,1.210299,1.208545,0.001533
15511.500000,3,1.208394,1.211423,1.210305,0.001084
15511.750000,3,1.209034,1.212861,1.210863,0.001364
15512.000000,3,1.209054,1.213276,1.211564,0.001527
15512.250000,3,1.210935,1.213428,1.212306,0.000936
15512.500000,3,1.210905,1.215575,1.213401,0.001594
15512.750000,3,1.212085,1.216678,1.214954,0.001622
15513.000000,3,1.213496,1.218092,1.216152,0.001557
15513.250000,3,1.214026,1.219362,1.217387,0.001822
15513.500000,3,1.216748,1.221880,1.219303,0.002025
15513.750000,3,1.218669,1.223757,1.221520,0.001771
15514.000000,3,1.221510,1.228091,1.225225,0.002302
15514.250000,3,1.227243,1.233418,1.230625,0.002371
15514.500000,3,1.233336,1.240899,1.237808,0.002752
15514.750000,3,1.240899,1.248294,1.244705,0.002644
15515.000000,3,1.245421,1.253864,1.250932,0.003082
15515.250000,3,1.251304,1.258983,1.255823,0.002833
15515.500000,3,1.256587,1.264872,1.261476,0.003081
15515.750000,3,1.262459,1.271321,1.267335,0.003265
15516.000000,3,1.269153,1.278239,1.274466,0.003380
15516.250000,3,1.275015,1.285240,1.280737,0.003703
15516.500000,3,1.279547,1.289157,1.285374,0.003557
15516.750000,3,1.281548,1.292010,1.287687,0.003721
15517.000000,3,1.281428,1.291702,1.287419,0.003843
15517.250000,3,1.279027,1.290655,1.286138,0.004288
15517.500000,3,1.277917,1.288589,1.284644,0.003988
15517.750000,3,1.274255,1.285622,1.280882,0.004033
15518.000000,3,1.266962,1.279475,1.274337,0.004366
15518.250000,3,1.256186,1.268487,1.263494,0.004291
15518.500000,3,1.241519,1.254522,1.248699,0.004456
15518.750000,3,1.222630,1.236041,1.230098,0.004508
15519.000000,3,1.201620,1.214218,1.208188,0.004227
15519.250000,3,1.177749,1.189761,1.184405,0.004028
15519.500000,3,1.149756,1.161973,1.156206,0.003988
15519.750000,3,1.115019,1.127785,1.121415,0.004186
15520.000000,3,1.074060,1.085303,1.079562,0.003630
15520.250000,3,1.023956,1.035003,1.029200,0.003585
15520.500000,3,0.967994,0.978866,0.972987,0.003488
15520.750000,3,0.907100,0.917572,0.911939,0.003353
15521.000000,3,0.842263,0.852860,0.847010,0.003430
15521.250000,3,0.774460,0.784648,0.778756,0.003326
15521.500000,3,0.705333,0.714194,0.708811,0.002970
15521.750000,3,0.635810,0.643468,0.638815,0.002611
15522.000000,3,0.569543,0.576873,0.572560,0.002445
15522.250000,3,0.509299,0.515845,0.511687,0.002290
15522.500000,3,0.456395,0.461387,0.458025,0.001850
15522.750000,3,0.410140,0.414711,0.411572,0.001690
15523.000000,3,0.371381,0.374589,0.372397,0.001156
15523.250000,3,0.339771,0.342450,0.340697,0.000941
15523.500000,3,0.316811,0.318671,0.317365,0.000665
15523.750000,3,0.302619,0.303849,0.302990,0.000448
15524.000000,4,0.308520,0.309029,0.308840,0.000177
15524.250000,4,0.314208,0.315543,0.314899,0.000476
15524.500000,4,0.325100,0.326868,0.326020,0.000673
15524.750000,4,0.348863,0.351554,0.350306,0.001016
15525.000000,4,0.377411,0.380311,0.379231,0.001173
15525.250000,4,0.416979,0.421437,0.419767,0.001611
15525.500000,4,0.460559,0.465293,0.463463,0.001776
15525.750000,4,0.513252,0.519777,0.517275,0.002280
15526.000000,4,0.568227,0.574902,0.572743,0.002464
15526.250000,4,0.631749,0.640292,0.636905,0.002835
15526.500000,4,0.694621,0.702372,0.699405,0.002676
15526.750000,4,0.760716,0.770058,0.766483,0.003136
15527.000000,4,0.822475,0.831789,0.827983,0.003044
15527.250000,4,0.884760,0.895710,0.890909,0.003546
15527.500000,4,0.941421,0.951965,0.947170,0.003406
15527.750000,4,0.998218,1.008766,1.004074,0.003576
15528.000000,4,1.047028,1.057797,1.053059,0.003527
15528.250000,4,1.092942,1.104476,1.098963,0.003852
15528.500000,4,1.128519,1.138995,1.134226,0.003418
15528.750000,4,1.160400,1.170782,1.166055,0.003572
15529.000000,4,1.183358,1.193661,1.188853,0.003554
15529.250000,4,1.205164,1.215399,1.210486,0.003558
15529.500000,4,1.219813,1.229871,1.224821,0.003468
15529.750000,4,1.232745,1.242102,1.237901,0.003274
15530.000000,4,1.238570,1.247236,1.243074,0.003432
15530.250000,4,1.242245,1.250008,1.246199,0.002865
15530.500000,4,1.240320,1.246946,1.243407,0.002582
15530.750000,4,1.238308,1.245354,1.242165,0.002997
15531.000000,4,1.233771,1.239269,1.236205,0.002037
15531.250000,4,1.229441,1.234706,1.232404,0.002334
15531.500000,4,1.220082,1.224767,1.222933,0.001933
15531.750000,4,1.212685,1.218552,1.215637,0.002382
15532.000000,4,1.202384,1.207493,1.204680,0.001901
15532.250000,4,1.197084,1.200086,1.198664,0.001329
15532.500000,4,1.189829,1.192940,1.191512,0.001345
15532.750000,4,1.188133,1.192330,1.190447,0.001618
15533.000000,4,1.184095,1.187112,1.185910,0.001099
15533.250000,4,1.183691,1.186421,1.185277,0.000941
15533.500000,4,1.179076,1.181154,1.180001,0.000680
15533.750000,4,1.177492,1.179852,1.178888,0.000869
15534.000000,4,1.174665,1.176217,1.175517,0.000673
15534.250000,4,1.174655,1.177379,1.176346,0.000957
15534.500000,4,1.173284,1.175173,1.174462,0.000653
15534.750000,4,1.173946,1.175066,1.174466,0.000455
15535.000000,4,1.169486,1.170890,1.170131,0.000493
15535.250000,4,1.166317,1.169008,1.167545,0.000894
15535.500000,4,1.159963,1.161357,1.160326,0.000525
15535.750000,4,1.157108,1.158213,1.157613,0.000454
15536.000000,4,1.151257,1.152305,1.151785,0.000334
15536.250000,4,1.148437,1.150303,1.149505,0.000605
15536.500000,4,1.142228,1.143453,1.142782,0.000415
15536.750000,4,1.137423,1.138389,1.138086,0.000350
15537.000000,4,1.129157,1.131728,1.130796,0.000871
15537.250000,4,1.127479,1.128744,1.128139,0.000404
15537.500000,4,1.123863,1.125601,1.124459,0.000674
15537.750000,4,1.126074,1.127260,1.126715,0.000434
15538.000000,4,1.125757,1.126631,1.126238,0.000346
15538.250000,4,1.127666,1.128923,1.128499,0.000437
15538.500000,4,1.125564,1.127820,1.126694,0.000766
15538.750000,4,1.126855,1.127842,1.127325,0.000323
15539.000000,4,1.122481,1.125031,1.123679,0.000826
15539.250000,4,1.123198,1.124803,1.124067,0.000574
15539.500000,4,1.118931,1.120741,1.119802,0.000640
15539.750000,4,1.117207,1.118961,1.118425,0.000636
15540.000000,4,1.213483,1.259546,1.235868,0.016534
15540.250000,4,1.108400,1.109826,1.109240,0.000543
15540.500000,4,1.102995,1.104172,1.103796,0.000412
15540.750000,4,1.103946,1.105272,1.104437,0.000463
15541.000000,4,1.102004,1.104162,1.103273,0.000718
15541.250000,4,1.107159,1.108482,1.107643,0.000519
15541.500000,4,1.107919,1.109182,1.108460,0.000474
15541.750000,4,1.112137,1.113772,1.112747,0.000612
15542.000000,4,1.111692,1.115291,1.113214,0.001301
15542.250000,4,1.117307,1.118681,1.117839,0.000530
15542.500000,4,1.117797,1.119821,1.118820,0.000681
15542.750000,4,1.123172,1.123631,1.123393,0.000173
15543.000000,4,1.121681,1.124751,1.123566,0.001107
15543.250000,4,1.125344,1.127540,1.126644,0.000777
15543.500000,4,1.124168,1.126156,1.124882,0.000735
15543.750000,4,1.126060,1.127671,1.126904,0.000599
15544.000000,4,1.123967,1.125752,1.124903,0.000750
15544.250000,4,1.124583,1.126631,1.125647,0.000894
15544.500000,4,1.120600,1.123370,1.121702,0.001032
15544.750000,4,1.119341,1.122593,1.120638,0.001233
15545.000000,4,1.113494,1.117797,1.115386,0.001446
15545.250000,4,1.112493,1.115516,1.114047,0.001040
15545.500000,4,1.107689,1.112376,1.109714,0.001690
15545.750000,4,1.108249,1.112134,1.110080,0.001361
15546.000000,4,1.103956,1.110508,1.107486,0.002298
15546.250000,4,1.107269,1.111447,1.108894,0.001648
15546.500000,4,1.102565,1.108721,1.105954,0.002095
15546.750000,4,1.105897,1.109741,1.107929,0.001458
15547.000000,4,1.104236,1.110337,1.107137,0.002069
15547.250000,4,1.109360,1.114244,1.111984,0.001814
15547.500000,4,1.110341,1.117202,1.113879,0.002459
15547.750000,4,1.117697,1.123814,1.120590,0.002062
15548.000000,4,1.118488,1.125359,1.122027,0.002550
15548.250000,4,1.123302,1.130548,1.127069,0.002592
15548.500000,4,1.123562,1.130790,1.127048,0.002495
15548.750000,4,1.127035,1.133879,1.130264,0.002434
15549.000000,4,1.124663,1.132143,1.128330,0.002692
15549.250000,4,1.125804,1.133193,1.129538,0.002593
15549.500000,4,1.120109,1.127630,1.123595,0.002642
15549.750000,4,1.115886,1.122966,1.119255,0.002550
15550.000000,4,1.104797,1.112669,1.108430,0.002829
15550.250000,4,1.095979,1.104915,1.099808,0.003138
15550.500000,4,1.081447,1.090297,1.085471,0.003040
15550.750000,4,1.068916,1.076880,1.071838,0.002873
15551.000000,4,1.046087,1.055589,1.050275,0.003272
15551.250000,4,1.024159,1.031945,1.027222,0.002751
15551.500000,4,0.991416,1.000713,0.995400,0.003240
15551.750000,4,0.960070,0.969447,0.963490,0.003268
15552.000000,4,0.921051,0.929842,0.924504,0.003001
15552.250000,4,0.882476,0.891091,0.885627,0.002988
15552.500000,4,0.835500,0.844856,0.838933,0.003233
