# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273646,0.274675,0.274181,0.000380
14928.250000,1,0.277646,0.278785,0.278125,0.000327
14928.500000,1,0.288983,0.290408,0.289411,0.000406
14928.750000,1,0.307736,0.310022,0.308670,0.000620
14929.000000,1,0.334116,0.336743,0.335191,0.000752
14929.250000,1,0.367581,0.371160,0.369357,0.000987
14929.500000,1,0.408030,0.412120,0.410087,0.001162
14929.750000,1,0.455317,0.459590,0.457353,0.001182
14930.000000,1,0.506756,0.511952,0.509291,0.001419
14930.250000,1,0.563262,0.568071,0.565595,0.001438
14930.500000,1,0.621073,0.626360,0.623942,0.001557
14930.750000,1,0.681867,0.686186,0.684287,0.001508
14931.000000,1,0.742806,0.747224,0.744865,0.001321
14931.250000,1,0.802200,0.806610,0.804398,0.001526
14931.500000,1,0.859012,0.863481,0.861270,0.001534
14931.750000,1,0.911832,0.915423,0.913553,0.001223
14932.000000,1,0.959786,0.963259,0.961240,0.001072
14932.250000,1,1.002689,1.005344,1.003868,0.000980
14932.500000,1,1.040160,1.043655,1.041633,0.001036
14932.750000,1,1.074764,1.078512,1.076409,0.001138
14933.000000,1,1.104486,1.108907,1.106594,0.001361
14933.250000,1,1.130521,1.134009,1.132363,0.001128
14933.500000,1,1.151124,1.154112,1.152583,0.001118
14933.750000,1,1.166058,1.169311,1.167666,0.001179
14934.000000,1,1.176755,1.181006,1.178705,0.001545
14934.250000,1,1.184832,1.189149,1.187319,0.001556
14934.500000,1,1.192452,1.196245,1.194073,0.001357
14934.750000,1,1.199289,1.202880,1.200948,0.001395
14935.000000,1,1.203007,1.208176,1.205709,0.002053
14935.250000,1,1.207771,1.211916,1.209948,0.001620
14935.500000,1,1.210490,1.215358,1.212900,0.001928
14935.750000,1,1.214773,1.219247,1.217088,0.001708
14936.000000,1,1.219469,1.224756,1.221839,0.001743
14936.250000,1,1.225195,1.230339,1.227727,0.001877
14936.500000,1,1.231919,1.237185,1.234401,0.001905
14936.750000,1,1.238954,1.243709,1.241342,0.001894
14937.000000,1,1.245047,1.249514,1.246965,0.001715
14937.250000,1,1.250695,1.255490,1.252754,0.001888
14937.500000,1,1.254995,1.260107,1.257534,0.001854
14937.750000,1,1.259553,1.264168,1.261569,0.001697
14938.000000,1,1.261850,1.266898,1.264194,0.001803
14938.250000,1,1.263933,1.269118,1.266589,0.001705
14938.500000,1,1.281742,1.283699,1.282740,0.000575
14938.750000,1,1.266280,1.271117,1.268513,0.001682
14939.000000,1,1.267523,1.272706,1.269559,0.001694
14939.250000,1,1.268690,1.274517,1.271789,0.001791
14939.500000,1,1.272610,1.277316,1.274855,0.001749
14939.750000,1,1.275532,1.280875,1.277994,0.001787
14940.000000,1,1.278034,1.282502,1.280191,0.001563
14940.250000,1,1.278694,1.282825,1.280785,0.001388
14940.500000,1,1.278755,1.283225,1.280787,0.001455
14940.750000,1,1.279751,1.284245,1.281387,0.001493
14941.000000,1,1.280777,1.284965,1.282612,0.001455
14941.250000,1,1.283463,1.288064,1.284865,0.001514
14941.500000,1,1.283639,1.288044,1.285179,0.001329
14941.750000,1,1.283561,1.286534,1.284665,0.001085
14942.000000,1,1.279954,1.284235,1.281703,0.001265
14942.250000,1,1.276754,1.280116,1.278141,0.001163
14942.500000,1,1.273590,1.277536,1.274802,0.001133
14942.750000,1,1.271874,1.275167,1.273028,0.001003
14943.000000,1,1.269744,1.272987,1.270967,0.000925
14943.250000,1,1.268239,1.271747,1.269223,0.001014
14943.500000,1,1.264116,1.267148,1.265197,0.000912
14943.750000,1,1.259617,1.263029,1.260528,0.001014
14944.000000,1,1.254403,1.256800,1.255487,0.000632
14944.250000,1,1.250231,1.253221,1.251802,0.000841
14944.500000,1,1.247269,1.249541,1.248524,0.000724
14944.750000,1,1.245300,1.247802,1.246128,0.000672
14945.000000,1,1.241706,1.243702,1.242488,0.000626
14945.250000,1,1.236246,1.238546,1.237741,0.000657
14945.500000,1,1.230600,1.232015,1.231077,0.000461
14945.750000,1,1.224128,1.226136,1.225055,0.000544
14946.000000,1,1.217268,1.218586,1.217913,0.000432
14946.250000,1,1.210006,1.211877,1.211083,0.000590
14946.500000,1,1.202071,1.204402,1.203182,0.000712
14946.750000,1,1.193719,1.195886,1.194794,0.000702
14947.000000,1,1.184074,1.186476,1.185162,0.000783
14947.250000,1,1.175223,1.177454,1.176296,0.000858
14947.500000,1,1.166343,1.169742,1.167875,0.001048
14947.750000,1,1.159823,1.162406,1.160942,0.000890
14948.000000,1,1.152420,1.155407,1.154208,0.001090
14948.250000,1,1.145281,1.149081,1.147281,0.001253
14948.500000,1,1.137083,1.141339,1.138937,0.001403
14948.750000,1,1.129144,1.133732,1.131561,0.001409
14949.000000,1,1.122646,1.126704,1.124575,0.001370
14949.250000,1,1.117276,1.121126,1.119185,0.001574
14949.500000,1,1.111838,1.116803,1.114247,0.001610
14949.750000,1,1.106999,1.112421,1.110119,0.001708
14950.000000,1,1.101724,1.106892,1.104059,0.001693
14950.250000,1,1.094461,1.099408,1.097149,0.001713
14950.500000,1,1.087172,1.092104,1.089933,0.001836
14950.750000,1,1.081114,1.085685,1.083682,0.001691
14951.000000,1,1.075885,1.081343,1.078680,0.001869
14951.250000,1,1.071485,1.076931,1.074369,0.002101
14951.500000,1,1.065557,1.071180,1.068697,0.001881
14951.750000,1,1.059406,1.064193,1.062040,0.001946
14952.000000,1,1.050422,1.055397,1.053095,0.001911
14952.250000,1,1.041102,1.046384,1.043853,0.001965
14952.500000,1,1.032453,1.037431,1.035114,0.001865
14952.750000,1,1.024574,1.030078,1.027665,0.001928
14953.000000,1,1.018016,1.022910,1.020304,0.001815
14953.250000,1,1.010064,1.015033,1.012738,0.001914
14953.500000,1,1.001399,1.006245,1.003938,0.001744
14953.750000,1,0.991381,0.996054,0.993869,0.001730
14954.000000,1,0.980503,0.984232,0.982451,0.001475
14954.250000,1,0.969327,0.973755,0.971587,0.001371
14954.500000,1,0.957391,0.960993,0.959415,0.001255
14954.750000,1,0.943127,0.947138,0.945254,0.001429
14955.000000,1,0.924918,0.928807,0.927259,0.001480
14955.250000,1,0.902750,0.906759,0.904915,0.001361
14955.500000,1,0.875582,0.879392,0.877653,0.001322
14955.750000,1,0.844317,0.848864,0.846506,0.001466
14956.000000,1,0.809494,0.813781,0.811613,0.001329
14956.250000,1,0.770400,0.774200,0.772619,0.001191
14956.500000,1,0.727653,0.732243,0.729687,0.001350
14956.750000,1,0.681217,0.685993,0.683432,0.001444
14957.000000,1,0.633512,0.637408,0.635054,0.001223
14957.250000,1,0.584221,0.588625,0.586325,0.001316
14957.500000,1,0.536865,0.540717,0.538518,0.001121
14957.750000,1,0.491022,0.495944,0.493295,0.001338
14958.000000,1,0.448914,0.452702,0.450662,0.001076
14958.250000,1,0.409931,0.413696,0.411478,0.001013
14958.500000,1,0.373937,0.377658,0.375558,0.001001
14958.750000,1,0.343382,0.346531,0.344497,0.000892
14959.000000,1,0.317014,0.319852,0.318265,0.000749
14959.250000,1,0.297154,0.299215,0.298044,0.000572
14959.500000,1,0.282347,0.284435,0.283261,0.000525
14959.750000,1,0.274074,0.275256,0.274759,0.000362
14960.000000,2,0.291737,0.293966,0.292868,0.000791
14960.250000,2,0.296044,0.298138,0.296942,0.000731
14960.500000,2,0.305645,0.308153,0.306961,0.000876
14960.750000,2,0.324002,0.326566,0.325268,0.000953
14961.000000,2,0.347459,0.350988,0.349261,0.001179
14961.250000,2,0.379515,0.383006,0.381328,0.001187
14961.500000,2,0.416688,0.420798,0.418891,0.001437
14961.750000,2,0.460669,0.465530,0.463323,0.001630
14962.000000,2,0.509337,0.514505,0.512048,0.001667
14962.250000,2,0.562832,0.568490,0.566017,0.001956
14962.500000,2,0.619283,0.625305,0.622574,0.001863
14962.750000,2,0.678508,0.685237,0.682325,0.002088
14963.000000,2,0.737462,0.744798,0.741520,0.002357
14963.250000,2,0.796978,0.803586,0.800680,0.002103
14963.500000,2,0.852798,0.859072,0.856259,0.002035
14963.750000,2,0.906733,0.912572,0.909531,0.002081
14964.000000,2,0.955638,0.961863,0.958865,0.002076
14964.250000,2,1.001507,1.007879,1.004372,0.002072
14964.500000,2,1.042099,1.047921,1.044682,0.001992
14964.750000,2,1.077357,1.082426,1.080002,0.001830
14965.000000,2,1.106259,1.111663,1.107981,0.001778
14965.250000,2,1.128514,1.133339,1.130688,0.001625
14965.500000,2,1.145600,1.149660,1.147171,0.001408
14965.750000,2,1.159216,1.164178,1.161418,0.001440
14966.000000,2,1.170087,1.174831,1.171336,0.001445
14966.250000,2,1.178142,1.182372,1.179683,0.001142
14966.500000,2,1.181340,1.184778,1.182848,0.001107
14966.750000,2,1.182741,1.185875,1.183828,0.000851
14967.000000,2,1.180236,1.183157,1.181430,0.000851
14967.250000,2,1.177971,1.180861,1.179530,0.000871
14967.500000,2,1.175671,1.179281,1.177302,0.000981
14967.750000,2,1.176274,1.179271,1.177754,0.000894
14968.000000,2,1.175973,1.178828,1.177178,0.000826
14968.250000,2,1.175611,1.177447,1.176565,0.000650
14968.500000,2,1.171488,1.174549,1.173139,0.000940
14968.750000,2,1.168382,1.171433,1.170036,0.000929
14969.000000,2,1.164641,1.166975,1.165640,0.000720
14969.250000,2,1.161790,1.164357,1.163066,0.000875
14969.500000,2,1.157821,1.160085,1.159011,0.000654
14969.750000,2,1.153873,1.157477,1.155603,0.001161
14970.000000,2,1.148554,1.152084,1.150250,0.001210
14970.250000,2,1.143225,1.147429,1.144864,0.001413
14970.500000,2,1.137031,1.140862,1.139075,0.001393
14970.750000,2,1.135103,1.138305,1.136562,0.001380
14971.000000,2,1.132990,1.136445,1.134659,0.001271
14971.250000,2,1.133395,1.137222,1.135552,0.001256
14971.500000,2,1.133636,1.137744,1.135606,0.001477
14971.750000,2,1.133233,1.137724,1.135750,0.001541
14972.000000,2,1.131964,1.136730,1.134466,0.001848
14972.250000,2,1.130752,1.134732,1.132782,0.001578
14972.500000,2,1.128587,1.133581,1.131090,0.001629
14972.750000,2,1.128247,1.133315,1.130930,0.001694
14973.000000,2,1.127764,1.132518,1.130221,0.001955
14973.250000,2,1.126181,1.131758,1.129390,0.001977
14973.500000,2,1.124077,1.128502,1.126690,0.001684
14973.750000,2,1.121932,1.126595,1.124327,0.001768
14974.000000,2,1.118257,1.123243,1.121181,0.001876
14974.250000,2,1.117160,1.122449,1.120033,0.002085
14974.500000,2,1.115629,1.120245,1.118225,0.001889
14974.750000,2,1.113777,1.119320,1.117147,0.001946
14975.000000,2,1.111703,1.115951,1.114240,0.001627
14975.250000,2,1.108974,1.114615,1.112260,0.001924
14975.500000,2,1.106669,1.111513,1.109650,0.001664
14975.750000,2,1.107363,1.112312,1.110257,0.001774
14976.000000,2,1.140639,1.156552,1.150326,0.005343
14976.250000,2,1.112750,1.118412,1.116203,0.001780
14976.500000,2,1.116274,1.121402,1.119390,0.001602
14976.750000,2,1.120039,1.125235,1.123340,0.001727
14977.000000,2,1.122697,1.126954,1.125246,0.001520
14977.250000,2,1.125134,1.130357,1.128840,0.001659
14977.500000,2,1.129594,1.133571,1.132300,0.001299
14977.750000,2,1.135353,1.140077,1.137967,0.001371
14978.000000,2,1.140508,1.144582,1.142984,0.001163
14978.250000,2,1.146257,1.150085,1.148778,0.001288
14978.500000,2,1.149952,1.153490,1.152210,0.001193
14978.750000,2,1.154352,1.156857,1.155752,0.000956
14979.000000,2,1.155933,1.159129,1.158205,0.000941
14979.250000,2,1.159567,1.162936,1.161722,0.001153
14979.500000,2,1.161923,1.165009,1.163853,0.001018
14979.750000,2,1.164652,1.167008,1.165809,0.000749
14980.000000,2,1.164249,1.166129,1.165366,0.000640
14980.250000,2,1.163302,1.167274,1.165377,0.001002
14980.500000,2,1.163464,1.165744,1.164686,0.000595
14980.750000,2,1.165971,1.166977,1.166467,0.000371
14981.000000,2,1.168042,1.169729,1.168829,0.000469
14981.250000,2,1.173366,1.174552,1.173932,0.000415
14981.500000,2,1.176335,1.177800,1.177086,0.000483
14981.750000,2,1.179455,1.180755,1.180223,0.000460
14982.000000,2,1.181088,1.182557,1.181805,0.000494
14982.250000,2,1.182756,1.184298,1.183499,0.000453
14982.500000,2,1.183517,1.185243,1.184752,0.000461
14982.750000,2,1.185813,1.186600,1.186303,0.000227
14983.000000,2,1.184716,1.186590,1.185384,0.000611
14983.250000,2,1.183718,1.185040,1.184419,0.000416
14983.500000,2,1.180604,1.182015,1.181366,0.000516
14983.750000,2,1.179455,1.181633,1.180128,0.000705
14984.000000,2,1.177993,1.180970,1.179275,0.000733
14984.250000,2,1.180424,1.181965,1.181198,0.000457
14984.500000,2,1.181272,1.183463,1.182253,0.000660
14984.750000,2,1.183325,1.185340,1.184167,0.000663
14985.000000,2,1.182670,1.184625,1.183541,0.000694
14985.250000,2,1.181219,1.183519,1.182270,0.000860
14985.500000,2,1.178906,1.181853,1.180069,0.001016
14985.750000,2,1.178477,1.181029,1.179405,0.000821
14986.000000,2,1.174634,1.177690,1.176308,0.001195
14986.250000,2,1.169900,1.173998,1.172328,0.001398
14986.500000,2,1.160706,1.164944,1.162736,0.001385
14986.750000,2,1.145489,1.150487,1.148307,0.001615
14987.000000,2,1.124437,1.128947,1.127077,0.001665
14987.250000,2,1.097923,1.102485,1.100978,0.001557
14987.500000,2,1.065745,1.071021,1.068752,0.001802
14987.750000,2,1.027828,1.034235,1.031066,0.001942
14988.000000,2,0.982680,0.988931,0.986010,0.001999
14988.250000,2,0.931539,0.939163,0.935547,0.002424
14988.500000,2,0.875216,0.883085,0.879111,0.002355
14988.750000,2,0.817316,0.825133,0.821008,0.002370
14989.000000,2,0.757418,0.765684,0.761313,0.002443
14989.250000,2,0.699279,0.707244,0.703195,0.002242
14989.500000,2,0.640683,0.647948,0.644187,0.002218
14989.750000,2,0.583779,0.591050,0.586990,0.002159
14990.000000,2,0.527589,0.534188,0.530590,0.001932
14990.250000,2,0.475621,0.481850,0.478485,0.001821
14990.500000,2,0.427766,0.433454,0.430457,0.001670
14990.750000,2,0.387620,0.392683,0.389880,0.001517
14991.000000,2,0.353035,0.357186,0.355202,0.001277
14991.250000,2,0.327482,0.330760,0.329033,0.001036
14991.500000,2,0.307859,0.310156,0.308982,0.000847
14991.750000,2,0.296439,0.298722,0.297598,0.000791
14992.000000,3,0.297609,0.299554,0.298232,0.000600
14992.250000,3,0.300193,0.301965,0.300857,0.000576
14992.500000,3,0.307646,0.309773,0.308543,0.000639
14992.750000,3,0.319739,0.322341,0.321232,0.000747
14993.000000,3,0.337947,0.340842,0.339491,0.000851
14993.250000,3,0.359213,0.362377,0.360870,0.000913
14993.500000,3,0.385346,0.388824,0.387234,0.000986
14993.750000,3,0.415868,0.419921,0.417905,0.001147
14994.000000,3,0.450068,0.455012,0.452853,0.001381
14994.250000,3,0.489071,0.493818,0.491509,0.001365
14994.500000,3,0.530414,0.535396,0.533215,0.001462
14994.750000,3,0.573778,0.578979,0.576468,0.001527
14995.000000,3,0.616920,0.621900,0.619401,0.001480
14995.250000,3,0.658352,0.662830,0.660709,0.001365
14995.500000,3,0.698491,0.702915,0.700509,0.001462
14995.750000,3,0.737091,0.741411,0.739055,0.001455
14996.000000,3,0.774926,0.778651,0.776571,0.001196
14996.250000,3,0.809573,0.813904,0.811576,0.001381
14996.500000,3,0.840867,0.844934,0.842844,0.001314
14996.750000,3,0.867240,0.871071,0.869101,0.001196
14997.000000,3,0.888923,0.892468,0.890495,0.001177
14997.250000,3,0.906649,0.911379,0.908988,0.001361
14997.500000,3,0.923636,0.926643,0.924944,0.000993
14997.750000,3,0.936561,0.940996,0.939114,0.001273
14998.000000,3,0.949103,0.952989,0.951002,0.001086
14998.250000,3,0.958399,0.961800,0.960396,0.001113
14998.500000,3,0.965373,0.968556,0.966886,0.001048
14998.750000,3,0.969704,0.973855,0.971580,0.001193
14999.000000,3,0.975086,0.978070,0.976781,0.000957
14999.250000,3,0.982428,0.985345,0.984466,0.000933
14999.500000,3,0.992030,0.995148,0.993760,0.001050
14999.750000,3,1.001767,1.004386,1.003254,0.000831
15000.000000,3,1.010563,1.013932,1.012492,0.000891
15000.250000,3,1.018069,1.020809,1.019463,0.000904
15000.500000,3,1.023603,1.026276,1.024992,0.000876
15000.750000,3,1.028241,1.032111,1.030145,0.001222
15001.000000,3,1.033110,1.036188,1.034764,0.000926
15001.250000,3,1.037461,1.039393,1.038494,0.000662
15001.500000,3,1.038942,1.041982,1.040927,0.000972
15001.750000,3,1.040210,1.042952,1.041755,0.000932
15002.000000,3,1.040463,1.042932,1.042001,0.000781
15002.250000,3,1.041041,1.043226,1.042504,0.000749
15002.500000,3,1.044216,1.046578,1.045408,0.000751
15002.750000,3,1.048861,1.050677,1.049654,0.000581
15003.000000,3,1.053588,1.055551,1.054380,0.000689
15003.250000,3,1.057715,1.060116,1.058825,0.000729
15003.500000,3,1.061614,1.063456,1.062667,0.000554
15003.750000,3,1.065261,1.067074,1.066003,0.000534
15004.000000,3,1.069921,1.071748,1.070986,0.000547
15004.250000,3,1.077055,1.078923,1.077780,0.000677
15004.500000,3,1.084520,1.087023,1.085983,0.000682
15004.750000,3,1.093137,1.095461,1.094501,0.000721
15005.000000,3,1.101053,1.103046,1.102102,0.000657
15005.250000,3,1.107435,1.109063,1.108149,0.000520
15005.500000,3,1.113513,1.115324,1.114180,0.000495
15005.750000,3,1.119553,1.121396,1.120268,0.000713
15006.000000,3,1.126493,1.128677,1.127752,0.000623
15006.250000,3,1.132976,1.135614,1.134659,0.000771
15006.500000,3,1.138908,1.141001,1.140034,0.000617
15006.750000,3,1.143709,1.145986,1.144697,0.000655
15007.000000,3,1.147581,1.149513,1.148409,0.000702
15007.250000,3,1.152551,1.154870,1.153634,0.000676
15007.500000,3,1.159362,1.162357,1.160771,0.000875
15007.750000,3,1.168206,1.170568,1.169408,0.000846
15008.000000,3,1.178265,1.181492,1.179717,0.000988
15008.250000,3,1.186339,1.189080,1.187995,0.000935
15008.500000,3,1.193781,1.196736,1.195255,0.000950
15008.750000,3,1.201690,1.204610,1.202879,0.001092
15009.000000,3,1.209788,1.213115,1.211212,0.001102
15009.250000,3,1.218974,1.222912,1.220928,0.001396
15009.500000,3,1.229783,1.233721,1.231818,0.001381
15009.750000,3,1.240178,1.244294,1.242090,0.001564
15010.000000,3,1.248264,1.253309,1.250682,0.001869
15010.250000,3,1.254470,1.259698,1.257296,0.001779
15010.500000,3,1.261197,1.266178,1.263197,0.001797
15010.750000,3,1.266498,1.271197,1.268833,0.001826
15011.000000,3,1.271954,1.276796,1.274235,0.001846
15011.250000,3,1.275793,1.281354,1.278307,0.002061
15011.500000,3,1.277838,1.283178,1.280238,0.001890
15011.750000,3,1.278487,1.283046,1.280614,0.001829
15012.000000,3,1.277984,1.284440,1.280915,0.002046
15012.250000,3,1.279923,1.285673,1.282737,0.002060
15012.500000,3,1.284653,1.290014,1.287134,0.001851
15012.750000,3,1.290538,1.295700,1.292922,0.002013
15013.000000,3,1.296409,1.301839,1.299128,0.001940
15013.250000,3,1.301111,1.305677,1.303354,0.001661
15013.500000,3,1.304927,1.308939,1.306703,0.001526
15013.750000,3,1.306632,1.310455,1.308835,0.001360
15014.000000,3,1.310492,1.313758,1.311850,0.001136
15014.250000,3,1.313783,1.317824,1.315733,0.001144
15014.500000,3,1.318497,1.321860,1.320047,0.001145
15014.750000,3,1.320792,1.324122,1.322388,0.000932
15015.000000,3,1.320759,1.324112,1.322031,0.000928
15015.250000,3,1.318111,1.321302,1.319793,0.000840
15015.500000,3,1.316520,1.318645,1.317285,0.000614
15015.750000,3,1.315410,1.316860,1.316236,0.000447
15016.000000,3,1.315403,1.317225,1.316324,0.000504
15016.250000,3,1.314432,1.317529,1.315883,0.000888
15016.500000,3,1.313192,1.314878,1.313914,0.000540
15016.750000,3,1.308191,1.309973,1.309092,0.000659
15017.000000,3,1.301841,1.303553,1.302834,0.000502
15017.250000,3,1.295930,1.297924,1.296941,0.000704
15017.500000,3,1.292312,1.294245,1.293253,0.000601
15017.750000,3,1.288781,1.291071,1.289832,0.000759
15018.000000,3,1.284159,1.285887,1.285053,0.000589
15018.250000,3,1.275295,1.277674,1.276363,0.000763
15018.500000,3,1.260896,1.264334,1.262775,0.001086
15018.750000,3,1.241168,1.245175,1.243364,0.001287
15019.000000,3,1.217340,1.220350,1.219019,0.000949
15019.250000,3,1.188637,1.191719,1.190091,0.001003
15019.500000,3,1.153714,1.156998,1.155373,0.001222
15019.750000,3,1.111455,1.116233,1.113943,0.001474
15020.000000,3,1.063436,1.068608,1.066024,0.001712
15020.250000,3,1.009298,1.014507,1.011784,0.001667
15020.500000,3,0.950978,0.957160,0.953799,0.001952
15020.750000,3,0.891434,0.896446,0.893422,0.001710
15021.000000,3,0.828300,0.834713,0.831754,0.002003
15021.250000,3,0.765266,0.771998,0.768245,0.002030
15021.500000,3,0.700683,0.707053,0.703614,0.002031
15021.750000,3,0.635599,0.642130,0.638628,0.001960
15022.000000,3,0.572551,0.579073,0.575557,0.001934
15022.250000,3,0.513862,0.519481,0.516365,0.001741
15022.500000,3,0.460629,0.465355,0.462835,0.001448
15022.750000,3,0.413311,0.417650,0.415643,0.001304
15023.000000,3,0.374203,0.377666,0.376194,0.001074
15023.250000,3,0.342906,0.345240,0.344229,0.000811
15023.500000,3,0.319893,0.321990,0.321064,0.000720
15023.750000,3,0.305932,0.307467,0.306772,0.000516
15024.000000,4,0.281270,0.282384,0.281828,0.000377
15024.250000,4,0.284616,0.286060,0.285113,0.000368
15024.500000,4,0.294217,0.295812,0.294764,0.000465
15024.750000,4,0.309724,0.312102,0.310782,0.000638
15025.000000,4,0.332418,0.335058,0.333913,0.000751
15025.250000,4,0.359255,0.362113,0.360878,0.000879
15025.500000,4,0.392784,0.397084,0.395268,0.001176
15025.750000,4,0.433497,0.438468,0.436190,0.001404
15026.000000,4,0.479783,0.484803,0.482699,0.001491
15026.250000,4,0.530189,0.536452,0.533773,0.001746
15026.500000,4,0.583994,0.589981,0.587425,0.001791
15026.750000,4,0.638365,0.644704,0.642036,0.001838
15027.000000,4,0.692829,0.699936,0.696747,0.002076
15027.250000,4,0.747244,0.754409,0.751133,0.002034
15027.500000,4,0.801284,0.808583,0.805024,0.002156
15027.750000,4,0.853644,0.861058,0.857609,0.002350
15028.000000,4,0.903688,0.910331,0.907044,0.002119
15028.250000,4,0.947754,0.954741,0.951830,0.002212
15028.500000,4,0.987669,0.994292,0.990896,0.002058
15028.750000,4,1.022481,1.029307,1.025763,0.002314
15029.000000,4,1.053435,1.060003,1.056796,0.002091
15029.250000,4,1.081405,1.087588,1.084168,0.002002
15029.500000,4,1.104563,1.111965,1.107283,0.002130
15029.750000,4,1.122567,1.128656,1.124606,0.002037
15030.000000,4,1.134804,1.141299,1.136977,0.002221
15030.250000,4,1.145132,1.151284,1.147499,0.001864
15030.500000,4,1.155380,1.162058,1.157642,0.002192
15030.750000,4,1.169289,1.175341,1.171047,0.002051
15031.000000,4,1.183631,1.189933,1.186105,0.001963
15031.250000,4,1.199814,1.205445,1.201959,0.001926
15031.500000,4,1.213189,1.220467,1.216053,0.002107
15031.750000,4,1.224019,1.229852,1.226406,0.001861
15032.000000,4,1.232353,1.238137,1.234240,0.001957
15032.250000,4,1.239431,1.245294,1.241198,0.001853
15032.500000,4,1.246738,1.252000,1.248789,0.001575
15032.750000,4,1.254148,1.259926,1.256093,0.001747
15033.000000,4,1.260238,1.265793,1.262094,0.001685
15033.250000,4,1.263095,1.268741,1.264989,0.001868
15033.500000,4,1.263854,1.269551,1.265752,0.001636
15033.750000,4,1.264073,1.268801,1.265819,0.001307
15034.000000,4,1.265719,1.270000,1.267344,0.001288
15034.250000,4,1.269451,1.273958,1.270685,0.001467
15034.500000,4,1.272767,1.277316,1.274284,0.001385
15034.750000,4,1.273839,1.279485,1.276259,0.001475
15035.000000,4,1.273041,1.278116,1.275024,0.001370
15035.250000,4,1.270288,1.275228,1.271882,0.001367
15035.500000,4,1.267452,1.272289,1.268803,0.001458
15035.750000,4,1.266507,1.271460,1.268119,0.001439
15036.000000,4,1.268205,1.272579,1.269698,0.001281
15036.250000,4,1.270627,1.275048,1.271769,0.001395
15036.500000,4,1.270479,1.274468,1.271781,0.001129
15036.750000,4,1.266996,1.271600,1.268639,0.001298
15037.000000,4,1.262118,1.266792,1.263447,0.001369
15037.250000,4,1.256280,1.259546,1.257295,0.001038
15037.500000,4,1.251849,1.255198,1.253002,0.000996
15037.750000,4,1.247891,1.251920,1.249150,0.001147
15038.000000,4,1.243339,1.246953,1.244502,0.000983
15038.250000,4,1.236209,1.239327,1.237367,0.000858
15038.500000,4,1.226457,1.228912,1.227628,0.000748
15038.750000,4,1.216501,1.219088,1.217376,0.000800
15039.000000,4,1.207575,1.210042,1.208316,0.000789
15039.250000,4,1.200122,1.203216,1.201339,0.000937
15039.500000,4,1.194699,1.196843,1.195948,0.000641
15039.750000,4,1.188793,1.191522,1.190090,0.000670
15040.000000,4,1.185161,1.187238,1.186580,0.000643
15040.250000,4,1.172062,1.174651,1.173527,0.000754
15040.500000,4,1.164227,1.166706,1.165560,0.000725
15040.750000,4,1.160047,1.161636,1.160844,0.000557
15041.000000,4,1.157022,1.159583,1.158741,0.000720
15041.250000,4,1.156341,1.158932,1.158246,0.000823
15041.500000,4,1.156241,1.158981,1.157808,0.000948
15041.750000,4,1.154240,1.157736,1.156125,0.001168
15042.000000,4,1.151058,1.154426,1.152714,0.001177
15042.250000,4,1.146975,1.150375,1.148768,0.001222
15042.500000,4,1.142219,1.145573,1.144255,0.001104
15042.750000,4,1.136382,1.141091,1.139434,0.001558
15043.000000,4,1.130625,1.135205,1.133205,0.001651
15043.250000,4,1.122619,1.127291,1.125199,0.001699
15043.500000,4,1.113554,1.118256,1.116170,0.001733
15043.750000,4,1.105468,1.110658,1.108514,0.001874
15044.000000,4,1.101950,1.106576,1.104584,0.001637
15044.250000,4,1.100661,1.105814,1.103810,0.001695
15044.500000,4,1.102270,1.107197,1.105220,0.001685
15044.750000,4,1.104549,1.109477,1.107489,0.001834
15045.000000,4,1.104959,1.110272,1.108114,0.001845
15045.250000,4,1.105139,1.109782,1.107801,0.001638
15045.500000,4,1.103829,1.108379,1.106598,0.001738
15045.750000,4,1.103599,1.108885,1.106892,0.001732
15046.000000,4,1.105458,1.110511,1.108945,0.001577
15046.250000,4,1.107717,1.112865,1.111085,0.001814
15046.500000,4,1.108687,1.113978,1.112095,0.001644
15046.750000,4,1.107897,1.112622,1.111051,0.001643
15047.000000,4,1.105309,1.110206,1.108743,0.001533
15047.250000,4,1.102980,1.108540,1.106947,0.001831
15047.500000,4,1.102300,1.107822,1.105631,0.001795
15047.750000,4,1.101830,1.106715,1.105449,0.001668
15048.000000,4,1.100871,1.107181,1.105314,0.002009
15048.250000,4,1.097922,1.104905,1.102566,0.002211
15048.500000,4,1.094164,1.100504,1.098421,0.001914
15048.750000,4,1.090876,1.096045,1.094314,0.001742
15049.000000,4,1.087008,1.093914,1.091881,0.002050
15049.250000,4,1.086569,1.093178,1.091188,0.001976
15049.500000,4,1.087698,1.094136,1.092251,0.001944
15049.750000,4,1.087898,1.094858,1.092312,0.001903
15050.000000,4,1.083940,1.091084,1.088752,0.001915
15050.250000,4,1.076564,1.084761,1.081839,0.002194
15050.500000,4,1.065710,1.074101,1.071116,0.002123
15050.750000,4,1.052577,1.061091,1.057495,0.002349
15051.000000,4,1.036865,1.044644,1.041328,0.002105
15051.250000,4,1.016596,1.024410,1.021195,0.002116
15051.500000,4,0.991606,0.999511,0.995709,0.002122
15051.750000,4,0.960025,0.966825,0.963468,0.001954
15052.000000,4,0.921711,0.929867,0.925643,0.002193
15052.250000,4,0.878431,0.886414,0.882313,0.002149
15052.500000,4,0.832394,0.839767,0.835237,0.002313
