# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.815449,17.879367,17.505205,0.288650
1860.250000,1,0.951472,1.187611,1.004237,0.038714
1860.500000,1,0.533478,0.756722,0.583505,0.038086
1860.750000,1,0.946976,1.163752,0.998618,0.036159
1861.000000,1,0.606023,0.833308,0.656339,0.041721
1861.250000,1,0.989668,1.317556,1.078031,0.065266
1861.500000,1,0.667592,0.801608,0.731552,0.033152
1861.750000,1,0.964452,1.092671,1.041837,0.027573
1862.000000,1,0.721796,0.860357,0.802212,0.027233
1862.250000,1,0.978152,1.168121,1.095114,0.036052
1862.500000,1,0.829584,1.207219,1.000668,0.078485
1862.750000,1,0.989029,1.277853,1.146270,0.050059
1863.000000,1,0.827309,1.083783,0.989219,0.048727
1863.250000,1,0.990264,1.261835,1.165175,0.054084
1863.500000,1,0.899380,1.207039,1.094295,0.062168
1863.750000,1,1.106144,1.616833,1.341237,0.116729
1864.000000,1,0.958015,1.360995,1.160310,0.076549
1864.250000,1,1.049507,1.406355,1.248199,0.066117
1864.500000,1,0.971255,1.318698,1.172214,0.060039
1864.750000,1,1.073286,1.444655,1.288178,0.069248
1865.000000,1,1.080135,1.611018,1.328049,0.126151
1865.250000,1,1.100672,1.518517,1.321938,0.081184
1865.500000,1,1.025887,1.349736,1.206056,0.058997
1865.750000,1,1.125313,1.438752,1.279184,0.053564
1866.000000,1,1.082772,1.414297,1.212710,0.061659
1866.250000,1,1.232490,1.731934,1.390907,0.105485
1866.500000,1,1.145566,1.393313,1.206315,0.053337
1866.750000,1,1.179333,1.389933,1.269601,0.038497
1867.000000,1,1.083780,1.291633,1.147188,0.042930
1867.250000,1,1.203884,1.425588,1.267369,0.050803
1867.500000,1,1.074556,1.389404,1.207984,0.089569
1867.750000,1,1.165293,1.433017,1.230786,0.057839
1868.000000,1,0.989905,1.282555,1.048031,0.056638
1868.250000,1,1.017803,1.365765,1.120821,0.056211
1868.500000,1,0.747234,1.163771,0.899239,0.073935
1868.750000,1,0.870381,1.261344,1.020382,0.068915
1869.000000,1,0.683063,1.069688,0.825196,0.071027
1869.250000,1,0.806478,1.161819,0.938324,0.068461
1869.500000,1,0.648075,0.972995,0.767395,0.064712
1869.750000,1,0.770230,1.060044,0.883515,0.060925
1870.000000,1,0.590044,0.870415,0.711435,0.062953
1870.250000,1,0.716836,0.949400,0.825294,0.053102
1870.500000,1,0.559149,0.764914,0.663585,0.048593
1870.750000,1,0.662571,0.838009,0.760506,0.045028
1871.000000,1,0.517874,0.671748,0.611309,0.040372
1871.250000,1,0.623547,0.755966,0.710581,0.035912
1871.500000,1,0.476598,0.604159,0.560947,0.034986
1871.750000,1,0.569717,0.699706,0.651146,0.032720
1872.000000,1,0.442137,0.574541,0.517394,0.031265
1872.250000,1,0.529212,0.659062,0.601753,0.031428
1872.500000,1,0.415424,0.615865,0.486225,0.036741
1872.750000,1,0.488925,0.638662,0.557297,0.032712
1873.000000,1,0.369023,0.496401,0.432523,0.030098
1873.250000,1,0.462801,0.584177,0.523426,0.028366
1873.500000,1,0.336711,0.474670,0.403901,0.030717
1873.750000,1,0.449124,0.581869,0.510905,0.028511
1874.000000,1,0.311400,0.452447,0.375085,0.031507
1874.250000,1,0.423300,0.550996,0.479474,0.030151
1874.500000,1,0.303993,0.446744,0.354060,0.032943
1874.750000,1,0.418999,0.549254,0.468037,0.030768
1875.000000,1,0.300126,0.444581,0.343814,0.032767
1875.250000,1,0.415112,0.544970,0.459965,0.031269
1875.500000,1,0.271418,0.425433,0.320068,0.035710
1875.750000,1,0.419176,0.547414,0.460017,0.031515
1876.000000,1,0.468945,0.795127,0.653836,0.083945
1876.250000,1,0.420258,0.549120,0.461293,0.031611
1876.500000,1,0.269575,0.422562,0.317939,0.035492
1876.750000,1,0.417979,0.549502,0.463400,0.031501
1877.000000,1,0.296423,0.439047,0.339625,0.032403
1877.250000,1,0.423504,0.556081,0.473245,0.031129
1877.500000,1,0.298987,0.439309,0.348292,0.032506
1877.750000,1,0.428917,0.559257,0.485945,0.030463
1878.000000,1,0.305495,0.444054,0.368423,0.031154
1878.250000,1,0.455348,0.589411,0.517846,0.028787
1878.500000,1,0.330408,0.467579,0.397061,0.030495
1878.750000,1,0.468715,0.591161,0.529993,0.028529
1879.000000,1,0.363305,0.490140,0.426459,0.030026
1879.250000,1,0.494028,0.644257,0.562658,0.032798
1879.500000,1,0.410785,0.610959,0.481725,0.036779
1879.750000,1,0.531725,0.662516,0.604924,0.031546
1880.000000,1,0.439567,0.573102,0.515459,0.031402
1880.250000,1,0.569510,0.700217,0.652084,0.032862
1880.500000,1,0.477117,0.605238,0.562225,0.035079
1880.750000,1,0.621757,0.754524,0.708311,0.036174
1881.000000,1,0.521160,0.678366,0.615690,0.040547
1881.250000,1,0.657680,0.831157,0.755081,0.045313
1881.500000,1,0.565484,0.774555,0.670928,0.048738
1881.750000,1,0.709499,0.940034,0.817260,0.053153
1882.000000,1,0.598647,0.882115,0.720989,0.063183
1882.250000,1,0.760144,1.049408,0.873575,0.061177
1882.500000,1,0.657827,0.985067,0.778032,0.064957
1882.750000,1,0.796535,1.151322,0.928031,0.068512
1883.000000,1,0.693014,1.080482,0.835437,0.071162
1883.250000,1,0.860520,1.252829,1.011160,0.069152
1883.500000,1,0.754849,1.171681,0.907301,0.074136
1883.750000,1,1.006384,1.361612,1.113920,0.057225
1884.000000,1,0.994360,1.285747,1.052780,0.056279
1884.250000,1,1.165569,1.432997,1.229684,0.058309
1884.500000,1,1.076230,1.388811,1.207605,0.088708
1884.750000,1,1.206062,1.431720,1.271317,0.051021
1885.000000,1,1.075321,1.283599,1.140880,0.042483
1885.250000,1,1.191539,1.400164,1.279885,0.038637
1885.500000,1,1.133011,1.383636,1.194304,0.053605
1885.750000,1,1.249202,1.746088,1.406556,0.105416
1886.000000,1,1.064504,1.394953,1.195138,0.061084
1886.250000,1,1.145474,1.457603,1.298806,0.053445
1886.500000,1,1.004815,1.332242,1.185914,0.059468
1886.750000,1,1.121061,1.542708,1.343553,0.081879
1887.000000,1,1.060946,1.591322,1.307497,0.125810
1887.250000,1,1.091702,1.461709,1.307325,0.068932
1887.500000,1,0.956329,1.298570,1.155342,0.059483
1887.750000,1,1.060093,1.425418,1.261936,0.067080
1888.000000,1,0.951331,1.354589,1.152152,0.076919
1888.250000,1,1.107294,1.619907,1.344321,0.116687
1888.500000,1,0.905868,1.209483,1.098357,0.061645
1888.750000,1,0.975979,1.250674,1.153233,0.054608
1889.000000,1,0.849975,1.105227,1.010614,0.048619
1889.250000,1,0.956228,1.248899,1.115406,0.050510
1889.500000,1,0.872566,1.248700,1.042620,0.078520
1889.750000,1,0.924440,1.114472,1.041500,0.036087
1890.000000,1,0.786806,0.925825,0.867785,0.027317
1890.250000,1,0.887246,1.015220,0.963637,0.027412
1890.500000,1,0.756193,0.894369,0.822799,0.033095
1890.750000,1,0.888068,1.211521,0.973493,0.065465
1891.000000,1,0.720834,0.951587,0.773781,0.041379
1891.250000,1,0.816746,1.029237,0.867234,0.035614
1891.500000,1,0.676055,0.904711,0.727712,0.038048
1891.750000,1,0.794542,1.028845,0.846534,0.038380
1892.000000,2,0.207163,0.295650,0.263663,0.028226
1892.250000,2,0.197412,0.297073,0.262039,0.031449
1892.500000,2,0.211465,0.300600,0.268238,0.028325
1892.750000,2,0.206185,0.307272,0.271566,0.031840
1893.000000,2,0.224312,0.316751,0.283137,0.029177
1893.250000,2,0.224122,0.330209,0.292913,0.033529
1893.500000,2,0.248419,0.352184,0.313450,0.033035
1893.750000,2,0.253566,0.371581,0.329459,0.038023
1894.000000,2,0.283564,0.395517,0.354771,0.036347
1894.250000,2,0.294314,0.425775,0.378157,0.042015
1894.500000,2,0.329025,0.459731,0.410829,0.041536
1894.750000,2,0.344272,0.496388,0.439868,0.048129
1895.000000,2,0.381855,0.534950,0.476183,0.048439
1895.250000,2,0.397844,0.573791,0.507652,0.055514
1895.500000,2,0.435965,0.612411,0.544527,0.055930
1895.750000,2,0.451276,0.649527,0.575140,0.062913
1896.000000,2,0.486955,0.684967,0.609189,0.063582
1896.250000,2,0.498770,0.717671,0.634788,0.070054
1896.500000,2,0.531398,0.747170,0.663567,0.069443
1896.750000,2,0.540459,0.772771,0.683843,0.074982
1897.000000,2,0.568133,0.797516,0.707581,0.073485
1897.250000,2,0.571962,0.817823,0.722563,0.079167
1897.500000,2,0.596253,0.838033,0.742691,0.077871
1897.750000,2,0.598277,0.856678,0.756500,0.083484
1898.000000,2,0.621730,0.875257,0.775459,0.082506
1898.250000,2,0.623598,0.892745,0.788877,0.088053
1898.500000,2,0.645250,0.909981,0.805458,0.087643
1898.750000,2,0.644838,0.925204,0.815476,0.093429
1899.000000,2,0.663679,0.939454,0.830255,0.092837
1899.250000,2,0.662116,0.951666,0.838352,0.098136
1899.500000,2,0.681719,0.963297,0.851531,0.096982
1899.750000,2,0.678899,0.975116,0.858068,0.102132
1900.000000,2,0.701265,0.994644,0.876498,0.102133
1900.250000,2,0.693823,0.995647,0.874936,0.105102
1900.500000,2,0.710243,0.999647,0.881771,0.102376
1900.750000,2,0.705084,1.007083,0.885346,0.106152
1901.000000,2,0.722177,1.014909,0.894860,0.103763
1901.250000,2,0.716613,1.023096,0.899138,0.107649
1901.500000,2,0.733765,1.031002,0.909446,0.105621
1901.750000,2,0.731556,1.039619,0.914550,0.109442
1902.000000,2,0.747898,1.049649,0.925748,0.106780
1902.250000,2,0.748896,1.058738,0.931929,0.109919
1902.500000,2,0.790911,1.068117,0.950323,0.098750
1902.750000,2,0.800532,1.076424,0.962228,0.094937
1903.000000,2,0.819401,1.084180,0.974129,0.090412
1903.250000,2,0.815290,1.092156,0.979277,0.092984
1903.500000,2,0.832768,1.098649,0.989378,0.088624
1903.750000,2,0.829460,1.103849,0.993189,0.090485
1904.000000,2,0.848244,1.108539,1.002274,0.085828
1904.250000,2,0.843576,1.112367,1.003865,0.088620
1904.500000,2,0.901784,1.145518,1.066255,0.058393
1904.750000,2,0.907684,1.215404,1.090367,0.066021
1905.000000,2,0.932663,1.235554,1.103127,0.064937
1905.250000,2,0.942643,1.277463,1.112346,0.067201
1905.500000,2,0.965125,1.308396,1.122846,0.069155
1905.750000,2,0.978862,1.333691,1.132085,0.072407
1906.000000,2,0.970248,1.302717,1.109598,0.062537
1906.250000,2,0.983416,1.315258,1.122271,0.067820
1906.500000,2,1.001816,1.338360,1.129642,0.068921
1906.750000,2,0.978577,1.326839,1.112245,0.067531
1907.000000,2,0.983899,1.372315,1.134440,0.071388
