# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.645582,17.730850,17.364429,0.250476
1060.250000,1,0.675958,0.957606,0.850514,0.096512
1060.500000,1,0.266466,0.531651,0.431526,0.091043
1060.750000,1,0.658764,0.947378,0.841376,0.096546
1061.000000,1,0.250359,0.590254,0.475205,0.104243
1061.250000,1,0.580985,0.960965,0.831206,0.117089
1061.500000,1,0.304565,0.674621,0.544427,0.114574
1061.750000,1,0.732179,1.007294,0.908325,0.088250
1062.000000,1,0.554034,1.036304,0.785902,0.085720
1062.250000,1,0.799373,2.470445,1.241257,0.345002
1062.500000,1,0.665126,3.580635,1.312340,0.646048
1062.750000,1,1.156603,4.172925,1.815883,0.745382
1063.000000,1,1.092593,3.604123,1.950198,0.792817
1063.250000,1,1.319628,5.351029,2.368699,1.154457
1063.500000,1,1.230046,5.548502,2.318629,1.249311
1063.750000,1,1.342108,4.600680,2.349996,0.943482
1064.000000,1,1.212568,3.736359,2.014390,0.753360
1064.250000,1,1.193336,3.858924,1.816618,0.727131
1064.500000,1,0.848189,2.806829,1.457194,0.471337
1064.750000,1,1.022199,1.755897,1.321053,0.146293
1065.000000,1,0.781943,1.265128,1.098709,0.125683
1065.250000,1,0.660842,1.297982,1.087406,0.198726
1065.500000,1,0.540486,1.214995,0.985651,0.216180
1065.750000,1,0.623922,1.292736,1.074830,0.210569
1066.000000,1,0.596176,1.211487,1.010360,0.189776
1066.250000,1,0.740940,1.289759,1.101995,0.178306
1066.500000,1,0.647994,1.186546,0.994617,0.181188
1066.750000,1,0.685876,1.278607,1.073716,0.197162
1067.000000,1,0.500238,1.151003,0.934359,0.213684
1067.250000,1,0.565431,1.244503,1.016459,0.225326
1067.500000,1,0.424821,1.096305,0.865745,0.224225
1067.750000,1,0.548852,1.203124,0.974950,0.219883
1068.000000,1,0.433111,1.044451,0.825241,0.207157
1068.250000,1,0.581491,1.153431,0.939819,0.199739
1068.500000,1,0.418333,0.977496,0.769435,0.191269
1068.750000,1,0.531713,1.085230,0.883312,0.185398
1069.000000,1,0.379688,0.904571,0.717822,0.169126
1069.250000,1,0.503606,1.013337,0.844505,0.154762
1069.500000,1,0.345324,0.837133,0.683298,0.141964
1069.750000,1,0.457379,0.948314,0.794793,0.139334
1070.000000,1,0.299667,0.782968,0.623555,0.138057
1070.250000,1,0.404261,0.888603,0.724772,0.139469
1070.500000,1,0.257609,0.726479,0.568138,0.132061
1070.750000,1,0.363777,0.821195,0.667440,0.126336
1071.000000,1,0.232544,0.680004,0.521237,0.119097
1071.250000,1,0.333765,0.768831,0.613312,0.115131
1071.500000,1,0.213535,0.622920,0.478474,0.107810
1071.750000,1,0.315845,0.698132,0.568352,0.100570
1072.000000,1,0.211175,0.564902,0.444637,0.090052
1072.250000,1,0.312210,0.636419,0.530243,0.079912
1072.500000,1,0.210884,0.502543,0.409635,0.069359
1072.750000,1,0.311354,0.587808,0.495275,0.062131
1073.000000,1,0.213451,0.477782,0.376959,0.055392
1073.250000,1,0.310769,0.565128,0.465448,0.052171
1073.500000,1,0.203221,0.439901,0.345556,0.048254
1073.750000,1,0.296190,0.517148,0.437248,0.047818
1074.000000,1,0.178185,0.377609,0.311360,0.045501
1074.250000,1,0.270151,0.467673,0.408301,0.047826
1074.500000,1,0.144972,0.336262,0.276747,0.046969
1074.750000,1,0.243791,0.443627,0.381895,0.052329
1075.000000,1,0.115161,0.309303,0.245362,0.052609
1075.250000,1,0.224080,0.427561,0.360653,0.059064
1075.500000,1,0.094954,0.289638,0.221984,0.058019
1075.750000,1,0.215373,0.419071,0.349268,0.063301
1076.000000,1,0.200016,0.592171,0.441348,0.121949
1076.250000,1,0.216760,0.420374,0.350435,0.063276
1076.500000,1,0.092407,0.287103,0.219724,0.058042
1076.750000,1,0.227987,0.431112,0.363954,0.058984
1077.000000,1,0.110300,0.304515,0.241056,0.052668
1077.250000,1,0.249725,0.449082,0.386992,0.052201
1077.500000,1,0.138374,0.329731,0.270852,0.047036
1077.750000,1,0.277399,0.474369,0.414645,0.047715
1078.000000,1,0.170623,0.370111,0.304588,0.045518
1078.250000,1,0.303919,0.524497,0.444207,0.047781
1078.500000,1,0.195717,0.432523,0.338723,0.048204
1078.750000,1,0.317936,0.572042,0.472042,0.052184
1079.000000,1,0.206971,0.471403,0.370869,0.055307
1079.250000,1,0.316935,0.593337,0.500613,0.062127
1079.500000,1,0.206433,0.497882,0.405180,0.069306
1079.750000,1,0.315361,0.639341,0.533484,0.079842
1080.000000,1,0.209550,0.562891,0.442642,0.090072
1080.250000,1,0.315992,0.698231,0.568963,0.100477
1080.500000,1,0.215212,0.625061,0.479493,0.107886
1080.750000,1,0.330571,0.764407,0.610765,0.115029
1081.000000,1,0.237622,0.685774,0.525382,0.119145
1081.250000,1,0.357368,0.814703,0.661742,0.126259
1081.500000,1,0.265649,0.733804,0.575181,0.132049
1081.750000,1,0.395237,0.879447,0.716378,0.139428
1082.000000,1,0.309879,0.792586,0.632926,0.138036
1082.250000,1,0.446917,0.937737,0.784816,0.139398
1082.500000,1,0.356405,0.847670,0.693846,0.141928
1082.750000,1,0.492995,1.002432,0.834056,0.154756
1083.000000,1,0.389996,0.914466,0.727943,0.169090
1083.250000,1,0.522674,1.075735,0.874020,0.185355
1083.500000,1,0.426279,0.985087,0.777471,0.191260
1083.750000,1,0.575478,1.147018,0.933373,0.199664
1084.000000,1,0.437146,1.048203,0.829596,0.207146
1084.250000,1,0.547560,1.201663,0.973158,0.219875
1084.500000,1,0.423527,1.094997,0.865081,0.224226
1084.750000,1,0.569642,1.248230,1.020175,0.225309
1085.000000,1,0.492798,1.144628,0.927730,0.213632
1085.250000,1,0.695882,1.288260,1.083466,0.197207
1085.500000,1,0.634781,1.174156,0.982033,0.181170
1085.750000,1,0.756826,1.304977,1.117273,0.178295
1086.000000,1,0.578481,1.193415,0.992845,0.189717
1086.250000,1,0.643745,1.312322,1.094444,0.210614
1086.500000,1,0.519858,1.194520,0.965186,0.216186
1086.750000,1,0.681579,1.319226,1.108517,0.198773
1087.000000,1,0.760496,1.244546,1.078105,0.125920
1087.250000,1,1.041591,1.779747,1.340305,0.146445
1087.500000,1,0.831956,2.793450,1.440255,0.471112
1087.750000,1,1.200714,3.869222,1.829534,0.727221
1088.000000,1,1.204355,3.731181,2.005274,0.753809
1088.250000,1,1.344229,4.607589,2.352809,0.943876
1088.500000,1,1.235179,5.553386,2.322816,1.249342
1088.750000,1,1.307492,5.330339,2.357001,1.154135
1089.000000,1,1.115194,3.620419,1.971596,0.792117
1089.250000,1,1.125999,4.142630,1.785109,0.745025
1089.500000,1,0.709562,3.625942,1.354558,0.646383
1089.750000,1,0.745724,2.424268,1.187927,0.345833
1090.000000,1,0.619374,1.106734,0.851819,0.086235
1090.250000,1,0.656048,0.928933,0.830100,0.088028
1090.500000,1,0.398652,0.765630,0.635750,0.114753
1090.750000,1,0.480657,0.856546,0.726624,0.116830
1091.000000,1,0.370710,0.707529,0.592911,0.104510
1091.250000,1,0.534177,0.814963,0.710064,0.096071
1091.500000,1,0.408146,0.675268,0.575726,0.091521
1091.750000,1,0.520797,0.797524,0.692462,0.095802
1092.000000,2,0.291583,0.296867,0.293816,0.001576
1092.250000,2,0.294566,0.300367,0.296921,0.001582
1092.500000,2,0.296424,0.301771,0.298932,0.001543
1092.750000,2,0.305785,0.316150,0.309955,0.002497
1093.000000,2,0.321746,0.344847,0.330641,0.005879
1093.250000,2,0.331972,0.355340,0.347215,0.004925
1093.500000,2,0.343199,0.353244,0.346456,0.002326
1093.750000,2,0.364639,0.373923,0.367982,0.002592
1094.000000,2,0.387544,0.395893,0.391166,0.002183
1094.250000,2,0.417283,0.421964,0.419101,0.001256
1094.500000,2,0.446307,0.452607,0.448178,0.001465
1094.750000,2,0.482699,0.488198,0.484622,0.001221
1095.000000,2,0.516917,0.527889,0.519500,0.002160
1095.250000,2,0.554984,0.560277,0.557511,0.001143
1095.500000,2,0.590680,0.595529,0.592366,0.000985
1095.750000,2,0.627759,0.633877,0.630539,0.001205
1096.000000,2,0.660615,0.666939,0.663445,0.001451
1096.250000,2,0.695094,0.699886,0.697651,0.000987
1096.500000,2,0.721713,0.728298,0.725589,0.001611
1096.750000,2,0.752314,0.756864,0.754540,0.000978
1097.000000,2,0.773539,0.781035,0.777380,0.001858
1097.250000,2,0.798034,0.803451,0.800745,0.001206
1097.500000,2,0.812686,0.821500,0.817877,0.002039
1097.750000,2,0.836107,0.841268,0.838099,0.001222
1098.000000,2,0.846983,0.857139,0.852491,0.002273
1098.250000,2,0.865282,0.871825,0.868291,0.001371
1098.500000,2,0.873653,0.883080,0.879368,0.002140
1098.750000,2,0.889681,0.896562,0.893330,0.001699
1099.000000,2,0.897654,0.906649,0.902802,0.002208
1099.250000,2,0.910938,0.917274,0.914678,0.001569
1099.500000,2,0.917238,0.925315,0.922452,0.002212
1099.750000,2,0.933679,0.945412,0.938604,0.003128
1100.000000,2,0.954391,1.013417,0.976345,0.014217
1100.250000,2,0.951230,0.964213,0.957824,0.003144
1100.500000,2,0.952350,0.961844,0.957946,0.002474
1100.750000,2,0.963467,0.970705,0.968181,0.001773
1101.000000,2,0.968874,0.979188,0.975294,0.002661
1101.250000,2,0.981499,0.988438,0.985963,0.001831
1101.500000,2,0.985949,0.996844,0.992385,0.002657
1101.750000,2,0.998716,1.006194,1.003198,0.001890
1102.000000,2,1.003315,1.014126,1.010077,0.002765
1102.250000,2,1.015404,1.023735,1.020572,0.002147
1102.500000,2,1.021198,1.031840,1.027056,0.002920
1102.750000,2,1.032564,1.042551,1.037801,0.002442
1103.000000,2,1.038448,1.052326,1.044859,0.003277
1103.250000,2,1.048327,1.060745,1.053806,0.002969
1103.500000,2,1.052322,1.068313,1.059324,0.003747
1103.750000,2,1.064966,1.078737,1.070580,0.003704
1104.000000,2,1.068865,1.121820,1.084589,0.012053
1104.250000,2,1.079386,1.094016,1.084601,0.003774
1104.500000,2,1.080703,1.098624,1.087813,0.003996
1104.750000,2,1.089801,1.105205,1.095996,0.003394
1105.000000,2,1.091657,1.108047,1.099237,0.003625
1105.250000,2,1.100457,1.113158,1.106231,0.002935
1105.500000,2,1.101815,1.114194,1.108904,0.003047
1105.750000,2,1.111613,1.120136,1.117139,0.001990
1106.000000,2,1.119396,1.149242,1.129388,0.007422
1106.250000,2,1.120363,1.127842,1.124723,0.001844
1106.500000,2,1.118030,1.160540,1.131531,0.012162
1106.750000,2,1.126310,1.204317,1.146343,0.024406
1107.000000,2,1.123169,1.154791,1.133960,0.007902
1107.250000,2,1.130635,1.140091,1.136269,0.002448
1107.500000,2,1.129282,1.142603,1.137439,0.003093
1107.750000,2,1.138605,1.147243,1.143456,0.002198
1108.000000,2,1.140593,1.161466,1.148414,0.003923
1108.250000,2,1.148907,1.157613,1.153923,0.002209
1108.500000,2,1.150168,1.162857,1.158096,0.003141
1108.750000,2,1.162299,1.169374,1.166390,0.001923
1109.000000,2,1.165774,1.176750,1.171903,0.002585
1109.250000,2,1.177226,1.184935,1.181500,0.001826
1109.500000,2,1.181361,1.194424,1.189244,0.002770
1109.750000,2,1.194284,1.201156,1.198182,0.001695
1110.000000,2,1.198114,1.209717,1.204913,0.002781
1110.250000,2,1.211690,1.219800,1.216265,0.001900
1110.500000,2,1.215885,1.229133,1.223944,0.002987
1110.750000,2,1.231190,1.239634,1.235721,0.002020
1111.000000,2,1.235229,1.247976,1.243161,0.003128
1111.250000,2,1.248954,1.256087,1.252939,0.002009
1111.500000,2,1.251661,1.263039,1.259097,0.002917
1111.750000,2,1.265076,1.274687,1.269203,0.002483
1112.000000,2,1.269362,1.296850,1.277295,0.005697
1112.250000,2,1.279060,1.288156,1.283674,0.002206
1112.500000,2,1.280141,1.291485,1.287502,0.002928
1112.750000,2,1.291484,1.299665,1.295686,0.002077
1113.000000,2,1.292710,1.310650,1.301045,0.003532
1113.250000,2,1.305370,1.312614,1.310086,0.001792
1113.500000,2,1.306762,1.319646,1.315647,0.002923
1113.750000,2,1.322117,1.329827,1.326230,0.001772
1114.000000,2,1.325033,1.340138,1.332535,0.002992
1114.250000,2,1.336981,1.351014,1.343803,0.003256
1114.500000,2,1.338353,1.354153,1.347615,0.003548
1114.750000,2,1.350136,1.359387,1.354911,0.002188
1115.000000,2,1.350411,1.388449,1.359741,0.006236
1115.250000,2,1.361252,1.388011,1.367035,0.005012
1115.500000,2,1.360073,1.375511,1.367859,0.003163
1115.750000,2,1.370064,1.381292,1.375821,0.002526
1116.000000,2,1.369606,1.391143,1.380839,0.005122
1116.250000,2,1.379249,1.390747,1.385034,0.002625
1116.500000,2,1.378682,1.394823,1.385905,0.003192
1116.750000,2,1.393347,1.408479,1.397876,0.003585
1117.000000,2,1.399917,1.496695,1.420773,0.021839
1117.250000,2,1.400132,1.412527,1.404100,0.002827
1117.500000,2,1.395193,1.408984,1.401010,0.003149
1117.750000,2,1.400832,1.413188,1.406291,0.003190
1118.000000,2,1.399107,1.447680,1.416964,0.013552
1118.250000,2,1.395475,1.410120,1.401533,0.003294
1118.500000,2,1.381114,1.397932,1.388650,0.003150
1118.750000,2,1.376559,1.391949,1.382192,0.004061
1119.000000,2,1.362241,1.430987,1.383024,0.017066
1119.250000,2,1.329868,1.342576,1.334945,0.003794
1119.500000,2,1.289514,1.307180,1.296194,0.003709
1119.750000,2,1.253416,1.266811,1.257340,0.002917
1120.000000,2,1.203022,1.218579,1.209398,0.003979
1120.250000,2,1.152008,1.165007,1.156011,0.002958
1120.500000,2,1.086737,1.104179,1.092979,0.003846
1120.750000,2,1.023857,1.037622,1.028398,0.003050
1121.000000,2,0.949974,0.965312,0.956219,0.003825
1121.250000,2,0.877670,0.895517,0.883568,0.004332
1121.500000,2,0.799073,0.815317,0.805620,0.004411
1121.750000,2,0.723995,0.759454,0.735406,0.008209
1122.000000,2,0.657681,0.835728,0.703552,0.039160
1122.250000,2,0.575325,0.622117,0.587814,0.010658
1122.500000,2,0.506662,0.532140,0.514042,0.007270
1122.750000,2,0.448019,0.487587,0.461945,0.011022
1123.000000,2,0.397445,0.449154,0.412113,0.011644
1123.250000,2,0.355299,0.373268,0.362270,0.004714
1123.500000,2,0.324052,0.332800,0.327311,0.002358
1123.750000,2,0.307074,0.314840,0.310224,0.002032
1124.000000,3,0.255118,0.264001,0.260952,0.001611
1124.250000,3,0.259942,0.267881,0.265707,0.001422
1124.500000,3,0.264694,0.273051,0.270440,0.001493
1124.750000,3,0.280544,0.288338,0.286194,0.001378
1125.000000,3,0.304109,0.330373,0.318720,0.005325
1125.250000,3,0.323969,0.361380,0.349664,0.006728
1125.500000,3,0.340745,0.350973,0.346608,0.002530
1125.750000,3,0.368784,0.382201,0.377234,0.003304
1126.000000,3,0.398878,0.425284,0.410413,0.006066
1126.250000,3,0.434118,0.455164,0.447467,0.005157
1126.500000,3,0.470467,0.492646,0.484847,0.005948
1126.750000,3,0.511480,0.538306,0.529973,0.006869
1127.000000,3,0.551573,0.596188,0.574636,0.009995
1127.250000,3,0.593596,0.626637,0.616876,0.008291
1127.500000,3,0.632801,0.666978,0.655786,0.009060
1127.750000,3,0.672791,0.709777,0.698157,0.009704
1128.000000,3,0.708532,0.746518,0.733874,0.010026
1128.250000,3,0.744034,0.784502,0.771892,0.010171
1128.500000,3,0.773605,0.814264,0.800777,0.011009
1128.750000,3,0.804845,0.846191,0.832216,0.011092
1129.000000,3,0.827964,0.872585,0.856305,0.011469
1129.250000,3,0.850136,0.892800,0.878884,0.011608
1129.500000,3,0.867921,0.910517,0.895699,0.011726
1129.750000,3,0.886523,0.930419,0.915722,0.011696
1130.000000,3,0.901791,0.945399,0.930602,0.011586
1130.250000,3,0.918640,0.962222,0.947739,0.011644
1130.500000,3,0.931951,0.975177,0.959958,0.011664
1130.750000,3,0.948468,0.992915,0.977686,0.012359
1131.000000,3,0.959026,1.035074,1.001018,0.018268
1131.250000,3,0.972517,1.014242,0.999491,0.011636
1131.500000,3,0.977876,1.017949,1.004596,0.011104
1131.750000,3,0.992563,1.035773,1.018668,0.010293
1132.000000,3,1.003037,1.044442,1.029573,0.010318
1132.250000,3,1.010806,1.048615,1.035364,0.010396
1132.500000,3,1.017872,1.054454,1.041795,0.010071
1132.750000,3,1.029581,1.064991,1.053036,0.009780
1133.000000,3,1.036324,1.076568,1.061122,0.010223
1133.250000,3,1.048155,1.081356,1.069721,0.009084
1133.500000,3,1.053380,1.089106,1.074630,0.008966
1133.750000,3,1.061929,1.092995,1.082019,0.008708
1134.000000,3,1.065691,1.105942,1.086150,0.009327
1134.250000,3,1.072580,1.102938,1.091624,0.008172
1134.500000,3,1.074220,1.104214,1.093404,0.007923
1134.750000,3,1.082984,1.111187,1.101013,0.007675
1135.000000,3,1.087434,1.116004,1.106685,0.007506
1135.250000,3,1.098329,1.124144,1.114922,0.007226
1135.500000,3,1.103597,1.129989,1.120632,0.007155
1135.750000,3,1.114730,1.140681,1.130549,0.007060
1136.000000,3,1.118560,1.147701,1.137673,0.007624
1136.250000,3,1.127867,1.151897,1.143456,0.006773
1136.500000,3,1.131588,1.155616,1.146138,0.006692
1136.750000,3,1.139858,1.164597,1.155276,0.006662
1137.000000,3,1.144923,1.168644,1.159827,0.006562
1137.250000,3,1.152978,1.178692,1.169639,0.006397
1137.500000,3,1.154864,1.180254,1.171347,0.006153
1137.750000,3,1.160571,1.185140,1.177317,0.006149
1138.000000,3,1.161113,1.185514,1.179416,0.005600
1138.250000,3,1.166570,1.189462,1.183226,0.005196
1138.500000,3,1.166199,1.190145,1.183359,0.005529
1138.750000,3,1.175096,1.201034,1.190842,0.005399
1139.000000,3,1.183998,1.221363,1.196524,0.007094
1139.250000,3,1.181786,1.207162,1.199330,0.004890
1139.500000,3,1.180472,1.205011,1.199247,0.004667
1139.750000,3,1.184836,1.214158,1.205918,0.004917
1140.000000,3,1.200494,1.255589,1.229662,0.012131
1140.250000,3,1.187043,1.218818,1.209608,0.004934
1140.500000,3,1.186160,1.213456,1.207656,0.004601
1140.750000,3,1.191215,1.215440,1.211558,0.004108
1141.000000,3,1.196010,1.215028,1.210315,0.003312
1141.250000,3,1.190413,1.217631,1.212833,0.004504
1141.500000,3,1.187965,1.216726,1.211677,0.004853
1141.750000,3,1.194425,1.226893,1.219831,0.005393
1142.000000,3,1.206653,1.273918,1.236405,0.012586
1142.250000,3,1.206934,1.243522,1.233114,0.005901
1142.500000,3,1.212220,1.245403,1.238292,0.006027
1142.750000,3,1.222411,1.258005,1.249862,0.006290
1143.000000,3,1.228219,1.294650,1.258302,0.010555
1143.250000,3,1.235501,1.275406,1.264604,0.007460
1143.500000,3,1.238872,1.279064,1.266567,0.007682
1143.750000,3,1.244108,1.285224,1.272028,0.007991
1144.000000,3,1.244619,1.289928,1.270814,0.008493
1144.250000,3,1.244388,1.287218,1.272187,0.008911
1144.500000,3,1.238520,1.285067,1.267633,0.009209
1144.750000,3,1.239453,1.286118,1.268469,0.009444
1145.000000,3,1.240145,1.285188,1.266352,0.009378
1145.250000,3,1.249113,1.291009,1.271794,0.009136
1145.500000,3,1.260177,1.297224,1.276586,0.008630
1145.750000,3,1.277463,1.308067,1.288199,0.007985
1146.000000,3,1.281696,1.314433,1.293821,0.008190
1146.250000,3,1.292903,1.323104,1.303646,0.008608
1146.500000,3,1.294224,1.335719,1.306934,0.009927
1146.750000,3,1.299774,1.347194,1.312935,0.010272
1147.000000,3,1.300040,1.360073,1.313912,0.012039
1147.250000,3,1.305495,1.379744,1.320289,0.014126
1147.500000,3,1.304267,1.385231,1.320840,0.015089
1147.750000,3,1.313843,1.398993,1.334506,0.016941
1148.000000,3,1.325390,1.452598,1.372773,0.031727
1148.250000,3,1.306965,1.400768,1.327960,0.017449
1148.500000,3,1.296629,1.393436,1.315604,0.017930
1148.750000,3,1.295205,1.399705,1.315530,0.019047
1149.000000,3,1.291397,1.405062,1.313258,0.020448
1149.250000,3,1.291189,1.398802,1.313345,0.019665
1149.500000,3,1.286699,1.395021,1.308935,0.020059
1149.750000,3,1.291624,1.388160,1.317246,0.018443
1150.000000,3,1.297598,1.453558,1.363834,0.038777
1150.250000,3,1.265325,1.343442,1.286034,0.016549
1150.500000,3,1.238200,1.315286,1.256058,0.017010
1150.750000,3,1.216244,1.280961,1.235008,0.015838
1151.000000,3,1.187553,1.246986,1.206725,0.015710
1151.250000,3,1.158841,1.217466,1.177226,0.015340
1151.500000,3,1.119345,1.173463,1.137123,0.014576
1151.750000,3,1.079929,1.132243,1.097078,0.014064
1152.000000,3,1.030635,1.082352,1.047489,0.013476
1152.250000,3,0.979948,1.030016,0.996690,0.012759
1152.500000,3,0.921327,0.969817,0.936539,0.012348
1152.750000,3,0.862284,0.907213,0.877565,0.011274
1153.000000,3,0.795545,0.855166,0.810414,0.013287
1153.250000,3,0.731601,0.768986,0.742927,0.009706
1153.500000,3,0.661215,0.696821,0.671727,0.008973
1153.750000,3,0.597016,0.626975,0.607341,0.007887
1154.000000,3,0.532232,0.580279,0.546161,0.010564
1154.250000,3,0.472205,0.497588,0.481799,0.006607
1154.500000,3,0.414277,0.435619,0.422936,0.004843
1154.750000,3,0.369765,0.393656,0.382021,0.004770
1155.000000,3,0.329196,0.361519,0.340908,0.006101
1155.250000,3,0.299787,0.314362,0.307260,0.002842
1155.500000,3,0.276190,0.287408,0.282235,0.002181
1155.750000,3,0.265944,0.274624,0.271446,0.001729
1156.000000,4,0.223441,0.323675,0.293553,0.023781
1156.250000,4,0.238310,0.348850,0.312310,0.023646
1156.500000,4,0.230166,0.334940,0.303004,0.023726
1156.750000,4,0.235566,0.331177,0.304415,0.023105
1157.000000,4,0.237498,0.336672,0.309142,0.024023
1157.250000,4,0.252409,0.350106,0.323933,0.023607
1157.500000,4,0.259318,0.362862,0.335808,0.024894
1157.750000,4,0.279407,0.384758,0.357467,0.025157
1158.000000,4,0.292120,0.404976,0.376255,0.026813
1158.250000,4,0.316784,0.435013,0.403818,0.027570
1158.500000,4,0.333588,0.461628,0.427861,0.029702
1158.750000,4,0.361801,0.496711,0.460043,0.031085
1159.000000,4,0.381428,0.527069,0.487799,0.033469
1159.250000,4,0.411043,0.564323,0.522025,0.035024
1159.500000,4,0.430496,0.594544,0.549838,0.037468
1159.750000,4,0.458767,0.628772,0.581697,0.038959
1160.000000,4,0.476079,0.655019,0.605490,0.040949
1160.250000,4,0.502610,0.684649,0.632717,0.041790
1160.500000,4,0.514381,0.704440,0.651673,0.043849
1160.750000,4,0.534286,0.729029,0.674935,0.044724
1161.000000,4,0.544327,0.745507,0.690043,0.046336
1161.250000,4,0.562250,0.765910,0.709401,0.046977
1161.500000,4,0.569601,0.778266,0.720719,0.048305
1161.750000,4,0.584921,0.793930,0.735983,0.048598
1162.000000,4,0.588133,0.801851,0.743711,0.049768
1162.250000,4,0.599771,0.815701,0.755719,0.050169
1162.500000,4,0.601580,0.820304,0.760542,0.050899
1162.750000,4,0.611940,0.830344,0.769949,0.050777
1163.000000,4,0.609341,0.831805,0.771590,0.052123
1163.250000,4,0.618023,0.839537,0.778282,0.051855
1163.500000,4,0.614441,0.839500,0.778787,0.052926
1163.750000,4,0.621350,0.847276,0.785985,0.053027
1164.000000,4,0.617487,0.848249,0.786605,0.054317
1164.250000,4,0.623905,0.857248,0.793954,0.054709
1164.500000,4,0.620749,0.859349,0.795758,0.056044
1164.750000,4,0.627343,0.868722,0.803618,0.056418
1165.000000,4,0.624637,0.869382,0.805312,0.057797
1165.250000,4,0.631869,0.878979,0.813370,0.058138
1165.500000,4,0.629560,0.881079,0.815952,0.059547
1165.750000,4,0.637978,0.892346,0.825115,0.059869
1166.000000,4,0.636806,0.895514,0.828436,0.061141
1166.250000,4,0.658002,0.905594,0.839334,0.059095
1166.500000,4,0.645518,0.907892,0.840022,0.061917
1166.750000,4,0.655548,0.917427,0.848435,0.061532
1167.000000,4,0.656545,0.919094,0.851403,0.061851
1167.250000,4,0.668745,0.929505,0.861189,0.060920
1167.500000,4,0.672800,0.932206,0.865868,0.060785
1167.750000,4,0.688265,0.943829,0.877722,0.059320
1168.000000,4,0.694926,0.947944,0.884146,0.058622
1168.250000,4,0.711191,0.958575,0.896532,0.056824
1168.500000,4,0.719464,0.962528,0.903766,0.055878
1168.750000,4,0.741778,0.974622,0.918827,0.053120
1169.000000,4,0.748390,0.981586,0.927890,0.052843
1169.250000,4,0.769612,0.993827,0.941027,0.050216
1169.500000,4,0.774972,1.001370,0.950033,0.050340
1169.750000,4,0.796148,1.034654,0.966309,0.048935
1170.000000,4,0.804914,1.060092,0.976295,0.049583
1170.250000,4,0.821613,1.089575,0.993202,0.050492
1170.500000,4,0.835423,1.118626,1.005096,0.052636
1170.750000,4,0.857446,1.153843,1.028883,0.056491
1171.000000,4,0.872393,1.187645,1.044353,0.058735
1171.250000,4,0.901159,1.225680,1.070358,0.062702
1171.500000,4,0.914649,1.248251,1.088301,0.067427
1171.750000,4,0.942640,1.272540,1.116610,0.074447
1172.000000,4,0.960227,1.282494,1.138064,0.083150
1172.250000,4,0.999856,1.323377,1.157749,0.080835
1172.500000,4,1.016724,1.346018,1.180688,0.089415
1172.750000,4,1.056429,1.374126,1.204847,0.093452
1173.000000,4,1.100154,1.433931,1.230623,0.104905
1173.250000,4,1.128046,1.430729,1.244762,0.098583
1173.500000,4,1.138050,1.437339,1.262016,0.099551
1173.750000,4,1.157682,1.482263,1.289357,0.108104
1174.000000,4,1.172831,1.501933,1.305384,0.109755
1174.250000,4,1.190583,1.544016,1.325509,0.104294
1174.500000,4,1.202007,1.603119,1.345016,0.111170
1174.750000,4,1.222242,1.620539,1.367624,0.114710
1175.000000,4,1.238414,1.643917,1.383284,0.117234
1175.250000,4,1.259704,1.664057,1.403065,0.123424
1175.500000,4,1.268842,1.685382,1.412757,0.126412
1175.750000,4,1.278009,1.742235,1.425470,0.132065
1176.000000,4,1.286158,1.789617,1.439847,0.139483
1176.250000,4,1.291901,1.845986,1.446071,0.141998
1176.500000,4,1.306981,1.911100,1.454952,0.151858
1176.750000,4,1.324924,1.962975,1.469748,0.157148
1177.000000,4,1.336738,1.987789,1.475722,0.163569
1177.250000,4,1.355035,2.039584,1.497277,0.168191
1177.500000,4,1.370316,2.111771,1.511421,0.174695
1177.750000,4,1.389364,2.133694,1.526284,0.175547
1178.000000,4,1.407739,2.192803,1.546945,0.181329
1178.250000,4,1.405338,2.214172,1.558685,0.184766
1178.500000,4,1.406277,2.224075,1.570931,0.187102
1178.750000,4,1.418789,2.238311,1.582011,0.187176
1179.000000,4,1.423439,2.338999,1.596117,0.202845
1179.250000,4,1.406503,2.220750,1.599234,0.174157
1179.500000,4,1.379669,2.304825,1.608529,0.191488
1179.750000,4,1.373790,2.186798,1.613103,0.168595
1180.000000,4,1.376795,2.192440,1.615138,0.167454
1180.250000,4,1.398398,2.134086,1.622491,0.154776
1180.500000,4,1.415964,2.030829,1.613899,0.130880
1180.750000,4,1.445268,2.057054,1.613673,0.127708
1181.000000,4,1.469988,1.990963,1.611410,0.115973
1181.250000,4,1.474270,1.911352,1.599860,0.101074
1181.500000,4,1.471116,1.870730,1.586926,0.094885
1181.750000,4,1.453901,1.761337,1.564721,0.073759
1182.000000,4,1.427882,1.678381,1.541285,0.059459
1182.250000,4,1.394339,1.621055,1.520177,0.051661
1182.500000,4,1.348489,1.562815,1.481855,0.046619
1182.750000,4,1.315494,1.542368,1.452446,0.050332
1183.000000,4,1.268807,1.510405,1.407093,0.055052
1183.250000,4,1.229136,1.475909,1.368178,0.059979
1183.500000,4,1.160130,1.431810,1.316619,0.068471
1183.750000,4,1.102874,1.390344,1.284468,0.070171
1184.000000,4,1.194102,1.512749,1.433273,0.076293
1184.250000,4,0.995401,1.350971,1.218898,0.083508
1184.500000,4,0.888787,1.251978,1.114103,0.084412
