# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.288326,0.296896,0.294177,0.002907
20528.250000,1,0.291569,0.300691,0.297456,0.003002
20528.500000,1,0.296682,0.304877,0.301807,0.002681
20528.750000,1,0.308016,0.316172,0.312582,0.002650
20529.000000,1,0.321374,0.327749,0.324633,0.002063
20529.250000,1,0.340830,0.347185,0.343636,0.002057
20529.500000,1,0.361788,0.367633,0.364210,0.001647
20529.750000,1,0.390262,0.396247,0.392418,0.001760
20530.000000,1,0.420716,0.425921,0.422456,0.001565
20530.250000,1,0.456793,0.462439,0.458884,0.001826
20530.500000,1,0.493365,0.498319,0.495503,0.001835
20530.750000,1,0.535087,0.540658,0.537276,0.002144
20531.000000,1,0.574653,0.581175,0.577362,0.002293
20531.250000,1,0.618112,0.625568,0.620978,0.002508
20531.500000,1,0.658123,0.666368,0.661551,0.002573
20531.750000,1,0.699899,0.707742,0.703057,0.002481
20532.000000,1,0.736012,0.744956,0.739510,0.002719
20532.250000,1,0.771020,0.779210,0.774403,0.002644
20532.500000,1,0.800202,0.808427,0.803315,0.002442
20532.750000,1,0.829216,0.836826,0.832232,0.002483
20533.000000,1,0.852597,0.860266,0.855690,0.002425
20533.250000,1,0.876172,0.882504,0.879121,0.002226
20533.500000,1,0.894716,0.900771,0.897136,0.002158
20533.750000,1,0.912152,0.917687,0.914198,0.001901
20534.000000,1,0.923119,0.928475,0.925209,0.001794
20534.250000,1,0.934534,0.938909,0.936505,0.001731
20534.500000,1,0.941542,0.946454,0.943414,0.001706
20534.750000,1,0.950037,0.954686,0.952219,0.001676
20535.000000,1,0.955888,0.960794,0.958001,0.001698
20535.250000,1,0.964333,0.967397,0.965736,0.001124
20535.500000,1,0.968832,0.971771,0.969972,0.001112
20535.750000,1,0.975383,0.977744,0.976430,0.000956
20536.000000,1,0.979103,0.982382,0.980408,0.001263
20536.250000,1,0.986599,0.989806,0.987959,0.000997
20536.500000,1,0.992776,0.995318,0.993698,0.000967
20536.750000,1,1.001936,1.004749,1.002969,0.000835
20537.000000,1,1.008390,1.011080,1.009436,0.000924
20537.250000,1,1.017826,1.019460,1.018683,0.000601
20537.500000,1,1.022896,1.026212,1.024493,0.001070
20537.750000,1,1.032098,1.034323,1.033066,0.000649
20538.000000,1,1.037923,1.040003,1.038824,0.000624
20538.250000,1,1.047166,1.048574,1.047851,0.000481
20538.500000,1,1.126755,1.165130,1.149521,0.011929
20538.750000,1,1.059375,1.061151,1.060003,0.000633
20539.000000,1,1.061293,1.063206,1.061883,0.000590
20539.250000,1,1.066541,1.067977,1.067442,0.000452
20539.500000,1,1.069743,1.071647,1.070357,0.000625
20539.750000,1,1.075629,1.077708,1.076447,0.000673
20540.000000,1,1.079039,1.081779,1.080105,0.000774
20540.250000,1,1.085029,1.087469,1.085906,0.000725
20540.500000,1,1.086419,1.091010,1.088098,0.001269
20540.750000,1,1.091933,1.095471,1.092885,0.001058
20541.000000,1,1.093574,1.097331,1.095231,0.001093
20541.250000,1,1.099298,1.104352,1.101231,0.001473
20541.500000,1,1.104461,1.109772,1.106149,0.001656
20541.750000,1,1.112586,1.117823,1.114232,0.001713
20542.000000,1,1.116208,1.122904,1.118859,0.002067
20542.250000,1,1.123153,1.130215,1.125591,0.002179
20542.500000,1,1.125434,1.133095,1.128266,0.002478
20542.750000,1,1.131298,1.139146,1.133994,0.002596
20543.000000,1,1.133419,1.142006,1.136644,0.002693
20543.250000,1,1.139923,1.148927,1.142924,0.002918
20543.500000,1,1.143015,1.152128,1.145956,0.003131
20543.750000,1,1.148279,1.157508,1.151467,0.003014
20544.000000,1,1.148819,1.159999,1.153294,0.003548
20544.250000,1,1.154042,1.163839,1.157487,0.003280
20544.500000,1,1.155613,1.166570,1.159184,0.003718
20544.750000,1,1.162307,1.173741,1.165850,0.003700
20545.000000,1,1.166627,1.177691,1.170206,0.003752
20545.250000,1,1.174175,1.186542,1.178268,0.003910
20545.500000,1,1.178683,1.191773,1.182491,0.004178
20545.750000,1,1.184742,1.196744,1.188906,0.003945
20546.000000,1,1.187874,1.200464,1.191749,0.004181
20546.250000,1,1.194638,1.206035,1.198623,0.003685
20546.500000,1,1.199031,1.211515,1.203021,0.004205
20546.750000,1,1.207136,1.219406,1.210404,0.003987
20547.000000,1,1.210248,1.223447,1.214777,0.004216
20547.250000,1,1.217042,1.229588,1.221243,0.003991
20547.500000,1,1.220174,1.233258,1.224721,0.004155
20547.750000,1,1.227219,1.239839,1.231244,0.004164
20548.000000,1,1.232394,1.245430,1.236384,0.004188
20548.250000,1,1.240577,1.252501,1.244208,0.003840
20548.500000,1,1.246231,1.258071,1.249894,0.003918
20548.750000,1,1.254016,1.265302,1.257524,0.003591
20549.000000,1,1.258219,1.269943,1.261577,0.003752
20549.250000,1,1.265423,1.276194,1.268574,0.003432
20549.500000,1,1.270096,1.281944,1.273804,0.003633
20549.750000,1,1.280022,1.291346,1.283665,0.003585
20550.000000,1,1.288448,1.299577,1.291788,0.003545
20550.250000,1,1.299575,1.310808,1.303237,0.003394
20550.500000,1,1.307910,1.318659,1.311374,0.003328
20550.750000,1,1.317786,1.327240,1.320900,0.003101
20551.000000,1,1.323930,1.331931,1.326651,0.002508
20551.250000,1,1.333036,1.341072,1.335305,0.002465
20551.500000,1,1.339880,1.346813,1.341800,0.002134
20551.750000,1,1.349277,1.355384,1.351244,0.001907
20552.000000,1,1.355322,1.361705,1.357663,0.001847
20552.250000,1,1.362978,1.366765,1.364347,0.001067
20552.500000,1,1.365091,1.368986,1.366635,0.001168
20552.750000,1,1.369559,1.371446,1.370076,0.000563
20553.000000,1,1.368950,1.370033,1.369568,0.000346
20553.250000,1,1.368546,1.373362,1.370642,0.001475
20553.500000,1,1.364495,1.368278,1.366477,0.001470
20553.750000,1,1.359524,1.365577,1.363239,0.002014
20554.000000,1,1.349023,1.357101,1.353970,0.002664
20554.250000,1,1.338662,1.348365,1.344904,0.003468
20554.500000,1,1.324190,1.334667,1.331092,0.003644
20554.750000,1,1.308318,1.323880,1.318357,0.004822
20555.000000,1,1.289805,1.306709,1.300498,0.005439
20555.250000,1,1.267283,1.286787,1.279925,0.006205
20555.500000,1,1.235218,1.256417,1.249267,0.006658
20555.750000,1,1.197514,1.222126,1.213815,0.007674
20556.000000,1,1.151588,1.177637,1.168600,0.008046
20556.250000,1,1.099021,1.127203,1.118231,0.008856
20556.500000,1,1.039213,1.068668,1.058876,0.009026
20556.750000,1,0.974664,1.006919,0.996203,0.009791
20557.000000,1,0.903251,0.934469,0.924322,0.009627
20557.250000,1,0.828691,0.861502,0.850991,0.010048
20557.500000,1,0.751193,0.783686,0.772648,0.009771
20557.750000,1,0.676639,0.708251,0.697816,0.009483
20558.000000,1,0.603208,0.632518,0.622956,0.008844
20558.250000,1,0.537925,0.565305,0.556053,0.008191
20558.500000,1,0.475849,0.499984,0.492025,0.007234
20558.750000,1,0.422930,0.445550,0.437945,0.006713
20559.000000,1,0.376024,0.395276,0.389049,0.005791
20559.250000,1,0.341175,0.357552,0.352221,0.004969
20559.500000,1,0.313739,0.327508,0.322962,0.004150
20559.750000,1,0.299937,0.311345,0.307579,0.003604
20560.000000,2,0.261248,0.270920,0.264096,0.003230
20560.250000,2,0.263921,0.273394,0.266771,0.003052
20560.500000,2,0.268837,0.278348,0.271677,0.002932
20560.750000,2,0.279880,0.288096,0.282245,0.002498
20561.000000,2,0.293046,0.300785,0.295156,0.002330
20561.250000,2,0.312540,0.318015,0.314204,0.001882
20561.500000,2,0.333589,0.339345,0.335657,0.002017
20561.750000,2,0.360316,0.369127,0.363539,0.002698
20562.000000,2,0.389530,0.400798,0.393842,0.003497
20562.250000,2,0.423942,0.438585,0.429675,0.004755
20562.500000,2,0.459496,0.477462,0.466642,0.005978
20562.750000,2,0.499344,0.520238,0.507896,0.007407
20563.000000,2,0.538289,0.562739,0.548929,0.008635
20563.250000,2,0.579438,0.608346,0.592951,0.010062
20563.500000,2,0.619622,0.652216,0.635160,0.011059
20563.750000,2,0.660163,0.695661,0.678127,0.012242
20564.000000,2,0.696797,0.736093,0.717557,0.013372
20564.250000,2,0.732475,0.775371,0.755886,0.014623
20564.500000,2,0.764578,0.808946,0.789480,0.015209
20564.750000,2,0.795707,0.843598,0.822899,0.016205
20565.000000,2,0.822676,0.873060,0.851838,0.016999
20565.250000,2,0.849094,0.901572,0.879795,0.017792
20565.500000,2,0.870367,0.924162,0.902550,0.018195
20565.750000,2,0.890199,0.946431,0.924158,0.018821
20566.000000,2,0.906075,0.962084,0.940452,0.019089
20566.250000,2,0.920178,0.978983,0.956331,0.019677
20566.500000,2,0.932046,0.991509,0.968805,0.020009
20566.750000,2,0.942961,1.004024,0.981013,0.020612
20567.000000,2,0.951946,1.012155,0.989806,0.020543
20567.250000,2,0.958961,1.021594,0.998662,0.021127
20567.500000,2,0.965534,1.027747,1.004605,0.021024
20567.750000,2,0.971934,1.035589,1.012496,0.021639
20568.000000,2,0.979231,1.044319,1.019730,0.021818
20568.250000,2,0.989136,1.054427,1.029961,0.022181
20568.500000,2,0.997112,1.063957,1.038870,0.022455
20568.750000,2,1.007088,1.075414,1.049858,0.022755
20569.000000,2,1.016031,1.083934,1.058717,0.023048
20569.250000,2,1.025466,1.095891,1.069555,0.023670
20569.500000,2,1.035102,1.106549,1.079537,0.024036
20569.750000,2,1.047783,1.119604,1.092733,0.024195
20570.000000,2,1.059419,1.131910,1.104491,0.024370
20570.250000,2,1.071145,1.145006,1.117858,0.025005
20570.500000,2,1.080681,1.156443,1.128081,0.025416
20570.750000,2,1.091402,1.166771,1.139064,0.025456
20571.000000,2,1.099109,1.175092,1.147520,0.025623
20571.250000,2,1.109549,1.186439,1.158047,0.025944
20571.500000,2,1.120632,1.195919,1.167989,0.025364
20571.750000,2,1.131967,1.207666,1.179803,0.025478
20572.000000,2,1.145492,1.221240,1.193605,0.025603
20572.250000,2,1.152023,1.224816,1.198720,0.024786
20572.500000,2,1.158313,1.229251,1.203993,0.024036
20572.750000,2,1.166492,1.236233,1.211073,0.023370
20573.000000,2,1.174440,1.241548,1.217373,0.022576
20573.250000,2,1.186729,1.250777,1.227389,0.021653
20573.500000,2,1.198767,1.258928,1.237158,0.020218
20573.750000,2,1.211237,1.269526,1.248600,0.019908
20574.000000,2,1.221004,1.275180,1.255996,0.018450
20574.250000,2,1.230348,1.280324,1.262881,0.016967
20574.500000,2,1.235955,1.281643,1.266267,0.015474
20574.750000,2,1.242778,1.284819,1.271034,0.014373
20575.000000,2,1.248415,1.286387,1.273499,0.012607
20575.250000,2,1.256112,1.288445,1.278085,0.011330
20575.500000,2,1.259528,1.288195,1.278803,0.009627
20575.750000,2,1.263658,1.288559,1.280421,0.008450
20576.000000,2,1.310714,1.355434,1.341907,0.014283
20576.250000,2,1.268672,1.284536,1.279363,0.005250
20576.500000,2,1.272360,1.283390,1.279950,0.003465
20576.750000,2,1.279072,1.286135,1.283914,0.002160
20577.000000,2,1.285412,1.289295,1.287158,0.001304
20577.250000,2,1.290066,1.295112,1.292274,0.001515
20577.500000,2,1.290003,1.297485,1.293936,0.002588
20577.750000,2,1.291591,1.302384,1.296591,0.004061
20578.000000,2,1.290443,1.306956,1.297618,0.005648
20578.250000,2,1.292041,1.312924,1.300589,0.007224
20578.500000,2,1.291981,1.314592,1.301157,0.007975
20578.750000,2,1.292700,1.319817,1.303791,0.009360
20579.000000,2,1.290113,1.321224,1.302538,0.010538
20579.250000,2,1.288765,1.321475,1.301787,0.011402
20579.500000,2,1.283960,1.321254,1.298246,0.012588
20579.750000,2,1.281013,1.321184,1.296598,0.013763
20580.000000,2,1.276688,1.319948,1.293337,0.014826
20580.250000,2,1.273881,1.319717,1.291376,0.015494
20580.500000,2,1.266929,1.315607,1.285832,0.016876
20580.750000,2,1.260636,1.311598,1.280634,0.017403
20581.000000,2,1.251107,1.305187,1.271994,0.018219
20581.250000,2,1.244674,1.299369,1.265757,0.018565
20581.500000,2,1.236713,1.294235,1.258600,0.019557
20581.750000,2,1.232717,1.292145,1.255143,0.020196
20582.000000,2,1.227953,1.288688,1.250335,0.020583
20582.250000,2,1.224676,1.287101,1.247771,0.021406
20582.500000,2,1.219372,1.284558,1.243139,0.022079
20582.750000,2,1.215507,1.282408,1.240306,0.022497
20583.000000,2,1.212680,1.282609,1.237601,0.023659
20583.250000,2,1.213000,1.282689,1.237804,0.023561
20583.500000,2,1.212470,1.284378,1.238082,0.024239
20583.750000,2,1.214358,1.288216,1.240690,0.025152
20584.000000,2,1.214418,1.289381,1.240652,0.025349
20584.250000,2,1.214718,1.291572,1.241356,0.026006
20584.500000,2,1.212051,1.288799,1.238985,0.026131
20584.750000,2,1.209723,1.288779,1.237910,0.026637
20585.000000,2,1.204159,1.284317,1.233087,0.027338
20585.250000,2,1.199904,1.279685,1.228317,0.027071
20585.500000,2,1.190145,1.271616,1.220087,0.027539
20585.750000,2,1.181785,1.263317,1.211177,0.027704
20586.000000,2,1.169508,1.250616,1.198412,0.027532
20586.250000,2,1.156912,1.238076,1.187161,0.027525
20586.500000,2,1.142918,1.224239,1.172456,0.027639
20586.750000,2,1.127475,1.208222,1.157006,0.027371
20587.000000,2,1.105360,1.186327,1.135218,0.027183
20587.250000,2,1.078980,1.157911,1.109294,0.026497
20587.500000,2,1.045278,1.122652,1.075794,0.026059
20587.750000,2,1.009568,1.083494,1.039336,0.024747
20588.000000,2,0.968285,1.041101,0.997214,0.024197
20588.250000,2,0.925424,0.994278,0.953834,0.022820
20588.500000,2,0.876491,0.940963,0.903579,0.021633
20588.750000,2,0.824762,0.885725,0.850894,0.020292
20589.000000,2,0.766178,0.821932,0.790896,0.018441
20589.250000,2,0.706386,0.757227,0.729709,0.016835
20589.500000,2,0.642982,0.688813,0.664492,0.015041
20589.750000,2,0.583715,0.623246,0.602696,0.013064
20590.000000,2,0.523842,0.558479,0.540918,0.011496
20590.250000,2,0.469539,0.499210,0.484533,0.009756
20590.500000,2,0.417627,0.442964,0.430472,0.008301
20590.750000,2,0.373320,0.393785,0.384077,0.006662
20591.000000,2,0.333755,0.350969,0.342619,0.005611
20591.250000,2,0.304547,0.318345,0.311300,0.004507
20591.500000,2,0.281811,0.294175,0.287138,0.003961
20591.750000,2,0.269694,0.280734,0.273956,0.003570
20592.000000,3,0.299359,0.300189,0.299676,0.000269
20592.250000,3,0.301376,0.302045,0.301762,0.000219
20592.500000,3,0.307526,0.308771,0.308035,0.000420
20592.750000,3,0.318182,0.319989,0.319037,0.000588
20593.000000,3,0.334482,0.337227,0.335517,0.000929
20593.250000,3,0.355056,0.358596,0.356467,0.001138
20593.500000,3,0.380720,0.384909,0.382397,0.001292
20593.750000,3,0.411504,0.416153,0.413204,0.001483
20594.000000,3,0.445993,0.451031,0.447616,0.001635
20594.250000,3,0.483430,0.488621,0.485159,0.001689
20594.500000,3,0.524066,0.529446,0.525745,0.001673
20594.750000,3,0.566286,0.572606,0.568444,0.001946
20595.000000,3,0.610510,0.616820,0.612443,0.001920
20595.250000,3,0.654952,0.661112,0.656712,0.002003
20595.500000,3,0.697115,0.703243,0.699087,0.001980
20595.750000,3,0.736242,0.742865,0.739098,0.001923
20596.000000,3,0.773473,0.780406,0.776313,0.002022
20596.250000,3,0.807692,0.815078,0.811361,0.002028
20596.500000,3,0.840279,0.848133,0.844326,0.002131
20596.750000,3,0.871665,0.880143,0.876526,0.002247
20597.000000,3,0.901156,0.910062,0.906261,0.002368
20597.250000,3,0.926863,0.935902,0.932604,0.002520
20597.500000,3,0.947661,0.957396,0.954350,0.002802
20597.750000,3,0.966119,0.975808,0.972659,0.002756
20598.000000,3,0.980573,0.990617,0.987620,0.002920
20598.250000,3,0.994738,1.004266,1.001518,0.002798
20598.500000,3,1.006941,1.016458,1.014042,0.002812
20598.750000,3,1.018514,1.027838,1.025091,0.002754
20599.000000,3,1.026175,1.035605,1.033665,0.002944
20599.250000,3,1.032032,1.040622,1.038898,0.002772
20599.500000,3,1.035261,1.044619,1.042501,0.002897
20599.750000,3,1.038209,1.047837,1.045594,0.002920
20600.000000,3,1.049040,1.062806,1.058956,0.004358
20600.250000,3,1.048057,1.054757,1.053346,0.002166
20600.500000,3,1.051918,1.058684,1.056840,0.002058
20600.750000,3,1.053944,1.061274,1.059334,0.002284
20601.000000,3,1.055398,1.062454,1.060582,0.002115
20601.250000,3,1.056350,1.063774,1.061304,0.002101
20601.500000,3,1.058135,1.063892,1.062461,0.001804
20601.750000,3,1.061084,1.066792,1.065321,0.001868
20602.000000,3,1.064253,1.069823,1.068084,0.001606
20602.250000,3,1.067833,1.072411,1.071062,0.001389
20602.500000,3,1.069126,1.073527,1.072562,0.001413
20602.750000,3,1.069337,1.072875,1.072093,0.001089
20603.000000,3,1.068364,1.072125,1.071152,0.001132
20603.250000,3,1.067351,1.070635,1.069683,0.000988
20603.500000,3,1.066358,1.069234,1.068186,0.000878
20603.750000,3,1.063912,1.067577,1.066294,0.001012
20604.000000,3,1.061565,1.063927,1.063147,0.000718
20604.250000,3,1.058025,1.060275,1.059426,0.000757
20604.500000,3,1.055270,1.057036,1.056077,0.000575
20604.750000,3,1.053171,1.055463,1.054038,0.000649
20605.000000,3,1.053959,1.054495,1.054173,0.000213
20605.250000,3,1.055090,1.055940,1.055616,0.000252
20605.500000,3,1.057527,1.058491,1.058022,0.000264
20605.750000,3,1.059297,1.060763,1.059902,0.000408
20606.000000,3,1.060533,1.061324,1.061021,0.000255
20606.250000,3,1.061587,1.063480,1.062357,0.000544
20606.500000,3,1.064255,1.065285,1.064578,0.000334
20606.750000,3,1.067575,1.068926,1.068234,0.000470
20607.000000,3,1.070649,1.072817,1.071460,0.000621
20607.250000,3,1.074317,1.075975,1.074753,0.000487
20607.500000,3,1.075533,1.077620,1.076502,0.000572
20607.750000,3,1.077158,1.079245,1.077759,0.000604
20608.000000,3,1.079270,1.080919,1.079912,0.000600
20608.250000,3,1.082937,1.085031,1.083697,0.000609
20608.500000,3,1.087947,1.090607,1.088582,0.000806
20608.750000,3,1.093383,1.096383,1.094245,0.000850
20609.000000,3,1.098255,1.101337,1.099266,0.000832
20609.250000,3,1.102348,1.105819,1.103552,0.001071
20609.500000,3,1.106542,1.110422,1.107642,0.001183
20609.750000,3,1.111890,1.116449,1.113455,0.001301
20610.000000,3,1.120358,1.125495,1.121929,0.001505
20610.250000,3,1.130585,1.135011,1.132236,0.001285
20610.500000,3,1.140724,1.146785,1.142802,0.001684
20610.750000,3,1.152113,1.157184,1.153587,0.001531
20611.000000,3,1.161457,1.167573,1.163186,0.001805
20611.250000,3,1.171569,1.177110,1.173094,0.001696
20611.500000,3,1.181441,1.186797,1.183134,0.001585
20611.750000,3,1.193502,1.199623,1.194996,0.001875
20612.000000,3,1.205800,1.212389,1.207238,0.002021
20612.250000,3,1.217897,1.223962,1.219317,0.001907
20612.500000,3,1.228033,1.234892,1.230059,0.002155
20612.750000,3,1.237959,1.243888,1.239428,0.001768
20613.000000,3,1.245838,1.253635,1.247772,0.002325
20613.250000,3,1.254686,1.261086,1.256296,0.001928
20613.500000,3,1.263079,1.270733,1.264915,0.002328
20613.750000,3,1.270139,1.278314,1.272560,0.002309
20614.000000,3,1.276633,1.283459,1.278408,0.002025
20614.250000,3,1.281700,1.287851,1.283538,0.001790
20614.500000,3,1.287671,1.295152,1.289877,0.002132
20614.750000,3,1.296095,1.303275,1.297804,0.002241
20615.000000,3,1.307756,1.316010,1.309623,0.002568
20615.250000,3,1.320951,1.330060,1.323579,0.002706
20615.500000,3,1.335427,1.344460,1.337751,0.002708
20615.750000,3,1.348187,1.357367,1.350735,0.002682
20616.000000,3,1.358894,1.366753,1.360608,0.002420
20616.250000,3,1.366940,1.375417,1.368987,0.002619
20616.500000,3,1.374032,1.382919,1.376228,0.002646
20616.750000,3,1.380612,1.389627,1.382719,0.002709
20617.000000,3,1.385564,1.394441,1.387619,0.002650
20617.250000,3,1.386581,1.394381,1.388501,0.002300
20617.500000,3,1.383028,1.390620,1.385189,0.002287
20617.750000,3,1.377059,1.383149,1.378433,0.001920
20618.000000,3,1.367774,1.374625,1.369743,0.001982
20618.250000,3,1.359937,1.366713,1.361698,0.002072
20618.500000,3,1.349601,1.357166,1.352111,0.002224
20618.750000,3,1.337901,1.344160,1.340163,0.001781
20619.000000,3,1.320169,1.325597,1.322301,0.001585
20619.250000,3,1.293437,1.300376,1.297249,0.002018
20619.500000,3,1.260934,1.267170,1.264484,0.001780
20619.750000,3,1.220635,1.226841,1.225225,0.002061
20620.000000,3,1.175679,1.183201,1.180913,0.002263
20620.250000,3,1.125807,1.133530,1.130528,0.002292
20620.500000,3,1.066622,1.075221,1.072938,0.002776
20620.750000,3,1.001507,1.011421,1.008226,0.003286
20621.000000,3,0.930397,0.940443,0.936754,0.003441
20621.250000,3,0.854595,0.865563,0.861823,0.003835
20621.500000,3,0.777717,0.788900,0.784877,0.003963
20621.750000,3,0.703008,0.712618,0.709368,0.003514
20622.000000,3,0.629551,0.639779,0.635967,0.003765
20622.250000,3,0.560529,0.569841,0.566310,0.003471
20622.500000,3,0.496476,0.505080,0.501843,0.003298
20622.750000,3,0.439536,0.447400,0.444398,0.002961
20623.000000,3,0.391388,0.398323,0.395697,0.002527
20623.250000,3,0.353554,0.358650,0.356767,0.001966
20623.500000,3,0.326120,0.330214,0.328649,0.001392
20623.750000,3,0.310058,0.312386,0.311417,0.000800
20624.000000,4,0.290726,0.297173,0.295168,0.002064
20624.250000,4,0.294480,0.300176,0.298103,0.001828
20624.500000,4,0.304062,0.308842,0.306480,0.001518
20624.750000,4,0.319824,0.324166,0.321427,0.001350
20625.000000,4,0.341520,0.346145,0.343295,0.001355
20625.250000,4,0.369127,0.374072,0.371304,0.001789
20625.500000,4,0.403653,0.410441,0.406066,0.002306
20625.750000,4,0.443069,0.452224,0.445942,0.002880
20626.000000,4,0.485674,0.496768,0.489201,0.003433
20626.250000,4,0.531272,0.545152,0.535593,0.004157
20626.500000,4,0.578881,0.594575,0.583941,0.004727
20626.750000,4,0.629108,0.646538,0.634303,0.005249
20627.000000,4,0.679437,0.698036,0.684759,0.005725
20627.250000,4,0.727730,0.747681,0.734138,0.005934
20627.500000,4,0.772850,0.793651,0.779449,0.006176
20627.750000,4,0.814282,0.834787,0.820499,0.006176
20628.000000,4,0.851540,0.871484,0.857357,0.006160
20628.250000,4,0.885894,0.906530,0.892199,0.006388
20628.500000,4,0.919236,0.941016,0.925545,0.006736
20628.750000,4,0.950291,0.972008,0.957138,0.006628
20629.000000,4,0.979726,1.000795,0.985553,0.006637
20629.250000,4,1.003463,1.024346,1.009326,0.006646
20629.500000,4,1.021602,1.041950,1.027473,0.006608
20629.750000,4,1.037079,1.056535,1.042509,0.006393
20630.000000,4,1.050281,1.069606,1.055828,0.006409
20630.250000,4,1.064062,1.083215,1.069226,0.006288
20630.500000,4,1.076866,1.095878,1.082069,0.006389
20630.750000,4,1.087721,1.107434,1.093560,0.006495
20631.000000,4,1.095145,1.114568,1.101655,0.006223
20631.250000,4,1.101307,1.121053,1.107575,0.006370
20631.500000,4,1.105975,1.125048,1.111655,0.006229
20631.750000,4,1.109505,1.128515,1.115778,0.006113
20632.000000,4,1.114351,1.132978,1.120481,0.006028
20632.250000,4,1.118186,1.136595,1.124251,0.005990
20632.500000,4,1.121087,1.137940,1.126696,0.005633
20632.750000,4,1.121988,1.138000,1.127201,0.005320
20633.000000,4,1.121047,1.138159,1.126597,0.005466
20633.250000,4,1.123077,1.139753,1.128589,0.005525
20633.500000,4,1.126876,1.145153,1.132828,0.005830
20633.750000,4,1.134166,1.152336,1.140140,0.005760
20634.000000,4,1.141728,1.160087,1.147523,0.006052
20634.250000,4,1.149231,1.166284,1.154684,0.005583
20634.500000,4,1.153362,1.170279,1.158663,0.005496
20634.750000,4,1.157181,1.173008,1.161977,0.005331
20635.000000,4,1.160506,1.176814,1.165436,0.005407
20635.250000,4,1.164580,1.180998,1.169519,0.005377
20635.500000,4,1.167670,1.184186,1.173084,0.005509
20635.750000,4,1.169746,1.186000,1.175216,0.005373
20636.000000,4,1.169691,1.185083,1.174983,0.004993
20636.250000,4,1.167250,1.182772,1.172505,0.004950
20636.500000,4,1.164969,1.179683,1.170081,0.004869
20636.750000,4,1.165697,1.180381,1.170101,0.004853
20637.000000,4,1.167620,1.182244,1.171907,0.004837
20637.250000,4,1.171652,1.185780,1.175682,0.004679
20637.500000,4,1.174270,1.187464,1.177816,0.004310
20637.750000,4,1.174784,1.187514,1.178324,0.004109
20638.000000,4,1.172693,1.186398,1.177095,0.004467
20638.250000,4,1.172353,1.184943,1.176134,0.004052
20638.500000,4,1.172603,1.185063,1.176369,0.004094
20638.750000,4,1.175424,1.187882,1.179031,0.004046
20639.000000,4,1.178362,1.191250,1.182079,0.004154
20639.250000,4,1.181047,1.193202,1.184557,0.003897
20639.500000,4,1.180517,1.192216,1.183941,0.003876
20639.750000,4,1.180037,1.190513,1.183469,0.003291
20640.000000,4,1.197318,1.201960,1.198828,0.001320
20640.250000,4,1.178980,1.190124,1.182578,0.003618
20640.500000,4,1.180267,1.191499,1.183784,0.003444
20640.750000,4,1.182410,1.192495,1.185576,0.003193
20641.000000,4,1.182450,1.191499,1.185186,0.002970
20641.250000,4,1.180477,1.190562,1.184029,0.003043
20641.500000,4,1.177926,1.186946,1.181334,0.002734
20641.750000,4,1.177644,1.185143,1.180067,0.002444
20642.000000,4,1.177364,1.183967,1.179724,0.002038
20642.250000,4,1.179036,1.185262,1.181025,0.002038
20642.500000,4,1.179119,1.184336,1.181002,0.001690
20642.750000,4,1.178496,1.183529,1.180481,0.001594
20643.000000,4,1.176696,1.181636,1.178868,0.001724
20643.250000,4,1.177045,1.181566,1.178565,0.001394
20643.500000,4,1.178780,1.182612,1.180035,0.001270
20643.750000,4,1.183372,1.187265,1.184565,0.001173
20644.000000,4,1.189576,1.193262,1.190736,0.001089
20644.250000,4,1.195121,1.198194,1.196485,0.000904
20644.500000,4,1.199754,1.201790,1.200623,0.000571
20644.750000,4,1.201819,1.202838,1.202421,0.000307
20645.000000,4,1.201980,1.203770,1.203022,0.000620
20645.250000,4,1.201591,1.204399,1.203329,0.000817
20645.500000,4,1.201382,1.204719,1.202876,0.000991
20645.750000,4,1.199399,1.203232,1.201924,0.001336
20646.000000,4,1.195813,1.200517,1.199064,0.001519
20646.250000,4,1.191359,1.198595,1.196040,0.002207
20646.500000,4,1.186518,1.195204,1.192223,0.002719
20646.750000,4,1.185252,1.195024,1.191243,0.002841
20647.000000,4,1.186438,1.195424,1.192066,0.002908
20647.250000,4,1.187255,1.198366,1.194507,0.003505
20647.500000,4,1.188958,1.201938,1.197444,0.004190
20647.750000,4,1.190124,1.205559,1.199809,0.004803
20648.000000,4,1.190024,1.205859,1.200869,0.005287
20648.250000,4,1.189975,1.207010,1.201659,0.005511
20648.500000,4,1.189367,1.208301,1.201835,0.006258
20648.750000,4,1.189905,1.208941,1.202647,0.006370
20649.000000,4,1.186976,1.209251,1.202186,0.007392
20649.250000,4,1.183031,1.207710,1.199904,0.008060
20649.500000,4,1.176834,1.203321,1.195344,0.008646
20649.750000,4,1.168684,1.197488,1.188827,0.009357
20650.000000,4,1.158274,1.189091,1.179726,0.010069
20650.250000,4,1.147125,1.179767,1.170026,0.010782
20650.500000,4,1.133307,1.167582,1.157285,0.011225
20650.750000,4,1.115394,1.151976,1.141459,0.012009
20651.000000,4,1.092032,1.131573,1.119971,0.012622
20651.250000,4,1.065033,1.106613,1.093761,0.013175
20651.500000,4,1.033004,1.075610,1.062592,0.013537
20651.750000,4,0.997059,1.041247,1.028110,0.014011
20652.000000,4,0.958984,1.002455,0.989512,0.013664
20652.250000,4,0.915664,0.961262,0.947141,0.014239
20652.500000,4,0.867822,0.912380,0.899317,0.013980
