# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.247759,0.248033,0.247926,0.000089
21528.250000,1,0.250974,0.252891,0.252076,0.000631
21528.500000,1,0.262287,0.265412,0.264062,0.001139
21528.750000,1,0.280365,0.285295,0.283282,0.001713
21529.000000,1,0.306096,0.312365,0.309644,0.002165
21529.250000,1,0.338617,0.345719,0.342691,0.002653
21529.500000,1,0.377269,0.386087,0.382240,0.003192
21529.750000,1,0.422962,0.432993,0.428754,0.003687
21530.000000,1,0.475538,0.485947,0.481546,0.003901
21530.250000,1,0.531996,0.543443,0.538634,0.004192
21530.500000,1,0.590145,0.601351,0.596825,0.004187
21530.750000,1,0.647480,0.658755,0.654035,0.004187
21531.000000,1,0.703644,0.715085,0.710293,0.004132
21531.250000,1,0.761616,0.773291,0.768411,0.004344
21531.500000,1,0.821185,0.833229,0.828282,0.004364
21531.750000,1,0.880914,0.891552,0.887387,0.004036
21532.000000,1,0.934193,0.944562,0.940519,0.003858
21532.250000,1,0.978208,0.986112,0.982856,0.002891
21532.500000,1,1.012606,1.018970,1.016368,0.002379
21532.750000,1,1.042425,1.048843,1.046404,0.002512
21533.000000,1,1.073916,1.081258,1.078376,0.002828
21533.250000,1,1.108251,1.115015,1.112347,0.002545
21533.500000,1,1.138928,1.145680,1.142994,0.002628
21533.750000,1,1.160749,1.165405,1.163273,0.001556
21534.000000,1,1.170636,1.173164,1.171916,0.000741
21534.250000,1,1.174126,1.176867,1.175583,0.000928
21534.500000,1,1.180393,1.183488,1.182170,0.000980
21534.750000,1,1.193199,1.197328,1.195504,0.001482
21535.000000,1,1.210514,1.214480,1.212737,0.001363
21535.250000,1,1.225248,1.227597,1.226495,0.000810
21535.500000,1,1.231208,1.233257,1.231988,0.000609
21535.750000,1,1.230747,1.233088,1.231662,0.000699
21536.000000,1,1.229936,1.232663,1.231361,0.000809
21536.250000,1,1.235916,1.238611,1.237425,0.000814
21536.500000,1,1.245992,1.248889,1.247827,0.000919
21536.750000,1,1.255666,1.257198,1.256576,0.000537
21537.000000,1,1.256188,1.258218,1.257215,0.000645
21537.250000,1,1.248599,1.251700,1.250418,0.000999
21537.500000,1,1.242750,1.244163,1.243324,0.000497
21537.750000,1,1.243016,1.245566,1.244203,0.000855
21538.000000,1,1.252792,1.256148,1.254568,0.001103
21538.250000,1,1.267220,1.270129,1.268844,0.000906
21538.500000,1,1.278227,1.280323,1.279523,0.000591
21538.750000,1,1.278111,1.279434,1.278671,0.000420
21539.000000,1,1.273085,1.274486,1.273980,0.000482
21539.250000,1,1.271293,1.272315,1.271834,0.000348
21539.500000,1,1.277005,1.279542,1.278056,0.000817
21539.750000,1,1.288667,1.291242,1.289746,0.000846
21540.000000,1,1.300163,1.302180,1.301256,0.000671
21540.250000,1,1.304125,1.306000,1.305206,0.000583
21540.500000,1,1.300471,1.302446,1.301402,0.000637
21540.750000,1,1.294590,1.295911,1.295425,0.000465
21541.000000,1,1.291585,1.293469,1.292562,0.000745
21541.250000,1,1.291927,1.293436,1.292409,0.000525
21541.500000,1,1.289808,1.291837,1.291006,0.000625
21541.750000,1,1.281521,1.284480,1.282612,0.001129
21542.000000,1,1.268507,1.271403,1.269681,0.001052
21542.250000,1,1.259035,1.260694,1.259615,0.000503
21542.500000,1,1.258791,1.261366,1.259933,0.000725
21542.750000,1,1.269985,1.274721,1.272593,0.001393
21543.000000,1,1.290239,1.293387,1.291586,0.001157
21543.250000,1,1.304598,1.305530,1.304961,0.000324
21543.500000,1,1.306630,1.307711,1.307137,0.000381
21543.750000,1,1.299000,1.301148,1.300007,0.000658
21544.000000,1,1.291875,1.294108,1.292854,0.000648
21544.250000,1,1.291787,1.293182,1.292575,0.000451
21544.500000,1,1.298082,1.300341,1.299393,0.000897
21544.750000,1,1.305538,1.306738,1.305897,0.000374
21545.000000,1,1.302650,1.304930,1.303703,0.000914
21545.250000,1,1.289679,1.293386,1.291018,0.001448
21545.500000,1,1.273564,1.277649,1.274870,0.001382
21545.750000,1,1.261235,1.264591,1.262682,0.000883
21546.000000,1,1.256311,1.258331,1.257340,0.000581
21546.250000,1,1.254858,1.257085,1.255750,0.000671
21546.500000,1,1.249692,1.251845,1.250761,0.000738
21546.750000,1,1.237823,1.241467,1.239271,0.001286
21547.000000,1,1.222974,1.227023,1.224863,0.001315
21547.250000,1,1.213330,1.215174,1.214126,0.000619
21547.500000,1,1.209768,1.211481,1.210994,0.000567
21547.750000,1,1.212099,1.213455,1.212712,0.000525
21548.000000,1,1.212199,1.213291,1.212730,0.000355
21548.250000,1,1.202056,1.205487,1.203555,0.001153
21548.500000,1,1.184757,1.188794,1.186324,0.001535
21548.750000,1,1.165573,1.169149,1.166795,0.001155
21549.000000,1,1.150940,1.154376,1.152181,0.001156
21549.250000,1,1.142825,1.145502,1.144385,0.000863
21549.500000,1,1.139858,1.141312,1.140562,0.000464
21549.750000,1,1.133859,1.136310,1.135003,0.000775
21550.000000,1,1.125169,1.127238,1.126163,0.000799
21550.250000,1,1.114342,1.116262,1.115077,0.000610
21550.500000,1,1.104702,1.106466,1.105358,0.000568
21550.750000,1,1.098055,1.099468,1.098666,0.000516
21551.000000,1,1.092107,1.093993,1.092746,0.000667
21551.250000,1,1.083547,1.085853,1.084472,0.000676
21551.500000,1,1.071180,1.074520,1.072436,0.000966
21551.750000,1,1.058141,1.061085,1.059607,0.000947
21552.000000,1,1.048952,1.050585,1.049454,0.000544
21552.250000,1,1.042545,1.044864,1.043517,0.000692
21552.500000,1,1.037459,1.039361,1.038315,0.000638
21552.750000,1,1.027865,1.030577,1.028996,0.000903
21553.000000,1,1.011230,1.015170,1.013159,0.001362
21553.250000,1,0.991806,0.996277,0.993558,0.001563
21553.500000,1,0.975052,0.978880,0.976688,0.001232
21553.750000,1,0.965309,0.967690,0.966106,0.000695
21554.000000,1,0.960257,0.961494,0.960758,0.000370
21554.250000,1,0.953923,0.956456,0.954964,0.000915
21554.500000,1,0.941316,0.944758,0.942664,0.001306
21554.750000,1,0.919560,0.924175,0.921569,0.001556
21555.000000,1,0.893337,0.899149,0.896008,0.001950
21555.250000,1,0.868119,0.873780,0.870308,0.002086
21555.500000,1,0.842728,0.848137,0.845071,0.001806
21555.750000,1,0.812950,0.819838,0.815879,0.002527
21556.000000,1,0.775524,0.784301,0.779157,0.003141
21556.250000,1,0.729337,0.738830,0.733668,0.003350
21556.500000,1,0.679848,0.690079,0.684335,0.003676
21556.750000,1,0.633420,0.641984,0.636997,0.003149
21557.000000,1,0.591096,0.599239,0.594389,0.002953
21557.250000,1,0.551271,0.558978,0.554489,0.002737
21557.500000,1,0.509869,0.518570,0.513549,0.003073
21557.750000,1,0.465397,0.474254,0.469447,0.003156
21558.000000,1,0.420623,0.429351,0.424326,0.003145
21558.250000,1,0.379236,0.386857,0.382514,0.002678
21558.500000,1,0.344559,0.350594,0.347045,0.002202
21558.750000,1,0.316271,0.321375,0.318589,0.001823
21559.000000,1,0.293665,0.297992,0.295496,0.001541
21559.250000,1,0.274620,0.278046,0.276042,0.001171
21559.500000,1,0.259207,0.261816,0.260329,0.000939
21559.750000,1,0.248798,0.250547,0.249506,0.000502
21560.000000,2,0.310618,0.311600,0.311167,0.000299
21560.250000,2,0.312440,0.314142,0.313548,0.000495
21560.500000,2,0.318815,0.321076,0.320237,0.000685
21560.750000,2,0.328174,0.330886,0.329883,0.000773
21561.000000,2,0.340451,0.343605,0.342315,0.000973
21561.250000,2,0.355508,0.359786,0.358135,0.001360
21561.500000,2,0.376195,0.381482,0.379308,0.001860
21561.750000,2,0.403681,0.410179,0.407602,0.002344
21562.000000,2,0.438638,0.446841,0.443398,0.002872
21562.250000,2,0.478385,0.486919,0.483548,0.003004
21562.500000,2,0.519345,0.527936,0.524619,0.002963
21562.750000,2,0.558914,0.566501,0.563504,0.002633
21563.000000,2,0.596794,0.604869,0.601449,0.002866
21563.250000,2,0.635972,0.645190,0.641530,0.003219
21563.500000,2,0.679830,0.689157,0.685579,0.003466
21563.750000,2,0.726015,0.735301,0.731315,0.003282
21564.000000,2,0.769259,0.777420,0.774022,0.002973
21564.250000,2,0.804211,0.810277,0.807659,0.002172
21564.500000,2,0.830978,0.836088,0.834158,0.001780
21564.750000,2,0.854103,0.859658,0.857233,0.001979
21565.000000,2,0.878819,0.884548,0.882029,0.001954
21565.250000,2,0.905477,0.910914,0.908540,0.001933
21565.500000,2,0.928717,0.933421,0.931310,0.001552
21565.750000,2,0.944331,0.947352,0.946025,0.000915
21566.000000,2,0.951869,0.952644,0.952361,0.000260
21566.250000,2,0.954432,0.956125,0.955669,0.000554
21566.500000,2,0.960711,0.963916,0.962507,0.000969
21566.750000,2,0.972090,0.976256,0.974348,0.001255
21567.000000,2,0.984387,0.987441,0.986237,0.000889
21567.250000,2,0.990125,0.992094,0.991404,0.000638
21567.500000,2,0.987479,0.989183,0.988192,0.000563
21567.750000,2,0.980469,0.982564,0.981380,0.000625
21568.000000,2,0.978435,0.980566,0.979666,0.000568
21568.250000,2,0.985291,0.988933,0.987262,0.001066
21568.500000,2,1.001082,1.005144,1.003689,0.001337
21568.750000,2,1.018231,1.022135,1.020461,0.001207
21569.000000,2,1.029085,1.031768,1.030804,0.000802
21569.250000,2,1.030413,1.032684,1.031590,0.000677
21569.500000,2,1.028217,1.030556,1.029552,0.000657
21569.750000,2,1.028922,1.030963,1.030234,0.000677
21570.000000,2,1.034888,1.038299,1.037346,0.001020
21570.250000,2,1.044685,1.047536,1.046530,0.000855
21570.500000,2,1.050917,1.052550,1.052022,0.000478
21570.750000,2,1.050825,1.051981,1.051457,0.000406
21571.000000,2,1.046984,1.048935,1.048125,0.000625
21571.250000,2,1.046554,1.048550,1.047816,0.000575
21571.500000,2,1.051274,1.053890,1.052906,0.000769
21571.750000,2,1.060142,1.063437,1.061819,0.001024
21572.000000,2,1.067538,1.069814,1.068905,0.000674
21572.250000,2,1.069683,1.071516,1.070558,0.000613
21572.500000,2,1.068151,1.069346,1.068674,0.000404
21572.750000,2,1.067855,1.069859,1.069059,0.000596
21573.000000,2,1.074382,1.077497,1.076298,0.000967
21573.250000,2,1.085865,1.088954,1.087859,0.000964
21573.500000,2,1.096234,1.098236,1.097484,0.000636
21573.750000,2,1.097693,1.100209,1.098634,0.000712
21574.000000,2,1.090509,1.092855,1.091717,0.000817
21574.250000,2,1.082744,1.084568,1.083513,0.000499
21574.500000,2,1.080447,1.082029,1.081228,0.000583
21574.750000,2,1.085773,1.088834,1.087443,0.000932
21575.000000,2,1.097358,1.100481,1.099038,0.000946
21575.250000,2,1.107993,1.110696,1.109563,0.000878
21575.500000,2,1.114796,1.117584,1.116566,0.000822
21575.750000,2,1.121284,1.123235,1.122479,0.000633
21576.000000,2,1.130989,1.134454,1.132860,0.001333
21576.250000,2,1.144943,1.149212,1.147548,0.001401
21576.500000,2,1.161718,1.164691,1.163562,0.000974
21576.750000,2,1.171025,1.172745,1.172193,0.000532
21577.000000,2,1.170884,1.172133,1.171456,0.000534
21577.250000,2,1.164119,1.166046,1.165004,0.000721
21577.500000,2,1.162596,1.164217,1.163273,0.000487
21577.750000,2,1.171148,1.175017,1.173259,0.001263
21578.000000,2,1.191170,1.196795,1.194645,0.001983
21578.250000,2,1.215433,1.219993,1.217992,0.001482
21578.500000,2,1.230907,1.233240,1.232148,0.000731
21578.750000,2,1.232904,1.234981,1.233872,0.000651
21579.000000,2,1.228138,1.229758,1.228944,0.000489
21579.250000,2,1.227339,1.229688,1.228491,0.000658
21579.500000,2,1.234976,1.238253,1.236968,0.000966
21579.750000,2,1.250127,1.254613,1.252703,0.001414
21580.000000,2,1.266082,1.269741,1.268002,0.001006
21580.250000,2,1.275388,1.276816,1.276032,0.000440
21580.500000,2,1.276790,1.278128,1.277378,0.000397
21580.750000,2,1.276899,1.278366,1.277725,0.000441
21581.000000,2,1.280683,1.283419,1.282368,0.000855
21581.250000,2,1.289161,1.291541,1.290150,0.000747
21581.500000,2,1.292731,1.294718,1.293636,0.000618
21581.750000,2,1.285651,1.288384,1.286834,0.000892
21582.000000,2,1.271971,1.276238,1.273953,0.001406
21582.250000,2,1.262358,1.265399,1.263649,0.000913
21582.500000,2,1.263665,1.265169,1.264460,0.000573
21582.750000,2,1.275849,1.279697,1.278047,0.001343
21583.000000,2,1.294873,1.298883,1.296888,0.001389
21583.250000,2,1.309611,1.312066,1.310805,0.000838
21583.500000,2,1.315447,1.317132,1.316216,0.000517
21583.750000,2,1.315568,1.316825,1.315960,0.000394
21584.000000,2,1.319076,1.322167,1.320378,0.000907
21584.250000,2,1.330822,1.333714,1.332504,0.000894
21584.500000,2,1.347012,1.350118,1.348791,0.001024
21584.750000,2,1.357427,1.360118,1.358948,0.000753
21585.000000,2,1.355394,1.358465,1.356562,0.001013
21585.250000,2,1.343279,1.346962,1.344536,0.001323
21585.500000,2,1.333068,1.336333,1.334406,0.001050
21585.750000,2,1.332597,1.335299,1.333755,0.000816
21586.000000,2,1.341756,1.345370,1.343707,0.000974
21586.250000,2,1.352434,1.353830,1.353351,0.000452
21586.500000,2,1.349304,1.353112,1.350674,0.001381
21586.750000,2,1.328519,1.335674,1.331584,0.002339
21587.000000,2,1.298355,1.306630,1.302067,0.002761
21587.250000,2,1.270415,1.277076,1.272815,0.002298
21587.500000,2,1.244010,1.251393,1.246546,0.002455
21587.750000,2,1.214056,1.222564,1.217382,0.002897
21588.000000,2,1.171219,1.181761,1.175417,0.003700
21588.250000,2,1.108747,1.123143,1.115069,0.005160
21588.500000,2,1.035437,1.050436,1.041747,0.005465
21588.750000,2,0.959847,0.974930,0.965917,0.005468
21589.000000,2,0.890845,0.903875,0.896457,0.004654
21589.250000,2,0.827524,0.840101,0.832575,0.004758
21589.500000,2,0.763522,0.776586,0.768944,0.004850
21589.750000,2,0.695323,0.709279,0.701107,0.005168
21590.000000,2,0.623146,0.637705,0.629499,0.005267
21590.250000,2,0.553341,0.566729,0.559141,0.004893
21590.500000,2,0.491340,0.502629,0.496086,0.004205
21590.750000,2,0.439578,0.448999,0.443362,0.003337
21591.000000,2,0.397271,0.405234,0.400612,0.002905
21591.250000,2,0.363083,0.369885,0.365993,0.002302
21591.500000,2,0.337951,0.342583,0.339802,0.001593
21591.750000,2,0.321630,0.324684,0.322734,0.000952
21592.000000,3,0.294298,0.294861,0.294654,0.000215
21592.250000,3,0.298118,0.300159,0.299189,0.000695
21592.500000,3,0.310212,0.313614,0.312189,0.001214
21592.750000,3,0.328718,0.333454,0.331402,0.001621
21593.000000,3,0.352175,0.357599,0.355269,0.001859
21593.250000,3,0.379549,0.385864,0.383066,0.002213
21593.500000,3,0.412001,0.420289,0.416369,0.002886
21593.750000,3,0.451764,0.460734,0.456671,0.003239
21594.000000,3,0.498824,0.509241,0.504676,0.003762
21594.250000,3,0.551279,0.562469,0.557725,0.004093
21594.500000,3,0.605946,0.616492,0.611946,0.003880
21594.750000,3,0.657710,0.667854,0.663872,0.003760
21595.000000,3,0.707288,0.717095,0.713336,0.003685
21595.250000,3,0.755690,0.765831,0.761896,0.003727
21595.500000,3,0.804787,0.814747,0.810539,0.003658
21595.750000,3,0.850512,0.859465,0.856183,0.003322
21596.000000,3,0.890252,0.898224,0.895136,0.002894
21596.250000,3,0.921406,0.927126,0.924840,0.002074
21596.500000,3,0.946152,0.951548,0.949440,0.001933
21596.750000,3,0.971594,0.977730,0.975414,0.002289
21597.000000,3,1.001239,1.008398,1.005553,0.002581
21597.250000,3,1.032428,1.039559,1.037174,0.002626
21597.500000,3,1.059145,1.065103,1.062857,0.001986
21597.750000,3,1.074035,1.077342,1.075806,0.001178
21598.000000,3,1.077077,1.080040,1.078338,0.000890
21598.250000,3,1.076541,1.079710,1.078593,0.000998
21598.500000,3,1.083446,1.087546,1.085712,0.001333
21598.750000,3,1.098427,1.102299,1.100979,0.001450
21599.000000,3,1.116698,1.120827,1.119252,0.001574
21599.250000,3,1.129915,1.132268,1.131358,0.000859
21599.500000,3,1.131917,1.134500,1.133058,0.000912
21599.750000,3,1.128309,1.131216,1.129551,0.000942
21600.000000,3,1.129761,1.131806,1.130807,0.000753
21600.250000,3,1.136263,1.141385,1.138848,0.001607
21600.500000,3,1.153053,1.157793,1.156023,0.001718
21600.750000,3,1.171522,1.175595,1.173823,0.001471
21601.000000,3,1.182793,1.186032,1.184565,0.001130
21601.250000,3,1.185241,1.187813,1.186527,0.000881
21601.500000,3,1.183836,1.185531,1.184796,0.000573
21601.750000,3,1.183948,1.186575,1.185006,0.000910
21602.000000,3,1.187796,1.189809,1.188914,0.000736
21602.250000,3,1.190901,1.192750,1.191751,0.000706
21602.500000,3,1.186709,1.189329,1.188022,0.000931
21602.750000,3,1.176030,1.178886,1.177650,0.000952
21603.000000,3,1.163773,1.166560,1.165511,0.000933
21603.250000,3,1.157915,1.159605,1.158596,0.000566
21603.500000,3,1.157915,1.159893,1.158823,0.000709
21603.750000,3,1.162626,1.164555,1.163582,0.000693
21604.000000,3,1.166113,1.167490,1.166814,0.000464
21604.250000,3,1.163498,1.165274,1.164357,0.000555
21604.500000,3,1.158071,1.160373,1.159344,0.000675
21604.750000,3,1.155377,1.157198,1.156154,0.000639
21605.000000,3,1.157744,1.159654,1.158630,0.000674
21605.250000,3,1.163562,1.165579,1.164592,0.000731
21605.500000,3,1.168158,1.170132,1.169057,0.000593
21605.750000,3,1.167882,1.169925,1.168774,0.000700
21606.000000,3,1.165020,1.166004,1.165635,0.000354
21606.250000,3,1.163284,1.164435,1.163861,0.000396
21606.500000,3,1.164102,1.165793,1.164955,0.000583
21606.750000,3,1.164542,1.166273,1.165361,0.000577
21607.000000,3,1.156271,1.159725,1.157882,0.001057
21607.250000,3,1.136321,1.141428,1.138918,0.001706
21607.500000,3,1.112420,1.117046,1.114195,0.001678
21607.750000,3,1.093466,1.096095,1.094841,0.000861
21608.000000,3,1.090449,1.092802,1.091600,0.000693
21608.250000,3,1.102385,1.106337,1.104778,0.001291
21608.500000,3,1.126465,1.131857,1.129096,0.001860
21608.750000,3,1.149808,1.152942,1.151360,0.001079
21609.000000,3,1.161463,1.162892,1.162178,0.000460
21609.250000,3,1.162227,1.164446,1.162982,0.000662
21609.500000,3,1.159674,1.161691,1.160455,0.000670
21609.750000,3,1.161957,1.164408,1.163135,0.000820
21610.000000,3,1.169832,1.172037,1.171010,0.000600
21610.250000,3,1.175956,1.178091,1.176852,0.000681
21610.500000,3,1.173718,1.176475,1.174982,0.000896
21610.750000,3,1.163553,1.168418,1.165928,0.001564
21611.000000,3,1.155974,1.158718,1.157607,0.001024
21611.250000,3,1.156744,1.159771,1.158785,0.000999
21611.500000,3,1.170612,1.174651,1.172174,0.001472
21611.750000,3,1.188964,1.194969,1.191309,0.002034
21612.000000,3,1.205365,1.208498,1.206907,0.000934
21612.250000,3,1.209077,1.211957,1.210769,0.001103
21612.500000,3,1.205041,1.207872,1.206602,0.000970
21612.750000,3,1.201822,1.204145,1.203022,0.000858
21613.000000,3,1.205075,1.207912,1.206401,0.000921
21613.250000,3,1.213560,1.217187,1.215592,0.001151
21613.500000,3,1.223146,1.225238,1.224068,0.000727
21613.750000,3,1.223136,1.225448,1.224375,0.000826
21614.000000,3,1.215771,1.219153,1.217584,0.001078
21614.250000,3,1.209308,1.211450,1.210392,0.000755
21614.500000,3,1.208335,1.210560,1.209597,0.000873
21614.750000,3,1.215298,1.218518,1.216518,0.001076
21615.000000,3,1.225167,1.227654,1.226271,0.000932
21615.250000,3,1.231281,1.233461,1.232439,0.000701
21615.500000,3,1.230504,1.232335,1.231368,0.000666
21615.750000,3,1.226412,1.229484,1.227919,0.000875
21616.000000,3,1.226631,1.228180,1.227309,0.000506
21616.250000,3,1.230185,1.232286,1.231323,0.000677
21616.500000,3,1.234386,1.236659,1.235696,0.000817
21616.750000,3,1.232782,1.235169,1.233888,0.000898
21617.000000,3,1.220987,1.225194,1.222942,0.001522
21617.250000,3,1.206459,1.210045,1.207792,0.001303
21617.500000,3,1.193911,1.197578,1.195443,0.001198
21617.750000,3,1.187050,1.190010,1.188509,0.000967
21618.000000,3,1.181284,1.184824,1.182537,0.001140
21618.250000,3,1.165148,1.170446,1.167046,0.001886
21618.500000,3,1.134914,1.142403,1.137805,0.002763
21618.750000,3,1.095205,1.104108,1.098916,0.003158
21619.000000,3,1.057883,1.064654,1.060546,0.002523
21619.250000,3,1.029796,1.035288,1.031799,0.002042
21619.500000,3,1.010685,1.015166,1.012536,0.001526
21619.750000,3,0.991945,0.997424,0.994396,0.001769
21620.000000,3,0.963064,0.970614,0.966159,0.002727
21620.250000,3,0.917322,0.928624,0.922211,0.004050
21620.500000,3,0.861899,0.873670,0.866929,0.004191
21620.750000,3,0.802949,0.814632,0.808155,0.004212
21621.000000,3,0.747129,0.757910,0.751606,0.003964
21621.250000,3,0.691132,0.702126,0.695623,0.004066
21621.500000,3,0.632039,0.643342,0.636814,0.004206
21621.750000,3,0.569318,0.581732,0.574598,0.004588
21622.000000,3,0.508296,0.520196,0.513288,0.004263
21622.250000,3,0.454812,0.464375,0.458780,0.003517
21622.500000,3,0.412035,0.419068,0.414956,0.002613
21622.750000,3,0.378680,0.384594,0.381059,0.002093
21623.000000,3,0.352319,0.357559,0.354366,0.001840
21623.250000,3,0.329772,0.334037,0.331683,0.001513
21623.500000,3,0.311315,0.314812,0.312955,0.001216
21623.750000,3,0.298797,0.300920,0.299619,0.000721
21624.000000,4,0.295129,0.295823,0.295435,0.000229
21624.250000,4,0.299887,0.302331,0.301034,0.000735
21624.500000,4,0.314181,0.318324,0.316456,0.001365
21624.750000,4,0.337175,0.343326,0.340766,0.002148
21625.000000,4,0.368442,0.375695,0.372625,0.002532
21625.250000,4,0.406177,0.414620,0.411121,0.003022
21625.500000,4,0.450047,0.459413,0.455493,0.003327
21625.750000,4,0.499723,0.511068,0.506672,0.004088
21626.000000,4,0.556473,0.568412,0.563549,0.004391
21626.250000,4,0.617391,0.630218,0.625113,0.004597
21626.500000,4,0.681007,0.693656,0.688629,0.004655
21626.750000,4,0.744235,0.757547,0.752174,0.004806
21627.000000,4,0.806182,0.819248,0.814150,0.004855
21627.250000,4,0.865737,0.877761,0.873258,0.004318
21627.500000,4,0.920246,0.930918,0.927070,0.004011
21627.750000,4,0.968975,0.978637,0.974534,0.003430
21628.000000,4,1.011591,1.019942,1.016555,0.003137
21628.250000,4,1.049357,1.058975,1.054998,0.003308
21628.500000,4,1.088633,1.097629,1.094235,0.003290
21628.750000,4,1.129083,1.137871,1.134561,0.003153
21629.000000,4,1.167984,1.175277,1.172157,0.002675
21629.250000,4,1.196661,1.203459,1.200798,0.002048
21629.500000,4,1.212579,1.215898,1.214492,0.001200
21629.750000,4,1.216690,1.218803,1.217543,0.000741
21630.000000,4,1.218332,1.220845,1.219498,0.000880
21630.250000,4,1.224292,1.228399,1.227166,0.001369
21630.500000,4,1.237674,1.241414,1.240012,0.001250
21630.750000,4,1.248423,1.250375,1.249423,0.000753
21631.000000,4,1.243440,1.245552,1.244518,0.000660
21631.250000,4,1.222501,1.227707,1.225390,0.001826
21631.500000,4,1.198504,1.202927,1.201119,0.001585
21631.750000,4,1.185814,1.188464,1.186937,0.000853
21632.000000,4,1.186605,1.189712,1.188345,0.000922
21632.250000,4,1.197786,1.201399,1.199952,0.001254
21632.500000,4,1.205282,1.207693,1.206136,0.000812
21632.750000,4,1.193860,1.196885,1.195569,0.001076
21633.000000,4,1.166241,1.172375,1.169392,0.001969
21633.250000,4,1.141798,1.146348,1.144302,0.001602
21633.500000,4,1.133820,1.135904,1.134775,0.000680
21633.750000,4,1.144070,1.149461,1.147190,0.001853
21634.000000,4,1.168596,1.175347,1.172662,0.002333
21634.250000,4,1.191569,1.195642,1.193941,0.001334
21634.500000,4,1.195871,1.197825,1.197096,0.000595
21634.750000,4,1.181194,1.185179,1.182966,0.001297
21635.000000,4,1.164974,1.167966,1.166162,0.000992
21635.250000,4,1.161030,1.162559,1.161830,0.000420
21635.500000,4,1.170447,1.174706,1.172660,0.001323
21635.750000,4,1.185828,1.189404,1.187794,0.001163
21636.000000,4,1.191766,1.193621,1.192613,0.000532
21636.250000,4,1.179232,1.183122,1.180708,0.001380
21636.500000,4,1.159154,1.163059,1.160826,0.001324
21636.750000,4,1.147325,1.149244,1.148213,0.000567
21637.000000,4,1.150560,1.153906,1.151748,0.001141
21637.250000,4,1.166852,1.171690,1.169022,0.001608
21637.500000,4,1.183742,1.187221,1.185569,0.001065
21637.750000,4,1.184621,1.186941,1.185718,0.000707
21638.000000,4,1.165623,1.170224,1.167422,0.001674
21638.250000,4,1.141035,1.146481,1.142794,0.001825
21638.500000,4,1.126690,1.129201,1.127591,0.000827
21638.750000,4,1.128558,1.132192,1.130609,0.001172
21639.000000,4,1.146014,1.150571,1.148448,0.001596
21639.250000,4,1.167146,1.171283,1.169111,0.001109
21639.500000,4,1.179762,1.182685,1.180989,0.000947
21639.750000,4,1.176954,1.179783,1.178753,0.000998
21640.000000,4,1.175213,1.178142,1.176218,0.001105
21640.250000,4,1.158306,1.161925,1.159897,0.001008
21640.500000,4,1.155147,1.156647,1.155880,0.000496
21640.750000,4,1.155917,1.157538,1.156793,0.000624
21641.000000,4,1.157008,1.159116,1.157872,0.000599
21641.250000,4,1.156726,1.158575,1.157751,0.000590
21641.500000,4,1.155431,1.157478,1.156381,0.000641
21641.750000,4,1.156259,1.157855,1.156918,0.000507
21642.000000,4,1.158635,1.160327,1.159439,0.000492
21642.250000,4,1.161391,1.163711,1.162524,0.000688
21642.500000,4,1.164111,1.165516,1.164729,0.000484
21642.750000,4,1.164546,1.166301,1.165219,0.000592
21643.000000,4,1.165675,1.167313,1.166443,0.000512
21643.250000,4,1.166452,1.167963,1.167324,0.000548
21643.500000,4,1.165400,1.167589,1.166444,0.000642
21643.750000,4,1.158016,1.161619,1.159757,0.001108
21644.000000,4,1.146037,1.149638,1.147800,0.001058
21644.250000,4,1.134431,1.137293,1.135430,0.000998
21644.500000,4,1.128587,1.130316,1.129438,0.000522
21644.750000,4,1.134451,1.137084,1.135649,0.000875
21645.000000,4,1.148464,1.152698,1.150531,0.001431
21645.250000,4,1.165971,1.168315,1.166880,0.000856
21645.500000,4,1.173685,1.175133,1.174333,0.000459
21645.750000,4,1.169567,1.171951,1.170749,0.000754
21646.000000,4,1.160552,1.162823,1.161338,0.000766
21646.250000,4,1.153304,1.156398,1.154637,0.000810
21646.500000,4,1.151278,1.153112,1.152305,0.000601
21646.750000,4,1.148832,1.151444,1.149709,0.000745
21647.000000,4,1.136253,1.140964,1.138118,0.001673
21647.250000,4,1.112771,1.118452,1.115519,0.002055
21647.500000,4,1.088387,1.093350,1.090578,0.001778
21647.750000,4,1.075068,1.076654,1.075785,0.000559
21648.000000,4,1.077373,1.079335,1.078314,0.000767
21648.250000,4,1.092886,1.098103,1.095660,0.001532
21648.500000,4,1.114119,1.117395,1.116013,0.001084
21648.750000,4,1.124617,1.125836,1.125132,0.000432
21649.000000,4,1.114964,1.120103,1.116963,0.001619
21649.250000,4,1.097579,1.102586,1.099555,0.001734
21649.500000,4,1.083306,1.086952,1.084798,0.001223
21649.750000,4,1.079517,1.080472,1.079935,0.000308
21650.000000,4,1.081615,1.082851,1.082149,0.000328
21650.250000,4,1.077729,1.080158,1.078610,0.000855
21650.500000,4,1.062217,1.067349,1.064129,0.001698
21650.750000,4,1.035542,1.042683,1.038358,0.002312
21651.000000,4,1.007380,1.013633,1.010197,0.002168
21651.250000,4,0.983166,0.988528,0.985335,0.001854
21651.500000,4,0.958265,0.964607,0.960990,0.002051
21651.750000,4,0.925738,0.933795,0.929399,0.002914
21652.000000,4,0.878285,0.889441,0.882817,0.004031
21652.250000,4,0.818365,0.831865,0.824306,0.004666
21652.500000,4,0.759238,0.770962,0.764404,0.004211
