# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.260982,0.261744,0.261344,0.000290
21028.250000,1,0.263042,0.263861,0.263368,0.000297
21028.500000,1,0.268600,0.269827,0.269350,0.000382
21028.750000,1,0.278332,0.280336,0.279477,0.000584
21029.000000,1,0.292452,0.295084,0.294096,0.000807
21029.250000,1,0.310838,0.314697,0.313150,0.001208
21029.500000,1,0.333523,0.338337,0.336694,0.001586
21029.750000,1,0.360564,0.366539,0.364655,0.001932
21030.000000,1,0.391797,0.398595,0.396574,0.002375
21030.250000,1,0.426572,0.434359,0.431883,0.002712
21030.500000,1,0.463947,0.472766,0.470048,0.003129
21030.750000,1,0.503096,0.512837,0.509700,0.003280
21031.000000,1,0.543028,0.552927,0.549887,0.003537
21031.250000,1,0.582726,0.593045,0.589890,0.003635
21031.500000,1,0.621874,0.632608,0.628978,0.003774
21031.750000,1,0.658377,0.669742,0.666252,0.003920
21032.000000,1,0.693999,0.704927,0.701388,0.003811
21032.250000,1,0.725832,0.736806,0.733307,0.003924
21032.500000,1,0.754754,0.765544,0.761956,0.003905
21032.750000,1,0.780190,0.791636,0.787500,0.003828
21033.000000,1,0.803840,0.814999,0.810890,0.003855
21033.250000,1,0.825541,0.836349,0.832348,0.003703
21033.500000,1,0.845140,0.855095,0.851484,0.003491
21033.750000,1,0.862907,0.872481,0.868992,0.003437
21034.000000,1,0.879018,0.888906,0.884931,0.003384
21034.250000,1,0.893358,0.902613,0.898912,0.003252
21034.500000,1,0.907206,0.916049,0.912371,0.002881
21034.750000,1,0.919723,0.928475,0.925098,0.003308
21035.000000,1,0.932778,0.941403,0.937968,0.002970
21035.250000,1,0.945051,0.953328,0.950554,0.003004
21035.500000,1,0.956694,0.965456,0.961925,0.003122
21035.750000,1,0.968054,0.976217,0.973041,0.002807
21036.000000,1,0.979164,0.986321,0.983718,0.002641
21036.250000,1,0.989710,0.997132,0.993951,0.002593
21036.500000,1,0.999519,1.006941,1.003838,0.002591
21036.750000,1,1.009686,1.016949,1.013903,0.002511
21037.000000,1,1.018391,1.026219,1.023072,0.002748
21037.250000,1,1.027848,1.034373,1.031845,0.002443
21037.500000,1,1.036303,1.042518,1.039993,0.002245
21037.750000,1,1.044310,1.050490,1.048322,0.002303
21038.000000,1,1.052983,1.059135,1.056821,0.002241
21038.250000,1,1.062282,1.068106,1.065313,0.002040
21038.500000,1,1.072823,1.079589,1.076830,0.002487
21038.750000,1,1.078010,1.084314,1.081826,0.002082
21039.000000,1,1.085462,1.091023,1.089005,0.001946
21039.250000,1,1.092510,1.097821,1.095572,0.001765
21039.500000,1,1.099072,1.104650,1.102339,0.002012
21039.750000,1,1.104502,1.110411,1.107962,0.001823
21040.000000,1,1.111114,1.115545,1.113610,0.001525
21040.250000,1,1.115776,1.120499,1.118184,0.001563
21040.500000,1,1.119642,1.124048,1.122093,0.001496
21040.750000,1,1.123651,1.128274,1.126014,0.001487
21041.000000,1,1.129204,1.132700,1.131490,0.001280
21041.250000,1,1.135262,1.139482,1.137589,0.001553
21041.500000,1,1.140589,1.145300,1.143526,0.001639
21041.750000,1,1.146480,1.150063,1.148692,0.001279
21042.000000,1,1.150114,1.154442,1.152726,0.001357
21042.250000,1,1.153380,1.157471,1.155439,0.001272
21042.500000,1,1.156393,1.159173,1.158195,0.000948
21042.750000,1,1.160053,1.163133,1.161822,0.001095
21043.000000,1,1.163522,1.167140,1.165776,0.001115
21043.250000,1,1.168921,1.171005,1.169983,0.000774
21043.500000,1,1.171408,1.174228,1.172924,0.000796
21043.750000,1,1.173692,1.176189,1.175024,0.000847
21044.000000,1,1.174973,1.177846,1.176365,0.000875
21044.250000,1,1.177121,1.179585,1.178548,0.000755
21044.500000,1,1.180873,1.183169,1.182249,0.000780
21044.750000,1,1.186595,1.188949,1.187766,0.000926
21045.000000,1,1.192524,1.194135,1.193541,0.000448
21045.250000,1,1.197708,1.199826,1.198506,0.000596
21045.500000,1,1.202284,1.203105,1.202679,0.000261
21045.750000,1,1.205442,1.206637,1.206159,0.000348
21046.000000,1,1.210001,1.212160,1.211080,0.000578
21046.250000,1,1.218365,1.219330,1.218929,0.000399
21046.500000,1,1.226826,1.228740,1.228130,0.000552
21046.750000,1,1.236535,1.239195,1.238308,0.000785
21047.000000,1,1.246764,1.248065,1.247449,0.000356
21047.250000,1,1.253561,1.256819,1.255457,0.000923
21047.500000,1,1.261908,1.264290,1.262804,0.000825
21047.750000,1,1.270788,1.273317,1.271718,0.000750
21048.000000,1,1.280552,1.283584,1.281699,0.000997
21048.250000,1,1.291185,1.294150,1.292641,0.000935
21048.500000,1,1.301313,1.304443,1.302494,0.000915
21048.750000,1,1.309118,1.313897,1.311045,0.001469
21049.000000,1,1.316494,1.320267,1.317989,0.001054
21049.250000,1,1.322655,1.327234,1.324756,0.001449
21049.500000,1,1.330799,1.334787,1.332216,0.001200
21049.750000,1,1.339112,1.342755,1.340711,0.001221
21050.000000,1,1.347635,1.352482,1.349429,0.001650
21050.250000,1,1.354792,1.359373,1.356506,0.001695
21050.500000,1,1.360375,1.366153,1.362445,0.001874
21050.750000,1,1.364392,1.369793,1.366653,0.001841
21051.000000,1,1.368489,1.373831,1.370624,0.001934
21051.250000,1,1.372326,1.379004,1.375090,0.001993
21051.500000,1,1.377251,1.384474,1.380047,0.002431
21051.750000,1,1.380500,1.387518,1.383432,0.002383
21052.000000,1,1.381996,1.389742,1.385454,0.002369
21052.250000,1,1.381228,1.389136,1.384552,0.002560
21052.500000,1,1.381378,1.387953,1.383974,0.002351
21052.750000,1,1.381188,1.388139,1.384104,0.002347
21053.000000,1,1.382673,1.390410,1.385758,0.002443
21053.250000,1,1.383182,1.391502,1.386557,0.002748
21053.500000,1,1.380381,1.390187,1.384772,0.003296
21053.750000,1,1.375187,1.385213,1.379543,0.003470
21054.000000,1,1.364790,1.375719,1.369502,0.003632
21054.250000,1,1.350008,1.361251,1.354763,0.003890
21054.500000,1,1.332304,1.343362,1.336834,0.004012
21054.750000,1,1.309108,1.321953,1.314259,0.004475
21055.000000,1,1.281795,1.295146,1.286767,0.004871
21055.250000,1,1.247943,1.260797,1.252625,0.004776
21055.500000,1,1.205149,1.220147,1.211114,0.005381
21055.750000,1,1.158149,1.171884,1.163075,0.005348
21056.000000,1,1.104171,1.120097,1.110178,0.005582
21056.250000,1,1.046475,1.061696,1.052025,0.005503
21056.500000,1,0.984345,1.000147,0.989640,0.005562
21056.750000,1,0.917759,0.932374,0.922685,0.005278
21057.000000,1,0.846964,0.861731,0.851634,0.005431
21057.250000,1,0.773369,0.787363,0.777751,0.005112
21057.500000,1,0.699449,0.713412,0.703990,0.005012
21057.750000,1,0.627168,0.640748,0.631603,0.004777
21058.000000,1,0.559012,0.571096,0.562904,0.004238
21058.250000,1,0.494745,0.506216,0.498658,0.003902
21058.500000,1,0.436369,0.446221,0.439916,0.003366
21058.750000,1,0.385524,0.393784,0.388316,0.002786
21059.000000,1,0.342816,0.349743,0.345244,0.002317
21059.250000,1,0.309233,0.314172,0.310948,0.001732
21059.500000,1,0.285218,0.288348,0.286391,0.001056
21059.750000,1,0.270852,0.272559,0.271593,0.000609
21060.000000,2,0.267780,0.269160,0.268400,0.000409
21060.250000,2,0.270357,0.272225,0.271418,0.000688
21060.500000,2,0.277829,0.280327,0.279130,0.000804
21060.750000,2,0.291258,0.294348,0.292993,0.001029
21061.000000,2,0.309359,0.313248,0.311630,0.001259
21061.250000,2,0.333686,0.338249,0.336341,0.001444
21061.500000,2,0.362826,0.367548,0.365447,0.001514
21061.750000,2,0.396756,0.401924,0.399739,0.001734
21062.000000,2,0.433590,0.439465,0.437134,0.001863
21062.250000,2,0.474572,0.481173,0.478475,0.002147
21062.500000,2,0.517751,0.524259,0.521599,0.002110
21062.750000,2,0.563158,0.569524,0.567345,0.002227
21063.000000,2,0.609625,0.616016,0.613635,0.002146
21063.250000,2,0.656202,0.662300,0.660125,0.001963
21063.500000,2,0.700477,0.705876,0.703863,0.001921
21063.750000,2,0.742000,0.747175,0.745071,0.001779
21064.000000,2,0.779261,0.783898,0.781808,0.001566
21064.250000,2,0.813240,0.817711,0.815553,0.001443
21064.500000,2,0.843418,0.846502,0.845203,0.001180
21064.750000,2,0.869977,0.873233,0.871924,0.001017
21065.000000,2,0.892025,0.894703,0.893515,0.000915
21065.250000,2,0.910376,0.912611,0.911501,0.000675
21065.500000,2,0.924199,0.926058,0.925040,0.000571
21065.750000,2,0.936111,0.936959,0.936464,0.000306
21066.000000,2,0.945447,0.947379,0.946399,0.000591
21066.250000,2,0.955424,0.956808,0.956037,0.000516
21066.500000,2,0.964089,0.965335,0.964537,0.000394
21066.750000,2,0.971806,0.973099,0.972441,0.000489
21067.000000,2,0.977795,0.978793,0.978087,0.000312
21067.250000,2,0.983305,0.984528,0.983901,0.000399
21067.500000,2,0.989061,0.990126,0.989407,0.000350
21067.750000,2,0.996195,0.997740,0.996880,0.000467
21068.000000,2,1.004332,1.006151,1.005329,0.000557
21068.250000,2,1.014566,1.015308,1.014995,0.000255
21068.500000,2,1.022792,1.024492,1.023540,0.000628
21068.750000,2,1.031436,1.033220,1.032562,0.000538
21069.000000,2,1.038888,1.040404,1.039669,0.000486
21069.250000,2,1.047273,1.048751,1.048019,0.000460
21069.500000,2,1.054980,1.056953,1.056051,0.000628
21069.750000,2,1.064051,1.065011,1.064479,0.000265
21070.000000,2,1.071155,1.072899,1.072023,0.000542
21070.250000,2,1.078649,1.079437,1.079155,0.000282
21070.500000,2,1.085179,1.086001,1.085507,0.000271
21070.750000,2,1.092722,1.093776,1.093076,0.000319
21071.000000,2,1.100099,1.102816,1.101808,0.000702
21071.250000,2,1.111604,1.113627,1.112743,0.000623
21071.500000,2,1.122425,1.124156,1.123208,0.000565
21071.750000,2,1.133596,1.134562,1.134056,0.000288
21072.000000,2,1.143245,1.145152,1.143973,0.000632
21072.250000,2,1.151683,1.153931,1.152482,0.000628
21072.500000,2,1.160724,1.162558,1.161674,0.000643
21072.750000,2,1.171345,1.173634,1.172354,0.000747
21073.000000,2,1.181624,1.183208,1.182366,0.000541
21073.250000,2,1.193107,1.195257,1.193737,0.000663
21073.500000,2,1.202131,1.205009,1.203166,0.000757
21073.750000,2,1.211954,1.213738,1.212688,0.000571
21074.000000,2,1.219571,1.222456,1.220798,0.000943
21074.250000,2,1.228682,1.230717,1.229622,0.000639
21074.500000,2,1.237502,1.239993,1.238218,0.000675
21074.750000,2,1.246114,1.248791,1.247191,0.000809
21075.000000,2,1.253858,1.257161,1.254977,0.000980
21075.250000,2,1.261257,1.262670,1.261820,0.000421
21075.500000,2,1.266656,1.269161,1.267699,0.000753
21075.750000,2,1.274759,1.276676,1.275248,0.000603
21076.000000,2,1.299462,1.315646,1.309541,0.005299
21076.250000,2,1.289585,1.291857,1.290234,0.000676
21076.500000,2,1.295292,1.297185,1.296394,0.000591
21076.750000,2,1.301299,1.303607,1.302018,0.000620
21077.000000,2,1.304486,1.306405,1.305529,0.000551
21077.250000,2,1.308174,1.309662,1.308984,0.000444
21077.500000,2,1.311350,1.313628,1.312228,0.000627
21077.750000,2,1.315385,1.317237,1.316366,0.000586
21078.000000,2,1.317618,1.319549,1.318425,0.000588
21078.250000,2,1.318004,1.320730,1.319660,0.000772
21078.500000,2,1.318377,1.319919,1.318938,0.000444
21078.750000,2,1.315991,1.317769,1.316780,0.000460
21079.000000,2,1.312474,1.314414,1.313431,0.000715
21079.250000,2,1.309740,1.311653,1.310934,0.000556
21079.500000,2,1.306650,1.308531,1.307451,0.000550
21079.750000,2,1.301536,1.303913,1.302608,0.000771
21080.000000,2,1.295172,1.297017,1.296274,0.000502
21080.250000,2,1.288618,1.290449,1.289463,0.000540
21080.500000,2,1.281797,1.283004,1.282340,0.000433
21080.750000,2,1.276984,1.278855,1.278045,0.000584
21081.000000,2,1.274589,1.275219,1.274897,0.000177
21081.250000,2,1.272362,1.274494,1.273689,0.000598
21081.500000,2,1.269735,1.271702,1.270923,0.000577
21081.750000,2,1.267031,1.268294,1.267663,0.000381
21082.000000,2,1.262815,1.264449,1.263505,0.000546
21082.250000,2,1.261130,1.262657,1.261523,0.000455
21082.500000,2,1.260529,1.261965,1.261263,0.000484
21082.750000,2,1.263611,1.265625,1.264336,0.000582
21083.000000,2,1.266861,1.268559,1.267406,0.000558
21083.250000,2,1.268837,1.270339,1.269671,0.000517
21083.500000,2,1.268304,1.269613,1.269062,0.000423
21083.750000,2,1.266817,1.268591,1.267797,0.000640
21084.000000,2,1.263982,1.266110,1.265318,0.000570
21084.250000,2,1.263962,1.265079,1.264385,0.000355
21084.500000,2,1.262250,1.263330,1.262729,0.000307
21084.750000,2,1.259168,1.261639,1.260601,0.000702
21085.000000,2,1.254125,1.256338,1.255169,0.000703
21085.250000,2,1.245666,1.248055,1.246851,0.000624
21085.500000,2,1.234402,1.236006,1.235133,0.000504
21085.750000,2,1.222115,1.224282,1.223252,0.000701
21086.000000,2,1.207830,1.209827,1.208641,0.000723
21086.250000,2,1.192039,1.193968,1.193153,0.000532
21086.500000,2,1.171203,1.174011,1.172447,0.000880
21086.750000,2,1.147679,1.150590,1.148748,0.001069
21087.000000,2,1.117074,1.121271,1.118965,0.001246
21087.250000,2,1.085229,1.088346,1.086644,0.001187
21087.500000,2,1.048447,1.052711,1.049939,0.001475
21087.750000,2,1.009009,1.013582,1.011260,0.001365
21088.000000,2,0.965708,0.970465,0.967432,0.001513
21088.250000,2,0.916531,0.921879,0.918552,0.001757
21088.500000,2,0.862129,0.868077,0.864264,0.002032
21088.750000,2,0.805423,0.810791,0.807335,0.001800
21089.000000,2,0.745323,0.751619,0.747774,0.001984
21089.250000,2,0.686631,0.692032,0.688542,0.001871
21089.500000,2,0.627357,0.632916,0.629398,0.001870
21089.750000,2,0.569375,0.576048,0.571723,0.002043
21090.000000,2,0.512988,0.519074,0.515077,0.001898
21090.250000,2,0.460512,0.465759,0.462345,0.001700
21090.500000,2,0.411668,0.416652,0.413621,0.001534
21090.750000,2,0.370222,0.374024,0.371610,0.001231
21091.000000,2,0.334636,0.337875,0.335691,0.001032
21091.250000,2,0.307133,0.309569,0.307994,0.000709
21091.500000,2,0.286859,0.288233,0.287406,0.000497
21091.750000,2,0.274743,0.275698,0.275349,0.000277
21092.000000,3,0.320691,0.338443,0.332908,0.006051
21092.250000,3,0.323165,0.340156,0.334833,0.005961
21092.500000,3,0.329511,0.345922,0.340602,0.005672
21092.750000,3,0.341114,0.354982,0.350474,0.004950
21093.000000,3,0.356928,0.368313,0.364424,0.004054
21093.250000,3,0.377322,0.385291,0.382569,0.003050
21093.500000,3,0.402114,0.407222,0.405202,0.001843
21093.750000,3,0.429612,0.432717,0.431712,0.001085
21094.000000,3,0.460257,0.465944,0.462591,0.001508
21094.250000,3,0.494160,0.502530,0.496883,0.002417
21094.500000,3,0.530608,0.543419,0.534483,0.003886
21094.750000,3,0.569332,0.585487,0.574197,0.005016
21095.000000,3,0.608232,0.628434,0.614348,0.006284
21095.250000,3,0.647195,0.671163,0.654763,0.007459
21095.500000,3,0.686529,0.712581,0.694648,0.008246
21095.750000,3,0.724895,0.753224,0.733585,0.009152
21096.000000,3,0.761825,0.793238,0.771835,0.009982
21096.250000,3,0.797718,0.831191,0.807801,0.010730
21096.500000,3,0.830312,0.865233,0.841432,0.011090
21096.750000,3,0.860045,0.896067,0.871536,0.011804
21097.000000,3,0.886242,0.923541,0.898062,0.012139
21097.250000,3,0.909240,0.947911,0.921353,0.012574
21097.500000,3,0.929967,0.968909,0.941828,0.012867
21097.750000,3,0.947183,0.986992,0.959734,0.013059
21098.000000,3,0.960955,1.001728,0.974403,0.013214
21098.250000,3,0.973226,1.014189,0.986222,0.013517
21098.500000,3,0.981726,1.022989,0.995089,0.013573
21098.750000,3,0.988740,1.029021,1.001740,0.013390
21099.000000,3,0.994433,1.034051,1.007472,0.013175
21099.250000,3,0.999443,1.038466,1.011950,0.013145
21099.500000,3,1.002592,1.041849,1.015129,0.013107
21099.750000,3,1.003220,1.043278,1.016167,0.013149
21100.000000,3,1.004885,1.043714,1.017722,0.012851
21100.250000,3,1.001845,1.040143,1.013983,0.012742
21100.500000,3,0.999852,1.037861,1.012228,0.012781
21100.750000,3,0.999343,1.035807,1.010986,0.012330
21101.000000,3,0.998466,1.035460,1.009994,0.012281
21101.250000,3,0.997689,1.033535,1.009094,0.012148
21101.500000,3,0.995499,1.031789,1.007310,0.011992
21101.750000,3,0.993569,1.029051,1.004828,0.011988
21102.000000,3,0.990683,1.026193,1.002258,0.011735
21102.250000,3,0.989567,1.023902,1.000753,0.011416
21102.500000,3,0.989042,1.021987,0.999919,0.011300
21102.750000,3,0.989099,1.021957,0.999656,0.010957
21103.000000,3,0.989214,1.021530,0.999550,0.010980
21103.250000,3,0.988245,1.021491,0.999196,0.010838
21103.500000,3,0.989052,1.020757,0.999279,0.010771
21103.750000,3,0.989950,1.021005,1.000194,0.010354
21104.000000,3,0.993212,1.023753,1.003220,0.010095
21104.250000,3,0.996812,1.027424,1.007084,0.010025
21104.500000,3,1.001994,1.031342,1.011384,0.009838
21104.750000,3,1.004685,1.034339,1.014613,0.009994
21105.000000,3,1.008234,1.036462,1.017444,0.009673
21105.250000,3,1.010825,1.039051,1.019796,0.009450
21105.500000,3,1.014709,1.041680,1.023402,0.009060
21105.750000,3,1.018878,1.046383,1.028139,0.009002
21106.000000,3,1.025845,1.052316,1.034183,0.008809
21106.250000,3,1.031476,1.057594,1.040021,0.008681
21106.500000,3,1.038094,1.064678,1.046210,0.008950
21106.750000,3,1.043386,1.069440,1.051799,0.008679
21107.000000,3,1.050004,1.074509,1.058065,0.008351
21107.250000,3,1.057668,1.082575,1.065205,0.008251
21107.500000,3,1.065223,1.088419,1.072814,0.007707
21107.750000,3,1.072967,1.095483,1.080619,0.007587
21108.000000,3,1.081133,1.102973,1.088041,0.007621
21108.250000,3,1.086412,1.108906,1.093921,0.007441
21108.500000,3,1.092215,1.114095,1.099493,0.007351
21108.750000,3,1.098432,1.120434,1.105445,0.007257
21109.000000,3,1.104930,1.125603,1.111949,0.006811
21109.250000,3,1.112265,1.132796,1.119489,0.006674
21109.500000,3,1.120996,1.138878,1.126855,0.006234
21109.750000,3,1.127713,1.145723,1.133515,0.006083
21110.000000,3,1.134929,1.151984,1.140793,0.005632
21110.250000,3,1.143184,1.158581,1.148182,0.005308
21110.500000,3,1.152660,1.167550,1.157629,0.004815
21110.750000,3,1.163763,1.177461,1.168683,0.004567
21111.000000,3,1.176500,1.188811,1.180516,0.003987
21111.250000,3,1.187912,1.198127,1.191293,0.003586
21111.500000,3,1.196752,1.208038,1.200680,0.003705
21111.750000,3,1.205353,1.214278,1.208749,0.002946
21112.000000,3,1.213351,1.221759,1.216388,0.002683
21112.250000,3,1.222064,1.227226,1.224157,0.001934
21112.500000,3,1.229084,1.233982,1.231038,0.001495
21112.750000,3,1.236081,1.238079,1.236834,0.000673
21113.000000,3,1.240446,1.241957,1.241090,0.000467
21113.250000,3,1.242504,1.245124,1.244256,0.000714
21113.500000,3,1.245530,1.251050,1.248902,0.001567
21113.750000,3,1.251493,1.257758,1.255694,0.002188
21114.000000,3,1.258398,1.267336,1.264460,0.003002
21114.250000,3,1.266851,1.278569,1.274188,0.003862
21114.500000,3,1.272922,1.287467,1.282583,0.004564
21114.750000,3,1.276901,1.293439,1.288371,0.005499
21115.000000,3,1.281078,1.300031,1.293659,0.006462
21115.250000,3,1.286256,1.307964,1.300912,0.007219
21115.500000,3,1.294878,1.320209,1.311904,0.008634
21115.750000,3,1.305741,1.334749,1.325472,0.010124
21116.000000,3,1.320445,1.351721,1.341716,0.010920
21116.250000,3,1.331655,1.367112,1.355854,0.011934
21116.500000,3,1.340991,1.380118,1.367658,0.013127
21116.750000,3,1.348224,1.390982,1.377068,0.014115
21117.000000,3,1.355089,1.401018,1.385950,0.015491
21117.250000,3,1.359653,1.409829,1.393926,0.016881
21117.500000,3,1.365923,1.419247,1.402168,0.017986
21117.750000,3,1.368602,1.425845,1.407187,0.019345
21118.000000,3,1.365635,1.427151,1.407142,0.020560
21118.250000,3,1.358830,1.423363,1.402532,0.021527
21118.500000,3,1.347877,1.415530,1.393774,0.022692
21118.750000,3,1.334275,1.405942,1.382762,0.023937
21119.000000,3,1.319224,1.393693,1.369306,0.024745
21119.250000,3,1.299521,1.376879,1.351218,0.025603
21119.500000,3,1.271166,1.350796,1.324892,0.026356
21119.750000,3,1.236095,1.315335,1.289743,0.026232
21120.000000,3,1.191261,1.270296,1.245181,0.026003
21120.250000,3,1.139275,1.219875,1.193472,0.026219
21120.500000,3,1.081871,1.162407,1.136113,0.026048
21120.750000,3,1.021828,1.099079,1.073697,0.024837
21121.000000,3,0.956092,1.030828,1.006583,0.024164
21121.250000,3,0.885660,0.956234,0.933161,0.022604
21121.500000,3,0.812089,0.877408,0.856197,0.020877
21121.750000,3,0.736565,0.796159,0.777066,0.018959
21122.000000,3,0.663302,0.716545,0.699110,0.016800
21122.250000,3,0.593023,0.639809,0.624652,0.014826
21122.500000,3,0.528309,0.568785,0.555697,0.012789
21122.750000,3,0.469642,0.504355,0.493290,0.010966
21123.000000,3,0.419995,0.449054,0.439609,0.009146
21123.250000,3,0.379619,0.404242,0.396282,0.007772
21123.500000,3,0.350278,0.371490,0.364956,0.006948
21123.750000,3,0.332577,0.352086,0.345980,0.006513
21124.000000,4,0.299065,0.301655,0.300806,0.000886
21124.250000,4,0.303447,0.306852,0.305596,0.001138
21124.500000,4,0.313621,0.317814,0.316504,0.001379
21124.750000,4,0.333350,0.338406,0.336877,0.001717
21125.000000,4,0.359116,0.364992,0.363318,0.001970
21125.250000,4,0.393181,0.400605,0.398547,0.002460
21125.500000,4,0.433495,0.442056,0.439641,0.002756
21125.750000,4,0.481777,0.491843,0.488844,0.003262
21126.000000,4,0.534398,0.545254,0.542269,0.003535
21126.250000,4,0.592537,0.604610,0.601410,0.003901
21126.500000,4,0.651858,0.664590,0.661005,0.004065
21126.750000,4,0.713412,0.726929,0.722975,0.004428
21127.000000,4,0.773307,0.786755,0.782926,0.004395
21127.250000,4,0.832329,0.847193,0.842780,0.004822
21127.500000,4,0.886351,0.901678,0.897607,0.004909
21127.750000,4,0.939814,0.953058,0.949119,0.004361
21128.000000,4,0.983382,0.996718,0.992946,0.004300
21128.250000,4,1.023533,1.036202,1.032405,0.004127
21128.500000,4,1.057941,1.070565,1.066571,0.004065
21128.750000,4,1.091953,1.104667,1.101105,0.004198
21129.000000,4,1.124506,1.137305,1.133259,0.003973
21129.250000,4,1.156056,1.167946,1.164513,0.003826
21129.500000,4,1.183100,1.193435,1.189621,0.003244
21129.750000,4,1.202830,1.214385,1.210175,0.003442
21130.000000,4,1.217449,1.225980,1.223016,0.002608
21130.250000,4,1.229071,1.236261,1.233442,0.002260
21130.500000,4,1.236078,1.242481,1.240312,0.001875
21130.750000,4,1.244504,1.250888,1.248057,0.001816
21131.000000,4,1.250131,1.254546,1.252506,0.001343
21131.250000,4,1.252890,1.257061,1.255511,0.001271
21131.500000,4,1.252156,1.254969,1.253364,0.001110
21131.750000,4,1.249496,1.252979,1.251002,0.001105
21132.000000,4,1.246479,1.250193,1.247868,0.001009
21132.250000,4,1.245194,1.248967,1.246510,0.000983
21132.500000,4,1.243878,1.247831,1.245105,0.001109
21132.750000,4,1.243180,1.247931,1.244510,0.001343
21133.000000,4,1.238974,1.245267,1.240862,0.001778
21133.250000,4,1.235127,1.242381,1.237443,0.002015
21133.500000,4,1.230151,1.236358,1.232394,0.001901
21133.750000,4,1.227822,1.235393,1.230242,0.002337
21134.000000,4,1.225844,1.234348,1.228497,0.002585
21134.250000,4,1.226533,1.236841,1.229363,0.003052
21134.500000,4,1.224565,1.234760,1.228117,0.002983
21134.750000,4,1.223096,1.233211,1.227107,0.003122
21135.000000,4,1.219138,1.231180,1.223376,0.003893
21135.250000,4,1.217480,1.228466,1.221082,0.003641
21135.500000,4,1.215489,1.227993,1.219455,0.004034
21135.750000,4,1.215829,1.229220,1.220360,0.004304
21136.000000,4,1.215841,1.229883,1.220197,0.004722
21136.250000,4,1.214152,1.229662,1.219525,0.004896
21136.500000,4,1.209840,1.226073,1.215549,0.005240
21136.750000,4,1.205998,1.220140,1.211170,0.005027
21137.000000,4,1.199373,1.215978,1.204736,0.005775
21137.250000,4,1.194755,1.211534,1.199957,0.005727
21137.500000,4,1.187427,1.204787,1.193152,0.006083
21137.750000,4,1.180969,1.197829,1.187069,0.005995
21138.000000,4,1.171871,1.190017,1.178189,0.006278
21138.250000,4,1.164653,1.182265,1.170244,0.006233
21138.500000,4,1.155376,1.172884,1.161215,0.006096
21138.750000,4,1.149758,1.166338,1.155205,0.005910
21139.000000,4,1.143762,1.161734,1.149715,0.006344
21139.250000,4,1.141110,1.159461,1.147056,0.006582
21139.500000,4,1.136242,1.155077,1.142705,0.006531
21139.750000,4,1.134562,1.152101,1.140399,0.006384
21140.000000,4,1.185070,1.188759,1.187775,0.001126
21140.250000,4,1.127524,1.146622,1.133803,0.006789
21140.500000,4,1.122446,1.142208,1.129391,0.006747
21140.750000,4,1.119976,1.139131,1.126659,0.006895
21141.000000,4,1.114438,1.133862,1.121359,0.006992
21141.250000,4,1.111416,1.130293,1.117533,0.006765
21141.500000,4,1.106190,1.124984,1.112694,0.006902
21141.750000,4,1.103981,1.123335,1.110322,0.006707
21142.000000,4,1.102191,1.120862,1.108318,0.006813
21142.250000,4,1.101732,1.121063,1.108642,0.006789
21142.500000,4,1.100933,1.120319,1.107755,0.006728
21142.750000,4,1.100582,1.119022,1.107038,0.006545
21143.000000,4,1.096873,1.116347,1.103669,0.006677
21143.250000,4,1.095763,1.113633,1.102046,0.006302
21143.500000,4,1.094074,1.112014,1.100458,0.006221
21143.750000,4,1.095967,1.112818,1.101450,0.006061
21144.000000,4,1.095543,1.113512,1.101626,0.006172
21144.250000,4,1.095833,1.112547,1.101818,0.005842
21144.500000,4,1.092794,1.109118,1.098624,0.005598
21144.750000,4,1.090745,1.105086,1.096002,0.005347
21145.000000,4,1.086716,1.100753,1.091973,0.004940
21145.250000,4,1.086066,1.099415,1.091111,0.004518
21145.500000,4,1.085806,1.097968,1.090154,0.004287
21145.750000,4,1.086766,1.097887,1.090898,0.003900
21146.000000,4,1.085446,1.095967,1.089622,0.003496
21146.250000,4,1.084487,1.093101,1.088253,0.002957
21146.500000,4,1.082507,1.089581,1.085606,0.002483
21146.750000,4,1.083467,1.088311,1.085514,0.001598
21147.000000,4,1.083707,1.087715,1.085540,0.001173
21147.250000,4,1.088072,1.090094,1.089087,0.000655
21147.500000,4,1.087641,1.091150,1.089910,0.001012
21147.750000,4,1.088205,1.093069,1.091279,0.001446
21148.000000,4,1.085108,1.091880,1.089765,0.002019
21148.250000,4,1.082906,1.092909,1.090025,0.002940
21148.500000,4,1.082262,1.094158,1.090750,0.003725
21148.750000,4,1.084605,1.098565,1.094602,0.004399
21149.000000,4,1.085490,1.102732,1.097390,0.005341
21149.250000,4,1.085198,1.105500,1.099154,0.006321
21149.500000,4,1.080895,1.103741,1.096538,0.006948
21149.750000,4,1.075224,1.100144,1.092955,0.008002
21150.000000,4,1.068890,1.094628,1.086748,0.008419
21150.250000,4,1.061118,1.090321,1.081726,0.009389
21150.500000,4,1.052903,1.083247,1.074617,0.009923
21150.750000,4,1.041702,1.075991,1.065454,0.010871
21151.000000,4,1.024660,1.059633,1.049343,0.011190
21151.250000,4,1.002181,1.037040,1.027196,0.011152
21151.500000,4,0.971937,1.008219,0.997564,0.011445
21151.750000,4,0.938972,0.974641,0.964337,0.011215
21152.000000,4,0.901473,0.935872,0.925961,0.010818
21152.250000,4,0.860732,0.895275,0.884653,0.010681
21152.500000,4,0.814329,0.846031,0.836506,0.009815
