# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.257252,0.258375,0.257828,0.000361
21728.250000,1,0.260042,0.261822,0.260917,0.000578
21728.500000,1,0.269094,0.271599,0.270390,0.000920
21728.750000,1,0.283833,0.287920,0.286238,0.001482
21729.000000,1,0.305757,0.311291,0.308698,0.001937
21729.250000,1,0.333854,0.340204,0.337343,0.002267
21729.500000,1,0.367679,0.374648,0.371439,0.002493
21729.750000,1,0.405790,0.414516,0.410527,0.002947
21730.000000,1,0.448978,0.458390,0.454188,0.003171
21730.250000,1,0.496216,0.505881,0.501426,0.003404
21730.500000,1,0.546081,0.556278,0.551641,0.003539
21730.750000,1,0.597556,0.608314,0.603330,0.003683
21731.000000,1,0.648732,0.659533,0.654528,0.003709
21731.250000,1,0.698844,0.709309,0.704659,0.003619
21731.500000,1,0.747263,0.757126,0.752697,0.003439
21731.750000,1,0.792958,0.803145,0.798767,0.003345
21732.000000,1,0.837405,0.846905,0.842515,0.003092
21732.250000,1,0.878143,0.885643,0.882413,0.002544
21732.500000,1,0.913736,0.920994,0.917810,0.002310
21732.750000,1,0.943852,0.950865,0.947985,0.002223
21733.000000,1,0.972107,0.977665,0.974786,0.001858
21733.250000,1,0.997326,1.002539,1.000314,0.001634
21733.500000,1,1.021413,1.028175,1.025345,0.002103
21733.750000,1,1.046345,1.051517,1.049101,0.001705
21734.000000,1,1.068428,1.073049,1.071034,0.001429
21734.250000,1,1.086702,1.090655,1.089037,0.001412
21734.500000,1,1.100977,1.104546,1.103566,0.001059
21734.750000,1,1.114733,1.118361,1.116453,0.001035
21735.000000,1,1.128548,1.131890,1.130129,0.001030
21735.250000,1,1.144503,1.147727,1.146402,0.000930
21735.500000,1,1.162078,1.165958,1.163854,0.001188
21735.750000,1,1.179272,1.183385,1.181080,0.001245
21736.000000,1,1.194535,1.196647,1.195332,0.000752
21736.250000,1,1.204494,1.206593,1.205527,0.000659
21736.500000,1,1.213141,1.215024,1.214127,0.000660
21736.750000,1,1.220959,1.223428,1.222081,0.000755
21737.000000,1,1.230302,1.231617,1.231044,0.000462
21737.250000,1,1.238103,1.240098,1.239017,0.000643
21737.500000,1,1.245203,1.246800,1.246226,0.000490
21737.750000,1,1.250443,1.252590,1.251134,0.000664
21738.000000,1,1.254780,1.255875,1.255068,0.000357
21738.250000,1,1.258178,1.260842,1.259458,0.000791
21738.500000,1,1.264160,1.266030,1.265079,0.000633
21738.750000,1,1.270093,1.272755,1.271414,0.000826
21739.000000,1,1.275354,1.277994,1.276874,0.000792
21739.250000,1,1.278625,1.281573,1.280425,0.000874
21739.500000,1,1.280835,1.282612,1.281736,0.000493
21739.750000,1,1.281128,1.283035,1.282285,0.000523
21740.000000,1,1.282380,1.284388,1.283502,0.000624
21740.250000,1,1.285415,1.286758,1.286102,0.000492
21740.500000,1,1.287751,1.290093,1.288432,0.000718
21740.750000,1,1.289697,1.290731,1.290319,0.000316
21741.000000,1,1.290202,1.292020,1.291384,0.000544
21741.250000,1,1.289021,1.290784,1.289823,0.000609
21741.500000,1,1.285327,1.287367,1.286210,0.000714
21741.750000,1,1.278221,1.281199,1.279936,0.000983
21742.000000,1,1.268924,1.272762,1.270984,0.001247
21742.250000,1,1.257440,1.260547,1.258960,0.001180
21742.500000,1,1.244089,1.247730,1.245765,0.001154
21742.750000,1,1.232146,1.235134,1.233459,0.001016
21743.000000,1,1.224118,1.225507,1.224797,0.000466
21743.250000,1,1.219694,1.220842,1.220153,0.000361
21743.500000,1,1.217319,1.218630,1.217959,0.000448
21743.750000,1,1.215730,1.217900,1.216500,0.000733
21744.000000,1,1.213762,1.215111,1.214362,0.000474
21744.250000,1,1.209630,1.211792,1.210318,0.000631
21744.500000,1,1.205067,1.207333,1.206023,0.000649
21744.750000,1,1.201816,1.203734,1.202451,0.000596
21745.000000,1,1.200056,1.201652,1.200887,0.000517
21745.250000,1,1.198601,1.200855,1.199874,0.000666
21745.500000,1,1.198272,1.199506,1.198829,0.000358
21745.750000,1,1.196289,1.197486,1.196946,0.000373
21746.000000,1,1.194629,1.195836,1.195241,0.000407
21746.250000,1,1.193312,1.195266,1.194699,0.000627
21746.500000,1,1.195025,1.195827,1.195288,0.000255
21746.750000,1,1.196418,1.197511,1.196946,0.000330
21747.000000,1,1.199079,1.199696,1.199361,0.000234
21747.250000,1,1.199166,1.200798,1.199705,0.000527
21747.500000,1,1.198808,1.199569,1.199075,0.000233
21747.750000,1,1.197043,1.198096,1.197691,0.000311
21748.000000,1,1.197271,1.198251,1.197842,0.000335
21748.250000,1,1.198049,1.199357,1.198787,0.000449
21748.500000,1,1.198993,1.200668,1.199831,0.000464
21748.750000,1,1.199040,1.200345,1.199689,0.000407
21749.000000,1,1.197144,1.198923,1.198040,0.000538
21749.250000,1,1.194705,1.196523,1.195595,0.000635
21749.500000,1,1.191876,1.193695,1.192854,0.000640
21749.750000,1,1.189971,1.191428,1.190839,0.000512
21750.000000,1,1.188478,1.190201,1.189463,0.000564
21750.250000,1,1.186910,1.189254,1.188067,0.000669
21750.500000,1,1.184870,1.186811,1.185830,0.000688
21750.750000,1,1.181755,1.182567,1.182297,0.000267
21751.000000,1,1.177928,1.178807,1.178214,0.000269
21751.250000,1,1.174074,1.174938,1.174615,0.000339
21751.500000,1,1.170348,1.171217,1.170821,0.000272
21751.750000,1,1.165829,1.167935,1.167116,0.000614
21752.000000,1,1.162078,1.163160,1.162656,0.000423
21752.250000,1,1.155560,1.157644,1.156870,0.000662
21752.500000,1,1.149042,1.150998,1.149974,0.000656
21752.750000,1,1.140611,1.142661,1.141655,0.000713
21753.000000,1,1.131202,1.133207,1.132406,0.000657
21753.250000,1,1.120677,1.123290,1.122036,0.000865
21753.500000,1,1.109016,1.111663,1.110273,0.000924
21753.750000,1,1.095188,1.097748,1.096554,0.000804
21754.000000,1,1.080804,1.084253,1.082307,0.001024
21754.250000,1,1.065060,1.068818,1.067045,0.001234
21754.500000,1,1.049604,1.052763,1.050925,0.001004
21754.750000,1,1.030557,1.034499,1.032524,0.001233
21755.000000,1,1.008167,1.012805,1.010344,0.001521
21755.250000,1,0.980706,0.986235,0.983341,0.001813
21755.500000,1,0.948723,0.955228,0.951762,0.002055
21755.750000,1,0.911136,0.919510,0.915285,0.002784
21756.000000,1,0.870446,0.879358,0.874222,0.002952
21756.250000,1,0.824037,0.834239,0.828638,0.003401
21756.500000,1,0.774485,0.784976,0.779286,0.003554
21756.750000,1,0.721101,0.732750,0.726568,0.003903
21757.000000,1,0.666918,0.678005,0.671976,0.003768
21757.250000,1,0.611817,0.622779,0.616929,0.003666
21757.500000,1,0.557755,0.568603,0.562879,0.003807
21757.750000,1,0.505662,0.516012,0.510532,0.003525
21758.000000,1,0.456385,0.466204,0.460998,0.003359
21758.250000,1,0.410722,0.419801,0.415085,0.003072
21758.500000,1,0.370024,0.378180,0.373976,0.002737
21758.750000,1,0.335485,0.342153,0.338806,0.002271
21759.000000,1,0.306988,0.312483,0.309727,0.001889
21759.250000,1,0.285048,0.289216,0.287152,0.001430
21759.500000,1,0.269405,0.272533,0.270997,0.001058
21759.750000,1,0.260194,0.261960,0.261123,0.000615
21760.000000,2,0.284936,0.285610,0.285229,0.000207
21760.250000,2,0.287014,0.288192,0.287679,0.000442
21760.500000,2,0.293625,0.295324,0.294659,0.000641
21760.750000,2,0.304795,0.307867,0.306567,0.001086
21761.000000,2,0.320566,0.324952,0.322924,0.001461
21761.250000,2,0.341704,0.346104,0.344099,0.001571
21761.500000,2,0.366205,0.371784,0.369269,0.001914
21761.750000,2,0.395774,0.401851,0.399111,0.002113
21762.000000,2,0.428649,0.435896,0.432688,0.002498
21762.250000,2,0.466537,0.474106,0.470678,0.002694
21762.500000,2,0.505656,0.514216,0.510258,0.002871
21762.750000,2,0.546940,0.555104,0.551270,0.002829
21763.000000,2,0.587192,0.594670,0.591244,0.002638
21763.250000,2,0.625627,0.633486,0.629659,0.002540
21763.500000,2,0.662768,0.669534,0.666337,0.002438
21763.750000,2,0.698455,0.705739,0.702353,0.002422
21764.000000,2,0.733141,0.740042,0.736824,0.002291
21764.250000,2,0.765173,0.771212,0.768316,0.002105
21764.500000,2,0.792661,0.797665,0.795255,0.001720
21764.750000,2,0.815376,0.818875,0.817122,0.001149
21765.000000,2,0.832558,0.835977,0.834284,0.001077
21765.250000,2,0.847530,0.850843,0.849597,0.001072
21765.500000,2,0.863141,0.866181,0.864437,0.001019
21765.750000,2,0.879194,0.882538,0.880631,0.001092
21766.000000,2,0.893944,0.896909,0.895705,0.000917
21766.250000,2,0.907049,0.910217,0.908459,0.000975
21766.500000,2,0.917270,0.918934,0.918055,0.000475
21766.750000,2,0.924775,0.926902,0.925563,0.000605
21767.000000,2,0.930613,0.932036,0.931098,0.000425
21767.250000,2,0.935099,0.937241,0.936290,0.000627
21767.500000,2,0.939559,0.940360,0.939997,0.000261
21767.750000,2,0.941936,0.943314,0.942644,0.000425
21768.000000,2,0.943542,0.944118,0.943737,0.000181
21768.250000,2,0.944488,0.945718,0.944954,0.000338
21768.500000,2,0.947292,0.948863,0.948238,0.000534
21768.750000,2,0.954481,0.956126,0.955197,0.000540
21769.000000,2,0.963440,0.966208,0.965213,0.000861
21769.250000,2,0.975321,0.978018,0.976751,0.000832
21769.500000,2,0.985671,0.987589,0.986692,0.000637
21769.750000,2,0.994038,0.995937,0.994931,0.000579
21770.000000,2,1.000744,1.002027,1.001575,0.000391
21770.250000,2,1.007808,1.010030,1.008989,0.000725
21770.500000,2,1.015469,1.017044,1.016348,0.000544
21770.750000,2,1.023081,1.025141,1.024039,0.000621
21771.000000,2,1.029535,1.031383,1.030613,0.000510
21771.250000,2,1.035401,1.036455,1.035800,0.000316
21771.500000,2,1.039449,1.040825,1.039990,0.000409
21771.750000,2,1.044716,1.045786,1.045375,0.000381
21772.000000,2,1.050964,1.052451,1.051922,0.000470
21772.250000,2,1.055878,1.057670,1.056814,0.000540
21772.500000,2,1.058635,1.059799,1.059169,0.000391
21772.750000,2,1.058100,1.059502,1.058912,0.000497
21773.000000,2,1.056218,1.057219,1.056762,0.000385
21773.250000,2,1.057200,1.058050,1.057553,0.000321
21773.500000,2,1.062636,1.064479,1.063561,0.000626
21773.750000,2,1.074169,1.076759,1.075304,0.000805
21774.000000,2,1.089166,1.092038,1.090471,0.000951
21774.250000,2,1.104269,1.106604,1.105313,0.000781
21774.500000,2,1.115150,1.118008,1.116788,0.000966
21774.750000,2,1.124817,1.126523,1.125659,0.000590
21775.000000,2,1.133196,1.135066,1.134340,0.000621
21775.250000,2,1.143712,1.146403,1.144872,0.000906
21775.500000,2,1.155374,1.158439,1.156693,0.001015
21775.750000,2,1.168074,1.169926,1.168716,0.000583
21776.000000,2,1.187477,1.197790,1.191340,0.003221
21776.250000,2,1.181343,1.182512,1.182073,0.000379
21776.500000,2,1.184317,1.186136,1.185100,0.000551
21776.750000,2,1.189369,1.190948,1.190187,0.000507
21777.000000,2,1.197780,1.199716,1.198791,0.000606
21777.250000,2,1.207958,1.210095,1.209162,0.000773
21777.500000,2,1.218725,1.220136,1.219244,0.000476
21777.750000,2,1.225557,1.227059,1.226542,0.000441
21778.000000,2,1.229815,1.231800,1.230766,0.000625
21778.250000,2,1.233527,1.235238,1.234549,0.000542
21778.500000,2,1.238421,1.239933,1.239159,0.000430
21778.750000,2,1.245011,1.247983,1.246759,0.000905
21779.000000,2,1.254423,1.255756,1.255107,0.000422
21779.250000,2,1.261635,1.263164,1.262350,0.000485
21779.500000,2,1.265690,1.267270,1.266540,0.000510
21779.750000,2,1.269561,1.271508,1.270154,0.000612
21780.000000,2,1.274448,1.276396,1.275384,0.000632
21780.250000,2,1.282410,1.286159,1.283941,0.001125
21780.500000,2,1.295070,1.297631,1.296170,0.000887
21780.750000,2,1.307565,1.311278,1.309838,0.001213
21781.000000,2,1.321208,1.323588,1.322473,0.000797
21781.250000,2,1.332401,1.336059,1.333839,0.001187
21781.500000,2,1.341313,1.343790,1.342384,0.000888
21781.750000,2,1.349335,1.351932,1.350536,0.000845
21782.000000,2,1.356393,1.358657,1.357463,0.000943
21782.250000,2,1.361990,1.364283,1.363164,0.000711
21782.500000,2,1.365399,1.367342,1.366221,0.000637
21782.750000,2,1.367716,1.368973,1.368253,0.000454
21783.000000,2,1.369109,1.370414,1.369812,0.000357
21783.250000,2,1.372770,1.375256,1.374111,0.000769
21783.500000,2,1.378851,1.382210,1.380453,0.001031
21783.750000,2,1.387218,1.390293,1.388739,0.000990
21784.000000,2,1.395689,1.398003,1.396839,0.000835
21784.250000,2,1.401899,1.403378,1.402573,0.000440
21784.500000,2,1.405267,1.406840,1.405946,0.000515
21784.750000,2,1.408309,1.409256,1.408920,0.000282
21785.000000,2,1.410906,1.412910,1.411761,0.000644
21785.250000,2,1.413515,1.415499,1.414472,0.000638
21785.500000,2,1.414424,1.415910,1.415196,0.000461
21785.750000,2,1.411572,1.413124,1.412550,0.000484
21786.000000,2,1.401989,1.406094,1.403988,0.001258
21786.250000,2,1.388518,1.392207,1.390193,0.001195
21786.500000,2,1.367323,1.372015,1.369756,0.001604
21786.750000,2,1.341245,1.347454,1.344305,0.002061
21787.000000,2,1.308439,1.315137,1.312021,0.002324
21787.250000,2,1.269765,1.277941,1.273875,0.002877
21787.500000,2,1.225883,1.235243,1.229977,0.003333
21787.750000,2,1.175260,1.186348,1.180469,0.003607
21788.000000,2,1.122738,1.132639,1.127048,0.003449
21788.250000,2,1.064033,1.075953,1.070073,0.004108
21788.500000,2,1.003701,1.016199,1.009744,0.004486
21788.750000,2,0.939195,0.952974,0.945821,0.004664
21789.000000,2,0.872295,0.886188,0.878557,0.004696
21789.250000,2,0.802494,0.816112,0.809076,0.004891
21789.500000,2,0.730468,0.745135,0.737824,0.005146
21789.750000,2,0.659749,0.675030,0.666987,0.005138
21790.000000,2,0.591010,0.604835,0.597772,0.004773
21790.250000,2,0.526360,0.539021,0.532480,0.004370
21790.500000,2,0.466241,0.478057,0.472017,0.004084
21790.750000,2,0.414160,0.424470,0.419028,0.003436
21791.000000,2,0.370107,0.378023,0.373986,0.002766
21791.250000,2,0.335206,0.341495,0.338223,0.002180
21791.500000,2,0.309666,0.314132,0.312072,0.001520
21791.750000,2,0.295325,0.297342,0.296257,0.000651
21792.000000,3,0.315114,0.316653,0.315570,0.000507
21792.250000,3,0.317650,0.319415,0.318147,0.000581
21792.500000,3,0.325337,0.327712,0.326465,0.000783
21792.750000,3,0.338402,0.342130,0.340195,0.001318
21793.000000,3,0.357399,0.362020,0.359726,0.001699
21793.250000,3,0.381425,0.386400,0.384099,0.001891
21793.500000,3,0.409696,0.416282,0.413378,0.002280
21793.750000,3,0.442766,0.449708,0.446609,0.002546
21794.000000,3,0.480339,0.488220,0.484628,0.002825
21794.250000,3,0.521684,0.530382,0.526509,0.003154
21794.500000,3,0.567041,0.576595,0.572390,0.003384
21794.750000,3,0.615464,0.624729,0.620421,0.003350
21795.000000,3,0.663464,0.672658,0.668526,0.003259
21795.250000,3,0.710478,0.719689,0.715547,0.003178
21795.500000,3,0.755109,0.764190,0.760180,0.003061
21795.750000,3,0.797831,0.806828,0.802765,0.002923
21796.000000,3,0.838726,0.846290,0.842899,0.002656
21796.250000,3,0.875856,0.882928,0.879875,0.002421
21796.500000,3,0.908837,0.914352,0.911631,0.001780
21796.750000,3,0.934716,0.939541,0.937181,0.001646
21797.000000,3,0.955713,0.958286,0.957125,0.000973
21797.250000,3,0.970971,0.974491,0.972598,0.001132
21797.500000,3,0.984022,0.986510,0.985535,0.000889
21797.750000,3,0.993994,0.996801,0.995455,0.000897
21798.000000,3,1.000405,1.001851,1.001315,0.000565
21798.250000,3,1.001482,1.002853,1.002100,0.000459
21798.500000,3,0.998130,0.999707,0.998996,0.000598
21798.750000,3,0.992610,0.994562,0.993657,0.000615
21799.000000,3,0.990076,0.991514,0.990969,0.000462
21799.250000,3,0.991909,0.993704,0.992655,0.000627
21799.500000,3,0.996651,0.999503,0.998050,0.000846
21799.750000,3,1.004170,1.006178,1.005211,0.000600
21800.000000,3,1.010947,1.012635,1.011801,0.000560
21800.250000,3,1.014016,1.014784,1.014349,0.000267
21800.500000,3,1.014067,1.014746,1.014335,0.000237
21800.750000,3,1.012344,1.013706,1.012903,0.000435
21801.000000,3,1.010337,1.011508,1.010887,0.000385
21801.250000,3,1.007259,1.008208,1.007750,0.000303
21801.500000,3,1.002853,1.003900,1.003341,0.000280
21801.750000,3,0.997291,0.998483,0.997875,0.000354
21802.000000,3,0.993318,0.994363,0.993685,0.000356
21802.250000,3,0.993277,0.993974,0.993458,0.000203
21802.500000,3,0.996602,0.998743,0.997520,0.000657
21802.750000,3,1.003883,1.005782,1.004793,0.000680
21803.000000,3,1.010917,1.013317,1.011972,0.000774
21803.250000,3,1.015955,1.017352,1.016694,0.000447
21803.500000,3,1.017169,1.017975,1.017585,0.000273
21803.750000,3,1.016935,1.018889,1.018246,0.000588
21804.000000,3,1.020924,1.022745,1.022054,0.000574
21804.250000,3,1.028511,1.031121,1.030259,0.000840
21804.500000,3,1.040586,1.044528,1.042689,0.001156
21804.750000,3,1.054731,1.059032,1.057323,0.001216
21805.000000,3,1.068456,1.072075,1.070581,0.001083
21805.250000,3,1.079223,1.082252,1.080979,0.000898
21805.500000,3,1.087710,1.090746,1.089675,0.000894
21805.750000,3,1.095667,1.098234,1.097182,0.000715
21806.000000,3,1.102994,1.105409,1.104622,0.000939
21806.250000,3,1.110751,1.112154,1.111528,0.000502
21806.500000,3,1.116499,1.117627,1.117076,0.000379
21806.750000,3,1.120032,1.122361,1.121004,0.000723
21807.000000,3,1.123497,1.125608,1.124443,0.000676
21807.250000,3,1.127965,1.129376,1.128698,0.000458
21807.500000,3,1.131804,1.134392,1.133239,0.000745
21807.750000,3,1.137212,1.139508,1.138140,0.000678
21808.000000,3,1.141800,1.143494,1.142723,0.000540
21808.250000,3,1.145919,1.147384,1.146840,0.000435
21808.500000,3,1.151027,1.152565,1.151646,0.000438
21808.750000,3,1.156825,1.158990,1.157923,0.000729
21809.000000,3,1.164658,1.166832,1.165556,0.000697
21809.250000,3,1.172129,1.174437,1.173516,0.000742
21809.500000,3,1.179317,1.180911,1.180145,0.000506
21809.750000,3,1.182835,1.184188,1.183436,0.000476
21810.000000,3,1.186534,1.188524,1.187270,0.000607
21810.250000,3,1.191032,1.192471,1.191683,0.000400
21810.500000,3,1.197133,1.198747,1.197816,0.000605
21810.750000,3,1.204498,1.207078,1.206028,0.000930
21811.000000,3,1.211951,1.213460,1.212659,0.000517
21811.250000,3,1.216070,1.216763,1.216372,0.000241
21811.500000,3,1.216595,1.218055,1.217369,0.000432
21811.750000,3,1.216393,1.218853,1.217745,0.000728
21812.000000,3,1.219129,1.220707,1.219708,0.000555
21812.250000,3,1.222531,1.224495,1.223321,0.000573
21812.500000,3,1.225640,1.227152,1.226490,0.000479
21812.750000,3,1.226190,1.227699,1.226836,0.000495
21813.000000,3,1.221178,1.224211,1.222773,0.000824
21813.250000,3,1.215838,1.217453,1.216409,0.000525
21813.500000,3,1.212092,1.213273,1.212836,0.000420
21813.750000,3,1.214394,1.215496,1.214904,0.000337
21814.000000,3,1.223807,1.226180,1.225032,0.000841
21814.250000,3,1.238276,1.241191,1.239590,0.000993
21814.500000,3,1.253420,1.257153,1.255611,0.001090
21814.750000,3,1.266904,1.270042,1.268561,0.000875
21815.000000,3,1.277981,1.279664,1.278870,0.000551
21815.250000,3,1.286120,1.287842,1.286938,0.000633
21815.500000,3,1.294822,1.296924,1.295892,0.000560
21815.750000,3,1.304825,1.307082,1.305981,0.000692
21816.000000,3,1.315774,1.317266,1.316637,0.000489
21816.250000,3,1.323985,1.325553,1.324801,0.000517
21816.500000,3,1.329185,1.330322,1.329735,0.000424
21816.750000,3,1.331941,1.333663,1.332864,0.000479
21817.000000,3,1.334916,1.336280,1.335647,0.000473
21817.250000,3,1.337748,1.339634,1.338672,0.000682
21817.500000,3,1.341574,1.343526,1.342535,0.000704
21817.750000,3,1.342947,1.344607,1.343704,0.000518
21818.000000,3,1.340039,1.342438,1.340939,0.000745
21818.250000,3,1.331506,1.335011,1.332916,0.001025
21818.500000,3,1.318880,1.323025,1.321656,0.001238
21818.750000,3,1.304059,1.309270,1.306245,0.001581
21819.000000,3,1.286182,1.289685,1.288044,0.001235
21819.250000,3,1.262915,1.267775,1.265082,0.001763
21819.500000,3,1.232258,1.239475,1.235463,0.002465
21819.750000,3,1.194013,1.203668,1.198652,0.003241
21820.000000,3,1.150027,1.159934,1.154823,0.003411
21820.250000,3,1.097695,1.108182,1.102750,0.003637
21820.500000,3,1.039015,1.052202,1.044844,0.004378
21820.750000,3,0.974478,0.987795,0.980573,0.004509
21821.000000,3,0.905084,0.919580,0.912014,0.004897
21821.250000,3,0.833374,0.848275,0.840440,0.005247
21821.500000,3,0.760347,0.775132,0.767192,0.005104
21821.750000,3,0.687954,0.702799,0.694882,0.005226
21822.000000,3,0.618438,0.632290,0.624978,0.004741
21822.250000,3,0.553059,0.566112,0.559243,0.004470
21822.500000,3,0.493779,0.505730,0.499358,0.004031
21822.750000,3,0.441134,0.451772,0.446229,0.003550
21823.000000,3,0.397849,0.406031,0.401721,0.002832
21823.250000,3,0.363133,0.369619,0.366165,0.002162
21823.500000,3,0.338386,0.342972,0.340705,0.001589
21823.750000,3,0.323830,0.326369,0.324925,0.000830
21824.000000,4,0.300897,0.301930,0.301403,0.000275
21824.250000,4,0.304121,0.306641,0.305584,0.000810
21824.500000,4,0.315486,0.319066,0.317506,0.001265
21824.750000,4,0.334541,0.340100,0.337583,0.001870
21825.000000,4,0.361517,0.368729,0.365587,0.002446
21825.250000,4,0.396864,0.405271,0.401435,0.002985
21825.500000,4,0.439242,0.449115,0.444700,0.003335
21825.750000,4,0.488193,0.499206,0.494245,0.003844
21826.000000,4,0.542724,0.554391,0.549200,0.004011
21826.250000,4,0.600888,0.613768,0.608016,0.004393
21826.500000,4,0.661659,0.674416,0.668840,0.004380
21826.750000,4,0.722422,0.735803,0.729915,0.004343
21827.000000,4,0.783097,0.795772,0.789742,0.004201
21827.250000,4,0.840558,0.853253,0.847294,0.004025
21827.500000,4,0.895458,0.906272,0.901522,0.003688
21827.750000,4,0.947054,0.957360,0.952769,0.003471
21828.000000,4,0.995075,1.005161,1.000441,0.003393
21828.250000,4,1.039772,1.047691,1.044226,0.002698
21828.500000,4,1.078688,1.086047,1.082500,0.002423
21828.750000,4,1.112159,1.118140,1.115300,0.002083
21829.000000,4,1.139616,1.146060,1.143230,0.001930
21829.250000,4,1.163795,1.169662,1.166568,0.002010
21829.500000,4,1.185066,1.189021,1.186806,0.001373
21829.750000,4,1.202737,1.206093,1.204421,0.001185
21830.000000,4,1.218218,1.220176,1.218950,0.000574
21830.250000,4,1.228951,1.231666,1.230120,0.000913
21830.500000,4,1.236493,1.237910,1.237161,0.000431
21830.750000,4,1.240207,1.242536,1.241538,0.000735
21831.000000,4,1.241807,1.244805,1.243161,0.000821
21831.250000,4,1.240780,1.243046,1.242192,0.000634
21831.500000,4,1.237077,1.239679,1.238368,0.000910
21831.750000,4,1.230625,1.233282,1.232064,0.000965
21832.000000,4,1.221769,1.225895,1.223942,0.001371
21832.250000,4,1.213758,1.216570,1.215418,0.000882
21832.500000,4,1.209058,1.211414,1.210305,0.000871
21832.750000,4,1.207870,1.209204,1.208688,0.000412
21833.000000,4,1.208846,1.211098,1.210181,0.000664
21833.250000,4,1.209802,1.212792,1.211344,0.000828
21833.500000,4,1.210014,1.212403,1.211466,0.000717
21833.750000,4,1.207427,1.210065,1.209300,0.000833
21834.000000,4,1.205455,1.207457,1.206551,0.000645
21834.250000,4,1.204146,1.207057,1.205554,0.000807
21834.500000,4,1.205606,1.207383,1.206514,0.000558
21834.750000,4,1.206310,1.208510,1.207716,0.000606
21835.000000,4,1.205787,1.207397,1.206701,0.000516
21835.250000,4,1.201841,1.204430,1.202992,0.000847
21835.500000,4,1.195839,1.198100,1.196980,0.000677
21835.750000,4,1.190222,1.192063,1.191230,0.000709
21836.000000,4,1.187386,1.189173,1.188180,0.000597
21836.250000,4,1.186172,1.187226,1.186765,0.000342
21836.500000,4,1.184624,1.186415,1.185290,0.000602
21836.750000,4,1.180916,1.182818,1.182010,0.000659
21837.000000,4,1.175660,1.177563,1.176496,0.000559
21837.250000,4,1.168608,1.171348,1.169742,0.000800
21837.500000,4,1.162219,1.164834,1.163568,0.000871
21837.750000,4,1.157642,1.160088,1.158667,0.000711
21838.000000,4,1.153946,1.155484,1.154612,0.000602
21838.250000,4,1.148128,1.149907,1.148979,0.000494
21838.500000,4,1.139282,1.141934,1.140408,0.000916
21838.750000,4,1.130693,1.132602,1.131507,0.000618
21839.000000,4,1.124046,1.125977,1.124908,0.000636
21839.250000,4,1.123479,1.124336,1.123781,0.000283
21839.500000,4,1.127196,1.128967,1.128050,0.000603
21839.750000,4,1.134600,1.135550,1.135037,0.000361
21840.000000,4,1.145088,1.150302,1.147294,0.001491
21840.250000,4,1.143543,1.145310,1.144207,0.000564
21840.500000,4,1.143778,1.144823,1.144364,0.000369
21840.750000,4,1.143867,1.145068,1.144451,0.000344
21841.000000,4,1.143558,1.144538,1.144048,0.000365
21841.250000,4,1.142523,1.143338,1.142947,0.000274
21841.500000,4,1.138290,1.139695,1.139042,0.000530
21841.750000,4,1.131937,1.134100,1.132625,0.000688
21842.000000,4,1.121857,1.125108,1.123530,0.001065
21842.250000,4,1.116050,1.118294,1.117105,0.000782
21842.500000,4,1.114304,1.115806,1.114859,0.000495
21842.750000,4,1.115733,1.117383,1.116882,0.000498
21843.000000,4,1.119573,1.120833,1.120354,0.000475
21843.250000,4,1.121257,1.122429,1.122046,0.000336
21843.500000,4,1.119429,1.120702,1.119958,0.000421
21843.750000,4,1.113973,1.116056,1.115276,0.000618
21844.000000,4,1.110943,1.112903,1.111907,0.000590
21844.250000,4,1.111830,1.113296,1.112615,0.000452
21844.500000,4,1.117592,1.119384,1.118546,0.000603
21844.750000,4,1.125718,1.128171,1.126846,0.000746
21845.000000,4,1.132474,1.135468,1.133925,0.000884
21845.250000,4,1.137005,1.139594,1.138450,0.000682
21845.500000,4,1.138315,1.139785,1.139026,0.000516
21845.750000,4,1.137582,1.139090,1.138210,0.000464
21846.000000,4,1.137072,1.138456,1.137700,0.000492
21846.250000,4,1.136459,1.137922,1.136945,0.000535
21846.500000,4,1.134133,1.135152,1.134717,0.000401
21846.750000,4,1.129309,1.131293,1.130527,0.000664
21847.000000,4,1.123893,1.125527,1.124667,0.000511
21847.250000,4,1.119856,1.121156,1.120462,0.000368
21847.500000,4,1.118005,1.119173,1.118616,0.000342
21847.750000,4,1.119992,1.121110,1.120679,0.000368
21848.000000,4,1.123969,1.126117,1.124968,0.000705
21848.250000,4,1.128185,1.129700,1.128872,0.000529
21848.500000,4,1.130155,1.132035,1.131001,0.000610
21848.750000,4,1.130933,1.131472,1.131307,0.000168
21849.000000,4,1.129379,1.130361,1.129756,0.000322
21849.250000,4,1.127490,1.129137,1.128069,0.000523
21849.500000,4,1.123843,1.125049,1.124563,0.000460
21849.750000,4,1.117906,1.120072,1.118751,0.000711
21850.000000,4,1.107984,1.110481,1.109401,0.000885
21850.250000,4,1.094945,1.098262,1.096398,0.001039
21850.500000,4,1.078675,1.082371,1.080678,0.001156
21850.750000,4,1.060720,1.063971,1.062084,0.001070
21851.000000,4,1.037600,1.041910,1.039937,0.001325
21851.250000,4,1.010708,1.015743,1.013299,0.001727
21851.500000,4,0.977615,0.984342,0.980782,0.002279
21851.750000,4,0.939694,0.947208,0.943231,0.002635
21852.000000,4,0.896725,0.905563,0.900869,0.002948
21852.250000,4,0.850777,0.860697,0.855544,0.003249
21852.500000,4,0.802732,0.812098,0.807503,0.003183
