# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225484,0.225992,0.225742,0.000191
21728.250000,1,0.226620,0.227079,0.226777,0.000158
21728.500000,1,0.229745,0.230391,0.230034,0.000232
21728.750000,1,0.235176,0.235997,0.235513,0.000270
21729.000000,1,0.243449,0.244495,0.243912,0.000339
21729.250000,1,0.255205,0.256546,0.255716,0.000517
21729.500000,1,0.269888,0.272162,0.271010,0.000856
21729.750000,1,0.288918,0.291426,0.290149,0.000933
21730.000000,1,0.311933,0.314886,0.313453,0.001096
21730.250000,1,0.338217,0.341910,0.340325,0.001386
21730.500000,1,0.369133,0.372750,0.371201,0.001399
21730.750000,1,0.402598,0.406430,0.404781,0.001497
21731.000000,1,0.437494,0.442112,0.440264,0.001749
21731.250000,1,0.474099,0.479093,0.476958,0.001820
21731.500000,1,0.510691,0.515734,0.513876,0.001821
21731.750000,1,0.547228,0.552740,0.550576,0.001906
21732.000000,1,0.583423,0.588603,0.586878,0.001895
21732.250000,1,0.618201,0.624177,0.621865,0.002011
21732.500000,1,0.652686,0.657398,0.655804,0.001721
21732.750000,1,0.683180,0.689611,0.687207,0.002316
21733.000000,1,0.712615,0.718145,0.716051,0.002032
21733.250000,1,0.739599,0.745769,0.743306,0.002153
21733.500000,1,0.766093,0.771883,0.769565,0.002077
21733.750000,1,0.790763,0.797618,0.794777,0.002403
21734.000000,1,0.815784,0.821466,0.819111,0.002024
21734.250000,1,0.839011,0.845197,0.842275,0.002141
21734.500000,1,0.860377,0.866899,0.863854,0.002325
21734.750000,1,0.880647,0.886435,0.883648,0.002022
21735.000000,1,0.900338,0.905830,0.903268,0.002068
21735.250000,1,0.918780,0.925817,0.922470,0.002425
21735.500000,1,0.937749,0.945821,0.942179,0.002815
21735.750000,1,0.957507,0.964114,0.960969,0.002417
21736.000000,1,0.976303,0.982302,0.979147,0.002127
21736.250000,1,0.990623,0.997254,0.994189,0.002407
21736.500000,1,1.005749,1.011151,1.008419,0.001935
21736.750000,1,1.019518,1.025991,1.022706,0.002317
21737.000000,1,1.035799,1.041130,1.038698,0.001869
21737.250000,1,1.053573,1.058650,1.056291,0.001734
21737.500000,1,1.071687,1.077200,1.074657,0.001891
21737.750000,1,1.088804,1.094320,1.091511,0.001953
21738.000000,1,1.103321,1.108590,1.106046,0.001800
21738.250000,1,1.116184,1.121370,1.118641,0.001813
21738.500000,1,1.129166,1.135460,1.132190,0.002049
21738.750000,1,1.145436,1.148859,1.147643,0.001198
21739.000000,1,1.163580,1.168369,1.166245,0.001589
21739.250000,1,1.184642,1.188659,1.186843,0.001332
21739.500000,1,1.204868,1.209149,1.207864,0.001525
21739.750000,1,1.223819,1.227589,1.225539,0.001226
21740.000000,1,1.238903,1.242029,1.240305,0.001075
21740.250000,1,1.251587,1.254379,1.253127,0.001019
21740.500000,1,1.264210,1.267218,1.265570,0.000964
21740.750000,1,1.277701,1.280008,1.278895,0.000881
21741.000000,1,1.292317,1.293726,1.293121,0.000654
21741.250000,1,1.304458,1.306598,1.305661,0.000913
21741.500000,1,1.315211,1.316558,1.316071,0.000504
21741.750000,1,1.322028,1.323538,1.322857,0.000486
21742.000000,1,1.326821,1.327786,1.327452,0.000330
21742.250000,1,1.330845,1.331254,1.331027,0.000149
21742.500000,1,1.335403,1.336499,1.335930,0.000415
21742.750000,1,1.340363,1.342002,1.341323,0.000623
21743.000000,1,1.345725,1.347475,1.346430,0.000676
21743.250000,1,1.349611,1.351384,1.350253,0.000629
21743.500000,1,1.351022,1.351773,1.351408,0.000298
21743.750000,1,1.351122,1.352052,1.351594,0.000296
21744.000000,1,1.349508,1.351889,1.350376,0.000831
21744.250000,1,1.348888,1.350587,1.349593,0.000585
21744.500000,1,1.348748,1.350324,1.349675,0.000652
21744.750000,1,1.347678,1.351122,1.349394,0.001129
21745.000000,1,1.348028,1.350527,1.349048,0.000814
21745.250000,1,1.347348,1.349111,1.348246,0.000696
21745.500000,1,1.345768,1.349400,1.347481,0.001161
21745.750000,1,1.345123,1.347096,1.346169,0.000774
21746.000000,1,1.343938,1.346230,1.345112,0.000784
21746.250000,1,1.340828,1.343968,1.342865,0.001188
21746.500000,1,1.337658,1.340809,1.339656,0.001080
21746.750000,1,1.333138,1.337645,1.336182,0.001572
21747.000000,1,1.331738,1.334821,1.333593,0.001084
21747.250000,1,1.329918,1.332570,1.331329,0.001071
21747.500000,1,1.329560,1.333139,1.331329,0.001433
21747.750000,1,1.329968,1.334584,1.332169,0.001647
21748.000000,1,1.329558,1.332999,1.331903,0.001384
21748.250000,1,1.327698,1.330736,1.329621,0.001078
21748.500000,1,1.323178,1.328126,1.325979,0.001803
21748.750000,1,1.319688,1.322845,1.321500,0.001127
21749.000000,1,1.316318,1.318412,1.317486,0.000769
21749.250000,1,1.313268,1.317256,1.315298,0.001663
21749.500000,1,1.311748,1.316010,1.313848,0.001642
21749.750000,1,1.309788,1.313627,1.311542,0.001342
21750.000000,1,1.304868,1.308662,1.307064,0.001413
21750.250000,1,1.299068,1.304234,1.301999,0.001690
21750.500000,1,1.294308,1.297236,1.295727,0.001208
21750.750000,1,1.287518,1.291680,1.290095,0.001456
21751.000000,1,1.283848,1.287983,1.285974,0.001553
21751.250000,1,1.280618,1.283786,1.282199,0.001289
21751.500000,1,1.276978,1.281314,1.279316,0.001472
21751.750000,1,1.273588,1.277651,1.275738,0.001535
21752.000000,1,1.269898,1.273516,1.271527,0.001486
21752.250000,1,1.264538,1.269419,1.267018,0.001806
21752.500000,1,1.260318,1.265680,1.263379,0.001938
21752.750000,1,1.258538,1.262945,1.260819,0.001664
21753.000000,1,1.257248,1.261792,1.259824,0.001749
21753.250000,1,1.256138,1.261700,1.258963,0.002018
21753.500000,1,1.254029,1.259110,1.256828,0.001889
21753.750000,1,1.249219,1.255321,1.252659,0.002295
21754.000000,1,1.243219,1.248269,1.245589,0.001872
21754.250000,1,1.234079,1.239591,1.236265,0.002115
21754.500000,1,1.221409,1.227615,1.223996,0.002265
21754.750000,1,1.206089,1.211723,1.208390,0.002015
21755.000000,1,1.185539,1.191487,1.188338,0.002049
21755.250000,1,1.159619,1.165971,1.161953,0.002257
21755.500000,1,1.126542,1.132922,1.128835,0.002247
21755.750000,1,1.084184,1.090508,1.086713,0.002349
21756.000000,1,1.035029,1.042345,1.038346,0.002803
21756.250000,1,0.980068,0.988239,0.984026,0.002979
21756.500000,1,0.920653,0.928811,0.924097,0.003116
21756.750000,1,0.856910,0.864859,0.860513,0.003167
21757.000000,1,0.789794,0.798440,0.794244,0.003400
21757.250000,1,0.721284,0.730154,0.725595,0.003538
21757.500000,1,0.651922,0.660354,0.656243,0.003490
21757.750000,1,0.583395,0.591621,0.587655,0.003381
21758.000000,1,0.517225,0.525516,0.521745,0.003384
21758.250000,1,0.455925,0.463251,0.459998,0.003106
21758.500000,1,0.399926,0.406833,0.403904,0.002829
21758.750000,1,0.350453,0.356660,0.354015,0.002559
21759.000000,1,0.308724,0.314078,0.311837,0.002241
21759.250000,1,0.275476,0.279474,0.277694,0.001730
21759.500000,1,0.251359,0.254057,0.252926,0.001098
21759.750000,1,0.236538,0.238067,0.237393,0.000645
21760.000000,2,0.280004,0.280436,0.280195,0.000147
21760.250000,2,0.281952,0.282745,0.282291,0.000293
21760.500000,2,0.288067,0.289552,0.288758,0.000560
21760.750000,2,0.299391,0.300878,0.299995,0.000652
21761.000000,2,0.314652,0.316958,0.315695,0.000998
21761.250000,2,0.335113,0.338282,0.336477,0.001263
21761.500000,2,0.360605,0.363768,0.362078,0.001426
21761.750000,2,0.390964,0.395207,0.393018,0.001697
21762.000000,2,0.426180,0.431046,0.428464,0.001883
21762.250000,2,0.466367,0.471020,0.468528,0.001991
21762.500000,2,0.508747,0.514153,0.511179,0.002206
21762.750000,2,0.553760,0.559448,0.556430,0.002249
21763.000000,2,0.598371,0.604217,0.601551,0.002332
21763.250000,2,0.644100,0.649696,0.646962,0.002167
21763.500000,2,0.687360,0.692435,0.690143,0.001956
21763.750000,2,0.728574,0.733037,0.731257,0.001739
21764.000000,2,0.766574,0.770980,0.769421,0.001647
21764.250000,2,0.801683,0.805444,0.803986,0.001386
21764.500000,2,0.831483,0.835301,0.833840,0.001460
21764.750000,2,0.857088,0.860827,0.859770,0.001391
21765.000000,2,0.879205,0.882915,0.881686,0.001320
21765.250000,2,0.899858,0.903456,0.901987,0.001189
21765.500000,2,0.917745,0.920127,0.919242,0.000839
21765.750000,2,0.933853,0.936421,0.934934,0.000930
21766.000000,2,0.946281,0.949861,0.948020,0.001224
21766.250000,2,0.956937,0.960406,0.958938,0.001156
21766.500000,2,0.965299,0.968616,0.967180,0.001204
21766.750000,2,0.972568,0.974976,0.974096,0.000935
21767.000000,2,0.977930,0.981197,0.979433,0.001289
21767.250000,2,0.982452,0.986161,0.984154,0.001489
21767.500000,2,0.986932,0.990169,0.988659,0.001195
21767.750000,2,0.990735,0.995268,0.992602,0.001602
21768.000000,2,0.994714,0.997847,0.996293,0.001386
21768.250000,2,0.996578,0.999859,0.998421,0.001210
21768.500000,2,0.999499,1.002141,1.000795,0.000951
21768.750000,2,1.003310,1.005534,1.004357,0.000815
21769.000000,2,1.007786,1.011339,1.009900,0.001268
21769.250000,2,1.015105,1.018526,1.016975,0.001144
21769.500000,2,1.022294,1.025102,1.023558,0.000917
21769.750000,2,1.029603,1.031312,1.030625,0.000631
21770.000000,2,1.035124,1.037723,1.036710,0.000990
21770.250000,2,1.040905,1.043318,1.042169,0.000770
21770.500000,2,1.046467,1.048753,1.047703,0.000731
21770.750000,2,1.052138,1.054728,1.053605,0.000900
21771.000000,2,1.058708,1.060763,1.059749,0.000659
21771.250000,2,1.064769,1.066298,1.065596,0.000530
21771.500000,2,1.068573,1.070692,1.069817,0.000709
21771.750000,2,1.072397,1.074485,1.073635,0.000718
21772.000000,2,1.083200,1.092021,1.087237,0.003432
21772.250000,2,1.079067,1.080471,1.079721,0.000500
21772.500000,2,1.082741,1.084294,1.083517,0.000522
21772.750000,2,1.088872,1.089859,1.089395,0.000349
21773.000000,2,1.094224,1.095970,1.095193,0.000673
21773.250000,2,1.100085,1.101940,1.101231,0.000693
21773.500000,2,1.106245,1.107018,1.106539,0.000324
21773.750000,2,1.110349,1.112749,1.112001,0.000878
21774.000000,2,1.116659,1.118285,1.117493,0.000572
21774.250000,2,1.124298,1.126427,1.125376,0.000681
21774.500000,2,1.132805,1.134259,1.133733,0.000559
21774.750000,2,1.143009,1.143657,1.143467,0.000246
21775.000000,2,1.152255,1.153720,1.152913,0.000508
21775.250000,2,1.161511,1.162361,1.162043,0.000301
21775.500000,2,1.170115,1.170878,1.170421,0.000261
21775.750000,2,1.178165,1.179904,1.179196,0.000632
21776.000000,2,1.190906,1.194112,1.192724,0.001170
21776.250000,2,1.197176,1.199590,1.198733,0.000831
21776.500000,2,1.207294,1.209085,1.208042,0.000677
21776.750000,2,1.216322,1.217017,1.216644,0.000300
21777.000000,2,1.223081,1.224908,1.223571,0.000678
21777.250000,2,1.228308,1.230374,1.229137,0.000809
21777.500000,2,1.233570,1.234529,1.234105,0.000393
21777.750000,2,1.238752,1.239309,1.239002,0.000220
21778.000000,2,1.241977,1.243580,1.242912,0.000672
21778.250000,2,1.246474,1.248510,1.247325,0.000716
21778.500000,2,1.249346,1.250666,1.249928,0.000450
21778.750000,2,1.250752,1.252272,1.251347,0.000508
21779.000000,2,1.250552,1.251244,1.250905,0.000257
21779.250000,2,1.249670,1.251872,1.251151,0.000793
21779.500000,2,1.250932,1.253131,1.252176,0.000817
21779.750000,2,1.254178,1.255718,1.254867,0.000540
21780.000000,2,1.257418,1.259810,1.258741,0.000879
21780.250000,2,1.262102,1.264483,1.263252,0.000837
21780.500000,2,1.265886,1.268356,1.266879,0.000910
21780.750000,2,1.269777,1.272111,1.270793,0.001015
21781.000000,2,1.272923,1.274549,1.273654,0.000736
21781.250000,2,1.275774,1.277990,1.276969,0.000902
21781.500000,2,1.280366,1.282715,1.281461,0.000940
21781.750000,2,1.284782,1.287458,1.286059,0.001052
21782.000000,2,1.289206,1.293550,1.291143,0.001435
21782.250000,2,1.294452,1.297317,1.295486,0.001173
21782.500000,2,1.298304,1.302611,1.300362,0.001531
21782.750000,2,1.303529,1.307107,1.305494,0.001234
21783.000000,2,1.309690,1.313131,1.311321,0.001419
21783.250000,2,1.316651,1.319445,1.318181,0.001225
21783.500000,2,1.324638,1.329055,1.327108,0.001565
21783.750000,2,1.333406,1.338156,1.336054,0.001738
21784.000000,2,1.341032,1.346388,1.343949,0.001946
21784.250000,2,1.348149,1.353960,1.351384,0.002004
21784.500000,2,1.352883,1.357776,1.355983,0.001778
21784.750000,2,1.356086,1.360795,1.358895,0.001929
21785.000000,2,1.357147,1.361724,1.359361,0.001693
21785.250000,2,1.355836,1.359278,1.357876,0.001305
21785.500000,2,1.350951,1.355114,1.353050,0.001436
21785.750000,2,1.343084,1.348634,1.345457,0.001831
21786.000000,2,1.331584,1.336073,1.333687,0.001472
21786.250000,2,1.317962,1.322664,1.320245,0.001521
21786.500000,2,1.300857,1.305570,1.302985,0.001601
21786.750000,2,1.281630,1.285970,1.283121,0.001556
21787.000000,2,1.255496,1.261368,1.257866,0.001928
21787.250000,2,1.226175,1.230884,1.227709,0.001714
21787.500000,2,1.188557,1.194610,1.190949,0.002290
21787.750000,2,1.145968,1.151466,1.147984,0.002280
21788.000000,2,1.097866,1.104218,1.100348,0.002421
21788.250000,2,1.044375,1.051070,1.047110,0.002597
21788.500000,2,0.985179,0.993209,0.988874,0.003173
21788.750000,2,0.922964,0.930412,0.926420,0.002873
21789.000000,2,0.855141,0.863328,0.859262,0.003320
21789.250000,2,0.785045,0.793792,0.789779,0.003425
21789.500000,2,0.713893,0.722512,0.718641,0.003348
21789.750000,2,0.643758,0.652564,0.649024,0.003454
21790.000000,2,0.577255,0.585097,0.581680,0.003174
21790.250000,2,0.514400,0.521868,0.518759,0.003143
21790.500000,2,0.456868,0.463761,0.460974,0.002823
21790.750000,2,0.405803,0.412436,0.409715,0.002600
21791.000000,2,0.362658,0.367789,0.365961,0.002097
21791.250000,2,0.328450,0.332997,0.331117,0.001724
21791.500000,2,0.303990,0.306809,0.305705,0.001127
21791.750000,2,0.289498,0.290816,0.290250,0.000541
21792.000000,3,0.297683,0.298644,0.298014,0.000347
21792.250000,3,0.301160,0.301990,0.301595,0.000337
21792.500000,3,0.311715,0.313282,0.312511,0.000649
21792.750000,3,0.329124,0.331490,0.330260,0.001001
21793.000000,3,0.353426,0.356610,0.354942,0.001274
21793.250000,3,0.383870,0.388254,0.385761,0.001758
21793.500000,3,0.420716,0.425701,0.422749,0.001986
21793.750000,3,0.462663,0.468323,0.465199,0.002179
21794.000000,3,0.509033,0.514598,0.511406,0.002200
21794.250000,3,0.557960,0.564060,0.560477,0.002446
21794.500000,3,0.608224,0.614922,0.611139,0.002611
21794.750000,3,0.659543,0.665707,0.662290,0.002544
21795.000000,3,0.711449,0.717962,0.714404,0.002664
21795.250000,3,0.762800,0.770428,0.766654,0.002799
21795.500000,3,0.815374,0.822322,0.818599,0.002585
21795.750000,3,0.865294,0.870775,0.868091,0.002065
21796.000000,3,0.912005,0.917194,0.914743,0.001994
21796.250000,3,0.952513,0.958061,0.955656,0.002215
21796.500000,3,0.989814,0.993714,0.992240,0.001747
21796.750000,3,1.021960,1.026626,1.024790,0.001732
21797.000000,3,1.051963,1.056877,1.054823,0.001939
21797.250000,3,1.079645,1.083296,1.081904,0.001418
21797.500000,3,1.103807,1.107020,1.105976,0.001145
21797.750000,3,1.123219,1.126791,1.124719,0.001174
21798.000000,3,1.136920,1.138849,1.138070,0.000635
21798.250000,3,1.146421,1.149475,1.147564,0.001094
21798.500000,3,1.152252,1.156191,1.153926,0.001273
21798.750000,3,1.158642,1.160752,1.159340,0.000747
21799.000000,3,1.163003,1.165704,1.164149,0.000893
21799.250000,3,1.165543,1.167378,1.166466,0.000692
21799.500000,3,1.165603,1.168480,1.166889,0.000977
21799.750000,3,1.164019,1.167147,1.165182,0.001103
21800.000000,3,1.161663,1.164711,1.162706,0.001222
21800.250000,3,1.155615,1.158567,1.157208,0.001045
21800.500000,3,1.153742,1.155890,1.154545,0.000728
21800.750000,3,1.152782,1.154978,1.153809,0.000715
21801.000000,3,1.154095,1.155519,1.154675,0.000495
21801.250000,3,1.154556,1.155509,1.155031,0.000365
21801.500000,3,1.155036,1.156852,1.155746,0.000620
21801.750000,3,1.153539,1.155552,1.154469,0.000684
21802.000000,3,1.151972,1.153374,1.152636,0.000563
21802.250000,3,1.150685,1.151802,1.151211,0.000377
21802.500000,3,1.149018,1.149856,1.149556,0.000300
21802.750000,3,1.148031,1.149164,1.148454,0.000467
21803.000000,3,1.146683,1.148352,1.147662,0.000603
21803.250000,3,1.146351,1.147771,1.146971,0.000615
21803.500000,3,1.146164,1.147811,1.147125,0.000626
21803.750000,3,1.147881,1.148833,1.148212,0.000328
21804.000000,3,1.149625,1.150768,1.150122,0.000416
21804.250000,3,1.152412,1.153170,1.152746,0.000251
21804.500000,3,1.154158,1.155299,1.154743,0.000394
21804.750000,3,1.156552,1.157322,1.156994,0.000286
21805.000000,3,1.157472,1.158907,1.158207,0.000494
21805.250000,3,1.159106,1.160163,1.159505,0.000364
21805.500000,3,1.160416,1.161043,1.160606,0.000244
21805.750000,3,1.159348,1.160662,1.160216,0.000456
21806.000000,3,1.157654,1.159136,1.158503,0.000582
21806.250000,3,1.155505,1.156852,1.156352,0.000458
21806.500000,3,1.151149,1.153042,1.151983,0.000623
21806.750000,3,1.147701,1.148262,1.147985,0.000225
21807.000000,3,1.144503,1.145821,1.145457,0.000508
21807.250000,3,1.144292,1.145375,1.144873,0.000355
21807.500000,3,1.144041,1.145771,1.145235,0.000625
21807.750000,3,1.143310,1.145255,1.144707,0.000715
21808.000000,3,1.143541,1.145246,1.144679,0.000622
21808.250000,3,1.142839,1.143941,1.143420,0.000418
21808.500000,3,1.142751,1.143821,1.143250,0.000448
21808.750000,3,1.143371,1.145585,1.144649,0.000747
21809.000000,3,1.147670,1.150036,1.149233,0.000889
21809.250000,3,1.154226,1.157172,1.155780,0.001237
21809.500000,3,1.161514,1.164093,1.162983,0.000971
21809.750000,3,1.168831,1.170503,1.169503,0.000598
21810.000000,3,1.172811,1.175214,1.174075,0.000863
21810.250000,3,1.175768,1.178464,1.177463,0.001085
21810.500000,3,1.178955,1.181285,1.180178,0.000880
21810.750000,3,1.180539,1.183194,1.182305,0.000985
21811.000000,3,1.182694,1.184884,1.183957,0.000961
21811.250000,3,1.183997,1.187084,1.185447,0.001026
21811.500000,3,1.184508,1.186415,1.185604,0.000754
21811.750000,3,1.183546,1.186046,1.184931,0.000915
21812.000000,3,1.183887,1.186585,1.185036,0.001154
21812.250000,3,1.183717,1.186595,1.185303,0.001070
21812.500000,3,1.185862,1.189360,1.187418,0.001168
21812.750000,3,1.188909,1.192693,1.190814,0.001242
21813.000000,3,1.193771,1.196875,1.195256,0.001037
21813.250000,3,1.198077,1.200668,1.199389,0.001098
21813.500000,3,1.201158,1.203682,1.202601,0.001050
21813.750000,3,1.203774,1.205776,1.204946,0.000776
21814.000000,3,1.205549,1.207105,1.206600,0.000545
21814.250000,3,1.206732,1.208487,1.207764,0.000585
21814.500000,3,1.207072,1.209307,1.208422,0.000775
21814.750000,3,1.207198,1.209077,1.208125,0.000692
21815.000000,3,1.205148,1.207115,1.206209,0.000751
21815.250000,3,1.203113,1.205756,1.204964,0.000958
21815.500000,3,1.201088,1.203183,1.202721,0.000817
21815.750000,3,1.200166,1.202100,1.201245,0.000675
21816.000000,3,1.198392,1.200508,1.199521,0.000679
21816.250000,3,1.196687,1.198546,1.197479,0.000619
21816.500000,3,1.193360,1.195518,1.194737,0.000734
21816.750000,3,1.190332,1.192753,1.191679,0.000795
21817.000000,3,1.186052,1.188565,1.187459,0.000817
21817.250000,3,1.181060,1.182315,1.181760,0.000414
21817.500000,3,1.172740,1.175134,1.174005,0.000777
21817.750000,3,1.162957,1.164483,1.163616,0.000656
21818.000000,3,1.150236,1.151892,1.150815,0.000664
21818.250000,3,1.134087,1.135880,1.135164,0.000587
21818.500000,3,1.116312,1.118189,1.117336,0.000662
21818.750000,3,1.094793,1.097177,1.096142,0.000816
21819.000000,3,1.071529,1.074425,1.072712,0.001213
21819.250000,3,1.044192,1.047142,1.045657,0.001218
21819.500000,3,1.011096,1.015577,1.013953,0.001595
21819.750000,3,0.974176,0.979268,0.977272,0.001833
21820.000000,3,0.934099,0.940129,0.937498,0.002270
21820.250000,3,0.890003,0.897039,0.893804,0.002470
21820.500000,3,0.843372,0.850125,0.847291,0.002449
21820.750000,3,0.794128,0.800725,0.797804,0.002372
21821.000000,3,0.740712,0.748325,0.745219,0.002865
21821.250000,3,0.685230,0.692895,0.690022,0.002947
21821.500000,3,0.629058,0.636842,0.633644,0.003034
21821.750000,3,0.573007,0.580741,0.577601,0.002972
21822.000000,3,0.519524,0.527154,0.523979,0.002937
21822.250000,3,0.469990,0.477377,0.474481,0.002795
21822.500000,3,0.425880,0.432211,0.429857,0.002520
21822.750000,3,0.387236,0.392839,0.390688,0.002184
21823.000000,3,0.355041,0.359808,0.357969,0.001882
21823.250000,3,0.329734,0.333586,0.332096,0.001482
21823.500000,3,0.311896,0.314640,0.313500,0.001014
21823.750000,3,0.301180,0.302889,0.302186,0.000610
21824.000000,4,0.304805,0.305918,0.305434,0.000512
21824.250000,4,0.309808,0.310721,0.310211,0.000295
21824.500000,4,0.320967,0.322967,0.321904,0.000681
21824.750000,4,0.342137,0.344454,0.343237,0.000822
21825.000000,4,0.369187,0.373267,0.370916,0.001457
21825.250000,4,0.405292,0.410220,0.407393,0.001802
21825.500000,4,0.446713,0.452588,0.449176,0.002094
21825.750000,4,0.495936,0.502891,0.498774,0.002489
21826.000000,4,0.547981,0.556267,0.551460,0.002962
21826.250000,4,0.606123,0.614176,0.609300,0.002979
21826.500000,4,0.663991,0.672174,0.667392,0.002955
21826.750000,4,0.724048,0.732932,0.727715,0.003084
21827.000000,4,0.782439,0.791296,0.786287,0.003159
21827.250000,4,0.842023,0.850442,0.845594,0.003086
21827.500000,4,0.897896,0.905033,0.900652,0.002574
21827.750000,4,0.950454,0.956937,0.952698,0.002425
21828.000000,4,0.995515,1.001687,0.997947,0.002248
21828.250000,4,1.037060,1.042160,1.038844,0.001904
21828.500000,4,1.072144,1.076108,1.073749,0.001472
21828.750000,4,1.105359,1.109098,1.106655,0.001389
21829.000000,4,1.133222,1.137904,1.135075,0.001617
21829.250000,4,1.158816,1.162336,1.160537,0.001143
21829.500000,4,1.178336,1.180440,1.179166,0.000736
21829.750000,4,1.192899,1.194350,1.193422,0.000523
21830.000000,4,1.199997,1.201823,1.200802,0.000667
21830.250000,4,1.208190,1.209728,1.208969,0.000639
21830.500000,4,1.214389,1.216486,1.215571,0.000778
21830.750000,4,1.224519,1.226245,1.225449,0.000661
21831.000000,4,1.232395,1.234186,1.233142,0.000772
21831.250000,4,1.238441,1.240012,1.239244,0.000557
21831.500000,4,1.238634,1.239742,1.239350,0.000408
21831.750000,4,1.236120,1.238280,1.236935,0.000810
21832.000000,4,1.231253,1.233735,1.232529,0.000818
21832.250000,4,1.229748,1.231172,1.230363,0.000487
21832.500000,4,1.228822,1.230722,1.229847,0.000727
21832.750000,4,1.230213,1.232064,1.230936,0.000798
21833.000000,4,1.227906,1.230482,1.229318,0.000974
21833.250000,4,1.224964,1.227388,1.225985,0.000817
21833.500000,4,1.218229,1.220791,1.218994,0.000941
21833.750000,4,1.212675,1.215925,1.214245,0.001138
21834.000000,4,1.210283,1.213032,1.211560,0.001075
21834.250000,4,1.213035,1.215685,1.214535,0.000926
21834.500000,4,1.217768,1.220635,1.219356,0.001147
21834.750000,4,1.222851,1.227388,1.225443,0.001717
21835.000000,4,1.226067,1.228930,1.227399,0.001086
21835.250000,4,1.226360,1.229210,1.227792,0.001012
21835.500000,4,1.223814,1.227258,1.225297,0.001287
21835.750000,4,1.222741,1.225697,1.224099,0.001136
21836.000000,4,1.221742,1.224740,1.223389,0.001166
21836.250000,4,1.221999,1.224202,1.223175,0.000876
21836.500000,4,1.217918,1.220500,1.219363,0.000919
21836.750000,4,1.212745,1.214594,1.213426,0.000626
21837.000000,4,1.203850,1.205363,1.204414,0.000551
21837.250000,4,1.195159,1.197324,1.195955,0.000734
21837.500000,4,1.187740,1.188694,1.188187,0.000374
21837.750000,4,1.182245,1.183780,1.183083,0.000542
21838.000000,4,1.175658,1.178673,1.177166,0.000967
21838.250000,4,1.169859,1.171044,1.170435,0.000420
21838.500000,4,1.159626,1.161043,1.160390,0.000491
21838.750000,4,1.149771,1.151512,1.150588,0.000579
21839.000000,4,1.140928,1.142031,1.141499,0.000402
21839.250000,4,1.136847,1.137656,1.137358,0.000295
21839.500000,4,1.134972,1.137914,1.136326,0.001040
21839.750000,4,1.138367,1.140555,1.139525,0.000892
21840.000000,4,1.176160,1.201124,1.187412,0.009663
21840.250000,4,1.142251,1.143793,1.143125,0.000538
21840.500000,4,1.140594,1.141720,1.141150,0.000424
21840.750000,4,1.139166,1.140829,1.140158,0.000551
21841.000000,4,1.136206,1.137904,1.137303,0.000609
21841.250000,4,1.135563,1.136768,1.136026,0.000419
21841.500000,4,1.131433,1.132951,1.132077,0.000586
21841.750000,4,1.127194,1.128625,1.127886,0.000475
21842.000000,4,1.120895,1.121543,1.121200,0.000279
21842.250000,4,1.115290,1.116053,1.115740,0.000279
21842.500000,4,1.111341,1.112577,1.112122,0.000454
21842.750000,4,1.112024,1.113795,1.112826,0.000702
21843.000000,4,1.114208,1.116085,1.115278,0.000630
21843.250000,4,1.119876,1.121866,1.120969,0.000718
21843.500000,4,1.123730,1.125663,1.124520,0.000759
21843.750000,4,1.127182,1.128337,1.127908,0.000483
21844.000000,4,1.127544,1.128568,1.128056,0.000348
21844.250000,4,1.128085,1.129510,1.128813,0.000540
21844.500000,4,1.127914,1.129408,1.128611,0.000563
21844.750000,4,1.128576,1.130986,1.129562,0.000801
21845.000000,4,1.127685,1.129520,1.128619,0.000588
21845.250000,4,1.127144,1.128135,1.127805,0.000353
21845.500000,4,1.123367,1.124635,1.124045,0.000486
21845.750000,4,1.119906,1.121964,1.121231,0.000734
21846.000000,4,1.116061,1.117459,1.116753,0.000526
21846.250000,4,1.113692,1.114950,1.114549,0.000452
21846.500000,4,1.110995,1.112624,1.111591,0.000579
21846.750000,4,1.108733,1.110497,1.109633,0.000717
21847.000000,4,1.106250,1.107240,1.106809,0.000365
21847.250000,4,1.103758,1.105817,1.104870,0.000700
21847.500000,4,1.101014,1.102690,1.102088,0.000598
21847.750000,4,1.100290,1.102100,1.101047,0.000642
21848.000000,4,1.097550,1.100232,1.099270,0.000925
21848.250000,4,1.097981,1.099738,1.098905,0.000722
21848.500000,4,1.097100,1.098068,1.097643,0.000320
21848.750000,4,1.095069,1.096959,1.096006,0.000711
21849.000000,4,1.092144,1.093645,1.092984,0.000575
21849.250000,4,1.089851,1.091854,1.090779,0.000701
21849.500000,4,1.085563,1.087109,1.086281,0.000596
21849.750000,4,1.080372,1.082334,1.081275,0.000809
21850.000000,4,1.072501,1.074532,1.073335,0.000723
21850.250000,4,1.062178,1.065241,1.063626,0.001089
21850.500000,4,1.048786,1.051066,1.049708,0.000765
21850.750000,4,1.032266,1.035941,1.034376,0.001312
21851.000000,4,1.012189,1.016621,1.014489,0.001406
21851.250000,4,0.989995,0.994650,0.992486,0.001549
21851.500000,4,0.961913,0.966812,0.964617,0.001706
21851.750000,4,0.930244,0.936547,0.933488,0.002148
21852.000000,4,0.892189,0.899133,0.896213,0.002467
21852.250000,4,0.851395,0.859319,0.855983,0.002887
21852.500000,4,0.806053,0.813847,0.810639,0.002800
