# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.245437,0.246627,0.245907,0.000384
21728.250000,1,0.247315,0.248499,0.247830,0.000371
21728.500000,1,0.253136,0.254683,0.254017,0.000541
21728.750000,1,0.263408,0.265388,0.264508,0.000720
21729.000000,1,0.278158,0.281234,0.280075,0.001084
21729.250000,1,0.297880,0.301469,0.300110,0.001378
21729.500000,1,0.322234,0.326459,0.324676,0.001598
21729.750000,1,0.350625,0.354989,0.353270,0.001770
21730.000000,1,0.383200,0.388829,0.386573,0.002055
21730.250000,1,0.421225,0.427101,0.424761,0.002293
21730.500000,1,0.463596,0.469684,0.467116,0.002477
21730.750000,1,0.507952,0.514102,0.511730,0.002494
21731.000000,1,0.553645,0.559747,0.557064,0.002340
21731.250000,1,0.597491,0.604076,0.601397,0.002512
21731.500000,1,0.641812,0.647888,0.645118,0.002380
21731.750000,1,0.685417,0.691720,0.688970,0.002436
21732.000000,1,0.729898,0.736647,0.733759,0.002540
21732.250000,1,0.774117,0.780525,0.777942,0.002450
21732.500000,1,0.816844,0.822442,0.820130,0.002176
21732.750000,1,0.855515,0.860875,0.858426,0.001896
21733.000000,1,0.889708,0.894927,0.892537,0.001908
21733.250000,1,0.929379,0.938516,0.932976,0.003443
21733.500000,1,0.950523,0.955335,0.952403,0.001569
21733.750000,1,0.976872,0.980612,0.979008,0.001365
21734.000000,1,1.004135,1.009002,1.006823,0.001709
21734.250000,1,1.030572,1.034319,1.032528,0.001353
21734.500000,1,1.053089,1.056625,1.055103,0.001252
21734.750000,1,1.071798,1.075181,1.073426,0.000979
21735.000000,1,1.089058,1.091438,1.090476,0.000911
21735.250000,1,1.105208,1.108125,1.107053,0.001086
21735.500000,1,1.122439,1.125719,1.124586,0.001078
21735.750000,1,1.140087,1.143275,1.142056,0.001175
21736.000000,1,1.156718,1.160078,1.158620,0.001034
21736.250000,1,1.170800,1.174402,1.172453,0.001000
21736.500000,1,1.181853,1.185609,1.183892,0.001048
21736.750000,1,1.192557,1.195342,1.193825,0.000866
21737.000000,1,1.202261,1.205166,1.203913,0.000889
21737.250000,1,1.212185,1.215533,1.213477,0.001088
21737.500000,1,1.220623,1.223082,1.221610,0.000850
21737.750000,1,1.226481,1.228934,1.227563,0.000715
21738.000000,1,1.231064,1.233036,1.232036,0.000684
21738.250000,1,1.235032,1.237494,1.235981,0.000971
21738.500000,1,1.245336,1.246220,1.245858,0.000236
21738.750000,1,1.245601,1.249159,1.247093,0.001218
21739.000000,1,1.253121,1.257476,1.254733,0.001344
21739.250000,1,1.260866,1.264379,1.262128,0.001236
21739.500000,1,1.266373,1.270021,1.267997,0.001244
21739.750000,1,1.269630,1.273192,1.271376,0.001115
21740.000000,1,1.272197,1.276054,1.273598,0.001239
21740.250000,1,1.272537,1.275673,1.274094,0.000938
21740.500000,1,1.272127,1.275984,1.273947,0.001222
21740.750000,1,1.270269,1.273312,1.272141,0.001017
21741.000000,1,1.266209,1.268681,1.267464,0.000732
21741.250000,1,1.259327,1.261623,1.260563,0.000812
21741.500000,1,1.250843,1.252921,1.252134,0.000750
21741.750000,1,1.244092,1.246751,1.245462,0.000741
21742.000000,1,1.239429,1.242110,1.240901,0.000892
21742.250000,1,1.237748,1.240089,1.238987,0.000685
21742.500000,1,1.237789,1.239789,1.238319,0.000623
21742.750000,1,1.235260,1.237548,1.236253,0.000698
21743.000000,1,1.231963,1.233095,1.232647,0.000373
21743.250000,1,1.226078,1.227972,1.227156,0.000746
21743.500000,1,1.222402,1.224211,1.223505,0.000619
21743.750000,1,1.220144,1.222482,1.221568,0.000687
21744.000000,1,1.221463,1.223432,1.222674,0.000610
21744.250000,1,1.223704,1.224804,1.224160,0.000382
21744.500000,1,1.223538,1.226303,1.225009,0.000858
21744.750000,1,1.223044,1.224664,1.223866,0.000557
21745.000000,1,1.220843,1.222031,1.221577,0.000426
21745.250000,1,1.218435,1.220781,1.219747,0.000654
21745.500000,1,1.219871,1.221406,1.220778,0.000553
21745.750000,1,1.221403,1.223482,1.222324,0.000581
21746.000000,1,1.223664,1.226233,1.224376,0.000760
21746.250000,1,1.222901,1.225277,1.224172,0.000766
21746.500000,1,1.221343,1.223112,1.222437,0.000496
21746.750000,1,1.218880,1.219887,1.219254,0.000339
21747.000000,1,1.218465,1.219630,1.219064,0.000456
21747.250000,1,1.220450,1.222944,1.221606,0.000846
21747.500000,1,1.225287,1.226973,1.226253,0.000527
21747.750000,1,1.231004,1.232956,1.231654,0.000728
21748.000000,1,1.234332,1.236047,1.234788,0.000583
21748.250000,1,1.234198,1.236217,1.235304,0.000675
21748.500000,1,1.233812,1.234799,1.234220,0.000325
21748.750000,1,1.231547,1.233463,1.232500,0.000531
21749.000000,1,1.232227,1.233239,1.233040,0.000320
21749.250000,1,1.233128,1.235533,1.234199,0.000632
21749.500000,1,1.233737,1.234992,1.234442,0.000453
21749.750000,1,1.230056,1.233116,1.231805,0.000917
21750.000000,1,1.227115,1.229705,1.228311,0.000764
21750.250000,1,1.220711,1.222099,1.221373,0.000480
21750.500000,1,1.216921,1.218605,1.217696,0.000469
21750.750000,1,1.215383,1.216347,1.216046,0.000297
21751.000000,1,1.216201,1.217126,1.216692,0.000340
21751.250000,1,1.215325,1.216659,1.215932,0.000467
21751.500000,1,1.212999,1.213997,1.213596,0.000341
21751.750000,1,1.208414,1.210034,1.209287,0.000503
21752.000000,1,1.203594,1.204917,1.204428,0.000414
21752.250000,1,1.199724,1.202101,1.200823,0.000702
21752.500000,1,1.197796,1.199052,1.198509,0.000402
21752.750000,1,1.196774,1.198603,1.197665,0.000683
21753.000000,1,1.192823,1.194936,1.193989,0.000808
21753.250000,1,1.185528,1.188424,1.186832,0.000808
21753.500000,1,1.174752,1.178325,1.176180,0.001083
21753.750000,1,1.162182,1.164943,1.163403,0.001031
21754.000000,1,1.150012,1.152908,1.151506,0.000940
21754.250000,1,1.137896,1.141435,1.139589,0.001180
21754.500000,1,1.125602,1.129844,1.127731,0.001293
21754.750000,1,1.109825,1.114153,1.112054,0.001346
21755.000000,1,1.088066,1.093535,1.090447,0.001874
21755.250000,1,1.060215,1.065772,1.062779,0.001941
21755.500000,1,1.025761,1.032761,1.028940,0.002353
21755.750000,1,0.987746,0.995223,0.990978,0.002577
21756.000000,1,0.944865,0.954159,0.949190,0.003241
21756.250000,1,0.898107,0.906287,0.902039,0.002872
21756.500000,1,0.845213,0.855453,0.849988,0.003486
21756.750000,1,0.787859,0.798634,0.793041,0.003749
21757.000000,1,0.728169,0.738487,0.733111,0.003601
21757.250000,1,0.666722,0.677399,0.672043,0.003736
21757.500000,1,0.607694,0.617630,0.612511,0.003563
21757.750000,1,0.550051,0.559667,0.554731,0.003369
21758.000000,1,0.495261,0.503987,0.499582,0.003174
21758.250000,1,0.442764,0.451172,0.446905,0.003084
21758.500000,1,0.394250,0.402310,0.398242,0.002757
21758.750000,1,0.351244,0.358207,0.354722,0.002419
21759.000000,1,0.314932,0.320687,0.317863,0.001970
21759.250000,1,0.285898,0.290467,0.288203,0.001581
21759.500000,1,0.265015,0.268103,0.266742,0.001038
21759.750000,1,0.252305,0.254189,0.253408,0.000648
21760.000000,2,0.249376,0.250354,0.249840,0.000287
21760.250000,2,0.254459,0.255295,0.254834,0.000243
21760.500000,2,0.261069,0.263293,0.262198,0.000718
21760.750000,2,0.278657,0.280988,0.279963,0.000885
21761.000000,2,0.298563,0.302502,0.300497,0.001401
21761.250000,2,0.329091,0.333505,0.331508,0.001652
21761.500000,2,0.361587,0.367703,0.364438,0.002231
21761.750000,2,0.402738,0.409223,0.406282,0.002336
21762.000000,2,0.444479,0.452037,0.448166,0.002696
21762.250000,2,0.493667,0.501253,0.497664,0.002741
21762.500000,2,0.541538,0.550252,0.545653,0.003184
21762.750000,2,0.595730,0.603798,0.600008,0.002981
21763.000000,2,0.646705,0.655917,0.651216,0.003318
21763.250000,2,0.700975,0.709004,0.705286,0.002882
21763.500000,2,0.748392,0.756989,0.752631,0.002909
21763.750000,2,0.796132,0.802964,0.799759,0.002532
21764.000000,2,0.836025,0.843156,0.839351,0.002582
21764.250000,2,0.876455,0.882300,0.879599,0.002147
21764.500000,2,0.910754,0.917064,0.913570,0.002089
21764.750000,2,0.946243,0.951711,0.948864,0.001921
21765.000000,2,0.973230,0.978259,0.975523,0.001516
21765.250000,2,0.999407,1.002834,1.001412,0.001117
21765.500000,2,1.016844,1.020948,1.018760,0.001262
21765.750000,2,1.035193,1.037814,1.036343,0.000850
21766.000000,2,1.046939,1.050166,1.048340,0.000984
21766.250000,2,1.062633,1.065025,1.063780,0.000716
21766.500000,2,1.072815,1.076449,1.074164,0.001192
21766.750000,2,1.084948,1.086332,1.085726,0.000445
21767.000000,2,1.090070,1.093145,1.091148,0.001084
21767.250000,2,1.097138,1.099054,1.098202,0.000576
21767.500000,2,1.100742,1.102649,1.101598,0.000689
21767.750000,2,1.109161,1.111549,1.110358,0.000706
21768.000000,2,1.116156,1.119847,1.117353,0.001141
21768.250000,2,1.127530,1.130232,1.128633,0.000902
21768.500000,2,1.134527,1.137322,1.135548,0.001040
21768.750000,2,1.143483,1.146319,1.144926,0.000871
21769.000000,2,1.147921,1.150153,1.148764,0.000807
21769.250000,2,1.154788,1.157622,1.155891,0.000866
21769.500000,2,1.158747,1.161887,1.159873,0.001121
21769.750000,2,1.167459,1.170774,1.169263,0.001090
21770.000000,2,1.173070,1.175926,1.174416,0.000887
21770.250000,2,1.181266,1.183486,1.182450,0.000765
21770.500000,2,1.184273,1.186781,1.185251,0.000811
21770.750000,2,1.190292,1.191604,1.190679,0.000409
21771.000000,2,1.191302,1.193921,1.192335,0.000771
21771.250000,2,1.197884,1.199462,1.198736,0.000637
21771.500000,2,1.200957,1.204106,1.202086,0.000888
21771.750000,2,1.208239,1.210344,1.209124,0.000632
21772.000000,2,1.210318,1.212754,1.211346,0.000789
21772.250000,2,1.214170,1.215350,1.214688,0.000376
21772.500000,2,1.212807,1.215290,1.213710,0.000699
21772.750000,2,1.216815,1.218016,1.217596,0.000351
21773.000000,2,1.218061,1.219943,1.219110,0.000570
21773.250000,2,1.225339,1.227412,1.226324,0.000678
21773.500000,2,1.229357,1.231627,1.230079,0.000714
21773.750000,2,1.235723,1.237696,1.236617,0.000690
21774.000000,2,1.237215,1.239325,1.238156,0.000607
21774.250000,2,1.240788,1.242351,1.241745,0.000484
21774.500000,2,1.240587,1.242172,1.241200,0.000435
21774.750000,2,1.244572,1.245888,1.245208,0.000381
21775.000000,2,1.244592,1.247107,1.245516,0.000692
21775.250000,2,1.247546,1.249680,1.248719,0.000722
21775.500000,2,1.246589,1.248602,1.247313,0.000688
21775.750000,2,1.247164,1.249149,1.248282,0.000628
21776.000000,2,1.322686,1.413181,1.370421,0.029050
21776.250000,2,1.245487,1.247399,1.246377,0.000643
21776.500000,2,1.244538,1.246109,1.245122,0.000508
21776.750000,2,1.247636,1.248779,1.248068,0.000378
21777.000000,2,1.246248,1.248324,1.247274,0.000650
21777.250000,2,1.247930,1.249550,1.248902,0.000522
21777.500000,2,1.245812,1.246728,1.246284,0.000311
21777.750000,2,1.246246,1.247705,1.247069,0.000583
21778.000000,2,1.242892,1.245846,1.243925,0.000871
21778.250000,2,1.244502,1.246228,1.245399,0.000498
21778.500000,2,1.242187,1.244064,1.243052,0.000588
21778.750000,2,1.243371,1.244438,1.243758,0.000331
21779.000000,2,1.239697,1.240961,1.240196,0.000446
21779.250000,2,1.239447,1.240279,1.239860,0.000264
21779.500000,2,1.235615,1.237758,1.236496,0.000691
21779.750000,2,1.236766,1.238517,1.237428,0.000594
21780.000000,2,1.234092,1.236829,1.235391,0.000987
21780.250000,2,1.235614,1.237026,1.236485,0.000409
21780.500000,2,1.232811,1.235454,1.234090,0.000879
21780.750000,2,1.232961,1.235035,1.234196,0.000631
21781.000000,2,1.227985,1.231956,1.230191,0.001216
21781.250000,2,1.230344,1.230938,1.230720,0.000199
21781.500000,2,1.225412,1.227892,1.227051,0.000751
21781.750000,2,1.225752,1.227642,1.226998,0.000601
21782.000000,2,1.220596,1.223242,1.222193,0.000885
21782.250000,2,1.219751,1.221346,1.220554,0.000589
21782.500000,2,1.212827,1.215787,1.214378,0.000817
21782.750000,2,1.211856,1.213900,1.212990,0.000713
21783.000000,2,1.208913,1.211020,1.209937,0.000789
21783.250000,2,1.211095,1.213354,1.212135,0.000798
21783.500000,2,1.208702,1.211708,1.210401,0.000957
21783.750000,2,1.210735,1.212249,1.211626,0.000493
21784.000000,2,1.205409,1.208214,1.207268,0.000925
21784.250000,2,1.203236,1.204901,1.204373,0.000630
21784.500000,2,1.195994,1.197753,1.196946,0.000631
21784.750000,2,1.191703,1.193829,1.192498,0.000603
21785.000000,2,1.182202,1.184440,1.183400,0.000821
21785.250000,2,1.174567,1.177221,1.175987,0.000851
21785.500000,2,1.159575,1.162507,1.161281,0.000894
21785.750000,2,1.146278,1.149223,1.147462,0.001189
21786.000000,2,1.126153,1.129032,1.127662,0.001035
21786.250000,2,1.108902,1.112805,1.110302,0.001339
21786.500000,2,1.086421,1.090221,1.088093,0.001265
21786.750000,2,1.065445,1.070200,1.067638,0.001463
21787.000000,2,1.037567,1.041660,1.039319,0.001587
21787.250000,2,1.007138,1.012930,1.009969,0.002082
21787.500000,2,0.968926,0.975331,0.971712,0.002399
21787.750000,2,0.929656,0.937350,0.933512,0.002664
21788.000000,2,0.886358,0.892767,0.889432,0.002441
21788.250000,2,0.842056,0.850115,0.846121,0.002736
21788.500000,2,0.792230,0.800417,0.796047,0.003078
21788.750000,2,0.742311,0.751660,0.746704,0.003422
21789.000000,2,0.686018,0.695203,0.690108,0.003465
21789.250000,2,0.630475,0.640759,0.635316,0.003521
21789.500000,2,0.571921,0.581350,0.576467,0.003519
21789.750000,2,0.518649,0.528394,0.523582,0.003480
21790.000000,2,0.465742,0.474401,0.469818,0.003176
21790.250000,2,0.419345,0.427667,0.423613,0.003041
21790.500000,2,0.374559,0.381698,0.377754,0.002607
21790.750000,2,0.337473,0.344500,0.341078,0.002444
21791.000000,2,0.304529,0.309380,0.306794,0.001808
21791.250000,2,0.281242,0.285577,0.283564,0.001548
21791.500000,2,0.262786,0.265423,0.263962,0.000956
21791.750000,2,0.254379,0.256379,0.255637,0.000698
21792.000000,3,0.317741,0.318334,0.318052,0.000211
21792.250000,3,0.320257,0.321685,0.321020,0.000476
21792.500000,3,0.328477,0.330584,0.329613,0.000803
21792.750000,3,0.342195,0.345283,0.343733,0.001068
21793.000000,3,0.361054,0.364960,0.363103,0.001393
21793.250000,3,0.385191,0.390745,0.388007,0.001884
21793.500000,3,0.415709,0.421599,0.418839,0.002117
21793.750000,3,0.452061,0.459323,0.455678,0.002557
21794.000000,3,0.492758,0.500636,0.496767,0.002784
21794.250000,3,0.536641,0.544714,0.540721,0.002917
21794.500000,3,0.582180,0.590282,0.586067,0.002924
21794.750000,3,0.628249,0.636778,0.632575,0.003058
21795.000000,3,0.675767,0.684493,0.680069,0.003197
21795.250000,3,0.724218,0.733404,0.728652,0.003136
21795.500000,3,0.772727,0.781126,0.776726,0.002887
21795.750000,3,0.817807,0.825914,0.821911,0.002874
21796.000000,3,0.858993,0.866512,0.862305,0.002577
21796.250000,3,0.894177,0.901041,0.897239,0.002365
21796.500000,3,0.924817,0.930359,0.927529,0.002020
21796.750000,3,0.952275,0.957367,0.954416,0.001758
21797.000000,3,0.976782,0.981476,0.978847,0.001576
21797.250000,3,0.997782,1.001935,0.999731,0.001432
21797.500000,3,1.014793,1.018813,1.016857,0.001205
21797.750000,3,1.027003,1.029216,1.028103,0.000740
21798.000000,3,1.034129,1.035783,1.035128,0.000562
21798.250000,3,1.039093,1.040838,1.039895,0.000594
21798.500000,3,1.043445,1.045705,1.044461,0.000671
21798.750000,3,1.049522,1.051171,1.050297,0.000466
21799.000000,3,1.055731,1.056857,1.056419,0.000347
21799.250000,3,1.061637,1.062983,1.062133,0.000442
21799.500000,3,1.065212,1.065861,1.065564,0.000210
21799.750000,3,1.066628,1.067676,1.067349,0.000310
21800.000000,3,1.072946,1.080012,1.076608,0.002291
21800.250000,3,1.067150,1.068821,1.067907,0.000467
21800.500000,3,1.067268,1.068784,1.067833,0.000476
21800.750000,3,1.067470,1.068879,1.068206,0.000439
21801.000000,3,1.066441,1.067967,1.067292,0.000416
21801.250000,3,1.065287,1.067335,1.066313,0.000645
21801.500000,3,1.064572,1.065865,1.065245,0.000423
21801.750000,3,1.065600,1.067114,1.066268,0.000472
21802.000000,3,1.069105,1.070612,1.069804,0.000471
21802.250000,3,1.075884,1.077373,1.076640,0.000582
21802.500000,3,1.083448,1.085132,1.084422,0.000568
21802.750000,3,1.091118,1.092710,1.091835,0.000625
21803.000000,3,1.097328,1.098630,1.097841,0.000431
21803.250000,3,1.102388,1.103899,1.103282,0.000526
21803.500000,3,1.108204,1.109301,1.108665,0.000355
21803.750000,3,1.114913,1.116248,1.115555,0.000418
21804.000000,3,1.122854,1.123803,1.123281,0.000361
21804.250000,3,1.129525,1.130985,1.130327,0.000447
21804.500000,3,1.134584,1.135963,1.135306,0.000454
21804.750000,3,1.138086,1.139144,1.138616,0.000317
21805.000000,3,1.139891,1.141529,1.140669,0.000577
21805.250000,3,1.142381,1.144427,1.143267,0.000576
21805.500000,3,1.145933,1.147465,1.146742,0.000548
21805.750000,3,1.149872,1.151164,1.150488,0.000417
21806.000000,3,1.152774,1.154728,1.153383,0.000589
21806.250000,3,1.154027,1.155443,1.154575,0.000473
21806.500000,3,1.152393,1.154631,1.153705,0.000808
21806.750000,3,1.151922,1.152960,1.152602,0.000297
21807.000000,3,1.151762,1.154003,1.152911,0.000682
21807.250000,3,1.154192,1.155799,1.154793,0.000439
21807.500000,3,1.157319,1.158937,1.157971,0.000503
21807.750000,3,1.160524,1.161703,1.161079,0.000418
21808.000000,3,1.162350,1.164430,1.163725,0.000678
21808.250000,3,1.162980,1.165632,1.164688,0.000732
21808.500000,3,1.164574,1.166493,1.165194,0.000601
21808.750000,3,1.166238,1.167821,1.166940,0.000494
21809.000000,3,1.168900,1.170845,1.169928,0.000610
21809.250000,3,1.173066,1.174607,1.173885,0.000477
21809.500000,3,1.176858,1.178712,1.177586,0.000647
21809.750000,3,1.178508,1.180747,1.179828,0.000721
21810.000000,3,1.180167,1.181936,1.180820,0.000595
21810.250000,3,1.180838,1.182671,1.181689,0.000475
21810.500000,3,1.182270,1.183588,1.182745,0.000515
21810.750000,3,1.184159,1.185799,1.184931,0.000514
21811.000000,3,1.186492,1.187724,1.187097,0.000392
21811.250000,3,1.186041,1.187506,1.186705,0.000398
21811.500000,3,1.185357,1.186586,1.185754,0.000395
21811.750000,3,1.183188,1.184212,1.183652,0.000351
21812.000000,3,1.180716,1.181662,1.181270,0.000291
21812.250000,3,1.179871,1.181190,1.180555,0.000391
21812.500000,3,1.180338,1.181875,1.181009,0.000514
21812.750000,3,1.181054,1.182258,1.181866,0.000349
21813.000000,3,1.181418,1.182721,1.182238,0.000377
21813.250000,3,1.182360,1.183371,1.182859,0.000320
21813.500000,3,1.182470,1.184212,1.183335,0.000611
21813.750000,3,1.184830,1.186139,1.185490,0.000481
21814.000000,3,1.188604,1.190556,1.189263,0.000651
21814.250000,3,1.193500,1.196382,1.194927,0.000860
21814.500000,3,1.200406,1.202697,1.201847,0.000637
21814.750000,3,1.207479,1.209713,1.208401,0.000832
21815.000000,3,1.212515,1.214439,1.213356,0.000605
21815.250000,3,1.216632,1.217796,1.217150,0.000393
21815.500000,3,1.220769,1.222374,1.221469,0.000489
21815.750000,3,1.225065,1.226021,1.225702,0.000304
21816.000000,3,1.228462,1.229851,1.229422,0.000419
21816.250000,3,1.232120,1.233286,1.232684,0.000362
21816.500000,3,1.233998,1.235486,1.234427,0.000465
21816.750000,3,1.235387,1.236188,1.235839,0.000282
21817.000000,3,1.236088,1.237661,1.236688,0.000541
21817.250000,3,1.237384,1.239729,1.238542,0.000696
21817.500000,3,1.238940,1.241261,1.240152,0.000786
21817.750000,3,1.240931,1.243189,1.242181,0.000675
21818.000000,3,1.240683,1.242585,1.241754,0.000604
21818.250000,3,1.236404,1.239209,1.238149,0.000912
21818.500000,3,1.228736,1.232190,1.230594,0.001199
21818.750000,3,1.217555,1.221018,1.219392,0.001173
21819.000000,3,1.201851,1.204824,1.203812,0.001120
21819.250000,3,1.180525,1.185936,1.183453,0.001815
21819.500000,3,1.153341,1.159405,1.156692,0.002107
21819.750000,3,1.119764,1.126396,1.123509,0.002373
21820.000000,3,1.078612,1.087205,1.083387,0.002905
21820.250000,3,1.031481,1.041092,1.036726,0.003333
21820.500000,3,0.978613,0.988874,0.984129,0.003567
21820.750000,3,0.921594,0.931949,0.927314,0.003610
21821.000000,3,0.861037,0.872058,0.866601,0.003908
21821.250000,3,0.796440,0.808109,0.802381,0.004148
21821.500000,3,0.730102,0.741472,0.735795,0.004041
21821.750000,3,0.663549,0.675235,0.669438,0.004008
21822.000000,3,0.599642,0.610541,0.605111,0.003909
21822.250000,3,0.539787,0.549317,0.544653,0.003391
21822.500000,3,0.484839,0.493352,0.489251,0.003010
21822.750000,3,0.436582,0.444424,0.440455,0.002750
21823.000000,3,0.395394,0.401968,0.398561,0.002255
21823.250000,3,0.362621,0.367598,0.365053,0.001742
21823.500000,3,0.338931,0.342033,0.340683,0.001074
21823.750000,3,0.325212,0.326586,0.326032,0.000513
21824.000000,4,0.289617,0.291535,0.290568,0.000590
21824.250000,4,0.293964,0.296093,0.295102,0.000821
21824.500000,4,0.303557,0.307293,0.305427,0.001297
21824.750000,4,0.322551,0.326976,0.324847,0.001612
21825.000000,4,0.346948,0.352710,0.349700,0.001990
21825.250000,4,0.379163,0.385852,0.382575,0.002378
21825.500000,4,0.416139,0.424514,0.420240,0.002929
21825.750000,4,0.461430,0.470317,0.465926,0.003055
21826.000000,4,0.510271,0.519745,0.514947,0.003434
21826.250000,4,0.565317,0.574584,0.570067,0.003338
21826.500000,4,0.620330,0.631258,0.625524,0.003660
21826.750000,4,0.678882,0.688163,0.683634,0.003325
21827.000000,4,0.734031,0.745176,0.739571,0.003763
21827.250000,4,0.791943,0.800999,0.796325,0.003345
21827.500000,4,0.846040,0.856252,0.850860,0.003476
21827.750000,4,0.900438,0.909513,0.905337,0.003186
21828.000000,4,0.950706,0.959515,0.954741,0.003018
21828.250000,4,0.996769,1.004002,1.000375,0.002638
21828.500000,4,1.035009,1.042048,1.038196,0.002278
21828.750000,4,1.068855,1.074819,1.071983,0.001831
21829.000000,4,1.097024,1.103783,1.100185,0.002181
21829.250000,4,1.123987,1.128884,1.126669,0.001505
21829.500000,4,1.147059,1.151839,1.148928,0.001619
21829.750000,4,1.167577,1.171289,1.169141,0.001043
21830.000000,4,1.181373,1.184785,1.182608,0.001130
21830.250000,4,1.191668,1.194943,1.192944,0.001109
21830.500000,4,1.196895,1.199398,1.198095,0.000803
21830.750000,4,1.202689,1.204607,1.203402,0.000633
21831.000000,4,1.203965,1.207176,1.205695,0.001107
21831.250000,4,1.207473,1.210219,1.208773,0.000817
21831.500000,4,1.205108,1.207674,1.206556,0.000871
21831.750000,4,1.200797,1.203959,1.202396,0.001121
21832.000000,4,1.193390,1.196664,1.195194,0.001172
21832.250000,4,1.188063,1.190773,1.189349,0.000929
21832.500000,4,1.183663,1.185667,1.184878,0.000733
21832.750000,4,1.185584,1.187717,1.186574,0.000851
21833.000000,4,1.188422,1.191241,1.189693,0.001036
21833.250000,4,1.193560,1.195819,1.194730,0.000744
21833.500000,4,1.194873,1.196645,1.196041,0.000663
21833.750000,4,1.195144,1.197652,1.196686,0.000728
21834.000000,4,1.192348,1.194923,1.193888,0.000820
21834.250000,4,1.191249,1.193918,1.192860,0.000725
21834.500000,4,1.191220,1.193282,1.192149,0.000624
21834.750000,4,1.193569,1.194757,1.194222,0.000343
21835.000000,4,1.192538,1.194121,1.193423,0.000587
21835.250000,4,1.190994,1.192834,1.191784,0.000541
21835.500000,4,1.185559,1.186920,1.186175,0.000463
21835.750000,4,1.179805,1.182343,1.180870,0.000738
21836.000000,4,1.175030,1.176156,1.175663,0.000339
21836.250000,4,1.173652,1.175046,1.174384,0.000441
21836.500000,4,1.172877,1.173985,1.173528,0.000348
21836.750000,4,1.173320,1.174762,1.174077,0.000450
21837.000000,4,1.170474,1.171577,1.171033,0.000340
21837.250000,4,1.166686,1.168735,1.167556,0.000626
21837.500000,4,1.160106,1.162416,1.161343,0.000788
21837.750000,4,1.156666,1.158494,1.157799,0.000573
21838.000000,4,1.154583,1.155837,1.155039,0.000347
21838.250000,4,1.155509,1.157270,1.156377,0.000613
21838.500000,4,1.155509,1.156533,1.156068,0.000330
21838.750000,4,1.156066,1.157388,1.156725,0.000422
21839.000000,4,1.153618,1.154665,1.154069,0.000365
21839.250000,4,1.151366,1.152369,1.151833,0.000363
21839.500000,4,1.149084,1.149868,1.149595,0.000247
21839.750000,4,1.150661,1.152065,1.151124,0.000420
21840.000000,4,1.187028,1.228525,1.208361,0.013233
21840.250000,4,1.152752,1.154021,1.153664,0.000378
21840.500000,4,1.152325,1.153557,1.153082,0.000432
21840.750000,4,1.152295,1.153727,1.152934,0.000465
21841.000000,4,1.149921,1.151367,1.150659,0.000451
21841.250000,4,1.149384,1.150055,1.149734,0.000251
21841.500000,4,1.146341,1.148782,1.147615,0.000622
21841.750000,4,1.146521,1.147558,1.147026,0.000340
21842.000000,4,1.142141,1.143368,1.142851,0.000379
21842.250000,4,1.139227,1.140575,1.139872,0.000418
21842.500000,4,1.134196,1.135607,1.134759,0.000512
21842.750000,4,1.131432,1.133093,1.132161,0.000517
21843.000000,4,1.130326,1.131192,1.130874,0.000290
21843.250000,4,1.132744,1.135055,1.133631,0.000672
21843.500000,4,1.135760,1.136999,1.136280,0.000424
21843.750000,4,1.140030,1.141857,1.140660,0.000520
21844.000000,4,1.141794,1.143191,1.142580,0.000453
21844.250000,4,1.144085,1.145600,1.144683,0.000549
21844.500000,4,1.143304,1.145429,1.144026,0.000662
21844.750000,4,1.144630,1.146108,1.145300,0.000537
21845.000000,4,1.143260,1.146257,1.144860,0.000834
21845.250000,4,1.144266,1.146805,1.145498,0.000843
21845.500000,4,1.142245,1.144415,1.143430,0.000674
21845.750000,4,1.140404,1.142743,1.141724,0.000826
21846.000000,4,1.137478,1.139567,1.138496,0.000713
21846.250000,4,1.135557,1.140801,1.137562,0.001464
21846.500000,4,1.135597,1.137735,1.136469,0.000781
21846.750000,4,1.138162,1.140791,1.139026,0.000957
21847.000000,4,1.139308,1.141628,1.140415,0.000727
21847.250000,4,1.142600,1.144998,1.143693,0.000797
21847.500000,4,1.144015,1.145511,1.144736,0.000493
21847.750000,4,1.146650,1.149633,1.147646,0.000884
21848.000000,4,1.148991,1.152062,1.150377,0.000818
21848.250000,4,1.153910,1.155472,1.154684,0.000526
21848.500000,4,1.156751,1.158923,1.158088,0.000655
21848.750000,4,1.161217,1.162655,1.161962,0.000406
21849.000000,4,1.161857,1.162989,1.162530,0.000338
21849.250000,4,1.160904,1.162799,1.162258,0.000585
21849.500000,4,1.157169,1.158517,1.157815,0.000407
21849.750000,4,1.152789,1.154031,1.153320,0.000385
21850.000000,4,1.142958,1.144844,1.144017,0.000583
21850.250000,4,1.131112,1.134081,1.132527,0.001062
21850.500000,4,1.113885,1.116927,1.115242,0.001235
21850.750000,4,1.093298,1.098321,1.095631,0.001574
21851.000000,4,1.068349,1.072595,1.070253,0.001481
21851.250000,4,1.041184,1.045952,1.043568,0.001705
21851.500000,4,1.009846,1.014541,1.012047,0.001671
21851.750000,4,0.974403,0.981700,0.977788,0.002431
21852.000000,4,0.934533,0.941328,0.937712,0.002426
21852.250000,4,0.890107,0.897690,0.893566,0.002567
21852.500000,4,0.839913,0.847261,0.843210,0.002671
