# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.260472,0.379273,0.275583,0.039192
21528.250000,1,0.101758,0.264187,0.243382,0.053530
21528.500000,1,0.192500,0.273010,0.262273,0.026375
21528.750000,1,0.285278,0.311492,0.289778,0.008239
21529.000000,1,0.305784,0.490860,0.330218,0.060722
21529.250000,1,0.194810,0.335065,0.316098,0.045853
21529.500000,1,0.363092,0.439463,0.374477,0.024588
21529.750000,1,0.399455,0.445083,0.407450,0.014291
21530.000000,1,0.295012,0.445945,0.424934,0.049125
21530.250000,1,0.485551,0.642265,0.507681,0.050891
21530.500000,1,0.533373,0.562356,0.539516,0.008768
21530.750000,1,0.296633,0.588321,0.549177,0.095468
21531.000000,1,0.529577,0.637224,0.621402,0.034740
21531.250000,1,0.552234,0.685012,0.666483,0.043207
21531.500000,1,0.658636,0.731806,0.720560,0.023443
21531.750000,1,0.727475,0.776087,0.767902,0.015334
21532.000000,1,0.812911,0.989462,0.836827,0.057701
21532.250000,1,0.514828,0.853302,0.809773,0.111486
21532.500000,1,0.655123,0.886283,0.856228,0.076015
21532.750000,1,0.912823,1.175538,0.947011,0.086379
21533.000000,1,0.938971,0.956359,0.942448,0.005318
21533.250000,1,0.883973,0.965295,0.954580,0.026692
21533.500000,1,0.815492,0.987272,0.965083,0.056545
21533.750000,1,0.797938,1.006418,0.979673,0.068691
21534.000000,1,0.661253,1.024360,0.977937,0.119698
21534.250000,1,0.662747,1.039052,0.991470,0.124246
21534.500000,1,0.801885,1.053612,1.021379,0.082963
21534.750000,1,1.066036,1.177100,1.080392,0.036557
21535.000000,1,0.949138,1.080507,1.063309,0.043156
21535.250000,1,1.092003,1.386105,1.129311,0.097060
21535.500000,1,0.668047,1.105223,1.050017,0.144372
21535.750000,1,1.115137,1.164804,1.121607,0.016329
21536.000000,1,0.810731,1.126533,1.086597,0.104268
21536.250000,1,1.134926,1.186803,1.142085,0.016913
21536.500000,1,1.125462,1.145556,1.142765,0.006544
21536.750000,1,1.154020,1.255183,1.167212,0.033254
21537.000000,1,1.162335,1.435811,1.196883,0.090307
21537.250000,1,1.169330,1.783559,1.246575,0.202961
21537.500000,1,1.175754,1.268551,1.188020,0.030447
21537.750000,1,1.182194,1.211936,1.186458,0.009642
21538.000000,1,1.088794,1.190227,1.176708,0.033233
21538.250000,1,1.194956,1.280416,1.206502,0.027945
21538.500000,1,1.135876,1.204097,1.195033,0.022363
21538.750000,1,0.907974,1.208383,1.169690,0.098922
21539.000000,1,0.953005,1.212399,1.179070,0.085448
21539.250000,1,1.213951,1.406683,1.238733,0.063482
21539.500000,1,0.963209,1.218635,1.186172,0.084274
21539.750000,1,1.126764,1.220661,1.208319,0.030828
21540.000000,1,1.220932,1.520352,1.259284,0.098677
21540.250000,1,1.092449,1.222329,1.205237,0.042633
21540.500000,1,1.220179,1.282239,1.228637,0.020268
21540.750000,1,1.220390,1.713977,1.282864,0.162947
21541.000000,1,1.220862,1.321891,1.234351,0.033091
21541.250000,1,1.222200,1.383532,1.242916,0.053151
21541.500000,1,1.200631,1.225418,1.221467,0.007890
21541.750000,1,0.914283,1.224924,1.185444,0.102490
21542.000000,1,1.222217,1.971276,1.316324,0.247549
21542.250000,1,1.107258,1.221770,1.205801,0.037255
21542.500000,1,0.753922,1.217706,1.159122,0.153152
21542.750000,1,1.142174,1.216398,1.205924,0.024106
21543.000000,1,1.212639,1.215871,1.214020,0.000867
21543.250000,1,1.083187,1.213323,1.195868,0.042599
21543.500000,1,0.717249,1.209300,1.147491,0.162617
21543.750000,1,0.539683,1.205835,1.121604,0.219947
21544.000000,1,1.037506,1.201233,1.179736,0.053763
21544.250000,1,0.927918,1.197060,1.162571,0.088694
21544.500000,1,1.191378,1.239352,1.199006,0.015274
21544.750000,1,1.064151,1.193983,1.176467,0.042462
21545.000000,1,0.708727,1.193014,1.131719,0.159877
21545.250000,1,1.189616,1.191079,1.190573,0.000490
21545.500000,1,1.088043,1.189261,1.175585,0.033100
21545.750000,1,1.184398,1.627393,1.240444,0.146254
21546.000000,1,0.838467,1.184396,1.140575,0.114187
21546.250000,1,1.183958,1.335639,1.203780,0.049841
21546.500000,1,1.187493,1.587591,1.237928,0.132160
21546.750000,1,1.190009,1.330773,1.208793,0.046111
21547.000000,1,1.193095,1.550051,1.238294,0.117834
21547.250000,1,1.194483,1.317595,1.210480,0.040488
21547.500000,1,1.093460,1.197305,1.183592,0.034070
21547.750000,1,1.005194,1.199611,1.174294,0.063917
21548.000000,1,1.200752,1.654068,1.258537,0.149498
21548.250000,1,1.205149,1.275580,1.214841,0.022963
21548.500000,1,1.208712,1.210118,1.209657,0.000456
21548.750000,1,1.086511,1.212461,1.196530,0.041584
21549.000000,1,1.212549,1.940395,1.304146,0.240480
21549.250000,1,1.212790,1.570458,1.258389,0.117952
21549.500000,1,1.215150,1.466972,1.247240,0.083052
21549.750000,1,1.217436,1.299311,1.228626,0.026723
21550.000000,1,1.010250,1.222941,1.195295,0.069944
21550.250000,1,0.759522,1.224564,1.165924,0.153607
21550.500000,1,1.223896,1.428331,1.250175,0.067339
21550.750000,1,1.223733,1.630227,1.275230,0.134177
21551.000000,1,1.064582,1.224820,1.204111,0.052739
21551.250000,1,1.148232,1.225283,1.215084,0.025272
21551.500000,1,0.974828,1.225472,1.193816,0.082770
21551.750000,1,1.224295,1.317165,1.236419,0.030521
21552.000000,1,1.222253,1.328890,1.236527,0.034913
21552.250000,1,1.219718,1.298230,1.230049,0.025772
21552.500000,1,1.216467,1.283671,1.225332,0.022056
21552.750000,1,1.214121,1.453354,1.244876,0.078800
21553.000000,1,1.213631,1.473150,1.246570,0.085640
21553.250000,1,1.126444,1.213454,1.202325,0.028682
21553.500000,1,1.209780,1.485737,1.244682,0.091111
21553.750000,1,1.061428,1.204641,1.186026,0.047095
21554.000000,1,1.193025,1.431035,1.223055,0.078609
21554.250000,1,0.753599,1.181009,1.126786,0.141053
21554.500000,1,0.738560,1.164402,1.110410,0.140548
21554.750000,1,1.142073,1.533740,1.192535,0.128968
21555.000000,1,1.118243,1.416045,1.156593,0.098069
21555.250000,1,1.087058,1.162060,1.098534,0.024050
21555.500000,1,1.051535,1.326617,1.087581,0.090357
21555.750000,1,1.009550,1.022677,1.013306,0.003823
21556.000000,1,0.675078,0.969732,0.930222,0.096451
21556.250000,1,0.651896,0.920888,0.883810,0.087677
21556.500000,1,0.861141,0.868292,0.864227,0.002135
21556.750000,1,0.686705,0.811044,0.792064,0.039873
21557.000000,1,0.714319,0.751447,0.743014,0.011063
21557.250000,1,0.682270,0.946965,0.717733,0.086669
21557.500000,1,0.619717,0.816663,0.646855,0.064218
21557.750000,1,0.559831,0.629919,0.570889,0.022397
21558.000000,1,0.483524,0.509276,0.502372,0.007368
21558.250000,1,0.449441,0.813731,0.497117,0.119681
21558.500000,1,0.401617,0.553045,0.422449,0.049386
21558.750000,1,0.285628,0.364550,0.352175,0.025187
21559.000000,1,0.324979,0.492762,0.347155,0.055045
21559.250000,1,0.237886,0.300051,0.290946,0.020069
21559.500000,1,0.216224,0.279818,0.270787,0.020629
21559.750000,1,0.266208,0.278339,0.268003,0.003917
21560.000000,2,0.262795,0.277883,0.275585,0.004847
21560.250000,2,0.173440,0.281392,0.267502,0.035553
21560.500000,2,0.141118,0.291562,0.272064,0.049495
21560.750000,2,0.307022,0.326395,0.310267,0.006127
21561.000000,2,0.314937,0.332579,0.329380,0.005510
21561.250000,2,0.360355,0.446792,0.372565,0.028072
21561.500000,2,0.298511,0.399583,0.385507,0.032897
21561.750000,2,0.274672,0.441898,0.419099,0.054602
21562.000000,2,0.482723,0.636109,0.503955,0.049966
21562.250000,2,0.444600,0.536715,0.523210,0.029739
21562.500000,2,0.584034,0.606126,0.588474,0.006830
21562.750000,2,0.385546,0.641784,0.608007,0.084092
21563.000000,2,0.691463,0.953015,0.726370,0.085675
21563.250000,2,0.703732,0.750023,0.742229,0.014612
21563.500000,2,0.711843,0.800963,0.787633,0.028678
21563.750000,2,0.768376,0.847313,0.835781,0.025493
21564.000000,2,0.689672,0.889031,0.862250,0.065237
21564.250000,2,0.421098,0.926188,0.861520,0.166467
21564.500000,2,0.956083,0.966368,0.958194,0.003125
21564.750000,2,0.984323,1.037334,0.992158,0.017088
21565.000000,2,1.007802,1.022263,1.010532,0.004485
21565.250000,2,0.877696,1.027314,1.007977,0.049244
21565.500000,2,1.038708,1.131495,1.051288,0.030324
21565.750000,2,0.855248,1.050882,1.025800,0.064465
21566.000000,2,1.057273,1.203427,1.076454,0.047996
21566.250000,2,1.065749,1.513306,1.122283,0.147793
21566.500000,2,1.072638,1.266258,1.097297,0.063863
21566.750000,2,1.077966,1.503491,1.131627,0.140552
21567.000000,2,1.081290,1.468250,1.130481,0.127666
21567.250000,2,1.083945,1.194645,1.098373,0.036390
21567.500000,2,0.532111,1.088880,1.017977,0.183642
21567.750000,2,1.091149,1.221743,1.107768,0.043079
21568.000000,2,1.068054,1.097673,1.093613,0.009663
21568.250000,2,1.102996,1.295781,1.127591,0.063571
21568.500000,2,1.108264,1.230882,1.124507,0.040209
21568.750000,2,1.113680,1.382484,1.147802,0.088702
21569.000000,2,1.117465,1.347532,1.146962,0.075810
21569.250000,2,0.787043,1.123306,1.080864,0.111054
21569.500000,2,0.589131,1.127336,1.059511,0.177787
21569.750000,2,1.131257,1.567646,1.186006,0.144247
21570.000000,2,1.134711,1.136031,1.135203,0.000410
21570.250000,2,1.008410,1.137923,1.121529,0.042755
21570.500000,2,1.069648,1.140078,1.130808,0.023119
21570.750000,2,1.142042,1.513007,1.188949,0.122483
21571.000000,2,1.133465,1.147643,1.145194,0.004453
21571.250000,2,1.152693,1.376852,1.181011,0.074021
21571.500000,2,1.107749,1.159567,1.152590,0.016952
21571.750000,2,1.165648,1.635193,1.224723,0.155143
21572.000000,2,0.975033,1.171975,1.146609,0.064852
21572.250000,2,0.777340,1.175481,1.125127,0.131451
21572.500000,2,1.178573,1.687050,1.242607,0.167984
21572.750000,2,0.988452,1.185607,1.160063,0.064865
21573.000000,2,1.147512,1.191225,1.185149,0.014233
21573.250000,2,1.112579,1.197382,1.186115,0.027796
21573.500000,2,0.794305,1.202686,1.150892,0.134778
21573.750000,2,0.854000,1.206600,1.162085,0.116446
21574.000000,2,1.162070,1.211086,1.203641,0.015733
21574.250000,2,1.141165,1.215081,1.204690,0.024020
21574.500000,2,0.700240,1.218944,1.153040,0.171145
21574.750000,2,1.182792,1.223508,1.217145,0.013000
21575.000000,2,1.224380,2.022559,1.325117,0.263610
21575.250000,2,1.227425,1.434187,1.253924,0.068135
21575.500000,2,0.855170,1.231553,1.183532,0.124111
21575.750000,2,1.232224,1.628363,1.282495,0.130727
21576.000000,2,0.901458,1.255246,1.208102,0.115954
21576.250000,2,0.725857,1.242221,1.176576,0.170357
21576.500000,2,1.241773,1.588870,1.286508,0.114285
21576.750000,2,1.225704,1.247249,1.243323,0.006701
21577.000000,2,1.245547,2.327598,1.381579,0.357562
21577.250000,2,1.204566,1.248057,1.241958,0.014140
21577.500000,2,0.869928,1.248323,1.200173,0.124822
21577.750000,2,1.247944,1.641114,1.297690,0.129803
21578.000000,2,1.248915,1.345416,1.261576,0.031692
21578.250000,2,1.248241,1.346788,1.260951,0.032445
21578.500000,2,1.245434,1.610153,1.291730,0.120354
21578.750000,2,1.046898,1.243034,1.218097,0.064708
21579.000000,2,0.831465,1.239185,1.187635,0.134620
21579.250000,2,1.153347,1.235082,1.224554,0.026915
21579.500000,2,1.077019,1.231248,1.211584,0.050862
21579.750000,2,1.225797,1.573278,1.269472,0.114828
21580.000000,2,1.219127,1.373644,1.238857,0.050946
21580.250000,2,1.049815,1.213322,1.192275,0.053848
21580.500000,2,0.733614,1.206383,1.146727,0.156143
21580.750000,2,1.200507,1.208614,1.202535,0.002402
21581.000000,2,0.711628,1.199699,1.137833,0.161092
21581.250000,2,1.080806,1.199001,1.183319,0.038752
21581.500000,2,1.194720,1.732387,1.263108,0.177372
21581.750000,2,1.192146,1.287879,1.205030,0.031318
21582.000000,2,1.172011,1.191286,1.187711,0.005984
21582.250000,2,1.187543,1.251140,1.196465,0.020677
21582.500000,2,1.188040,1.630642,1.244717,0.145868
21582.750000,2,0.972377,1.193868,1.165540,0.073012
21583.000000,2,0.886996,1.198474,1.158353,0.102568
21583.250000,2,1.199598,1.260800,1.207876,0.020007
21583.500000,2,0.844866,1.201879,1.156432,0.117763
21583.750000,2,1.099248,1.200410,1.187252,0.033268
21584.000000,2,0.909640,1.199736,1.162998,0.095761
21584.250000,2,1.127321,1.199605,1.189861,0.023646
21584.500000,2,0.983786,1.199232,1.171526,0.070961
21584.750000,2,1.196481,1.285869,1.208581,0.029223
21585.000000,2,1.192677,1.429028,1.223134,0.077823
21585.250000,2,1.185536,1.619687,1.240569,0.143294
21585.500000,2,1.175485,1.222719,1.182249,0.015304
21585.750000,2,1.165227,1.364535,1.190605,0.065741
21586.000000,2,1.152218,1.767020,1.229576,0.203135
21586.250000,2,1.137844,1.265901,1.154332,0.042173
21586.500000,2,1.119102,1.189032,1.128578,0.022859
21586.750000,2,1.011618,1.098599,1.086491,0.028315
21587.000000,2,1.068653,1.301258,1.098805,0.076524
21587.250000,2,0.684348,1.040390,0.994805,0.117344
21587.500000,2,0.557138,1.006458,0.949027,0.148122
21587.750000,2,0.571113,0.969134,0.918488,0.131298
21588.000000,2,0.925259,0.985418,0.934071,0.019436
21588.250000,2,0.788127,0.882014,0.868922,0.030562
21588.500000,2,0.827469,0.850856,0.832040,0.007218
21588.750000,2,0.666177,0.777228,0.761527,0.036070
21589.000000,2,0.717021,0.981245,0.752016,0.086649
21589.250000,2,0.617136,0.665617,0.657825,0.015443
21589.500000,2,0.418904,0.610520,0.584410,0.062572
21589.750000,2,0.551646,0.579926,0.557358,0.008658
21590.000000,2,0.475203,0.504169,0.498142,0.008793
21590.250000,2,0.450371,0.480713,0.456021,0.009423
21590.500000,2,0.300316,0.410166,0.394260,0.035531
21590.750000,2,0.345704,0.371265,0.366170,0.007814
21591.000000,2,0.334974,0.513411,0.358636,0.058506
21591.250000,2,0.310060,0.351024,0.316278,0.013153
21591.500000,2,0.240007,0.293687,0.286073,0.017420
21591.750000,2,0.281260,0.286721,0.282387,0.001683
21592.000000,3,0.232438,0.312642,0.302291,0.026403
21592.250000,3,0.247040,0.316730,0.307384,0.022812
21592.500000,3,0.323425,0.372134,0.330278,0.015828
21592.750000,3,0.198837,0.340813,0.322282,0.046663
21593.000000,3,0.298167,0.361738,0.352655,0.020609
21593.250000,3,0.385566,0.420571,0.391637,0.010985
21593.500000,3,0.416816,0.449118,0.422521,0.010097
21593.750000,3,0.453336,0.598618,0.473589,0.047270
21594.000000,3,0.493578,0.549293,0.502354,0.017778
21594.250000,3,0.395413,0.542556,0.522376,0.048005
21594.500000,3,0.437681,0.589036,0.567972,0.049264
21594.750000,3,0.632758,0.838098,0.660610,0.067097
21595.000000,3,0.680815,0.774577,0.694233,0.030391
21595.250000,3,0.580639,0.731873,0.711547,0.049493
21595.500000,3,0.773152,0.976079,0.800024,0.066552
21595.750000,3,0.817408,0.902686,0.829433,0.027708
21596.000000,3,0.858489,1.373979,0.924320,0.169959
21596.250000,3,0.686250,0.900335,0.872491,0.070397
21596.500000,3,0.932464,1.110901,0.955825,0.058621
21596.750000,3,0.708847,0.966445,0.933115,0.084771
21597.000000,3,0.810643,0.992040,0.968445,0.059647
21597.250000,3,0.997502,1.015785,1.012268,0.005630
21597.500000,3,0.867069,1.034727,1.012163,0.054848
21597.750000,3,1.048686,1.395647,1.092794,0.114472
21598.000000,3,1.060293,1.354679,1.098200,0.096946
21598.250000,3,0.791791,1.072748,1.036459,0.092479
21598.500000,3,1.075702,1.097654,1.079285,0.006976
21598.750000,3,1.079891,1.144151,1.089201,0.020794
21599.000000,3,1.081849,1.363923,1.118533,0.092761
21599.250000,3,1.027561,1.087339,1.077821,0.019044
21599.500000,3,1.039143,1.086828,1.078921,0.015078
21599.750000,3,0.806653,1.085800,1.048799,0.091533
21600.000000,3,1.102001,1.193278,1.129536,0.026050
21600.250000,3,1.073556,1.077782,1.075152,0.001657
21600.500000,3,1.067298,1.122212,1.075683,0.017658
21600.750000,3,0.881216,1.067715,1.042408,0.060939
21601.000000,3,1.059365,1.329960,1.094749,0.088919
21601.250000,3,1.056339,1.348326,1.094365,0.096000
21601.500000,3,0.877926,1.055966,1.031274,0.057979
21601.750000,3,1.046714,1.072473,1.051606,0.008007
21602.000000,3,1.041937,1.060329,1.045408,0.005823
21602.250000,3,0.946045,1.042510,1.028118,0.031055
21602.500000,3,1.035258,1.095526,1.044091,0.019486
21602.750000,3,1.033248,1.108472,1.044141,0.024357
21603.000000,3,0.723280,1.034883,0.993943,0.102310
21603.250000,3,1.029885,1.248577,1.058348,0.071910
21603.500000,3,1.027663,1.037176,1.030152,0.002958
21603.750000,3,1.027833,1.129910,1.042023,0.033247
21604.000000,3,1.029545,1.420175,1.079563,0.128745
21604.250000,3,0.700997,1.035926,0.992424,0.110153
21604.500000,3,1.035616,1.046570,1.037879,0.003400
21604.750000,3,1.038601,1.075203,1.043863,0.011879
21605.000000,3,1.039535,1.411514,1.087184,0.122590
21605.250000,3,0.895299,1.044307,1.024676,0.048907
21605.500000,3,1.044273,1.604389,1.115253,0.184877
21605.750000,3,0.948073,1.051059,1.037580,0.033834
21606.000000,3,1.003715,1.056215,1.049051,0.017141
21606.250000,3,1.004829,1.062641,1.054695,0.018851
21606.500000,3,0.769793,1.068471,1.029896,0.098314
21606.750000,3,0.964527,1.073794,1.059337,0.035841
21607.000000,3,0.616580,1.079522,1.020731,0.152756
21607.250000,3,1.007659,1.086517,1.076183,0.025904
21607.500000,3,1.092218,1.138260,1.098492,0.015035
21607.750000,3,0.777279,1.101966,1.060960,0.107222
21608.000000,3,1.050544,1.108910,1.100748,0.018987
21608.250000,3,1.113596,1.356737,1.144806,0.080104
21608.500000,3,0.643605,1.119462,1.059756,0.157291
21608.750000,3,1.124828,1.291351,1.146148,0.054883
21609.000000,3,1.131101,1.301548,1.152938,0.056171
21609.250000,3,1.138565,2.016342,1.248942,0.290050
21609.500000,3,1.066973,1.147023,1.136289,0.026202
21609.750000,3,0.999099,1.153840,1.133922,0.050961
21610.000000,3,1.157891,1.264525,1.171846,0.035033
21610.250000,3,0.694411,1.166956,1.107298,0.156057
21610.500000,3,0.619724,1.175831,1.105561,0.183630
21610.750000,3,1.184914,1.943701,1.280472,0.250678
21611.000000,3,1.118338,1.197012,1.186160,0.025642
21611.250000,3,1.120576,1.207070,1.195638,0.028374
21611.500000,3,0.878827,1.214917,1.171938,0.110786
21611.750000,3,1.220954,1.225614,1.221845,0.001440
21612.000000,3,0.732949,1.227000,1.164949,0.163281
21612.250000,3,1.137146,1.234152,1.221230,0.031786
21612.500000,3,0.617799,1.238102,1.160122,0.204979
21612.750000,3,1.241198,1.335008,1.253503,0.030808
21613.000000,3,1.242291,1.243398,1.242789,0.000328
21613.250000,3,1.243100,1.529730,1.279958,0.094407
21613.500000,3,0.900193,1.246289,1.202027,0.114085
21613.750000,3,0.795054,1.251021,1.192682,0.150292
21614.000000,3,1.253317,1.608835,1.298493,0.117299
21614.250000,3,1.096058,1.261750,1.239881,0.054372
21614.500000,3,0.957943,1.265316,1.225939,0.101297
21614.750000,3,1.265532,1.282168,1.269084,0.005057
21615.000000,3,1.257951,1.268698,1.266283,0.003362
21615.250000,3,1.006756,1.271585,1.237279,0.087140
21615.500000,3,1.202632,1.276699,1.266056,0.024013
21615.750000,3,1.139314,1.286255,1.266441,0.048084
21616.000000,3,1.290607,1.582691,1.330012,0.095519
21616.250000,3,1.299718,1.473417,1.324220,0.056426
21616.500000,3,1.305320,1.329238,1.310559,0.007204
21616.750000,3,1.307956,1.401488,1.322490,0.029923
21617.000000,3,1.309037,1.344513,1.316281,0.010836
21617.250000,3,1.311056,1.869283,1.383422,0.183647
21617.500000,3,1.172433,1.315201,1.296189,0.046802
21617.750000,3,1.308667,1.634768,1.352883,0.106561
21618.000000,3,1.302531,1.548999,1.335493,0.080709
21618.250000,3,1.209697,1.295222,1.283139,0.027783
21618.500000,3,1.212778,1.279636,1.269693,0.021540
21618.750000,3,1.042354,1.262849,1.233660,0.072321
21619.000000,3,1.238972,1.466643,1.268773,0.074795
21619.250000,3,1.214957,1.276217,1.224773,0.019494
21619.500000,3,1.185013,1.340328,1.205306,0.051037
21619.750000,3,1.032880,1.150374,1.133761,0.038147
21620.000000,3,0.937374,1.103889,1.081226,0.054386
21620.250000,3,1.048817,1.076196,1.053650,0.008609
21620.500000,3,0.991832,1.173707,1.016541,0.059420
21620.750000,3,0.787609,0.938110,0.917548,0.049135
21621.000000,3,0.732528,0.877052,0.855821,0.046639
21621.250000,3,0.804996,0.822345,0.809942,0.005035
21621.500000,3,0.736805,0.798735,0.747078,0.019610
21621.750000,3,0.668916,1.036543,0.717647,0.120546
21622.000000,3,0.601943,0.998333,0.654572,0.129944
21622.250000,3,0.389046,0.546869,0.524587,0.051258
21622.500000,3,0.394830,0.490137,0.475356,0.030479
21622.750000,3,0.434436,0.572208,0.453860,0.044756
21623.000000,3,0.391603,0.634842,0.423898,0.079739
21623.250000,3,0.196492,0.362060,0.339856,0.054194
21623.500000,3,0.221424,0.336257,0.320859,0.037589
21623.750000,3,0.320360,0.370797,0.327290,0.016450
21624.000000,4,0.139393,0.281092,0.262967,0.046707
21624.250000,4,0.250283,0.285498,0.280613,0.011471
21624.500000,4,0.294301,0.304653,0.296312,0.003194
21624.750000,4,0.267982,0.315261,0.308154,0.015209
21625.000000,4,0.176382,0.339958,0.318129,0.053582
21625.250000,4,0.368574,0.389910,0.373237,0.006413
21625.500000,4,0.406571,0.449875,0.413926,0.013636
21625.750000,4,0.375137,0.456208,0.444264,0.026159
21626.000000,4,0.501213,0.547030,0.508804,0.014514
21626.250000,4,0.554811,0.845712,0.593646,0.095285
21626.500000,4,0.554693,0.614817,0.605467,0.019238
21626.750000,4,0.578543,0.671781,0.658319,0.030188
21627.000000,4,0.722983,0.862953,0.742461,0.045565
21627.250000,4,0.778661,0.999822,0.808073,0.072488
21627.500000,4,0.830104,1.040013,0.858046,0.068790
21627.750000,4,0.878315,1.129640,0.911654,0.082402
21628.000000,4,0.920898,1.240712,0.962558,0.105143
21628.250000,4,0.939083,0.963690,0.957853,0.007232
21628.500000,4,0.992742,1.933334,1.111542,0.310611
21628.750000,4,0.954836,1.030895,1.018826,0.024229
21629.000000,4,1.059078,1.502343,1.115503,0.146216
21629.250000,4,0.575335,1.094829,1.027572,0.170934
21629.500000,4,0.849167,1.123072,1.085154,0.089212
21629.750000,4,1.139428,1.584514,1.196514,0.146661
21630.000000,4,1.154516,1.234963,1.166207,0.026060
21630.250000,4,1.168505,1.475128,1.208151,0.100923
21630.500000,4,1.178655,1.388514,1.206350,0.068874
21630.750000,4,0.913710,1.194720,1.156510,0.091784
21631.000000,4,1.197258,1.285670,1.210159,0.028619
21631.250000,4,1.203695,1.806412,1.280933,0.198623
21631.500000,4,0.767242,1.212506,1.153278,0.145924
21631.750000,4,1.208665,1.302826,1.221902,0.030659
21632.000000,4,0.788729,1.215831,1.158906,0.139928
21632.250000,4,0.938922,1.218129,1.180359,0.091273
21632.500000,4,1.122944,1.222045,1.206152,0.031509
21632.750000,4,0.733060,1.224857,1.160612,0.161609
21633.000000,4,1.107773,1.226346,1.208522,0.038120
21633.250000,4,0.607526,1.227540,1.146956,0.203893
21633.500000,4,1.222442,1.307897,1.234450,0.027812
21633.750000,4,1.225014,1.779947,1.295622,0.183065
21634.000000,4,1.227980,1.244858,1.231695,0.005220
21634.250000,4,1.233860,1.872732,1.315166,0.210743
21634.500000,4,1.237720,1.370751,1.255587,0.043550
21634.750000,4,1.240977,1.269553,1.246073,0.008952
21635.000000,4,1.242012,1.318296,1.253400,0.024569
21635.250000,4,1.098969,1.248734,1.228380,0.048926
21635.500000,4,1.248525,1.680508,1.303915,0.142344
21635.750000,4,1.039293,1.257638,1.228686,0.071593
21636.000000,4,0.507761,1.261558,1.165903,0.248756
21636.250000,4,1.258424,1.266866,1.263555,0.002300
21636.500000,4,0.870349,1.266466,1.215312,0.130387
21636.750000,4,1.263100,1.419473,1.283597,0.051368
21637.000000,4,1.260951,1.427116,1.282554,0.054647
21637.250000,4,0.992654,1.262478,1.227052,0.088598
21637.500000,4,0.978515,1.258900,1.222635,0.092272
21637.750000,4,0.761901,1.255541,1.192794,0.162864
21638.000000,4,1.102970,1.250953,1.230574,0.048241
21638.250000,4,0.804947,1.245085,1.188264,0.144883
21638.500000,4,1.187341,1.238608,1.230617,0.016374
21638.750000,4,1.232242,1.258856,1.236020,0.008637
21639.000000,4,0.903481,1.231351,1.189275,0.108021
21639.250000,4,1.227698,1.379381,1.247404,0.049886
21639.500000,4,1.117894,1.227063,1.213027,0.035958
21639.750000,4,0.887904,1.226334,1.183637,0.111777
21640.000000,4,1.202697,1.274762,1.256636,0.023144
21640.250000,4,1.220546,1.796939,1.293392,0.190324
21640.500000,4,0.798048,1.218511,1.165350,0.138828
21640.750000,4,1.214982,1.487224,1.249694,0.089780
21641.000000,4,1.210387,1.757546,1.279461,0.180700
21641.250000,4,1.205778,1.417663,1.233260,0.069701
21641.500000,4,1.032257,1.203036,1.180616,0.056079
21641.750000,4,1.197255,1.562709,1.244473,0.120284
21642.000000,4,1.010530,1.197462,1.173238,0.061502
21642.250000,4,1.194414,1.222950,1.199619,0.008873
21642.500000,4,0.928759,1.194868,1.161122,0.087827
21642.750000,4,0.925150,1.193172,1.158705,0.088282
21643.000000,4,0.893164,1.188459,1.150624,0.097314
21643.250000,4,1.181797,1.642194,1.241006,0.151638
21643.500000,4,0.931567,1.180868,1.149138,0.082239
21643.750000,4,0.951668,1.179899,1.150481,0.075154
21644.000000,4,1.170226,1.178056,1.175796,0.002445
21644.250000,4,1.171350,1.399530,1.202086,0.074638
21644.500000,4,1.165707,1.419350,1.199068,0.083263
21644.750000,4,1.126482,1.162655,1.156678,0.011479
21645.000000,4,1.151216,1.543886,1.202265,0.129125
21645.250000,4,1.113410,1.149783,1.144293,0.011737
21645.500000,4,1.140986,1.257015,1.157914,0.037479
21645.750000,4,1.081556,1.141506,1.132886,0.019446
21646.000000,4,0.543996,1.135327,1.060357,0.195169
21646.250000,4,1.125903,1.159355,1.131759,0.010481
21646.500000,4,1.117804,1.697921,1.191981,0.191230
21646.750000,4,0.701137,1.115945,1.062867,0.136728
21647.000000,4,1.009824,1.110949,1.097101,0.033005
21647.250000,4,1.104357,1.556496,1.162787,0.148814
21647.500000,4,1.100768,1.374866,1.136406,0.090134
21647.750000,4,1.095401,1.479839,1.145063,0.126538
21648.000000,4,0.995184,1.090855,1.077941,0.031293
21648.250000,4,0.889135,1.085008,1.059509,0.064406
21648.500000,4,1.075390,1.474326,1.127464,0.131109
21648.750000,4,0.933590,1.077453,1.057689,0.046930
21649.000000,4,1.069742,1.206987,1.088605,0.044760
21649.250000,4,0.722154,1.068984,1.024003,0.114099
21649.500000,4,1.056448,1.135564,1.068227,0.025482
21649.750000,4,0.728037,1.049434,1.008405,0.105975
21650.000000,4,0.925029,1.037955,1.022685,0.036924
21650.250000,4,1.022943,1.203459,1.048299,0.058666
21650.500000,4,1.010662,1.195199,1.036275,0.060082
21650.750000,4,0.913115,1.000845,0.988748,0.028608
21651.000000,4,0.976887,1.226354,1.010200,0.081706
21651.250000,4,0.951514,0.990316,0.958516,0.012078
21651.500000,4,0.787225,0.923369,0.905511,0.044716
21651.750000,4,0.721879,0.889493,0.867223,0.054948
21652.000000,4,0.848098,0.945952,0.861661,0.031873
21652.250000,4,0.807486,0.880905,0.818252,0.023706
21652.500000,4,0.630784,0.765337,0.746933,0.043917
