# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.243917,0.244822,0.244364,0.000342
21028.250000,1,0.246568,0.247779,0.247065,0.000433
21028.500000,1,0.254336,0.256380,0.255243,0.000694
21028.750000,1,0.266804,0.269710,0.268315,0.001086
21029.000000,1,0.284058,0.288120,0.286095,0.001419
21029.250000,1,0.306169,0.311592,0.308993,0.001843
21029.500000,1,0.333788,0.341068,0.337545,0.002346
21029.750000,1,0.367308,0.376622,0.372208,0.002959
21030.000000,1,0.407558,0.417624,0.413031,0.003318
21030.250000,1,0.451662,0.463248,0.457854,0.003762
21030.500000,1,0.497714,0.510268,0.504397,0.004091
21030.750000,1,0.543991,0.557388,0.551255,0.004477
21031.000000,1,0.590276,0.605067,0.598629,0.004902
21031.250000,1,0.639432,0.655167,0.647954,0.005372
21031.500000,1,0.690928,0.708103,0.700287,0.005787
21031.750000,1,0.743726,0.761552,0.752855,0.005929
21032.000000,1,0.792143,0.812007,0.801273,0.006262
21032.250000,1,0.832089,0.852399,0.841105,0.006304
21032.500000,1,0.864686,0.885854,0.873571,0.006460
21032.750000,1,0.894953,0.916675,0.903874,0.006843
21033.000000,1,0.927243,0.949397,0.936277,0.006906
21033.250000,1,0.961339,0.983671,0.970817,0.006860
21033.500000,1,0.991881,1.016014,1.001928,0.007330
21033.750000,1,1.016514,1.039451,1.024506,0.007051
21034.000000,1,1.029126,1.051652,1.037021,0.007070
21034.250000,1,1.037198,1.060438,1.045110,0.007123
21034.500000,1,1.047304,1.070189,1.055667,0.007080
21034.750000,1,1.063831,1.086541,1.072317,0.007073
21035.000000,1,1.083790,1.107479,1.092377,0.007197
21035.250000,1,1.101491,1.124452,1.109702,0.007250
21035.500000,1,1.110575,1.133996,1.118667,0.007157
21035.750000,1,1.114374,1.136731,1.122652,0.006855
21036.000000,1,1.120016,1.141601,1.127532,0.006651
21036.250000,1,1.129343,1.150781,1.137025,0.006613
21036.500000,1,1.143004,1.163779,1.150716,0.006458
21036.750000,1,1.154548,1.175773,1.162553,0.006464
21037.000000,1,1.160211,1.180702,1.167501,0.006235
21037.250000,1,1.158909,1.177938,1.165074,0.006056
21037.500000,1,1.155936,1.174297,1.162598,0.005670
21037.750000,1,1.160766,1.177957,1.167286,0.005292
21038.000000,1,1.173707,1.190669,1.180293,0.005090
21038.250000,1,1.190692,1.207327,1.197228,0.005118
21038.500000,1,1.205096,1.221505,1.211475,0.005086
21038.750000,1,1.209261,1.222765,1.214219,0.004256
21039.000000,1,1.208012,1.220886,1.212954,0.003907
21039.250000,1,1.209341,1.221564,1.214110,0.003675
21039.500000,1,1.218051,1.229249,1.222871,0.003362
21039.750000,1,1.233122,1.243781,1.237787,0.003132
21040.000000,1,1.247616,1.256946,1.251725,0.002805
21040.250000,1,1.255178,1.263322,1.258382,0.002419
21040.500000,1,1.255289,1.262289,1.257946,0.002231
21040.750000,1,1.253819,1.258796,1.255462,0.001591
21041.000000,1,1.253664,1.258186,1.255577,0.001277
21041.250000,1,1.257426,1.261246,1.258503,0.001084
21041.500000,1,1.259051,1.260478,1.259760,0.000514
21041.750000,1,1.253624,1.256272,1.254716,0.000848
21042.000000,1,1.243639,1.246155,1.244887,0.000993
21042.250000,1,1.237132,1.238517,1.237731,0.000414
21042.500000,1,1.240654,1.242817,1.241690,0.000627
21042.750000,1,1.254336,1.259621,1.256996,0.001618
21043.000000,1,1.275493,1.281057,1.278560,0.001907
21043.250000,1,1.292973,1.296720,1.295287,0.001357
21043.500000,1,1.297307,1.301957,1.300137,0.001442
21043.750000,1,1.293095,1.298845,1.296138,0.001735
21044.000000,1,1.287979,1.294717,1.292349,0.001988
21044.250000,1,1.290232,1.298467,1.295657,0.002664
21044.500000,1,1.300160,1.308290,1.305803,0.002740
21044.750000,1,1.309960,1.319074,1.315661,0.002720
21045.000000,1,1.311426,1.319487,1.316800,0.002631
21045.250000,1,1.302039,1.311415,1.307059,0.002847
21045.500000,1,1.288481,1.298575,1.294539,0.003092
21045.750000,1,1.279055,1.288688,1.285436,0.003106
21046.000000,1,1.276969,1.286804,1.283825,0.003189
21046.250000,1,1.278494,1.289243,1.285409,0.003360
21046.500000,1,1.276152,1.288668,1.284002,0.003831
21046.750000,1,1.268763,1.280146,1.275953,0.003621
21047.000000,1,1.256710,1.269568,1.264784,0.003850
21047.250000,1,1.249400,1.261455,1.257360,0.003924
21047.500000,1,1.249006,1.261628,1.257648,0.004199
21047.750000,1,1.254191,1.266920,1.263405,0.004084
21048.000000,1,1.258885,1.271402,1.267298,0.003962
21048.250000,1,1.253306,1.266366,1.261668,0.004223
21048.500000,1,1.238419,1.252929,1.247520,0.004409
21048.750000,1,1.222224,1.236642,1.230886,0.004471
21049.000000,1,1.209954,1.224492,1.219207,0.004585
21049.250000,1,1.205625,1.219825,1.214951,0.004478
21049.500000,1,1.205054,1.220140,1.214850,0.004797
21049.750000,1,1.203047,1.218990,1.213600,0.004955
21050.000000,1,1.198403,1.213387,1.207953,0.004710
21050.250000,1,1.189843,1.205823,1.200090,0.004975
21050.500000,1,1.183398,1.199364,1.193827,0.005038
21050.750000,1,1.179984,1.196170,1.190526,0.005106
21051.000000,1,1.178548,1.194402,1.188754,0.005053
21051.250000,1,1.172733,1.190022,1.183417,0.005210
