# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.280791,0.281962,0.281305,0.000310
21028.250000,1,0.283851,0.284900,0.284323,0.000380
21028.500000,1,0.288283,0.290189,0.289287,0.000634
21028.750000,1,0.299354,0.301315,0.300217,0.000674
21029.000000,1,0.311962,0.314735,0.313182,0.000917
21029.250000,1,0.330870,0.334634,0.332544,0.001088
21029.500000,1,0.352370,0.356700,0.354464,0.001310
21029.750000,1,0.381004,0.386484,0.383302,0.001629
21030.000000,1,0.411627,0.418099,0.414534,0.001908
21030.250000,1,0.448091,0.455642,0.451609,0.002269
21030.500000,1,0.486118,0.493654,0.489550,0.002378
21030.750000,1,0.527701,0.536518,0.531741,0.002702
21031.000000,1,0.569071,0.577756,0.573283,0.002858
21031.250000,1,0.612646,0.622202,0.617342,0.003172
21031.500000,1,0.654948,0.664256,0.658980,0.003318
21031.750000,1,0.695838,0.706372,0.700551,0.003782
21032.000000,1,0.732849,0.743921,0.737557,0.003838
21032.250000,1,0.766639,0.779384,0.772567,0.004121
21032.500000,1,0.796458,0.809652,0.802370,0.004372
21032.750000,1,0.824327,0.838066,0.830963,0.004467
21033.000000,1,0.847535,0.862616,0.854575,0.004710
21033.250000,1,0.871396,0.885570,0.878096,0.004651
21033.500000,1,0.888486,0.903963,0.896106,0.004780
21033.750000,1,0.905650,0.921424,0.913098,0.004943
21034.000000,1,0.916116,0.931795,0.924173,0.004974
21034.250000,1,0.927415,0.942691,0.934750,0.004977
21034.500000,1,0.934156,0.950200,0.941970,0.004852
21034.750000,1,0.942665,0.958353,0.950560,0.004967
21035.000000,1,0.949344,0.963684,0.956557,0.004485
21035.250000,1,0.956651,0.971274,0.963842,0.004720
21035.500000,1,0.961640,0.975605,0.968447,0.004595
21035.750000,1,0.966353,0.981907,0.974481,0.004807
21036.000000,1,0.972308,0.986229,0.979061,0.004465
21036.250000,1,0.979858,0.993225,0.985940,0.004501
21036.500000,1,0.985558,0.999205,0.992075,0.004508
21036.750000,1,0.994156,1.008092,1.001145,0.004277
21037.000000,1,1.002606,1.014497,1.008084,0.003931
21037.250000,1,1.010745,1.023936,1.017183,0.004132
21037.500000,1,1.017149,1.029946,1.023507,0.004077
21037.750000,1,1.025996,1.038281,1.031889,0.003974
21038.000000,1,1.032359,1.044380,1.038136,0.003861
21038.250000,1,1.040955,1.053806,1.047213,0.004189
21038.500000,1,1.097415,1.143420,1.120663,0.014048
21038.750000,1,1.053441,1.066679,1.059940,0.004181
21039.000000,1,1.057432,1.069110,1.063196,0.003767
21039.250000,1,1.062610,1.074254,1.068481,0.003737
21039.500000,1,1.066541,1.078451,1.072574,0.003650
21039.750000,1,1.073809,1.084491,1.079146,0.003473
21040.000000,1,1.079278,1.088944,1.083973,0.003230
21040.250000,1,1.084587,1.095250,1.089845,0.003330
21040.500000,1,1.088487,1.098472,1.093370,0.003181
21040.750000,1,1.092308,1.102787,1.098166,0.003222
21041.000000,1,1.097274,1.105999,1.101618,0.002901
21041.250000,1,1.103648,1.112797,1.108178,0.002983
21041.500000,1,1.110273,1.117763,1.113908,0.002375
21041.750000,1,1.117903,1.126739,1.122279,0.002762
21042.000000,1,1.125252,1.132286,1.128390,0.002331
21042.250000,1,1.131455,1.138513,1.134840,0.002005
21042.500000,1,1.136110,1.141518,1.138717,0.002023
21042.750000,1,1.140946,1.147191,1.144173,0.001949
21043.000000,1,1.145681,1.150614,1.148199,0.001693
21043.250000,1,1.152404,1.156366,1.154238,0.001389
21043.500000,1,1.156327,1.160160,1.158515,0.001228
21043.750000,1,1.160902,1.165835,1.163617,0.001511
21044.000000,1,1.164300,1.168203,1.166472,0.001304
21044.250000,1,1.168482,1.171874,1.170225,0.000940
21044.500000,1,1.172724,1.174939,1.173557,0.000774
21044.750000,1,1.178345,1.180505,1.179546,0.000850
21045.000000,1,1.184593,1.186045,1.185086,0.000445
21045.250000,1,1.191872,1.193545,1.192498,0.000539
21045.500000,1,1.197423,1.198675,1.197924,0.000390
21045.750000,1,1.202360,1.205517,1.203668,0.000965
21046.000000,1,1.206567,1.209389,1.207824,0.000923
21046.250000,1,1.212144,1.215491,1.214129,0.001047
21046.500000,1,1.217253,1.221031,1.219119,0.001241
21046.750000,1,1.223907,1.229073,1.226528,0.001716
21047.000000,1,1.228025,1.234010,1.231482,0.001886
21047.250000,1,1.235185,1.241429,1.238067,0.001808
21047.500000,1,1.237750,1.245259,1.241556,0.002393
21047.750000,1,1.244656,1.250598,1.247657,0.002037
21048.000000,1,1.248937,1.258409,1.252964,0.002893
21048.250000,1,1.256409,1.265135,1.260470,0.002764
21048.500000,1,1.261800,1.272102,1.266766,0.003339
21048.750000,1,1.268835,1.279813,1.273869,0.003438
21049.000000,1,1.272998,1.283442,1.277805,0.003343
21049.250000,1,1.278107,1.289886,1.284327,0.003685
21049.500000,1,1.283064,1.296290,1.289476,0.004162
21049.750000,1,1.292071,1.305167,1.298426,0.004298
21050.000000,1,1.300098,1.314316,1.307181,0.004672
21050.250000,1,1.310528,1.326048,1.317869,0.004883
21050.500000,1,1.318019,1.333870,1.325861,0.005052
21050.750000,1,1.326385,1.342325,1.334264,0.005208
21051.000000,1,1.330582,1.349060,1.339913,0.005863
21051.250000,1,1.338671,1.356359,1.347199,0.005571
21051.500000,1,1.344362,1.363396,1.353690,0.006084
21051.750000,1,1.352061,1.370735,1.361462,0.006006
21052.000000,1,1.357145,1.377531,1.367163,0.006575
21052.250000,1,1.362435,1.382890,1.372566,0.006361
21052.500000,1,1.362485,1.383473,1.373577,0.006571
21052.750000,1,1.364778,1.384880,1.374911,0.006478
21053.000000,1,1.362633,1.384036,1.373169,0.006799
21053.250000,1,1.362062,1.380889,1.372084,0.006372
21053.500000,1,1.356101,1.377059,1.366507,0.006769
21053.750000,1,1.350426,1.370454,1.360578,0.006438
21054.000000,1,1.338602,1.359667,1.349356,0.006610
21054.250000,1,1.328198,1.348176,1.337827,0.006539
21054.500000,1,1.312522,1.332543,1.322481,0.006524
21054.750000,1,1.298255,1.318016,1.307652,0.006319
21055.000000,1,1.277210,1.296984,1.287160,0.006613
21055.250000,1,1.254667,1.273127,1.264112,0.006212
21055.500000,1,1.221897,1.240353,1.231537,0.006189
21055.750000,1,1.185146,1.201376,1.193537,0.005451
21056.000000,1,1.138681,1.153342,1.146605,0.005287
21056.250000,1,1.086801,1.100930,1.094447,0.005005
21056.500000,1,1.025954,1.040775,1.034072,0.005012
21056.750000,1,0.961371,0.975959,0.969621,0.004470
21057.000000,1,0.888921,0.904091,0.897591,0.004592
21057.250000,1,0.815983,0.830202,0.823665,0.004248
21057.500000,1,0.738249,0.752710,0.746068,0.004218
21057.750000,1,0.664735,0.677694,0.671737,0.004049
21058.000000,1,0.591887,0.604134,0.598646,0.003785
21058.250000,1,0.527086,0.537463,0.532609,0.003392
21058.500000,1,0.465559,0.475385,0.470756,0.003078
21058.750000,1,0.413575,0.422234,0.417947,0.002872
21059.000000,1,0.368013,0.374720,0.371371,0.002279
21059.250000,1,0.333086,0.338317,0.335694,0.001869
21059.500000,1,0.306311,0.309873,0.308113,0.001244
21059.750000,1,0.292423,0.294471,0.293381,0.000686
21060.000000,2,0.283192,0.284398,0.283658,0.000432
21060.250000,2,0.285332,0.286379,0.285786,0.000331
21060.500000,2,0.288986,0.290690,0.289776,0.000494
21060.750000,2,0.297849,0.299219,0.298554,0.000501
21061.000000,2,0.308354,0.310219,0.309164,0.000679
21061.250000,2,0.323818,0.325726,0.324918,0.000758
21061.500000,2,0.341727,0.344285,0.343119,0.000963
21061.750000,2,0.365127,0.368194,0.366681,0.001083
21062.000000,2,0.390754,0.394643,0.392683,0.001369
21062.250000,2,0.420895,0.425386,0.423409,0.001511
21062.500000,2,0.452874,0.458016,0.455476,0.001650
21062.750000,2,0.488255,0.493573,0.491137,0.001760
21063.000000,2,0.524269,0.529639,0.527057,0.001717
21063.250000,2,0.562776,0.568550,0.565672,0.001882
21063.500000,2,0.599716,0.605235,0.602535,0.001840
21063.750000,2,0.637118,0.643753,0.639987,0.002130
21064.000000,2,0.671475,0.678307,0.674437,0.002097
21064.250000,2,0.704329,0.712102,0.707779,0.002387
21064.500000,2,0.734338,0.741922,0.737479,0.002246
21064.750000,2,0.763196,0.770692,0.766198,0.002536
21065.000000,2,0.788539,0.795815,0.791492,0.002400
21065.250000,2,0.812154,0.820710,0.815662,0.002871
21065.500000,2,0.832113,0.840090,0.835433,0.002542
21065.750000,2,0.849453,0.858286,0.853380,0.002983
21066.000000,2,0.863698,0.872586,0.867188,0.002841
21066.250000,2,0.876480,0.886036,0.880570,0.003006
21066.500000,2,0.886355,0.895454,0.890616,0.002856
21066.750000,2,0.896471,0.906187,0.900949,0.003013
21067.000000,2,0.904479,0.912709,0.907860,0.002763
21067.250000,2,0.909908,0.919582,0.914693,0.002994
21067.500000,2,0.915111,0.923287,0.919082,0.002575
21067.750000,2,0.920307,0.929632,0.924984,0.002887
21068.000000,2,0.925991,0.934274,0.930424,0.002459
21068.250000,2,0.933680,0.941683,0.938040,0.002528
21068.500000,2,0.941577,0.948698,0.945081,0.002245
21068.750000,2,0.950075,0.957223,0.953454,0.002288
21069.000000,2,0.956600,0.963602,0.959994,0.002227
21069.250000,2,0.965312,0.970934,0.967830,0.001719
21069.500000,2,0.973449,0.978323,0.975543,0.001599
21069.750000,2,0.983085,0.987934,0.985379,0.001549
21070.000000,2,0.992438,0.997197,0.994911,0.001428
21070.250000,2,1.003695,1.008679,1.005599,0.001724
21070.500000,2,1.012401,1.015958,1.013844,0.001196
21070.750000,2,1.020045,1.024826,1.022364,0.001594
21071.000000,2,1.027467,1.031749,1.029355,0.001312
21071.250000,2,1.036516,1.040452,1.038309,0.001167
21071.500000,2,1.045624,1.049131,1.047431,0.001068
21071.750000,2,1.056789,1.060088,1.058205,0.000997
21072.000000,2,1.068941,1.073101,1.070927,0.001413
21072.250000,2,1.075273,1.078987,1.077073,0.001164
21072.500000,2,1.081681,1.085559,1.083863,0.001076
21072.750000,2,1.089479,1.094521,1.092646,0.001405
21073.000000,2,1.099036,1.102599,1.101270,0.001003
21073.250000,2,1.110932,1.116018,1.114102,0.001386
21073.500000,2,1.125167,1.128036,1.126743,0.000808
21073.750000,2,1.138903,1.142757,1.141444,0.001074
21074.000000,2,1.150299,1.154529,1.153095,0.001134
21074.250000,2,1.162555,1.165981,1.165120,0.000980
21074.500000,2,1.171042,1.175546,1.174055,0.001272
21074.750000,2,1.181289,1.185900,1.184466,0.001224
21075.000000,2,1.190476,1.195266,1.193823,0.001363
21075.250000,2,1.200453,1.204911,1.203886,0.001310
21075.500000,2,1.209070,1.213068,1.212010,0.001136
21075.750000,2,1.216628,1.222214,1.220255,0.001524
21076.000000,2,1.261858,1.287439,1.274043,0.008133
21076.250000,2,1.230823,1.235783,1.233700,0.001380
21076.500000,2,1.238951,1.244236,1.241960,0.001538
21076.750000,2,1.250027,1.256162,1.252992,0.001734
21077.000000,2,1.260164,1.266715,1.263800,0.001930
21077.250000,2,1.272500,1.277934,1.275525,0.001775
21077.500000,2,1.282457,1.287374,1.284842,0.001752
21077.750000,2,1.291084,1.297313,1.294358,0.002009
21078.000000,2,1.298441,1.304816,1.302199,0.002039
21078.250000,2,1.308718,1.314106,1.311798,0.001821
21078.500000,2,1.316096,1.323255,1.319988,0.002283
21078.750000,2,1.323713,1.331708,1.328458,0.002401
21079.000000,2,1.328502,1.337403,1.333357,0.002465
21079.250000,2,1.333520,1.341483,1.338247,0.002357
21079.500000,2,1.336789,1.343704,1.341133,0.002168
21079.750000,2,1.340598,1.347391,1.344550,0.002145
21080.000000,2,1.342257,1.350137,1.346933,0.002524
21080.250000,2,1.345746,1.352803,1.350035,0.002245
21080.500000,2,1.344676,1.352318,1.349159,0.002496
21080.750000,2,1.343217,1.351197,1.348124,0.002297
21081.000000,2,1.338938,1.347420,1.344360,0.002315
21081.250000,2,1.335869,1.344532,1.341918,0.002520
21081.500000,2,1.333260,1.341786,1.338586,0.002472
21081.750000,2,1.333360,1.341058,1.338351,0.002309
21082.000000,2,1.332300,1.341513,1.337676,0.002683
21082.250000,2,1.332780,1.340947,1.337894,0.002347
21082.500000,2,1.331611,1.340533,1.337028,0.002543
21082.750000,2,1.333010,1.340685,1.337644,0.002435
21083.000000,2,1.333300,1.341907,1.338076,0.002614
21083.250000,2,1.337749,1.344906,1.341831,0.002205
21083.500000,2,1.341717,1.349622,1.345639,0.002611
21083.750000,2,1.347226,1.355438,1.351227,0.002723
21084.000000,2,1.351024,1.358963,1.354743,0.002701
21084.250000,2,1.353114,1.362790,1.358089,0.002856
21084.500000,2,1.353714,1.362214,1.358541,0.002791
21084.750000,2,1.354353,1.362568,1.359294,0.002637
21085.000000,2,1.352474,1.361104,1.357340,0.002865
21085.250000,2,1.350145,1.358175,1.354320,0.002784
21085.500000,2,1.343767,1.350975,1.347773,0.002648
21085.750000,2,1.336497,1.356113,1.342900,0.005727
21086.000000,2,1.324849,1.372817,1.336186,0.014220
21086.250000,2,1.314193,1.365010,1.325773,0.015146
21086.500000,2,1.299088,1.348355,1.311289,0.014597
21086.750000,2,1.284310,1.330781,1.295502,0.014010
21087.000000,2,1.261647,1.305639,1.272640,0.013068
21087.250000,2,1.234444,1.276328,1.244686,0.012388
21087.500000,2,1.198354,1.234492,1.207838,0.010661
21087.750000,2,1.158705,1.184908,1.166015,0.007591
21088.000000,2,1.112418,1.119650,1.116043,0.002098
21088.250000,2,1.059618,1.070643,1.066087,0.003304
21088.500000,2,1.003816,1.015724,1.010809,0.003646
21088.750000,2,0.942847,0.957229,0.951491,0.004510
21089.000000,2,0.876553,0.890386,0.884587,0.004268
21089.250000,2,0.806737,0.820769,0.814975,0.004612
21089.500000,2,0.733866,0.748533,0.742031,0.004745
21089.750000,2,0.663716,0.677395,0.671271,0.004608
21090.000000,2,0.594402,0.607322,0.601469,0.004362
21090.250000,2,0.530185,0.542482,0.536861,0.004179
21090.500000,2,0.469827,0.480736,0.475637,0.003775
21090.750000,2,0.417292,0.426669,0.421976,0.003364
21091.000000,2,0.370577,0.378527,0.374782,0.002801
21091.250000,2,0.335311,0.341579,0.338547,0.002226
21091.500000,2,0.308837,0.313179,0.311180,0.001544
21091.750000,2,0.294687,0.296964,0.295941,0.000892
21092.000000,3,0.298224,0.299083,0.298745,0.000291
21092.250000,3,0.300226,0.300846,0.300526,0.000196
21092.500000,3,0.305637,0.306951,0.306233,0.000517
21092.750000,3,0.315057,0.316957,0.315977,0.000730
21093.000000,3,0.329560,0.332393,0.331027,0.001032
21093.250000,3,0.348290,0.351765,0.350022,0.001275
21093.500000,3,0.372198,0.375950,0.374020,0.001472
21093.750000,3,0.399808,0.404617,0.402193,0.001611
21094.000000,3,0.431659,0.436738,0.434201,0.001951
21094.250000,3,0.466017,0.471827,0.468949,0.001992
21094.500000,3,0.503807,0.510545,0.507032,0.002210
21094.750000,3,0.543724,0.550791,0.546916,0.002448
21095.000000,3,0.585863,0.592207,0.588662,0.002222
21095.250000,3,0.627512,0.634487,0.630419,0.002316
21095.500000,3,0.667569,0.675411,0.670966,0.002384
21095.750000,3,0.706119,0.712458,0.708998,0.001925
21096.000000,3,0.742439,0.748566,0.744858,0.001889
21096.250000,3,0.776123,0.781793,0.778361,0.001695
21096.500000,3,0.808506,0.814695,0.811059,0.001813
21096.750000,3,0.839675,0.845193,0.842266,0.001585
21097.000000,3,0.869701,0.874475,0.871516,0.001378
21097.250000,3,0.895542,0.899967,0.897409,0.001340
21097.500000,3,0.917384,0.922351,0.919333,0.001410
21097.750000,3,0.936023,0.939675,0.937625,0.001097
21098.000000,3,0.951507,0.954454,0.952751,0.001008
21098.250000,3,0.966270,0.969111,0.967405,0.000972
21098.500000,3,0.979886,0.982786,0.981162,0.000881
21098.750000,3,0.991115,0.994278,0.992723,0.001074
21099.000000,3,1.001167,1.004102,1.002310,0.000834
21099.250000,3,1.007539,1.010204,1.008587,0.000864
21099.500000,3,1.012094,1.015559,1.013371,0.001130
21099.750000,3,1.016372,1.019851,1.017825,0.001106
21100.000000,3,1.022099,1.026509,1.023825,0.001522
21100.250000,3,1.026865,1.030373,1.028262,0.001087
21100.500000,3,1.031601,1.035085,1.033029,0.001103
21100.750000,3,1.035144,1.038833,1.036622,0.001187
21101.000000,3,1.037900,1.041220,1.039311,0.001137
21101.250000,3,1.039975,1.044370,1.041582,0.001490
21101.500000,3,1.042623,1.046722,1.044253,0.001385
21101.750000,3,1.046595,1.050433,1.048239,0.001341
21102.000000,3,1.051324,1.055208,1.052818,0.001218
21102.250000,3,1.055715,1.059148,1.056808,0.001160
21102.500000,3,1.058820,1.061694,1.059581,0.001102
21102.750000,3,1.059063,1.062885,1.060302,0.001139
21103.000000,3,1.059890,1.062894,1.061024,0.001082
21103.250000,3,1.059478,1.063441,1.060966,0.001284
21103.500000,3,1.059345,1.062703,1.060593,0.001205
21103.750000,3,1.058303,1.061754,1.059410,0.001039
21104.000000,3,1.056166,1.059518,1.057849,0.001074
21104.250000,3,1.054054,1.057905,1.055221,0.001235
21104.500000,3,1.051635,1.054289,1.052666,0.000959
21104.750000,3,1.050443,1.053602,1.051535,0.001042
21105.000000,3,1.051940,1.054248,1.052834,0.000818
21105.250000,3,1.054365,1.056531,1.055277,0.000700
21105.500000,3,1.057516,1.059713,1.058508,0.000725
21105.750000,3,1.060081,1.061989,1.061093,0.000542
21106.000000,3,1.062264,1.063761,1.062983,0.000493
21106.250000,3,1.064438,1.066441,1.065245,0.000583
21106.500000,3,1.067499,1.069340,1.068184,0.000566
21106.750000,3,1.071000,1.073169,1.071985,0.000590
21107.000000,3,1.075878,1.077492,1.076502,0.000498
21107.250000,3,1.078961,1.080395,1.079710,0.000449
21107.500000,3,1.081645,1.082998,1.082284,0.000434
21107.750000,3,1.083081,1.084846,1.083879,0.000632
21108.000000,3,1.086178,1.087816,1.086882,0.000515
21108.250000,3,1.090057,1.091410,1.090633,0.000409
21108.500000,3,1.095196,1.096725,1.096135,0.000508
21108.750000,3,1.101191,1.102959,1.101856,0.000579
21109.000000,3,1.106552,1.108000,1.107339,0.000508
21109.250000,3,1.110949,1.113153,1.111797,0.000677
21109.500000,3,1.115883,1.117152,1.116526,0.000389
21109.750000,3,1.121929,1.123659,1.122660,0.000570
21110.000000,3,1.130192,1.132592,1.131514,0.000812
21110.250000,3,1.140559,1.142845,1.141977,0.000776
21110.500000,3,1.152246,1.154977,1.153569,0.000910
21110.750000,3,1.163216,1.165362,1.164291,0.000845
21111.000000,3,1.173880,1.175751,1.174967,0.000638
21111.250000,3,1.183488,1.186149,1.184793,0.000953
21111.500000,3,1.195094,1.196974,1.196004,0.000711
21111.750000,3,1.206221,1.210691,1.208540,0.001385
21112.000000,3,1.219402,1.222666,1.221554,0.001004
21112.250000,3,1.232231,1.235915,1.234188,0.001171
21112.500000,3,1.243232,1.246995,1.245563,0.001298
21112.750000,3,1.253344,1.256999,1.255282,0.001338
21113.000000,3,1.262223,1.265589,1.264012,0.001040
21113.250000,3,1.271193,1.274991,1.273647,0.001221
21113.500000,3,1.280544,1.284154,1.282453,0.001307
21113.750000,3,1.289235,1.292247,1.290918,0.001028
21114.000000,3,1.294882,1.299720,1.297147,0.001508
21114.250000,3,1.299983,1.304827,1.303035,0.001525
21114.500000,3,1.305883,1.311210,1.309477,0.001751
21114.750000,3,1.314499,1.320775,1.318153,0.001940
21115.000000,3,1.327349,1.333409,1.330613,0.001960
21115.250000,3,1.341330,1.348250,1.345077,0.002117
21115.500000,3,1.356563,1.362378,1.360127,0.002042
21115.750000,3,1.369604,1.375756,1.373248,0.001968
21116.000000,3,1.380383,1.386337,1.383762,0.001966
21116.250000,3,1.387081,1.395911,1.392171,0.002518
21116.500000,3,1.396364,1.403237,1.400432,0.002216
21116.750000,3,1.403253,1.410434,1.407301,0.002270
21117.000000,3,1.407193,1.414673,1.411994,0.002295
21117.250000,3,1.408920,1.416392,1.413218,0.002307
21117.500000,3,1.407284,1.413329,1.410332,0.001775
21117.750000,3,1.399869,1.405801,1.403165,0.002036
21118.000000,3,1.391624,1.397328,1.394942,0.002031
21118.250000,3,1.383296,1.389192,1.386660,0.001848
21118.500000,3,1.374073,1.380261,1.377084,0.001913
21118.750000,3,1.362242,1.367101,1.364682,0.001653
21119.000000,3,1.343821,1.349262,1.346592,0.001877
21119.250000,3,1.317293,1.323949,1.320851,0.002042
21119.500000,3,1.283848,1.290524,1.287709,0.001963
21119.750000,3,1.244576,1.251618,1.248020,0.002045
21120.000000,3,1.198297,1.206302,1.202483,0.002385
21120.250000,3,1.145801,1.155195,1.151167,0.003038
21120.500000,3,1.086278,1.096341,1.091949,0.003262
21120.750000,3,1.019578,1.031629,1.025963,0.003978
21121.000000,3,0.946396,0.958463,0.953047,0.004223
21121.250000,3,0.869178,0.882054,0.875740,0.004612
21121.500000,3,0.790983,0.803707,0.797298,0.004591
21121.750000,3,0.713302,0.726201,0.719516,0.004692
21122.000000,3,0.638307,0.650605,0.644377,0.004505
21122.250000,3,0.566611,0.578417,0.572565,0.004419
21122.500000,3,0.501305,0.511523,0.506316,0.004018
21122.750000,3,0.442884,0.451970,0.447313,0.003614
21123.000000,3,0.393646,0.400991,0.397246,0.002912
21123.250000,3,0.354122,0.360192,0.357067,0.002311
21123.500000,3,0.326002,0.330619,0.328431,0.001694
21123.750000,3,0.309552,0.312025,0.310801,0.000828
21124.000000,4,0.282701,0.283876,0.283392,0.000364
21124.250000,4,0.285752,0.287544,0.286718,0.000505
21124.500000,4,0.295191,0.297801,0.296459,0.001050
21124.750000,4,0.311431,0.315281,0.313285,0.001518
21125.000000,4,0.335360,0.340233,0.337643,0.001939
21125.250000,4,0.365553,0.371907,0.368741,0.002563
21125.500000,4,0.403076,0.410150,0.406457,0.002930
21125.750000,4,0.445664,0.453720,0.449695,0.003236
21126.000000,4,0.491900,0.500913,0.496482,0.003525
21126.250000,4,0.540572,0.550490,0.545965,0.003741
21126.500000,4,0.591937,0.602233,0.597324,0.003783
21126.750000,4,0.644949,0.655179,0.650275,0.003814
21127.000000,4,0.697808,0.708000,0.703517,0.003850
21127.250000,4,0.749577,0.760202,0.755159,0.003880
21127.500000,4,0.797077,0.806764,0.802117,0.003415
21127.750000,4,0.839839,0.848496,0.844715,0.003120
21128.000000,4,0.878052,0.886685,0.883072,0.002910
21128.250000,4,0.913946,0.922850,0.918813,0.003097
21128.500000,4,0.949554,0.956835,0.953292,0.002689
21128.750000,4,0.981307,0.989852,0.986096,0.002887
21129.000000,4,1.010826,1.018466,1.014887,0.002485
21129.250000,4,1.035349,1.041741,1.039090,0.002225
21129.500000,4,1.054388,1.060638,1.057790,0.002194
21129.750000,4,1.068509,1.075696,1.072933,0.002113
21130.000000,4,1.083188,1.088321,1.086265,0.001733
21130.250000,4,1.096480,1.103530,1.100197,0.002112
21130.500000,4,1.109802,1.115333,1.113581,0.001949
21130.750000,4,1.121184,1.127747,1.124995,0.001948
21131.000000,4,1.130183,1.136033,1.133373,0.001960
21131.250000,4,1.136126,1.141533,1.139121,0.001717
21131.500000,4,1.139815,1.145701,1.143050,0.001922
21131.750000,4,1.143899,1.149779,1.147465,0.001932
21132.000000,4,1.148986,1.154268,1.152261,0.001907
21132.250000,4,1.152544,1.158386,1.156279,0.001889
21132.500000,4,1.154687,1.160821,1.158237,0.002089
21132.750000,4,1.155649,1.160951,1.158566,0.001743
21133.000000,4,1.154766,1.160059,1.158201,0.001869
21133.250000,4,1.157354,1.162223,1.160095,0.001617
21133.500000,4,1.161340,1.166772,1.164308,0.001884
21133.750000,4,1.168953,1.173776,1.171353,0.001473
21134.000000,4,1.176430,1.182512,1.179223,0.001827
21134.250000,4,1.182778,1.188805,1.185787,0.001895
21134.500000,4,1.187178,1.193073,1.190167,0.001910
21134.750000,4,1.190932,1.196169,1.193559,0.001812
21135.000000,4,1.193747,1.198433,1.196308,0.001585
21135.250000,4,1.198088,1.202120,1.200426,0.001402
21135.500000,4,1.201813,1.206389,1.203919,0.001481
21135.750000,4,1.203385,1.207801,1.205660,0.001372
21136.000000,4,1.202644,1.206459,1.204946,0.001380
21136.250000,4,1.199830,1.204165,1.202172,0.001342
21136.500000,4,1.197648,1.201830,1.199514,0.001333
21136.750000,4,1.197182,1.200615,1.198972,0.001277
21137.000000,4,1.198088,1.202671,1.200494,0.001333
21137.250000,4,1.201841,1.206419,1.203744,0.001323
21137.500000,4,1.203916,1.207891,1.206031,0.001230
21137.750000,4,1.203045,1.207671,1.206110,0.001307
21138.000000,4,1.201583,1.205908,1.204105,0.001289
21138.250000,4,1.199940,1.204385,1.202391,0.001241
21138.500000,4,1.201532,1.205046,1.202855,0.001026
21138.750000,4,1.203505,1.206799,1.205029,0.000839
21139.000000,4,1.206559,1.209985,1.207719,0.001019
21139.250000,4,1.207821,1.210637,1.209515,0.000831
21139.500000,4,1.207040,1.210176,1.209126,0.000831
21139.750000,4,1.205888,1.209044,1.207735,0.000886
21140.000000,4,1.210595,1.218975,1.215962,0.002332
21140.250000,4,1.204016,1.206709,1.205742,0.000838
21140.500000,4,1.204466,1.207851,1.206390,0.000948
21140.750000,4,1.205798,1.207890,1.207115,0.000680
21141.000000,4,1.205067,1.206690,1.205952,0.000557
21141.250000,4,1.201432,1.204124,1.203501,0.000784
21141.500000,4,1.199039,1.200748,1.200316,0.000487
21141.750000,4,1.197455,1.199274,1.198259,0.000513
21142.000000,4,1.196035,1.197588,1.196978,0.000501
21142.250000,4,1.196446,1.198193,1.197127,0.000503
21142.500000,4,1.195435,1.197422,1.196492,0.000550
21142.750000,4,1.192771,1.195728,1.194365,0.000816
21143.000000,4,1.190636,1.192501,1.191533,0.000642
21143.250000,4,1.188678,1.190311,1.189596,0.000531
21143.500000,4,1.188754,1.191362,1.189880,0.000979
21143.750000,4,1.192455,1.194505,1.193146,0.000713
21144.000000,4,1.196390,1.199185,1.197689,0.000863
21144.250000,4,1.201697,1.203390,1.202563,0.000705
21144.500000,4,1.203022,1.205823,1.204380,0.001003
21144.750000,4,1.202220,1.206305,1.204425,0.001198
21145.000000,4,1.201629,1.204598,1.203263,0.000897
21145.250000,4,1.200587,1.203645,1.201943,0.001202
21145.500000,4,1.197822,1.200956,1.199210,0.001222
21145.750000,4,1.193804,1.198739,1.196384,0.001472
21146.000000,4,1.188644,1.193999,1.191558,0.001465
21146.250000,4,1.183063,1.188348,1.185746,0.001517
21146.500000,4,1.177673,1.183093,1.180291,0.001684
21146.750000,4,1.174166,1.179269,1.176399,0.001665
21147.000000,4,1.172012,1.177967,1.174613,0.001886
21147.250000,4,1.172623,1.177330,1.174769,0.001614
21147.500000,4,1.171241,1.177250,1.174719,0.001942
21147.750000,4,1.170940,1.177150,1.174038,0.002028
21148.000000,4,1.168916,1.174945,1.172109,0.002011
21148.250000,4,1.166071,1.172524,1.169612,0.002165
21148.500000,4,1.162975,1.169690,1.166504,0.002195
21148.750000,4,1.160259,1.166470,1.163546,0.002093
21149.000000,4,1.156111,1.162569,1.159677,0.002154
21149.250000,4,1.149970,1.158034,1.154163,0.002518
21149.500000,4,1.141603,1.149402,1.145834,0.002420
21149.750000,4,1.131434,1.138588,1.135276,0.002266
21150.000000,4,1.119391,1.127730,1.123391,0.002463
21150.250000,4,1.105604,1.113965,1.109871,0.002463
21150.500000,4,1.089443,1.097637,1.093597,0.002542
21150.750000,4,1.069574,1.078955,1.074466,0.002851
21151.000000,4,1.045508,1.055207,1.050101,0.002881
21151.250000,4,1.015660,1.026803,1.021441,0.003142
21151.500000,4,0.982868,0.993642,0.988633,0.003252
21151.750000,4,0.946677,0.958161,0.952517,0.003426
21152.000000,4,0.908381,0.919617,0.913647,0.003563
21152.250000,4,0.865253,0.876430,0.871058,0.003569
21152.500000,4,0.818375,0.830481,0.824511,0.003767
