# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.284574,0.285357,0.284790,0.000267
21728.250000,1,0.286707,0.287759,0.287362,0.000403
21728.500000,1,0.293928,0.296528,0.295518,0.000884
21728.750000,1,0.307597,0.311854,0.310434,0.001460
21729.000000,1,0.329330,0.335329,0.333227,0.002024
21729.250000,1,0.359810,0.367380,0.364755,0.002580
21729.500000,1,0.398281,0.407430,0.404171,0.003101
21729.750000,1,0.442697,0.452083,0.448757,0.003174
21730.000000,1,0.489399,0.499573,0.496051,0.003425
21730.250000,1,0.537715,0.547961,0.544620,0.003432
21730.500000,1,0.588094,0.598995,0.595263,0.003680
21730.750000,1,0.641472,0.653050,0.649184,0.003900
21731.000000,1,0.699238,0.712043,0.707503,0.004349
21731.250000,1,0.761272,0.774462,0.769775,0.004469
21731.500000,1,0.824568,0.838784,0.833805,0.004714
21731.750000,1,0.886282,0.898180,0.893984,0.004036
21732.000000,1,0.939497,0.948787,0.945579,0.003159
21732.250000,1,0.980219,0.987228,0.984859,0.002364
21732.500000,1,1.009386,1.013564,1.012332,0.001452
21732.750000,1,1.030681,1.034046,1.032687,0.001091
21733.000000,1,1.048549,1.052775,1.051477,0.001443
21733.250000,1,1.069364,1.074471,1.072775,0.001795
21733.500000,1,1.092797,1.097455,1.095431,0.001431
21733.750000,1,1.113103,1.116754,1.115427,0.001307
21734.000000,1,1.123905,1.125707,1.124812,0.000630
21734.250000,1,1.120364,1.121947,1.120893,0.000556
21734.500000,1,1.102480,1.107517,1.104298,0.001786
21734.750000,1,1.082388,1.087151,1.084648,0.001579
21735.000000,1,1.069383,1.071383,1.070497,0.000772
21735.250000,1,1.066206,1.067845,1.066961,0.000624
21735.500000,1,1.071962,1.075331,1.074069,0.001042
21735.750000,1,1.082957,1.086344,1.084711,0.001246
21736.000000,1,1.089685,1.091282,1.090473,0.000610
21736.250000,1,1.084422,1.086855,1.085709,0.000948
21736.500000,1,1.069723,1.072876,1.071286,0.001390
21736.750000,1,1.054371,1.056545,1.055432,0.000957
21737.000000,1,1.046272,1.048736,1.047469,0.000869
21737.250000,1,1.049818,1.053135,1.051700,0.001032
21737.500000,1,1.065657,1.070581,1.068942,0.001601
21737.750000,1,1.089660,1.094621,1.093111,0.001646
21738.000000,1,1.112943,1.117598,1.116322,0.001544
21738.250000,1,1.128732,1.131649,1.130497,0.000898
21738.500000,1,1.136636,1.141567,1.138665,0.001567
21738.750000,1,1.132878,1.134674,1.133562,0.000641
21739.000000,1,1.132557,1.134503,1.133413,0.000685
21739.250000,1,1.138765,1.140425,1.139984,0.000570
21739.500000,1,1.152915,1.155308,1.154605,0.000794
21739.750000,1,1.170842,1.173704,1.172875,0.001025
21740.000000,1,1.186801,1.189005,1.188315,0.000766
21740.250000,1,1.194283,1.195604,1.194960,0.000449
21740.500000,1,1.188895,1.191358,1.190004,0.000882
21740.750000,1,1.174731,1.179396,1.176473,0.001490
21741.000000,1,1.159703,1.164067,1.161832,0.001367
21741.250000,1,1.149047,1.151066,1.150203,0.000675
21741.500000,1,1.144597,1.145471,1.145183,0.000295
21741.750000,1,1.146928,1.147826,1.147311,0.000326
21742.000000,1,1.151832,1.153649,1.152825,0.000687
21742.250000,1,1.154684,1.156326,1.155516,0.000642
21742.500000,1,1.150281,1.152795,1.150936,0.000856
21742.750000,1,1.137589,1.142232,1.139010,0.001631
21743.000000,1,1.120165,1.125035,1.121763,0.001583
21743.250000,1,1.105399,1.108436,1.106596,0.000921
21743.500000,1,1.097186,1.099213,1.097901,0.000729
21743.750000,1,1.097513,1.099662,1.098579,0.000786
21744.000000,1,1.105908,1.108667,1.107298,0.000939
21744.250000,1,1.116700,1.119313,1.118026,0.000943
21744.500000,1,1.125784,1.126786,1.126303,0.000320
21744.750000,1,1.127993,1.129433,1.128583,0.000482
21745.000000,1,1.126125,1.127993,1.126923,0.000676
21745.250000,1,1.123782,1.125121,1.124567,0.000480
21745.500000,1,1.126124,1.128044,1.126795,0.000710
21745.750000,1,1.133549,1.136054,1.134611,0.000809
21746.000000,1,1.144061,1.146982,1.145586,0.000932
21746.250000,1,1.153654,1.155738,1.154872,0.000776
21746.500000,1,1.157931,1.159804,1.158690,0.000595
21746.750000,1,1.156418,1.158291,1.157231,0.000636
21747.000000,1,1.152039,1.153015,1.152536,0.000316
21747.250000,1,1.150530,1.151046,1.150813,0.000186
21747.500000,1,1.154084,1.155728,1.154874,0.000587
21747.750000,1,1.163417,1.166267,1.165024,0.000973
21748.000000,1,1.177777,1.180619,1.179383,0.001015
21748.250000,1,1.191927,1.194083,1.192828,0.000730
21748.500000,1,1.200491,1.202650,1.201719,0.000758
21748.750000,1,1.206633,1.207766,1.207012,0.000363
21749.000000,1,1.208366,1.210459,1.209395,0.000643
21749.250000,1,1.212823,1.214780,1.213537,0.000702
21749.500000,1,1.219888,1.222229,1.220979,0.000979
21749.750000,1,1.230300,1.234447,1.232066,0.001296
21750.000000,1,1.243741,1.245942,1.244970,0.000824
21750.250000,1,1.255113,1.257478,1.256276,0.000803
21750.500000,1,1.263627,1.265423,1.264247,0.000592
21750.750000,1,1.265061,1.266884,1.266436,0.000632
21751.000000,1,1.263257,1.264976,1.264170,0.000533
21751.250000,1,1.259610,1.261269,1.260481,0.000518
21751.500000,1,1.256423,1.258093,1.257557,0.000560
21751.750000,1,1.257706,1.259285,1.258292,0.000525
21752.000000,1,1.261904,1.263396,1.262665,0.000474
21752.250000,1,1.267035,1.269358,1.268053,0.000892
21752.500000,1,1.268468,1.271505,1.270029,0.000947
21752.750000,1,1.265853,1.266904,1.266263,0.000396
21753.000000,1,1.255906,1.257541,1.256536,0.000543
21753.250000,1,1.242444,1.245489,1.243190,0.001048
21753.500000,1,1.228476,1.232529,1.230783,0.001198
21753.750000,1,1.220850,1.223265,1.222262,0.000799
21754.000000,1,1.215920,1.218262,1.217033,0.000755
21754.250000,1,1.209906,1.211686,1.210737,0.000682
21754.500000,1,1.196290,1.200161,1.197938,0.001151
21754.750000,1,1.172912,1.178427,1.174815,0.001852
21755.000000,1,1.140248,1.148288,1.142761,0.002657
21755.250000,1,1.102980,1.110605,1.105615,0.002574
21755.500000,1,1.065445,1.072622,1.067923,0.002431
21755.750000,1,1.029727,1.036617,1.031839,0.002459
21756.000000,1,0.993013,1.000323,0.995534,0.002440
21756.250000,1,0.951012,0.959841,0.954246,0.002884
21756.500000,1,0.899801,0.911849,0.904221,0.004035
21756.750000,1,0.840379,0.852967,0.844980,0.004158
21757.000000,1,0.774496,0.788931,0.779657,0.004744
21757.250000,1,0.709205,0.723222,0.714244,0.004666
21757.500000,1,0.647217,0.660539,0.652035,0.004434
21757.750000,1,0.589527,0.601571,0.593738,0.004073
21758.000000,1,0.534572,0.545532,0.538536,0.003737
21758.250000,1,0.481023,0.492367,0.485165,0.003753
21758.500000,1,0.430580,0.441236,0.434505,0.003577
21758.750000,1,0.385371,0.394469,0.388549,0.003061
21759.000000,1,0.347405,0.354729,0.350102,0.002423
21759.250000,1,0.318858,0.324049,0.320871,0.001734
21759.500000,1,0.299949,0.303117,0.301120,0.001019
21759.750000,1,0.289156,0.290709,0.289873,0.000516
21760.000000,2,0.287354,0.288040,0.287596,0.000259
21760.250000,2,0.288405,0.289627,0.288992,0.000413
21760.500000,2,0.292189,0.293518,0.292968,0.000459
21760.750000,2,0.298260,0.300275,0.299497,0.000700
21761.000000,2,0.307454,0.310374,0.309126,0.000981
21761.250000,2,0.319500,0.322929,0.321656,0.001152
21761.500000,2,0.335027,0.339639,0.337940,0.001556
21761.750000,2,0.354983,0.360053,0.358198,0.001742
21762.000000,2,0.379994,0.386007,0.383707,0.002062
21762.250000,2,0.409456,0.416752,0.414299,0.002501
21762.500000,2,0.444078,0.451896,0.448965,0.002577
21762.750000,2,0.480309,0.488063,0.485221,0.002626
21763.000000,2,0.515612,0.522457,0.520012,0.002312
21763.250000,2,0.548025,0.554346,0.551833,0.002120
21763.500000,2,0.577051,0.582633,0.580722,0.001925
21763.750000,2,0.605546,0.611765,0.609257,0.002075
21764.000000,2,0.635223,0.641782,0.639182,0.002251
21764.250000,2,0.666460,0.673134,0.670573,0.002217
21764.500000,2,0.697635,0.703457,0.701243,0.002041
21764.750000,2,0.723134,0.727830,0.726159,0.001603
21765.000000,2,0.741567,0.744050,0.742924,0.000970
21765.250000,2,0.749989,0.751460,0.750826,0.000592
21765.500000,2,0.754597,0.755891,0.755257,0.000509
21765.750000,2,0.759856,0.762110,0.761095,0.000745
21766.000000,2,0.771095,0.773896,0.772696,0.001006
21766.250000,2,0.787867,0.791744,0.790357,0.001272
21766.500000,2,0.807986,0.811947,0.810550,0.001399
21766.750000,2,0.826298,0.829727,0.828502,0.001150
21767.000000,2,0.839014,0.840605,0.839902,0.000562
21767.250000,2,0.843525,0.844305,0.843846,0.000303
21767.500000,2,0.844344,0.845330,0.844828,0.000339
21767.750000,2,0.847140,0.848813,0.848037,0.000589
21768.000000,2,0.856193,0.859278,0.858107,0.001085
21768.250000,2,0.873016,0.876919,0.875533,0.001441
21768.500000,2,0.894368,0.899179,0.897316,0.001631
21768.750000,2,0.916340,0.919894,0.918852,0.001239
21769.000000,2,0.933982,0.936570,0.935677,0.000878
21769.250000,2,0.945377,0.946697,0.945926,0.000471
21769.500000,2,0.950683,0.951891,0.951037,0.000414
21769.750000,2,0.952906,0.954615,0.954095,0.000565
21770.000000,2,0.958658,0.959894,0.959435,0.000399
21770.250000,2,0.967995,0.970583,0.969285,0.000856
21770.500000,2,0.981087,0.984411,0.983186,0.001106
21770.750000,2,0.996031,1.000070,0.998398,0.001246
21771.000000,2,1.009800,1.012830,1.011450,0.001112
21771.250000,2,1.017538,1.018349,1.017973,0.000272
21771.500000,2,1.016665,1.017700,1.017088,0.000321
21771.750000,2,1.009652,1.011448,1.010211,0.000642
21772.000000,2,1.001635,1.003517,1.002210,0.000679
21772.250000,2,0.996312,0.997229,0.996758,0.000352
21772.500000,2,0.997184,0.998484,0.997703,0.000496
21772.750000,2,1.003437,1.006823,1.005551,0.001161
21773.000000,2,1.016062,1.019290,1.017296,0.001189
21773.250000,2,1.026740,1.028862,1.027619,0.000691
21773.500000,2,1.032063,1.033458,1.032838,0.000432
21773.750000,2,1.031967,1.033739,1.032740,0.000552
21774.000000,2,1.029825,1.031816,1.031083,0.000629
21774.250000,2,1.032135,1.034319,1.033253,0.000734
21774.500000,2,1.042201,1.045013,1.043850,0.000834
21774.750000,2,1.060370,1.064014,1.063005,0.001284
21775.000000,2,1.084681,1.089958,1.088302,0.001777
21775.250000,2,1.110700,1.116355,1.114259,0.001804
21775.500000,2,1.132824,1.137288,1.136133,0.001521
21775.750000,2,1.150383,1.153490,1.152501,0.001041
21776.000000,2,1.165095,1.168099,1.166791,0.000943
21776.250000,2,1.177630,1.180593,1.179744,0.001012
21776.500000,2,1.194990,1.199497,1.198105,0.001472
21776.750000,2,1.217643,1.222266,1.220573,0.001426
21777.000000,2,1.240805,1.245815,1.244060,0.001591
21777.250000,2,1.262220,1.265641,1.264175,0.001049
21777.500000,2,1.278311,1.280229,1.279412,0.000674
21777.750000,2,1.289467,1.291465,1.290449,0.000589
21778.000000,2,1.298017,1.300556,1.299783,0.000829
21778.250000,2,1.308605,1.310169,1.309738,0.000529
21778.500000,2,1.321879,1.325265,1.324168,0.001190
21778.750000,2,1.338050,1.340707,1.339890,0.000867
21779.000000,2,1.353281,1.356583,1.355439,0.001079
21779.250000,2,1.366566,1.369248,1.368494,0.000919
21779.500000,2,1.376424,1.378265,1.377502,0.000638
21779.750000,2,1.382363,1.383354,1.382699,0.000323
21780.000000,2,1.385303,1.386802,1.386252,0.000546
21780.250000,2,1.387516,1.388754,1.388109,0.000463
21780.500000,2,1.390420,1.391544,1.390859,0.000368
21780.750000,2,1.393340,1.395345,1.394197,0.000744
21781.000000,2,1.397929,1.399291,1.398454,0.000504
21781.250000,2,1.401955,1.402697,1.402327,0.000276
21781.500000,2,1.403837,1.406269,1.404775,0.000838
21781.750000,2,1.403587,1.405360,1.404699,0.000614
21782.000000,2,1.399912,1.402323,1.401704,0.000833
21782.250000,2,1.396908,1.398020,1.397670,0.000396
21782.500000,2,1.394400,1.395998,1.395150,0.000628
21782.750000,2,1.394280,1.396249,1.395091,0.000651
21783.000000,2,1.398188,1.400071,1.399092,0.000713
21783.250000,2,1.403877,1.406038,1.404921,0.000676
21783.500000,2,1.408483,1.410295,1.409503,0.000576
21783.750000,2,1.411576,1.412933,1.412241,0.000484
21784.000000,2,1.412581,1.413520,1.413143,0.000400
21784.250000,2,1.413110,1.414382,1.413678,0.000378
21784.500000,2,1.415221,1.416492,1.416006,0.000414
21784.750000,2,1.420981,1.423254,1.422090,0.000767
21785.000000,2,1.428942,1.431911,1.430153,0.000930
21785.250000,2,1.436523,1.438135,1.437408,0.000558
21785.500000,2,1.439499,1.441166,1.440247,0.000506
21785.750000,2,1.437820,1.439154,1.438648,0.000471
21786.000000,2,1.432497,1.434265,1.433331,0.000681
21786.250000,2,1.424503,1.427204,1.425585,0.000858
21786.500000,2,1.416553,1.419369,1.418174,0.000946
21786.750000,2,1.406721,1.409814,1.408228,0.001118
21787.000000,2,1.392173,1.395811,1.393954,0.001467
21787.250000,2,1.369542,1.375066,1.371342,0.001924
21787.500000,2,1.336027,1.344122,1.338915,0.002767
21787.750000,2,1.292552,1.301982,1.296573,0.003207
21788.000000,2,1.241668,1.253410,1.246040,0.003891
21788.250000,2,1.184478,1.196508,1.188472,0.004076
21788.500000,2,1.121518,1.134042,1.126030,0.004328
21788.750000,2,1.051584,1.066572,1.057038,0.004946
21789.000000,2,0.976309,0.992762,0.982274,0.005549
21789.250000,2,0.896104,0.912857,0.901999,0.005723
21789.500000,2,0.812492,0.830543,0.818848,0.006083
21789.750000,2,0.729091,0.745926,0.735073,0.005566
21790.000000,2,0.649009,0.665184,0.654594,0.005477
21790.250000,2,0.573426,0.588294,0.578656,0.005033
21790.500000,2,0.504668,0.518120,0.509528,0.004519
21790.750000,2,0.444410,0.456050,0.448384,0.003943
21791.000000,2,0.392848,0.402293,0.396095,0.003171
21791.250000,2,0.350900,0.358400,0.353632,0.002526
21791.500000,2,0.320577,0.326038,0.322383,0.001828
21791.750000,2,0.301922,0.304358,0.302774,0.000817
21792.000000,3,0.287369,0.288403,0.287987,0.000374
21792.250000,3,0.290828,0.292101,0.291374,0.000488
21792.500000,3,0.298012,0.300246,0.299301,0.000706
21792.750000,3,0.312488,0.316136,0.314653,0.001245
21793.000000,3,0.332635,0.337730,0.335711,0.001655
21793.250000,3,0.361210,0.367673,0.365134,0.002152
21793.500000,3,0.395229,0.402632,0.399811,0.002551
21793.750000,3,0.435009,0.442939,0.440089,0.002711
21794.000000,3,0.476863,0.484955,0.481663,0.002712
21794.250000,3,0.520919,0.529227,0.526018,0.002851
21794.500000,3,0.565712,0.574164,0.570872,0.002921
21794.750000,3,0.614420,0.624275,0.620564,0.003420
21795.000000,3,0.667134,0.677357,0.673270,0.003473
21795.250000,3,0.723712,0.733510,0.729772,0.003343
21795.500000,3,0.778198,0.787502,0.784059,0.003265
21795.750000,3,0.828973,0.836697,0.833571,0.002610
21796.000000,3,0.870314,0.876201,0.873899,0.002085
21796.250000,3,0.905366,0.910898,0.908191,0.001903
21796.500000,3,0.936316,0.940960,0.938816,0.001638
21796.750000,3,0.968756,0.973085,0.971304,0.001641
21797.000000,3,1.001531,1.006399,1.004526,0.001911
21797.250000,3,1.035760,1.040732,1.038936,0.001889
21797.500000,3,1.066434,1.070009,1.068348,0.001493
21797.750000,3,1.089610,1.092674,1.090757,0.001032
21798.000000,3,1.102484,1.105557,1.103722,0.000952
21798.250000,3,1.109750,1.113529,1.111600,0.001255
21798.500000,3,1.115439,1.118090,1.116963,0.000832
21798.750000,3,1.122363,1.125476,1.124128,0.001074
21799.000000,3,1.129227,1.133274,1.131618,0.001326
21799.250000,3,1.140785,1.142576,1.141518,0.000571
21799.500000,3,1.146131,1.149506,1.148277,0.001157
21799.750000,3,1.151277,1.155391,1.153606,0.001326
21800.000000,3,1.182856,1.213688,1.197149,0.010564
21800.250000,3,1.145599,1.149330,1.146933,0.001181
21800.500000,3,1.134735,1.140214,1.136750,0.001834
21800.750000,3,1.124544,1.128771,1.126253,0.001482
21801.000000,3,1.113569,1.118427,1.115537,0.001493
21801.250000,3,1.106293,1.109590,1.107722,0.001057
21801.500000,3,1.099419,1.103788,1.101480,0.001456
21801.750000,3,1.095258,1.098636,1.096668,0.001142
21802.000000,3,1.086615,1.090578,1.088764,0.001348
21802.250000,3,1.076967,1.080853,1.078135,0.001377
21802.500000,3,1.060162,1.064986,1.061480,0.001632
21802.750000,3,1.043681,1.048082,1.044940,0.001503
21803.000000,3,1.026978,1.031047,1.029034,0.001338
21803.250000,3,1.019626,1.021442,1.020477,0.000642
21803.500000,3,1.016576,1.017468,1.016990,0.000294
21803.750000,3,1.018214,1.019274,1.018699,0.000391
21804.000000,3,1.019058,1.020637,1.019788,0.000519
21804.250000,3,1.018547,1.019465,1.018950,0.000281
21804.500000,3,1.012697,1.014552,1.013308,0.000610
21804.750000,3,1.008704,1.009562,1.009011,0.000291
21805.000000,3,1.005585,1.007146,1.006470,0.000604
21805.250000,3,1.011646,1.014890,1.013429,0.001049
21805.500000,3,1.023788,1.027705,1.026526,0.001305
21805.750000,3,1.043569,1.048110,1.046475,0.001515
21806.000000,3,1.063539,1.068159,1.066435,0.001492
21806.250000,3,1.081522,1.085842,1.084262,0.001346
21806.500000,3,1.094835,1.096668,1.095821,0.000716
21806.750000,3,1.103828,1.106430,1.105498,0.000890
21807.000000,3,1.111747,1.113660,1.113185,0.000661
21807.250000,3,1.121971,1.124260,1.123589,0.000744
21807.500000,3,1.132545,1.135075,1.134239,0.000839
21807.750000,3,1.144288,1.147299,1.146175,0.000985
21808.000000,3,1.153734,1.155832,1.154596,0.000754
21808.250000,3,1.161581,1.162513,1.162029,0.000304
21808.500000,3,1.165606,1.166367,1.166044,0.000254
21808.750000,3,1.169310,1.171787,1.171029,0.000844
21809.000000,3,1.175212,1.177284,1.176660,0.000722
21809.250000,3,1.183948,1.186432,1.185234,0.000790
21809.500000,3,1.191937,1.193803,1.193033,0.000567
21809.750000,3,1.200783,1.202680,1.201663,0.000553
21810.000000,3,1.206665,1.208281,1.207686,0.000500
21810.250000,3,1.212066,1.214341,1.213346,0.000749
21810.500000,3,1.215222,1.217336,1.216194,0.000688
21810.750000,3,1.219575,1.221158,1.220333,0.000532
21811.000000,3,1.221995,1.223512,1.222621,0.000497
21811.250000,3,1.224857,1.226438,1.225848,0.000530
21811.500000,3,1.227317,1.229174,1.228151,0.000593
21811.750000,3,1.231457,1.233330,1.232370,0.000581
21812.000000,3,1.235099,1.236327,1.235527,0.000425
21812.250000,3,1.238579,1.240922,1.239669,0.000791
21812.500000,3,1.239885,1.241246,1.240466,0.000408
21812.750000,3,1.240704,1.242250,1.241494,0.000610
21813.000000,3,1.239280,1.239928,1.239510,0.000229
21813.250000,3,1.237199,1.239557,1.238450,0.000699
21813.500000,3,1.235771,1.238114,1.236984,0.000899
21813.750000,3,1.236769,1.239107,1.238068,0.000788
21814.000000,3,1.236909,1.239406,1.238203,0.000880
21814.250000,3,1.238869,1.240258,1.239646,0.000528
21814.500000,3,1.237819,1.239553,1.238720,0.000621
21814.750000,3,1.236829,1.238661,1.237768,0.000584
21815.000000,3,1.235389,1.237266,1.236372,0.000651
21815.250000,3,1.235801,1.238170,1.237147,0.000789
21815.500000,3,1.237888,1.240297,1.239194,0.000876
21815.750000,3,1.242211,1.245718,1.244246,0.001151
21816.000000,3,1.246964,1.250364,1.249437,0.001241
21816.250000,3,1.253774,1.257617,1.255850,0.001236
21816.500000,3,1.259416,1.261466,1.260367,0.000753
21816.750000,3,1.264079,1.266531,1.265397,0.000804
21817.000000,3,1.267284,1.269536,1.268497,0.000707
21817.250000,3,1.270888,1.273737,1.272261,0.000893
21817.500000,3,1.272466,1.274752,1.273143,0.000779
21817.750000,3,1.272286,1.274195,1.273310,0.000713
21818.000000,3,1.267836,1.270351,1.268695,0.000815
21818.250000,3,1.259885,1.261378,1.260807,0.000600
21818.500000,3,1.245853,1.249301,1.247175,0.001108
21818.750000,3,1.228343,1.232396,1.230414,0.001436
21819.000000,3,1.203724,1.209081,1.205964,0.001751
21819.250000,3,1.175607,1.180833,1.178074,0.001849
21819.500000,3,1.139879,1.147763,1.143057,0.002591
21819.750000,3,1.098904,1.107802,1.102801,0.002985
21820.000000,3,1.052580,1.062071,1.056585,0.003197
21820.250000,3,1.001247,1.011347,1.005496,0.003471
21820.500000,3,0.942984,0.955672,0.947892,0.004177
21820.750000,3,0.881938,0.894378,0.886731,0.004245
21821.000000,3,0.815089,0.829008,0.820661,0.004566
21821.250000,3,0.749036,0.762315,0.754039,0.004465
21821.500000,3,0.680411,0.694249,0.686043,0.004493
21821.750000,3,0.615775,0.628501,0.620480,0.004276
21822.000000,3,0.551755,0.565080,0.556789,0.004405
21822.250000,3,0.493603,0.505367,0.498055,0.003861
21822.500000,3,0.438870,0.450108,0.443156,0.003754
21822.750000,3,0.392649,0.401937,0.396298,0.003008
21823.000000,3,0.353052,0.361229,0.356360,0.002636
21823.250000,3,0.324979,0.330504,0.327130,0.001811
21823.500000,3,0.304494,0.308162,0.305883,0.001184
21823.750000,3,0.293800,0.295820,0.294620,0.000675
21824.000000,4,0.280824,0.281564,0.281264,0.000269
21824.250000,4,0.283797,0.285615,0.284886,0.000575
21824.500000,4,0.293329,0.296296,0.295160,0.000974
21824.750000,4,0.309085,0.313458,0.311792,0.001460
21825.000000,4,0.331013,0.336723,0.334409,0.001885
21825.250000,4,0.359184,0.366228,0.363657,0.002362
21825.500000,4,0.394104,0.403057,0.399773,0.002945
21825.750000,4,0.437146,0.447579,0.443707,0.003477
21826.000000,4,0.486854,0.498628,0.494375,0.003954
21826.250000,4,0.541979,0.554479,0.550042,0.004187
21826.500000,4,0.600489,0.613320,0.608589,0.004335
21826.750000,4,0.659658,0.671457,0.667103,0.003969
21827.000000,4,0.717049,0.729597,0.725031,0.004172
21827.250000,4,0.774241,0.785183,0.781298,0.003721
21827.500000,4,0.828807,0.840183,0.836008,0.003831
21827.750000,4,0.881375,0.892306,0.888462,0.003659
21828.000000,4,0.930836,0.941013,0.937265,0.003417
21828.250000,4,0.975911,0.984369,0.981080,0.002802
21828.500000,4,1.013852,1.021721,1.018761,0.002544
21828.750000,4,1.046264,1.053271,1.050645,0.002295
21829.000000,4,1.072468,1.078206,1.076210,0.001947
21829.250000,4,1.093123,1.097536,1.095808,0.001520
21829.500000,4,1.108940,1.112256,1.110801,0.001103
21829.750000,4,1.120417,1.123275,1.122056,0.000962
21830.000000,4,1.130065,1.132293,1.131585,0.000710
21830.250000,4,1.140457,1.142807,1.141502,0.000712
21830.500000,4,1.150100,1.151850,1.151007,0.000616
21830.750000,4,1.159258,1.161839,1.160305,0.000905
21831.000000,4,1.165426,1.166916,1.166198,0.000494
21831.250000,4,1.166436,1.167586,1.167071,0.000436
21831.500000,4,1.163859,1.165015,1.164577,0.000393
21831.750000,4,1.160082,1.160957,1.160398,0.000287
21832.000000,4,1.158286,1.159390,1.158668,0.000369
21832.250000,4,1.159882,1.161144,1.160591,0.000397
21832.500000,4,1.165216,1.166696,1.166213,0.000486
21832.750000,4,1.171805,1.172788,1.172349,0.000319
21833.000000,4,1.176990,1.177698,1.177228,0.000240
21833.250000,4,1.176675,1.178233,1.177399,0.000483
21833.500000,4,1.174036,1.176054,1.175110,0.000621
21833.750000,4,1.172354,1.172905,1.172677,0.000199
21834.000000,4,1.172787,1.173621,1.173050,0.000290
21834.250000,4,1.176769,1.178014,1.177286,0.000486
21834.500000,4,1.182732,1.184020,1.183373,0.000543
21834.750000,4,1.188179,1.189124,1.188525,0.000333
21835.000000,4,1.190046,1.190986,1.190446,0.000354
21835.250000,4,1.188179,1.189703,1.188985,0.000502
21835.500000,4,1.185488,1.186995,1.186122,0.000448
21835.750000,4,1.184120,1.185116,1.184619,0.000375
21836.000000,4,1.186641,1.187785,1.187241,0.000400
21836.250000,4,1.192320,1.193964,1.193254,0.000606
21836.500000,4,1.200658,1.201720,1.201336,0.000344
21836.750000,4,1.208466,1.209923,1.209316,0.000590
21837.000000,4,1.214395,1.216132,1.215259,0.000551
21837.250000,4,1.217982,1.219036,1.218478,0.000377
21837.500000,4,1.218459,1.219255,1.218897,0.000244
21837.750000,4,1.214711,1.215984,1.215322,0.000423
21838.000000,4,1.208405,1.211036,1.209675,0.000895
21838.250000,4,1.201949,1.203617,1.202649,0.000503
21838.500000,4,1.194644,1.196379,1.195222,0.000571
21838.750000,4,1.189837,1.191190,1.190557,0.000514
21839.000000,4,1.188393,1.189773,1.189162,0.000471
21839.250000,4,1.190163,1.192472,1.191438,0.000743
21839.500000,4,1.193824,1.194331,1.194085,0.000155
21839.750000,4,1.195505,1.197509,1.196207,0.000659
21840.000000,4,1.199717,1.201400,1.200610,0.000584
21840.250000,4,1.193614,1.194899,1.194310,0.000508
21840.500000,4,1.191183,1.192420,1.191805,0.000392
21840.750000,4,1.190506,1.192570,1.191405,0.000638
21841.000000,4,1.192265,1.193611,1.193048,0.000441
21841.250000,4,1.194145,1.195888,1.195419,0.000607
21841.500000,4,1.196586,1.197389,1.197090,0.000265
21841.750000,4,1.195223,1.196815,1.196134,0.000560
21842.000000,4,1.192825,1.194110,1.193446,0.000459
21842.250000,4,1.189429,1.190970,1.190035,0.000601
21842.500000,4,1.185982,1.188901,1.187328,0.000941
21842.750000,4,1.186908,1.188084,1.187360,0.000427
21843.000000,4,1.187328,1.188901,1.187877,0.000534
21843.250000,4,1.187238,1.188320,1.187789,0.000374
21843.500000,4,1.185072,1.187225,1.186051,0.000763
21843.750000,4,1.182020,1.183752,1.183116,0.000567
21844.000000,4,1.179007,1.180323,1.179545,0.000428
21844.250000,4,1.176954,1.178091,1.177317,0.000375
21844.500000,4,1.175775,1.177381,1.176556,0.000498
21844.750000,4,1.176738,1.177553,1.177211,0.000292
21845.000000,4,1.177359,1.178970,1.178003,0.000495
21845.250000,4,1.176646,1.178061,1.177523,0.000481
21845.500000,4,1.174541,1.176561,1.175434,0.000731
21845.750000,4,1.172381,1.173843,1.173078,0.000496
21846.000000,4,1.170735,1.172535,1.171486,0.000598
21846.250000,4,1.170017,1.171375,1.170679,0.000494
21846.500000,4,1.170289,1.171300,1.170892,0.000370
21846.750000,4,1.172095,1.172687,1.172371,0.000245
21847.000000,4,1.171879,1.173778,1.172898,0.000698
21847.250000,4,1.171274,1.172545,1.172103,0.000434
21847.500000,4,1.169912,1.171348,1.170728,0.000516
21847.750000,4,1.167990,1.168826,1.168396,0.000346
21848.000000,4,1.163946,1.165226,1.164609,0.000416
21848.250000,4,1.159087,1.160355,1.159873,0.000465
21848.500000,4,1.152301,1.153579,1.152759,0.000411
21848.750000,4,1.143826,1.145721,1.144777,0.000650
21849.000000,4,1.135922,1.137373,1.136393,0.000500
21849.250000,4,1.125507,1.127965,1.126549,0.000791
21849.500000,4,1.114379,1.117138,1.115557,0.000932
21849.750000,4,1.101286,1.103931,1.102361,0.001022
21850.000000,4,1.085944,1.087949,1.087148,0.000723
21850.250000,4,1.069341,1.071898,1.070683,0.000994
21850.500000,4,1.051761,1.055082,1.053484,0.001098
21850.750000,4,1.034326,1.037066,1.035712,0.001141
21851.000000,4,1.015154,1.019411,1.017065,0.001465
21851.250000,4,0.994058,0.998821,0.996273,0.001509
21851.500000,4,0.969086,0.974344,0.971329,0.001938
21851.750000,4,0.939092,0.945736,0.941703,0.002226
21852.000000,4,0.903764,0.911211,0.906666,0.002526
21852.250000,4,0.863051,0.871087,0.866416,0.002759
21852.500000,4,0.818413,0.827906,0.822085,0.003157
