# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.251660,0.252139,0.251944,0.000174
21028.250000,1,0.251602,0.252317,0.252108,0.000262
21028.500000,1,0.252663,0.253281,0.253085,0.000220
21028.750000,1,0.254524,0.255183,0.254796,0.000249
21029.000000,1,0.257601,0.258552,0.258146,0.000400
21029.250000,1,0.262364,0.264220,0.263457,0.000805
21029.500000,1,0.269990,0.272664,0.271528,0.001095
21029.750000,1,0.280364,0.284712,0.282574,0.001642
21030.000000,1,0.294517,0.299733,0.297270,0.002106
21030.250000,1,0.312182,0.318313,0.315405,0.002452
21030.500000,1,0.333656,0.340673,0.337231,0.002767
21030.750000,1,0.357079,0.366298,0.361925,0.003582
21031.000000,1,0.383789,0.393881,0.389044,0.003915
21031.250000,1,0.411970,0.423110,0.417612,0.004275
21031.500000,1,0.440975,0.452746,0.447022,0.004483
21031.750000,1,0.470690,0.483547,0.477075,0.004989
21032.000000,1,0.500269,0.514374,0.507341,0.005322
21032.250000,1,0.529796,0.544165,0.536991,0.005397
21032.500000,1,0.558328,0.573191,0.565798,0.005555
21032.750000,1,0.585548,0.600306,0.592984,0.005694
21033.000000,1,0.610950,0.625915,0.618608,0.005697
21033.250000,1,0.635077,0.650756,0.642876,0.005958
21033.500000,1,0.658359,0.673568,0.665892,0.005708
21033.750000,1,0.681420,0.696842,0.688982,0.005954
21034.000000,1,0.703173,0.719010,0.711117,0.005993
21034.250000,1,0.724654,0.740047,0.732399,0.005910
21034.500000,1,0.744360,0.759959,0.752183,0.005903
21034.750000,1,0.763279,0.778441,0.770874,0.005765
21035.000000,1,0.781858,0.796286,0.789167,0.005687
21035.250000,1,0.800307,0.815137,0.807708,0.005623
21035.500000,1,0.818529,0.833499,0.826047,0.005666
21035.750000,1,0.837448,0.850743,0.844079,0.005195
21036.000000,1,0.854687,0.868132,0.861516,0.005069
21036.250000,1,0.869910,0.883923,0.877227,0.005116
21036.500000,1,0.884588,0.897592,0.891322,0.005039
21036.750000,1,0.900279,0.911749,0.906057,0.004637
21037.000000,1,0.915857,0.927956,0.922047,0.004797
21037.250000,1,0.933322,0.945961,0.939882,0.004930
21037.500000,1,0.952222,0.963885,0.958032,0.004413
21037.750000,1,0.969935,0.980430,0.974974,0.003954
21038.000000,1,0.985434,0.995532,0.990796,0.004123
21038.250000,1,1.000152,1.009542,1.004605,0.003614
21038.500000,1,1.014914,1.025918,1.020517,0.004054
21038.750000,1,1.030056,1.039798,1.035108,0.003560
21039.000000,1,1.050116,1.059107,1.054402,0.003175
21039.250000,1,1.071452,1.079152,1.075261,0.002834
21039.500000,1,1.092888,1.100669,1.096749,0.003017
21039.750000,1,1.112179,1.118666,1.115511,0.002713
21040.000000,1,1.129217,1.135261,1.132107,0.002258
21040.250000,1,1.143868,1.149728,1.146364,0.002261
21040.500000,1,1.158486,1.164046,1.160944,0.002091
21040.750000,1,1.173445,1.178910,1.176075,0.002006
21041.000000,1,1.190601,1.194849,1.192500,0.001511
21041.250000,1,1.206090,1.210400,1.207894,0.001625
21041.500000,1,1.218891,1.222630,1.220582,0.001341
21041.750000,1,1.229205,1.232394,1.230355,0.001147
21042.000000,1,1.236586,1.239941,1.238348,0.001155
21042.250000,1,1.245075,1.248352,1.246154,0.001190
21042.500000,1,1.253565,1.256575,1.254602,0.001102
21042.750000,1,1.263030,1.265474,1.263614,0.000936
21043.000000,1,1.272043,1.274075,1.272736,0.000770
21043.250000,1,1.279465,1.280995,1.280041,0.000559
21043.500000,1,1.285399,1.287826,1.286282,0.000818
21043.750000,1,1.289351,1.291028,1.290471,0.000581
21044.000000,1,1.293859,1.294969,1.294447,0.000433
21044.250000,1,1.297734,1.299847,1.298839,0.000731
21044.500000,1,1.303077,1.304376,1.303841,0.000462
21044.750000,1,1.307473,1.309124,1.308136,0.000718
21045.000000,1,1.311850,1.314061,1.312745,0.000864
21045.250000,1,1.316215,1.318600,1.317219,0.000962
21045.500000,1,1.320805,1.322530,1.321806,0.000650
21045.750000,1,1.324834,1.328296,1.326503,0.001435
21046.000000,1,1.329268,1.331919,1.330665,0.001023
21046.250000,1,1.332351,1.335392,1.333919,0.001066
21046.500000,1,1.334459,1.338390,1.336402,0.001624
21046.750000,1,1.337182,1.341412,1.339269,0.001701
21047.000000,1,1.340633,1.344784,1.342375,0.001549
21047.250000,1,1.344017,1.348255,1.346259,0.001770
21047.500000,1,1.349592,1.354649,1.352166,0.002024
21047.750000,1,1.354971,1.361075,1.358209,0.002458
21048.000000,1,1.361653,1.367626,1.364667,0.002391
21048.250000,1,1.365163,1.370962,1.368044,0.002275
21048.500000,1,1.365908,1.372963,1.369671,0.002643
21048.750000,1,1.368543,1.374908,1.371535,0.002670
21049.000000,1,1.370164,1.376863,1.373718,0.002747
21049.250000,1,1.372888,1.381481,1.377136,0.003120
21049.500000,1,1.376955,1.386080,1.381324,0.003381
21049.750000,1,1.380614,1.388494,1.384705,0.003090
21050.000000,1,1.382006,1.392095,1.386932,0.003652
21050.250000,1,1.382811,1.392833,1.387598,0.003695
21050.500000,1,1.381638,1.392384,1.386929,0.004030
21050.750000,1,1.382642,1.391795,1.387071,0.003683
21051.000000,1,1.382970,1.393810,1.388791,0.003985
21051.250000,1,1.383617,1.395307,1.389854,0.004068
21051.500000,1,1.387534,1.398997,1.393479,0.004044
21051.750000,1,1.388966,1.400553,1.395088,0.004385
21052.000000,1,1.390975,1.402698,1.396736,0.004510
21052.250000,1,1.390925,1.403675,1.397773,0.004739
21052.500000,1,1.392744,1.405561,1.399164,0.004629
21052.750000,1,1.395210,1.408234,1.402017,0.004728
21053.000000,1,1.400212,1.413511,1.406585,0.004950
21053.250000,1,1.404477,1.417261,1.410990,0.004893
21053.500000,1,1.407241,1.422378,1.414328,0.005716
21053.750000,1,1.406754,1.422767,1.415067,0.005825
21054.000000,1,1.405253,1.421371,1.412878,0.006048
21054.250000,1,1.400132,1.416194,1.407402,0.005848
21054.500000,1,1.390597,1.407506,1.398882,0.006350
21054.750000,1,1.379192,1.395466,1.386644,0.006097
21055.000000,1,1.360340,1.376314,1.368393,0.005984
21055.250000,1,1.334956,1.351686,1.343275,0.006245
21055.500000,1,1.300593,1.316405,1.308753,0.005921
21055.750000,1,1.257221,1.273274,1.265414,0.005916
21056.000000,1,1.205945,1.220746,1.213118,0.005718
21056.250000,1,1.145413,1.159839,1.153192,0.005449
21056.500000,1,1.079212,1.093696,1.086891,0.005673
21056.750000,1,1.008219,1.021518,1.015163,0.005072
21057.000000,1,0.932962,0.944778,0.939065,0.004826
21057.250000,1,0.853969,0.864193,0.859275,0.004172
21057.500000,1,0.773303,0.782553,0.778143,0.003762
21057.750000,1,0.692081,0.701546,0.697043,0.003847
21058.000000,1,0.614304,0.621946,0.618080,0.003013
21058.250000,1,0.539826,0.546838,0.543366,0.002848
21058.500000,1,0.472069,0.477660,0.474949,0.002238
21058.750000,1,0.411691,0.416118,0.413831,0.001768
21059.000000,1,0.359888,0.363333,0.361669,0.001437
21059.250000,1,0.318052,0.320530,0.319377,0.001038
21059.500000,1,0.287209,0.289292,0.288188,0.000772
21059.750000,1,0.267815,0.269203,0.268663,0.000506
21060.000000,2,0.298879,0.307908,0.303409,0.003342
21060.250000,2,0.300354,0.309424,0.304929,0.003392
21060.500000,2,0.302231,0.310376,0.306233,0.003069
21060.750000,2,0.306966,0.315151,0.311086,0.003050
21061.000000,2,0.312932,0.319876,0.316285,0.002514
21061.250000,2,0.322721,0.329055,0.325889,0.002354
21061.500000,2,0.335006,0.339599,0.337252,0.001669
21061.750000,2,0.351738,0.355941,0.353870,0.001512
21062.000000,2,0.372130,0.373948,0.373014,0.000691
21062.250000,2,0.397018,0.398400,0.397669,0.000481
21062.500000,2,0.422723,0.424677,0.423743,0.000679
21062.750000,2,0.453171,0.455237,0.454245,0.000900
21063.000000,2,0.482914,0.486653,0.484763,0.001568
21063.250000,2,0.515541,0.520185,0.517755,0.001865
21063.500000,2,0.546134,0.552261,0.548928,0.002567
21063.750000,2,0.577931,0.584355,0.581199,0.002638
21064.000000,2,0.607076,0.614368,0.610523,0.002949
21064.250000,2,0.635049,0.643413,0.638923,0.003301
21064.500000,2,0.658545,0.667852,0.663145,0.003674
21064.750000,2,0.681862,0.691162,0.686403,0.003643
21065.000000,2,0.700530,0.711093,0.705814,0.004230
21065.250000,2,0.719826,0.729835,0.724795,0.004046
21065.500000,2,0.735707,0.746519,0.740878,0.004264
21065.750000,2,0.752356,0.763086,0.757505,0.004205
21066.000000,2,0.764907,0.776242,0.770679,0.004404
21066.250000,2,0.777653,0.789213,0.783795,0.004481
21066.500000,2,0.787224,0.799291,0.793311,0.004710
21066.750000,2,0.797792,0.808818,0.803416,0.004378
21067.000000,2,0.805115,0.816054,0.810431,0.004352
21067.250000,2,0.813829,0.825120,0.819504,0.004360
21067.500000,2,0.820671,0.832331,0.826422,0.004484
21067.750000,2,0.828651,0.839484,0.834243,0.004244
21068.000000,2,0.834182,0.845320,0.840038,0.004385
21068.250000,2,0.840913,0.852222,0.847005,0.004372
21068.500000,2,0.847130,0.858197,0.852282,0.004242
21068.750000,2,0.854076,0.866122,0.860155,0.004599
21069.000000,2,0.861848,0.873312,0.867672,0.004479
21069.250000,2,0.873295,0.884578,0.878919,0.004370
21069.500000,2,0.883316,0.894292,0.888460,0.004370
21069.750000,2,0.893965,0.905334,0.899993,0.004340
21070.000000,2,0.902957,0.914684,0.908546,0.004529
21070.250000,2,0.912920,0.923992,0.918541,0.004319
21070.500000,2,0.920316,0.933111,0.926695,0.004941
21070.750000,2,0.931649,0.943598,0.937132,0.004670
21071.000000,2,0.940818,0.952527,0.946339,0.004549
21071.250000,2,0.951914,0.962745,0.957016,0.004289
21071.500000,2,0.959386,0.970703,0.964919,0.004492
21071.750000,2,0.968961,0.979832,0.973975,0.004100
21072.000000,2,1.023281,1.029813,1.026515,0.002683
21072.250000,2,0.982939,0.994084,0.988520,0.004331
21072.500000,2,0.990353,1.001541,0.995774,0.004226
21072.750000,2,1.000486,1.012646,1.006353,0.004576
21073.000000,2,1.010015,1.021418,1.015529,0.004312
21073.250000,2,1.021159,1.032073,1.026573,0.004312
21073.500000,2,1.029631,1.040815,1.035263,0.004403
21073.750000,2,1.040655,1.051850,1.045895,0.004263
21074.000000,2,1.049580,1.062054,1.055498,0.004634
21074.250000,2,1.062823,1.074010,1.068283,0.004415
21074.500000,2,1.075016,1.086617,1.080479,0.004540
21074.750000,2,1.090014,1.100877,1.095173,0.004394
21075.000000,2,1.102913,1.113945,1.108381,0.004508
21075.250000,2,1.116075,1.128274,1.122143,0.004575
21075.500000,2,1.129499,1.140211,1.134592,0.004304
21075.750000,2,1.142338,1.154370,1.148337,0.004324
21076.000000,2,1.178041,1.181928,1.180155,0.001482
21076.250000,2,1.171495,1.182439,1.177083,0.004150
21076.500000,2,1.185363,1.195877,1.190429,0.004559
21076.750000,2,1.200068,1.209295,1.204768,0.003593
21077.000000,2,1.210486,1.220861,1.215129,0.003929
21077.250000,2,1.222024,1.231205,1.226650,0.003518
21077.500000,2,1.230184,1.239657,1.235074,0.003694
21077.750000,2,1.241258,1.250742,1.245533,0.003728
21078.000000,2,1.250042,1.258863,1.254798,0.003301
21078.250000,2,1.260602,1.268356,1.264198,0.003083
21078.500000,2,1.266250,1.274975,1.271067,0.003304
21078.750000,2,1.274308,1.281694,1.277937,0.002810
21079.000000,2,1.277465,1.284969,1.281259,0.002811
21079.250000,2,1.284666,1.290797,1.287629,0.002201
21079.500000,2,1.288711,1.295003,1.291956,0.002291
21079.750000,2,1.297687,1.303264,1.300805,0.001975
21080.000000,2,1.305947,1.311816,1.308877,0.002089
21080.250000,2,1.317142,1.320958,1.319147,0.001489
21080.500000,2,1.324847,1.329530,1.327470,0.001634
21080.750000,2,1.335084,1.337601,1.336569,0.000879
21081.000000,2,1.342265,1.345692,1.343963,0.001111
21081.250000,2,1.352391,1.354664,1.353530,0.000796
21081.500000,2,1.360901,1.362855,1.361811,0.000770
21081.750000,2,1.372219,1.374770,1.373187,0.000891
21082.000000,2,1.381831,1.383194,1.382556,0.000503
21082.250000,2,1.393044,1.395578,1.394456,0.000978
21082.500000,2,1.401980,1.404367,1.403333,0.000817
21082.750000,2,1.413084,1.417010,1.414997,0.001515
21083.000000,2,1.423437,1.427862,1.426199,0.001709
21083.250000,2,1.438032,1.443242,1.440867,0.002267
21083.500000,2,1.451957,1.457574,1.455044,0.002335
21083.750000,2,1.467744,1.475698,1.471522,0.003092
21084.000000,2,1.482089,1.490403,1.486144,0.003340
21084.250000,2,1.495868,1.505168,1.500751,0.003862
21084.500000,2,1.506883,1.517422,1.511958,0.004204
21084.750000,2,1.516816,1.529414,1.522878,0.005011
21085.000000,2,1.522875,1.536595,1.529755,0.005324
21085.250000,2,1.529123,1.543241,1.535969,0.005421
21085.500000,2,1.528612,1.544159,1.536419,0.006282
21085.750000,2,1.527060,1.543746,1.535271,0.006728
21086.000000,2,1.520441,1.538289,1.529516,0.006838
21086.250000,2,1.512330,1.531643,1.521633,0.007721
21086.500000,2,1.498131,1.518683,1.508523,0.008112
21086.750000,2,1.481378,1.505077,1.493132,0.009164
21087.000000,2,1.458096,1.482536,1.470629,0.009464
21087.250000,2,1.429537,1.455214,1.442527,0.009734
21087.500000,2,1.393598,1.418603,1.406009,0.009748
21087.750000,2,1.349237,1.375316,1.362766,0.010096
21088.000000,2,1.297887,1.324232,1.311465,0.010371
21088.250000,2,1.241389,1.267692,1.254894,0.010174
21088.500000,2,1.174928,1.202660,1.189101,0.010725
21088.750000,2,1.105383,1.132625,1.119038,0.010433
21089.000000,2,1.027226,1.053796,1.040657,0.010285
21089.250000,2,0.945671,0.971240,0.958608,0.009816
21089.500000,2,0.860116,0.883507,0.872309,0.008951
21089.750000,2,0.775810,0.798660,0.787409,0.008786
21090.000000,2,0.691929,0.712644,0.702740,0.007971
21090.250000,2,0.613527,0.633495,0.623932,0.007605
21090.500000,2,0.539575,0.557303,0.548597,0.006696
21090.750000,2,0.474385,0.490026,0.482413,0.005938
21091.000000,2,0.417011,0.430188,0.423693,0.004988
21091.250000,2,0.371713,0.383663,0.377758,0.004563
21091.500000,2,0.337049,0.347452,0.342416,0.003913
21091.750000,2,0.316905,0.326978,0.322043,0.003762
21092.000000,3,0.219985,0.241267,0.230347,0.008285
21092.250000,3,0.222462,0.244340,0.232961,0.008453
21092.500000,3,0.229768,0.252655,0.240803,0.008775
21092.750000,3,0.242455,0.266807,0.254003,0.009370
21093.000000,3,0.259640,0.286157,0.272417,0.010255
21093.250000,3,0.281913,0.310324,0.295665,0.010951
21093.500000,3,0.308991,0.340309,0.324107,0.012164
21093.750000,3,0.341159,0.374936,0.357506,0.013277
21094.000000,3,0.376216,0.413761,0.394173,0.014624
21094.250000,3,0.414784,0.455313,0.434347,0.015800
21094.500000,3,0.455676,0.499308,0.476612,0.017141
21094.750000,3,0.497697,0.543884,0.520113,0.018054
21095.000000,3,0.541214,0.590095,0.564908,0.019185
21095.250000,3,0.586397,0.637976,0.611382,0.020373
21095.500000,3,0.632326,0.686070,0.658292,0.021293
21095.750000,3,0.678125,0.732726,0.704436,0.021798
21096.000000,3,0.721489,0.777762,0.748879,0.022177
21096.250000,3,0.762388,0.819557,0.790055,0.022740
21096.500000,3,0.799707,0.857185,0.827835,0.022820
21096.750000,3,0.835716,0.892445,0.863566,0.022479
21097.000000,3,0.869534,0.925695,0.897097,0.022473
21097.250000,3,0.902476,0.957860,0.929336,0.022093
21097.500000,3,0.931643,0.986561,0.958826,0.021699
21097.750000,3,0.959434,1.012111,0.985157,0.020934
21098.000000,3,0.982482,1.031745,1.007068,0.019814
21098.250000,3,1.002201,1.049428,1.025722,0.019006
21098.500000,3,1.020025,1.064174,1.042194,0.017859
21098.750000,3,1.037590,1.078253,1.058023,0.016565
21099.000000,3,1.052982,1.091654,1.072686,0.015589
21099.250000,3,1.069151,1.103702,1.086507,0.014138
21099.500000,3,1.082728,1.113987,1.098109,0.012867
21099.750000,3,1.092857,1.120986,1.107154,0.011533
21100.000000,3,1.113482,1.134460,1.123662,0.008579
21100.250000,3,1.111548,1.133194,1.122149,0.008696
21100.500000,3,1.122284,1.139809,1.130840,0.007073
21100.750000,3,1.134715,1.149025,1.141485,0.005757
21101.000000,3,1.148302,1.159163,1.153058,0.004478
21101.250000,3,1.162219,1.169576,1.165026,0.002873
21101.500000,3,1.173557,1.178615,1.175694,0.001703
21101.750000,3,1.182927,1.187183,1.185101,0.001484
21102.000000,3,1.189159,1.197009,1.193351,0.002575
21102.250000,3,1.195143,1.205433,1.201095,0.003600
21102.500000,3,1.201755,1.215451,1.209094,0.004908
21102.750000,3,1.207340,1.225101,1.216954,0.006405
21103.000000,3,1.212558,1.233415,1.224045,0.007665
21103.250000,3,1.217984,1.241978,1.231072,0.008863
21103.500000,3,1.224197,1.251369,1.238556,0.010132
21103.750000,3,1.230888,1.260899,1.246633,0.011212
21104.000000,3,1.237728,1.269990,1.254698,0.011952
21104.250000,3,1.244807,1.279161,1.263009,0.012868
21104.500000,3,1.251010,1.288831,1.270494,0.014159
21104.750000,3,1.256217,1.295689,1.276495,0.015024
21105.000000,3,1.260618,1.302438,1.282078,0.015690
21105.250000,3,1.263376,1.308041,1.287204,0.017068
21105.500000,3,1.267359,1.310752,1.290275,0.016699
21105.750000,3,1.268653,1.314002,1.292505,0.017365
21106.000000,3,1.267757,1.314590,1.292257,0.017853
21106.250000,3,1.265298,1.313324,1.290524,0.018382
21106.500000,3,1.261763,1.310054,1.287360,0.018574
21106.750000,3,1.258487,1.306346,1.283557,0.018611
21107.000000,3,1.255739,1.304083,1.281210,0.018927
21107.250000,3,1.254823,1.302917,1.280223,0.019015
21107.500000,3,1.254206,1.303983,1.279968,0.019237
21107.750000,3,1.255082,1.303126,1.280492,0.018669
21108.000000,3,1.254405,1.304252,1.280327,0.019267
21108.250000,3,1.253738,1.302368,1.279095,0.018901
21108.500000,3,1.252394,1.301671,1.278115,0.018983
21108.750000,3,1.254425,1.303465,1.280171,0.019079
21109.000000,3,1.258926,1.307452,1.284346,0.019025
21109.250000,3,1.266194,1.315517,1.291591,0.018905
21109.500000,3,1.272467,1.323073,1.298453,0.019585
21109.750000,3,1.280402,1.329234,1.305570,0.019075
21110.000000,3,1.284793,1.333750,1.309882,0.019048
21110.250000,3,1.287820,1.338016,1.313382,0.019530
21110.500000,3,1.289711,1.338026,1.314891,0.018953
21110.750000,3,1.291454,1.339322,1.316281,0.018981
21111.000000,3,1.291533,1.340638,1.316966,0.019206
21111.250000,3,1.292748,1.340110,1.316808,0.018742
21111.500000,3,1.291404,1.337249,1.314664,0.018140
21111.750000,3,1.288825,1.333949,1.312005,0.018007
21112.000000,3,1.284932,1.330340,1.308426,0.018128
21112.250000,3,1.283897,1.326383,1.305768,0.016953
21112.500000,3,1.281537,1.324728,1.303872,0.016988
21112.750000,3,1.282403,1.324000,1.303090,0.016482
21113.000000,3,1.282712,1.322166,1.302427,0.015797
21113.250000,3,1.281756,1.320481,1.301191,0.015382
21113.500000,3,1.280492,1.316185,1.298661,0.014476
21113.750000,3,1.277375,1.312317,1.294834,0.013957
21114.000000,3,1.273532,1.305239,1.289400,0.012998
21114.250000,3,1.268285,1.298630,1.282874,0.012206
21114.500000,3,1.261928,1.288572,1.275343,0.011228
21114.750000,3,1.253812,1.278922,1.266590,0.010206
21115.000000,3,1.245234,1.268275,1.256706,0.009265
21115.250000,3,1.236009,1.255177,1.245856,0.007795
21115.500000,3,1.225979,1.242616,1.234671,0.006790
21115.750000,3,1.216056,1.230325,1.223617,0.005630
21116.000000,3,1.207037,1.217186,1.212811,0.004053
21116.250000,3,1.196447,1.205204,1.201157,0.003278
21116.500000,3,1.185524,1.191527,1.189500,0.002093
21116.750000,3,1.174885,1.178177,1.177067,0.001200
21117.000000,3,1.161371,1.166140,1.163372,0.001635
21117.250000,3,1.145681,1.153425,1.148886,0.002530
21117.500000,3,1.127607,1.139287,1.132804,0.004004
21117.750000,3,1.107361,1.122261,1.114057,0.005136
21118.000000,3,1.084842,1.102706,1.092603,0.006407
21118.250000,3,1.060090,1.080344,1.069349,0.007247
21118.500000,3,1.034191,1.057005,1.044544,0.008049
21118.750000,3,1.006408,1.031218,1.017760,0.009065
21119.000000,3,0.975231,1.003448,0.988155,0.010323
21119.250000,3,0.941241,0.972419,0.955664,0.011378
21119.500000,3,0.904153,0.936587,0.919553,0.011998
21119.750000,3,0.864800,0.897987,0.880386,0.012261
21120.000000,3,0.822098,0.856115,0.837993,0.012813
21120.250000,3,0.776492,0.811691,0.793193,0.013415
21120.500000,3,0.729186,0.765068,0.746017,0.013601
21120.750000,3,0.680061,0.715466,0.696939,0.013364
21121.000000,3,0.629451,0.664064,0.645904,0.013332
21121.250000,3,0.577531,0.610897,0.593232,0.012836
21121.500000,3,0.523744,0.556990,0.539713,0.012737
21121.750000,3,0.472886,0.503753,0.487552,0.011935
21122.000000,3,0.423665,0.452971,0.437852,0.011342
21122.250000,3,0.378792,0.406493,0.392246,0.010865
21122.500000,3,0.338304,0.364863,0.351166,0.010296
21122.750000,3,0.303568,0.328215,0.315513,0.009502
21123.000000,3,0.274309,0.298191,0.285841,0.009219
21123.250000,3,0.251592,0.273959,0.262243,0.008654
21123.500000,3,0.234911,0.256856,0.245409,0.008501
21123.750000,3,0.224954,0.246414,0.235192,0.008301
21124.000000,4,0.315178,0.320831,0.318142,0.002429
21124.250000,4,0.321172,0.328058,0.324555,0.002853
21124.500000,4,0.332377,0.339272,0.335841,0.002866
21124.750000,4,0.355890,0.365178,0.360452,0.003767
21125.000000,4,0.383897,0.394236,0.389070,0.004251
21125.250000,4,0.422946,0.435908,0.429464,0.005310
21125.500000,4,0.466068,0.480191,0.472845,0.005766
21125.750000,4,0.518359,0.535561,0.526869,0.007047
21126.000000,4,0.572133,0.590792,0.581210,0.007650
21126.250000,4,0.632710,0.655092,0.643479,0.009016
21126.500000,4,0.690505,0.714228,0.702155,0.009556
21126.750000,4,0.753206,0.779598,0.765931,0.010558
21127.000000,4,0.811084,0.838592,0.824404,0.010867
21127.250000,4,0.871705,0.901229,0.886112,0.011710
21127.500000,4,0.924756,0.955284,0.939831,0.011973
21127.750000,4,0.976860,1.009475,0.993288,0.012584
21128.000000,4,1.021387,1.052163,1.036569,0.012099
21128.250000,4,1.062198,1.094065,1.078080,0.012441
21128.500000,4,1.094991,1.125419,1.109716,0.011856
21128.750000,4,1.127834,1.157848,1.142885,0.011614
21129.000000,4,1.153393,1.182963,1.168131,0.011434
21129.250000,4,1.179031,1.209004,1.193570,0.011598
21129.500000,4,1.194856,1.222507,1.208608,0.010844
21129.750000,4,1.207911,1.235920,1.221674,0.010806
21130.000000,4,1.212708,1.238288,1.225822,0.009729
21130.250000,4,1.220254,1.245731,1.232735,0.009595
21130.500000,4,1.224739,1.247115,1.236225,0.008661
21130.750000,4,1.233820,1.256627,1.245301,0.008758
21131.000000,4,1.240333,1.259782,1.250011,0.007708
21131.250000,4,1.245491,1.266926,1.256093,0.007916
21131.500000,4,1.242761,1.261961,1.252733,0.007306
21131.750000,4,1.241467,1.259613,1.250189,0.007105
21132.000000,4,1.234844,1.250826,1.242604,0.006218
21132.250000,4,1.233289,1.249214,1.240895,0.006042
21132.500000,4,1.230740,1.243075,1.236983,0.004933
21132.750000,4,1.232225,1.244975,1.238901,0.004909
21133.000000,4,1.228472,1.240657,1.234629,0.004852
21133.250000,4,1.226927,1.237502,1.232228,0.004290
21133.500000,4,1.217765,1.227074,1.222554,0.003624
21133.750000,4,1.214102,1.222567,1.218501,0.003450
21134.000000,4,1.209476,1.216935,1.212783,0.002837
21134.250000,4,1.213209,1.220447,1.216564,0.002883
21134.500000,4,1.216711,1.222049,1.218917,0.001975
21134.750000,4,1.223525,1.229044,1.226399,0.002195
21135.000000,4,1.224186,1.228955,1.226378,0.001630
21135.250000,4,1.226646,1.229263,1.228017,0.001044
21135.500000,4,1.222000,1.224557,1.223258,0.000871
21135.750000,4,1.222973,1.225273,1.223754,0.000811
21136.000000,4,1.220296,1.221382,1.220777,0.000414
21136.250000,4,1.221488,1.222547,1.221957,0.000401
21136.500000,4,1.216102,1.217153,1.216744,0.000393
21136.750000,4,1.211336,1.212344,1.211981,0.000370
21137.000000,4,1.200995,1.202492,1.201563,0.000610
21137.250000,4,1.194014,1.195802,1.194751,0.000614
21137.500000,4,1.183690,1.186524,1.184935,0.001248
21137.750000,4,1.180486,1.182204,1.181275,0.000740
21138.000000,4,1.172416,1.175988,1.173722,0.001428
21138.250000,4,1.166605,1.170672,1.168670,0.001462
21138.500000,4,1.153957,1.159347,1.156739,0.002153
21138.750000,4,1.145579,1.152199,1.148589,0.002482
21139.000000,4,1.134146,1.142033,1.137829,0.002999
21139.250000,4,1.131240,1.138963,1.135206,0.002895
21139.500000,4,1.127847,1.136715,1.132177,0.003351
21139.750000,4,1.132265,1.140002,1.136273,0.003133
21140.000000,4,1.260663,1.304609,1.282463,0.016955
21140.250000,4,1.134285,1.144091,1.139316,0.003773
21140.500000,4,1.131051,1.140759,1.135591,0.003758
21140.750000,4,1.130564,1.140548,1.135394,0.003832
21141.000000,4,1.124872,1.136093,1.130531,0.004354
21141.250000,4,1.125041,1.135983,1.130521,0.004176
21141.500000,4,1.118812,1.130915,1.124940,0.004684
21141.750000,4,1.115638,1.126901,1.121567,0.004348
21142.000000,4,1.106951,1.118452,1.112792,0.004587
21142.250000,4,1.103170,1.114508,1.108863,0.004265
21142.500000,4,1.097030,1.108608,1.102869,0.004608
21142.750000,4,1.098224,1.109652,1.104039,0.004681
21143.000000,4,1.097737,1.111639,1.104288,0.005437
21143.250000,4,1.103926,1.117188,1.110555,0.005006
21143.500000,4,1.104513,1.119044,1.111857,0.005816
21143.750000,4,1.109707,1.122877,1.116232,0.005260
21144.000000,4,1.106871,1.121131,1.114309,0.005518
21144.250000,4,1.108593,1.122717,1.115391,0.005495
21144.500000,4,1.104274,1.121021,1.112624,0.006357
21144.750000,4,1.106443,1.122205,1.114545,0.005968
21145.000000,4,1.103080,1.119425,1.111099,0.006431
21145.250000,4,1.103040,1.118412,1.110807,0.005954
21145.500000,4,1.096264,1.112813,1.104789,0.006461
21145.750000,4,1.094204,1.110053,1.102125,0.006141
21146.000000,4,1.086682,1.103761,1.095210,0.006699
21146.250000,4,1.085726,1.101684,1.093709,0.006287
21146.500000,4,1.080144,1.096998,1.088633,0.006609
21146.750000,4,1.079617,1.095834,1.087865,0.006206
21147.000000,4,1.072562,1.091098,1.082308,0.006974
21147.250000,4,1.072621,1.089352,1.081148,0.006664
21147.500000,4,1.066323,1.085458,1.075934,0.007261
21147.750000,4,1.066084,1.084615,1.075756,0.007248
21148.000000,4,1.062253,1.081294,1.071893,0.007369
21148.250000,4,1.063049,1.081203,1.072263,0.007165
21148.500000,4,1.058064,1.077862,1.068118,0.007494
21148.750000,4,1.058929,1.077250,1.068127,0.007023
21149.000000,4,1.053069,1.071931,1.062668,0.007411
21149.250000,4,1.051377,1.070075,1.061123,0.007147
21149.500000,4,1.044630,1.065258,1.054997,0.008084
21149.750000,4,1.041566,1.061255,1.051569,0.007684
21150.000000,4,1.031167,1.050829,1.041361,0.007776
21150.250000,4,1.023575,1.042791,1.033373,0.007489
21150.500000,4,1.008012,1.027458,1.018123,0.007620
21150.750000,4,0.994654,1.014031,1.004798,0.007513
21151.000000,4,0.973780,0.994088,0.984089,0.007791
21151.250000,4,0.954569,0.974064,0.964421,0.007583
21151.500000,4,0.926618,0.945334,0.936159,0.007444
21151.750000,4,0.899675,0.916375,0.907899,0.006750
21152.000000,4,0.862357,0.878907,0.870951,0.006548
21152.250000,4,0.825922,0.841828,0.834248,0.006297
21152.500000,4,0.781278,0.796727,0.789343,0.006053
