# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.279499,0.282204,0.280737,0.000866
21028.250000,1,0.279711,0.282757,0.281277,0.000917
21028.500000,1,0.282381,0.286670,0.284564,0.001323
21028.750000,1,0.286297,0.292930,0.289656,0.002105
21029.000000,1,0.293144,0.303035,0.298146,0.003153
21029.250000,1,0.301765,0.316188,0.309257,0.004497
21029.500000,1,0.314451,0.333117,0.323851,0.005910
21029.750000,1,0.329010,0.352900,0.341197,0.007586
21030.000000,1,0.348501,0.376950,0.363040,0.009164
21030.250000,1,0.370845,0.404851,0.388404,0.010823
21030.500000,1,0.398329,0.437230,0.418053,0.012493
21030.750000,1,0.427558,0.471543,0.449953,0.014154
21031.000000,1,0.458727,0.507583,0.483615,0.015662
21031.250000,1,0.489792,0.542095,0.516817,0.016996
21031.500000,1,0.522092,0.578430,0.550912,0.018212
21031.750000,1,0.554537,0.613673,0.584878,0.019079
21032.000000,1,0.589560,0.650843,0.620874,0.019862
21032.250000,1,0.623634,0.687249,0.656079,0.020553
21032.500000,1,0.657554,0.722102,0.690557,0.021041
21032.750000,1,0.688207,0.754550,0.722074,0.021640
21033.000000,1,0.718215,0.784766,0.751990,0.021808
21033.250000,1,0.770602,0.847998,0.809683,0.024798
21033.500000,1,0.769893,0.840094,0.806466,0.023261
21033.750000,1,0.792016,0.857819,0.825573,0.021420
21034.000000,1,0.816345,0.880446,0.849315,0.020966
21034.250000,1,0.838932,0.901595,0.871394,0.020421
21034.500000,1,0.859834,0.921037,0.891430,0.020147
21034.750000,1,0.878194,0.937466,0.908537,0.019453
21035.000000,1,0.895374,0.952938,0.924695,0.018796
21035.250000,1,0.912407,0.967332,0.940381,0.018080
21035.500000,1,0.930645,0.983844,0.957659,0.017304
21035.750000,1,0.947348,0.999043,0.973920,0.017001
21036.000000,1,0.964616,1.014411,0.990182,0.016123
21036.250000,1,0.979652,1.026824,1.003978,0.015521
21036.500000,1,0.993861,1.038697,1.016468,0.014766
21036.750000,1,1.005991,1.048586,1.027809,0.014016
21037.000000,1,1.018416,1.059256,1.039370,0.013310
21037.250000,1,1.031261,1.069014,1.050362,0.012375
21037.500000,1,1.042184,1.078202,1.060741,0.012036
21037.750000,1,1.051635,1.085947,1.069376,0.011374
21038.000000,1,1.060585,1.093531,1.076979,0.010704
21038.250000,1,1.068245,1.099072,1.083990,0.010097
21038.500000,1,1.089239,1.125612,1.107953,0.011807
21038.750000,1,1.087867,1.114501,1.101467,0.008745
21039.000000,1,1.099731,1.123428,1.112148,0.007776
21039.250000,1,1.111375,1.134088,1.122763,0.007509
21039.500000,1,1.121660,1.142334,1.132138,0.006746
21039.750000,1,1.129406,1.147774,1.138860,0.006050
21040.000000,1,1.136585,1.153976,1.145467,0.005676
21040.250000,1,1.143403,1.159427,1.150860,0.005009
21040.500000,1,1.148699,1.161843,1.155583,0.004435
21040.750000,1,1.151933,1.163955,1.158578,0.004004
21041.000000,1,1.154165,1.164787,1.159937,0.003625
21041.250000,1,1.153081,1.163063,1.158284,0.003384
21041.500000,1,1.151803,1.160388,1.156629,0.002896
21041.750000,1,1.151392,1.158735,1.155467,0.002419
21042.000000,1,1.154328,1.159494,1.157449,0.001771
21042.250000,1,1.157860,1.162423,1.160535,0.001434
21042.500000,1,1.164227,1.166731,1.165347,0.000717
21042.750000,1,1.167850,1.169125,1.168449,0.000502
21043.000000,1,1.169231,1.171295,1.170326,0.000513
21043.250000,1,1.169906,1.171776,1.170821,0.000598
21043.500000,1,1.171260,1.174397,1.172995,0.001012
21043.750000,1,1.173969,1.178784,1.176223,0.001690
21044.000000,1,1.180138,1.187164,1.183378,0.002289
21044.250000,1,1.184775,1.193862,1.189500,0.002841
21044.500000,1,1.190506,1.200771,1.195755,0.003431
21044.750000,1,1.194313,1.205986,1.199758,0.003717
21045.000000,1,1.197319,1.209888,1.203611,0.004200
21045.250000,1,1.200615,1.215137,1.207625,0.004791
21045.500000,1,1.206837,1.222435,1.214336,0.005121
21045.750000,1,1.212508,1.230665,1.221414,0.005921
21046.000000,1,1.219421,1.238914,1.229080,0.006402
21046.250000,1,1.225192,1.244501,1.234735,0.006499
21046.500000,1,1.228177,1.250058,1.239001,0.007230
21046.750000,1,1.231283,1.253602,1.242230,0.007534
21047.000000,1,1.235662,1.260811,1.247920,0.008051
21047.250000,1,1.242605,1.270152,1.256116,0.009045
21047.500000,1,1.254217,1.281855,1.267108,0.009213
21047.750000,1,1.263224,1.293979,1.277948,0.010198
21048.000000,1,1.272091,1.304242,1.287489,0.010401
21048.250000,1,1.278253,1.309978,1.293828,0.010553
21048.500000,1,1.282180,1.316326,1.298597,0.011075
21048.750000,1,1.286248,1.320451,1.303377,0.011469
21049.000000,1,1.292680,1.329351,1.310122,0.012165
21049.250000,1,1.299303,1.337080,1.317587,0.012463
21049.500000,1,1.304152,1.344369,1.324278,0.013179
21049.750000,1,1.308029,1.349024,1.327623,0.013414
21050.000000,1,1.309612,1.350746,1.329371,0.013442
21050.250000,1,1.308951,1.352328,1.330003,0.014115
21050.500000,1,1.311616,1.354360,1.332539,0.014347
21050.750000,1,1.315293,1.360197,1.337400,0.014848
21051.000000,1,1.321505,1.367896,1.344359,0.015239
21051.250000,1,1.327226,1.374284,1.350085,0.015534
21051.500000,1,1.332055,1.378559,1.354209,0.015730
21051.750000,1,1.332135,1.380801,1.355519,0.016155
21052.000000,1,1.332766,1.381853,1.357103,0.016294
21052.250000,1,1.335221,1.386078,1.359529,0.016734
21052.500000,1,1.339209,1.391063,1.364059,0.017325
21052.750000,1,1.342625,1.395889,1.368744,0.017441
21053.000000,1,1.345571,1.397922,1.371212,0.017380
21053.250000,1,1.344108,1.396646,1.369563,0.017382
21053.500000,1,1.338367,1.391084,1.363787,0.017591
21053.750000,1,1.330372,1.384486,1.355996,0.017757
21054.000000,1,1.322597,1.376536,1.348623,0.017855
21054.250000,1,1.314842,1.368938,1.341202,0.017983
21054.500000,1,1.306947,1.361939,1.333006,0.017928
21054.750000,1,1.294043,1.348298,1.320338,0.018023
21055.000000,1,1.275487,1.329051,1.301006,0.017647
21055.250000,1,1.247945,1.300898,1.273476,0.017292
21055.500000,1,1.214451,1.265248,1.238963,0.016652
21055.750000,1,1.174325,1.222936,1.198237,0.015636
21056.000000,1,1.129570,1.176632,1.152657,0.015066
21056.250000,1,1.078863,1.122798,1.100033,0.013992
21056.500000,1,1.020562,1.060794,1.040475,0.012729
21056.750000,1,0.956450,0.992398,0.974144,0.011456
21057.000000,1,0.887543,0.920081,0.903347,0.010256
21057.250000,1,0.815991,0.844148,0.829793,0.008820
21057.500000,1,0.745502,0.768826,0.756941,0.007378
21057.750000,1,0.675103,0.694837,0.685077,0.006118
21058.000000,1,0.607626,0.623710,0.615712,0.004996
21058.250000,1,0.542429,0.554013,0.548320,0.003796
21058.500000,1,0.480925,0.489413,0.485602,0.002800
21058.750000,1,0.424959,0.430758,0.428490,0.002039
21059.000000,1,0.377264,0.382162,0.379865,0.001523
21059.250000,1,0.338077,0.342512,0.340410,0.001342
21059.500000,1,0.310411,0.313290,0.311842,0.001024
21059.750000,1,0.292929,0.295040,0.294033,0.000803
21060.000000,2,0.246632,0.252525,0.249589,0.001904
21060.250000,2,0.250117,0.256860,0.253519,0.002119
21060.500000,2,0.252051,0.255717,0.254052,0.001145
21060.750000,2,0.261897,0.264188,0.263122,0.000721
21061.000000,2,0.268393,0.271178,0.269797,0.001008
21061.250000,2,0.283458,0.288691,0.286007,0.001823
21061.500000,2,0.294920,0.305900,0.300060,0.003886
21061.750000,2,0.316739,0.331097,0.323315,0.004996
21062.000000,2,0.334592,0.354964,0.344184,0.007072
21062.250000,2,0.362720,0.386770,0.374118,0.008436
21062.500000,2,0.386661,0.417437,0.401029,0.010513
21062.750000,2,0.420581,0.454829,0.436608,0.011662
21063.000000,2,0.449698,0.489014,0.468220,0.013468
21063.250000,2,0.486188,0.529031,0.506224,0.014462
21063.500000,2,0.514946,0.563054,0.537243,0.016202
21063.750000,2,0.549296,0.599649,0.572818,0.016838
21064.000000,2,0.575569,0.629314,0.600649,0.018079
21064.250000,2,0.607098,0.662171,0.632809,0.018634
21064.500000,2,0.630355,0.689445,0.658264,0.019792
21064.750000,2,0.659626,0.719412,0.687774,0.019941
21065.000000,2,0.678868,0.742141,0.708899,0.021145
21065.250000,2,0.702712,0.766097,0.732609,0.021061
21065.500000,2,0.717037,0.782055,0.747600,0.021679
21065.750000,2,0.735710,0.800386,0.766211,0.021671
21066.000000,2,0.745646,0.813443,0.777650,0.022445
21066.250000,2,0.763324,0.829883,0.794704,0.022360
21066.500000,2,0.772267,0.841873,0.805171,0.023173
21066.750000,2,0.787268,0.856401,0.819937,0.022853
21067.000000,2,0.793863,0.863902,0.826897,0.023310
21067.250000,2,0.805827,0.874472,0.838529,0.022858
21067.500000,2,0.810951,0.881724,0.844284,0.023560
21067.750000,2,0.823574,0.894126,0.856947,0.023363
21068.000000,2,0.831601,0.904371,0.865770,0.024039
21068.250000,2,0.846815,0.918877,0.880977,0.023928
21068.500000,2,0.854739,0.929620,0.890011,0.024596
21068.750000,2,0.868906,0.942364,0.903475,0.024239
21069.000000,2,0.874441,0.949736,0.910199,0.024876
21069.250000,2,0.887575,0.962008,0.922687,0.024644
21069.500000,2,0.893856,0.969941,0.929726,0.025212
21069.750000,2,0.908522,0.983170,0.943891,0.024880
21070.000000,2,0.915330,0.992367,0.951988,0.025511
21070.250000,2,0.929601,1.005488,0.965633,0.025145
21070.500000,2,0.935202,1.012681,0.971786,0.025607
21070.750000,2,0.947795,1.023226,0.983455,0.024937
21071.000000,2,0.953050,1.029461,0.989352,0.025608
21071.250000,2,0.966017,1.042211,1.001990,0.025315
21071.500000,2,0.973207,1.050551,1.009428,0.025677
21071.750000,2,0.986327,1.063181,1.022458,0.025303
21072.000000,2,0.992677,1.070484,1.029026,0.025748
21072.250000,2,1.004676,1.079213,1.039363,0.025012
21072.500000,2,1.007810,1.084062,1.043680,0.025314
21072.750000,2,1.019778,1.094357,1.054870,0.024899
21073.000000,2,1.025788,1.101710,1.061546,0.025352
21073.250000,2,1.040797,1.114619,1.075391,0.024509
21073.500000,2,1.048685,1.123747,1.083975,0.024884
21073.750000,2,1.063482,1.135908,1.098056,0.024053
21074.000000,2,1.070310,1.143630,1.104832,0.024162
21074.250000,2,1.082875,1.153995,1.116549,0.023658
21074.500000,2,1.088551,1.159742,1.122176,0.023633
21074.750000,2,1.101540,1.170576,1.134252,0.022797
21075.000000,2,1.108156,1.176532,1.140953,0.022713
21075.250000,2,1.121549,1.186528,1.152829,0.021569
21075.500000,2,1.127983,1.191466,1.158206,0.021161
21075.750000,2,1.139386,1.201582,1.168729,0.020880
21076.000000,2,1.353897,1.375167,1.365209,0.007018
21076.250000,2,1.156991,1.214900,1.184277,0.019101
21076.500000,2,1.163536,1.219739,1.190285,0.018810
21076.750000,2,1.178131,1.230653,1.203151,0.017536
21077.000000,2,1.187382,1.237936,1.210683,0.017008
21077.250000,2,1.200553,1.247792,1.222728,0.015554
21077.500000,2,1.208351,1.252511,1.229024,0.014992
21077.750000,2,1.220582,1.261589,1.240383,0.013716
21078.000000,2,1.228228,1.267056,1.246737,0.012943
21078.250000,2,1.243762,1.277671,1.259686,0.011456
21078.500000,2,1.251802,1.283747,1.266799,0.010561
21078.750000,2,1.267710,1.292865,1.279646,0.008643
21079.000000,2,1.275646,1.297204,1.285672,0.007510
21079.250000,2,1.289951,1.307608,1.298132,0.005956
21079.500000,2,1.298971,1.313187,1.305391,0.004836
21079.750000,2,1.315485,1.324152,1.319169,0.002969
21080.000000,2,1.326454,1.332125,1.328795,0.001898
21080.250000,2,1.342287,1.344933,1.343491,0.000932
21080.500000,2,1.348772,1.355482,1.352515,0.002019
21080.750000,2,1.359796,1.373269,1.366404,0.004542
21081.000000,2,1.363976,1.384137,1.374618,0.006297
21081.250000,2,1.375997,1.402660,1.389573,0.008437
21081.500000,2,1.382402,1.414003,1.398452,0.010237
21081.750000,2,1.392009,1.431780,1.412849,0.012899
21082.000000,2,1.396947,1.442284,1.420173,0.014681
21082.250000,2,1.404769,1.458869,1.433114,0.017665
21082.500000,2,1.407393,1.468282,1.439493,0.019834
21082.750000,2,1.416232,1.485301,1.452798,0.022852
21083.000000,2,1.423305,1.498593,1.462640,0.024878
21083.250000,2,1.435975,1.519299,1.479951,0.027393
21083.500000,2,1.443547,1.533894,1.491681,0.029983
21083.750000,2,1.454880,1.554933,1.507684,0.032846
21084.000000,2,1.458132,1.566265,1.515316,0.035471
21084.250000,2,1.464557,1.580901,1.525998,0.038086
21084.500000,2,1.465415,1.585981,1.529283,0.039916
21084.750000,2,1.469525,1.599697,1.537188,0.042816
21085.000000,2,1.465335,1.600556,1.536865,0.044644
21085.250000,2,1.464237,1.606151,1.539131,0.046962
21085.500000,2,1.454022,1.600081,1.530452,0.048459
21085.750000,2,1.444395,1.595253,1.523433,0.050324
21086.000000,2,1.426188,1.579527,1.506866,0.051010
21086.250000,2,1.410056,1.567881,1.492852,0.052464
21086.500000,2,1.387191,1.545509,1.470792,0.052710
21086.750000,2,1.365472,1.527258,1.450595,0.053871
21087.000000,2,1.334147,1.493230,1.417694,0.052939
21087.250000,2,1.298412,1.457758,1.382741,0.053371
21087.500000,2,1.251962,1.407276,1.334082,0.052063
21087.750000,2,1.203867,1.355714,1.284453,0.050930
21088.000000,2,1.147401,1.292769,1.224289,0.048746
21088.250000,2,1.091005,1.229723,1.164784,0.046865
21088.500000,2,1.024822,1.155213,1.094332,0.044198
21088.750000,2,0.958068,1.081471,1.023459,0.041611
21089.000000,2,0.881370,0.992158,0.940756,0.037910
21089.250000,2,0.805254,0.907033,0.859624,0.034787
21089.500000,2,0.723905,0.812941,0.771699,0.030607
21089.750000,2,0.649421,0.727174,0.691224,0.026911
21090.000000,2,0.573545,0.638843,0.608509,0.022587
21090.250000,2,0.505889,0.562398,0.536092,0.019406
21090.500000,2,0.440374,0.484939,0.463929,0.015363
21090.750000,2,0.386220,0.422458,0.405466,0.012614
21091.000000,2,0.336402,0.363197,0.350621,0.009226
21091.250000,2,0.301606,0.322521,0.312651,0.007330
21091.500000,2,0.273314,0.287528,0.280868,0.004872
21091.750000,2,0.260444,0.272047,0.266657,0.003971
21092.000000,3,0.328687,0.341355,0.335400,0.004153
21092.250000,3,0.331407,0.343618,0.338103,0.004028
21092.500000,3,0.338044,0.351887,0.345520,0.004493
21092.750000,3,0.349189,0.365558,0.357767,0.005384
21093.000000,3,0.363990,0.384678,0.374752,0.006660
21093.250000,3,0.383696,0.408520,0.396495,0.008017
21093.500000,3,0.408227,0.438279,0.423703,0.009705
21093.750000,3,0.438164,0.473886,0.456273,0.011456
21094.000000,3,0.471905,0.513276,0.492835,0.013369
21094.250000,3,0.508163,0.554916,0.531865,0.015167
21094.500000,3,0.545725,0.598352,0.572226,0.017026
21094.750000,3,0.585105,0.641811,0.613589,0.018466
21095.000000,3,0.625980,0.686002,0.656199,0.019605
21095.250000,3,0.667796,0.731272,0.699919,0.020830
21095.500000,3,0.709186,0.775875,0.742924,0.021826
21095.750000,3,0.748955,0.818188,0.783792,0.022542
21096.000000,3,0.784670,0.855044,0.819982,0.023028
21096.250000,3,0.814853,0.885624,0.850896,0.023330
21096.500000,3,0.841878,0.912405,0.877685,0.023338
21096.750000,3,0.866375,0.935809,0.901632,0.023049
21097.000000,3,0.889015,0.957192,0.923439,0.022571
21097.250000,3,0.908316,0.975229,0.942158,0.022259
21097.500000,3,0.924149,0.989180,0.956888,0.021574
21097.750000,3,0.934976,0.998047,0.966661,0.020925
21098.000000,3,0.941841,1.001932,0.972564,0.019977
21098.250000,3,0.947166,1.004555,0.976218,0.019209
21098.500000,3,0.952113,1.007129,0.980365,0.018392
21098.750000,3,0.958907,1.010652,0.985647,0.017358
21099.000000,3,0.965806,1.015653,0.991180,0.016621
21099.250000,3,0.972319,1.020126,0.996172,0.015765
21099.500000,3,0.976895,1.021603,0.999378,0.014805
21099.750000,3,0.979259,1.021476,1.000765,0.014120
21100.000000,3,0.985746,1.028924,1.007684,0.014344
21100.250000,3,0.982853,1.020282,1.001918,0.012504
21100.500000,3,0.984092,1.020077,1.002644,0.011826
21100.750000,3,0.986692,1.019734,1.003376,0.010905
21101.000000,3,0.987232,1.017953,1.003143,0.010389
21101.250000,3,0.987815,1.016172,1.002434,0.009599
21101.500000,3,0.988880,1.015369,1.002527,0.008845
21101.750000,3,0.991928,1.016368,1.004234,0.008169
21102.000000,3,0.997197,1.019724,1.008653,0.007510
21102.250000,3,1.005293,1.026360,1.016183,0.006908
21102.500000,3,1.015516,1.034287,1.024698,0.006190
21102.750000,3,1.023847,1.042165,1.032770,0.005781
21103.000000,3,1.031588,1.048057,1.039817,0.005393
21103.250000,3,1.039101,1.053723,1.046132,0.004746
21103.500000,3,1.046742,1.059331,1.053083,0.003987
21103.750000,3,1.054848,1.066446,1.061079,0.003633
21104.000000,3,1.065732,1.075039,1.070134,0.002813
21104.250000,3,1.074194,1.082242,1.078249,0.002428
21104.500000,3,1.082351,1.087791,1.085017,0.001812
21104.750000,3,1.087252,1.092498,1.089989,0.001558
21105.000000,3,1.092017,1.096022,1.094106,0.001154
21105.250000,3,1.097658,1.099966,1.098659,0.000728
21105.500000,3,1.103399,1.104738,1.104132,0.000350
21105.750000,3,1.108442,1.111180,1.109901,0.000829
21106.000000,3,1.113036,1.116670,1.115090,0.001226
21106.250000,3,1.115997,1.121338,1.118306,0.001765
21106.500000,3,1.117484,1.123171,1.120189,0.002023
21106.750000,3,1.118609,1.124915,1.121260,0.002015
21107.000000,3,1.119678,1.128265,1.123541,0.002873
21107.250000,3,1.123471,1.133795,1.127934,0.003420
21107.500000,3,1.128601,1.139318,1.133339,0.003775
21107.750000,3,1.133172,1.144805,1.138984,0.004033
21108.000000,3,1.137674,1.150741,1.143814,0.004444
21108.250000,3,1.140678,1.155122,1.147055,0.004882
21108.500000,3,1.142508,1.158115,1.150111,0.005220
21108.750000,3,1.146419,1.163476,1.154327,0.005876
21109.000000,3,1.150798,1.169700,1.159708,0.006233
21109.250000,3,1.156689,1.176003,1.165988,0.006553
21109.500000,3,1.162767,1.183207,1.172018,0.006854
21109.750000,3,1.166926,1.188202,1.176947,0.007168
21110.000000,3,1.170048,1.192592,1.180416,0.007594
21110.250000,3,1.172994,1.195387,1.183702,0.007596
21110.500000,3,1.175763,1.200501,1.187453,0.008233
21110.750000,3,1.180324,1.205050,1.191780,0.008299
21111.000000,3,1.183289,1.209757,1.196206,0.008609
21111.250000,3,1.186020,1.212510,1.198761,0.008823
21111.500000,3,1.186304,1.214018,1.199662,0.009160
21111.750000,3,1.186519,1.214514,1.199911,0.009463
21112.000000,3,1.186480,1.215128,1.200288,0.009588
21112.250000,3,1.187850,1.217492,1.202054,0.010076
21112.500000,3,1.189298,1.221580,1.204799,0.010646
21112.750000,3,1.192009,1.224434,1.208133,0.010804
21113.000000,3,1.195396,1.228504,1.211401,0.011169
21113.250000,3,1.197705,1.231628,1.214480,0.011338
21113.500000,3,1.200954,1.235454,1.217361,0.011509
21113.750000,3,1.204341,1.240139,1.222072,0.011996
21114.000000,3,1.210888,1.247425,1.228470,0.012548
21114.250000,3,1.218681,1.256444,1.236913,0.012833
21114.500000,3,1.227124,1.267068,1.246377,0.013269
21114.750000,3,1.235932,1.276443,1.255720,0.013622
21115.000000,3,1.243086,1.284352,1.263517,0.013850
21115.250000,3,1.248684,1.291771,1.270008,0.014367
21115.500000,3,1.256151,1.299068,1.276848,0.014486
21115.750000,3,1.261573,1.306184,1.283581,0.014852
21116.000000,3,1.268306,1.312787,1.290256,0.015003
21116.250000,3,1.273014,1.318948,1.295505,0.015501
21116.500000,3,1.276615,1.323755,1.299717,0.015599
21116.750000,3,1.279874,1.327655,1.303342,0.016121
21117.000000,3,1.282566,1.331866,1.306722,0.016357
21117.250000,3,1.286735,1.336589,1.310816,0.016678
21117.500000,3,1.291002,1.341643,1.315543,0.016779
21117.750000,3,1.294789,1.345438,1.319670,0.016967
21118.000000,3,1.295376,1.347252,1.321159,0.017357
21118.250000,3,1.293948,1.346013,1.319504,0.017388
21118.500000,3,1.287753,1.340851,1.313421,0.017481
21118.750000,3,1.278064,1.329800,1.303572,0.017027
21119.000000,3,1.263472,1.315397,1.288774,0.016971
21119.250000,3,1.244045,1.293945,1.268677,0.016340
21119.500000,3,1.217191,1.266682,1.242160,0.015970
21119.750000,3,1.184386,1.231559,1.208205,0.015226
21120.000000,3,1.143389,1.188824,1.166256,0.014162
21120.250000,3,1.096981,1.138182,1.117468,0.013023
21120.500000,3,1.043320,1.081855,1.062496,0.012069
21120.750000,3,0.984003,1.019705,1.002113,0.010739
21121.000000,3,0.921568,0.952207,0.937291,0.009312
21121.250000,3,0.855445,0.881217,0.868496,0.007762
21121.500000,3,0.786011,0.806821,0.796650,0.006186
21121.750000,3,0.715791,0.732079,0.724542,0.004716
21122.000000,3,0.648199,0.659193,0.654192,0.003310
21122.250000,3,0.584044,0.590982,0.588020,0.002279
21122.500000,3,0.524050,0.530455,0.527103,0.002005
21122.750000,3,0.469872,0.476368,0.472964,0.002346
21123.000000,3,0.422137,0.430641,0.426558,0.003002
21123.250000,3,0.383515,0.394105,0.389113,0.003511
21123.500000,3,0.355888,0.367092,0.361997,0.003729
21123.750000,3,0.339568,0.350635,0.345624,0.003733
21124.000000,4,0.288328,0.289411,0.289122,0.000380
21124.250000,4,0.292138,0.293614,0.293035,0.000426
21124.500000,4,0.300412,0.303027,0.302039,0.000871
21124.750000,4,0.317340,0.319819,0.318754,0.000900
21125.000000,4,0.338374,0.341990,0.340420,0.001290
21125.250000,4,0.366800,0.370710,0.368920,0.001403
21125.500000,4,0.399678,0.404200,0.402188,0.001673
21125.750000,4,0.439775,0.445194,0.442642,0.001794
21126.000000,4,0.483798,0.489254,0.486769,0.001940
21126.250000,4,0.533759,0.539827,0.536583,0.002039
21126.500000,4,0.583980,0.589901,0.587103,0.002056
21126.750000,4,0.637521,0.643249,0.640209,0.001767
21127.000000,4,0.689214,0.695561,0.692081,0.001962
21127.250000,4,0.742355,0.748238,0.745117,0.001801
21127.500000,4,0.793615,0.799731,0.796164,0.001882
21127.750000,4,0.845520,0.850861,0.847480,0.001701
21128.000000,4,0.892145,0.897918,0.894735,0.001729
21128.250000,4,0.936489,0.942172,0.938538,0.001805
21128.500000,4,0.973131,0.977695,0.975307,0.001507
21128.750000,4,1.006057,1.010914,1.008745,0.001574
21129.000000,4,1.033352,1.038828,1.036528,0.001625
21129.250000,4,1.060211,1.066008,1.063434,0.001834
21129.500000,4,1.083110,1.088925,1.086340,0.001689
21129.750000,4,1.103680,1.109877,1.106795,0.001920
21130.000000,4,1.117367,1.124165,1.121414,0.002115
21130.250000,4,1.128252,1.136182,1.132915,0.002396
21130.500000,4,1.135982,1.143428,1.140016,0.002234
21130.750000,4,1.141908,1.150089,1.146751,0.002455
21131.000000,4,1.147563,1.154164,1.151031,0.002123
21131.250000,4,1.151725,1.158226,1.155438,0.002055
21131.500000,4,1.152335,1.158404,1.155370,0.002086
21131.750000,4,1.149518,1.157136,1.153585,0.002398
21132.000000,4,1.143944,1.151426,1.148025,0.002236
21132.250000,4,1.139752,1.147749,1.144372,0.002338
21132.500000,4,1.139217,1.145262,1.142578,0.001950
21132.750000,4,1.142029,1.148689,1.145889,0.002005
21133.000000,4,1.147976,1.153095,1.150865,0.001628
21133.250000,4,1.153942,1.159862,1.157450,0.001863
21133.500000,4,1.157853,1.162795,1.160664,0.001413
21133.750000,4,1.159758,1.165541,1.162739,0.001816
21134.000000,4,1.158720,1.163923,1.161724,0.001612
21134.250000,4,1.159697,1.165045,1.162443,0.001515
21134.500000,4,1.160947,1.165253,1.163350,0.001422
21134.750000,4,1.164666,1.169204,1.166991,0.001447
21135.000000,4,1.165160,1.169560,1.167741,0.001205
21135.250000,4,1.165076,1.169833,1.167656,0.001414
21135.500000,4,1.160745,1.164778,1.162955,0.001325
21135.750000,4,1.156795,1.161318,1.159351,0.001399
21136.000000,4,1.153852,1.157463,1.155977,0.001128
21136.250000,4,1.154533,1.157512,1.155798,0.000987
21136.500000,4,1.154580,1.157631,1.156306,0.000928
21136.750000,4,1.156029,1.160269,1.158455,0.001283
21137.000000,4,1.155384,1.158632,1.156636,0.000919
21137.250000,4,1.153025,1.156254,1.154365,0.001067
21137.500000,4,1.147733,1.150823,1.149384,0.000926
21137.750000,4,1.146212,1.149058,1.147534,0.000834
21138.000000,4,1.145177,1.147412,1.146230,0.000717
21138.250000,4,1.147912,1.150246,1.148783,0.000759
21138.500000,4,1.148822,1.150574,1.149760,0.000514
21138.750000,4,1.150072,1.152160,1.151382,0.000571
21139.000000,4,1.148756,1.150842,1.149815,0.000638
21139.250000,4,1.148543,1.150714,1.149580,0.000683
21139.500000,4,1.147998,1.148943,1.148379,0.000288
21139.750000,4,1.149835,1.151155,1.150513,0.000407
21140.000000,4,1.191169,1.221479,1.205919,0.010000
21140.250000,4,1.155258,1.157399,1.156354,0.000577
21140.500000,4,1.155981,1.158004,1.156913,0.000547
21140.750000,4,1.157707,1.159213,1.158428,0.000450
21141.000000,4,1.156308,1.157843,1.157092,0.000469
21141.250000,4,1.156955,1.158780,1.157737,0.000553
21141.500000,4,1.155680,1.158185,1.157064,0.000782
21141.750000,4,1.156928,1.159082,1.157728,0.000685
21142.000000,4,1.153899,1.156755,1.155418,0.000887
21142.250000,4,1.152241,1.154678,1.153363,0.000764
21142.500000,4,1.148017,1.151453,1.149512,0.000915
21142.750000,4,1.146530,1.149578,1.148209,0.001004
21143.000000,4,1.146135,1.150019,1.148284,0.001237
21143.250000,4,1.150918,1.155041,1.152740,0.001314
21143.500000,4,1.154469,1.159113,1.156926,0.001736
21143.750000,4,1.159961,1.164213,1.162464,0.001491
21144.000000,4,1.163013,1.168223,1.165780,0.001843
21144.250000,4,1.166879,1.171600,1.169074,0.001417
21144.500000,4,1.167606,1.172754,1.170021,0.001773
21144.750000,4,1.170507,1.174900,1.172674,0.001416
21145.000000,4,1.170853,1.177083,1.173837,0.001948
21145.250000,4,1.173010,1.178137,1.175489,0.001619
21145.500000,4,1.171880,1.177576,1.174640,0.001798
21145.750000,4,1.171706,1.176478,1.174349,0.001520
21146.000000,4,1.168828,1.174775,1.172135,0.001799
21146.250000,4,1.169733,1.175017,1.172230,0.001652
21146.500000,4,1.169998,1.176700,1.173234,0.002000
21146.750000,4,1.174363,1.179852,1.176967,0.001877
21147.000000,4,1.177406,1.184601,1.180201,0.002280
21147.250000,4,1.181518,1.189117,1.184840,0.002197
21147.500000,4,1.184417,1.191435,1.187514,0.002295
21147.750000,4,1.189537,1.195879,1.192199,0.002163
21148.000000,4,1.192802,1.200092,1.196104,0.002449
21148.250000,4,1.199934,1.207168,1.202721,0.002324
21148.500000,4,1.203538,1.211491,1.207409,0.002549
21148.750000,4,1.210112,1.216914,1.213097,0.002347
21149.000000,4,1.211649,1.220310,1.215390,0.002701
21149.250000,4,1.213305,1.221142,1.216770,0.002614
21149.500000,4,1.210438,1.217764,1.213926,0.002319
21149.750000,4,1.206428,1.214192,1.210246,0.002364
21150.000000,4,1.199686,1.206865,1.202655,0.002156
21150.250000,4,1.188752,1.195154,1.191643,0.001885
21150.500000,4,1.172186,1.179713,1.175317,0.002105
21150.750000,4,1.152994,1.159213,1.156029,0.001876
21151.000000,4,1.128194,1.134934,1.131121,0.001984
21151.250000,4,1.101370,1.107792,1.104206,0.001841
21151.500000,4,1.068971,1.074220,1.071700,0.001638
21151.750000,4,1.033783,1.039117,1.036660,0.001784
21152.000000,4,0.991852,0.996975,0.994975,0.001654
21152.250000,4,0.945056,0.951635,0.948628,0.001894
21152.500000,4,0.892395,0.898504,0.895500,0.001882
