# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.275572,0.278516,0.276855,0.000850
21028.250000,1,0.277241,0.280523,0.278542,0.001056
21028.500000,1,0.282057,0.286775,0.283932,0.001528
21028.750000,1,0.290785,0.297072,0.293076,0.002035
21029.000000,1,0.302966,0.311650,0.306317,0.002929
21029.250000,1,0.319409,0.331107,0.323759,0.003877
21029.500000,1,0.340309,0.354850,0.345468,0.004862
21029.750000,1,0.364771,0.382449,0.371012,0.005849
21030.000000,1,0.392906,0.414145,0.400428,0.006929
21030.250000,1,0.424765,0.449155,0.433375,0.007991
21030.500000,1,0.459490,0.487495,0.469400,0.009029
21030.750000,1,0.496829,0.527028,0.507521,0.009801
21031.000000,1,0.534903,0.567474,0.546392,0.010569
21031.250000,1,0.572867,0.607197,0.584991,0.011069
21031.500000,1,0.610018,0.646623,0.622801,0.011608
21031.750000,1,0.646899,0.684601,0.659877,0.011943
21032.000000,1,0.682474,0.721006,0.695709,0.012186
21032.250000,1,0.715478,0.754405,0.728983,0.012092
21032.500000,1,0.745760,0.784099,0.758972,0.012035
21032.750000,1,0.772207,0.809962,0.785311,0.011727
21033.000000,1,0.796948,0.834028,0.809572,0.011485
21033.250000,1,0.819514,0.856125,0.832333,0.011430
21033.500000,1,0.842302,0.878724,0.854992,0.011201
21033.750000,1,0.864411,0.900061,0.876941,0.011076
21034.000000,1,0.885512,0.919081,0.896880,0.010349
21034.250000,1,0.903178,0.935623,0.914238,0.010013
21034.500000,1,0.917909,0.948819,0.928659,0.009542
21034.750000,1,0.932025,0.961730,0.941808,0.009203
21035.000000,1,0.945833,0.974853,0.956068,0.008866
21035.250000,1,0.962416,0.989898,0.971700,0.008626
21035.500000,1,0.979590,1.006765,0.989147,0.008515
21035.750000,1,0.996844,1.021715,1.005404,0.007721
21036.000000,1,1.012214,1.035815,1.020153,0.007257
21036.250000,1,1.024262,1.045622,1.031615,0.006658
21036.500000,1,1.035175,1.055179,1.041725,0.006274
21036.750000,1,1.044400,1.064776,1.051400,0.006237
21037.000000,1,1.054920,1.074522,1.061915,0.005971
21037.250000,1,1.065431,1.083450,1.072063,0.005491
21037.500000,1,1.075771,1.091139,1.081336,0.004777
21037.750000,1,1.083991,1.097980,1.088613,0.004289
21038.000000,1,1.091045,1.104860,1.095631,0.004247
21038.250000,1,1.099497,1.112280,1.103524,0.004089
21038.500000,1,1.108379,1.121667,1.113409,0.004085
21038.750000,1,1.117222,1.128088,1.120829,0.003487
21039.000000,1,1.126135,1.135498,1.129254,0.002889
21039.250000,1,1.133812,1.142059,1.136288,0.002769
21039.500000,1,1.138655,1.146273,1.141742,0.002257
21039.750000,1,1.144071,1.150508,1.145942,0.002089
21040.000000,1,1.148955,1.155491,1.151517,0.001885
21040.250000,1,1.155456,1.161403,1.157779,0.001922
21040.500000,1,1.162852,1.167265,1.164601,0.001384
21040.750000,1,1.169384,1.173796,1.170866,0.001231
21041.000000,1,1.174935,1.177740,1.176224,0.000916
21041.250000,1,1.178880,1.181375,1.179814,0.000827
21041.500000,1,1.180307,1.182454,1.181529,0.000578
21041.750000,1,1.180470,1.182008,1.181201,0.000492
21042.000000,1,1.176957,1.179640,1.178007,0.000865
21042.250000,1,1.171222,1.173543,1.172389,0.000729
21042.500000,1,1.165033,1.167057,1.165852,0.000671
21042.750000,1,1.158606,1.161928,1.160267,0.000894
21043.000000,1,1.156859,1.158702,1.157821,0.000618
21043.250000,1,1.157089,1.159576,1.158740,0.000854
21043.500000,1,1.160434,1.163784,1.162444,0.000981
21043.750000,1,1.163240,1.167947,1.166275,0.001253
21044.000000,1,1.166615,1.171826,1.169890,0.001395
21044.250000,1,1.167934,1.173533,1.171974,0.001610
21044.500000,1,1.170720,1.176197,1.174103,0.001625
21044.750000,1,1.172957,1.178538,1.176827,0.001697
21045.000000,1,1.176951,1.183406,1.181462,0.002031
21045.250000,1,1.183003,1.189441,1.186976,0.001907
21045.500000,1,1.187317,1.194294,1.192286,0.002094
21045.750000,1,1.192300,1.199370,1.197073,0.002213
21046.000000,1,1.195076,1.204639,1.201809,0.002917
21046.250000,1,1.202037,1.211156,1.208444,0.002751
21046.500000,1,1.209676,1.218401,1.216133,0.002553
21046.750000,1,1.218764,1.227707,1.224783,0.002707
21047.000000,1,1.226793,1.237443,1.233914,0.003124
21047.250000,1,1.233623,1.245360,1.241520,0.003528
21047.500000,1,1.240174,1.252345,1.248425,0.003418
21047.750000,1,1.245717,1.259309,1.254821,0.003907
21048.000000,1,1.253226,1.266855,1.262210,0.003905
21048.250000,1,1.262344,1.275146,1.270990,0.004005
21048.500000,1,1.270363,1.283445,1.279467,0.004005
21048.750000,1,1.276734,1.291102,1.286808,0.004322
21049.000000,1,1.282826,1.296895,1.292791,0.004430
21049.250000,1,1.287429,1.303100,1.298076,0.004597
21049.500000,1,1.292682,1.308717,1.302939,0.004663
21049.750000,1,1.296047,1.313651,1.308309,0.005284
21050.000000,1,1.303307,1.320009,1.315057,0.005181
21050.250000,1,1.308360,1.326765,1.321315,0.005575
21050.500000,1,1.314073,1.332000,1.326260,0.005602
21050.750000,1,1.317658,1.336974,1.330040,0.005806
21051.000000,1,1.320504,1.339969,1.333769,0.006021
21051.250000,1,1.323600,1.343757,1.337479,0.006116
21051.500000,1,1.326815,1.349042,1.341020,0.006526
21051.750000,1,1.329761,1.351163,1.344764,0.006421
21052.000000,1,1.332677,1.354991,1.347466,0.006767
21052.250000,1,1.333556,1.354760,1.348496,0.006619
21052.500000,1,1.332627,1.356016,1.348169,0.007043
21052.750000,1,1.330610,1.353293,1.346369,0.007110
21053.000000,1,1.327644,1.351032,1.343475,0.007187
21053.250000,1,1.322631,1.347304,1.338727,0.007617
21053.500000,1,1.315021,1.340320,1.332076,0.007693
21053.750000,1,1.306583,1.332543,1.323488,0.007752
21054.000000,1,1.296707,1.322323,1.313500,0.007844
21054.250000,1,1.284853,1.310808,1.301809,0.007961
21054.500000,1,1.270642,1.297815,1.288511,0.008381
21054.750000,1,1.254065,1.282069,1.272122,0.008570
21055.000000,1,1.232665,1.261379,1.251077,0.008934
21055.250000,1,1.204993,1.234740,1.223710,0.009297
21055.500000,1,1.170440,1.199610,1.189480,0.009524
21055.750000,1,1.129516,1.159084,1.148710,0.009607
21056.000000,1,1.083270,1.112941,1.101930,0.009727
21056.250000,1,1.029744,1.059422,1.048292,0.010013
21056.500000,1,0.970008,0.998946,0.988524,0.009846
21056.750000,1,0.906546,0.934116,0.923698,0.009571
21057.000000,1,0.839024,0.865148,0.854800,0.009251
21057.250000,1,0.769781,0.794235,0.784431,0.008798
21057.500000,1,0.699966,0.723230,0.713405,0.008346
21057.750000,1,0.631516,0.652994,0.643585,0.007528
21058.000000,1,0.565491,0.584111,0.575938,0.006814
21058.250000,1,0.503730,0.519277,0.512063,0.005755
21058.500000,1,0.446872,0.460238,0.453940,0.005079
21058.750000,1,0.398040,0.408011,0.402954,0.003976
21059.000000,1,0.356888,0.364111,0.360343,0.002973
21059.250000,1,0.324343,0.329182,0.326493,0.002056
21059.500000,1,0.300456,0.303812,0.302223,0.001225
21059.750000,1,0.286118,0.287806,0.287235,0.000465
21060.000000,2,0.299863,0.300826,0.300364,0.000328
21060.250000,2,0.301188,0.302206,0.301718,0.000303
21060.500000,2,0.302158,0.302933,0.302672,0.000235
21060.750000,2,0.306414,0.307958,0.307124,0.000468
21061.000000,2,0.310783,0.312755,0.311789,0.000572
21061.250000,2,0.319077,0.321788,0.320424,0.000826
21061.500000,2,0.328762,0.331517,0.330012,0.000965
21061.750000,2,0.342553,0.346877,0.344371,0.001498
21062.000000,2,0.358386,0.363069,0.360460,0.001695
21062.250000,2,0.379456,0.385274,0.381948,0.001966
21062.500000,2,0.402000,0.408238,0.404709,0.002181
21062.750000,2,0.427857,0.434875,0.430857,0.002396
21063.000000,2,0.452544,0.459449,0.455539,0.002363
21063.250000,2,0.479407,0.486761,0.482309,0.002542
21063.500000,2,0.503934,0.511674,0.507213,0.002613
21063.750000,2,0.530909,0.539086,0.534179,0.002833
21064.000000,2,0.555809,0.563608,0.559555,0.002591
21064.250000,2,0.581755,0.589614,0.584964,0.002589
21064.500000,2,0.602480,0.609610,0.605734,0.002293
21064.750000,2,0.622447,0.629444,0.625001,0.002175
21065.000000,2,0.637584,0.643500,0.639759,0.001930
21065.250000,2,0.651980,0.659210,0.654819,0.002202
21065.500000,2,0.665961,0.673031,0.668691,0.002205
21065.750000,2,0.681765,0.689030,0.684651,0.002230
21066.000000,2,0.696060,0.701762,0.698848,0.001867
21066.250000,2,0.710670,0.716724,0.713077,0.001814
21066.500000,2,0.720866,0.726863,0.723228,0.001685
21066.750000,2,0.730717,0.737132,0.733444,0.001678
21067.000000,2,0.738975,0.744149,0.740707,0.001504
21067.250000,2,0.747411,0.752754,0.749524,0.001566
21067.500000,2,0.753743,0.758212,0.755730,0.001355
21067.750000,2,0.760400,0.765546,0.762422,0.001470
21068.000000,2,0.764904,0.769329,0.766513,0.001324
21068.250000,2,0.770581,0.776075,0.772622,0.001541
21068.500000,2,0.776507,0.781614,0.778773,0.001431
21068.750000,2,0.787525,0.792885,0.789756,0.001543
21069.000000,2,0.798172,0.804024,0.801035,0.001629
21069.250000,2,0.812775,0.818589,0.815548,0.001773
21069.500000,2,0.825473,0.829464,0.827697,0.001322
21069.750000,2,0.837976,0.842374,0.839830,0.001370
21070.000000,2,0.847562,0.851872,0.849554,0.001325
21070.250000,2,0.859148,0.863499,0.861189,0.001393
21070.500000,2,0.869246,0.873939,0.871579,0.001432
21070.750000,2,0.881543,0.886331,0.883710,0.001464
21071.000000,2,0.892117,0.895123,0.893666,0.001004
21071.250000,2,0.902633,0.905823,0.904047,0.001078
21071.500000,2,0.910833,0.913739,0.912277,0.000991
21071.750000,2,0.920985,0.925134,0.923158,0.001396
21072.000000,2,0.934531,0.938781,0.936100,0.001528
21072.250000,2,0.941681,0.945201,0.943429,0.001092
21072.500000,2,0.949017,0.951546,0.950237,0.000860
21072.750000,2,0.954642,0.957365,0.956061,0.000880
21073.000000,2,0.958349,0.960089,0.959351,0.000708
21073.250000,2,0.965326,0.967488,0.966455,0.000803
21073.500000,2,0.974722,0.978047,0.976578,0.001187
21073.750000,2,0.991327,0.995571,0.993763,0.001401
21074.000000,2,1.010134,1.014617,1.012218,0.001611
21074.250000,2,1.030404,1.034259,1.032160,0.001349
21074.500000,2,1.046134,1.048862,1.047663,0.000882
21074.750000,2,1.061399,1.063843,1.062792,0.000817
21075.000000,2,1.073825,1.077074,1.075594,0.000973
21075.250000,2,1.090194,1.093642,1.092045,0.001229
21075.500000,2,1.107272,1.109609,1.108693,0.000845
21075.750000,2,1.125858,1.128696,1.127186,0.000978
21076.000000,2,1.188798,1.221598,1.199637,0.010045
21076.250000,2,1.151162,1.152804,1.151949,0.000484
21076.500000,2,1.159226,1.161663,1.160556,0.000747
21076.750000,2,1.171113,1.173325,1.172373,0.000711
21077.000000,2,1.184710,1.187373,1.186029,0.000892
21077.250000,2,1.202008,1.204755,1.203492,0.000917
21077.500000,2,1.217130,1.220409,1.219125,0.001040
21077.750000,2,1.231646,1.235012,1.233721,0.000907
21078.000000,2,1.240873,1.244690,1.243313,0.001151
21078.250000,2,1.252734,1.254742,1.253979,0.000580
21078.500000,2,1.262432,1.266590,1.264761,0.001095
21078.750000,2,1.277329,1.280992,1.279351,0.001153
21079.000000,2,1.290673,1.295309,1.293703,0.001235
21079.250000,2,1.305670,1.309136,1.307961,0.000985
21079.500000,2,1.314215,1.319418,1.318166,0.001393
21079.750000,2,1.325605,1.330725,1.329004,0.001411
21080.000000,2,1.337196,1.342092,1.339815,0.001383
21080.250000,2,1.353766,1.357939,1.356255,0.001245
21080.500000,2,1.371678,1.377297,1.374716,0.001422
21080.750000,2,1.394029,1.399117,1.396487,0.001446
21081.000000,2,1.411961,1.418510,1.416039,0.001921
21081.250000,2,1.431516,1.437245,1.435094,0.001597
21081.500000,2,1.445080,1.451935,1.450234,0.001921
21081.750000,2,1.462902,1.468675,1.466472,0.001540
21082.000000,2,1.474684,1.482572,1.479751,0.002000
21082.250000,2,1.488869,1.495187,1.493423,0.001712
21082.500000,2,1.497675,1.505215,1.502988,0.001971
21082.750000,2,1.508625,1.515920,1.512894,0.001843
21083.000000,2,1.516148,1.523052,1.521130,0.002040
21083.250000,2,1.528981,1.534436,1.533052,0.001489
21083.500000,2,1.541574,1.549799,1.546351,0.002015
21083.750000,2,1.558735,1.565103,1.562908,0.001655
21084.000000,2,1.572900,1.580044,1.578138,0.001909
21084.250000,2,1.586425,1.594659,1.592392,0.002236
21084.500000,2,1.597344,1.605650,1.602774,0.002164
21084.750000,2,1.607032,1.615447,1.613225,0.002342
21085.000000,2,1.616629,1.625112,1.623097,0.002400
21085.250000,2,1.627969,1.636327,1.633751,0.002284
21085.500000,2,1.634351,1.644029,1.641584,0.002757
21085.750000,2,1.645427,1.648455,1.647114,0.001078
21086.000000,2,1.640775,1.656491,1.645268,0.003997
21086.250000,2,1.631749,1.648847,1.636796,0.004304
21086.500000,2,1.613916,1.630514,1.619036,0.004205
21086.750000,2,1.590694,1.607012,1.596515,0.004165
21087.000000,2,1.557443,1.573131,1.564058,0.004051
21087.250000,2,1.520126,1.533009,1.525555,0.003632
21087.500000,2,1.472402,1.484291,1.477681,0.003844
21087.750000,2,1.418451,1.429299,1.424301,0.003781
21088.000000,2,1.356431,1.369870,1.362393,0.004649
21088.250000,2,1.289120,1.306169,1.298157,0.005401
21088.500000,2,1.218443,1.235655,1.227160,0.005883
21088.750000,2,1.142917,1.161709,1.152675,0.006039
21089.000000,2,1.060929,1.080799,1.071130,0.006523
21089.250000,2,0.977632,0.995850,0.986669,0.006395
21089.500000,2,0.888539,0.907226,0.897731,0.006657
21089.750000,2,0.801244,0.819112,0.809491,0.006386
21090.000000,2,0.712273,0.729171,0.719991,0.006277
21090.250000,2,0.628842,0.644430,0.636045,0.005819
21090.500000,2,0.550089,0.563694,0.556172,0.005315
21090.750000,2,0.481238,0.492663,0.486298,0.004565
21091.000000,2,0.420476,0.430326,0.424819,0.003881
21091.250000,2,0.374214,0.381694,0.377286,0.002931
21091.500000,2,0.338669,0.343638,0.340885,0.001997
21091.750000,2,0.318798,0.321588,0.319964,0.000972
21092.000000,3,0.320334,0.330177,0.323656,0.003079
21092.250000,3,0.321832,0.331372,0.324746,0.003138
21092.500000,3,0.325811,0.335135,0.328831,0.003145
21092.750000,3,0.332533,0.341957,0.335646,0.003109
21093.000000,3,0.342716,0.351908,0.346038,0.002924
21093.250000,3,0.356246,0.364049,0.359369,0.002645
21093.500000,3,0.373281,0.380613,0.376287,0.002447
21093.750000,3,0.393431,0.399556,0.396312,0.002196
21094.000000,3,0.417288,0.422882,0.420359,0.001989
21094.250000,3,0.445142,0.450195,0.448300,0.001741
21094.500000,3,0.477219,0.482336,0.480356,0.001662
21094.750000,3,0.511940,0.517382,0.515012,0.001633
21095.000000,3,0.548353,0.553742,0.551173,0.001620
21095.250000,3,0.584572,0.589886,0.587226,0.001535
21095.500000,3,0.620095,0.625897,0.622898,0.001718
21095.750000,3,0.653565,0.660883,0.657466,0.002113
21096.000000,3,0.686660,0.694867,0.691601,0.002264
21096.250000,3,0.718108,0.727059,0.723535,0.002504
21096.500000,3,0.746497,0.755578,0.751971,0.002638
21096.750000,3,0.769270,0.779594,0.775726,0.003038
21097.000000,3,0.788990,0.799601,0.795383,0.003075
21097.250000,3,0.804200,0.816116,0.811506,0.003515
21097.500000,3,0.818536,0.830774,0.825972,0.003710
21097.750000,3,0.830694,0.841850,0.837686,0.003557
21098.000000,3,0.838779,0.851299,0.846419,0.003998
21098.250000,3,0.842128,0.855826,0.850893,0.004194
21098.500000,3,0.843969,0.856920,0.851906,0.004291
21098.750000,3,0.842823,0.856331,0.851312,0.004330
21099.000000,3,0.844609,0.857512,0.852800,0.004089
21099.250000,3,0.850070,0.861915,0.857737,0.003835
21099.500000,3,0.858645,0.870910,0.866621,0.003811
21099.750000,3,0.868325,0.881001,0.876551,0.004038
21100.000000,3,0.877353,0.890231,0.885702,0.004081
21100.250000,3,0.883332,0.896595,0.891586,0.004159
21100.500000,3,0.886398,0.900358,0.895430,0.004417
21100.750000,3,0.889010,0.903218,0.898040,0.004512
21101.000000,3,0.891259,0.904947,0.899947,0.004384
21101.250000,3,0.892082,0.905855,0.901262,0.004564
21101.500000,3,0.891437,0.905471,0.900813,0.004504
21101.750000,3,0.891181,0.904697,0.899745,0.004225
21102.000000,3,0.891076,0.905338,0.900082,0.004508
21102.250000,3,0.894832,0.908037,0.903479,0.004106
21102.500000,3,0.902955,0.915057,0.910949,0.003675
21102.750000,3,0.912554,0.925617,0.921024,0.003927
21103.000000,3,0.922717,0.935820,0.931293,0.004001
21103.250000,3,0.931219,0.943398,0.939023,0.003782
21103.500000,3,0.935808,0.948474,0.943954,0.004040
21103.750000,3,0.939558,0.952186,0.948113,0.003983
21104.000000,3,0.947154,0.959446,0.955063,0.003894
21104.250000,3,0.958505,0.970324,0.966602,0.003604
21104.500000,3,0.974041,0.986039,0.982133,0.003480
21104.750000,3,0.991968,1.003067,0.999087,0.003362
21105.000000,3,1.006964,1.019148,1.015142,0.003562
21105.250000,3,1.020965,1.033299,1.028990,0.003679
21105.500000,3,1.032459,1.044533,1.040693,0.003660
21105.750000,3,1.043252,1.056081,1.051696,0.003849
21106.000000,3,1.054476,1.066565,1.062318,0.003542
21106.250000,3,1.064869,1.076694,1.072178,0.003528
21106.500000,3,1.072075,1.086033,1.081306,0.004134
21106.750000,3,1.080770,1.093874,1.089049,0.003840
21107.000000,3,1.088096,1.100762,1.096254,0.003716
21107.250000,3,1.095101,1.107285,1.103354,0.003556
21107.500000,3,1.103846,1.115915,1.111689,0.003430
21107.750000,3,1.111892,1.124262,1.119870,0.003503
21108.000000,3,1.120826,1.131930,1.128192,0.003319
21108.250000,3,1.128732,1.140105,1.135926,0.003220
21108.500000,3,1.136587,1.148208,1.144209,0.003371
21108.750000,3,1.147011,1.157598,1.153684,0.002926
21109.000000,3,1.158144,1.169348,1.165187,0.003120
21109.250000,3,1.170277,1.180704,1.176768,0.003007
21109.500000,3,1.179771,1.189962,1.186813,0.002879
21109.750000,3,1.188156,1.198258,1.194573,0.002953
21110.000000,3,1.195042,1.205207,1.201836,0.002930
21110.250000,3,1.203747,1.213473,1.210046,0.002628
21110.500000,3,1.215780,1.222974,1.220464,0.002026
21110.750000,3,1.227013,1.234724,1.231889,0.002190
21111.000000,3,1.238007,1.245680,1.242733,0.002220
21111.250000,3,1.246052,1.253303,1.250409,0.002053
21111.500000,3,1.252039,1.257586,1.255439,0.001710
21111.750000,3,1.255896,1.261618,1.259379,0.001669
21112.000000,3,1.261453,1.268699,1.265762,0.001927
21112.250000,3,1.270138,1.275109,1.273370,0.001271
21112.500000,3,1.279102,1.282201,1.280887,0.001028
21112.750000,3,1.282900,1.286516,1.284912,0.001043
21113.000000,3,1.282620,1.285726,1.284635,0.000943
21113.250000,3,1.281234,1.283247,1.282212,0.000613
21113.500000,3,1.281399,1.283273,1.282438,0.000568
21113.750000,3,1.287744,1.291223,1.289397,0.001120
21114.000000,3,1.301492,1.305876,1.304008,0.001616
21114.250000,3,1.320811,1.327042,1.324087,0.001992
21114.500000,3,1.342150,1.348612,1.345272,0.002438
21114.750000,3,1.360127,1.366621,1.363316,0.002389
21115.000000,3,1.375585,1.382331,1.378817,0.002578
21115.250000,3,1.388693,1.396043,1.392334,0.002899
21115.500000,3,1.402660,1.412364,1.406794,0.003486
21115.750000,3,1.417577,1.428584,1.422784,0.003735
21116.000000,3,1.434192,1.446263,1.438859,0.004184
21116.250000,3,1.447707,1.460985,1.452578,0.004365
21116.500000,3,1.457796,1.472508,1.463610,0.004934
21116.750000,3,1.465697,1.482122,1.471873,0.005257
21117.000000,3,1.473597,1.491037,1.480411,0.005647
21117.250000,3,1.482255,1.501361,1.489223,0.006214
21117.500000,3,1.490676,1.511575,1.498780,0.006776
21117.750000,3,1.497524,1.519940,1.505653,0.007044
21118.000000,3,1.498577,1.521719,1.507370,0.007299
21118.250000,3,1.495457,1.519230,1.504553,0.007559
21118.500000,3,1.488427,1.513783,1.496892,0.007736
21118.750000,3,1.475735,1.501241,1.485196,0.008095
21119.000000,3,1.459244,1.488578,1.469567,0.008890
21119.250000,3,1.438479,1.467701,1.448358,0.008875
21119.500000,3,1.410846,1.438868,1.420093,0.008601
21119.750000,3,1.372060,1.401800,1.382007,0.008765
21120.000000,3,1.325717,1.354368,1.335188,0.008432
21120.250000,3,1.270096,1.297981,1.278997,0.008280
21120.500000,3,1.205271,1.233300,1.214586,0.008197
21120.750000,3,1.132735,1.159903,1.142181,0.007671
21121.000000,3,1.053275,1.080640,1.063091,0.007475
21121.250000,3,0.969098,0.994921,0.979134,0.006909
21121.500000,3,0.882430,0.906642,0.892318,0.006387
21121.750000,3,0.795524,0.818624,0.805175,0.006010
21122.000000,3,0.710612,0.731539,0.719946,0.005315
21122.250000,3,0.630563,0.648393,0.638618,0.004649
21122.500000,3,0.556017,0.572735,0.563312,0.004312
21122.750000,3,0.489165,0.504002,0.495990,0.003821
21123.000000,3,0.432868,0.445932,0.438837,0.003311
21123.250000,3,0.388057,0.399010,0.392782,0.002822
21123.500000,3,0.355889,0.365939,0.359793,0.002697
21123.750000,3,0.336582,0.345445,0.339297,0.002752
21124.000000,4,0.283397,0.293242,0.290069,0.002866
21124.250000,4,0.287793,0.297291,0.294171,0.002574
21124.500000,4,0.299997,0.308764,0.305506,0.002213
21124.750000,4,0.320279,0.328435,0.324861,0.002025
21125.000000,4,0.348447,0.355649,0.351792,0.002139
21125.250000,4,0.382419,0.390861,0.386317,0.002544
21125.500000,4,0.423447,0.433008,0.428227,0.003282
21125.750000,4,0.470397,0.481524,0.476836,0.003963
21126.000000,4,0.523418,0.536802,0.530906,0.004873
21126.250000,4,0.580690,0.596066,0.589323,0.005807
21126.500000,4,0.640146,0.657685,0.650004,0.006682
21126.750000,4,0.700693,0.720193,0.711670,0.007601
21127.000000,4,0.761106,0.782245,0.772320,0.008241
21127.250000,4,0.819315,0.842751,0.831250,0.009148
21127.500000,4,0.874778,0.900820,0.887590,0.009794
21127.750000,4,0.927515,0.956531,0.941106,0.010897
21128.000000,4,0.977586,1.009779,0.991557,0.011651
21128.250000,4,1.023578,1.058154,1.038167,0.012269
21128.500000,4,1.063763,1.100156,1.079153,0.012980
21128.750000,4,1.098846,1.137397,1.115282,0.013278
21129.000000,4,1.129326,1.170847,1.145876,0.014032
21129.250000,4,1.155506,1.199025,1.172368,0.014643
21129.500000,4,1.178266,1.222952,1.195195,0.015077
21129.750000,4,1.198293,1.245389,1.215759,0.015734
21130.000000,4,1.215252,1.263124,1.232928,0.016131
21130.250000,4,1.228056,1.277178,1.246071,0.016121
21130.500000,4,1.237136,1.288972,1.255719,0.016902
21130.750000,4,1.243132,1.295594,1.261532,0.017024
21131.000000,4,1.246584,1.298455,1.264529,0.016589
21131.250000,4,1.246172,1.299395,1.265102,0.017132
21131.500000,4,1.243738,1.297594,1.262332,0.017058
21131.750000,4,1.237542,1.290973,1.256370,0.016865
21132.000000,4,1.230752,1.283440,1.248588,0.016786
21132.250000,4,1.222393,1.276028,1.240928,0.016854
21132.500000,4,1.216670,1.271097,1.235685,0.017064
21132.750000,4,1.216620,1.269626,1.234616,0.016954
21133.000000,4,1.216770,1.271427,1.235900,0.016936
21133.250000,4,1.218752,1.271967,1.237111,0.016566
21133.500000,4,1.218712,1.271347,1.236748,0.016206
21133.750000,4,1.216871,1.268066,1.234119,0.015821
21134.000000,4,1.213723,1.265575,1.230970,0.016090
21134.250000,4,1.212475,1.263584,1.229409,0.015628
21134.500000,4,1.212395,1.261534,1.229520,0.015095
21134.750000,4,1.214175,1.262774,1.230194,0.015138
21135.000000,4,1.212556,1.260934,1.229103,0.014641
21135.250000,4,1.208160,1.255512,1.224201,0.013992
21135.500000,4,1.201974,1.248000,1.217411,0.013775
21135.750000,4,1.195818,1.239797,1.210571,0.013067
21136.000000,4,1.192358,1.235016,1.206488,0.012761
21136.250000,4,1.191040,1.232415,1.204526,0.012101
21136.500000,4,1.188777,1.228534,1.201988,0.011882
21136.750000,4,1.185347,1.223102,1.197795,0.010978
21137.000000,4,1.179342,1.214510,1.190786,0.010266
21137.250000,4,1.172160,1.206357,1.183271,0.010033
21137.500000,4,1.166155,1.196835,1.175916,0.008937
21137.750000,4,1.160402,1.190843,1.170550,0.008674
21138.000000,4,1.156328,1.183151,1.165135,0.007819
21138.250000,4,1.150192,1.175538,1.158090,0.007301
21138.500000,4,1.141531,1.164555,1.148773,0.006523
21138.750000,4,1.131754,1.153682,1.138672,0.006068
21139.000000,4,1.125246,1.144279,1.131186,0.005581
21139.250000,4,1.123768,1.140588,1.129388,0.004890
21139.500000,4,1.127671,1.142509,1.132483,0.004260
21139.750000,4,1.134128,1.147670,1.138568,0.003789
21140.000000,4,1.148703,1.166066,1.154742,0.004733
21140.250000,4,1.143392,1.151741,1.145897,0.002323
21140.500000,4,1.143060,1.148340,1.144824,0.001543
21140.750000,4,1.142195,1.147370,1.143896,0.001690
21141.000000,4,1.140729,1.145016,1.142603,0.001549
21141.250000,4,1.139147,1.144519,1.140900,0.001619
21141.500000,4,1.132884,1.140077,1.136098,0.002407
21141.750000,4,1.125313,1.133757,1.128653,0.002897
21142.000000,4,1.114240,1.124590,1.119137,0.003687
21142.250000,4,1.106148,1.116774,1.111749,0.003724
21142.500000,4,1.101616,1.114396,1.108908,0.004377
21142.750000,4,1.102337,1.116246,1.110613,0.004703
21143.000000,4,1.103617,1.119691,1.113168,0.005047
21143.250000,4,1.104617,1.121469,1.114551,0.005632
21143.500000,4,1.099596,1.119660,1.111692,0.006776
21143.750000,4,1.092494,1.114866,1.106492,0.007366
21144.000000,4,1.088252,1.111245,1.102707,0.007608
21144.250000,4,1.086872,1.111855,1.103201,0.008088
21144.500000,4,1.092114,1.118116,1.108594,0.008287
21144.750000,4,1.098856,1.125921,1.116846,0.008747
21145.000000,4,1.103837,1.134112,1.123309,0.009678
21145.250000,4,1.106558,1.138534,1.127436,0.010411
21145.500000,4,1.105838,1.138676,1.127720,0.010678
21145.750000,4,1.104647,1.139761,1.127310,0.011498
21146.000000,4,1.103317,1.139872,1.126729,0.011900
21146.250000,4,1.100856,1.139811,1.126192,0.012466
21146.500000,4,1.098015,1.137890,1.123997,0.013007
21146.750000,4,1.092734,1.134058,1.119616,0.013283
21147.000000,4,1.086262,1.128526,1.113857,0.013631
21147.250000,4,1.081050,1.123939,1.109684,0.013707
21147.500000,4,1.079590,1.123144,1.108296,0.013851
21147.750000,4,1.081260,1.125679,1.110754,0.014271
21148.000000,4,1.083591,1.131080,1.114933,0.015000
21148.250000,4,1.087462,1.134762,1.119265,0.015071
21148.500000,4,1.088593,1.138182,1.121262,0.015697
21148.750000,4,1.088252,1.138886,1.121426,0.016034
21149.000000,4,1.085752,1.138504,1.120551,0.016463
21149.250000,4,1.083941,1.137106,1.119225,0.016842
21149.500000,4,1.079610,1.134873,1.115778,0.017366
21149.750000,4,1.073338,1.129300,1.110308,0.017615
21150.000000,4,1.063675,1.121283,1.101068,0.017798
21150.250000,4,1.050561,1.108639,1.088595,0.018177
21150.500000,4,1.034897,1.093209,1.072811,0.018426
21150.750000,4,1.016411,1.075597,1.054730,0.018509
21151.000000,4,0.994869,1.053307,1.033163,0.018431
21151.250000,4,0.968939,1.027234,1.006698,0.018370
21151.500000,4,0.936600,0.996475,0.974529,0.018723
21151.750000,4,0.899878,0.957859,0.937071,0.018287
21152.000000,4,0.858769,0.914832,0.894710,0.017912
21152.250000,4,0.815017,0.869467,0.849716,0.017217
21152.500000,4,0.768330,0.820910,0.801634,0.016751
