# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276119,0.277218,0.276537,0.000352
20528.250000,1,0.276544,0.277348,0.276921,0.000289
20528.500000,1,0.278100,0.279141,0.278600,0.000369
20528.750000,1,0.280994,0.282699,0.281718,0.000627
20529.000000,1,0.285752,0.288647,0.286965,0.000972
20529.250000,1,0.292915,0.296990,0.294639,0.001332
20529.500000,1,0.302706,0.308316,0.304966,0.001772
20529.750000,1,0.315528,0.322478,0.318520,0.002316
20530.000000,1,0.331809,0.340715,0.335555,0.002838
20530.250000,1,0.352040,0.361819,0.356137,0.003188
20530.500000,1,0.375145,0.387234,0.380313,0.003877
20530.750000,1,0.400722,0.414504,0.406701,0.004382
20531.000000,1,0.428696,0.443244,0.434881,0.004574
20531.250000,1,0.457481,0.472539,0.463707,0.004940
20531.500000,1,0.485209,0.502289,0.492599,0.005267
20531.750000,1,0.514054,0.531158,0.521023,0.005356
20532.000000,1,0.541634,0.559424,0.549070,0.005576
20532.250000,1,0.568313,0.585953,0.575543,0.005616
20532.500000,1,0.592784,0.610942,0.600219,0.005694
20532.750000,1,0.614836,0.633320,0.622521,0.005759
20533.000000,1,0.635337,0.654112,0.643183,0.005898
20533.250000,1,0.656172,0.674293,0.663600,0.005765
20533.500000,1,0.675891,0.694351,0.683492,0.005831
20533.750000,1,0.695742,0.714289,0.703362,0.005779
20534.000000,1,0.714717,0.732901,0.722409,0.005861
20534.250000,1,0.732710,0.750675,0.739788,0.005606
20534.500000,1,0.749427,0.766889,0.756241,0.005509
20534.750000,1,0.765126,0.782820,0.772089,0.005530
20535.000000,1,0.781360,0.798685,0.788631,0.005397
20535.250000,1,0.798128,0.814681,0.804936,0.005153
20535.500000,1,0.814514,0.830854,0.821199,0.005071
20535.750000,1,0.829618,0.845806,0.836081,0.004942
20536.000000,1,0.844528,0.859909,0.850977,0.004712
20536.250000,1,0.859536,0.874407,0.865784,0.004521
20536.500000,1,0.873999,0.888828,0.880199,0.004415
20536.750000,1,0.890447,0.904554,0.895929,0.004345
20537.000000,1,0.906600,0.920120,0.911843,0.004244
20537.250000,1,0.920757,0.935052,0.926941,0.004358
20537.500000,1,0.935902,0.948672,0.940732,0.003918
20537.750000,1,0.948381,0.961721,0.954384,0.003930
20538.000000,1,0.963003,0.975013,0.968088,0.003688
20538.250000,1,0.976622,0.989154,0.982034,0.003754
20538.500000,1,0.991635,1.005186,0.997411,0.003961
20538.750000,1,1.004385,1.014756,1.008681,0.003281
20539.000000,1,1.015205,1.026211,1.019890,0.003366
20539.250000,1,1.026853,1.036579,1.030731,0.003235
20539.500000,1,1.037732,1.047595,1.042171,0.003182
20539.750000,1,1.051877,1.060794,1.055626,0.002779
20540.000000,1,1.067746,1.076994,1.071944,0.003132
20540.250000,1,1.086619,1.094191,1.089676,0.002611
20540.500000,1,1.103059,1.111767,1.107051,0.002880
20540.750000,1,1.119429,1.126860,1.122556,0.002470
20541.000000,1,1.133987,1.141066,1.136967,0.002320
20541.250000,1,1.147493,1.153119,1.149887,0.001881
20541.500000,1,1.158827,1.164534,1.161318,0.001816
20541.750000,1,1.168889,1.175031,1.171237,0.001769
20542.000000,1,1.178722,1.182648,1.180336,0.001283
20542.250000,1,1.186851,1.190314,1.188155,0.001086
20542.500000,1,1.194891,1.197333,1.196093,0.000900
20542.750000,1,1.203079,1.206215,1.204474,0.000939
20543.000000,1,1.211705,1.213743,1.212725,0.000688
20543.250000,1,1.220482,1.223305,1.221386,0.000856
20543.500000,1,1.229179,1.231179,1.230020,0.000716
20543.750000,1,1.236850,1.239184,1.237337,0.000676
20544.000000,1,1.244329,1.246859,1.245391,0.000697
20544.250000,1,1.249661,1.252987,1.251226,0.000826
20544.500000,1,1.257506,1.261401,1.259083,0.001260
20544.750000,1,1.264864,1.269386,1.266994,0.001243
20545.000000,1,1.273318,1.277709,1.275332,0.001283
20545.250000,1,1.280087,1.284916,1.282757,0.001401
20545.500000,1,1.287155,1.291851,1.290210,0.001469
20545.750000,1,1.294373,1.299098,1.297095,0.001448
20546.000000,1,1.301421,1.306224,1.304268,0.001400
20546.250000,1,1.307153,1.312230,1.310635,0.001559
20546.500000,1,1.313474,1.318851,1.316874,0.001771
20546.750000,1,1.319176,1.325427,1.322916,0.001815
20547.000000,1,1.324340,1.330517,1.328343,0.001814
20547.250000,1,1.331010,1.337973,1.334731,0.002142
20547.500000,1,1.337889,1.345309,1.342602,0.002392
20547.750000,1,1.347948,1.355010,1.352102,0.002324
20548.000000,1,1.357498,1.365739,1.362206,0.002474
20548.250000,1,1.367587,1.376007,1.372539,0.002438
20548.500000,1,1.377038,1.385903,1.382252,0.002893
20548.750000,1,1.384963,1.394533,1.390841,0.002925
20549.000000,1,1.392490,1.402923,1.398949,0.003289
20549.250000,1,1.399997,1.410102,1.406192,0.003208
20549.500000,1,1.405709,1.416750,1.412336,0.003544
20549.750000,1,1.409906,1.422217,1.417291,0.003661
20550.000000,1,1.413156,1.426602,1.421432,0.004044
20550.250000,1,1.416635,1.430427,1.424694,0.004103
20550.500000,1,1.420404,1.433881,1.428373,0.004118
20550.750000,1,1.422757,1.436917,1.431596,0.004332
20551.000000,1,1.425598,1.439704,1.434275,0.004354
20551.250000,1,1.427701,1.441881,1.436364,0.004410
20551.500000,1,1.428708,1.444384,1.438032,0.004793
20551.750000,1,1.429745,1.445395,1.439484,0.004703
20552.000000,1,1.432566,1.447217,1.441185,0.004695
20552.250000,1,1.432277,1.447517,1.441914,0.004667
20552.500000,1,1.433314,1.448965,1.442857,0.004811
20552.750000,1,1.433812,1.449149,1.443040,0.004689
20553.000000,1,1.433334,1.448719,1.442180,0.004651
20553.250000,1,1.431081,1.446586,1.440313,0.004775
20553.500000,1,1.428479,1.444564,1.438349,0.004800
20553.750000,1,1.425548,1.441432,1.434901,0.004994
20554.000000,1,1.419696,1.435788,1.429252,0.005073
20554.250000,1,1.411422,1.427733,1.420904,0.005192
20554.500000,1,1.398551,1.414948,1.408038,0.005187
20554.750000,1,1.381514,1.397877,1.391128,0.005145
20555.000000,1,1.359173,1.375951,1.368904,0.005279
20555.250000,1,1.330571,1.347875,1.340291,0.005592
20555.500000,1,1.294732,1.313599,1.304540,0.005780
20555.750000,1,1.250897,1.268324,1.260261,0.005536
20556.000000,1,1.198958,1.217145,1.208613,0.005971
20556.250000,1,1.140688,1.157614,1.149402,0.005755
20556.500000,1,1.076346,1.093018,1.084784,0.005971
20556.750000,1,1.006123,1.023147,1.014723,0.005810
20557.000000,1,0.931800,0.948533,0.940132,0.005825
20557.250000,1,0.853384,0.869466,0.861320,0.005793
20557.500000,1,0.772584,0.788585,0.780964,0.005583
20557.750000,1,0.693922,0.709019,0.701684,0.005332
20558.000000,1,0.618318,0.632264,0.625725,0.004950
20558.250000,1,0.548374,0.560739,0.554773,0.004340
20558.500000,1,0.483676,0.495129,0.489921,0.003916
20558.750000,1,0.426324,0.436180,0.431897,0.003379
20559.000000,1,0.377635,0.385197,0.381867,0.002725
20559.250000,1,0.337661,0.343516,0.340995,0.002024
20559.500000,1,0.308794,0.312608,0.310904,0.001392
20559.750000,1,0.291091,0.293163,0.292093,0.000722
20560.000000,2,0.309651,0.311389,0.310901,0.000511
20560.250000,2,0.310117,0.311982,0.311292,0.000527
20560.500000,2,0.311808,0.313537,0.312748,0.000503
20560.750000,2,0.314630,0.316267,0.315255,0.000550
20561.000000,2,0.318691,0.320636,0.319642,0.000606
20561.250000,2,0.325503,0.327407,0.326300,0.000713
20561.500000,2,0.334796,0.337896,0.336193,0.001006
20561.750000,2,0.347826,0.351326,0.349453,0.001204
20562.000000,2,0.364249,0.369124,0.366536,0.001626
20562.250000,2,0.384017,0.389505,0.386574,0.001844
20562.500000,2,0.407307,0.413434,0.410037,0.002074
20562.750000,2,0.432128,0.438856,0.435134,0.002411
20563.000000,2,0.459177,0.466962,0.462843,0.002535
20563.250000,2,0.488278,0.495701,0.491640,0.002562
20563.500000,2,0.516923,0.525694,0.520603,0.002897
20563.750000,2,0.544670,0.553737,0.548762,0.002954
20564.000000,2,0.572191,0.581111,0.575730,0.002909
20564.250000,2,0.597316,0.606608,0.601079,0.002972
20564.500000,2,0.621304,0.630779,0.625164,0.003005
20564.750000,2,0.643941,0.653759,0.647483,0.003071
20565.000000,2,0.663486,0.673745,0.667522,0.002949
20565.250000,2,0.680866,0.691312,0.684426,0.003111
20565.500000,2,0.695069,0.705349,0.699058,0.002924
20565.750000,2,0.708243,0.718340,0.711656,0.002932
20566.000000,2,0.720177,0.730987,0.723865,0.003017
20566.250000,2,0.731378,0.741823,0.734859,0.003062
20566.500000,2,0.741562,0.752789,0.745392,0.003103
20566.750000,2,0.750308,0.761422,0.754243,0.003151
20567.000000,2,0.758165,0.769113,0.761831,0.003080
20567.250000,2,0.765441,0.776767,0.769035,0.003218
20567.500000,2,0.774050,0.784212,0.777570,0.002928
20567.750000,2,0.784290,0.795096,0.787832,0.003188
20568.000000,2,0.796089,0.806955,0.799844,0.003025
20568.250000,2,0.807805,0.819015,0.811856,0.003217
20568.500000,2,0.820226,0.829819,0.823572,0.002834
20568.750000,2,0.830938,0.841147,0.834418,0.003086
20569.000000,2,0.841180,0.851165,0.844716,0.003030
20569.250000,2,0.851989,0.861183,0.855654,0.002786
20569.500000,2,0.864233,0.873948,0.867984,0.002910
20569.750000,2,0.877552,0.886297,0.880908,0.002628
20570.000000,2,0.890469,0.898956,0.893907,0.002652
20570.250000,2,0.903461,0.911737,0.906986,0.002663
20570.500000,2,0.917325,0.924151,0.920181,0.002403
20570.750000,2,0.930124,0.937385,0.933300,0.002478
20571.000000,2,0.943354,0.951016,0.946606,0.002464
20571.250000,2,0.955770,0.963395,0.959005,0.002537
20571.500000,2,0.967436,0.974209,0.970585,0.002200
20571.750000,2,0.978430,0.984805,0.980684,0.002199
20572.000000,2,0.989459,0.995720,0.991829,0.002082
20572.250000,2,0.999974,1.006563,1.002255,0.002124
20572.500000,2,1.012182,1.017858,1.014572,0.002074
20572.750000,2,1.025118,1.031196,1.027703,0.002096
20573.000000,2,1.037733,1.044136,1.040780,0.001990
20573.250000,2,1.050589,1.055859,1.052623,0.001865
20573.500000,2,1.061453,1.066207,1.063887,0.001397
20573.750000,2,1.072258,1.076923,1.074684,0.001510
20574.000000,2,1.083243,1.087423,1.085037,0.001387
20574.250000,2,1.092617,1.096087,1.094150,0.001248
20574.500000,2,1.100821,1.103973,1.102096,0.001069
20574.750000,2,1.107374,1.110380,1.108598,0.000866
20575.000000,2,1.113166,1.116272,1.114792,0.001036
20575.250000,2,1.121220,1.123622,1.122292,0.000797
20575.500000,2,1.131324,1.133933,1.132517,0.000919
20575.750000,2,1.143607,1.145970,1.144283,0.000801
20576.000000,2,1.155307,1.158626,1.156501,0.000947
20576.250000,2,1.167012,1.169091,1.167756,0.000596
20576.500000,2,1.177310,1.179337,1.178140,0.000625
20576.750000,2,1.186999,1.189445,1.188116,0.000739
20577.000000,2,1.198842,1.201942,1.200143,0.000914
20577.250000,2,1.211692,1.215849,1.213067,0.001079
20577.500000,2,1.224811,1.228416,1.226590,0.000937
20577.750000,2,1.237342,1.240589,1.239249,0.001003
20578.000000,2,1.247181,1.251468,1.249735,0.001084
20578.250000,2,1.256093,1.261704,1.259069,0.001466
20578.500000,2,1.265284,1.270145,1.268280,0.001288
20578.750000,2,1.275154,1.280779,1.278702,0.001592
20579.000000,2,1.286638,1.291844,1.290363,0.001552
20579.250000,2,1.298501,1.303711,1.301636,0.001521
20579.500000,2,1.307323,1.313343,1.311439,0.001767
20579.750000,2,1.315168,1.321497,1.319708,0.001949
20580.000000,2,1.323582,1.330089,1.327552,0.001842
20580.250000,2,1.331099,1.337634,1.335095,0.001859
20580.500000,2,1.339373,1.346993,1.344136,0.002194
20580.750000,2,1.349202,1.355835,1.353819,0.002025
20581.000000,2,1.358942,1.365767,1.363337,0.001935
20581.250000,2,1.367126,1.373998,1.371906,0.002034
20581.500000,2,1.376118,1.383404,1.380785,0.002210
20581.750000,2,1.385628,1.392132,1.390075,0.002018
20582.000000,2,1.396634,1.403995,1.401191,0.002206
20582.250000,2,1.407609,1.416208,1.413542,0.002403
20582.500000,2,1.422543,1.430355,1.427266,0.002215
20582.750000,2,1.435253,1.444484,1.441402,0.002548
20583.000000,2,1.451572,1.459945,1.456274,0.002396
20583.250000,2,1.465608,1.474360,1.471329,0.002460
20583.500000,2,1.480372,1.488080,1.486047,0.002317
20583.750000,2,1.492823,1.502146,1.499487,0.002666
20584.000000,2,1.505164,1.513789,1.511199,0.002448
20584.250000,2,1.514236,1.523055,1.520029,0.002632
20584.500000,2,1.521643,1.530778,1.527607,0.002701
20584.750000,2,1.527335,1.536074,1.532942,0.002586
20585.000000,2,1.530884,1.540343,1.536867,0.002756
20585.250000,2,1.534902,1.542634,1.539286,0.002342
20585.500000,2,1.534194,1.543344,1.540055,0.002767
20585.750000,2,1.532888,1.541663,1.537971,0.002429
20586.000000,2,1.528302,1.536591,1.533095,0.002612
20586.250000,2,1.521683,1.530638,1.526394,0.002968
20586.500000,2,1.513140,1.521955,1.517907,0.002846
20586.750000,2,1.500938,1.510239,1.505678,0.002851
20587.000000,2,1.484230,1.492872,1.488908,0.002834
20587.250000,2,1.459398,1.470082,1.465194,0.003604
20587.500000,2,1.428843,1.439238,1.434341,0.003693
20587.750000,2,1.388895,1.401012,1.394959,0.004351
20588.000000,2,1.340372,1.352260,1.346705,0.004281
20588.250000,2,1.283199,1.295556,1.290001,0.004704
20588.500000,2,1.217554,1.230557,1.224719,0.005044
20588.750000,2,1.142478,1.157595,1.151075,0.005467
20589.000000,2,1.062601,1.078371,1.071526,0.005630
20589.250000,2,0.977389,0.993291,0.986936,0.005653
20589.500000,2,0.889838,0.906105,0.899550,0.005748
20589.750000,2,0.802109,0.817126,0.811101,0.005403
20590.000000,2,0.715383,0.730473,0.724140,0.005289
20590.250000,2,0.631933,0.646335,0.640347,0.004886
20590.500000,2,0.555192,0.567659,0.562621,0.004321
20590.750000,2,0.486624,0.497708,0.493317,0.003814
20591.000000,2,0.428200,0.438017,0.434053,0.003270
20591.250000,2,0.381722,0.388909,0.386181,0.002388
20591.500000,2,0.347954,0.353006,0.351167,0.001622
20591.750000,2,0.327212,0.330445,0.329431,0.000931
20592.000000,3,0.285353,0.292227,0.289483,0.002109
20592.250000,3,0.288650,0.294708,0.292402,0.001960
20592.500000,3,0.297327,0.303084,0.300696,0.001884
20592.750000,3,0.312029,0.317993,0.315030,0.001881
20593.000000,3,0.331667,0.338245,0.334599,0.002004
20593.250000,3,0.356903,0.364075,0.359764,0.002174
20593.500000,3,0.387314,0.394464,0.389906,0.002273
20593.750000,3,0.422271,0.430082,0.425104,0.002411
20594.000000,3,0.461452,0.469631,0.464482,0.002495
20594.250000,3,0.504248,0.512865,0.507193,0.002625
20594.500000,3,0.548129,0.557090,0.551702,0.002532
20594.750000,3,0.593479,0.602323,0.596888,0.002561
20595.000000,3,0.638258,0.646941,0.641480,0.002677
20595.250000,3,0.683281,0.691110,0.686008,0.002433
20595.500000,3,0.725980,0.734791,0.729679,0.002591
20595.750000,3,0.769277,0.777175,0.772279,0.002382
20596.000000,3,0.809570,0.817165,0.812748,0.002195
20596.250000,3,0.846202,0.852706,0.848962,0.001964
20596.500000,3,0.877615,0.883659,0.880203,0.001715
20596.750000,3,0.905734,0.910153,0.907464,0.001430
20597.000000,3,0.930093,0.934621,0.931778,0.001373
20597.250000,3,0.952065,0.956871,0.954089,0.001459
20597.500000,3,0.972392,0.976941,0.974599,0.001325
20597.750000,3,0.990686,0.993541,0.992103,0.000900
20598.000000,3,1.003966,1.006020,1.005176,0.000714
20598.250000,3,1.013263,1.015710,1.014666,0.000834
20598.500000,3,1.019319,1.020900,1.020446,0.000512
20598.750000,3,1.023481,1.024403,1.023913,0.000320
20599.000000,3,1.024823,1.025568,1.025222,0.000229
20599.250000,3,1.022883,1.024873,1.023778,0.000606
20599.500000,3,1.017969,1.020457,1.019668,0.000657
20599.750000,3,1.013492,1.016304,1.015164,0.000761
20600.000000,3,1.017819,1.025354,1.020797,0.002155
20600.250000,3,1.011034,1.013871,1.012011,0.000839
20600.500000,3,1.014333,1.017696,1.015303,0.001072
20600.750000,3,1.019061,1.023252,1.020550,0.001256
20601.000000,3,1.024614,1.028167,1.025669,0.001076
20601.250000,3,1.027771,1.032402,1.029467,0.001549
20601.500000,3,1.029579,1.034544,1.031836,0.001492
20601.750000,3,1.032603,1.037137,1.034233,0.001441
20602.000000,3,1.033966,1.041311,1.036468,0.002161
20602.250000,3,1.035648,1.042312,1.038336,0.002064
20602.500000,3,1.035807,1.043844,1.038457,0.002367
20602.750000,3,1.034215,1.042072,1.037273,0.002424
20603.000000,3,1.033650,1.042322,1.037062,0.002637
20603.250000,3,1.035668,1.044885,1.039154,0.002876
20603.500000,3,1.042744,1.052493,1.045971,0.003142
20603.750000,3,1.052331,1.062935,1.056321,0.003286
20604.000000,3,1.064512,1.074938,1.068137,0.003267
20604.250000,3,1.073439,1.084618,1.077856,0.003582
20604.500000,3,1.080739,1.091476,1.084319,0.003485
20604.750000,3,1.085490,1.097212,1.089642,0.003653
20605.000000,3,1.091695,1.104019,1.096321,0.003793
20605.250000,3,1.102243,1.113870,1.106651,0.003762
20605.500000,3,1.115431,1.128736,1.120090,0.004159
20605.750000,3,1.129687,1.144033,1.134716,0.004438
20606.000000,3,1.142999,1.156466,1.148109,0.004284
20606.250000,3,1.154366,1.167939,1.159519,0.004270
20606.500000,3,1.163770,1.177579,1.169095,0.004347
20606.750000,3,1.173648,1.187911,1.179004,0.004519
20607.000000,3,1.184192,1.197611,1.189184,0.004544
20607.250000,3,1.194073,1.207862,1.199071,0.004442
20607.500000,3,1.201762,1.215190,1.206767,0.004435
20607.750000,3,1.206877,1.220736,1.212414,0.004193
20608.000000,3,1.211772,1.226192,1.217357,0.004622
20608.250000,3,1.217397,1.231588,1.222501,0.004485
20608.500000,3,1.224423,1.238445,1.229645,0.004343
20608.750000,3,1.232743,1.247545,1.237955,0.004519
20609.000000,3,1.240353,1.254693,1.245900,0.004358
20609.250000,3,1.247836,1.261320,1.253047,0.004280
20609.500000,3,1.254292,1.267217,1.258848,0.004216
20609.750000,3,1.259547,1.272733,1.264705,0.004133
20610.000000,3,1.264436,1.277818,1.269768,0.004093
20610.250000,3,1.269431,1.281022,1.274270,0.003731
20610.500000,3,1.272849,1.285026,1.277647,0.003705
20610.750000,3,1.274515,1.286598,1.279619,0.003710
20611.000000,3,1.275492,1.285897,1.280093,0.003489
20611.250000,3,1.276355,1.286818,1.280835,0.003378
20611.500000,3,1.276061,1.286978,1.281030,0.003118
20611.750000,3,1.277584,1.287429,1.281690,0.002993
20612.000000,3,1.277777,1.286197,1.281611,0.002721
20612.250000,3,1.276812,1.285286,1.280339,0.002630
20612.500000,3,1.275177,1.283514,1.278415,0.002409
20612.750000,3,1.274132,1.279931,1.276844,0.001953
20613.000000,3,1.271453,1.277258,1.274296,0.001957
20613.250000,3,1.268641,1.274179,1.271600,0.001847
20613.500000,3,1.264254,1.268068,1.266315,0.001282
20613.750000,3,1.257958,1.261432,1.260065,0.001149
20614.000000,3,1.251789,1.254753,1.253529,0.001076
20614.250000,3,1.247683,1.250488,1.249327,0.000987
20614.500000,3,1.247592,1.249509,1.248736,0.000505
20614.750000,3,1.252242,1.254055,1.253122,0.000622
20615.000000,3,1.259408,1.262440,1.260485,0.000821
20615.250000,3,1.266696,1.269921,1.267972,0.000797
20615.500000,3,1.272202,1.276935,1.274646,0.001315
20615.750000,3,1.276467,1.281800,1.279193,0.001452
20616.000000,3,1.279470,1.285262,1.282700,0.001528
20616.250000,3,1.280501,1.287093,1.284280,0.002056
20616.500000,3,1.278779,1.287258,1.284354,0.002503
20616.750000,3,1.276457,1.285604,1.282502,0.003013
20617.000000,3,1.273173,1.283382,1.278890,0.003136
20617.250000,3,1.265735,1.278324,1.273520,0.003718
20617.500000,3,1.258367,1.271245,1.266683,0.004072
20617.750000,3,1.250759,1.264101,1.259419,0.004279
20618.000000,3,1.240968,1.256715,1.251112,0.004788
20618.250000,3,1.230887,1.245836,1.240496,0.004704
20618.500000,3,1.214840,1.232210,1.225970,0.005292
20618.750000,3,1.195889,1.213732,1.207556,0.005641
20619.000000,3,1.171633,1.192269,1.184822,0.006316
20619.250000,3,1.145024,1.165414,1.158362,0.006328
20619.500000,3,1.114591,1.135097,1.127386,0.006282
20619.750000,3,1.077571,1.099552,1.091399,0.006696
20620.000000,3,1.035605,1.058473,1.048902,0.006840
20620.250000,3,0.986473,1.010244,1.000706,0.007291
20620.500000,3,0.931812,0.955785,0.946098,0.007399
20620.750000,3,0.873229,0.896542,0.886584,0.007243
20621.000000,3,0.810318,0.833647,0.823821,0.007340
20621.250000,3,0.745389,0.767657,0.758233,0.007042
20621.500000,3,0.679184,0.700368,0.691283,0.006681
20621.750000,3,0.613728,0.633939,0.625324,0.006446
20622.000000,3,0.551232,0.569841,0.561832,0.005946
20622.250000,3,0.493189,0.510163,0.502711,0.005407
20622.500000,3,0.440951,0.455978,0.449275,0.004842
20622.750000,3,0.395368,0.408459,0.402788,0.004268
20623.000000,3,0.357078,0.368813,0.363868,0.003768
20623.250000,3,0.327561,0.337871,0.333275,0.003239
20623.500000,3,0.305561,0.314618,0.310706,0.002774
20623.750000,3,0.292786,0.300553,0.297261,0.002373
20624.000000,4,0.301008,0.302508,0.301518,0.000489
20624.250000,4,0.305459,0.308539,0.306841,0.000974
20624.500000,4,0.317134,0.320813,0.318866,0.001284
20624.750000,4,0.339322,0.344290,0.341703,0.001829
20625.000000,4,0.368091,0.374683,0.371308,0.002370
20625.250000,4,0.407182,0.415372,0.411117,0.002967
20625.500000,4,0.452172,0.462180,0.456804,0.003619
20625.750000,4,0.506227,0.517454,0.511447,0.004176
20626.000000,4,0.563833,0.575400,0.569352,0.004379
20626.250000,4,0.626491,0.640097,0.633170,0.004900
20626.500000,4,0.691091,0.705001,0.697612,0.004911
20626.750000,4,0.757853,0.772515,0.764674,0.005282
20627.000000,4,0.821807,0.836375,0.828929,0.005155
20627.250000,4,0.885178,0.900338,0.892612,0.005314
20627.500000,4,0.943451,0.959051,0.950571,0.005192
20627.750000,4,0.998296,1.013480,1.005551,0.005149
20628.000000,4,1.047032,1.062311,1.054108,0.004926
20628.250000,4,1.093144,1.108024,1.099536,0.004819
20628.500000,4,1.132442,1.146446,1.138551,0.004478
20628.750000,4,1.168888,1.182745,1.174974,0.004267
20629.000000,4,1.197688,1.210149,1.202998,0.004061
20629.250000,4,1.222497,1.234695,1.227764,0.003814
20629.500000,4,1.240125,1.251470,1.244948,0.003602
20629.750000,4,1.255661,1.265725,1.259594,0.003180
20630.000000,4,1.264592,1.274750,1.268594,0.003060
20630.250000,4,1.272651,1.282430,1.276645,0.002969
20630.500000,4,1.276500,1.284910,1.280010,0.002490
20630.750000,4,1.278716,1.287620,1.282442,0.002787
20631.000000,4,1.277874,1.284641,1.280634,0.002248
20631.250000,4,1.276591,1.284093,1.279388,0.002325
20631.500000,4,1.272362,1.277658,1.274758,0.001842
20631.750000,4,1.267402,1.274212,1.270223,0.002108
20632.000000,4,1.259544,1.265326,1.262386,0.001660
20632.250000,4,1.252392,1.257994,1.254729,0.001791
20632.500000,4,1.242103,1.247654,1.244778,0.001532
20632.750000,4,1.236255,1.242813,1.238994,0.001881
20633.000000,4,1.232597,1.236139,1.233913,0.001102
20633.250000,4,1.231207,1.235990,1.233491,0.001594
20633.500000,4,1.230331,1.233878,1.232038,0.001163
20633.750000,4,1.230081,1.235342,1.232253,0.001551
20634.000000,4,1.227591,1.231427,1.229048,0.001185
20634.250000,4,1.224227,1.228977,1.226537,0.001298
20634.500000,4,1.221041,1.223705,1.222285,0.000803
20634.750000,4,1.218605,1.220609,1.219634,0.000676
20635.000000,4,1.213511,1.215997,1.214528,0.000799
20635.250000,4,1.208700,1.211624,1.209944,0.001000
20635.500000,4,1.201962,1.203814,1.202763,0.000707
20635.750000,4,1.195990,1.198256,1.197444,0.000660
20636.000000,4,1.190468,1.192498,1.191510,0.000669
20636.250000,4,1.187883,1.189689,1.188669,0.000546
20636.500000,4,1.183763,1.185480,1.184643,0.000616
20636.750000,4,1.181554,1.182936,1.182232,0.000420
20637.000000,4,1.175387,1.177008,1.176230,0.000447
20637.250000,4,1.170961,1.172595,1.171768,0.000637
20637.500000,4,1.164349,1.165837,1.165253,0.000481
20637.750000,4,1.160438,1.161364,1.160878,0.000368
20638.000000,4,1.155258,1.157043,1.156030,0.000580
20638.250000,4,1.151729,1.152800,1.152210,0.000337
20638.500000,4,1.144802,1.146941,1.145750,0.000640
20638.750000,4,1.140350,1.141519,1.140854,0.000398
20639.000000,4,1.133373,1.135146,1.134222,0.000514
20639.250000,4,1.130166,1.131478,1.131040,0.000374
20639.500000,4,1.126433,1.128681,1.127637,0.000626
20639.750000,4,1.125415,1.127492,1.126397,0.000612
20640.000000,4,1.173477,1.207181,1.186234,0.010725
20640.250000,4,1.117617,1.119903,1.118890,0.000789
20640.500000,4,1.110814,1.114536,1.113123,0.001042
20640.750000,4,1.107238,1.110872,1.109522,0.001016
20641.000000,4,1.102625,1.106049,1.104555,0.001205
20641.250000,4,1.098920,1.102444,1.100678,0.001113
20641.500000,4,1.090094,1.094848,1.093222,0.001410
20641.750000,4,1.084944,1.088455,1.087040,0.001233
20642.000000,4,1.077433,1.081468,1.080018,0.001252
20642.250000,4,1.076287,1.080348,1.078797,0.001156
20642.500000,4,1.076616,1.081032,1.079228,0.001290
20642.750000,4,1.083409,1.086290,1.084881,0.001020
20643.000000,4,1.086030,1.090995,1.088581,0.001582
20643.250000,4,1.089576,1.095141,1.092143,0.001674
20643.500000,4,1.088351,1.093818,1.091785,0.001670
20643.750000,4,1.089357,1.094039,1.092046,0.001578
20644.000000,4,1.089257,1.094470,1.092011,0.001761
20644.250000,4,1.092166,1.097878,1.095163,0.001788
20644.500000,4,1.093680,1.099933,1.097305,0.001926
20644.750000,4,1.096489,1.102559,1.100117,0.001965
20645.000000,4,1.094915,1.102068,1.098977,0.002030
20645.250000,4,1.094367,1.100631,1.097945,0.002011
20645.500000,4,1.091698,1.097987,1.095010,0.002118
20645.750000,4,1.090911,1.097327,1.094796,0.001991
20646.000000,4,1.089147,1.096412,1.093213,0.002135
20646.250000,4,1.088829,1.094966,1.092548,0.002029
20646.500000,4,1.083818,1.091593,1.088436,0.002473
20646.750000,4,1.081358,1.088776,1.085831,0.002301
20647.000000,4,1.078289,1.085930,1.082760,0.002318
20647.250000,4,1.080192,1.086751,1.083923,0.001940
20647.500000,4,1.082155,1.088806,1.086305,0.002071
20647.750000,4,1.088570,1.095313,1.092556,0.002069
20648.000000,4,1.092754,1.100424,1.097644,0.002376
20648.250000,4,1.098023,1.105275,1.102254,0.002166
20648.500000,4,1.099049,1.106548,1.103494,0.002304
20648.750000,4,1.098950,1.108152,1.104734,0.002730
20649.000000,4,1.096549,1.105890,1.102287,0.002774
20649.250000,4,1.093809,1.103571,1.099682,0.002955
20649.500000,4,1.085492,1.096115,1.092072,0.003217
20649.750000,4,1.077562,1.087618,1.083350,0.003053
20650.000000,4,1.064692,1.074312,1.070479,0.002958
20650.250000,4,1.053525,1.062393,1.059004,0.002956
20650.500000,4,1.039161,1.049003,1.044945,0.003217
20650.750000,4,1.025165,1.034653,1.030738,0.002913
20651.000000,4,1.005541,1.015717,1.011399,0.003275
20651.250000,4,0.983011,0.992998,0.988787,0.003322
20651.500000,4,0.953074,0.963963,0.958939,0.003668
20651.750000,4,0.920291,0.931462,0.926305,0.003569
20652.000000,4,0.881912,0.893802,0.888646,0.003710
20652.250000,4,0.844261,0.853877,0.849262,0.003459
20652.500000,4,0.799126,0.809390,0.804563,0.003640
