# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.247958,0.248638,0.248326,0.000222
21728.250000,1,0.251292,0.252888,0.252153,0.000592
21728.500000,1,0.261757,0.264688,0.263330,0.001047
21728.750000,1,0.279199,0.283606,0.281492,0.001690
21729.000000,1,0.303047,0.308656,0.306148,0.002101
21729.250000,1,0.333189,0.340481,0.337227,0.002675
21729.500000,1,0.370178,0.378653,0.374859,0.003115
21729.750000,1,0.413644,0.423681,0.419284,0.003706
21730.000000,1,0.463378,0.475057,0.469739,0.004152
21730.250000,1,0.517828,0.529914,0.524658,0.004372
21730.500000,1,0.574359,0.586083,0.581050,0.004255
21730.750000,1,0.629891,0.641859,0.636669,0.004166
21731.000000,1,0.684685,0.696826,0.691707,0.004334
21731.250000,1,0.741436,0.753745,0.748221,0.004437
21731.500000,1,0.799566,0.812202,0.807048,0.004601
21731.750000,1,0.858038,0.870418,0.865227,0.004391
21732.000000,1,0.912920,0.922908,0.918459,0.003387
21732.250000,1,0.956217,0.964413,0.960824,0.002793
21732.500000,1,0.989813,0.997511,0.994387,0.002581
21732.750000,1,1.021023,1.027783,1.024974,0.002454
21733.000000,1,1.053063,1.061030,1.057636,0.002777
21733.250000,1,1.087822,1.095268,1.092275,0.002781
21733.500000,1,1.119671,1.126194,1.123481,0.002118
21733.750000,1,1.142740,1.146562,1.145105,0.001212
21734.000000,1,1.153460,1.155731,1.154796,0.000683
21734.250000,1,1.158760,1.160611,1.159883,0.000566
21734.500000,1,1.165840,1.167927,1.167329,0.000701
21734.750000,1,1.179819,1.183759,1.181835,0.001190
21735.000000,1,1.197719,1.202379,1.200418,0.001476
21735.250000,1,1.212668,1.215726,1.214258,0.000977
21735.500000,1,1.220368,1.222151,1.221332,0.000487
21735.750000,1,1.221112,1.222227,1.221789,0.000318
21736.000000,1,1.222154,1.224218,1.223113,0.000601
21736.250000,1,1.228128,1.231704,1.229755,0.001059
21736.500000,1,1.239078,1.242963,1.241731,0.001252
21736.750000,1,1.250517,1.254891,1.253491,0.001315
21737.000000,1,1.253014,1.256397,1.254432,0.001030
21737.250000,1,1.244678,1.248557,1.246049,0.001296
21737.500000,1,1.238788,1.240618,1.239593,0.000668
21737.750000,1,1.239558,1.242252,1.240896,0.000819
21738.000000,1,1.249407,1.253054,1.251613,0.001163
21738.250000,1,1.263987,1.267571,1.266193,0.001012
21738.500000,1,1.275757,1.277783,1.277035,0.000601
21738.750000,1,1.276447,1.279264,1.277432,0.000894
21739.000000,1,1.272302,1.274850,1.272977,0.000790
21739.250000,1,1.270117,1.271794,1.271017,0.000588
21739.500000,1,1.274667,1.277873,1.276786,0.000974
21739.750000,1,1.286866,1.290389,1.288655,0.001067
21740.000000,1,1.299086,1.301783,1.300424,0.000822
21740.250000,1,1.304159,1.305099,1.304557,0.000262
21740.500000,1,1.299478,1.301823,1.300951,0.000880
21740.750000,1,1.293686,1.295656,1.294720,0.000661
21741.000000,1,1.290958,1.292378,1.291630,0.000444
21741.250000,1,1.291386,1.292675,1.291892,0.000488
21741.500000,1,1.289234,1.290776,1.290325,0.000502
21741.750000,1,1.279360,1.284037,1.282113,0.001505
21742.000000,1,1.267270,1.270535,1.268955,0.001041
21742.250000,1,1.257572,1.259629,1.258622,0.000671
21742.500000,1,1.258097,1.259909,1.259055,0.000687
21742.750000,1,1.268917,1.272961,1.271304,0.001447
21743.000000,1,1.286696,1.290988,1.289428,0.001556
21743.250000,1,1.301656,1.304880,1.303585,0.000921
21743.500000,1,1.304528,1.306354,1.305582,0.000556
21743.750000,1,1.296392,1.299656,1.298509,0.001100
21744.000000,1,1.290362,1.292740,1.291193,0.000786
21744.250000,1,1.289510,1.290958,1.290350,0.000458
21744.500000,1,1.295976,1.298528,1.297301,0.000892
21744.750000,1,1.302808,1.304600,1.303637,0.000558
21745.000000,1,1.300258,1.302116,1.301399,0.000726
21745.250000,1,1.287289,1.290628,1.288884,0.001286
21745.500000,1,1.271040,1.274547,1.272863,0.001227
21745.750000,1,1.259341,1.261383,1.260246,0.000789
21746.000000,1,1.254272,1.256237,1.255145,0.000638
21746.250000,1,1.251912,1.254283,1.252933,0.000758
21746.500000,1,1.247483,1.249587,1.248492,0.000744
21746.750000,1,1.235643,1.239178,1.237135,0.001121
21747.000000,1,1.221415,1.224298,1.222950,0.001127
21747.250000,1,1.210936,1.213508,1.211759,0.000921
21747.500000,1,1.207911,1.209217,1.208892,0.000421
21747.750000,1,1.210517,1.211823,1.210975,0.000425
21748.000000,1,1.210637,1.212143,1.211208,0.000541
21748.250000,1,1.200437,1.204329,1.202478,0.001206
21748.500000,1,1.183249,1.188199,1.185557,0.001738
21748.750000,1,1.163760,1.168850,1.166218,0.001488
21749.000000,1,1.150975,1.153530,1.151831,0.000830
21749.250000,1,1.144237,1.145404,1.144740,0.000435
21749.500000,1,1.140752,1.142570,1.141507,0.000571
21749.750000,1,1.136205,1.138150,1.137109,0.000560
21750.000000,1,1.128554,1.131061,1.129586,0.000706
21750.250000,1,1.117251,1.119871,1.118377,0.000845
21750.500000,1,1.108938,1.110931,1.109634,0.000702
21750.750000,1,1.102573,1.105331,1.103895,0.000828
21751.000000,1,1.098157,1.099731,1.098862,0.000489
21751.250000,1,1.090857,1.093432,1.091757,0.000797
21751.500000,1,1.079428,1.082802,1.080392,0.001079
21751.750000,1,1.067619,1.069552,1.068388,0.000583
21752.000000,1,1.058905,1.061232,1.059572,0.000718
21752.250000,1,1.053272,1.055061,1.054293,0.000629
21752.500000,1,1.049859,1.051503,1.050625,0.000517
21752.750000,1,1.041492,1.044153,1.042521,0.000786
21753.000000,1,1.026333,1.029683,1.027567,0.001180
21753.250000,1,1.007699,1.012404,1.009449,0.001588
21753.500000,1,0.991784,0.995381,0.993144,0.001202
21753.750000,1,0.983057,0.985211,0.983863,0.000705
21754.000000,1,0.978704,0.980602,0.979650,0.000590
21754.250000,1,0.974304,0.976025,0.974967,0.000645
21754.500000,1,0.962083,0.966356,0.963443,0.001433
21754.750000,1,0.941705,0.947180,0.943571,0.001907
21755.000000,1,0.916415,0.921889,0.918432,0.001960
21755.250000,1,0.890973,0.896256,0.893280,0.001738
21755.500000,1,0.866586,0.871760,0.868552,0.001833
21755.750000,1,0.837377,0.844129,0.839910,0.002474
21756.000000,1,0.799397,0.808472,0.803073,0.003283
21756.250000,1,0.752657,0.762969,0.757108,0.003753
21756.500000,1,0.702840,0.712796,0.706824,0.003683
21756.750000,1,0.654635,0.664397,0.658446,0.003540
21757.000000,1,0.610770,0.619871,0.614552,0.003273
21757.250000,1,0.569352,0.578118,0.573301,0.003226
21757.500000,1,0.526806,0.536190,0.530816,0.003483
21757.750000,1,0.480772,0.490459,0.484841,0.003571
21758.000000,1,0.433220,0.442963,0.437392,0.003650
21758.250000,1,0.389512,0.398490,0.393243,0.003270
21758.500000,1,0.352251,0.359597,0.355474,0.002618
21758.750000,1,0.322480,0.328520,0.325133,0.002130
21759.000000,1,0.297895,0.302932,0.300197,0.001828
21759.250000,1,0.277363,0.281714,0.279302,0.001589
21759.500000,1,0.260871,0.264176,0.262420,0.001211
21759.750000,1,0.250178,0.251948,0.251007,0.000615
21760.000000,2,0.311257,0.311890,0.311693,0.000247
21760.250000,2,0.312945,0.314335,0.313708,0.000503
21760.500000,2,0.318702,0.320778,0.319810,0.000780
21760.750000,2,0.327003,0.329383,0.328341,0.000882
21761.000000,2,0.337874,0.340541,0.339320,0.000989
21761.250000,2,0.351167,0.354852,0.353354,0.001344
21761.500000,2,0.369857,0.375208,0.372762,0.001939
21761.750000,2,0.394917,0.401816,0.398836,0.002479
21762.000000,2,0.427490,0.435631,0.432284,0.002913
21762.250000,2,0.465439,0.473803,0.470245,0.002939
21762.500000,2,0.503960,0.512700,0.509027,0.002998
21762.750000,2,0.541550,0.549486,0.546321,0.002799
21763.000000,2,0.577554,0.586344,0.582749,0.003045
21763.250000,2,0.616000,0.624764,0.621262,0.003219
21763.500000,2,0.657901,0.667956,0.663761,0.003551
21763.750000,2,0.702620,0.712082,0.707865,0.003268
21764.000000,2,0.743508,0.752964,0.749296,0.003206
21764.250000,2,0.778500,0.785172,0.782360,0.002182
21764.500000,2,0.805258,0.810416,0.808524,0.001893
21764.750000,2,0.828287,0.833302,0.831445,0.001832
21765.000000,2,0.852250,0.858282,0.856086,0.002029
21765.250000,2,0.877923,0.883938,0.881841,0.002080
21765.500000,2,0.901681,0.906230,0.904636,0.001488
21765.750000,2,0.917129,0.920648,0.919135,0.000995
21766.000000,2,0.924970,0.926926,0.925906,0.000612
21766.250000,2,0.928196,0.930904,0.929615,0.000794
21766.500000,2,0.934282,0.937417,0.936614,0.001009
21766.750000,2,0.946248,0.949250,0.948106,0.001010
21767.000000,2,0.957452,0.961563,0.960011,0.001220
21767.250000,2,0.964886,0.966416,0.965540,0.000499
21767.500000,2,0.961574,0.964468,0.962929,0.001046
21767.750000,2,0.955251,0.957366,0.956379,0.000767
21768.000000,2,0.953831,0.955812,0.954876,0.000658
21768.250000,2,0.960033,0.963907,0.962602,0.001460
21768.500000,2,0.976032,0.980270,0.978709,0.001411
21768.750000,2,0.993204,0.996904,0.995525,0.001197
21769.000000,2,1.004185,1.006738,1.005428,0.000844
21769.250000,2,1.006192,1.007792,1.007015,0.000542
21769.500000,2,1.004786,1.007169,1.005652,0.000828
21769.750000,2,1.004704,1.007249,1.006327,0.000794
21770.000000,2,1.011822,1.014725,1.013491,0.000878
21770.250000,2,1.021666,1.023938,1.023052,0.000802
21770.500000,2,1.028384,1.030023,1.029049,0.000542
21770.750000,2,1.028114,1.030282,1.029056,0.000673
21771.000000,2,1.025760,1.026671,1.026310,0.000355
21771.250000,2,1.025245,1.027206,1.025946,0.000737
21771.500000,2,1.030571,1.032739,1.031718,0.000826
21771.750000,2,1.039526,1.041764,1.040941,0.000696
21772.000000,2,1.047832,1.049068,1.048555,0.000416
21772.250000,2,1.050088,1.051741,1.051064,0.000508
21772.500000,2,1.049189,1.050598,1.049556,0.000447
21772.750000,2,1.050188,1.051751,1.051120,0.000552
21773.000000,2,1.057259,1.059878,1.058555,0.000808
21773.250000,2,1.069399,1.071522,1.070459,0.000717
21773.500000,2,1.079229,1.081589,1.080782,0.000703
21773.750000,2,1.082202,1.083534,1.082799,0.000437
21774.000000,2,1.075780,1.078458,1.077001,0.000959
21774.250000,2,1.068313,1.070883,1.069719,0.000877
21774.500000,2,1.067927,1.069130,1.068366,0.000360
21774.750000,2,1.073608,1.076797,1.075181,0.000913
21775.000000,2,1.085498,1.088572,1.087187,0.001018
21775.250000,2,1.097279,1.099529,1.098417,0.000731
21775.500000,2,1.105007,1.107514,1.106397,0.000735
21775.750000,2,1.112257,1.115124,1.113786,0.000944
21776.000000,2,1.123316,1.126057,1.124686,0.000945
21776.250000,2,1.138150,1.141911,1.140283,0.001369
21776.500000,2,1.154862,1.158726,1.157190,0.001487
21776.750000,2,1.166832,1.168236,1.167509,0.000483
21777.000000,2,1.166232,1.168829,1.167490,0.000720
21777.250000,2,1.160780,1.163388,1.161925,0.000789
21777.500000,2,1.160145,1.162588,1.161612,0.000696
21777.750000,2,1.170874,1.174225,1.172870,0.001328
21778.000000,2,1.191373,1.197187,1.194916,0.002121
21778.250000,2,1.216482,1.221940,1.219302,0.001833
21778.500000,2,1.234279,1.236684,1.235465,0.000932
21778.750000,2,1.237871,1.239181,1.238285,0.000411
21779.000000,2,1.234357,1.235806,1.234895,0.000445
21779.250000,2,1.234401,1.236106,1.235345,0.000654
21779.500000,2,1.244092,1.247033,1.245526,0.001004
21779.750000,2,1.260220,1.264309,1.262473,0.001344
21780.000000,2,1.277519,1.280744,1.279051,0.000899
21780.250000,2,1.287298,1.289435,1.288313,0.000722
21780.500000,2,1.290194,1.291539,1.290833,0.000428
21780.750000,2,1.291368,1.293485,1.292725,0.000700
21781.000000,2,1.297702,1.300375,1.299227,0.000906
21781.250000,2,1.306578,1.309165,1.307585,0.000829
21781.500000,2,1.310865,1.313315,1.311988,0.000775
21781.750000,2,1.305706,1.307537,1.306579,0.000721
21782.000000,2,1.293150,1.297593,1.294778,0.001511
21782.250000,2,1.285096,1.286788,1.285850,0.000582
21782.500000,2,1.287038,1.289292,1.287925,0.000719
21782.750000,2,1.299699,1.304103,1.302037,0.001508
21783.000000,2,1.320095,1.324205,1.322181,0.001493
21783.250000,2,1.336886,1.339949,1.338022,0.001127
21783.500000,2,1.342915,1.344459,1.343890,0.000555
21783.750000,2,1.343570,1.345981,1.345081,0.000917
21784.000000,2,1.349564,1.351914,1.350541,0.000792
21784.250000,2,1.362092,1.366114,1.363826,0.001438
21784.500000,2,1.379654,1.383200,1.381532,0.001172
21784.750000,2,1.391640,1.394537,1.392846,0.000958
21785.000000,2,1.389545,1.392843,1.391395,0.001142
21785.250000,2,1.378198,1.381961,1.379827,0.001318
21785.500000,2,1.368647,1.371499,1.369908,0.000857
21785.750000,2,1.368948,1.371445,1.370151,0.000816
21786.000000,2,1.379142,1.383000,1.380905,0.001402
21786.250000,2,1.390377,1.392783,1.391473,0.000745
21786.500000,2,1.387851,1.391675,1.389496,0.001102
21786.750000,2,1.368778,1.374853,1.370519,0.002160
21787.000000,2,1.338537,1.345812,1.340869,0.002567
21787.250000,2,1.308653,1.315493,1.310963,0.002373
21787.500000,2,1.281880,1.287010,1.283845,0.002030
21787.750000,2,1.251432,1.258608,1.254270,0.002610
21788.000000,2,1.207439,1.218385,1.211982,0.003949
21788.250000,2,1.144164,1.158835,1.150195,0.005489
21788.500000,2,1.067483,1.084001,1.074472,0.005977
21788.750000,2,0.989327,1.005573,0.996021,0.005682
21789.000000,2,0.917703,0.932785,0.924085,0.005376
21789.250000,2,0.851622,0.865680,0.857404,0.005080
21789.500000,2,0.785579,0.799369,0.791566,0.005048
21789.750000,2,0.714118,0.729633,0.720843,0.005575
21790.000000,2,0.639428,0.655225,0.646287,0.005770
21790.250000,2,0.566529,0.580899,0.572647,0.005334
21790.500000,2,0.501524,0.514404,0.506900,0.004677
21790.750000,2,0.447239,0.457457,0.451579,0.003735
21791.000000,2,0.402733,0.411024,0.406387,0.003096
21791.250000,2,0.367181,0.373846,0.370109,0.002443
21791.500000,2,0.340320,0.345167,0.342451,0.001800
21791.750000,2,0.323380,0.325784,0.324471,0.000871
21792.000000,3,0.293652,0.294441,0.294160,0.000282
21792.250000,3,0.297202,0.299693,0.298484,0.000760
21792.500000,3,0.308757,0.312486,0.310836,0.001272
21792.750000,3,0.327128,0.331600,0.329707,0.001597
21793.000000,3,0.349518,0.354682,0.352517,0.001925
21793.250000,3,0.375683,0.382193,0.379371,0.002230
21793.500000,3,0.406749,0.414718,0.411478,0.002866
21793.750000,3,0.444881,0.454540,0.450482,0.003465
21794.000000,3,0.490592,0.501304,0.496880,0.003940
21794.250000,3,0.541508,0.553245,0.548511,0.004150
21794.500000,3,0.594615,0.606000,0.601517,0.004099
21794.750000,3,0.645645,0.656464,0.652141,0.003899
21795.000000,3,0.694720,0.704665,0.700598,0.003681
21795.250000,3,0.741919,0.752435,0.748018,0.003672
21795.500000,3,0.789212,0.800017,0.795885,0.003859
21795.750000,3,0.834602,0.844277,0.840686,0.003507
21796.000000,3,0.874394,0.882069,0.878922,0.002749
21796.250000,3,0.905252,0.910976,0.908834,0.002031
21796.500000,3,0.930162,0.935748,0.933457,0.002022
21796.750000,3,0.954928,0.961097,0.958880,0.002295
21797.000000,3,0.984928,0.991733,0.989107,0.002533
21797.250000,3,1.016675,1.022913,1.020430,0.002161
21797.500000,3,1.043407,1.048153,1.046235,0.001778
21797.750000,3,1.058037,1.060756,1.059736,0.000816
21798.000000,3,1.062014,1.063561,1.062759,0.000533
21798.250000,3,1.062644,1.065057,1.063623,0.000745
21798.500000,3,1.069159,1.072146,1.070769,0.001001
21798.750000,3,1.083130,1.087674,1.086453,0.001567
21799.000000,3,1.101377,1.106219,1.104915,0.001616
21799.250000,3,1.115467,1.118559,1.117291,0.000975
21799.500000,3,1.119495,1.121085,1.120303,0.000645
21799.750000,3,1.116154,1.118098,1.117207,0.000653
21800.000000,3,1.118282,1.120263,1.119103,0.000592
21800.250000,3,1.124681,1.128696,1.127465,0.001313
21800.500000,3,1.141999,1.146602,1.145031,0.001457
21800.750000,3,1.160916,1.164083,1.163103,0.001089
21801.000000,3,1.173368,1.174798,1.174439,0.000456
21801.250000,3,1.176516,1.178046,1.177037,0.000523
21801.500000,3,1.175468,1.176843,1.175958,0.000437
21801.750000,3,1.176206,1.177817,1.177114,0.000567
21802.000000,3,1.180513,1.182037,1.181453,0.000489
21802.250000,3,1.184170,1.185592,1.184929,0.000473
21802.500000,3,1.180842,1.183271,1.181976,0.000827
21802.750000,3,1.170816,1.173828,1.172058,0.001061
21803.000000,3,1.159891,1.162365,1.160968,0.000881
21803.250000,3,1.153642,1.154666,1.154144,0.000430
21803.500000,3,1.154261,1.155496,1.155090,0.000393
21803.750000,3,1.159628,1.160712,1.160120,0.000374
21804.000000,3,1.163393,1.164963,1.164118,0.000493
21804.250000,3,1.161648,1.163010,1.162490,0.000522
21804.500000,3,1.156561,1.158286,1.157424,0.000599
21804.750000,3,1.154347,1.155502,1.154947,0.000403
21805.000000,3,1.156644,1.157990,1.157396,0.000471
21805.250000,3,1.163162,1.164869,1.163968,0.000501
21805.500000,3,1.167990,1.169830,1.169171,0.000599
21805.750000,3,1.168780,1.169770,1.169166,0.000379
21806.000000,3,1.166179,1.167052,1.166413,0.000307
21806.250000,3,1.164210,1.166083,1.165391,0.000580
21806.500000,3,1.165576,1.167102,1.166654,0.000486
21806.750000,3,1.166809,1.168331,1.167660,0.000443
21807.000000,3,1.159450,1.162235,1.160742,0.001033
21807.250000,3,1.139817,1.145277,1.142283,0.001676
21807.500000,3,1.115343,1.120694,1.117659,0.001883
21807.750000,3,1.097313,1.100110,1.098398,0.000936
21808.000000,3,1.094285,1.095825,1.095029,0.000592
21808.250000,3,1.105604,1.111000,1.108511,0.001819
21808.500000,3,1.130127,1.135711,1.132852,0.001986
21808.750000,3,1.153042,1.157604,1.155361,0.001636
21809.000000,3,1.166449,1.167449,1.166991,0.000324
21809.250000,3,1.167001,1.168311,1.167710,0.000455
21809.500000,3,1.164841,1.166223,1.165767,0.000468
21809.750000,3,1.166992,1.169178,1.168009,0.000623
21810.000000,3,1.174637,1.176960,1.175982,0.000741
21810.250000,3,1.181896,1.183317,1.182400,0.000455
21810.500000,3,1.179651,1.181797,1.180653,0.000646
21810.750000,3,1.170159,1.173095,1.171245,0.001212
21811.000000,3,1.162388,1.163483,1.162829,0.000382
21811.250000,3,1.163453,1.165298,1.164452,0.000587
21811.500000,3,1.175538,1.180491,1.177611,0.001758
21811.750000,3,1.195074,1.199255,1.196920,0.001428
21812.000000,3,1.211212,1.213449,1.212482,0.000860
21812.250000,3,1.215879,1.216998,1.216498,0.000366
21812.500000,3,1.211768,1.213670,1.212769,0.000710
21812.750000,3,1.208397,1.210353,1.209098,0.000681
21813.000000,3,1.211204,1.213698,1.212124,0.000795
21813.250000,3,1.219766,1.223549,1.221794,0.001232
21813.500000,3,1.229252,1.231797,1.230360,0.000855
21813.750000,3,1.230352,1.232128,1.231020,0.000618
21814.000000,3,1.223004,1.226422,1.224367,0.001096
21814.250000,3,1.216268,1.218027,1.217018,0.000632
21814.500000,3,1.215064,1.216987,1.216345,0.000590
21814.750000,3,1.222049,1.224298,1.223319,0.000841
21815.000000,3,1.231992,1.235244,1.233688,0.001038
21815.250000,3,1.238707,1.240926,1.239901,0.000691
21815.500000,3,1.238526,1.240652,1.239612,0.000613
21815.750000,3,1.236013,1.237204,1.236422,0.000470
21816.000000,3,1.234736,1.237515,1.236119,0.000872
21816.250000,3,1.239642,1.241418,1.240447,0.000645
21816.500000,3,1.244698,1.246326,1.245557,0.000513
21816.750000,3,1.242567,1.244669,1.243778,0.000584
21817.000000,3,1.232532,1.236505,1.233535,0.001308
21817.250000,3,1.217047,1.220316,1.218417,0.000929
21817.500000,3,1.205351,1.207894,1.206217,0.000768
21817.750000,3,1.199155,1.200766,1.199927,0.000518
21818.000000,3,1.193498,1.195383,1.194036,0.000591
21818.250000,3,1.176409,1.182522,1.179291,0.001987
21818.500000,3,1.147457,1.155030,1.150371,0.002634
21818.750000,3,1.107127,1.116607,1.111334,0.003283
21819.000000,3,1.069277,1.077903,1.073044,0.002899
21819.250000,3,1.041988,1.047954,1.044419,0.001879
21819.500000,3,1.023143,1.027288,1.025158,0.001330
21819.750000,3,1.004589,1.009920,1.006566,0.001701
21820.000000,3,0.975896,0.982848,0.978564,0.002411
21820.250000,3,0.930154,0.941587,0.934786,0.003864
21820.500000,3,0.873593,0.886248,0.878861,0.004417
21820.750000,3,0.814590,0.827067,0.819861,0.004596
21821.000000,3,0.757394,0.769278,0.762476,0.004382
21821.250000,3,0.700642,0.712344,0.705695,0.004291
21821.500000,3,0.640390,0.652892,0.645818,0.004647
21821.750000,3,0.576737,0.590339,0.582497,0.004944
21822.000000,3,0.514308,0.527199,0.519897,0.004606
21822.250000,3,0.459482,0.470048,0.464086,0.003831
21822.500000,3,0.415609,0.423460,0.419029,0.002921
21822.750000,3,0.381076,0.387480,0.384108,0.002342
21823.000000,3,0.354006,0.359210,0.356457,0.001863
21823.250000,3,0.331188,0.335412,0.333135,0.001564
21823.500000,3,0.311873,0.315586,0.313515,0.001337
21823.750000,3,0.298814,0.301062,0.299799,0.000763
21824.000000,4,0.295840,0.296797,0.296468,0.000313
21824.250000,4,0.300630,0.302601,0.301566,0.000830
21824.500000,4,0.314413,0.318628,0.316619,0.001565
21824.750000,4,0.337197,0.342770,0.340251,0.002139
21825.000000,4,0.366917,0.374374,0.370815,0.002723
21825.250000,4,0.403425,0.411753,0.407926,0.003068
21825.500000,4,0.446113,0.455648,0.451280,0.003545
21825.750000,4,0.495158,0.505914,0.500870,0.004077
21826.000000,4,0.549875,0.561688,0.556164,0.004418
21826.250000,4,0.609503,0.621676,0.616097,0.004650
21826.500000,4,0.671495,0.684336,0.678303,0.004903
21826.750000,4,0.733973,0.746501,0.740595,0.004717
21827.000000,4,0.794685,0.807086,0.801249,0.004436
21827.250000,4,0.853256,0.864257,0.859197,0.004091
21827.500000,4,0.906831,0.917105,0.912168,0.003781
21827.750000,4,0.954502,0.963635,0.959225,0.003471
21828.000000,4,0.996403,1.004593,1.000633,0.003018
21828.250000,4,1.034271,1.041933,1.038352,0.002859
21828.500000,4,1.072116,1.080289,1.076930,0.002907
21828.750000,4,1.113553,1.121381,1.117323,0.002711
21829.000000,4,1.150965,1.157641,1.154452,0.002483
21829.250000,4,1.180411,1.184993,1.182790,0.001528
21829.500000,4,1.196106,1.197250,1.196711,0.000361
21829.750000,4,1.199249,1.201245,1.200405,0.000684
21830.000000,4,1.201408,1.203308,1.202121,0.000687
21830.250000,4,1.208481,1.212045,1.209802,0.001197
21830.500000,4,1.221578,1.224232,1.222678,0.000996
21830.750000,4,1.231334,1.233355,1.232301,0.000689
21831.000000,4,1.226763,1.230224,1.228193,0.001085
21831.250000,4,1.207597,1.213840,1.209499,0.002200
21831.500000,4,1.184613,1.188948,1.186074,0.001658
21831.750000,4,1.170926,1.173453,1.171880,0.000939
21832.000000,4,1.172628,1.174802,1.173583,0.000714
21832.250000,4,1.183610,1.186742,1.185014,0.001126
21832.500000,4,1.190648,1.192142,1.191335,0.000475
21832.750000,4,1.179355,1.184519,1.181443,0.001746
21833.000000,4,1.154065,1.160135,1.156724,0.002240
21833.250000,4,1.130038,1.133776,1.131466,0.001345
21833.500000,4,1.121662,1.123340,1.122429,0.000637
21833.750000,4,1.131627,1.137636,1.134753,0.001914
21834.000000,4,1.156819,1.162589,1.159656,0.002074
21834.250000,4,1.179952,1.183523,1.181850,0.001351
21834.500000,4,1.183762,1.186192,1.184837,0.000829
21834.750000,4,1.169987,1.173522,1.171353,0.001373
21835.000000,4,1.154145,1.156826,1.155177,0.001015
21835.250000,4,1.149925,1.152392,1.151215,0.000869
21835.500000,4,1.159318,1.163509,1.161504,0.001370
21835.750000,4,1.174493,1.178595,1.176923,0.001224
21836.000000,4,1.181523,1.183860,1.183153,0.000743
21836.250000,4,1.170197,1.174210,1.171852,0.001534
21836.500000,4,1.150669,1.154599,1.152156,0.001474
21836.750000,4,1.138981,1.140967,1.139694,0.000662
21837.000000,4,1.142193,1.145704,1.143630,0.001146
21837.250000,4,1.159238,1.163435,1.161255,0.001433
21837.500000,4,1.176602,1.179476,1.178201,0.000848
21837.750000,4,1.178296,1.180501,1.179120,0.000751
21838.000000,4,1.159060,1.164252,1.161441,0.001889
21838.250000,4,1.134577,1.140030,1.136928,0.001952
21838.500000,4,1.121243,1.123513,1.122221,0.000744
21838.750000,4,1.124141,1.126769,1.125408,0.000952
21839.000000,4,1.140474,1.145385,1.143305,0.001680
21839.250000,4,1.161877,1.166438,1.164631,0.001572
21839.500000,4,1.176365,1.177948,1.176835,0.000519
21839.750000,4,1.174298,1.177021,1.175347,0.000854
21840.000000,4,1.171407,1.175592,1.172872,0.001385
21840.250000,4,1.156140,1.157529,1.157005,0.000469
21840.500000,4,1.153576,1.155082,1.154027,0.000513
21840.750000,4,1.154389,1.155591,1.154938,0.000342
21841.000000,4,1.156041,1.157821,1.156519,0.000567
21841.250000,4,1.156496,1.158504,1.156998,0.000645
21841.500000,4,1.155629,1.157128,1.156294,0.000491
21841.750000,4,1.156761,1.158383,1.157323,0.000530
21842.000000,4,1.159268,1.161839,1.160136,0.000820
21842.250000,4,1.162976,1.165214,1.163858,0.000749
21842.500000,4,1.165629,1.167344,1.166555,0.000497
21842.750000,4,1.166425,1.168670,1.167580,0.000743
21843.000000,4,1.168100,1.170147,1.169116,0.000780
21843.250000,4,1.169279,1.172096,1.170900,0.000864
21843.500000,4,1.169737,1.172507,1.170401,0.000885
21843.750000,4,1.163109,1.166028,1.164552,0.000918
21844.000000,4,1.150782,1.154939,1.152961,0.001424
21844.250000,4,1.139655,1.142973,1.141249,0.001181
21844.500000,4,1.134966,1.137582,1.135965,0.001026
21844.750000,4,1.140509,1.143884,1.142398,0.001347
21845.000000,4,1.156378,1.159679,1.158383,0.001320
21845.250000,4,1.173233,1.176695,1.175285,0.001396
21845.500000,4,1.182503,1.184681,1.183605,0.000885
21845.750000,4,1.179834,1.181609,1.180857,0.000514
21846.000000,4,1.171531,1.173201,1.172283,0.000598
21846.250000,4,1.165416,1.166731,1.166027,0.000485
21846.500000,4,1.163136,1.165998,1.164541,0.000812
21846.750000,4,1.161639,1.163476,1.162486,0.000607
21847.000000,4,1.149513,1.153060,1.151582,0.001312
21847.250000,4,1.127129,1.132686,1.129884,0.001933
21847.500000,4,1.103143,1.107166,1.105322,0.001555
21847.750000,4,1.089688,1.091942,1.090939,0.000737
21848.000000,4,1.092460,1.094785,1.093842,0.000904
21848.250000,4,1.108574,1.114211,1.111909,0.001843
21848.500000,4,1.130287,1.135593,1.133649,0.001946
21848.750000,4,1.142479,1.144219,1.143336,0.000576
21849.000000,4,1.134428,1.137977,1.136543,0.001169
21849.250000,4,1.116382,1.120892,1.119047,0.001598
21849.500000,4,1.103483,1.105845,1.104904,0.000861
21849.750000,4,1.099538,1.101063,1.100406,0.000562
21850.000000,4,1.102132,1.103984,1.102803,0.000631
21850.250000,4,1.099717,1.101505,1.100737,0.000626
21850.500000,4,1.083691,1.088506,1.086312,0.001723
21850.750000,4,1.058448,1.064849,1.061394,0.001999
21851.000000,4,1.029997,1.035868,1.032731,0.002101
21851.250000,4,1.005323,1.010128,1.007822,0.001684
21851.500000,4,0.980677,0.986511,0.983583,0.002036
21851.750000,4,0.947791,0.956439,0.951770,0.002966
21852.000000,4,0.899329,0.911202,0.904649,0.004268
21852.250000,4,0.839259,0.852809,0.845156,0.004820
21852.500000,4,0.778453,0.790998,0.783964,0.004459
