# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.270999,0.272095,0.271535,0.000363
21028.250000,1,0.271304,0.272777,0.272043,0.000458
21028.500000,1,0.273534,0.274892,0.273962,0.000405
21028.750000,1,0.276909,0.278729,0.277530,0.000476
21029.000000,1,0.282249,0.285046,0.283309,0.000805
21029.250000,1,0.289946,0.294151,0.291693,0.001202
21029.500000,1,0.300344,0.306187,0.302985,0.001671
21029.750000,1,0.313867,0.321313,0.317350,0.002188
21030.000000,1,0.331381,0.340026,0.335361,0.002692
21030.250000,1,0.351307,0.362235,0.356774,0.003339
21030.500000,1,0.375905,0.388164,0.381906,0.003809
21030.750000,1,0.402227,0.416299,0.409459,0.004301
21031.000000,1,0.431094,0.446135,0.438855,0.004647
21031.250000,1,0.459989,0.476726,0.468278,0.005038
21031.500000,1,0.488712,0.506490,0.498016,0.005428
21031.750000,1,0.517870,0.536050,0.527046,0.005589
21032.000000,1,0.546454,0.565047,0.555667,0.005714
21032.250000,1,0.573021,0.592026,0.582541,0.005744
21032.500000,1,0.597667,0.616737,0.607588,0.005853
21032.750000,1,0.620415,0.639463,0.630041,0.005804
21033.000000,1,0.641597,0.660621,0.651224,0.005891
21033.250000,1,0.661740,0.681479,0.671602,0.006054
21033.500000,1,0.682504,0.701856,0.691908,0.005834
21033.750000,1,0.701934,0.721449,0.711878,0.005861
21034.000000,1,0.722338,0.740370,0.731324,0.005601
21034.250000,1,0.739348,0.757983,0.748713,0.005564
21034.500000,1,0.756757,0.774552,0.765494,0.005401
21034.750000,1,0.772553,0.790631,0.781518,0.005545
21035.000000,1,0.788761,0.806197,0.798034,0.005403
21035.250000,1,0.805754,0.823298,0.814496,0.005312
21035.500000,1,0.822529,0.839191,0.830798,0.005138
21035.750000,1,0.837929,0.854398,0.846113,0.004950
21036.000000,1,0.852877,0.869545,0.861210,0.004981
21036.250000,1,0.868139,0.884624,0.876327,0.005366
21036.500000,1,0.882993,0.898313,0.891042,0.004984
21036.750000,1,0.898878,0.913994,0.906676,0.004816
21037.000000,1,0.914720,0.929505,0.922425,0.004959
21037.250000,1,0.929395,0.944369,0.937447,0.004640
21037.500000,1,0.943878,0.958147,0.951495,0.004588
21037.750000,1,0.957379,0.971149,0.964998,0.004535
21038.000000,1,0.971508,0.984439,0.978526,0.004326
21038.250000,1,0.986072,0.998205,0.992341,0.004022
21038.500000,1,1.000484,1.013892,1.007670,0.004411
21038.750000,1,1.011890,1.024735,1.018940,0.004248
21039.000000,1,1.023201,1.035089,1.030000,0.003963
21039.250000,1,1.033542,1.045073,1.040342,0.003818
21039.500000,1,1.044967,1.056846,1.051931,0.003983
21039.750000,1,1.059157,1.071088,1.065391,0.003846
21040.000000,1,1.075100,1.086978,1.081792,0.003802
21040.250000,1,1.092748,1.103958,1.098922,0.003943
21040.500000,1,1.110296,1.120848,1.116449,0.003384
21040.750000,1,1.125853,1.136748,1.132147,0.003459
21041.000000,1,1.141623,1.149860,1.146175,0.002970
21041.250000,1,1.154433,1.162923,1.158699,0.002693
21041.500000,1,1.165730,1.173596,1.169945,0.002497
21041.750000,1,1.175159,1.183070,1.179799,0.002290
21042.000000,1,1.184204,1.191895,1.188640,0.002219
21042.250000,1,1.192894,1.198891,1.196168,0.001704
21042.500000,1,1.199903,1.206287,1.203528,0.001714
21042.750000,1,1.208107,1.213522,1.211018,0.001656
21043.000000,1,1.216554,1.221437,1.219299,0.001317
21043.250000,1,1.225447,1.229423,1.227625,0.001129
21043.500000,1,1.233459,1.237008,1.235123,0.000995
21043.750000,1,1.241417,1.243929,1.242513,0.000764
21044.000000,1,1.247558,1.250870,1.249059,0.000839
21044.250000,1,1.254658,1.256736,1.255880,0.000686
21044.500000,1,1.261626,1.264046,1.263063,0.000852
21044.750000,1,1.270298,1.272182,1.271218,0.000611
21045.000000,1,1.277305,1.280056,1.278907,0.000766
21045.250000,1,1.284566,1.288116,1.286470,0.001000
21045.500000,1,1.291718,1.295646,1.293548,0.001064
21045.750000,1,1.298316,1.302965,1.300594,0.001285
21046.000000,1,1.305547,1.309128,1.307024,0.001164
21046.250000,1,1.312273,1.315912,1.314265,0.001325
21046.500000,1,1.318079,1.322732,1.320558,0.001453
21046.750000,1,1.323967,1.328151,1.326343,0.001373
21047.000000,1,1.329992,1.333979,1.332067,0.001341
21047.250000,1,1.335929,1.341155,1.338193,0.001827
21047.500000,1,1.343724,1.349880,1.346148,0.001907
21047.750000,1,1.352069,1.357964,1.355156,0.002119
21048.000000,1,1.362083,1.368689,1.365598,0.002263
21048.250000,1,1.372187,1.379623,1.376050,0.002356
21048.500000,1,1.381661,1.389589,1.385763,0.002503
21048.750000,1,1.389926,1.398488,1.394225,0.002638
21049.000000,1,1.396802,1.407060,1.402104,0.003176
21049.250000,1,1.403278,1.413098,1.408845,0.003047
21049.500000,1,1.408965,1.419914,1.414726,0.003256
21049.750000,1,1.413272,1.424114,1.418991,0.003322
21050.000000,1,1.416251,1.428847,1.422795,0.003755
21050.250000,1,1.418859,1.430916,1.425251,0.003531
21050.500000,1,1.421657,1.433952,1.427915,0.003829
21050.750000,1,1.423666,1.436657,1.430589,0.004046
21051.000000,1,1.425085,1.438812,1.432187,0.004111
21051.250000,1,1.425865,1.440384,1.433587,0.004342
21051.500000,1,1.427164,1.442349,1.433993,0.004604
21051.750000,1,1.426045,1.442258,1.434470,0.004971
21052.000000,1,1.426754,1.442582,1.434494,0.004849
21052.250000,1,1.425435,1.441835,1.434284,0.005009
21052.500000,1,1.425005,1.442572,1.434161,0.005315
21052.750000,1,1.424006,1.441316,1.432690,0.005391
21053.000000,1,1.421318,1.439737,1.430643,0.005445
21053.250000,1,1.419319,1.436292,1.427527,0.005624
21053.500000,1,1.414652,1.433041,1.424396,0.005589
21053.750000,1,1.409145,1.428300,1.419335,0.005744
21054.000000,1,1.402409,1.422659,1.412739,0.006110
21054.250000,1,1.392065,1.412092,1.402755,0.006005
21054.500000,1,1.379243,1.398806,1.389180,0.006105
21054.750000,1,1.361094,1.382479,1.371233,0.006581
21055.000000,1,1.338087,1.359822,1.348313,0.006708
21055.250000,1,1.308565,1.330783,1.319045,0.006829
21055.500000,1,1.270958,1.294361,1.282397,0.007168
21055.750000,1,1.227704,1.250160,1.237817,0.007183
21056.000000,1,1.174935,1.198394,1.186168,0.007256
21056.250000,1,1.116390,1.139334,1.126913,0.007150
21056.500000,1,1.052619,1.075363,1.062755,0.007406
21056.750000,1,0.983026,1.006337,0.992964,0.007467
21057.000000,1,0.909455,0.930521,0.918825,0.007124
21057.250000,1,0.832587,0.853282,0.841425,0.006958
21057.500000,1,0.754050,0.774198,0.762546,0.006726
21057.750000,1,0.677094,0.695482,0.684772,0.006270
21058.000000,1,0.604144,0.620578,0.610308,0.005811
21058.250000,1,0.535305,0.549687,0.540889,0.005185
21058.500000,1,0.473538,0.485808,0.478067,0.004508
21058.750000,1,0.417351,0.427903,0.421402,0.003862
21059.000000,1,0.369777,0.378572,0.372906,0.003192
21059.250000,1,0.330758,0.337816,0.333383,0.002507
21059.500000,1,0.302111,0.307311,0.304201,0.001788
21059.750000,1,0.285174,0.288361,0.286242,0.001014
21060.000000,2,0.311409,0.312352,0.312038,0.000286
21060.250000,2,0.311852,0.313097,0.312589,0.000416
21060.500000,2,0.314040,0.315024,0.314562,0.000343
21060.750000,2,0.317313,0.318493,0.317879,0.000368
21061.000000,2,0.322546,0.324167,0.323390,0.000573
21061.250000,2,0.330458,0.332342,0.331451,0.000710
21061.500000,2,0.341185,0.344063,0.342911,0.001035
21061.750000,2,0.355884,0.359462,0.358039,0.001343
21062.000000,2,0.374153,0.378839,0.376860,0.001726
21062.250000,2,0.395703,0.401034,0.398861,0.001909
21062.500000,2,0.420458,0.426802,0.424210,0.002223
21062.750000,2,0.446877,0.454311,0.451050,0.002512
21063.000000,2,0.476012,0.483877,0.480579,0.002763
21063.250000,2,0.505976,0.515026,0.511041,0.002895
21063.500000,2,0.536212,0.545150,0.541400,0.002949
21063.750000,2,0.565499,0.574818,0.570674,0.002926
21064.000000,2,0.593611,0.603399,0.599095,0.002979
21064.250000,2,0.620382,0.629836,0.625471,0.002902
21064.500000,2,0.644908,0.654721,0.650418,0.002995
21064.750000,2,0.668189,0.677610,0.673435,0.002864
21065.000000,2,0.688894,0.697968,0.694108,0.002819
21065.250000,2,0.706760,0.715750,0.711516,0.002698
21065.500000,2,0.721428,0.730432,0.726470,0.002699
21065.750000,2,0.734479,0.743316,0.739396,0.002635
21066.000000,2,0.747327,0.755892,0.751768,0.002638
21066.250000,2,0.757982,0.766738,0.762911,0.002596
21066.500000,2,0.768827,0.776763,0.773360,0.002505
21066.750000,2,0.777704,0.785880,0.782169,0.002565
21067.000000,2,0.785469,0.793475,0.789611,0.002470
21067.250000,2,0.792372,0.800057,0.796744,0.002463
21067.500000,2,0.800506,0.808857,0.804962,0.002551
21067.750000,2,0.810522,0.818562,0.815004,0.002496
21068.000000,2,0.822704,0.830946,0.827192,0.002402
21068.250000,2,0.835023,0.843192,0.839092,0.002429
21068.500000,2,0.846620,0.854094,0.850469,0.002405
21068.750000,2,0.857203,0.864760,0.860826,0.002253
21069.000000,2,0.867025,0.874034,0.870862,0.001985
21069.250000,2,0.877703,0.884803,0.881459,0.002113
21069.500000,2,0.889917,0.896689,0.893552,0.002127
21069.750000,2,0.902738,0.909067,0.906170,0.001873
21070.000000,2,0.915233,0.922173,0.919029,0.002037
21070.250000,2,0.927945,0.935013,0.931593,0.002075
21070.500000,2,0.940847,0.947270,0.944127,0.001926
21070.750000,2,0.952674,0.959741,0.956585,0.002051
21071.000000,2,0.966023,0.972757,0.969428,0.001987
21071.250000,2,0.977626,0.984632,0.981128,0.001974
21071.500000,2,0.988428,0.994734,0.991874,0.001835
21071.750000,2,0.998594,1.004357,1.001296,0.001781
21072.000000,2,1.008805,1.015625,1.011617,0.001899
21072.250000,2,1.018493,1.024195,1.021394,0.001698
21072.500000,2,1.030530,1.035413,1.032856,0.001610
21072.750000,2,1.042374,1.048264,1.045242,0.001724
21073.000000,2,1.054584,1.059691,1.057071,0.001359
21073.250000,2,1.065626,1.070461,1.068151,0.001429
21073.500000,2,1.075816,1.081789,1.078752,0.001741
21073.750000,2,1.085226,1.089901,1.088028,0.001462
21074.000000,2,1.094819,1.098611,1.097093,0.001244
21074.250000,2,1.103895,1.107052,1.105421,0.001012
21074.500000,2,1.109477,1.114030,1.111803,0.001191
21074.750000,2,1.115220,1.118808,1.117189,0.001011
21075.000000,2,1.120849,1.124929,1.122330,0.001163
21075.250000,2,1.127659,1.130523,1.128901,0.000845
21075.500000,2,1.136006,1.139631,1.137872,0.001009
21075.750000,2,1.146835,1.149944,1.148313,0.001014
21076.000000,2,1.157866,1.160863,1.159595,0.000945
21076.250000,2,1.168036,1.171375,1.169535,0.000957
21076.500000,2,1.176661,1.179646,1.178279,0.000929
21076.750000,2,1.185378,1.188824,1.187312,0.001063
21077.000000,2,1.196612,1.198810,1.197764,0.000894
21077.250000,2,1.208588,1.210899,1.209728,0.000692
21077.500000,2,1.221000,1.222903,1.222066,0.000740
21077.750000,2,1.232427,1.234458,1.233383,0.000573
21078.000000,2,1.240705,1.243262,1.242246,0.000797
21078.250000,2,1.248811,1.251046,1.250236,0.000637
21078.500000,2,1.257318,1.259469,1.258411,0.000651
21078.750000,2,1.266016,1.268113,1.267342,0.000661
21079.000000,2,1.276027,1.279018,1.277781,0.000843
21079.250000,2,1.285853,1.288208,1.287367,0.000861
21079.500000,2,1.294465,1.297396,1.296043,0.000827
21079.750000,2,1.301194,1.304023,1.302657,0.000788
21080.000000,2,1.307495,1.310680,1.309337,0.001052
21080.250000,2,1.314590,1.317586,1.316341,0.000953
21080.500000,2,1.322358,1.325754,1.324141,0.001121
21080.750000,2,1.330676,1.334725,1.332337,0.001165
21081.000000,2,1.339209,1.342506,1.340870,0.001024
21081.250000,2,1.346446,1.350781,1.348457,0.001433
21081.500000,2,1.353592,1.358326,1.356127,0.001444
21081.750000,2,1.361944,1.367024,1.364986,0.001528
21082.000000,2,1.372287,1.377902,1.374944,0.001666
21082.250000,2,1.383348,1.389019,1.386469,0.001692
21082.500000,2,1.396922,1.402075,1.399802,0.001665
21082.750000,2,1.410779,1.416100,1.413701,0.001510
21083.000000,2,1.424524,1.429650,1.427428,0.001605
21083.250000,2,1.438778,1.444237,1.441590,0.001781
21083.500000,2,1.453610,1.458971,1.456442,0.001746
21083.750000,2,1.466142,1.472058,1.469298,0.001772
21084.000000,2,1.477947,1.484140,1.480973,0.001764
21084.250000,2,1.486577,1.492829,1.489450,0.001638
21084.500000,2,1.493018,1.499801,1.496355,0.002081
21084.750000,2,1.498343,1.504866,1.501712,0.002050
21085.000000,2,1.501558,1.508746,1.505466,0.002175
21085.250000,2,1.504604,1.512291,1.508488,0.002169
21085.500000,2,1.505749,1.513811,1.508797,0.002522
21085.750000,2,1.503340,1.511440,1.506528,0.002586
21086.000000,2,1.499040,1.506626,1.502427,0.002427
21086.250000,2,1.492629,1.501300,1.495929,0.002686
21086.500000,2,1.484059,1.492528,1.487636,0.002669
21086.750000,2,1.472045,1.481102,1.475957,0.002785
21087.000000,2,1.455551,1.465381,1.460181,0.003091
21087.250000,2,1.431890,1.443896,1.437183,0.003805
21087.500000,2,1.402038,1.413730,1.406484,0.003848
21087.750000,2,1.362670,1.376423,1.368314,0.004484
21088.000000,2,1.314274,1.330110,1.321631,0.005062
21088.250000,2,1.259487,1.274691,1.266067,0.005174
21088.500000,2,1.194756,1.211735,1.202040,0.005719
21088.750000,2,1.122739,1.139785,1.129956,0.005939
21089.000000,2,1.045427,1.062465,1.052400,0.006040
21089.250000,2,0.962751,0.979182,0.969548,0.006064
21089.500000,2,0.877710,0.894691,0.884541,0.006091
21089.750000,2,0.791459,0.806993,0.797822,0.005742
21090.000000,2,0.706511,0.721197,0.712746,0.005492
21090.250000,2,0.625855,0.638934,0.631095,0.005095
21090.500000,2,0.550708,0.562813,0.555587,0.004612
21090.750000,2,0.483455,0.494607,0.488022,0.004134
21091.000000,2,0.426866,0.435625,0.430501,0.003343
21091.250000,2,0.381191,0.387886,0.383985,0.002609
21091.500000,2,0.348237,0.353095,0.350156,0.001840
21091.750000,2,0.328048,0.331109,0.329322,0.000961
21092.000000,3,0.299877,0.301123,0.300469,0.000386
21092.250000,3,0.302318,0.303533,0.303101,0.000388
21092.500000,3,0.309629,0.311877,0.310905,0.000719
21092.750000,3,0.322046,0.324721,0.323702,0.000935
21093.000000,3,0.339510,0.343302,0.341875,0.001249
21093.250000,3,0.362240,0.366613,0.364840,0.001533
21093.500000,3,0.389933,0.395245,0.393039,0.001890
21093.750000,3,0.422114,0.427818,0.425549,0.002070
21094.000000,3,0.458223,0.464973,0.462314,0.002459
21094.250000,3,0.498107,0.505356,0.502459,0.002688
21094.500000,3,0.540093,0.547409,0.544440,0.002744
21094.750000,3,0.582927,0.590015,0.586970,0.002590
21095.000000,3,0.624729,0.632662,0.629197,0.002868
21095.250000,3,0.667117,0.675003,0.671436,0.002992
21095.500000,3,0.708972,0.716862,0.713139,0.002808
21095.750000,3,0.749996,0.757531,0.754043,0.002740
21096.000000,3,0.788572,0.795952,0.792696,0.002684
21096.250000,3,0.823481,0.830447,0.827412,0.002490
21096.500000,3,0.854286,0.859903,0.857401,0.002069
21096.750000,3,0.879603,0.885891,0.883227,0.002027
21097.000000,3,0.903933,0.909489,0.906614,0.001786
21097.250000,3,0.925083,0.930559,0.928024,0.001872
21097.500000,3,0.944635,0.950273,0.947753,0.001694
21097.750000,3,0.962002,0.967008,0.964323,0.001652
21098.000000,3,0.974658,0.978970,0.977129,0.001246
21098.250000,3,0.983418,0.987457,0.985849,0.001157
21098.500000,3,0.989445,0.992350,0.991264,0.000979
21098.750000,3,0.992282,0.995796,0.994049,0.001036
21099.000000,3,0.993621,0.996991,0.994995,0.000922
21099.250000,3,0.992642,0.994969,0.993494,0.000667
21099.500000,3,0.987931,0.990351,0.989387,0.000692
21099.750000,3,0.983399,0.986076,0.984844,0.000767
21100.000000,3,0.982405,0.986039,0.984340,0.000991
21100.250000,3,0.979912,0.982411,0.981323,0.000800
21100.500000,3,0.983561,0.985913,0.984528,0.000683
21100.750000,3,0.987629,0.990814,0.989577,0.000916
21101.000000,3,0.993432,0.996379,0.994770,0.000812
21101.250000,3,0.997870,0.999270,0.998766,0.000458
21101.500000,3,0.999551,1.002003,1.000826,0.000659
21101.750000,3,1.002476,1.004359,1.003288,0.000679
21102.000000,3,1.004101,1.006297,1.005340,0.000556
21102.250000,3,1.006316,1.008799,1.007202,0.000694
21102.500000,3,1.007024,1.008645,1.008057,0.000465
21102.750000,3,1.006400,1.007786,1.006997,0.000415
21103.000000,3,1.005730,1.007177,1.006356,0.000475
21103.250000,3,1.007967,1.009109,1.008665,0.000365
21103.500000,3,1.014542,1.016235,1.015505,0.000561
21103.750000,3,1.024584,1.027232,1.026145,0.000787
21104.000000,3,1.036373,1.038945,1.037776,0.000805
21104.250000,3,1.045841,1.047855,1.047029,0.000620
21104.500000,3,1.052728,1.054112,1.053437,0.000474
21104.750000,3,1.057515,1.059627,1.058780,0.000624
21105.000000,3,1.064420,1.066617,1.065561,0.000701
21105.250000,3,1.074631,1.077625,1.076067,0.001030
21105.500000,3,1.087981,1.090612,1.089353,0.000909
21105.750000,3,1.102773,1.104921,1.103892,0.000828
21106.000000,3,1.116261,1.118940,1.117531,0.000761
21106.250000,3,1.127591,1.130269,1.128568,0.000876
21106.500000,3,1.138402,1.139986,1.138990,0.000516
21106.750000,3,1.147999,1.150073,1.149325,0.000670
21107.000000,3,1.158907,1.160601,1.159998,0.000620
21107.250000,3,1.168957,1.171211,1.170243,0.000708
21107.500000,3,1.177863,1.179829,1.178847,0.000608
21107.750000,3,1.184415,1.186196,1.185371,0.000536
21108.000000,3,1.190195,1.192620,1.191399,0.000819
21108.250000,3,1.196531,1.198434,1.197518,0.000596
21108.500000,3,1.204229,1.206035,1.205040,0.000654
21108.750000,3,1.213129,1.215724,1.214734,0.000702
21109.000000,3,1.223130,1.225386,1.224023,0.000730
21109.250000,3,1.230310,1.233746,1.232434,0.001039
21109.500000,3,1.238886,1.241221,1.239866,0.000791
21109.750000,3,1.245162,1.247747,1.246509,0.000900
21110.000000,3,1.252143,1.254547,1.253135,0.000736
21110.250000,3,1.258328,1.260272,1.259178,0.000663
21110.500000,3,1.263575,1.266438,1.264676,0.000977
21110.750000,3,1.267949,1.269928,1.268664,0.000578
21111.000000,3,1.270312,1.272038,1.271242,0.000527
21111.250000,3,1.272554,1.274308,1.273390,0.000555
21111.500000,3,1.275246,1.276798,1.276128,0.000515
21111.750000,3,1.277518,1.279904,1.278501,0.000729
21112.000000,3,1.279550,1.282237,1.280808,0.000860
21112.250000,3,1.280641,1.282458,1.281529,0.000619
21112.500000,3,1.281039,1.282737,1.281931,0.000496
21112.750000,3,1.280561,1.283208,1.281755,0.000722
21113.000000,3,1.281430,1.283080,1.282358,0.000495
21113.250000,3,1.280501,1.282141,1.281233,0.000531
21113.500000,3,1.277690,1.279414,1.278684,0.000575
21113.750000,3,1.273059,1.276022,1.274382,0.000890
21114.000000,3,1.268610,1.271928,1.270200,0.000900
21114.250000,3,1.266608,1.269183,1.268111,0.000663
21114.500000,3,1.269537,1.271026,1.270252,0.000444
21114.750000,3,1.276851,1.277910,1.277314,0.000373
21115.000000,3,1.285670,1.287825,1.286718,0.000611
21115.250000,3,1.296113,1.298885,1.297283,0.000778
21115.500000,3,1.305953,1.307471,1.306388,0.000421
21115.750000,3,1.312499,1.314972,1.313976,0.000742
21116.000000,3,1.318805,1.321125,1.319574,0.000753
21116.250000,3,1.322798,1.324839,1.323839,0.000639
21116.500000,3,1.325261,1.327649,1.326491,0.000692
21116.750000,3,1.326410,1.328351,1.327209,0.000665
21117.000000,3,1.323339,1.326633,1.325399,0.000896
21117.250000,3,1.320736,1.323898,1.322297,0.000934
21117.500000,3,1.317053,1.319140,1.318331,0.000573
21117.750000,3,1.310487,1.313722,1.312599,0.000887
21118.000000,3,1.305053,1.308213,1.306802,0.000959
21118.250000,3,1.295886,1.299297,1.297607,0.000948
21118.500000,3,1.283333,1.286867,1.284967,0.001158
21118.750000,3,1.265776,1.270179,1.267806,0.001349
21119.000000,3,1.243988,1.249130,1.246175,0.001606
21119.250000,3,1.218104,1.223379,1.220622,0.001930
21119.500000,3,1.187495,1.192906,1.189961,0.001891
21119.750000,3,1.150705,1.158080,1.153681,0.002712
21120.000000,3,1.107356,1.116125,1.110993,0.002992
21120.250000,3,1.056906,1.065675,1.060752,0.003067
21120.500000,3,0.999444,1.009911,1.004361,0.003654
21120.750000,3,0.937576,0.948453,0.942392,0.004066
21121.000000,3,0.871365,0.882072,0.876107,0.004024
21121.250000,3,0.801872,0.812753,0.806739,0.004147
21121.500000,3,0.731156,0.741904,0.735885,0.004177
21121.750000,3,0.660207,0.671423,0.665099,0.004243
21122.000000,3,0.592410,0.603015,0.597076,0.003982
21122.250000,3,0.529215,0.538627,0.533376,0.003557
21122.500000,3,0.471651,0.479963,0.475475,0.003093
21122.750000,3,0.421953,0.429081,0.424961,0.002751
21123.000000,3,0.379965,0.385774,0.382559,0.002223
21123.250000,3,0.346494,0.351557,0.348840,0.001734
21123.500000,3,0.323087,0.326408,0.324575,0.001155
21123.750000,3,0.308660,0.310530,0.309700,0.000554
21124.000000,4,0.296649,0.297782,0.297123,0.000368
21124.250000,4,0.301021,0.302436,0.301587,0.000475
21124.500000,4,0.311506,0.313879,0.312722,0.000794
21124.750000,4,0.330804,0.334522,0.332865,0.001244
21125.000000,4,0.357111,0.361886,0.359698,0.001611
21125.250000,4,0.392256,0.397937,0.395309,0.002022
21125.500000,4,0.432885,0.440068,0.437068,0.002422
21125.750000,4,0.481865,0.489731,0.486192,0.002665
21126.000000,4,0.534733,0.543456,0.539587,0.002892
21126.250000,4,0.593154,0.602140,0.597830,0.003046
21126.500000,4,0.652050,0.662225,0.657564,0.003165
21126.750000,4,0.714122,0.724454,0.719549,0.003226
21127.000000,4,0.774131,0.784664,0.779657,0.003155
21127.250000,4,0.833993,0.843920,0.839182,0.002958
21127.500000,4,0.888684,0.898160,0.893645,0.002842
21127.750000,4,0.941652,0.949887,0.945654,0.002667
21128.000000,4,0.988107,0.995949,0.992074,0.002295
21128.250000,4,1.031596,1.039719,1.035458,0.002252
21128.500000,4,1.069810,1.077756,1.073289,0.002230
21128.750000,4,1.104598,1.112284,1.108158,0.002123
21129.000000,4,1.132779,1.139962,1.136163,0.001984
21129.250000,4,1.157219,1.163348,1.160249,0.001789
21129.500000,4,1.175614,1.180648,1.178012,0.001539
21129.750000,4,1.190467,1.195925,1.192963,0.001808
21130.000000,4,1.201012,1.206335,1.203203,0.001493
21130.250000,4,1.209497,1.214818,1.211819,0.001625
21130.500000,4,1.214300,1.218801,1.216365,0.001544
21130.750000,4,1.218030,1.222153,1.219797,0.001485
21131.000000,4,1.217649,1.222248,1.219815,0.001602
21131.250000,4,1.216847,1.222565,1.219598,0.001566
21131.500000,4,1.215052,1.220321,1.217330,0.001715
21131.750000,4,1.211482,1.216546,1.213923,0.001605
21132.000000,4,1.206228,1.211103,1.208016,0.001668
21132.250000,4,1.199058,1.203683,1.201250,0.001584
21132.500000,4,1.191655,1.197743,1.193830,0.001995
21132.750000,4,1.187095,1.192379,1.189175,0.001526
21133.000000,4,1.184207,1.189608,1.186618,0.001585
21133.250000,4,1.185471,1.189826,1.187399,0.001461
21133.500000,4,1.186717,1.190531,1.188239,0.001371
21133.750000,4,1.187737,1.191634,1.189423,0.001375
21134.000000,4,1.186383,1.190651,1.188556,0.001300
21134.250000,4,1.185420,1.189488,1.187520,0.001122
21134.500000,4,1.184177,1.187691,1.185468,0.001096
21134.750000,4,1.182603,1.186066,1.184333,0.001032
21135.000000,4,1.180262,1.183861,1.181931,0.001282
21135.250000,4,1.177118,1.181176,1.179041,0.001223
21135.500000,4,1.172234,1.176940,1.174467,0.001252
21135.750000,4,1.169206,1.172791,1.170914,0.001214
21136.000000,4,1.165836,1.169603,1.167580,0.000962
21136.250000,4,1.165636,1.168957,1.166865,0.000961
21136.500000,4,1.164102,1.167676,1.165316,0.001134
21136.750000,4,1.163821,1.166295,1.164861,0.000814
21137.000000,4,1.160217,1.163136,1.161390,0.001055
21137.250000,4,1.157175,1.160474,1.158498,0.001047
21137.500000,4,1.153061,1.156153,1.154599,0.001115
21137.750000,4,1.151106,1.153501,1.152524,0.000713
21138.000000,4,1.148100,1.150819,1.149569,0.000765
21138.250000,4,1.147035,1.149190,1.148060,0.000573
21138.500000,4,1.142770,1.145111,1.144079,0.000702
21138.750000,4,1.139795,1.141640,1.140751,0.000635
21139.000000,4,1.136034,1.137781,1.136966,0.000477
21139.250000,4,1.134845,1.136354,1.135781,0.000454
21139.500000,4,1.133730,1.134926,1.134367,0.000373
21139.750000,4,1.134180,1.135379,1.134878,0.000358
21140.000000,4,1.162526,1.186423,1.175458,0.007697
21140.250000,4,1.130364,1.132055,1.131194,0.000638
21140.500000,4,1.126427,1.128261,1.127402,0.000527
21140.750000,4,1.124891,1.126575,1.125875,0.000528
21141.000000,4,1.122101,1.123398,1.122568,0.000323
21141.250000,4,1.119243,1.120918,1.119976,0.000435
21141.500000,4,1.113542,1.116018,1.114938,0.000706
21141.750000,4,1.108853,1.110538,1.109497,0.000449
21142.000000,4,1.103786,1.104878,1.104439,0.000366
21142.250000,4,1.102863,1.104916,1.104111,0.000613
21142.500000,4,1.105465,1.107536,1.106756,0.000583
21142.750000,4,1.112617,1.114745,1.113844,0.000660
21143.000000,4,1.118457,1.120252,1.119373,0.000555
21143.250000,4,1.122326,1.124606,1.123864,0.000667
21143.500000,4,1.123831,1.125888,1.124978,0.000609
21143.750000,4,1.124685,1.127012,1.126106,0.000695
21144.000000,4,1.126563,1.128275,1.127559,0.000524
21144.250000,4,1.131177,1.132798,1.132113,0.000462
21144.500000,4,1.134926,1.136655,1.135861,0.000463
21144.750000,4,1.138527,1.140790,1.139779,0.000693
21145.000000,4,1.138833,1.140839,1.140031,0.000641
21145.250000,4,1.138433,1.141089,1.139914,0.000829
21145.500000,4,1.137181,1.138819,1.138145,0.000542
21145.750000,4,1.137380,1.140225,1.138919,0.000819
21146.000000,4,1.136694,1.139278,1.138497,0.000835
21146.250000,4,1.137141,1.139549,1.138482,0.000897
21146.500000,4,1.135117,1.136965,1.136096,0.000522
21146.750000,4,1.132453,1.134985,1.133818,0.000863
21147.000000,4,1.129883,1.132947,1.131513,0.000982
21147.250000,4,1.132116,1.136165,1.133734,0.001287
21147.500000,4,1.135870,1.139343,1.137675,0.001106
21147.750000,4,1.142528,1.146995,1.144930,0.001598
21148.000000,4,1.147969,1.152269,1.150346,0.001299
21148.250000,4,1.153879,1.157848,1.156182,0.001470
21148.500000,4,1.155657,1.160602,1.158190,0.001507
21148.750000,4,1.157007,1.162009,1.159979,0.001728
21149.000000,4,1.156411,1.160217,1.158384,0.001406
21149.250000,4,1.152838,1.157997,1.155433,0.001758
21149.500000,4,1.145783,1.151094,1.148366,0.001792
21149.750000,4,1.136873,1.141368,1.138911,0.001467
21150.000000,4,1.123841,1.129208,1.126674,0.001773
21150.250000,4,1.111411,1.116589,1.114348,0.001825
21150.500000,4,1.096549,1.103252,1.100417,0.001938
21150.750000,4,1.081728,1.088139,1.085533,0.001949
21151.000000,4,1.063075,1.067978,1.065553,0.001475
21151.250000,4,1.037002,1.044037,1.040967,0.002036
21151.500000,4,1.006446,1.013253,1.010201,0.001976
21151.750000,4,0.971864,0.978380,0.975278,0.001960
21152.000000,4,0.932315,0.938974,0.935751,0.001818
21152.250000,4,0.889292,0.897398,0.893949,0.002235
21152.500000,4,0.842937,0.850775,0.846768,0.002342
