# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258815,0.259992,0.259379,0.000369
20528.250000,1,0.260820,0.262208,0.261627,0.000405
20528.500000,1,0.267265,0.269072,0.268244,0.000674
20528.750000,1,0.277927,0.281099,0.279757,0.001251
20529.000000,1,0.293609,0.298098,0.296021,0.001743
20529.250000,1,0.313709,0.320305,0.317491,0.002524
20529.500000,1,0.338549,0.347219,0.343537,0.003225
20529.750000,1,0.368540,0.378931,0.374328,0.004042
20530.000000,1,0.401725,0.414654,0.409210,0.004949
20530.250000,1,0.438974,0.454577,0.447901,0.005862
20530.500000,1,0.479317,0.497077,0.489223,0.006538
20530.750000,1,0.520996,0.540926,0.532136,0.007283
20531.000000,1,0.563707,0.585559,0.575353,0.007951
20531.250000,1,0.605006,0.628806,0.618091,0.008668
20531.500000,1,0.646847,0.672102,0.660206,0.009094
20531.750000,1,0.685728,0.712647,0.700212,0.009613
20532.000000,1,0.722428,0.749964,0.737258,0.009937
20532.250000,1,0.756658,0.784762,0.771335,0.010171
20532.500000,1,0.786480,0.814985,0.801482,0.010110
20532.750000,1,0.812580,0.842488,0.828489,0.010615
20533.000000,1,0.837477,0.867409,0.853006,0.010546
20533.250000,1,0.859476,0.889917,0.875195,0.010556
20533.500000,1,0.879541,0.909424,0.894958,0.010689
20533.750000,1,0.897771,0.927448,0.912830,0.010316
20534.000000,1,0.913716,0.942924,0.928546,0.010221
20534.250000,1,0.928184,0.956748,0.942888,0.010059
20534.500000,1,0.941435,0.969803,0.955885,0.010059
20534.750000,1,0.954343,0.982923,0.968850,0.009885
20535.000000,1,0.967420,0.994056,0.981000,0.009355
20535.250000,1,0.978884,1.006735,0.992945,0.009469
20535.500000,1,0.989892,1.016492,1.003843,0.009166
20535.750000,1,1.001788,1.026836,1.014226,0.008826
20536.000000,1,1.011504,1.036196,1.024206,0.008712
20536.250000,1,1.021353,1.045138,1.033593,0.008197
20536.500000,1,1.031573,1.053604,1.042867,0.007844
20536.750000,1,1.040498,1.062606,1.051776,0.007592
20537.000000,1,1.049825,1.070516,1.059889,0.007154
20537.250000,1,1.057535,1.077779,1.067516,0.006771
20537.500000,1,1.064593,1.084794,1.074658,0.006835
20537.750000,1,1.071972,1.091004,1.081600,0.006599
20538.000000,1,1.079080,1.097393,1.088869,0.006320
20538.250000,1,1.087523,1.104428,1.096492,0.005928
20538.500000,1,1.100092,1.120078,1.110209,0.007013
20538.750000,1,1.101929,1.118329,1.110444,0.005536
20539.000000,1,1.109118,1.124619,1.116254,0.005281
20539.250000,1,1.113967,1.128752,1.121932,0.005237
20539.500000,1,1.119609,1.134406,1.127050,0.005021
20539.750000,1,1.125100,1.137834,1.131717,0.004280
20540.000000,1,1.130000,1.141669,1.135928,0.004046
20540.250000,1,1.134126,1.145366,1.139555,0.004023
20540.500000,1,1.137027,1.147939,1.142443,0.003716
20540.750000,1,1.140691,1.150751,1.145329,0.003572
20541.000000,1,1.144507,1.154010,1.149309,0.003293
20541.250000,1,1.149597,1.159455,1.154031,0.003221
20541.500000,1,1.154446,1.163112,1.158939,0.003133
20541.750000,1,1.159485,1.166142,1.162924,0.002548
20542.000000,1,1.162718,1.169163,1.165667,0.002226
20542.250000,1,1.164395,1.169859,1.166998,0.002034
20542.500000,1,1.165610,1.171866,1.168840,0.002144
20542.750000,1,1.168832,1.174002,1.171055,0.001759
20543.000000,1,1.171864,1.176079,1.174004,0.001560
20543.250000,1,1.175569,1.178781,1.177091,0.001286
20543.500000,1,1.177446,1.179944,1.178892,0.000827
20543.750000,1,1.178329,1.180282,1.179574,0.000649
20544.000000,1,1.178838,1.181400,1.180079,0.000686
20544.250000,1,1.180341,1.182269,1.180882,0.000611
20544.500000,1,1.182229,1.184805,1.183297,0.000767
20544.750000,1,1.186343,1.189219,1.187491,0.000896
20545.000000,1,1.189890,1.194291,1.191720,0.001243
20545.250000,1,1.193765,1.198595,1.195424,0.001459
20545.500000,1,1.195524,1.200542,1.197642,0.001745
20545.750000,1,1.197213,1.204396,1.200493,0.002419
20546.000000,1,1.199985,1.208171,1.203814,0.002407
20546.250000,1,1.206404,1.214731,1.210391,0.002718
20546.500000,1,1.214075,1.222170,1.218074,0.002705
20546.750000,1,1.221637,1.232065,1.226652,0.003261
20547.000000,1,1.228334,1.239345,1.233957,0.003677
20547.250000,1,1.233610,1.246704,1.240531,0.004027
20547.500000,1,1.240923,1.253983,1.247052,0.004256
20547.750000,1,1.247272,1.261172,1.254202,0.004578
20548.000000,1,1.255867,1.269759,1.263002,0.004759
20548.250000,1,1.264382,1.279325,1.272190,0.004696
20548.500000,1,1.272441,1.288292,1.280464,0.005175
20548.750000,1,1.279416,1.296400,1.287450,0.005529
20549.000000,1,1.284185,1.301542,1.293379,0.005878
20549.250000,1,1.289750,1.307553,1.298687,0.006068
20549.500000,1,1.294718,1.313300,1.304546,0.006221
20549.750000,1,1.303144,1.322024,1.311802,0.006564
20550.000000,1,1.308976,1.328902,1.319270,0.006729
20550.250000,1,1.314441,1.334754,1.324966,0.006965
20550.500000,1,1.318525,1.339277,1.329166,0.006852
20550.750000,1,1.321258,1.342926,1.332455,0.007478
20551.000000,1,1.324745,1.346380,1.335352,0.007554
20551.250000,1,1.327249,1.349442,1.338794,0.007673
20551.500000,1,1.330389,1.353495,1.342244,0.008009
20551.750000,1,1.332814,1.356018,1.344257,0.007982
20552.000000,1,1.332853,1.358106,1.345661,0.008537
20552.250000,1,1.331721,1.356269,1.344119,0.008380
20552.500000,1,1.328650,1.355094,1.342173,0.008894
20552.750000,1,1.329167,1.354170,1.341648,0.008535
20553.000000,1,1.328223,1.354712,1.342190,0.008943
20553.250000,1,1.328770,1.355325,1.342131,0.008998
20553.500000,1,1.325401,1.352604,1.339138,0.009353
20553.750000,1,1.319241,1.347323,1.333160,0.009494
20554.000000,1,1.308609,1.336882,1.322550,0.009695
20554.250000,1,1.294589,1.322084,1.307839,0.009540
20554.500000,1,1.275779,1.304867,1.289857,0.010113
20554.750000,1,1.253204,1.282669,1.267848,0.010076
20555.000000,1,1.227101,1.256045,1.240756,0.010179
20555.250000,1,1.193278,1.222935,1.207217,0.010378
20555.500000,1,1.153444,1.182486,1.166815,0.010374
20555.750000,1,1.107101,1.135120,1.119974,0.010051
20556.000000,1,1.056953,1.084180,1.068689,0.009769
20556.250000,1,1.001538,1.027507,1.012902,0.009521
20556.500000,1,0.942261,0.966966,0.952775,0.009368
20556.750000,1,0.878572,0.902152,0.888350,0.008916
20557.000000,1,0.810994,0.833423,0.820375,0.008394
20557.250000,1,0.741054,0.762089,0.749769,0.007848
20557.500000,1,0.670645,0.690554,0.679128,0.007226
20557.750000,1,0.602567,0.620403,0.610223,0.006421
20558.000000,1,0.537433,0.553882,0.544425,0.005751
20558.250000,1,0.477506,0.491091,0.483479,0.004838
20558.500000,1,0.422654,0.434452,0.427916,0.004132
20558.750000,1,0.374916,0.384358,0.379167,0.003291
20559.000000,1,0.334801,0.341947,0.338141,0.002482
20559.250000,1,0.303512,0.308634,0.305879,0.001723
20559.500000,1,0.280873,0.284398,0.282459,0.001156
20559.750000,1,0.267512,0.269268,0.268418,0.000624
20560.000000,2,0.268243,0.271400,0.270030,0.001051
20560.250000,2,0.271381,0.275124,0.273541,0.001450
20560.500000,2,0.278731,0.282105,0.280569,0.001285
20560.750000,2,0.292563,0.297249,0.295206,0.001649
20561.000000,2,0.311171,0.315223,0.313197,0.001412
20561.250000,2,0.336434,0.340893,0.338713,0.001500
20561.500000,2,0.365327,0.369973,0.367428,0.001456
20561.750000,2,0.400704,0.405382,0.402829,0.001599
20562.000000,2,0.437823,0.443015,0.439919,0.001671
20562.250000,2,0.480029,0.484962,0.482044,0.001639
20562.500000,2,0.522731,0.527942,0.525098,0.001810
20562.750000,2,0.569401,0.574988,0.572008,0.001904
20563.000000,2,0.615431,0.620507,0.617902,0.001748
20563.250000,2,0.662616,0.667975,0.665384,0.001975
20563.500000,2,0.705453,0.712349,0.708833,0.002086
20563.750000,2,0.747328,0.754667,0.750948,0.002151
20564.000000,2,0.784102,0.791894,0.787471,0.002278
20564.250000,2,0.818656,0.826785,0.822218,0.002336
20564.500000,2,0.847640,0.855826,0.851488,0.002455
20564.750000,2,0.875199,0.883407,0.878809,0.002395
20565.000000,2,0.895089,0.905228,0.899880,0.003015
20565.250000,2,0.914507,0.923729,0.918685,0.002834
20565.500000,2,0.926935,0.935743,0.931157,0.002757
20565.750000,2,0.939296,0.948243,0.943526,0.002764
20566.000000,2,0.947726,0.957745,0.952456,0.003163
20566.250000,2,0.958836,0.967534,0.962528,0.002886
20566.500000,2,0.965540,0.974973,0.969948,0.003063
20566.750000,2,0.974563,0.983826,0.978494,0.002956
20567.000000,2,0.979301,0.989295,0.983617,0.003387
20567.250000,2,0.985516,0.994362,0.989787,0.002879
20567.500000,2,0.990364,0.999133,0.994343,0.003079
20567.750000,2,0.998010,1.007623,1.002013,0.003043
20568.000000,2,1.005278,1.014874,1.009465,0.002946
20568.250000,2,1.014682,1.024432,1.019084,0.003066
20568.500000,2,1.022570,1.032072,1.026845,0.003286
20568.750000,2,1.030920,1.040512,1.035603,0.003192
20569.000000,2,1.037203,1.048143,1.042513,0.003541
20569.250000,2,1.046827,1.055923,1.050793,0.003066
20569.500000,2,1.051775,1.063404,1.057517,0.003631
20569.750000,2,1.061600,1.071953,1.066156,0.003347
20570.000000,2,1.067812,1.078375,1.072728,0.003560
20570.250000,2,1.075630,1.085796,1.080215,0.003428
20570.500000,2,1.080277,1.091249,1.085373,0.003519
20570.750000,2,1.088587,1.099139,1.093248,0.003498
20571.000000,2,1.095431,1.106480,1.100424,0.003645
20571.250000,2,1.105567,1.117487,1.111276,0.003704
20571.500000,2,1.114439,1.127025,1.120532,0.004144
20571.750000,2,1.124927,1.137722,1.131206,0.004049
20572.000000,2,1.133568,1.147270,1.139821,0.004569
20572.250000,2,1.142018,1.155380,1.148557,0.004377
20572.500000,2,1.149946,1.163580,1.156250,0.004539
20572.750000,2,1.160263,1.173637,1.166121,0.004426
20573.000000,2,1.168503,1.182636,1.175298,0.004705
20573.250000,2,1.179432,1.193882,1.186371,0.004778
20573.500000,2,1.186366,1.202352,1.194107,0.005231
20573.750000,2,1.197135,1.211191,1.203592,0.005075
20574.000000,2,1.202956,1.219021,1.210281,0.005302
20574.250000,2,1.212229,1.227331,1.219578,0.005310
20574.500000,2,1.218692,1.234771,1.226561,0.005553
20574.750000,2,1.227363,1.243650,1.235547,0.005295
20575.000000,2,1.233957,1.250132,1.241607,0.005461
20575.250000,2,1.241996,1.257184,1.249081,0.005153
20575.500000,2,1.247315,1.262657,1.254204,0.005250
20575.750000,2,1.253888,1.268230,1.261025,0.004885
20576.000000,2,1.321506,1.348407,1.335073,0.008955
20576.250000,2,1.268872,1.283022,1.275611,0.005302
20576.500000,2,1.272274,1.287996,1.280583,0.005229
20576.750000,2,1.280634,1.293236,1.286788,0.004396
20577.000000,2,1.283655,1.296835,1.289689,0.004840
20577.250000,2,1.288151,1.300767,1.294054,0.004316
20577.500000,2,1.290248,1.302739,1.296328,0.004404
20577.750000,2,1.295126,1.307791,1.301100,0.004346
20578.000000,2,1.297294,1.308880,1.302641,0.004162
20578.250000,2,1.299140,1.310626,1.305148,0.003653
20578.500000,2,1.298398,1.309496,1.303530,0.003895
20578.750000,2,1.298096,1.306862,1.302670,0.003125
20579.000000,2,1.294644,1.304304,1.299558,0.003245
20579.250000,2,1.294142,1.301916,1.298096,0.002683
20579.500000,2,1.290569,1.298399,1.294221,0.002795
20579.750000,2,1.287729,1.294967,1.291053,0.002539
20580.000000,2,1.282099,1.288420,1.284906,0.002267
20580.250000,2,1.276830,1.281534,1.279191,0.001759
20580.500000,2,1.269895,1.274380,1.272154,0.001621
20580.750000,2,1.268251,1.270697,1.269048,0.000809
20581.000000,2,1.265319,1.267731,1.266302,0.000783
20581.250000,2,1.264998,1.267067,1.266227,0.000601
20581.500000,2,1.262971,1.263836,1.263454,0.000339
20581.750000,2,1.261548,1.263191,1.262194,0.000510
20582.000000,2,1.257054,1.259970,1.258202,0.000863
20582.250000,2,1.255632,1.259388,1.257625,0.001288
20582.500000,2,1.253898,1.260522,1.257544,0.002051
20582.750000,2,1.258030,1.265018,1.262323,0.002515
20583.000000,2,1.261706,1.269333,1.265465,0.002738
20583.250000,2,1.264165,1.275144,1.269416,0.003583
20583.500000,2,1.263406,1.275044,1.269219,0.003691
20583.750000,2,1.263746,1.275837,1.269810,0.004274
20584.000000,2,1.260130,1.274402,1.267875,0.005005
20584.250000,2,1.259930,1.276830,1.268501,0.005836
20584.500000,2,1.257304,1.275726,1.266989,0.006262
20584.750000,2,1.256395,1.276630,1.266729,0.006749
20585.000000,2,1.250172,1.271561,1.261479,0.007024
20585.250000,2,1.243281,1.266523,1.255249,0.007896
20585.500000,2,1.231296,1.255454,1.243908,0.008101
20585.750000,2,1.218891,1.245398,1.233058,0.008831
20586.000000,2,1.204739,1.231970,1.218825,0.008872
20586.250000,2,1.189438,1.219886,1.204710,0.009693
20586.500000,2,1.169213,1.198490,1.184639,0.009642
20586.750000,2,1.145172,1.176150,1.161394,0.010072
20587.000000,2,1.115259,1.146143,1.131800,0.010058
20587.250000,2,1.082810,1.114519,1.099878,0.010229
20587.500000,2,1.046415,1.077326,1.062724,0.009853
20587.750000,2,1.007792,1.039210,1.024059,0.010007
20588.000000,2,0.963197,0.993860,0.979480,0.009526
20588.250000,2,0.914692,0.945027,0.930736,0.009381
20588.500000,2,0.860350,0.888541,0.875418,0.008581
20588.750000,2,0.804503,0.830863,0.818530,0.008004
20589.000000,2,0.744664,0.768528,0.757582,0.007303
20589.250000,2,0.685928,0.708606,0.698262,0.006834
20589.500000,2,0.626825,0.646320,0.637390,0.005801
20589.750000,2,0.570316,0.587311,0.579457,0.005117
20590.000000,2,0.513295,0.527576,0.521221,0.004262
20590.250000,2,0.461179,0.474262,0.468273,0.003859
20590.500000,2,0.412559,0.422317,0.418056,0.002924
20590.750000,2,0.371297,0.379941,0.376019,0.002541
20591.000000,2,0.335201,0.341753,0.338867,0.001899
20591.250000,2,0.307675,0.313977,0.311279,0.001831
20591.500000,2,0.286962,0.291270,0.289469,0.001313
20591.750000,2,0.275201,0.279870,0.277870,0.001488
20592.000000,3,0.312814,0.317028,0.315079,0.001600
20592.250000,3,0.315322,0.320061,0.318038,0.001787
20592.500000,3,0.323081,0.328285,0.325741,0.002013
20592.750000,3,0.335498,0.342283,0.339252,0.002465
20593.000000,3,0.353365,0.361229,0.357707,0.002964
20593.250000,3,0.376452,0.385783,0.381612,0.003473
20593.500000,3,0.404298,0.414971,0.410146,0.003902
20593.750000,3,0.437041,0.449001,0.443738,0.004497
20594.000000,3,0.473102,0.486942,0.480908,0.005238
20594.250000,3,0.513095,0.528806,0.522181,0.005897
20594.500000,3,0.556900,0.573114,0.565918,0.006165
20594.750000,3,0.601191,0.619035,0.611639,0.006764
20595.000000,3,0.646888,0.664597,0.657203,0.006888
20595.250000,3,0.691764,0.710453,0.702733,0.007075
20595.500000,3,0.735303,0.753983,0.746342,0.007216
20595.750000,3,0.778280,0.797091,0.789050,0.007275
20596.000000,3,0.819597,0.838115,0.830097,0.007307
20596.250000,3,0.857663,0.876798,0.868673,0.007197
20596.500000,3,0.893828,0.911069,0.903962,0.006791
20596.750000,3,0.925388,0.942731,0.935627,0.006800
20597.000000,3,0.952757,0.969217,0.962718,0.006506
20597.250000,3,0.977115,0.993677,0.986965,0.006396
20597.500000,3,0.998218,1.013528,1.007536,0.005923
20597.750000,3,1.016901,1.031595,1.025636,0.005455
20598.000000,3,1.031450,1.045618,1.039922,0.005330
20598.250000,3,1.043518,1.055809,1.051187,0.004766
20598.500000,3,1.051884,1.063887,1.059337,0.004332
20598.750000,3,1.059108,1.069429,1.065344,0.003904
20599.000000,3,1.064061,1.073443,1.069837,0.003655
20599.250000,3,1.067614,1.076813,1.073517,0.003382
20599.500000,3,1.070455,1.078342,1.075519,0.002768
20599.750000,3,1.070636,1.078860,1.076058,0.002955
20600.000000,3,1.084108,1.106198,1.095775,0.006793
20600.250000,3,1.067884,1.073624,1.071655,0.002131
20600.500000,3,1.064822,1.070677,1.068333,0.001902
20600.750000,3,1.063221,1.067765,1.066245,0.001645
20601.000000,3,1.061480,1.065124,1.064153,0.001377
20601.250000,3,1.060349,1.063418,1.062436,0.001089
20601.500000,3,1.057907,1.061063,1.059453,0.000891
20601.750000,3,1.054945,1.058004,1.056568,0.000947
20602.000000,3,1.051233,1.054280,1.052799,0.000942
20602.250000,3,1.049372,1.051639,1.050385,0.000676
20602.500000,3,1.047581,1.050338,1.048507,0.000797
20602.750000,3,1.046866,1.049568,1.047903,0.000829
20603.000000,3,1.044966,1.047367,1.046096,0.000739
20603.250000,3,1.044523,1.047027,1.045418,0.000903
20603.500000,3,1.043436,1.045937,1.044614,0.000808
20603.750000,3,1.044101,1.046357,1.045123,0.000820
20604.000000,3,1.046111,1.048938,1.047349,0.001058
20604.250000,3,1.048758,1.051769,1.050537,0.000999
20604.500000,3,1.051986,1.054705,1.053580,0.000901
20604.750000,3,1.054974,1.058392,1.056692,0.001166
20605.000000,3,1.056574,1.060119,1.058188,0.001193
20605.250000,3,1.058749,1.062320,1.060522,0.001318
20605.500000,3,1.061150,1.064174,1.062869,0.001172
20605.750000,3,1.065758,1.068878,1.067205,0.001034
20606.000000,3,1.070093,1.073646,1.072010,0.001177
20606.250000,3,1.076439,1.079956,1.077925,0.001265
20606.500000,3,1.080576,1.084344,1.082347,0.001451
20606.750000,3,1.085455,1.090519,1.087747,0.001722
20607.000000,3,1.090635,1.095682,1.092801,0.001778
20607.250000,3,1.096762,1.101486,1.098763,0.001530
20607.500000,3,1.103150,1.108170,1.105350,0.001649
20607.750000,3,1.110081,1.115654,1.112642,0.001936
20608.000000,3,1.115654,1.121538,1.118409,0.001836
20608.250000,3,1.121177,1.126611,1.123668,0.001983
20608.500000,3,1.125030,1.131344,1.127581,0.002247
20608.750000,3,1.129748,1.135967,1.132420,0.002250
20609.000000,3,1.134858,1.141088,1.137749,0.002213
20609.250000,3,1.141155,1.147665,1.143813,0.002360
20609.500000,3,1.146889,1.153439,1.149670,0.002297
20609.750000,3,1.152254,1.159002,1.155136,0.002501
20610.000000,3,1.156808,1.163925,1.159929,0.002422
20610.250000,3,1.163045,1.169819,1.165971,0.002252
20610.500000,3,1.169564,1.176900,1.173049,0.002435
20610.750000,3,1.179252,1.186790,1.182703,0.002574
20611.000000,3,1.188597,1.196576,1.191974,0.002700
20611.250000,3,1.197228,1.205402,1.200729,0.002833
20611.500000,3,1.203485,1.211946,1.207454,0.002797
20611.750000,3,1.210286,1.218266,1.213479,0.002944
20612.000000,3,1.215215,1.223784,1.218619,0.003065
20612.250000,3,1.219601,1.228757,1.223288,0.003025
20612.500000,3,1.223997,1.232069,1.227358,0.002924
20612.750000,3,1.227196,1.235321,1.230713,0.002880
20613.000000,3,1.228826,1.236232,1.231881,0.002797
20613.250000,3,1.229188,1.236952,1.232494,0.002665
20613.500000,3,1.230114,1.237893,1.233422,0.002743
20613.750000,3,1.234721,1.241585,1.237322,0.002510
20614.000000,3,1.238956,1.246738,1.242237,0.002847
20614.250000,3,1.244831,1.252772,1.248422,0.002527
20614.500000,3,1.249559,1.256985,1.252384,0.002589
20614.750000,3,1.251782,1.259897,1.255100,0.002491
20615.000000,3,1.253150,1.260687,1.256493,0.002544
20615.250000,3,1.257426,1.264029,1.259681,0.002220
20615.500000,3,1.262285,1.269283,1.265340,0.002311
20615.750000,3,1.272002,1.278529,1.274737,0.002227
20616.000000,3,1.281760,1.289456,1.285400,0.002401
20616.250000,3,1.292876,1.299572,1.295333,0.002239
20616.500000,3,1.299194,1.306206,1.301917,0.002350
20616.750000,3,1.303660,1.311450,1.306674,0.002412
20617.000000,3,1.306849,1.314692,1.309554,0.002596
20617.250000,3,1.309475,1.317774,1.312603,0.002559
20617.500000,3,1.312644,1.319755,1.315101,0.002409
20617.750000,3,1.312221,1.320656,1.315052,0.002886
20618.000000,3,1.306608,1.314762,1.309953,0.002735
20618.250000,3,1.297552,1.306446,1.301086,0.003039
20618.500000,3,1.284325,1.292598,1.287533,0.002922
20618.750000,3,1.269548,1.277808,1.272775,0.002981
20619.000000,3,1.251212,1.260957,1.255067,0.003329
20619.250000,3,1.229748,1.238748,1.233695,0.003353
20619.500000,3,1.200936,1.210605,1.205191,0.003398
20619.750000,3,1.164615,1.174471,1.168897,0.003477
20620.000000,3,1.119947,1.131401,1.124817,0.004037
20620.250000,3,1.069360,1.080026,1.074704,0.003662
20620.500000,3,1.014535,1.025154,1.019586,0.003730
20620.750000,3,0.956488,0.966419,0.961463,0.003387
20621.000000,3,0.893094,0.904266,0.898617,0.003693
20621.250000,3,0.827462,0.838102,0.832611,0.003441
20621.500000,3,0.757433,0.768460,0.763221,0.003524
20621.750000,3,0.688496,0.697862,0.693408,0.003096
20622.000000,3,0.620286,0.629484,0.625001,0.003032
20622.250000,3,0.556358,0.564558,0.560805,0.002595
20622.500000,3,0.497556,0.503989,0.501179,0.002193
20622.750000,3,0.445465,0.451156,0.448654,0.001822
20623.000000,3,0.400710,0.405077,0.403160,0.001527
20623.250000,3,0.365532,0.368479,0.367032,0.001170
20623.500000,3,0.338830,0.342322,0.340506,0.001103
20623.750000,3,0.323190,0.326673,0.324973,0.001194
20624.000000,4,0.288817,0.289603,0.289172,0.000238
20624.250000,4,0.293900,0.296091,0.295083,0.000899
20624.500000,4,0.302190,0.305209,0.303557,0.000861
20624.750000,4,0.322059,0.326229,0.324167,0.001528
20625.000000,4,0.344871,0.349581,0.347185,0.001496
20625.250000,4,0.378620,0.384934,0.381769,0.002195
20625.500000,4,0.415348,0.421751,0.418371,0.002108
20625.750000,4,0.462044,0.470332,0.466222,0.002920
20626.000000,4,0.510864,0.518960,0.514858,0.002724
20626.250000,4,0.566938,0.576950,0.572079,0.003427
20626.500000,4,0.622208,0.631520,0.626759,0.003179
20626.750000,4,0.681955,0.692335,0.687181,0.003740
20627.000000,4,0.737815,0.747460,0.742737,0.003385
20627.250000,4,0.795308,0.806094,0.801587,0.003645
20627.500000,4,0.848492,0.857556,0.853225,0.003139
20627.750000,4,0.899194,0.909131,0.904950,0.003383
20628.000000,4,0.941967,0.950717,0.946604,0.002739
20628.250000,4,0.982292,0.990681,0.987363,0.002810
20628.500000,4,1.016941,1.023507,1.020247,0.002293
20628.750000,4,1.052149,1.059803,1.056522,0.002620
20629.000000,4,1.084375,1.090688,1.087546,0.002180
20629.250000,4,1.117187,1.124675,1.121360,0.002494
20629.500000,4,1.143792,1.149223,1.146566,0.001595
20629.750000,4,1.167103,1.172553,1.170506,0.001926
20630.000000,4,1.181952,1.185596,1.183974,0.001295
20630.250000,4,1.195932,1.200559,1.198604,0.001584
20630.500000,4,1.204534,1.207567,1.206202,0.001072
20630.750000,4,1.215906,1.219649,1.217861,0.001334
20631.000000,4,1.220556,1.224488,1.222757,0.001231
20631.250000,4,1.227986,1.232003,1.230009,0.001452
20631.500000,4,1.227893,1.230216,1.228934,0.000918
20631.750000,4,1.228870,1.233121,1.230938,0.001386
20632.000000,4,1.226702,1.229687,1.228354,0.000838
20632.250000,4,1.229677,1.233111,1.231128,0.001258
20632.500000,4,1.228936,1.232372,1.230263,0.001098
20632.750000,4,1.232177,1.235936,1.233647,0.001223
20633.000000,4,1.229158,1.232432,1.230296,0.000945
20633.250000,4,1.229697,1.233929,1.231193,0.001366
20633.500000,4,1.225588,1.228250,1.227063,0.000836
20633.750000,4,1.227094,1.230855,1.228642,0.001419
20634.000000,4,1.226490,1.228659,1.227392,0.000682
20634.250000,4,1.230783,1.234209,1.232028,0.001046
20634.500000,4,1.230067,1.232562,1.231204,0.000814
20634.750000,4,1.232128,1.234805,1.233558,0.000820
20635.000000,4,1.229696,1.231069,1.230526,0.000504
20635.250000,4,1.231226,1.233410,1.232522,0.000694
20635.500000,4,1.229987,1.230700,1.230400,0.000242
20635.750000,4,1.234410,1.235454,1.234782,0.000344
20636.000000,4,1.233936,1.235894,1.234663,0.000635
20636.250000,4,1.236914,1.238751,1.237587,0.000621
20636.500000,4,1.232312,1.235709,1.233914,0.001141
20636.750000,4,1.232033,1.233606,1.232907,0.000478
20637.000000,4,1.224707,1.227953,1.226192,0.001205
20637.250000,4,1.223248,1.225732,1.224351,0.000852
20637.500000,4,1.214384,1.220041,1.217354,0.001687
20637.750000,4,1.212922,1.216246,1.214337,0.001136
20638.000000,4,1.202556,1.207557,1.205062,0.001763
20638.250000,4,1.198403,1.201461,1.199652,0.001103
20638.500000,4,1.187922,1.192647,1.190243,0.001692
20638.750000,4,1.184578,1.187812,1.186290,0.001148
20639.000000,4,1.177071,1.183064,1.180403,0.002043
20639.250000,4,1.177940,1.182103,1.180023,0.001475
20639.500000,4,1.172150,1.178157,1.175140,0.002084
20639.750000,4,1.172360,1.177888,1.175053,0.001681
20640.000000,4,1.282026,1.369267,1.325420,0.029999
20640.250000,4,1.167439,1.172339,1.169820,0.001630
20640.500000,4,1.161529,1.167327,1.164384,0.002120
20640.750000,4,1.161100,1.166152,1.163634,0.001591
20641.000000,4,1.154502,1.159926,1.157287,0.001850
20641.250000,4,1.153484,1.157712,1.155729,0.001487
20641.500000,4,1.146067,1.151565,1.149049,0.001736
20641.750000,4,1.146995,1.150938,1.149105,0.001302
20642.000000,4,1.143112,1.148624,1.145648,0.002004
20642.250000,4,1.145917,1.149523,1.147910,0.001137
20642.500000,4,1.142693,1.148008,1.145340,0.001740
20642.750000,4,1.144120,1.148513,1.146432,0.001461
20643.000000,4,1.138910,1.144126,1.141688,0.001707
20643.250000,4,1.140108,1.144055,1.141781,0.001182
20643.500000,4,1.134717,1.140578,1.138202,0.001708
20643.750000,4,1.138001,1.141892,1.140525,0.001240
20644.000000,4,1.136604,1.141023,1.138993,0.001467
20644.250000,4,1.138141,1.141742,1.140531,0.001203
20644.500000,4,1.132950,1.137232,1.135111,0.001537
20644.750000,4,1.130964,1.134422,1.133095,0.001140
20645.000000,4,1.122749,1.128959,1.126382,0.001956
20645.250000,4,1.124316,1.127386,1.126012,0.001108
20645.500000,4,1.119984,1.124222,1.122493,0.001423
20645.750000,4,1.120802,1.125163,1.123233,0.001310
20646.000000,4,1.116170,1.121544,1.118768,0.001769
20646.250000,4,1.115568,1.119474,1.117477,0.001564
20646.500000,4,1.108736,1.113396,1.110918,0.001750
20646.750000,4,1.108354,1.112261,1.110565,0.001281
20647.000000,4,1.104711,1.109959,1.107412,0.001827
20647.250000,4,1.107895,1.111476,1.109312,0.001222
20647.500000,4,1.103793,1.108878,1.106432,0.001811
20647.750000,4,1.105210,1.107827,1.106586,0.000890
20648.000000,4,1.098612,1.102528,1.100626,0.001578
20648.250000,4,1.098244,1.101012,1.099729,0.001098
20648.500000,4,1.092962,1.097617,1.095557,0.001694
20648.750000,4,1.096366,1.098618,1.097564,0.000738
20649.000000,4,1.092982,1.096788,1.095028,0.001504
20649.250000,4,1.093870,1.096879,1.095384,0.001107
20649.500000,4,1.085915,1.088952,1.087373,0.001125
20649.750000,4,1.080607,1.083292,1.081879,0.000965
20650.000000,4,1.069263,1.072508,1.070578,0.001212
20650.250000,4,1.063205,1.065017,1.063919,0.000652
20650.500000,4,1.049988,1.053948,1.051671,0.001353
20650.750000,4,1.040322,1.043344,1.041357,0.000997
20651.000000,4,1.019070,1.022861,1.021013,0.001356
20651.250000,4,0.996144,1.000442,0.998360,0.001486
20651.500000,4,0.962431,0.968413,0.965609,0.001811
20651.750000,4,0.930098,0.935842,0.933028,0.001768
20652.000000,4,0.889413,0.895601,0.892478,0.002103
20652.250000,4,0.849892,0.855377,0.852917,0.001831
20652.500000,4,0.800928,0.807702,0.804158,0.002324
