# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.270073,0.271089,0.270638,0.000334
21528.250000,1,0.273647,0.275501,0.274508,0.000665
21528.500000,1,0.283147,0.286548,0.284908,0.001204
21528.750000,1,0.300384,0.304697,0.302634,0.001475
21529.000000,1,0.323415,0.328934,0.326283,0.001949
21529.250000,1,0.353355,0.360189,0.357085,0.002357
21529.500000,1,0.389305,0.397370,0.393415,0.002707
21529.750000,1,0.431418,0.440353,0.436306,0.003153
21530.000000,1,0.478088,0.488431,0.483606,0.003485
21530.250000,1,0.529991,0.540196,0.535306,0.003543
21530.500000,1,0.583145,0.594133,0.588986,0.003836
21530.750000,1,0.639107,0.649824,0.644767,0.003867
21531.000000,1,0.694099,0.705473,0.700063,0.003817
21531.250000,1,0.749715,0.760341,0.755291,0.003787
21531.500000,1,0.802448,0.812559,0.807860,0.003506
21531.750000,1,0.852970,0.862309,0.857978,0.003407
21532.000000,1,0.898474,0.906269,0.902891,0.002952
21532.250000,1,0.938585,0.946386,0.942885,0.002651
21532.500000,1,0.974069,0.981024,0.977421,0.002303
21532.750000,1,1.005839,1.010035,1.008148,0.001676
21533.000000,1,1.032314,1.037334,1.034788,0.001897
21533.250000,1,1.056880,1.060530,1.058701,0.001401
21533.500000,1,1.076666,1.079810,1.078244,0.001248
21533.750000,1,1.092566,1.095301,1.093981,0.001065
21534.000000,1,1.103618,1.106378,1.105036,0.000734
21534.250000,1,1.112254,1.114286,1.113510,0.000611
21534.500000,1,1.118593,1.120075,1.119296,0.000488
21534.750000,1,1.124741,1.126229,1.125431,0.000600
21535.000000,1,1.129680,1.130783,1.130267,0.000339
21535.250000,1,1.133790,1.135438,1.134924,0.000503
21535.500000,1,1.137720,1.139179,1.138527,0.000479
21535.750000,1,1.141205,1.142750,1.141990,0.000454
21536.000000,1,1.144740,1.146696,1.145603,0.000565
21536.250000,1,1.149491,1.150952,1.150098,0.000495
21536.500000,1,1.154758,1.156342,1.155694,0.000477
21536.750000,1,1.161734,1.163786,1.162812,0.000658
21537.000000,1,1.168484,1.171518,1.169842,0.000861
21537.250000,1,1.176110,1.177720,1.176724,0.000548
21537.500000,1,1.182128,1.183760,1.182881,0.000603
21537.750000,1,1.187355,1.189924,1.188834,0.000882
21538.000000,1,1.192825,1.195196,1.194217,0.000696
21538.250000,1,1.199488,1.201690,1.200492,0.000715
21538.500000,1,1.220100,1.234877,1.227258,0.004698
21538.750000,1,1.208205,1.210431,1.209115,0.000731
21539.000000,1,1.210819,1.212170,1.211330,0.000513
21539.250000,1,1.212605,1.214931,1.213682,0.000745
21539.500000,1,1.214792,1.218205,1.216194,0.000958
21539.750000,1,1.217845,1.220505,1.219337,0.000816
21540.000000,1,1.221052,1.223727,1.222177,0.000821
21540.250000,1,1.223636,1.226054,1.224436,0.000757
21540.500000,1,1.223945,1.226719,1.224900,0.000841
21540.750000,1,1.224869,1.226790,1.225651,0.000590
21541.000000,1,1.225456,1.226599,1.226157,0.000382
21541.250000,1,1.227582,1.229386,1.228507,0.000583
21541.500000,1,1.230607,1.233067,1.231452,0.000772
21541.750000,1,1.234692,1.236533,1.235542,0.000528
21542.000000,1,1.237699,1.239375,1.238536,0.000595
21542.250000,1,1.239493,1.240745,1.239996,0.000428
21542.500000,1,1.239523,1.241058,1.240083,0.000477
21542.750000,1,1.238625,1.240561,1.239851,0.000564
21543.000000,1,1.238337,1.239662,1.239027,0.000377
21543.250000,1,1.238286,1.240493,1.239335,0.000595
21543.500000,1,1.237053,1.239302,1.238480,0.000658
21543.750000,1,1.236906,1.238268,1.237530,0.000462
21544.000000,1,1.234029,1.235493,1.234513,0.000489
21544.250000,1,1.230569,1.232334,1.231459,0.000559
21544.500000,1,1.227193,1.229133,1.228444,0.000598
21544.750000,1,1.226877,1.228000,1.227344,0.000410
21545.000000,1,1.225664,1.227667,1.226522,0.000649
21545.250000,1,1.225644,1.227207,1.226214,0.000504
21545.500000,1,1.224030,1.225203,1.224557,0.000403
21545.750000,1,1.221347,1.223412,1.222546,0.000574
21546.000000,1,1.218973,1.219750,1.219246,0.000227
21546.250000,1,1.216110,1.217969,1.216920,0.000554
21546.500000,1,1.213950,1.215167,1.214450,0.000416
21546.750000,1,1.211554,1.213530,1.212667,0.000603
21547.000000,1,1.208494,1.210545,1.209757,0.000590
21547.250000,1,1.205734,1.207041,1.206326,0.000346
21547.500000,1,1.200586,1.202668,1.201744,0.000618
21547.750000,1,1.197669,1.198478,1.198096,0.000280
21548.000000,1,1.194429,1.195683,1.194898,0.000381
21548.250000,1,1.192194,1.193695,1.192842,0.000504
21548.500000,1,1.189305,1.190506,1.189933,0.000463
21548.750000,1,1.186241,1.188318,1.187118,0.000545
21549.000000,1,1.181366,1.183297,1.182323,0.000495
21549.250000,1,1.177695,1.179184,1.178226,0.000456
21549.500000,1,1.173906,1.175453,1.174782,0.000436
21549.750000,1,1.172754,1.173905,1.173226,0.000305
21550.000000,1,1.171491,1.173262,1.172413,0.000531
21550.250000,1,1.172353,1.173687,1.172918,0.000406
21550.500000,1,1.170950,1.172189,1.171583,0.000365
21550.750000,1,1.169071,1.170508,1.169942,0.000435
21551.000000,1,1.165352,1.167129,1.166346,0.000584
21551.250000,1,1.163195,1.164498,1.163770,0.000430
21551.500000,1,1.159896,1.161807,1.160892,0.000704
21551.750000,1,1.158566,1.160234,1.159612,0.000583
21552.000000,1,1.155184,1.157670,1.156666,0.000848
21552.250000,1,1.151452,1.153147,1.152400,0.000621
21552.500000,1,1.145198,1.147732,1.146491,0.000858
21552.750000,1,1.137759,1.141918,1.139776,0.001184
21553.000000,1,1.129466,1.132994,1.131376,0.001145
21553.250000,1,1.120247,1.123949,1.122751,0.001141
21553.500000,1,1.109435,1.113973,1.112373,0.001422
21553.750000,1,1.098301,1.102008,1.100341,0.001349
21554.000000,1,1.083832,1.088035,1.085947,0.001492
21554.250000,1,1.067539,1.072234,1.070339,0.001499
21554.500000,1,1.050178,1.055528,1.053144,0.001723
21554.750000,1,1.032787,1.038306,1.035770,0.001714
21555.000000,1,1.012927,1.018043,1.015508,0.001977
21555.250000,1,0.989457,0.995239,0.992519,0.002163
21555.500000,1,0.961011,0.968112,0.964313,0.002464
21555.750000,1,0.927228,0.935126,0.931054,0.002738
21556.000000,1,0.888414,0.897245,0.892424,0.003033
21556.250000,1,0.845400,0.854780,0.849719,0.003346
21556.500000,1,0.798017,0.807641,0.802362,0.003394
21556.750000,1,0.747229,0.757838,0.751927,0.003755
21557.000000,1,0.692640,0.703343,0.697582,0.003664
21557.250000,1,0.637353,0.647866,0.642044,0.003816
21557.500000,1,0.580545,0.591004,0.585230,0.003669
21557.750000,1,0.526539,0.536152,0.530824,0.003422
21558.000000,1,0.475875,0.484159,0.479647,0.003132
21558.250000,1,0.429910,0.437513,0.433223,0.002765
21558.500000,1,0.388256,0.395298,0.391365,0.002537
21558.750000,1,0.352904,0.358971,0.355510,0.002194
21559.000000,1,0.322563,0.327759,0.324923,0.001812
21559.250000,1,0.299729,0.303383,0.301387,0.001299
21559.500000,1,0.283096,0.285475,0.284040,0.000894
21559.750000,1,0.273449,0.274688,0.273947,0.000426
21560.000000,2,0.278959,0.280279,0.279600,0.000372
21560.250000,2,0.282257,0.284234,0.283092,0.000673
21560.500000,2,0.290822,0.293996,0.292328,0.001078
21560.750000,2,0.306095,0.310521,0.308457,0.001468
21561.000000,2,0.327302,0.332542,0.329839,0.001767
21561.250000,2,0.354921,0.360868,0.358008,0.002100
21561.500000,2,0.387697,0.394944,0.391395,0.002551
21561.750000,2,0.426899,0.435156,0.431227,0.002865
21562.000000,2,0.470417,0.479222,0.475150,0.003213
21562.250000,2,0.518903,0.528159,0.523717,0.003268
21562.500000,2,0.568889,0.579473,0.574445,0.003580
21562.750000,2,0.622104,0.632071,0.627536,0.003591
21563.000000,2,0.675390,0.685478,0.680947,0.003608
21563.250000,2,0.729377,0.739673,0.735161,0.003662
21563.500000,2,0.782089,0.791994,0.787307,0.003537
21563.750000,2,0.832887,0.842155,0.838010,0.003262
21564.000000,2,0.879586,0.888002,0.884395,0.003028
21564.250000,2,0.922220,0.930830,0.926966,0.002908
21564.500000,2,0.960824,0.968436,0.964946,0.002562
21564.750000,2,0.995314,1.002796,0.999779,0.002403
21565.000000,2,1.026752,1.033020,1.030453,0.002036
21565.250000,2,1.054407,1.059906,1.057633,0.001822
21565.500000,2,1.077378,1.081561,1.079727,0.001346
21565.750000,2,1.095972,1.099725,1.097978,0.001392
21566.000000,2,1.109469,1.112267,1.111140,0.000968
21566.250000,2,1.120297,1.123902,1.122294,0.001150
21566.500000,2,1.128626,1.130917,1.129968,0.000770
21566.750000,2,1.135180,1.137481,1.136234,0.000816
21567.000000,2,1.138093,1.139749,1.139101,0.000505
21567.250000,2,1.139465,1.141699,1.140364,0.000718
21567.500000,2,1.137922,1.140862,1.139253,0.000935
21567.750000,2,1.137853,1.140433,1.138897,0.000858
21568.000000,2,1.137501,1.140749,1.138672,0.001006
21568.250000,2,1.138650,1.142138,1.140024,0.001181
21568.500000,2,1.139226,1.143078,1.140830,0.001332
21568.750000,2,1.141321,1.144518,1.142569,0.001197
21569.000000,2,1.141361,1.144804,1.142656,0.001018
21569.250000,2,1.141637,1.145273,1.143184,0.001230
21569.500000,2,1.142566,1.145452,1.144112,0.000982
21569.750000,2,1.145176,1.148950,1.146697,0.001417
21570.000000,2,1.147601,1.151035,1.149194,0.001258
21570.250000,2,1.150739,1.154180,1.152177,0.001242
21570.500000,2,1.151633,1.154775,1.152983,0.001186
21570.750000,2,1.151071,1.155468,1.153058,0.001534
21571.000000,2,1.150740,1.154466,1.152406,0.001329
21571.250000,2,1.150125,1.155204,1.152586,0.001727
21571.500000,2,1.152305,1.156232,1.153687,0.001348
21571.750000,2,1.154376,1.158296,1.156064,0.001338
21572.000000,2,1.156995,1.161707,1.159118,0.001745
21572.250000,2,1.156308,1.159817,1.157795,0.001202
21572.500000,2,1.154702,1.157851,1.156233,0.001061
21572.750000,2,1.154206,1.157683,1.155595,0.001166
21573.000000,2,1.154186,1.158261,1.156221,0.001443
21573.250000,2,1.158560,1.161411,1.159722,0.000969
21573.500000,2,1.163715,1.166327,1.164511,0.000810
21573.750000,2,1.169530,1.171430,1.170240,0.000608
21574.000000,2,1.173178,1.175362,1.174039,0.000664
21574.250000,2,1.175743,1.178348,1.177096,0.000806
21574.500000,2,1.177223,1.179158,1.177981,0.000647
21574.750000,2,1.178132,1.181199,1.179705,0.000868
21575.000000,2,1.180336,1.181909,1.180960,0.000505
21575.250000,2,1.182328,1.183500,1.183031,0.000378
21575.500000,2,1.181939,1.183914,1.183101,0.000564
21575.750000,2,1.181978,1.183288,1.182833,0.000406
21576.000000,2,1.196213,1.213089,1.205346,0.006120
21576.250000,2,1.181091,1.182094,1.181474,0.000280
21576.500000,2,1.181899,1.182925,1.182257,0.000291
21576.750000,2,1.184689,1.186252,1.185722,0.000547
21577.000000,2,1.189558,1.191097,1.190547,0.000468
21577.250000,2,1.194105,1.196182,1.195163,0.000691
21577.500000,2,1.197503,1.199040,1.198433,0.000549
21577.750000,2,1.200813,1.202463,1.201529,0.000521
21578.000000,2,1.202937,1.204567,1.203853,0.000483
21578.250000,2,1.206297,1.208974,1.207621,0.000836
21578.500000,2,1.209821,1.211995,1.210476,0.000642
21578.750000,2,1.212803,1.214251,1.213542,0.000413
21579.000000,2,1.213733,1.215504,1.214736,0.000683
21579.250000,2,1.214110,1.216431,1.215305,0.000637
21579.500000,2,1.213947,1.215143,1.214613,0.000414
21579.750000,2,1.213454,1.215682,1.214210,0.000698
21580.000000,2,1.212702,1.214943,1.213700,0.000777
21580.250000,2,1.212109,1.214438,1.213502,0.000718
21580.500000,2,1.210056,1.211984,1.211206,0.000610
21580.750000,2,1.206541,1.208564,1.207448,0.000547
21581.000000,2,1.200681,1.203882,1.202535,0.000967
21581.250000,2,1.197418,1.199065,1.198179,0.000547
21581.500000,2,1.193602,1.195455,1.194410,0.000641
21581.750000,2,1.191506,1.193367,1.192373,0.000736
21582.000000,2,1.189544,1.192175,1.190605,0.000876
21582.250000,2,1.188972,1.190690,1.189777,0.000604
21582.500000,2,1.186512,1.189537,1.188358,0.000979
21582.750000,2,1.186111,1.189236,1.187343,0.000904
21583.000000,2,1.185633,1.187922,1.186862,0.000742
21583.250000,2,1.187804,1.190269,1.189029,0.000993
21583.500000,2,1.190058,1.192990,1.191743,0.001183
21583.750000,2,1.193152,1.196959,1.195151,0.001270
21584.000000,2,1.195686,1.198825,1.197391,0.001178
21584.250000,2,1.196840,1.200464,1.198885,0.001321
21584.500000,2,1.196115,1.199854,1.198232,0.001317
21584.750000,2,1.195154,1.198817,1.197227,0.001251
21585.000000,2,1.191182,1.196508,1.193990,0.001719
21585.250000,2,1.186780,1.191593,1.189427,0.001593
21585.500000,2,1.179416,1.183908,1.182108,0.001422
21585.750000,2,1.170235,1.174498,1.172569,0.001418
21586.000000,2,1.158192,1.161964,1.160482,0.001409
21586.250000,2,1.146244,1.150896,1.148506,0.001608
21586.500000,2,1.131323,1.135987,1.133751,0.001687
21586.750000,2,1.114971,1.119823,1.117223,0.001714
21587.000000,2,1.092084,1.098222,1.095119,0.002366
21587.250000,2,1.065662,1.071015,1.068248,0.002011
21587.500000,2,1.032043,1.038500,1.034648,0.002451
21587.750000,2,0.994897,1.001538,0.997407,0.002394
21588.000000,2,0.952513,0.960225,0.955816,0.002895
21588.250000,2,0.908195,0.916806,0.911742,0.003317
21588.500000,2,0.859532,0.868843,0.863546,0.003166
21588.750000,2,0.807648,0.816749,0.811269,0.003338
21589.000000,2,0.749544,0.760339,0.754119,0.003704
21589.250000,2,0.690598,0.701539,0.695153,0.003861
21589.500000,2,0.630302,0.640552,0.634707,0.003789
21589.750000,2,0.572494,0.581889,0.576292,0.003585
21590.000000,2,0.516453,0.525610,0.520223,0.003392
21590.250000,2,0.464848,0.473214,0.468532,0.003121
21590.500000,2,0.417956,0.425672,0.421107,0.002818
21590.750000,2,0.376646,0.383577,0.379473,0.002455
21591.000000,2,0.341460,0.347050,0.343839,0.002033
21591.250000,2,0.314742,0.318896,0.316406,0.001561
21591.500000,2,0.295180,0.297754,0.296283,0.000937
21591.750000,2,0.284112,0.285714,0.284806,0.000484
21592.000000,3,0.294595,0.295522,0.294945,0.000287
21592.250000,3,0.297486,0.299517,0.298446,0.000616
21592.500000,3,0.306713,0.310031,0.308271,0.001061
21592.750000,3,0.323094,0.327329,0.325249,0.001423
21593.000000,3,0.345736,0.350910,0.348435,0.001853
21593.250000,3,0.375339,0.381223,0.378370,0.002172
21593.500000,3,0.410000,0.417209,0.413736,0.002626
21593.750000,3,0.450027,0.457633,0.454328,0.002855
21594.000000,3,0.493740,0.502087,0.498306,0.003040
21594.250000,3,0.540667,0.548700,0.545205,0.003190
21594.500000,3,0.587999,0.597497,0.593524,0.003363
21594.750000,3,0.638272,0.647131,0.643464,0.003372
21595.000000,3,0.687945,0.696580,0.693106,0.003227
21595.250000,3,0.736531,0.745661,0.741645,0.003188
21595.500000,3,0.782424,0.790121,0.786660,0.002990
21595.750000,3,0.824475,0.831612,0.828404,0.002801
21596.000000,3,0.861308,0.869158,0.865632,0.002642
21596.250000,3,0.896204,0.902832,0.899502,0.002285
21596.500000,3,0.928369,0.934786,0.931508,0.002430
21596.750000,3,0.958244,0.964629,0.961644,0.002345
21597.000000,3,0.985701,0.992238,0.988629,0.002392
21597.250000,3,1.009615,1.015001,1.012104,0.001981
21597.500000,3,1.027586,1.033008,1.030467,0.001872
21597.750000,3,1.042822,1.047601,1.044697,0.001657
21598.000000,3,1.054151,1.058366,1.056125,0.001616
21598.250000,3,1.064328,1.068789,1.066426,0.001779
21598.500000,3,1.073211,1.078369,1.075267,0.001735
21598.750000,3,1.080871,1.085470,1.083050,0.001609
21599.000000,3,1.086668,1.089804,1.087983,0.001229
21599.250000,3,1.087858,1.092239,1.090104,0.001377
21599.500000,3,1.089047,1.092557,1.090706,0.001286
21599.750000,3,1.089424,1.093528,1.091534,0.001433
21600.000000,3,1.102057,1.117152,1.109698,0.004967
21600.250000,3,1.092662,1.096011,1.094626,0.001159
21600.500000,3,1.094671,1.098133,1.095944,0.001261
21600.750000,3,1.094820,1.098499,1.096979,0.001180
21601.000000,3,1.094653,1.097772,1.096207,0.001059
21601.250000,3,1.093962,1.097911,1.096177,0.001299
21601.500000,3,1.094846,1.097462,1.096373,0.000885
21601.750000,3,1.096806,1.099634,1.098184,0.001013
21602.000000,3,1.099286,1.102331,1.101130,0.001010
21602.250000,3,1.101568,1.105330,1.103634,0.001183
21602.500000,3,1.103209,1.106259,1.104752,0.000986
21602.750000,3,1.102920,1.107032,1.105083,0.001104
21603.000000,3,1.102635,1.105577,1.104111,0.000991
21603.250000,3,1.101707,1.104637,1.103409,0.001098
21603.500000,3,1.100300,1.104025,1.102125,0.001103
21603.750000,3,1.099563,1.102414,1.101120,0.000922
21604.000000,3,1.096944,1.100915,1.098827,0.001251
21604.250000,3,1.094785,1.098035,1.096266,0.000982
21604.500000,3,1.091210,1.094229,1.093224,0.001034
21604.750000,3,1.090834,1.093778,1.092501,0.000931
21605.000000,3,1.092083,1.094403,1.093628,0.000726
21605.250000,3,1.095211,1.098174,1.097031,0.000858
21605.500000,3,1.099081,1.101245,1.100192,0.000668
21605.750000,3,1.102869,1.104666,1.103679,0.000614
21606.000000,3,1.105076,1.106822,1.106017,0.000555
21606.250000,3,1.107693,1.110349,1.108745,0.000723
21606.500000,3,1.110923,1.113170,1.112078,0.000545
21606.750000,3,1.116189,1.117443,1.116902,0.000414
21607.000000,3,1.120932,1.122664,1.121477,0.000522
21607.250000,3,1.124410,1.125748,1.125210,0.000484
21607.500000,3,1.126922,1.128264,1.127669,0.000470
21607.750000,3,1.128771,1.130190,1.129622,0.000445
21608.000000,3,1.131483,1.133371,1.132411,0.000595
21608.250000,3,1.135111,1.137043,1.136153,0.000639
21608.500000,3,1.139655,1.141827,1.140969,0.000797
21608.750000,3,1.146273,1.148682,1.147057,0.000751
21609.000000,3,1.150545,1.152654,1.151488,0.000715
21609.250000,3,1.154142,1.156360,1.155291,0.000890
21609.500000,3,1.157692,1.160046,1.158662,0.000800
21609.750000,3,1.162405,1.164727,1.163471,0.000852
21610.000000,3,1.168855,1.171962,1.169981,0.001034
21610.250000,3,1.178145,1.181488,1.179451,0.001051
21610.500000,3,1.187124,1.190094,1.188583,0.001105
21610.750000,3,1.195319,1.199462,1.196925,0.001371
21611.000000,3,1.202045,1.206094,1.204142,0.001365
21611.250000,3,1.209437,1.212969,1.211279,0.001325
21611.500000,3,1.216163,1.219777,1.218025,0.001167
21611.750000,3,1.224942,1.229382,1.226685,0.001660
21612.000000,3,1.233016,1.238127,1.235266,0.001858
21612.250000,3,1.241299,1.245388,1.243184,0.001500
21612.500000,3,1.246054,1.251075,1.248783,0.001808
21612.750000,3,1.251445,1.255765,1.253409,0.001592
21613.000000,3,1.254012,1.258377,1.256152,0.001435
21613.250000,3,1.256214,1.261871,1.259257,0.001861
21613.500000,3,1.259609,1.264055,1.261508,0.001492
21613.750000,3,1.260939,1.265597,1.262940,0.001548
21614.000000,3,1.260261,1.263749,1.262045,0.001235
21614.250000,3,1.258266,1.263181,1.260665,0.001534
21614.500000,3,1.256365,1.261638,1.259265,0.001786
21614.750000,3,1.257986,1.262089,1.260270,0.001424
21615.000000,3,1.260979,1.266888,1.263852,0.001782
21615.250000,3,1.267506,1.272761,1.270040,0.001651
21615.500000,3,1.273822,1.278126,1.275881,0.001641
21615.750000,3,1.278367,1.282833,1.280369,0.001648
21616.000000,3,1.280218,1.285017,1.282233,0.001706
21616.250000,3,1.279658,1.284282,1.282022,0.001591
21616.500000,3,1.277826,1.283554,1.280729,0.001771
21616.750000,3,1.276996,1.281533,1.279148,0.001378
21617.000000,3,1.273295,1.277633,1.275267,0.001518
21617.250000,3,1.265704,1.270169,1.268346,0.001589
21617.500000,3,1.254973,1.258859,1.257006,0.001407
21617.750000,3,1.241720,1.245022,1.243501,0.001266
21618.000000,3,1.225696,1.230196,1.228300,0.001689
21618.250000,3,1.210770,1.215164,1.213451,0.001401
21618.500000,3,1.194950,1.199623,1.197800,0.001635
21618.750000,3,1.178675,1.182698,1.180819,0.001413
21619.000000,3,1.155888,1.160481,1.158168,0.001795
21619.250000,3,1.127246,1.133648,1.130506,0.002004
21619.500000,3,1.092852,1.100391,1.096491,0.002538
21619.750000,3,1.054176,1.061707,1.057792,0.002587
21620.000000,3,1.011619,1.020512,1.015136,0.002943
21620.250000,3,0.963839,0.973733,0.968273,0.003224
21620.500000,3,0.912142,0.922090,0.916281,0.003484
21620.750000,3,0.855507,0.865549,0.859523,0.003723
21621.000000,3,0.793600,0.804740,0.798104,0.003903
21621.250000,3,0.729848,0.741242,0.734740,0.004069
21621.500000,3,0.666268,0.677606,0.670876,0.003935
21621.750000,3,0.604536,0.614974,0.609191,0.003781
21622.000000,3,0.545799,0.556006,0.550118,0.003566
21622.250000,3,0.490681,0.500978,0.495219,0.003395
21622.500000,3,0.441033,0.449864,0.444794,0.003008
21622.750000,3,0.397098,0.404818,0.400568,0.002666
21623.000000,3,0.360797,0.366743,0.363298,0.001946
21623.250000,3,0.332138,0.337460,0.334464,0.001674
21623.500000,3,0.311708,0.315075,0.313325,0.000988
21623.750000,3,0.300058,0.302178,0.300954,0.000631
21624.000000,4,0.288170,0.289059,0.288592,0.000270
21624.250000,4,0.291283,0.293181,0.292426,0.000595
21624.500000,4,0.301547,0.304574,0.303146,0.001005
21624.750000,4,0.319524,0.323729,0.321910,0.001527
21625.000000,4,0.345586,0.351524,0.348926,0.002095
21625.250000,4,0.379357,0.386773,0.383499,0.002547
21625.500000,4,0.420416,0.429065,0.425338,0.003018
21625.750000,4,0.468573,0.477256,0.473439,0.003085
21626.000000,4,0.519601,0.529417,0.525245,0.003446
21626.250000,4,0.574535,0.584761,0.580277,0.003630
21626.500000,4,0.631196,0.642088,0.637181,0.003768
21626.750000,4,0.689930,0.700577,0.696007,0.003673
21627.000000,4,0.749159,0.759177,0.754954,0.003576
21627.250000,4,0.806997,0.816665,0.812553,0.003532
21627.500000,4,0.859716,0.869068,0.864975,0.003266
21627.750000,4,0.908343,0.916470,0.912843,0.002893
21628.000000,4,0.951253,0.958339,0.955615,0.002613
21628.250000,4,0.992562,0.999157,0.996529,0.002305
21628.500000,4,1.030955,1.037975,1.034885,0.002446
21628.750000,4,1.068379,1.074647,1.072269,0.002157
21629.000000,4,1.101808,1.107552,1.105324,0.002055
21629.250000,4,1.130937,1.135032,1.133141,0.001488
21629.500000,4,1.152917,1.156143,1.154713,0.001048
21629.750000,4,1.170526,1.173643,1.172366,0.000870
21630.000000,4,1.186158,1.190245,1.188250,0.001364
21630.250000,4,1.202384,1.205686,1.204330,0.001212
21630.500000,4,1.218470,1.221033,1.219649,0.000880
21630.750000,4,1.230948,1.234208,1.232830,0.000988
21631.000000,4,1.241928,1.243944,1.242825,0.000669
21631.250000,4,1.248487,1.251316,1.249611,0.000952
21631.500000,4,1.253197,1.255271,1.254125,0.000737
21631.750000,4,1.257334,1.259342,1.258416,0.000646
21632.000000,4,1.262660,1.264049,1.263314,0.000460
21632.250000,4,1.266453,1.268156,1.267242,0.000600
21632.500000,4,1.267103,1.268897,1.268214,0.000519
21632.750000,4,1.266213,1.268577,1.267711,0.000718
21633.000000,4,1.264972,1.266312,1.265744,0.000402
21633.250000,4,1.264496,1.266906,1.265853,0.000788
21633.500000,4,1.267281,1.269138,1.268162,0.000553
21633.750000,4,1.273226,1.275152,1.274179,0.000533
21634.000000,4,1.279093,1.280322,1.279710,0.000417
21634.250000,4,1.283567,1.285413,1.284415,0.000601
21634.500000,4,1.283987,1.286698,1.285951,0.000768
21634.750000,4,1.284998,1.287185,1.286091,0.000689
21635.000000,4,1.284093,1.286239,1.285328,0.000664
21635.250000,4,1.285614,1.286702,1.286172,0.000369
21635.500000,4,1.284299,1.285762,1.285155,0.000417
21635.750000,4,1.282026,1.283508,1.283055,0.000482
21636.000000,4,1.276379,1.278820,1.277463,0.000816
21636.250000,4,1.268464,1.270834,1.269719,0.000675
21636.500000,4,1.260788,1.262751,1.261655,0.000548
21636.750000,4,1.254283,1.257105,1.255835,0.000757
21637.000000,4,1.251280,1.252879,1.252162,0.000401
21637.250000,4,1.249070,1.250643,1.249814,0.000563
21637.500000,4,1.245533,1.247578,1.246389,0.000615
21637.750000,4,1.240004,1.241914,1.240753,0.000612
21638.000000,4,1.231372,1.233776,1.232944,0.000725
21638.250000,4,1.223910,1.225922,1.225361,0.000580
21638.500000,4,1.218298,1.220845,1.219584,0.000727
21638.750000,4,1.215039,1.216379,1.215604,0.000451
21639.000000,4,1.211073,1.213169,1.211999,0.000673
21639.250000,4,1.206420,1.208468,1.207696,0.000662
21639.500000,4,1.199775,1.202621,1.201154,0.000803
21639.750000,4,1.192370,1.194513,1.193624,0.000825
21640.000000,4,1.197444,1.208152,1.203094,0.003752
21640.250000,4,1.179100,1.181232,1.180098,0.000721
21640.500000,4,1.173380,1.175818,1.174490,0.000770
21640.750000,4,1.168646,1.171094,1.169967,0.000720
21641.000000,4,1.162197,1.164338,1.163497,0.000651
21641.250000,4,1.154699,1.157290,1.156148,0.000870
21641.500000,4,1.146760,1.149159,1.147879,0.000658
21641.750000,4,1.139578,1.141843,1.140844,0.000682
21642.000000,4,1.134087,1.136505,1.135179,0.000704
21642.250000,4,1.130160,1.131381,1.130742,0.000385
21642.500000,4,1.124954,1.126181,1.125643,0.000373
21642.750000,4,1.119745,1.121217,1.120203,0.000483
21643.000000,4,1.112431,1.114603,1.113627,0.000667
21643.250000,4,1.108269,1.109225,1.108731,0.000294
21643.500000,4,1.105209,1.106440,1.105736,0.000390
21643.750000,4,1.104940,1.106670,1.105872,0.000509
21644.000000,4,1.106533,1.108041,1.107182,0.000446
21644.250000,4,1.108185,1.109476,1.108823,0.000462
21644.500000,4,1.107857,1.109708,1.108702,0.000610
21644.750000,4,1.106352,1.107434,1.107006,0.000336
21645.000000,4,1.103709,1.104576,1.104064,0.000325
21645.250000,4,1.100223,1.102291,1.101380,0.000595
21645.500000,4,1.097002,1.098546,1.097750,0.000483
21645.750000,4,1.093668,1.094788,1.094149,0.000346
21646.000000,4,1.087980,1.089964,1.088833,0.000570
21646.250000,4,1.082430,1.084436,1.083584,0.000626
21646.500000,4,1.077081,1.078978,1.077934,0.000571
21646.750000,4,1.073342,1.075389,1.074676,0.000645
21647.000000,4,1.072465,1.073623,1.073039,0.000325
21647.250000,4,1.072964,1.074537,1.073639,0.000455
21647.500000,4,1.073494,1.074667,1.074079,0.000310
21647.750000,4,1.073422,1.075359,1.074537,0.000527
21648.000000,4,1.072832,1.074506,1.073705,0.000486
21648.250000,4,1.071677,1.073204,1.072520,0.000502
21648.500000,4,1.070264,1.071760,1.070810,0.000467
21648.750000,4,1.068910,1.070950,1.069939,0.000515
21649.000000,4,1.066690,1.068517,1.067748,0.000548
21649.250000,4,1.063548,1.065205,1.064283,0.000574
21649.500000,4,1.057268,1.059352,1.058316,0.000572
21649.750000,4,1.050372,1.051780,1.051084,0.000579
21650.000000,4,1.040835,1.043749,1.042124,0.000921
21650.250000,4,1.029571,1.033002,1.030859,0.001121
21650.500000,4,1.017026,1.019574,1.018121,0.000779
21650.750000,4,1.000766,1.003873,1.002049,0.001131
21651.000000,4,0.979497,0.984527,0.981371,0.001611
21651.250000,4,0.954928,0.959897,0.957048,0.001764
21651.500000,4,0.926034,0.930940,0.927866,0.001699
21651.750000,4,0.894345,0.900573,0.896346,0.002079
21652.000000,4,0.859046,0.865086,0.861327,0.002168
21652.250000,4,0.820656,0.827556,0.823610,0.002555
21652.500000,4,0.778248,0.786062,0.781579,0.002743
