# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.301240,0.301987,0.301515,0.000235
21028.250000,1,0.302566,0.303419,0.303036,0.000292
21028.500000,1,0.306278,0.308043,0.307327,0.000577
21028.750000,1,0.314134,0.317550,0.316070,0.001101
21029.000000,1,0.327267,0.331885,0.329658,0.001551
21029.250000,1,0.346062,0.353340,0.349664,0.002356
21029.500000,1,0.370600,0.379702,0.375303,0.002948
21029.750000,1,0.399931,0.410892,0.405411,0.003546
21030.000000,1,0.431659,0.444170,0.438087,0.003930
21030.250000,1,0.465662,0.480559,0.473002,0.004541
21030.500000,1,0.502127,0.518713,0.510014,0.005118
21030.750000,1,0.541889,0.560679,0.550783,0.005759
21031.000000,1,0.585806,0.605742,0.595477,0.006212
21031.250000,1,0.634379,0.656151,0.644606,0.006727
21031.500000,1,0.685097,0.707160,0.695368,0.006859
21031.750000,1,0.733787,0.756394,0.744479,0.006851
21032.000000,1,0.777325,0.799105,0.786997,0.006656
21032.250000,1,0.811841,0.833034,0.820788,0.006491
21032.500000,1,0.837375,0.857009,0.845634,0.005954
21032.750000,1,0.855779,0.876786,0.865203,0.006236
21033.000000,1,0.874573,0.896637,0.883734,0.006640
21033.250000,1,0.895181,0.916519,0.904325,0.006558
21033.500000,1,0.917486,0.938013,0.926249,0.006341
21033.750000,1,0.936802,0.958021,0.945877,0.006244
21034.000000,1,0.948419,0.967881,0.956644,0.005692
21034.250000,1,0.948885,0.967857,0.956477,0.005549
21034.500000,1,0.938814,0.957105,0.946710,0.005419
21034.750000,1,0.926637,0.945354,0.934223,0.005569
21035.000000,1,0.917427,0.937680,0.926132,0.005779
21035.250000,1,0.917776,0.938108,0.926868,0.005986
21035.500000,1,0.926345,0.947408,0.935545,0.006208
21035.750000,1,0.938685,0.959018,0.947628,0.006056
21036.000000,1,0.947234,0.966095,0.955331,0.005590
21036.250000,1,0.945983,0.965191,0.954474,0.005563
21036.500000,1,0.937878,0.955535,0.945495,0.005281
21036.750000,1,0.927838,0.945882,0.935841,0.005343
21037.000000,1,0.924365,0.942676,0.932135,0.005435
21037.250000,1,0.930732,0.950816,0.939312,0.006129
21037.500000,1,0.948623,0.968075,0.956963,0.005794
21037.750000,1,0.972772,0.992211,0.981136,0.005923
21038.000000,1,0.995818,1.013455,1.003543,0.005185
21038.250000,1,1.013354,1.027535,1.019658,0.004559
21038.500000,1,1.031121,1.055327,1.041521,0.007319
21038.750000,1,1.023142,1.036353,1.028564,0.004068
21039.000000,1,1.026707,1.039359,1.032014,0.003858
21039.250000,1,1.035768,1.048856,1.041934,0.004009
21039.500000,1,1.052075,1.065402,1.057945,0.003999
21039.750000,1,1.072589,1.085245,1.077799,0.003866
21040.000000,1,1.090056,1.101432,1.095017,0.003416
21040.250000,1,1.100563,1.109121,1.104255,0.002472
21040.500000,1,1.100204,1.108602,1.103832,0.002445
21040.750000,1,1.093218,1.100583,1.096274,0.002280
21041.000000,1,1.084044,1.091137,1.086483,0.001991
21041.250000,1,1.077480,1.084006,1.080369,0.002023
21041.500000,1,1.077129,1.083907,1.080218,0.002035
21041.750000,1,1.083061,1.089918,1.086210,0.002019
21042.000000,1,1.091813,1.098746,1.094853,0.002009
21042.250000,1,1.098879,1.104698,1.101343,0.001640
21042.500000,1,1.099581,1.103839,1.101126,0.001305
21042.750000,1,1.091803,1.095610,1.093605,0.001192
21043.000000,1,1.080060,1.083641,1.081879,0.001080
21043.250000,1,1.069913,1.074430,1.071888,0.001296
21043.500000,1,1.065768,1.071035,1.068101,0.001381
21043.750000,1,1.071620,1.074779,1.073066,0.001162
21044.000000,1,1.083035,1.087601,1.085094,0.001539
21044.250000,1,1.097647,1.101332,1.099534,0.001453
21044.500000,1,1.109995,1.112203,1.111086,0.000778
21044.750000,1,1.116571,1.118269,1.117758,0.000505
21045.000000,1,1.119303,1.120505,1.119983,0.000341
21045.250000,1,1.122154,1.122856,1.122457,0.000200
21045.500000,1,1.127499,1.129996,1.128995,0.000848
21045.750000,1,1.139578,1.142488,1.141126,0.000980
21046.000000,1,1.154053,1.157479,1.155882,0.001027
21046.250000,1,1.168196,1.171522,1.169789,0.001063
21046.500000,1,1.176268,1.179564,1.177928,0.001049
21046.750000,1,1.179299,1.183548,1.180936,0.001233
21047.000000,1,1.179194,1.182916,1.181443,0.001297
21047.250000,1,1.182189,1.187493,1.184823,0.001405
21047.500000,1,1.191287,1.195946,1.193903,0.001519
21047.750000,1,1.206689,1.212229,1.209643,0.001851
21048.000000,1,1.224770,1.231986,1.228479,0.002317
21048.250000,1,1.243174,1.250714,1.247341,0.002435
21048.500000,1,1.256705,1.266080,1.261715,0.002688
