# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224122,0.225240,0.224571,0.000378
21528.250000,1,0.225677,0.226605,0.226105,0.000356
21528.500000,1,0.230511,0.231768,0.231200,0.000408
21528.750000,1,0.239389,0.240963,0.240250,0.000576
21529.000000,1,0.252054,0.253948,0.253037,0.000776
21529.250000,1,0.268998,0.271319,0.270277,0.000883
21529.500000,1,0.290607,0.293549,0.292089,0.001160
21529.750000,1,0.316646,0.319975,0.318382,0.001347
21530.000000,1,0.346947,0.351229,0.348994,0.001656
21530.250000,1,0.381337,0.386349,0.383676,0.001947
21530.500000,1,0.419575,0.425046,0.422171,0.002052
21530.750000,1,0.460207,0.466223,0.463270,0.002343
21531.000000,1,0.503332,0.508900,0.505924,0.002149
21531.250000,1,0.545830,0.551765,0.548722,0.002398
21531.500000,1,0.588763,0.594615,0.591382,0.002210
21531.750000,1,0.630416,0.635885,0.633019,0.002195
21532.000000,1,0.670880,0.677091,0.673897,0.002384
21532.250000,1,0.709657,0.714911,0.712433,0.002130
21532.500000,1,0.746022,0.751916,0.748955,0.002274
21532.750000,1,0.780234,0.785402,0.782472,0.001941
21533.000000,1,0.811524,0.816285,0.813520,0.001838
21533.250000,1,0.839046,0.844398,0.841546,0.002130
21533.500000,1,0.865869,0.871117,0.868272,0.001934
21533.750000,1,0.891945,0.895421,0.893749,0.001378
21534.000000,1,0.915568,0.920211,0.918190,0.001645
21534.250000,1,0.939206,0.942829,0.940705,0.001447
21534.500000,1,0.960362,0.963691,0.961560,0.001301
21534.750000,1,0.979645,0.981853,0.980620,0.000937
21535.000000,1,0.997951,1.000301,0.999065,0.001038
21535.250000,1,1.015981,1.018455,1.017199,0.000936
21535.500000,1,1.034068,1.037728,1.035677,0.001262
21535.750000,1,1.052596,1.054882,1.053512,0.000883
21536.000000,1,1.068816,1.070671,1.069563,0.000787
21536.250000,1,1.082385,1.083896,1.083152,0.000539
21536.500000,1,1.094948,1.096497,1.095591,0.000539
21536.750000,1,1.107198,1.108915,1.108060,0.000721
21537.000000,1,1.121087,1.122946,1.121950,0.000772
21537.250000,1,1.137089,1.138723,1.137921,0.000685
21537.500000,1,1.153509,1.155949,1.154428,0.000972
21537.750000,1,1.168261,1.170124,1.168954,0.000668
21538.000000,1,1.181051,1.182725,1.181666,0.000596
21538.250000,1,1.190797,1.192070,1.191404,0.000458
21538.500000,1,1.201654,1.204077,1.203060,0.000878
21538.750000,1,1.214095,1.217143,1.215217,0.001079
21539.000000,1,1.231234,1.233060,1.231961,0.000775
21539.250000,1,1.248987,1.252115,1.250307,0.001231
21539.500000,1,1.267263,1.270300,1.268718,0.001137
21539.750000,1,1.282515,1.285613,1.283882,0.001152
21540.000000,1,1.294772,1.297423,1.296230,0.000999
21540.250000,1,1.304310,1.307054,1.305705,0.000928
21540.500000,1,1.313330,1.316220,1.314701,0.000965
21540.750000,1,1.323334,1.326376,1.325051,0.001294
21541.000000,1,1.335021,1.337354,1.336072,0.000842
21541.250000,1,1.343880,1.347530,1.345697,0.001224
21541.500000,1,1.351765,1.353647,1.352603,0.000661
21541.750000,1,1.354721,1.356436,1.355613,0.000636
21542.000000,1,1.355587,1.357798,1.356311,0.000819
21542.250000,1,1.356233,1.357948,1.356993,0.000579
21542.500000,1,1.356813,1.358389,1.357832,0.000553
21542.750000,1,1.358769,1.361444,1.359882,0.000926
21543.000000,1,1.360695,1.362358,1.361371,0.000680
21543.250000,1,1.360371,1.363137,1.361605,0.001011
21543.500000,1,1.357814,1.359822,1.358811,0.000831
21543.750000,1,1.354593,1.355449,1.355095,0.000396
21544.000000,1,1.349894,1.351786,1.350914,0.000612
21544.250000,1,1.345523,1.347460,1.346560,0.000714
21544.500000,1,1.340900,1.343423,1.342493,0.000906
21544.750000,1,1.337918,1.340157,1.339105,0.000736
21545.000000,1,1.334869,1.336501,1.335356,0.000600
21545.250000,1,1.330444,1.331453,1.330860,0.000341
21545.500000,1,1.326416,1.327313,1.326884,0.000315
21545.750000,1,1.321905,1.323318,1.322618,0.000520
21546.000000,1,1.316391,1.317862,1.317343,0.000529
21546.250000,1,1.311578,1.313626,1.312130,0.000763
21546.500000,1,1.305420,1.306880,1.306180,0.000508
21546.750000,1,1.298340,1.299872,1.299102,0.000647
21547.000000,1,1.292265,1.294742,1.293670,0.000845
21547.250000,1,1.288975,1.289879,1.289380,0.000316
21547.500000,1,1.285812,1.286419,1.286151,0.000235
21547.750000,1,1.283141,1.283950,1.283600,0.000272
21548.000000,1,1.279810,1.281250,1.280392,0.000595
21548.250000,1,1.274965,1.276466,1.275701,0.000612
21548.500000,1,1.267845,1.269493,1.268538,0.000541
21548.750000,1,1.260807,1.262672,1.262052,0.000705
21549.000000,1,1.255364,1.257123,1.256253,0.000737
21549.250000,1,1.249849,1.251191,1.250751,0.000474
21549.500000,1,1.245572,1.246970,1.246276,0.000469
21549.750000,1,1.240623,1.242176,1.241356,0.000551
21550.000000,1,1.234852,1.237086,1.235938,0.000738
21550.250000,1,1.227081,1.229071,1.228182,0.000760
21550.500000,1,1.219915,1.221014,1.220396,0.000417
21550.750000,1,1.211434,1.213156,1.212424,0.000562
21551.000000,1,1.205403,1.206444,1.205877,0.000343
21551.250000,1,1.199603,1.201978,1.200955,0.000921
21551.500000,1,1.195267,1.196667,1.195769,0.000486
21551.750000,1,1.189516,1.191380,1.190229,0.000740
21552.000000,1,1.183369,1.185041,1.184206,0.000601
21552.250000,1,1.176321,1.179509,1.178312,0.001081
21552.500000,1,1.171549,1.174601,1.172728,0.001074
21552.750000,1,1.167709,1.169989,1.168469,0.000800
21553.000000,1,1.164853,1.167192,1.165864,0.000823
21553.250000,1,1.162289,1.164242,1.163383,0.000772
21553.500000,1,1.158968,1.161114,1.159831,0.000884
21553.750000,1,1.152862,1.155846,1.154284,0.001114
21554.000000,1,1.144694,1.147589,1.146388,0.001042
21554.250000,1,1.134399,1.137616,1.135988,0.001123
21554.500000,1,1.121887,1.125125,1.123211,0.001397
21554.750000,1,1.105941,1.109112,1.107474,0.001353
21555.000000,1,1.085410,1.089582,1.087601,0.001713
21555.250000,1,1.060198,1.064435,1.062269,0.001687
21555.500000,1,1.027324,1.032795,1.030359,0.002018
21555.750000,1,0.988712,0.994255,0.991609,0.002378
21556.000000,1,0.942534,0.949618,0.946540,0.002642
21556.250000,1,0.891473,0.899726,0.896147,0.003193
21556.500000,1,0.837128,0.845464,0.841880,0.003372
21556.750000,1,0.778631,0.787093,0.783695,0.003337
21557.000000,1,0.719166,0.727629,0.723885,0.003359
21557.250000,1,0.657750,0.665965,0.662198,0.003286
21557.500000,1,0.595426,0.603835,0.600085,0.003365
21557.750000,1,0.534459,0.542357,0.538895,0.003263
21558.000000,1,0.476167,0.483563,0.480609,0.002930
21558.250000,1,0.422559,0.429449,0.426419,0.002725
21558.500000,1,0.373183,0.379669,0.377010,0.002519
21558.750000,1,0.330290,0.335714,0.333592,0.002233
21559.000000,1,0.294344,0.298921,0.297076,0.001828
21559.250000,1,0.265552,0.269150,0.267693,0.001397
21559.500000,1,0.244584,0.247168,0.246168,0.001010
21559.750000,1,0.231823,0.233715,0.232847,0.000618
21560.000000,2,0.286988,0.288284,0.287570,0.000445
21560.250000,2,0.289263,0.290415,0.289950,0.000379
21560.500000,2,0.295044,0.296463,0.295962,0.000515
21560.750000,2,0.306783,0.308605,0.307666,0.000643
21561.000000,2,0.322056,0.324377,0.323013,0.000973
21561.250000,2,0.342865,0.345488,0.344206,0.001040
21561.500000,2,0.367988,0.371280,0.369499,0.001450
21561.750000,2,0.399273,0.402754,0.400797,0.001548
21562.000000,2,0.433984,0.437885,0.435703,0.001791
21562.250000,2,0.473623,0.478471,0.475644,0.001954
21562.500000,2,0.515641,0.521131,0.517974,0.002295
21562.750000,2,0.560082,0.566143,0.563079,0.002318
21563.000000,2,0.605170,0.611419,0.607801,0.002496
21563.250000,2,0.649886,0.655996,0.652906,0.002411
21563.500000,2,0.693596,0.698952,0.695631,0.002222
21563.750000,2,0.734457,0.740082,0.736848,0.002257
21564.000000,2,0.771759,0.777168,0.774066,0.002101
21564.250000,2,0.806252,0.810834,0.808274,0.001790
21564.500000,2,0.834655,0.839152,0.836745,0.001787
21564.750000,2,0.860830,0.864362,0.862451,0.001379
21565.000000,2,0.881594,0.885963,0.883436,0.001515
21565.250000,2,0.901471,0.904630,0.903098,0.001213
21565.500000,2,0.918035,0.921729,0.919559,0.001333
21565.750000,2,0.933268,0.935733,0.934550,0.001020
21566.000000,2,0.945221,0.947833,0.946702,0.000993
21566.250000,2,0.956366,0.958660,0.957396,0.000838
21566.500000,2,0.963224,0.965134,0.964266,0.000801
21566.750000,2,0.970113,0.971350,0.970780,0.000493
21567.000000,2,0.973969,0.975893,0.975247,0.000748
21567.250000,2,0.979237,0.980696,0.980109,0.000594
21567.500000,2,0.982641,0.984115,0.983348,0.000567
21567.750000,2,0.985642,0.987928,0.987012,0.000911
21568.000000,2,0.988033,0.990047,0.989249,0.000747
21568.250000,2,0.990488,0.991964,0.991317,0.000499
21568.500000,2,0.991843,0.993534,0.992769,0.000576
21568.750000,2,0.995560,0.996873,0.996171,0.000574
21569.000000,2,0.999660,1.001714,1.000723,0.000824
21569.250000,2,1.006059,1.008121,1.007112,0.000719
21569.500000,2,1.012524,1.014427,1.013392,0.000750
21569.750000,2,1.019568,1.021992,1.020650,0.000981
21570.000000,2,1.024404,1.027187,1.025556,0.001065
21570.250000,2,1.030254,1.032302,1.031228,0.000848
21570.500000,2,1.034195,1.036922,1.035571,0.001162
21570.750000,2,1.039756,1.043221,1.041468,0.001217
21571.000000,2,1.045617,1.048948,1.047155,0.001313
21571.250000,2,1.051219,1.054807,1.053108,0.001222
21571.500000,2,1.055218,1.057951,1.056508,0.001045
21571.750000,2,1.058930,1.061777,1.060651,0.001103
21572.000000,2,1.080068,1.090096,1.085055,0.003848
21572.250000,2,1.064989,1.067831,1.066487,0.001163
21572.500000,2,1.068272,1.070947,1.069537,0.001092
21572.750000,2,1.074073,1.076648,1.075381,0.000940
21573.000000,2,1.078968,1.081655,1.080388,0.001049
21573.250000,2,1.085027,1.088879,1.087019,0.001494
21573.500000,2,1.090567,1.093888,1.092074,0.001294
21573.750000,2,1.095445,1.098945,1.097532,0.001383
21574.000000,2,1.100995,1.105290,1.103465,0.001711
21574.250000,2,1.109683,1.112477,1.111296,0.001124
21574.500000,2,1.117666,1.121410,1.119728,0.001472
21574.750000,2,1.127603,1.131770,1.129535,0.001522
21575.000000,2,1.136707,1.140505,1.139003,0.001399
21575.250000,2,1.147043,1.149268,1.148255,0.000938
21575.500000,2,1.154974,1.157810,1.156635,0.001129
21575.750000,2,1.164168,1.167471,1.166177,0.001232
21576.000000,2,1.183129,1.186227,1.184916,0.001198
21576.250000,2,1.184336,1.187229,1.185737,0.000919
21576.500000,2,1.194105,1.196985,1.195617,0.001126
21576.750000,2,1.203570,1.205749,1.204723,0.000864
21577.000000,2,1.210977,1.213383,1.212082,0.000914
21577.250000,2,1.216517,1.219107,1.218247,0.000952
21577.500000,2,1.221319,1.224030,1.222917,0.001186
21577.750000,2,1.227808,1.229813,1.228829,0.000827
21578.000000,2,1.232917,1.234207,1.233573,0.000449
21578.250000,2,1.237448,1.239428,1.238713,0.000766
21578.500000,2,1.240876,1.242501,1.241881,0.000595
21578.750000,2,1.243159,1.244476,1.243654,0.000475
21579.000000,2,1.242793,1.244945,1.243972,0.000767
21579.250000,2,1.243925,1.245025,1.244392,0.000368
21579.500000,2,1.246074,1.246454,1.246245,0.000133
21579.750000,2,1.249286,1.250214,1.249818,0.000357
21580.000000,2,1.253754,1.254833,1.254413,0.000452
21580.250000,2,1.259247,1.259477,1.259343,0.000083
21580.500000,2,1.263207,1.264024,1.263593,0.000315
21580.750000,2,1.267745,1.268792,1.268149,0.000447
21581.000000,2,1.271117,1.272134,1.271657,0.000421
21581.250000,2,1.275380,1.276684,1.275879,0.000481
21581.500000,2,1.279889,1.280580,1.280289,0.000224
21581.750000,2,1.286251,1.287067,1.286666,0.000279
21582.000000,2,1.291471,1.292537,1.291912,0.000419
21582.250000,2,1.296491,1.298536,1.297469,0.000651
21582.500000,2,1.301351,1.303156,1.302280,0.000630
21582.750000,2,1.307369,1.308896,1.308285,0.000527
21583.000000,2,1.313792,1.315254,1.314549,0.000515
21583.250000,2,1.321251,1.324282,1.322990,0.001037
21583.500000,2,1.330752,1.332490,1.331715,0.000599
21583.750000,2,1.340293,1.342577,1.341741,0.000767
21584.000000,2,1.349006,1.351773,1.350576,0.000911
21584.250000,2,1.357738,1.360307,1.359009,0.000853
21584.500000,2,1.363426,1.365791,1.364618,0.000760
21584.750000,2,1.367209,1.369272,1.368470,0.000811
21585.000000,2,1.368426,1.370599,1.369624,0.000745
21585.250000,2,1.367389,1.370739,1.369422,0.001360
21585.500000,2,1.363297,1.366187,1.364830,0.001176
21585.750000,2,1.356331,1.360482,1.357852,0.001633
21586.000000,2,1.345393,1.349541,1.347381,0.001833
21586.250000,2,1.332471,1.337214,1.334528,0.002040
21586.500000,2,1.315488,1.319964,1.317868,0.001775
21586.750000,2,1.295630,1.301276,1.298503,0.002255
21587.000000,2,1.270518,1.276174,1.273647,0.002210
21587.250000,2,1.240746,1.247616,1.244149,0.002509
21587.500000,2,1.203518,1.211658,1.207977,0.003018
21587.750000,2,1.160858,1.170108,1.165631,0.003587
21588.000000,2,1.113092,1.120837,1.117305,0.003098
21588.250000,2,1.059606,1.068999,1.064660,0.003540
21588.500000,2,1.000756,1.010644,1.005999,0.003767
21588.750000,2,0.938811,0.949467,0.943962,0.004078
21589.000000,2,0.870258,0.880747,0.876090,0.004199
21589.250000,2,0.800179,0.811237,0.806007,0.004296
21589.500000,2,0.727780,0.738910,0.733947,0.004157
21589.750000,2,0.657244,0.668290,0.663492,0.004299
21590.000000,2,0.589610,0.599727,0.595248,0.003863
21590.250000,2,0.525996,0.535871,0.531399,0.003703
21590.500000,2,0.467722,0.475543,0.472254,0.003034
21590.750000,2,0.416288,0.423761,0.420396,0.002862
21591.000000,2,0.372300,0.378128,0.375432,0.002218
21591.250000,2,0.337306,0.342178,0.340096,0.001809
21591.500000,2,0.312071,0.314890,0.313663,0.001147
21591.750000,2,0.297093,0.299180,0.298238,0.000806
21592.000000,3,0.297411,0.298264,0.297891,0.000299
21592.250000,3,0.299909,0.301082,0.300606,0.000402
21592.500000,3,0.308691,0.310875,0.309609,0.000894
21592.750000,3,0.322771,0.325712,0.324223,0.001041
21593.000000,3,0.343047,0.346753,0.344685,0.001466
21593.250000,3,0.368770,0.372474,0.370372,0.001610
21593.500000,3,0.399470,0.404278,0.401672,0.001920
21593.750000,3,0.435539,0.440973,0.437807,0.002205
21594.000000,3,0.474827,0.481075,0.477533,0.002581
21594.250000,3,0.518044,0.523859,0.520633,0.002470
21594.500000,3,0.562283,0.568891,0.565154,0.002836
21594.750000,3,0.607797,0.614737,0.610848,0.002766
21595.000000,3,0.654741,0.661755,0.657701,0.002822
21595.250000,3,0.702055,0.709150,0.705182,0.002951
21595.500000,3,0.749279,0.757004,0.752620,0.003172
21595.750000,3,0.795850,0.802294,0.798976,0.002733
21596.000000,3,0.838510,0.846225,0.842006,0.002959
21596.250000,3,0.877520,0.884860,0.880912,0.002972
21596.500000,3,0.912947,0.919363,0.915726,0.002581
21596.750000,3,0.944631,0.950855,0.947614,0.002472
21597.000000,3,0.973711,0.979589,0.976484,0.002321
21597.250000,3,1.001075,1.006418,1.003551,0.002156
21597.500000,3,1.024451,1.030240,1.027203,0.002342
21597.750000,3,1.044091,1.048654,1.046506,0.001719
21598.000000,3,1.059317,1.063334,1.061367,0.001705
21598.250000,3,1.069709,1.073830,1.071963,0.001642
21598.500000,3,1.078024,1.082515,1.080413,0.001767
21598.750000,3,1.086074,1.089367,1.087650,0.001243
21599.000000,3,1.091739,1.095432,1.093991,0.001563
21599.250000,3,1.097176,1.100331,1.099085,0.001159
21599.500000,3,1.099681,1.102702,1.101449,0.001140
21599.750000,3,1.100108,1.103533,1.101847,0.001365
21600.000000,3,1.106607,1.108273,1.107066,0.000612
21600.250000,3,1.096932,1.100003,1.098548,0.001155
21600.500000,3,1.096981,1.100162,1.098429,0.001190
21600.750000,3,1.097582,1.101228,1.099490,0.001431
21601.000000,3,1.101503,1.103708,1.102543,0.000752
21601.250000,3,1.104237,1.106536,1.105605,0.000994
21601.500000,3,1.105840,1.108478,1.107203,0.000884
21601.750000,3,1.107553,1.109633,1.108474,0.000769
21602.000000,3,1.108144,1.109822,1.109139,0.000576
21602.250000,3,1.108893,1.111187,1.109673,0.000828
21602.500000,3,1.108863,1.111804,1.110405,0.000961
21602.750000,3,1.110193,1.112043,1.111098,0.000688
21603.000000,3,1.111878,1.112959,1.112421,0.000344
21603.250000,3,1.113587,1.114229,1.113839,0.000271
21603.500000,3,1.115162,1.116644,1.115693,0.000549
21603.750000,3,1.118135,1.119244,1.118628,0.000404
21604.000000,3,1.122233,1.123357,1.122855,0.000366
21604.250000,3,1.126366,1.127330,1.126784,0.000353
21604.500000,3,1.130501,1.131892,1.131409,0.000489
21604.750000,3,1.134667,1.135850,1.135439,0.000405
21605.000000,3,1.138077,1.139082,1.138585,0.000333
21605.250000,3,1.140758,1.141771,1.141474,0.000366
21605.500000,3,1.143034,1.144145,1.143544,0.000469
21605.750000,3,1.144278,1.146175,1.145447,0.000663
21606.000000,3,1.144818,1.146402,1.145750,0.000541
21606.250000,3,1.143803,1.145919,1.144861,0.000767
21606.500000,3,1.141738,1.143594,1.142635,0.000654
21606.750000,3,1.139408,1.141545,1.140473,0.000785
21607.000000,3,1.137817,1.140520,1.139231,0.001187
21607.250000,3,1.138667,1.140875,1.139821,0.000823
21607.500000,3,1.140748,1.142934,1.141765,0.000888
21607.750000,3,1.142727,1.144944,1.143797,0.000789
21608.000000,3,1.143125,1.146106,1.144672,0.001002
21608.250000,3,1.144450,1.146529,1.145499,0.000847
21608.500000,3,1.145748,1.148205,1.146819,0.000983
21608.750000,3,1.149369,1.151122,1.150102,0.000662
21609.000000,3,1.154300,1.156619,1.155439,0.000809
21609.250000,3,1.162111,1.164728,1.163597,0.000948
21609.500000,3,1.170252,1.174364,1.172231,0.001355
21609.750000,3,1.178313,1.181344,1.180177,0.001051
21610.000000,3,1.185754,1.187826,1.186687,0.000933
21610.250000,3,1.191217,1.193074,1.191973,0.000693
21610.500000,3,1.194633,1.198070,1.195862,0.001285
21610.750000,3,1.198995,1.201154,1.199972,0.000909
21611.000000,3,1.201616,1.205420,1.203491,0.001306
21611.250000,3,1.205276,1.208188,1.206481,0.001133
21611.500000,3,1.206863,1.209903,1.208366,0.001100
21611.750000,3,1.207996,1.212287,1.209633,0.001666
21612.000000,3,1.209552,1.212198,1.210518,0.001018
21612.250000,3,1.212147,1.214466,1.213131,0.000881
21612.500000,3,1.216055,1.218948,1.217295,0.001093
21612.750000,3,1.221688,1.223963,1.222372,0.000817
21613.000000,3,1.227729,1.229362,1.228441,0.000617
21613.250000,3,1.232870,1.236131,1.234624,0.001042
21613.500000,3,1.239090,1.242013,1.240391,0.001067
21613.750000,3,1.243995,1.246338,1.244983,0.000837
21614.000000,3,1.247147,1.249570,1.248198,0.000836
21614.250000,3,1.250922,1.252585,1.251988,0.000578
21614.500000,3,1.253962,1.255501,1.254537,0.000562
21614.750000,3,1.254756,1.256851,1.255980,0.000730
21615.000000,3,1.256120,1.258102,1.257126,0.000779
21615.250000,3,1.256459,1.257294,1.257056,0.000304
21615.500000,3,1.257123,1.257945,1.257428,0.000303
21615.750000,3,1.257385,1.259482,1.258130,0.000714
21616.000000,3,1.257564,1.259078,1.258408,0.000552
21616.250000,3,1.258349,1.258973,1.258637,0.000252
21616.500000,3,1.257383,1.258477,1.257918,0.000373
21616.750000,3,1.256598,1.258043,1.257438,0.000507
21617.000000,3,1.254400,1.256004,1.255336,0.000550
21617.250000,3,1.250045,1.252181,1.251360,0.000764
21617.500000,3,1.244647,1.246407,1.245802,0.000655
21617.750000,3,1.235445,1.237810,1.237137,0.000864
21618.000000,3,1.224248,1.226619,1.225528,0.001015
21618.250000,3,1.209831,1.212139,1.211097,0.000843
21618.500000,3,1.192134,1.194897,1.193813,0.000935
21618.750000,3,1.171618,1.175887,1.174280,0.001538
21619.000000,3,1.149372,1.152269,1.150955,0.001290
21619.250000,3,1.121504,1.125144,1.123574,0.001410
21619.500000,3,1.089137,1.093037,1.091357,0.001528
21619.750000,3,1.050626,1.056010,1.053686,0.002135
21620.000000,3,1.009276,1.014611,1.012278,0.002037
21620.250000,3,0.962292,0.968577,0.966178,0.002606
21620.500000,3,0.912733,0.918516,0.916376,0.002462
21620.750000,3,0.860186,0.866097,0.863395,0.002525
21621.000000,3,0.801987,0.809387,0.806037,0.003017
21621.250000,3,0.742024,0.749460,0.745766,0.003040
21621.500000,3,0.678906,0.686903,0.683257,0.003160
21621.750000,3,0.616671,0.624480,0.621071,0.003153
21622.000000,3,0.556786,0.564146,0.560802,0.002923
21622.250000,3,0.500609,0.507672,0.504430,0.002756
21622.500000,3,0.450058,0.456071,0.453431,0.002390
21622.750000,3,0.405574,0.410536,0.408445,0.002023
21623.000000,3,0.368443,0.372252,0.370370,0.001468
21623.250000,3,0.338679,0.341712,0.340116,0.001238
21623.500000,3,0.317333,0.319458,0.318300,0.000795
21623.750000,3,0.304252,0.305545,0.304826,0.000529
21624.000000,4,0.300638,0.301486,0.301023,0.000328
21624.250000,4,0.304823,0.306320,0.305700,0.000491
21624.500000,4,0.315166,0.317347,0.316182,0.000818
21624.750000,4,0.335005,0.337895,0.336511,0.001072
21625.000000,4,0.359910,0.363672,0.361579,0.001533
21625.250000,4,0.393435,0.398236,0.395797,0.001752
21625.500000,4,0.432114,0.436739,0.434333,0.001889
21625.750000,4,0.478280,0.484027,0.481047,0.002165
21626.000000,4,0.528251,0.533907,0.530478,0.002333
21626.250000,4,0.582939,0.588888,0.585494,0.002387
21626.500000,4,0.637244,0.643316,0.639865,0.002598
21626.750000,4,0.694794,0.701442,0.697933,0.002430
21627.000000,4,0.750670,0.757458,0.753586,0.002662
21627.250000,4,0.807658,0.813075,0.810399,0.002225
21627.500000,4,0.860149,0.866027,0.862699,0.002172
21627.750000,4,0.911346,0.915617,0.913657,0.001699
21628.000000,4,0.954848,0.959031,0.957134,0.001677
21628.250000,4,0.994848,0.999171,0.997360,0.001489
21628.500000,4,1.028410,1.032108,1.031151,0.001383
21628.750000,4,1.061847,1.065412,1.064245,0.001270
21629.000000,4,1.089377,1.092571,1.091532,0.001143
21629.250000,4,1.115330,1.118867,1.117536,0.001190
21629.500000,4,1.134459,1.136694,1.135852,0.000824
21629.750000,4,1.148658,1.151727,1.150262,0.001297
21630.000000,4,1.157049,1.159904,1.158192,0.001002
21630.250000,4,1.165471,1.168544,1.166832,0.001106
21630.500000,4,1.173002,1.175855,1.174319,0.001001
21630.750000,4,1.183921,1.186097,1.185103,0.000794
21631.000000,4,1.191933,1.193559,1.192777,0.000568
21631.250000,4,1.199037,1.201645,1.200094,0.001106
21631.500000,4,1.199895,1.202481,1.200908,0.001061
21631.750000,4,1.198482,1.201374,1.199933,0.001102
21632.000000,4,1.194627,1.197258,1.196015,0.001008
21632.250000,4,1.194568,1.196600,1.195421,0.000715
21632.500000,4,1.194398,1.196711,1.195141,0.000844
21632.750000,4,1.196820,1.198634,1.197732,0.000599
21633.000000,4,1.196145,1.197822,1.197049,0.000538
21633.250000,4,1.194081,1.196359,1.195237,0.000856
21633.500000,4,1.188700,1.190558,1.189469,0.000679
21633.750000,4,1.185554,1.187094,1.186201,0.000557
21634.000000,4,1.183390,1.184494,1.184082,0.000411
21634.250000,4,1.187634,1.189178,1.188452,0.000577
21634.500000,4,1.193058,1.194062,1.193596,0.000389
21634.750000,4,1.200225,1.201333,1.200676,0.000393
21635.000000,4,1.203199,1.204264,1.203741,0.000449
21635.250000,4,1.204769,1.206113,1.205582,0.000598
21635.500000,4,1.203477,1.204646,1.204076,0.000440
21635.750000,4,1.204097,1.205414,1.204869,0.000494
21636.000000,4,1.204186,1.204615,1.204426,0.000172
21636.250000,4,1.205165,1.206251,1.205634,0.000486
21636.500000,4,1.201853,1.203907,1.203249,0.000734
21636.750000,4,1.197897,1.200316,1.199206,0.000961
21637.000000,4,1.190228,1.191654,1.191068,0.000529
21637.250000,4,1.183830,1.185422,1.184680,0.000512
21637.500000,4,1.176837,1.177780,1.177416,0.000316
21637.750000,4,1.172945,1.175040,1.173988,0.000792
21638.000000,4,1.168299,1.170331,1.169399,0.000809
21638.250000,4,1.163254,1.164798,1.164220,0.000639
21638.500000,4,1.155009,1.156032,1.155521,0.000408
21638.750000,4,1.145695,1.147845,1.147254,0.000794
21639.000000,4,1.138917,1.140416,1.139379,0.000532
21639.250000,4,1.136635,1.138490,1.137220,0.000675
21639.500000,4,1.135936,1.137622,1.136854,0.000599
21639.750000,4,1.140903,1.142511,1.141749,0.000589
21640.000000,4,1.200585,1.230155,1.215492,0.012115
21640.250000,4,1.147565,1.148837,1.148151,0.000408
21640.500000,4,1.146339,1.148199,1.147155,0.000664
21640.750000,4,1.147386,1.148718,1.147911,0.000500
21641.000000,4,1.145725,1.148029,1.146394,0.000867
21641.250000,4,1.146077,1.147450,1.146798,0.000443
21641.500000,4,1.143586,1.144766,1.144114,0.000399
21641.750000,4,1.140599,1.142721,1.141776,0.000683
21642.000000,4,1.135070,1.137103,1.135758,0.000721
21642.250000,4,1.131434,1.132812,1.131992,0.000462
21642.500000,4,1.128079,1.130268,1.129118,0.000768
21642.750000,4,1.130367,1.132293,1.131609,0.000722
21643.000000,4,1.133238,1.136250,1.134864,0.001119
21643.250000,4,1.141143,1.143193,1.142211,0.000860
21643.500000,4,1.145735,1.148743,1.147223,0.001078
21643.750000,4,1.150820,1.153627,1.152170,0.001118
21644.000000,4,1.151776,1.154754,1.153166,0.001144
21644.250000,4,1.154959,1.156866,1.155799,0.000824
21644.500000,4,1.154816,1.157209,1.156020,0.000952
21644.750000,4,1.157103,1.159215,1.158212,0.000848
21645.000000,4,1.156268,1.159694,1.157841,0.001359
21645.250000,4,1.156913,1.159338,1.158448,0.000851
21645.500000,4,1.153811,1.156483,1.155270,0.000893
21645.750000,4,1.151294,1.154894,1.152913,0.001323
21646.000000,4,1.147447,1.149895,1.148612,0.000998
21646.250000,4,1.146571,1.148686,1.147801,0.000763
21646.500000,4,1.143187,1.146862,1.145203,0.001520
21646.750000,4,1.142673,1.145059,1.144238,0.000898
21647.000000,4,1.139552,1.143344,1.141412,0.001477
21647.250000,4,1.139380,1.141902,1.140773,0.001121
21647.500000,4,1.136259,1.140095,1.138004,0.001368
21647.750000,4,1.136067,1.138823,1.137656,0.001149
21648.000000,4,1.134328,1.137885,1.136085,0.001412
21648.250000,4,1.135021,1.138105,1.136879,0.001296
21648.500000,4,1.132261,1.135836,1.134414,0.001491
21648.750000,4,1.132241,1.135654,1.133878,0.001271
21649.000000,4,1.129592,1.132566,1.131296,0.001246
21649.250000,4,1.127719,1.130318,1.129286,0.000998
21649.500000,4,1.122382,1.125588,1.124026,0.001143
21649.750000,4,1.118672,1.121031,1.119964,0.001057
21650.000000,4,1.109451,1.112495,1.111342,0.001092
21650.250000,4,1.100710,1.102907,1.101894,0.000851
21650.500000,4,1.086300,1.087750,1.087122,0.000473
21650.750000,4,1.071053,1.072124,1.071584,0.000427
21651.000000,4,1.050328,1.052517,1.050994,0.000777
21651.250000,4,1.026932,1.029926,1.028386,0.000967
21651.500000,4,0.997862,1.000590,0.999189,0.000976
21651.750000,4,0.965790,0.968238,0.966996,0.000923
21652.000000,4,0.926914,0.929753,0.928367,0.001256
21652.250000,4,0.884532,0.888118,0.886359,0.001469
21652.500000,4,0.835846,0.840678,0.838431,0.001974
