# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.310939,0.313017,0.312139,0.000758
21028.250000,1,0.310298,0.312728,0.311585,0.000851
21028.500000,1,0.309116,0.311308,0.310176,0.000678
21028.750000,1,0.307133,0.309306,0.308204,0.000619
21029.000000,1,0.305771,0.306829,0.306263,0.000344
21029.250000,1,0.304610,0.305233,0.304916,0.000215
21029.500000,1,0.304372,0.306082,0.305374,0.000496
21029.750000,1,0.306630,0.309358,0.308239,0.000869
21030.000000,1,0.312433,0.316618,0.314628,0.001299
21030.250000,1,0.321549,0.327362,0.324623,0.001816
21030.500000,1,0.334318,0.341257,0.338124,0.002212
21030.750000,1,0.349509,0.358038,0.353955,0.002648
21031.000000,1,0.366810,0.376564,0.372067,0.002954
21031.250000,1,0.386175,0.397199,0.392045,0.003415
21031.500000,1,0.408125,0.419876,0.414307,0.003660
21031.750000,1,0.432124,0.444820,0.438651,0.003895
21032.000000,1,0.457526,0.470583,0.464540,0.004109
21032.250000,1,0.482694,0.496294,0.489914,0.004290
21032.500000,1,0.506584,0.521366,0.514374,0.004585
21032.750000,1,0.530070,0.543919,0.537345,0.004586
21033.000000,1,0.551573,0.566326,0.559497,0.004695
21033.250000,1,0.573306,0.588572,0.581172,0.004775
21033.500000,1,0.594876,0.609312,0.602673,0.004680
21033.750000,1,0.614700,0.629372,0.622675,0.004670
21034.000000,1,0.632948,0.646982,0.640251,0.004530
21034.250000,1,0.647477,0.661393,0.654663,0.004555
21034.500000,1,0.659599,0.674216,0.667357,0.004812
21034.750000,1,0.672083,0.685419,0.679074,0.004519
21035.000000,1,0.684440,0.697934,0.691474,0.004381
21035.250000,1,0.696545,0.709630,0.703467,0.004402
21035.500000,1,0.707155,0.721563,0.714531,0.004472
21035.750000,1,0.717335,0.729696,0.723786,0.004264
21036.000000,1,0.725908,0.737918,0.732139,0.004058
21036.250000,1,0.734015,0.745801,0.740152,0.004012
21036.500000,1,0.743402,0.755130,0.749332,0.003940
21036.750000,1,0.753232,0.765372,0.759449,0.004070
21037.000000,1,0.763300,0.774921,0.769242,0.003801
21037.250000,1,0.771696,0.782907,0.777520,0.003622
21037.500000,1,0.778881,0.789674,0.784435,0.003612
21037.750000,1,0.785295,0.796311,0.791306,0.003648
21038.000000,1,0.794828,0.805172,0.800169,0.003595
21038.250000,1,0.807022,0.818130,0.812521,0.003543
21038.500000,1,0.822936,0.834891,0.829193,0.003836
21038.750000,1,0.838460,0.849219,0.844190,0.003582
21039.000000,1,0.854266,0.865275,0.860226,0.003352
21039.250000,1,0.870102,0.880141,0.875192,0.003235
21039.500000,1,0.884239,0.894782,0.889665,0.003345
21039.750000,1,0.899306,0.908473,0.904174,0.002988
21040.000000,1,0.914647,0.924461,0.920122,0.003077
21040.250000,1,0.930932,0.940813,0.936477,0.003072
21040.500000,1,0.947157,0.956584,0.952478,0.003058
21040.750000,1,0.961684,0.971750,0.966997,0.003069
21041.000000,1,0.976176,0.985111,0.980864,0.002837
21041.250000,1,0.990194,0.999170,0.995065,0.002761
21041.500000,1,1.005644,1.014118,1.009952,0.002579
21041.750000,1,1.020402,1.028757,1.025139,0.002778
21042.000000,1,1.036456,1.044983,1.040425,0.002652
21042.250000,1,1.050196,1.056967,1.053587,0.002336
21042.500000,1,1.062610,1.068862,1.065705,0.002152
21042.750000,1,1.073499,1.081066,1.077335,0.002292
21043.000000,1,1.085145,1.092451,1.089173,0.002251
21043.250000,1,1.098477,1.105015,1.102293,0.001919
21043.500000,1,1.113294,1.118556,1.115897,0.001754
21043.750000,1,1.125788,1.131778,1.129240,0.001919
21044.000000,1,1.140061,1.145139,1.142500,0.001508
21044.250000,1,1.152512,1.157403,1.155357,0.001673
21044.500000,1,1.167349,1.171962,1.169698,0.001495
21044.750000,1,1.182423,1.186937,1.185221,0.001628
21045.000000,1,1.199686,1.203874,1.201627,0.001212
21045.250000,1,1.215279,1.219610,1.217770,0.001229
21045.500000,1,1.231385,1.235008,1.233614,0.001122
21045.750000,1,1.246415,1.249906,1.248150,0.001028
21046.000000,1,1.261289,1.264998,1.263232,0.001408
21046.250000,1,1.277588,1.281361,1.279733,0.001288
21046.500000,1,1.294914,1.298943,1.297222,0.001384
21046.750000,1,1.312712,1.316140,1.314314,0.001028
21047.000000,1,1.327811,1.332209,1.329994,0.001314
21047.250000,1,1.341008,1.346506,1.344088,0.001606
21047.500000,1,1.354074,1.357806,1.356271,0.001234
21047.750000,1,1.365152,1.370610,1.368039,0.001680
21048.000000,1,1.377257,1.382642,1.379849,0.001741
21048.250000,1,1.387545,1.394049,1.390807,0.001884
21048.500000,1,1.398215,1.404682,1.401745,0.001971
21048.750000,1,1.409010,1.414891,1.411828,0.001961
21049.000000,1,1.417861,1.424819,1.421220,0.002214
21049.250000,1,1.427671,1.434061,1.430554,0.002091
21049.500000,1,1.436842,1.444241,1.441054,0.002635
21049.750000,1,1.448058,1.457058,1.452452,0.002817
21050.000000,1,1.460103,1.468908,1.464791,0.002668
21050.250000,1,1.474413,1.482551,1.478186,0.002567
21050.500000,1,1.488008,1.496113,1.492093,0.002751
21050.750000,1,1.499400,1.510280,1.505091,0.003213
21051.000000,1,1.512742,1.522436,1.518162,0.003160
21051.250000,1,1.523799,1.534920,1.529780,0.003603
21051.500000,1,1.536233,1.546808,1.541943,0.003528
21051.750000,1,1.547779,1.558662,1.553636,0.003686
21052.000000,1,1.561190,1.572343,1.567187,0.003708
21052.250000,1,1.574303,1.587304,1.581205,0.004151
21052.500000,1,1.588663,1.602527,1.596326,0.004358
21052.750000,1,1.603711,1.617194,1.610655,0.004388
21053.000000,1,1.618053,1.631203,1.624875,0.004656
21053.250000,1,1.630724,1.644664,1.638291,0.004723
21053.500000,1,1.642360,1.658236,1.650803,0.005212
21053.750000,1,1.654973,1.671058,1.662771,0.005455
21054.000000,1,1.664853,1.681847,1.673233,0.005684
21054.250000,1,1.672676,1.688399,1.680132,0.005327
21054.500000,1,1.671509,1.688937,1.680244,0.005869
21054.750000,1,1.662797,1.681239,1.671773,0.005952
21055.000000,1,1.645473,1.665833,1.654609,0.006345
21055.250000,1,1.616824,1.639828,1.627727,0.007262
21055.500000,1,1.583016,1.605088,1.593381,0.007007
21055.750000,1,1.537992,1.559978,1.548387,0.007030
21056.000000,1,1.480814,1.505555,1.493181,0.007687
21056.250000,1,1.413637,1.438658,1.425635,0.007698
21056.500000,1,1.335603,1.362018,1.348117,0.008394
21056.750000,1,1.250824,1.275772,1.262808,0.008092
21057.000000,1,1.159319,1.186152,1.172276,0.008503
21057.250000,1,1.065868,1.091562,1.078338,0.008291
21057.500000,1,0.969197,0.993885,0.981264,0.008104
21057.750000,1,0.870810,0.894431,0.881694,0.007892
21058.000000,1,0.771669,0.794454,0.782198,0.007648
21058.250000,1,0.676835,0.697748,0.686207,0.007074
21058.500000,1,0.589994,0.607939,0.597759,0.006146
21058.750000,1,0.512362,0.528136,0.519356,0.005396
21059.000000,1,0.447279,0.460395,0.453195,0.004541
21059.250000,1,0.394753,0.405463,0.399464,0.003510
21059.500000,1,0.356710,0.364230,0.359986,0.002437
21059.750000,1,0.332928,0.337962,0.335153,0.001476
21060.000000,2,0.254317,0.255280,0.254774,0.000270
21060.250000,2,0.256748,0.257681,0.257343,0.000335
21060.500000,2,0.261192,0.263135,0.262353,0.000580
21060.750000,2,0.271384,0.273813,0.272835,0.000810
21061.000000,2,0.284084,0.287426,0.286028,0.001169
21061.250000,2,0.302067,0.306294,0.304617,0.001421
21061.500000,2,0.323046,0.327487,0.325731,0.001597
21061.750000,2,0.348697,0.354258,0.351875,0.001991
21062.000000,2,0.376634,0.382958,0.380380,0.002261
21062.250000,2,0.409573,0.416340,0.413516,0.002366
21062.500000,2,0.443042,0.450590,0.447566,0.002684
21062.750000,2,0.480432,0.487695,0.484595,0.002599
21063.000000,2,0.516320,0.524156,0.520810,0.002825
21063.250000,2,0.554247,0.561601,0.558563,0.002695
21063.500000,2,0.590835,0.598703,0.595350,0.002841
21063.750000,2,0.628983,0.636811,0.633529,0.002873
21064.000000,2,0.665201,0.672511,0.669527,0.002667
21064.250000,2,0.699976,0.706844,0.703981,0.002537
21064.500000,2,0.730383,0.736878,0.733990,0.002377
21064.750000,2,0.758100,0.764577,0.761819,0.002265
21065.000000,2,0.783191,0.789451,0.786878,0.002106
21065.250000,2,0.809156,0.815129,0.812712,0.002225
21065.500000,2,0.833896,0.839456,0.837076,0.002008
21065.750000,2,0.858162,0.863716,0.861484,0.002003
21066.000000,2,0.879371,0.884205,0.882235,0.001824
21066.250000,2,0.898796,0.904015,0.901958,0.001909
21066.500000,2,0.915779,0.920442,0.918693,0.001756
21066.750000,2,0.933849,0.938338,0.936560,0.001587
21067.000000,2,0.950054,0.954747,0.952989,0.001758
21067.250000,2,0.965463,0.970657,0.968747,0.001615
21067.500000,2,0.977863,0.981590,0.979947,0.001260
21067.750000,2,0.985997,0.989695,0.988028,0.001324
21068.000000,2,0.991635,0.995659,0.993599,0.001277
21068.250000,2,0.999663,1.003084,1.001521,0.001072
21068.500000,2,1.009503,1.014271,1.011981,0.001441
21068.750000,2,1.024851,1.028656,1.027161,0.001423
21069.000000,2,1.040314,1.044662,1.042675,0.001409
21069.250000,2,1.054609,1.058624,1.056925,0.001302
21069.500000,2,1.065477,1.067921,1.066679,0.000876
21069.750000,2,1.073601,1.076696,1.075256,0.001214
21070.000000,2,1.082102,1.085399,1.083812,0.001083
21070.250000,2,1.094330,1.097477,1.095951,0.001111
21070.500000,2,1.106591,1.109865,1.108116,0.001119
21070.750000,2,1.119591,1.122291,1.121291,0.000980
21071.000000,2,1.129695,1.131596,1.130589,0.000594
21071.250000,2,1.137767,1.140535,1.139324,0.000903
21071.500000,2,1.144671,1.147669,1.146419,0.000829
21071.750000,2,1.156361,1.159136,1.157695,0.001024
21072.000000,2,1.169820,1.172761,1.171187,0.000939
21072.250000,2,1.184599,1.188089,1.186201,0.001117
21072.500000,2,1.197492,1.199449,1.198592,0.000614
21072.750000,2,1.207235,1.209592,1.208132,0.000641
21073.000000,2,1.213330,1.215032,1.214392,0.000530
21073.250000,2,1.220335,1.222923,1.221441,0.000758
21073.500000,2,1.227754,1.230223,1.228948,0.000856
21073.750000,2,1.237557,1.239607,1.238436,0.000667
21074.000000,2,1.243826,1.245747,1.244756,0.000637
21074.250000,2,1.247908,1.249100,1.248501,0.000421
21074.500000,2,1.247361,1.249461,1.248636,0.000592
21074.750000,2,1.247441,1.250193,1.249126,0.000705
21075.000000,2,1.249567,1.251555,1.250727,0.000689
21075.250000,2,1.256101,1.258534,1.257125,0.000744
21075.500000,2,1.263016,1.265430,1.263986,0.000866
21075.750000,2,1.270352,1.272763,1.271418,0.000699
21076.000000,2,1.307364,1.332343,1.319393,0.008034
21076.250000,2,1.273876,1.275711,1.274970,0.000524
21076.500000,2,1.272185,1.274712,1.273579,0.000640
21076.750000,2,1.274807,1.276638,1.276007,0.000586
21077.000000,2,1.277430,1.280473,1.278987,0.000791
21077.250000,2,1.283075,1.285388,1.284481,0.000757
21077.500000,2,1.285457,1.288343,1.286982,0.000797
21077.750000,2,1.287809,1.290056,1.289082,0.000589
21078.000000,2,1.288913,1.291327,1.289913,0.000620
21078.250000,2,1.293320,1.294959,1.294218,0.000610
21078.500000,2,1.298278,1.301087,1.299816,0.001012
21078.750000,2,1.306777,1.308963,1.308058,0.000707
21079.000000,2,1.311972,1.315076,1.313550,0.000886
21079.250000,2,1.315816,1.320098,1.317495,0.001282
21079.500000,2,1.315536,1.318511,1.316914,0.000847
21079.750000,2,1.314465,1.317672,1.316770,0.000948
21080.000000,2,1.316527,1.319905,1.318366,0.001058
21080.250000,2,1.322391,1.325265,1.323916,0.000960
21080.500000,2,1.328818,1.332132,1.330456,0.000969
21080.750000,2,1.335885,1.339058,1.337783,0.001117
21081.000000,2,1.337717,1.342831,1.341088,0.001411
21081.250000,2,1.341389,1.344124,1.342667,0.000994
21081.500000,2,1.338027,1.343000,1.340508,0.001343
21081.750000,2,1.335154,1.339298,1.337754,0.001350
21082.000000,2,1.330640,1.334737,1.332947,0.001303
21082.250000,2,1.326206,1.330177,1.328238,0.001467
21082.500000,2,1.318649,1.323121,1.321118,0.001367
21082.750000,2,1.312613,1.317074,1.314980,0.001362
21083.000000,2,1.305336,1.310059,1.307664,0.001421
21083.250000,2,1.300441,1.305827,1.303102,0.001523
21083.500000,2,1.296454,1.300738,1.298219,0.001463
21083.750000,2,1.293295,1.297144,1.295217,0.001396
21084.000000,2,1.288390,1.293271,1.291126,0.001640
21084.250000,2,1.284186,1.289721,1.286884,0.001517
21084.500000,2,1.279001,1.284172,1.281549,0.001631
21084.750000,2,1.275454,1.280211,1.277486,0.001535
21085.000000,2,1.269282,1.274609,1.271833,0.001787
21085.250000,2,1.264117,1.270700,1.267403,0.001749
21085.500000,2,1.257371,1.263106,1.260258,0.001930
21085.750000,2,1.250604,1.254953,1.252848,0.001520
21086.000000,2,1.238478,1.249633,1.242125,0.003084
21086.250000,2,1.226388,1.237722,1.229980,0.002966
21086.500000,2,1.210089,1.222327,1.213644,0.003374
21086.750000,2,1.192179,1.204040,1.195899,0.003189
21087.000000,2,1.169103,1.179597,1.172708,0.002848
21087.250000,2,1.142219,1.153552,1.145605,0.003224
21087.500000,2,1.107219,1.118179,1.110988,0.003211
21087.750000,2,1.067840,1.077100,1.071607,0.002980
21088.000000,2,1.019780,1.029597,1.024070,0.003580
21088.250000,2,0.968673,0.979540,0.973502,0.004167
21088.500000,2,0.910718,0.923325,0.916431,0.004486
21088.750000,2,0.850908,0.862813,0.856585,0.004428
21089.000000,2,0.786094,0.798687,0.791901,0.004820
21089.250000,2,0.720694,0.733711,0.726227,0.004988
21089.500000,2,0.653036,0.666042,0.658838,0.004894
21089.750000,2,0.588554,0.599944,0.593552,0.004608
21090.000000,2,0.524676,0.536283,0.529751,0.004414
21090.250000,2,0.467035,0.477067,0.471526,0.004087
21090.500000,2,0.413750,0.422553,0.417576,0.003606
21090.750000,2,0.368088,0.376039,0.371523,0.003065
21091.000000,2,0.329019,0.335297,0.331698,0.002511
21091.250000,2,0.298990,0.303896,0.301169,0.001915
21091.500000,2,0.275811,0.279644,0.277709,0.001373
21091.750000,2,0.263728,0.266049,0.264677,0.000812
21092.000000,3,0.330642,0.331557,0.331119,0.000335
21092.250000,3,0.332812,0.334392,0.333667,0.000650
21092.500000,3,0.340242,0.342852,0.341683,0.000975
21092.750000,3,0.353297,0.356763,0.355229,0.001361
21093.000000,3,0.371842,0.376264,0.374398,0.001741
21093.250000,3,0.395522,0.401025,0.398863,0.002104
21093.500000,3,0.425467,0.431873,0.428886,0.002424
21093.750000,3,0.459577,0.466773,0.463689,0.002797
21094.000000,3,0.498709,0.506465,0.503124,0.003086
21094.250000,3,0.541316,0.549630,0.545989,0.003214
21094.500000,3,0.586546,0.595039,0.591172,0.003435
21094.750000,3,0.632503,0.641326,0.637261,0.003477
21095.000000,3,0.679032,0.687773,0.683751,0.003428
21095.250000,3,0.724972,0.733455,0.729787,0.003226
21095.500000,3,0.770509,0.778804,0.775180,0.003208
21095.750000,3,0.813756,0.821679,0.818094,0.002994
21096.000000,3,0.854205,0.861548,0.857854,0.002751
21096.250000,3,0.889411,0.895423,0.892603,0.002402
21096.500000,3,0.918998,0.925177,0.921984,0.002181
21096.750000,3,0.944366,0.949988,0.947162,0.002003
21097.000000,3,0.967097,0.971143,0.969206,0.001601
21097.250000,3,0.986517,0.990594,0.988493,0.001485
21097.500000,3,1.002737,1.006799,1.004632,0.001389
21097.750000,3,1.014597,1.018746,1.016287,0.001253
21098.000000,3,1.022157,1.024591,1.023393,0.000757
21098.250000,3,1.026187,1.028360,1.027196,0.000762
21098.500000,3,1.029179,1.031843,1.030278,0.000782
21098.750000,3,1.032640,1.035647,1.034048,0.001033
21099.000000,3,1.038475,1.041107,1.039857,0.000837
21099.250000,3,1.043771,1.046207,1.045170,0.000734
21099.500000,3,1.048439,1.050262,1.049364,0.000617
21099.750000,3,1.049546,1.051452,1.050701,0.000542
21100.000000,3,1.050284,1.052366,1.051580,0.000521
21100.250000,3,1.051916,1.053534,1.052949,0.000524
21100.500000,3,1.055182,1.057301,1.056102,0.000639
21100.750000,3,1.060149,1.062136,1.061043,0.000645
21101.000000,3,1.064039,1.066426,1.065241,0.000640
21101.250000,3,1.066921,1.068238,1.067620,0.000384
21101.500000,3,1.066791,1.069018,1.067998,0.000640
21101.750000,3,1.066941,1.068907,1.067708,0.000582
21102.000000,3,1.069175,1.071927,1.070409,0.000731
21102.250000,3,1.075527,1.077505,1.076583,0.000660
21102.500000,3,1.083707,1.086711,1.085408,0.001063
21102.750000,3,1.094210,1.096005,1.095076,0.000638
21103.000000,3,1.100823,1.104058,1.102813,0.000835
21103.250000,3,1.107486,1.109057,1.108197,0.000526
21103.500000,3,1.110947,1.112590,1.111966,0.000464
21103.750000,3,1.112942,1.114856,1.114181,0.000567
21104.000000,3,1.115079,1.116992,1.116131,0.000576
21104.250000,3,1.115079,1.116911,1.115871,0.000445
21104.500000,3,1.113053,1.114900,1.113952,0.000585
21104.750000,3,1.109763,1.111522,1.110881,0.000558
21105.000000,3,1.107168,1.108497,1.107940,0.000388
21105.250000,3,1.105658,1.106858,1.106275,0.000289
21105.500000,3,1.106306,1.107541,1.106918,0.000364
21105.750000,3,1.107625,1.109174,1.108422,0.000398
21106.000000,3,1.108839,1.110786,1.109558,0.000516
21106.250000,3,1.106990,1.108956,1.108222,0.000518
21106.500000,3,1.104923,1.106307,1.105631,0.000382
21106.750000,3,1.101573,1.103265,1.102308,0.000480
21107.000000,3,1.097915,1.099306,1.098874,0.000430
21107.250000,3,1.094884,1.096398,1.095525,0.000524
21107.500000,3,1.090480,1.092225,1.091200,0.000505
21107.750000,3,1.085322,1.087327,1.086340,0.000648
21108.000000,3,1.081316,1.083562,1.082677,0.000653
21108.250000,3,1.080511,1.081294,1.080975,0.000249
21108.500000,3,1.081647,1.082983,1.082360,0.000398
21108.750000,3,1.085352,1.086694,1.086139,0.000424
21109.000000,3,1.088925,1.090860,1.089933,0.000565
21109.250000,3,1.091510,1.092490,1.092068,0.000276
21109.500000,3,1.091188,1.092458,1.091781,0.000376
21109.750000,3,1.091198,1.092670,1.091819,0.000426
21110.000000,3,1.093921,1.095165,1.094665,0.000392
21110.250000,3,1.100206,1.101961,1.101306,0.000613
21110.500000,3,1.108350,1.110866,1.109520,0.000720
21110.750000,3,1.116226,1.118574,1.117445,0.000618
21111.000000,3,1.122600,1.124482,1.123506,0.000484
21111.250000,3,1.126138,1.127867,1.127008,0.000445
21111.500000,3,1.130434,1.132703,1.131649,0.000678
21111.750000,3,1.137405,1.139492,1.138720,0.000631
21112.000000,3,1.147662,1.150186,1.149115,0.000858
21112.250000,3,1.158254,1.160086,1.158911,0.000471
21112.500000,3,1.164936,1.166914,1.166037,0.000664
21112.750000,3,1.168615,1.169435,1.169032,0.000289
21113.000000,3,1.169119,1.170682,1.170130,0.000460
21113.250000,3,1.172258,1.174568,1.172998,0.000606
21113.500000,3,1.179444,1.182340,1.180574,0.000766
21113.750000,3,1.190262,1.192389,1.191421,0.000647
21114.000000,3,1.201707,1.203818,1.202927,0.000717
21114.250000,3,1.210461,1.212497,1.211437,0.000731
21114.500000,3,1.215789,1.217705,1.216607,0.000620
21114.750000,3,1.219898,1.221561,1.220625,0.000476
21115.000000,3,1.226048,1.228621,1.226815,0.000849
21115.250000,3,1.235222,1.237683,1.236372,0.000798
21115.500000,3,1.247072,1.249952,1.248292,0.001019
21115.750000,3,1.258088,1.260583,1.259536,0.000893
21116.000000,3,1.265471,1.268128,1.267011,0.000783
21116.250000,3,1.269713,1.272004,1.270834,0.000711
21116.500000,3,1.274637,1.276914,1.275765,0.000630
21116.750000,3,1.282391,1.285352,1.283842,0.000933
21117.000000,3,1.295759,1.299397,1.297254,0.001118
21117.250000,3,1.311548,1.315757,1.313395,0.001230
21117.500000,3,1.326667,1.330427,1.328343,0.001041
21117.750000,3,1.336986,1.339582,1.337895,0.000668
21118.000000,3,1.340000,1.343433,1.341516,0.000898
21118.250000,3,1.338073,1.340764,1.339556,0.000812
21118.500000,3,1.331809,1.334886,1.333411,0.000988
21118.750000,3,1.319990,1.323260,1.321538,0.001246
21119.000000,3,1.300008,1.305073,1.302801,0.001808
21119.250000,3,1.271734,1.278249,1.275088,0.002396
21119.500000,3,1.235549,1.243339,1.239584,0.002937
21119.750000,3,1.194359,1.202991,1.198635,0.003231
21120.000000,3,1.149996,1.158613,1.154081,0.003335
21120.250000,3,1.102231,1.111183,1.106349,0.003587
21120.500000,3,1.048449,1.059413,1.054077,0.004052
21120.750000,3,0.989962,1.001500,0.995246,0.004459
21121.000000,3,0.924017,0.936884,0.929563,0.004802
21121.250000,3,0.852311,0.865318,0.858488,0.005111
21121.500000,3,0.779435,0.792686,0.785552,0.004968
21121.750000,3,0.707746,0.720304,0.713343,0.004856
21122.000000,3,0.638575,0.650648,0.644063,0.004570
21122.250000,3,0.574074,0.584847,0.578754,0.004321
21122.500000,3,0.514213,0.524424,0.518806,0.003894
21122.750000,3,0.461114,0.469558,0.464928,0.003299
21123.000000,3,0.416247,0.423237,0.419196,0.002627
21123.250000,3,0.380385,0.385532,0.382742,0.002032
21123.500000,3,0.354689,0.358352,0.356402,0.001346
21123.750000,3,0.339867,0.341313,0.340498,0.000544
21124.000000,4,0.277438,0.278160,0.277728,0.000242
21124.250000,4,0.279931,0.281648,0.280965,0.000508
21124.500000,4,0.288963,0.291670,0.290516,0.000889
21124.750000,4,0.304670,0.308467,0.306860,0.001447
21125.000000,4,0.327708,0.332532,0.330284,0.001897
21125.250000,4,0.356926,0.362727,0.360187,0.002356
21125.500000,4,0.392512,0.399652,0.396481,0.002731
21125.750000,4,0.433974,0.441934,0.438304,0.003095
21126.000000,4,0.480070,0.488557,0.484744,0.003338
21126.250000,4,0.529833,0.538966,0.534790,0.003580
21126.500000,4,0.582223,0.591853,0.587578,0.003809
21126.750000,4,0.637145,0.646449,0.642364,0.003735
21127.000000,4,0.692314,0.702026,0.697727,0.003728
21127.250000,4,0.747503,0.757333,0.752900,0.003820
21127.500000,4,0.800674,0.809778,0.805937,0.003665
21127.750000,4,0.849943,0.859055,0.855471,0.003381
21128.000000,4,0.896855,0.904219,0.901146,0.002902
21128.250000,4,0.937962,0.945137,0.942267,0.002716
21128.500000,4,0.975632,0.981666,0.978900,0.002461
21128.750000,4,1.008645,1.013869,1.011569,0.002044
21129.000000,4,1.036978,1.042088,1.039904,0.001853
21129.250000,4,1.061117,1.066250,1.064126,0.001833
21129.500000,4,1.081107,1.085358,1.083784,0.001401
21129.750000,4,1.097140,1.099925,1.098818,0.001005
21130.000000,4,1.109610,1.111965,1.110868,0.000853
21130.250000,4,1.118382,1.120943,1.119839,0.000905
21130.500000,4,1.125129,1.127850,1.126851,0.000775
21130.750000,4,1.131798,1.133050,1.132419,0.000350
21131.000000,4,1.135101,1.136863,1.136125,0.000526
21131.250000,4,1.137237,1.138502,1.137930,0.000431
21131.500000,4,1.137823,1.139207,1.138272,0.000409
21131.750000,4,1.138231,1.139380,1.138918,0.000299
21132.000000,4,1.140349,1.141605,1.140787,0.000408
21132.250000,4,1.144031,1.145020,1.144528,0.000312
21132.500000,4,1.148436,1.150013,1.149463,0.000456
21132.750000,4,1.154270,1.156280,1.155331,0.000535
21133.000000,4,1.158281,1.160145,1.159666,0.000508
21133.250000,4,1.162111,1.163384,1.162656,0.000330
21133.500000,4,1.163688,1.165369,1.164592,0.000494
21133.750000,4,1.165468,1.167154,1.166270,0.000564
21134.000000,4,1.167468,1.168999,1.168209,0.000446
21134.250000,4,1.168080,1.169407,1.169075,0.000377
21134.500000,4,1.167569,1.169194,1.168452,0.000453
21134.750000,4,1.165330,1.166651,1.165839,0.000402
21135.000000,4,1.160535,1.162742,1.161947,0.000575
21135.250000,4,1.159335,1.160636,1.159866,0.000414
21135.500000,4,1.159396,1.161163,1.160253,0.000524
21135.750000,4,1.163037,1.165006,1.164187,0.000520
21136.000000,4,1.168783,1.170926,1.169762,0.000617
21136.250000,4,1.173363,1.174889,1.174175,0.000459
21136.500000,4,1.175636,1.176619,1.176110,0.000325
21136.750000,4,1.175590,1.177118,1.176300,0.000372
21137.000000,4,1.176385,1.177545,1.176816,0.000423
21137.250000,4,1.178355,1.180101,1.179168,0.000480
21137.500000,4,1.181867,1.182968,1.182377,0.000404
21137.750000,4,1.185709,1.186995,1.186237,0.000367
21138.000000,4,1.186258,1.189100,1.187782,0.000730
21138.250000,4,1.185621,1.187771,1.186873,0.000678
21138.500000,4,1.184752,1.185920,1.185399,0.000428
21138.750000,4,1.184802,1.186325,1.185537,0.000436
21139.000000,4,1.186557,1.189161,1.187987,0.000628
21139.250000,4,1.191630,1.192991,1.192484,0.000431
21139.500000,4,1.194996,1.195739,1.195374,0.000267
21139.750000,4,1.195526,1.197424,1.196394,0.000617
21140.000000,4,1.199157,1.202296,1.200473,0.000889
21140.250000,4,1.191640,1.193414,1.192436,0.000607
21140.500000,4,1.190991,1.192819,1.191851,0.000594
21140.750000,4,1.191682,1.193954,1.193049,0.000712
21141.000000,4,1.193206,1.195388,1.194269,0.000729
21141.250000,4,1.193272,1.195109,1.193887,0.000569
21141.500000,4,1.189483,1.191880,1.190824,0.000751
21141.750000,4,1.186234,1.188031,1.187260,0.000553
21142.000000,4,1.184449,1.186252,1.185486,0.000497
21142.250000,4,1.186566,1.188141,1.187271,0.000542
21142.500000,4,1.190343,1.191895,1.191178,0.000453
21142.750000,4,1.193781,1.195909,1.195063,0.000643
21143.000000,4,1.195274,1.197454,1.196262,0.000627
21143.250000,4,1.192823,1.194499,1.193917,0.000519
21143.500000,4,1.190186,1.191370,1.190517,0.000340
21143.750000,4,1.187354,1.189071,1.188213,0.000501
21144.000000,4,1.187064,1.188317,1.187564,0.000464
21144.250000,4,1.186439,1.188092,1.187283,0.000454
21144.500000,4,1.185489,1.187246,1.186293,0.000588
21144.750000,4,1.182506,1.183934,1.183184,0.000497
21145.000000,4,1.178450,1.180114,1.179335,0.000505
21145.250000,4,1.175487,1.177599,1.176748,0.000615
21145.500000,4,1.175567,1.176165,1.175929,0.000183
21145.750000,4,1.175218,1.176166,1.175701,0.000317
21146.000000,4,1.172862,1.174414,1.173531,0.000587
21146.250000,4,1.167171,1.168682,1.168096,0.000448
21146.500000,4,1.158430,1.160919,1.159963,0.000816
21146.750000,4,1.152653,1.153894,1.153330,0.000412
21147.000000,4,1.151251,1.153196,1.152096,0.000533
21147.250000,4,1.156527,1.158936,1.157586,0.000773
21147.500000,4,1.165016,1.168909,1.166908,0.001033
21147.750000,4,1.175886,1.178535,1.177357,0.000894
21148.000000,4,1.183670,1.185700,1.184969,0.000601
21148.250000,4,1.187304,1.188646,1.187908,0.000386
21148.500000,4,1.187115,1.188447,1.187906,0.000449
21148.750000,4,1.187008,1.188005,1.187485,0.000348
21149.000000,4,1.186636,1.187902,1.187217,0.000399
21149.250000,4,1.186151,1.187044,1.186611,0.000243
21149.500000,4,1.183463,1.184836,1.184065,0.000352
21149.750000,4,1.177376,1.180127,1.178293,0.000765
21150.000000,4,1.168479,1.171897,1.169926,0.001028
21150.250000,4,1.157918,1.160465,1.159093,0.000900
21150.500000,4,1.144447,1.147457,1.145750,0.001141
21150.750000,4,1.126393,1.130006,1.128168,0.001260
21151.000000,4,1.102705,1.107396,1.104709,0.001829
21151.250000,4,1.072549,1.078244,1.074962,0.002241
21151.500000,4,1.036393,1.043230,1.039425,0.002685
21151.750000,4,0.996418,1.004485,0.999963,0.002896
21152.000000,4,0.953849,0.962672,0.957335,0.003282
21152.250000,4,0.907220,0.916420,0.911029,0.003380
21152.500000,4,0.855142,0.865401,0.859757,0.003817
