# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.277396,0.277928,0.277752,0.000159
21728.250000,1,0.278514,0.279132,0.278772,0.000220
21728.500000,1,0.281465,0.282596,0.282157,0.000390
21728.750000,1,0.286714,0.288610,0.287664,0.000644
21729.000000,1,0.294875,0.296881,0.295990,0.000734
21729.250000,1,0.305315,0.308210,0.306941,0.000973
21729.500000,1,0.319516,0.322958,0.321444,0.001254
21729.750000,1,0.336827,0.341279,0.339358,0.001613
21730.000000,1,0.359000,0.364014,0.361825,0.001870
21730.250000,1,0.384551,0.390627,0.388013,0.002147
21730.500000,1,0.413570,0.420292,0.417443,0.002380
21730.750000,1,0.444841,0.451315,0.448588,0.002457
21731.000000,1,0.476872,0.483532,0.480687,0.002477
21731.250000,1,0.509219,0.516384,0.513388,0.002695
21731.500000,1,0.542992,0.550726,0.547450,0.002830
21731.750000,1,0.578772,0.586181,0.582745,0.002862
21732.000000,1,0.614684,0.622107,0.618781,0.002773
21732.250000,1,0.649213,0.656946,0.653409,0.002914
21732.500000,1,0.681712,0.688494,0.685419,0.002552
21732.750000,1,0.711045,0.716904,0.714455,0.002310
21733.000000,1,0.738995,0.744338,0.741945,0.002016
21733.250000,1,0.765022,0.770866,0.768567,0.002217
21733.500000,1,0.791849,0.796634,0.794413,0.001919
21733.750000,1,0.815250,0.820572,0.817907,0.001899
21734.000000,1,0.835965,0.840102,0.838177,0.001601
21734.250000,1,0.852139,0.855867,0.854210,0.001341
21734.500000,1,0.866129,0.868908,0.867583,0.001196
21734.750000,1,0.878177,0.881240,0.879704,0.001184
21735.000000,1,0.890375,0.893985,0.892373,0.001256
21735.250000,1,0.902963,0.906203,0.904819,0.001230
21735.500000,1,0.914925,0.918080,0.916378,0.001060
21735.750000,1,0.923905,0.926177,0.925124,0.000724
21736.000000,1,0.931701,0.933557,0.932735,0.000699
21736.250000,1,0.938903,0.940745,0.939866,0.000723
21736.500000,1,0.946385,0.949067,0.947972,0.000836
21736.750000,1,0.955894,0.958960,0.957403,0.000973
21737.000000,1,0.965737,0.968012,0.966814,0.000709
21737.250000,1,0.973011,0.975024,0.973920,0.000585
21737.500000,1,0.978106,0.980308,0.979257,0.000683
21737.750000,1,0.983594,0.985030,0.984285,0.000430
21738.000000,1,0.990491,0.991963,0.991268,0.000538
21738.250000,1,1.001048,1.003242,1.002261,0.000661
21738.500000,1,1.015655,1.018928,1.017656,0.001170
21738.750000,1,1.031828,1.034374,1.033236,0.000809
21739.000000,1,1.047410,1.050084,1.049008,0.000936
21739.250000,1,1.061161,1.064296,1.062742,0.000891
21739.500000,1,1.073768,1.076829,1.075444,0.000999
21739.750000,1,1.086606,1.089664,1.088035,0.000973
21740.000000,1,1.100714,1.104194,1.102411,0.001142
21740.250000,1,1.114793,1.118091,1.116352,0.001098
21740.500000,1,1.128224,1.131448,1.129920,0.000983
21740.750000,1,1.140568,1.142487,1.141365,0.000607
21741.000000,1,1.150334,1.153482,1.151876,0.000993
21741.250000,1,1.160390,1.162852,1.161500,0.000774
21741.500000,1,1.171055,1.173925,1.172551,0.000889
21741.750000,1,1.182300,1.185059,1.183670,0.000882
21742.000000,1,1.192703,1.195292,1.194025,0.000839
21742.250000,1,1.201501,1.203333,1.202406,0.000640
21742.500000,1,1.206849,1.209435,1.208122,0.000743
21742.750000,1,1.212276,1.213981,1.213043,0.000485
21743.000000,1,1.217574,1.219511,1.218436,0.000670
21743.250000,1,1.224351,1.225758,1.224893,0.000441
21743.500000,1,1.230030,1.232216,1.231027,0.000621
21743.750000,1,1.236186,1.237540,1.236926,0.000406
21744.000000,1,1.241393,1.242646,1.242008,0.000390
21744.250000,1,1.245787,1.247598,1.246920,0.000522
21744.500000,1,1.251729,1.253364,1.252626,0.000429
21744.750000,1,1.258479,1.260206,1.259321,0.000575
21745.000000,1,1.265648,1.267264,1.266596,0.000584
21745.250000,1,1.272418,1.274575,1.273580,0.000777
21745.500000,1,1.278560,1.280265,1.279524,0.000542
21745.750000,1,1.283426,1.285158,1.284186,0.000580
21746.000000,1,1.288062,1.290050,1.289162,0.000611
21746.250000,1,1.293740,1.295957,1.294950,0.000720
21746.500000,1,1.300206,1.302301,1.301650,0.000608
21746.750000,1,1.307084,1.309259,1.308333,0.000684
21747.000000,1,1.312137,1.313998,1.312959,0.000546
21747.250000,1,1.315734,1.317386,1.316348,0.000517
21747.500000,1,1.316103,1.318928,1.317166,0.000768
21747.750000,1,1.316884,1.318648,1.317564,0.000585
21748.000000,1,1.317229,1.318676,1.317949,0.000511
21748.250000,1,1.316076,1.318263,1.317399,0.000580
21748.500000,1,1.316445,1.317665,1.316963,0.000474
21748.750000,1,1.314179,1.316169,1.315410,0.000571
21749.000000,1,1.313574,1.314574,1.314063,0.000341
21749.250000,1,1.311792,1.312869,1.312246,0.000378
21749.500000,1,1.310048,1.311737,1.310981,0.000480
21749.750000,1,1.310765,1.312231,1.311725,0.000522
21750.000000,1,1.312483,1.314028,1.313374,0.000499
21750.250000,1,1.315162,1.316912,1.315872,0.000644
21750.500000,1,1.318032,1.319320,1.318609,0.000452
21750.750000,1,1.320787,1.321724,1.321308,0.000294
21751.000000,1,1.322874,1.324292,1.323871,0.000419
21751.250000,1,1.325332,1.326927,1.326024,0.000550
21751.500000,1,1.327436,1.328616,1.328115,0.000420
21751.750000,1,1.329553,1.330843,1.330346,0.000434
21752.000000,1,1.333232,1.334841,1.333870,0.000500
21752.250000,1,1.337710,1.339090,1.338255,0.000384
21752.500000,1,1.342601,1.344598,1.343516,0.000623
21752.750000,1,1.348127,1.350619,1.349042,0.000873
21753.000000,1,1.352600,1.354473,1.353775,0.000558
21753.250000,1,1.356681,1.358887,1.357981,0.000793
21753.500000,1,1.360884,1.362617,1.361804,0.000527
21753.750000,1,1.364114,1.366469,1.365069,0.000642
21754.000000,1,1.366922,1.368734,1.367932,0.000668
21754.250000,1,1.366079,1.368990,1.367487,0.000890
21754.500000,1,1.361566,1.365484,1.362899,0.001149
21754.750000,1,1.349283,1.353130,1.350808,0.001379
21755.000000,1,1.329525,1.334615,1.332175,0.001800
21755.250000,1,1.303360,1.309559,1.306224,0.002340
21755.500000,1,1.270521,1.278660,1.274198,0.002881
21755.750000,1,1.230663,1.239684,1.234852,0.003203
21756.000000,1,1.183193,1.193015,1.187561,0.003720
21756.250000,1,1.125698,1.137880,1.131227,0.004416
21756.500000,1,1.061821,1.074858,1.067851,0.004853
21756.750000,1,0.992116,1.006123,0.998681,0.005061
21757.000000,1,0.919107,0.934797,0.926546,0.005664
21757.250000,1,0.845569,0.860909,0.852675,0.005470
21757.500000,1,0.769853,0.784853,0.776933,0.005574
21757.750000,1,0.692790,0.708522,0.700132,0.005551
21758.000000,1,0.617154,0.632803,0.624294,0.005523
21758.250000,1,0.544946,0.559477,0.551546,0.005136
21758.500000,1,0.479514,0.492136,0.485285,0.004471
21758.750000,1,0.421777,0.432628,0.426960,0.003835
21759.000000,1,0.374268,0.383174,0.378292,0.003158
21759.250000,1,0.335741,0.342542,0.339061,0.002399
21759.500000,1,0.307902,0.312715,0.310092,0.001711
21759.750000,1,0.290646,0.293172,0.291920,0.000874
21760.000000,2,0.259822,0.261228,0.260690,0.000417
21760.250000,2,0.263840,0.265507,0.264453,0.000601
21760.500000,2,0.272861,0.276341,0.274390,0.001188
21760.750000,2,0.290086,0.294396,0.292010,0.001533
21761.000000,2,0.312665,0.318601,0.315577,0.002004
21761.250000,2,0.342746,0.349624,0.346146,0.002364
21761.500000,2,0.377048,0.385366,0.381166,0.002767
21761.750000,2,0.417233,0.425686,0.421665,0.002894
21762.000000,2,0.460563,0.470185,0.465466,0.003255
21762.250000,2,0.508111,0.518651,0.513556,0.003480
21762.500000,2,0.557213,0.567882,0.562595,0.003522
21762.750000,2,0.607502,0.618266,0.613115,0.003525
21763.000000,2,0.656336,0.667326,0.661939,0.003456
21763.250000,2,0.705395,0.715386,0.710479,0.003250
21763.500000,2,0.751979,0.762099,0.757153,0.003312
21763.750000,2,0.798050,0.807303,0.803036,0.003080
21764.000000,2,0.840651,0.850697,0.846046,0.003154
21764.250000,2,0.881078,0.889226,0.885407,0.002567
21764.500000,2,0.915838,0.922571,0.918871,0.002168
21764.750000,2,0.944514,0.950550,0.947838,0.001845
21765.000000,2,0.971345,0.976410,0.973538,0.001853
21765.250000,2,0.996440,1.001753,0.998739,0.001675
21765.500000,2,1.019745,1.024638,1.021871,0.001780
21765.750000,2,1.042165,1.047227,1.044618,0.001569
21766.000000,2,1.061503,1.065200,1.062905,0.001376
21766.250000,2,1.077217,1.081211,1.079230,0.001343
21766.500000,2,1.090651,1.094441,1.092252,0.001315
21766.750000,2,1.104551,1.107790,1.105874,0.001116
21767.000000,2,1.116062,1.119549,1.117957,0.001367
21767.250000,2,1.127058,1.129545,1.128423,0.000926
21767.500000,2,1.132935,1.134669,1.134068,0.000550
21767.750000,2,1.134243,1.137311,1.136155,0.001042
21768.000000,2,1.133903,1.136125,1.135141,0.000767
21768.250000,2,1.135560,1.137411,1.136340,0.000699
21768.500000,2,1.139811,1.141721,1.140838,0.000648
21768.750000,2,1.149230,1.151523,1.150122,0.000835
21769.000000,2,1.158881,1.161960,1.160225,0.001074
21769.250000,2,1.168349,1.170785,1.169407,0.000845
21769.500000,2,1.172928,1.174561,1.173655,0.000604
21769.750000,2,1.175970,1.176837,1.176430,0.000268
21770.000000,2,1.178574,1.179732,1.179094,0.000380
21770.250000,2,1.184353,1.185776,1.184946,0.000541
21770.500000,2,1.190680,1.193341,1.192008,0.000796
21770.750000,2,1.198828,1.200883,1.200089,0.000671
21771.000000,2,1.203623,1.204986,1.204369,0.000443
21771.250000,2,1.206093,1.207848,1.206981,0.000560
21771.500000,2,1.207628,1.210356,1.209068,0.000807
21771.750000,2,1.213120,1.215537,1.214711,0.000818
21772.000000,2,1.220907,1.224617,1.223151,0.000994
21772.250000,2,1.231817,1.234621,1.233681,0.000882
21772.500000,2,1.240785,1.242727,1.241576,0.000638
21772.750000,2,1.246090,1.249022,1.246939,0.000833
21773.000000,2,1.248072,1.249340,1.248446,0.000363
21773.250000,2,1.249913,1.251365,1.250826,0.000422
21773.500000,2,1.252926,1.254383,1.253719,0.000430
21773.750000,2,1.257950,1.259467,1.258912,0.000469
21774.000000,2,1.260603,1.262761,1.261884,0.000644
21774.250000,2,1.261280,1.263349,1.262093,0.000647
21774.500000,2,1.257697,1.258731,1.258199,0.000395
21774.750000,2,1.254105,1.255569,1.254731,0.000545
21775.000000,2,1.252461,1.253608,1.252830,0.000340
21775.250000,2,1.254117,1.255406,1.255073,0.000461
21775.500000,2,1.257223,1.259384,1.258495,0.000618
21775.750000,2,1.261440,1.263231,1.262426,0.000666
21776.000000,2,1.284232,1.309279,1.293618,0.008707
21776.250000,2,1.258058,1.260331,1.259421,0.000676
21776.500000,2,1.254791,1.255399,1.255112,0.000241
21776.750000,2,1.252869,1.254698,1.253827,0.000658
21777.000000,2,1.253086,1.254403,1.253867,0.000404
21777.250000,2,1.255266,1.257005,1.256054,0.000607
21777.500000,2,1.255185,1.256109,1.255738,0.000300
21777.750000,2,1.253224,1.256249,1.254501,0.000843
21778.000000,2,1.251539,1.253212,1.252103,0.000544
21778.250000,2,1.251623,1.253740,1.252584,0.000693
21778.500000,2,1.253562,1.255863,1.254624,0.000738
21778.750000,2,1.257120,1.260097,1.258940,0.000840
21779.000000,2,1.259863,1.261668,1.260998,0.000515
21779.250000,2,1.259706,1.261691,1.261033,0.000644
21779.500000,2,1.256056,1.258391,1.257498,0.000767
21779.750000,2,1.252173,1.255119,1.253719,0.000932
21780.000000,2,1.250522,1.251733,1.251172,0.000343
21780.250000,2,1.251320,1.253271,1.251912,0.000599
21780.500000,2,1.253682,1.255724,1.254655,0.000632
21780.750000,2,1.256833,1.258832,1.257665,0.000651
21781.000000,2,1.256145,1.257839,1.257064,0.000581
21781.250000,2,1.254181,1.255575,1.254716,0.000451
21781.500000,2,1.247130,1.249478,1.248436,0.000761
21781.750000,2,1.240305,1.242702,1.241769,0.000830
21782.000000,2,1.231178,1.233638,1.232827,0.000770
21782.250000,2,1.223183,1.225421,1.224250,0.000753
21782.500000,2,1.211584,1.214764,1.213246,0.001084
21782.750000,2,1.201507,1.204582,1.203013,0.000864
21783.000000,2,1.189839,1.193052,1.191931,0.000979
21783.250000,2,1.181487,1.183713,1.182976,0.000835
21783.500000,2,1.172506,1.175225,1.173863,0.000801
21783.750000,2,1.164731,1.167999,1.166543,0.001039
21784.000000,2,1.156486,1.159381,1.158329,0.000907
21784.250000,2,1.148758,1.151904,1.150007,0.000931
21784.500000,2,1.138963,1.141825,1.140539,0.000816
21784.750000,2,1.130259,1.133037,1.131684,0.000830
21785.000000,2,1.121260,1.123444,1.122398,0.000774
21785.250000,2,1.112774,1.114470,1.113472,0.000542
21785.500000,2,1.101296,1.104275,1.102714,0.001042
21785.750000,2,1.089878,1.092130,1.090907,0.000771
21786.000000,2,1.074587,1.079158,1.076356,0.001318
21786.250000,2,1.058575,1.063334,1.060931,0.001306
21786.500000,2,1.040820,1.045548,1.042768,0.001392
21786.750000,2,1.021182,1.025600,1.023389,0.001497
21787.000000,2,0.996995,1.002889,0.999663,0.001861
21787.250000,2,0.969895,0.976187,0.972699,0.002018
21787.500000,2,0.936785,0.944476,0.940487,0.002446
21787.750000,2,0.900515,0.908599,0.904325,0.002652
21788.000000,2,0.858537,0.867834,0.863175,0.003077
21788.250000,2,0.814334,0.824141,0.818881,0.003358
21788.500000,2,0.765344,0.776046,0.770221,0.003659
21788.750000,2,0.714288,0.725568,0.719274,0.003781
21789.000000,2,0.660835,0.671763,0.665782,0.003743
21789.250000,2,0.606926,0.618048,0.612242,0.003807
21789.500000,2,0.553137,0.564019,0.558246,0.003876
21789.750000,2,0.502074,0.512170,0.506806,0.003492
21790.000000,2,0.453406,0.462362,0.457587,0.003204
21790.250000,2,0.409573,0.418109,0.413391,0.003020
21790.500000,2,0.369901,0.377347,0.373254,0.002740
21790.750000,2,0.336690,0.343198,0.339497,0.002295
21791.000000,2,0.308971,0.313807,0.311079,0.001797
21791.250000,2,0.287863,0.291835,0.289490,0.001431
21791.500000,2,0.272012,0.274673,0.273177,0.000988
21791.750000,2,0.263229,0.264860,0.263924,0.000527
21792.000000,3,0.337472,0.338570,0.338018,0.000384
21792.250000,3,0.340392,0.342085,0.341168,0.000562
21792.500000,3,0.348777,0.352153,0.350469,0.001074
21792.750000,3,0.364178,0.368301,0.366224,0.001414
21793.000000,3,0.385723,0.390886,0.388348,0.001786
21793.250000,3,0.413168,0.419878,0.416371,0.002414
21793.500000,3,0.446453,0.454496,0.450580,0.002779
21793.750000,3,0.485593,0.494600,0.490206,0.003127
21794.000000,3,0.528930,0.539001,0.534234,0.003395
21794.250000,3,0.576636,0.586529,0.581764,0.003520
21794.500000,3,0.625990,0.636470,0.631348,0.003766
21794.750000,3,0.676246,0.686776,0.681706,0.003713
21795.000000,3,0.726029,0.736969,0.731960,0.003796
21795.250000,3,0.775846,0.785696,0.781206,0.003425
21795.500000,3,0.824634,0.833708,0.829187,0.003229
21795.750000,3,0.869863,0.878737,0.874723,0.003160
21796.000000,3,0.911319,0.920071,0.916112,0.003003
21796.250000,3,0.949009,0.955689,0.952634,0.002353
21796.500000,3,0.979522,0.985494,0.982754,0.002117
21796.750000,3,1.005690,1.010360,1.008297,0.001720
21797.000000,3,1.027562,1.031736,1.029892,0.001383
21797.250000,3,1.046228,1.050702,1.048717,0.001383
21797.500000,3,1.061753,1.065332,1.063998,0.001310
21797.750000,3,1.074109,1.076482,1.075087,0.000747
21798.000000,3,1.079665,1.081630,1.080875,0.000657
21798.250000,3,1.082370,1.084644,1.083395,0.000644
21798.500000,3,1.084299,1.085668,1.084813,0.000411
21798.750000,3,1.086762,1.088248,1.087779,0.000484
21799.000000,3,1.090948,1.092995,1.091840,0.000752
21799.250000,3,1.095180,1.097115,1.096193,0.000662
21799.500000,3,1.098310,1.099290,1.098668,0.000313
21799.750000,3,1.098310,1.100183,1.099084,0.000498
21800.000000,3,1.104104,1.109431,1.105866,0.002111
21800.250000,3,1.097277,1.099180,1.098529,0.000562
21800.500000,3,1.099285,1.100988,1.100210,0.000557
21800.750000,3,1.102828,1.104274,1.103668,0.000450
21801.000000,3,1.105693,1.107541,1.106569,0.000599
21801.250000,3,1.107543,1.108489,1.108068,0.000273
21801.500000,3,1.105885,1.107678,1.106834,0.000488
21801.750000,3,1.104782,1.105756,1.105415,0.000305
21802.000000,3,1.105682,1.106955,1.106301,0.000376
21802.250000,3,1.110490,1.111691,1.111029,0.000420
21802.500000,3,1.117373,1.119307,1.118214,0.000623
21802.750000,3,1.126233,1.127831,1.126826,0.000542
21803.000000,3,1.132832,1.134539,1.133490,0.000509
21803.250000,3,1.136836,1.138076,1.137459,0.000414
21803.500000,3,1.138615,1.140404,1.139227,0.000544
21803.750000,3,1.139889,1.140817,1.140269,0.000346
21804.000000,3,1.138848,1.140787,1.139955,0.000611
21804.250000,3,1.137893,1.139455,1.138422,0.000517
21804.500000,3,1.134123,1.135515,1.134760,0.000374
21804.750000,3,1.128819,1.130336,1.129452,0.000548
21805.000000,3,1.123605,1.125385,1.124354,0.000540
21805.250000,3,1.120193,1.121968,1.120938,0.000457
21805.500000,3,1.118558,1.120121,1.119411,0.000462
21805.750000,3,1.118692,1.120022,1.119399,0.000446
21806.000000,3,1.117679,1.118844,1.118228,0.000321
21806.250000,3,1.114739,1.115901,1.115458,0.000403
21806.500000,3,1.110294,1.111722,1.111006,0.000475
21806.750000,3,1.104518,1.106452,1.105635,0.000581
21807.000000,3,1.099492,1.101417,1.100409,0.000652
21807.250000,3,1.093908,1.096171,1.094919,0.000739
21807.500000,3,1.087872,1.089495,1.088759,0.000499
21807.750000,3,1.081635,1.083074,1.082239,0.000453
21808.000000,3,1.075751,1.076943,1.076428,0.000391
21808.250000,3,1.071961,1.073841,1.072941,0.000541
21808.500000,3,1.072163,1.073038,1.072600,0.000255
21808.750000,3,1.073843,1.075568,1.074607,0.000558
21809.000000,3,1.076221,1.077319,1.076714,0.000376
21809.250000,3,1.076967,1.077999,1.077305,0.000316
21809.500000,3,1.074954,1.076270,1.075633,0.000392
21809.750000,3,1.073619,1.074755,1.074214,0.000387
21810.000000,3,1.074399,1.075666,1.075102,0.000370
21810.250000,3,1.078734,1.081074,1.079951,0.000663
21810.500000,3,1.086496,1.087852,1.087086,0.000491
21810.750000,3,1.092538,1.094766,1.093762,0.000785
21811.000000,3,1.097702,1.098893,1.098369,0.000341
21811.250000,3,1.100042,1.101406,1.100956,0.000385
21811.500000,3,1.103063,1.104409,1.103795,0.000382
21811.750000,3,1.108444,1.111249,1.109693,0.000843
21812.000000,3,1.117387,1.118937,1.118252,0.000565
21812.250000,3,1.125912,1.128320,1.126904,0.000757
21812.500000,3,1.132096,1.133451,1.132921,0.000407
21812.750000,3,1.134472,1.135671,1.134955,0.000377
21813.000000,3,1.134183,1.135631,1.134771,0.000543
21813.250000,3,1.135455,1.136952,1.136183,0.000529
21813.500000,3,1.140900,1.142780,1.142000,0.000666
21813.750000,3,1.150139,1.152282,1.151480,0.000752
21814.000000,3,1.159936,1.162821,1.161584,0.001038
21814.250000,3,1.168476,1.170225,1.169384,0.000482
21814.500000,3,1.172100,1.174109,1.173252,0.000671
21814.750000,3,1.175282,1.177479,1.176199,0.000649
21815.000000,3,1.179816,1.181248,1.180793,0.000436
21815.250000,3,1.187414,1.190213,1.189009,0.000995
21815.500000,3,1.198525,1.201680,1.199774,0.000958
21815.750000,3,1.208125,1.210399,1.209440,0.000702
21816.000000,3,1.215031,1.216956,1.216138,0.000565
21816.250000,3,1.219085,1.220541,1.219659,0.000536
21816.500000,3,1.222649,1.223876,1.223203,0.000348
21816.750000,3,1.229208,1.230986,1.230044,0.000715
21817.000000,3,1.241158,1.242922,1.241949,0.000623
21817.250000,3,1.254522,1.258607,1.256714,0.001338
21817.500000,3,1.269527,1.271409,1.270283,0.000744
21817.750000,3,1.278064,1.280973,1.279637,0.001024
21818.000000,3,1.282237,1.284173,1.283214,0.000555
21818.250000,3,1.279926,1.282100,1.280965,0.000636
21818.500000,3,1.273132,1.276300,1.274787,0.001036
21818.750000,3,1.262134,1.266024,1.264012,0.001168
21819.000000,3,1.243999,1.249387,1.246278,0.001893
21819.250000,3,1.217412,1.223770,1.220575,0.002307
21819.500000,3,1.183312,1.191718,1.187308,0.002912
21819.750000,3,1.144062,1.152929,1.148197,0.003153
21820.000000,3,1.101950,1.111487,1.106409,0.003166
21820.250000,3,1.056645,1.065537,1.060914,0.003303
21820.500000,3,1.007257,1.017982,1.011897,0.003669
21820.750000,3,0.951565,0.964354,0.957007,0.004344
21821.000000,3,0.889534,0.902632,0.895540,0.004707
21821.250000,3,0.822784,0.836854,0.829222,0.004914
21821.500000,3,0.753846,0.768094,0.760603,0.005069
21821.750000,3,0.686543,0.699849,0.692912,0.004712
21822.000000,3,0.622440,0.634779,0.628114,0.004446
21822.250000,3,0.561798,0.573396,0.567235,0.004163
21822.500000,3,0.506209,0.517059,0.511139,0.003798
21822.750000,3,0.457284,0.466152,0.461240,0.003229
21823.000000,3,0.415087,0.422732,0.418820,0.002672
21823.250000,3,0.382072,0.388268,0.384968,0.002101
21823.500000,3,0.358784,0.362406,0.360411,0.001326
21823.750000,3,0.344650,0.346750,0.345577,0.000709
21824.000000,4,0.275343,0.275966,0.275681,0.000204
21824.250000,4,0.277800,0.279766,0.278879,0.000583
21824.500000,4,0.287437,0.290408,0.288799,0.000977
21824.750000,4,0.303502,0.308113,0.305891,0.001599
21825.000000,4,0.327086,0.333099,0.330346,0.002110
21825.250000,4,0.357419,0.364727,0.361309,0.002557
21825.500000,4,0.394600,0.403141,0.399184,0.002939
21825.750000,4,0.437453,0.447173,0.442667,0.003373
21826.000000,4,0.485102,0.495777,0.490749,0.003718
21826.250000,4,0.537023,0.547566,0.542643,0.003679
21826.500000,4,0.591063,0.602576,0.597189,0.004032
21826.750000,4,0.647274,0.659419,0.653929,0.004163
21827.000000,4,0.704533,0.717062,0.711279,0.004306
21827.250000,4,0.761806,0.773475,0.768072,0.004001
21827.500000,4,0.816283,0.827700,0.822482,0.003909
21827.750000,4,0.868162,0.878411,0.873520,0.003542
21828.000000,4,0.915397,0.924905,0.920441,0.003237
21828.250000,4,0.957948,0.966855,0.962559,0.003115
21828.500000,4,0.996768,1.003496,0.999920,0.002453
21828.750000,4,1.029568,1.036230,1.033152,0.002173
21829.000000,4,1.058922,1.064379,1.061783,0.001816
21829.250000,4,1.083962,1.088463,1.086372,0.001486
21829.500000,4,1.103518,1.107740,1.105852,0.001331
21829.750000,4,1.119818,1.122680,1.121092,0.000882
21830.000000,4,1.131534,1.133664,1.132553,0.000676
21830.250000,4,1.140683,1.141680,1.141193,0.000409
21830.500000,4,1.147103,1.148363,1.147704,0.000428
21830.750000,4,1.151797,1.153698,1.152457,0.000557
21831.000000,4,1.154836,1.155709,1.155284,0.000300
21831.250000,4,1.155508,1.156564,1.155893,0.000378
21831.500000,4,1.154690,1.156004,1.155251,0.000517
21831.750000,4,1.154172,1.155564,1.154866,0.000394
21832.000000,4,1.154830,1.155825,1.155316,0.000341
21832.250000,4,1.156968,1.158594,1.157657,0.000491
21832.500000,4,1.160975,1.162363,1.161681,0.000435
21832.750000,4,1.165130,1.166335,1.165755,0.000392
21833.000000,4,1.168709,1.169648,1.169079,0.000315
21833.250000,4,1.170047,1.171548,1.170814,0.000418
21833.500000,4,1.170924,1.172396,1.171397,0.000436
21833.750000,4,1.171086,1.172246,1.171716,0.000339
21834.000000,4,1.171399,1.172927,1.172178,0.000556
21834.250000,4,1.170627,1.172710,1.172002,0.000706
21834.500000,4,1.169559,1.170411,1.169891,0.000315
21834.750000,4,1.164964,1.166472,1.165672,0.000516
21835.000000,4,1.159517,1.161578,1.160733,0.000766
21835.250000,4,1.156296,1.157430,1.156888,0.000301
21835.500000,4,1.155742,1.156656,1.156078,0.000284
21835.750000,4,1.157716,1.159240,1.158583,0.000473
21836.000000,4,1.161388,1.163727,1.162627,0.000652
21836.250000,4,1.164811,1.166846,1.165577,0.000597
21836.500000,4,1.166119,1.167277,1.166671,0.000450
21836.750000,4,1.165407,1.166916,1.166177,0.000434
21837.000000,4,1.164717,1.166130,1.165435,0.000481
21837.250000,4,1.165926,1.167169,1.166602,0.000413
21837.500000,4,1.168597,1.169842,1.169160,0.000378
21837.750000,4,1.171869,1.173099,1.172409,0.000393
21838.000000,4,1.173048,1.173823,1.173547,0.000276
21838.250000,4,1.171677,1.173204,1.172485,0.000436
21838.500000,4,1.169768,1.170900,1.170220,0.000376
21838.750000,4,1.169768,1.171124,1.170311,0.000417
21839.000000,4,1.171644,1.172515,1.172107,0.000260
21839.250000,4,1.175359,1.177921,1.176372,0.000700
21839.500000,4,1.178331,1.179888,1.179265,0.000481
21839.750000,4,1.179845,1.180826,1.180377,0.000343
21840.000000,4,1.182147,1.187447,1.184277,0.001611
21840.250000,4,1.175893,1.177253,1.176717,0.000510
21840.500000,4,1.175800,1.176817,1.176255,0.000381
21840.750000,4,1.176689,1.178616,1.177889,0.000558
21841.000000,4,1.179243,1.180206,1.179914,0.000273
21841.250000,4,1.179043,1.180135,1.179511,0.000375
21841.500000,4,1.176371,1.177998,1.177234,0.000460
21841.750000,4,1.173602,1.174950,1.174492,0.000401
21842.000000,4,1.172030,1.173926,1.173038,0.000584
21842.250000,4,1.173931,1.176182,1.175051,0.000575
21842.500000,4,1.178427,1.180852,1.179403,0.000732
21842.750000,4,1.183197,1.184723,1.184132,0.000452
21843.000000,4,1.185701,1.187009,1.186189,0.000374
21843.250000,4,1.184528,1.185667,1.185103,0.000383
21843.500000,4,1.181789,1.183257,1.182581,0.000461
21843.750000,4,1.180015,1.180991,1.180415,0.000327
21844.000000,4,1.179464,1.180637,1.180287,0.000362
21844.250000,4,1.180448,1.182233,1.181175,0.000572
21844.500000,4,1.180156,1.181548,1.180930,0.000488
21844.750000,4,1.178133,1.179646,1.179049,0.000471
21845.000000,4,1.175833,1.176731,1.176176,0.000316
21845.250000,4,1.173109,1.174890,1.174264,0.000528
21845.500000,4,1.173280,1.174431,1.174038,0.000379
21845.750000,4,1.174592,1.175580,1.174947,0.000340
21846.000000,4,1.172883,1.174422,1.173644,0.000548
21846.250000,4,1.167662,1.169668,1.168830,0.000656
21846.500000,4,1.160766,1.162527,1.161719,0.000606
21846.750000,4,1.155042,1.156294,1.155717,0.000419
21847.000000,4,1.154317,1.155256,1.154767,0.000321
21847.250000,4,1.158921,1.160706,1.159941,0.000534
21847.500000,4,1.168190,1.170964,1.169560,0.000888
21847.750000,4,1.179204,1.180891,1.180447,0.000556
21848.000000,4,1.187679,1.189292,1.188628,0.000516
21848.250000,4,1.190972,1.192637,1.191969,0.000571
21848.500000,4,1.191808,1.192933,1.192389,0.000318
21848.750000,4,1.190937,1.192122,1.191483,0.000347
21849.000000,4,1.190503,1.191659,1.191159,0.000360
21849.250000,4,1.189079,1.190183,1.189819,0.000332
21849.500000,4,1.186043,1.187716,1.186949,0.000434
21849.750000,4,1.179995,1.182283,1.181001,0.000685
21850.000000,4,1.170894,1.173803,1.172077,0.000955
21850.250000,4,1.158953,1.161847,1.160331,0.001049
21850.500000,4,1.143928,1.147445,1.145724,0.001023
21850.750000,4,1.125307,1.130436,1.127618,0.001603
21851.000000,4,1.100287,1.106105,1.103084,0.001847
21851.250000,4,1.068222,1.075909,1.072373,0.002484
21851.500000,4,1.032505,1.040924,1.036309,0.002794
21851.750000,4,0.991466,1.000204,0.995472,0.003112
21852.000000,4,0.947449,0.956726,0.951808,0.003251
21852.250000,4,0.899900,0.909328,0.904481,0.003362
21852.500000,4,0.847100,0.858737,0.852552,0.004015
