# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.247633,0.249824,0.248569,0.000744
21728.250000,1,0.249418,0.252685,0.251152,0.001079
21728.500000,1,0.256289,0.260741,0.258845,0.001452
21728.750000,1,0.267865,0.274258,0.271687,0.002189
21729.000000,1,0.284943,0.293526,0.289921,0.002892
21729.250000,1,0.307051,0.318569,0.313571,0.003971
21729.500000,1,0.334173,0.348123,0.341951,0.004685
21729.750000,1,0.365121,0.382793,0.374956,0.005984
21730.000000,1,0.400755,0.421917,0.412409,0.007091
21730.250000,1,0.440691,0.464974,0.454039,0.008224
21730.500000,1,0.484125,0.512300,0.499450,0.009437
21730.750000,1,0.530253,0.561153,0.546597,0.010548
21731.000000,1,0.576270,0.609946,0.593917,0.011374
21731.250000,1,0.620995,0.657380,0.639991,0.012285
21731.500000,1,0.663762,0.701811,0.683752,0.012985
21731.750000,1,0.705239,0.745160,0.725720,0.013577
21732.000000,1,0.744021,0.784777,0.764738,0.013900
21732.250000,1,0.779558,0.821093,0.800141,0.014321
21732.500000,1,0.810537,0.852504,0.831278,0.014416
21732.750000,1,0.837766,0.880983,0.858630,0.014667
21733.000000,1,0.861415,0.904288,0.882625,0.014682
21733.250000,1,0.884779,0.927728,0.905225,0.014812
21733.500000,1,0.906684,0.949681,0.927661,0.014779
21733.750000,1,0.928872,0.969725,0.948476,0.014268
21734.000000,1,0.948336,0.989733,0.968087,0.014122
21734.250000,1,0.966278,1.006553,0.985394,0.013914
21734.500000,1,0.981605,1.020953,1.000376,0.013529
21734.750000,1,0.996677,1.035453,1.015061,0.013421
21735.000000,1,1.011784,1.048992,1.029392,0.012743
21735.250000,1,1.027072,1.062792,1.044053,0.012139
21735.500000,1,1.041610,1.076581,1.058378,0.011917
21735.750000,1,1.054419,1.088197,1.070623,0.011609
21736.000000,1,1.066997,1.098993,1.082267,0.010921
21736.250000,1,1.077586,1.109397,1.092928,0.010531
21736.500000,1,1.090594,1.119401,1.104514,0.009961
21736.750000,1,1.103233,1.131869,1.116961,0.009584
21737.000000,1,1.116811,1.142944,1.129490,0.008855
21737.250000,1,1.127960,1.152297,1.140166,0.008383
21737.500000,1,1.138548,1.162211,1.150093,0.007920
21737.750000,1,1.148377,1.170112,1.158759,0.007521
21738.000000,1,1.157636,1.177843,1.167717,0.006823
21738.250000,1,1.167215,1.186926,1.176843,0.006540
21738.500000,1,1.177663,1.194446,1.186100,0.005724
21738.750000,1,1.185052,1.200916,1.193183,0.005314
21739.000000,1,1.191992,1.206043,1.198797,0.004713
21739.250000,1,1.197241,1.209708,1.203535,0.004259
21739.500000,1,1.203710,1.215576,1.209134,0.003947
21739.750000,1,1.212319,1.222235,1.216877,0.003455
21740.000000,1,1.223698,1.232600,1.228243,0.002910
21740.250000,1,1.236466,1.244787,1.240908,0.002704
21740.500000,1,1.249734,1.256574,1.253205,0.002157
21740.750000,1,1.260673,1.265967,1.263603,0.001705
21741.000000,1,1.269932,1.273668,1.271835,0.001103
21741.250000,1,1.276761,1.279506,1.278198,0.000934
21741.500000,1,1.281796,1.283363,1.282633,0.000572
21741.750000,1,1.284485,1.286978,1.285596,0.000730
21742.000000,1,1.286712,1.289608,1.288016,0.000830
21742.250000,1,1.286736,1.290528,1.288487,0.001337
21742.500000,1,1.287026,1.291239,1.288835,0.001502
21742.750000,1,1.286606,1.292698,1.289482,0.002165
21743.000000,1,1.287357,1.294248,1.290532,0.002460
21743.250000,1,1.289059,1.295278,1.292078,0.002268
21743.500000,1,1.288458,1.296758,1.292446,0.002953
21743.750000,1,1.287237,1.296898,1.292503,0.003164
21744.000000,1,1.287647,1.297228,1.292427,0.003342
21744.250000,1,1.285464,1.296229,1.291166,0.003592
21744.500000,1,1.285855,1.297428,1.291725,0.003943
21744.750000,1,1.285124,1.298318,1.291994,0.004319
21745.000000,1,1.285054,1.298697,1.292406,0.004714
21745.250000,1,1.285384,1.297768,1.291835,0.004428
21745.500000,1,1.282891,1.298638,1.291218,0.005182
21745.750000,1,1.281579,1.297598,1.290031,0.005500
21746.000000,1,1.280457,1.297198,1.289234,0.005727
21746.250000,1,1.277263,1.296139,1.287664,0.006457
21746.500000,1,1.275570,1.293528,1.285902,0.006143
21746.750000,1,1.273798,1.292019,1.283475,0.006311
21747.000000,1,1.270183,1.289869,1.280685,0.006764
21747.250000,1,1.267058,1.288580,1.278684,0.007381
21747.500000,1,1.266428,1.287298,1.278036,0.007087
21747.750000,1,1.266748,1.288220,1.278440,0.007466
21748.000000,1,1.269161,1.290349,1.280484,0.007380
21748.250000,1,1.269071,1.292029,1.281770,0.007857
21748.500000,1,1.270483,1.293149,1.282567,0.008038
21748.750000,1,1.270493,1.292859,1.282381,0.008006
21749.000000,1,1.268641,1.292149,1.281302,0.008305
21749.250000,1,1.265777,1.289558,1.278822,0.008423
21749.500000,1,1.262903,1.287760,1.275586,0.008437
21749.750000,1,1.258727,1.283700,1.271698,0.008604
21750.000000,1,1.253299,1.277621,1.266307,0.008542
21750.250000,1,1.247020,1.272242,1.260364,0.008837
21750.500000,1,1.240471,1.266492,1.254387,0.008788
21750.750000,1,1.234202,1.259873,1.248217,0.008976
21751.000000,1,1.226872,1.252804,1.240909,0.008860
21751.250000,1,1.220703,1.246795,1.234250,0.008899
21751.500000,1,1.212261,1.239376,1.226336,0.008944
21751.750000,1,1.204070,1.230877,1.218343,0.009042
21752.000000,1,1.196650,1.222318,1.210439,0.008829
21752.250000,1,1.188368,1.214579,1.202308,0.008987
21752.500000,1,1.180427,1.206130,1.193695,0.008919
21752.750000,1,1.171725,1.197021,1.184884,0.008815
21753.000000,1,1.161811,1.186472,1.174892,0.008441
21753.250000,1,1.151166,1.177113,1.164456,0.008722
21753.500000,1,1.140441,1.166605,1.154024,0.008921
21753.750000,1,1.129746,1.155406,1.142759,0.008923
21754.000000,1,1.115526,1.142338,1.129398,0.008993
21754.250000,1,1.100895,1.127140,1.114386,0.008911
21754.500000,1,1.083270,1.109882,1.096551,0.008936
21754.750000,1,1.061270,1.088264,1.074849,0.009056
21755.000000,1,1.037406,1.063618,1.050160,0.008954
21755.250000,1,1.007434,1.034611,1.020596,0.008991
21755.500000,1,0.973321,0.999975,0.986123,0.008723
21755.750000,1,0.934085,0.960348,0.946282,0.008819
21756.000000,1,0.889530,0.915505,0.901584,0.008703
21756.250000,1,0.840847,0.866547,0.852548,0.008436
21756.500000,1,0.790040,0.814307,0.800458,0.008082
21756.750000,1,0.736079,0.758880,0.745697,0.007617
21757.000000,1,0.679806,0.701726,0.688861,0.007389
21757.250000,1,0.622958,0.642811,0.630926,0.006603
21757.500000,1,0.566597,0.584471,0.573497,0.006089
21757.750000,1,0.511772,0.527843,0.517669,0.005514
21758.000000,1,0.461136,0.474787,0.465975,0.004664
21758.250000,1,0.414978,0.426552,0.418817,0.004035
21758.500000,1,0.373916,0.383440,0.376890,0.003340
21758.750000,1,0.337527,0.344902,0.340001,0.002511
21759.000000,1,0.306624,0.312798,0.308877,0.001954
21759.250000,1,0.282199,0.286231,0.283763,0.001270
21759.500000,1,0.264226,0.266439,0.265304,0.000739
21759.750000,1,0.253393,0.254843,0.254052,0.000542
21760.000000,2,0.295753,0.297104,0.296440,0.000429
21760.250000,2,0.298000,0.299595,0.298770,0.000482
21760.500000,2,0.304581,0.306748,0.305938,0.000723
21760.750000,2,0.315801,0.318583,0.317628,0.000886
21761.000000,2,0.331804,0.335585,0.334313,0.001209
21761.250000,2,0.352889,0.357358,0.356044,0.001554
21761.500000,2,0.379350,0.384924,0.383065,0.001872
21761.750000,2,0.410564,0.417098,0.415091,0.002188
21762.000000,2,0.446854,0.453693,0.451532,0.002355
21762.250000,2,0.485874,0.493803,0.491233,0.002666
21762.500000,2,0.527697,0.536354,0.533602,0.002890
21762.750000,2,0.571306,0.579932,0.577169,0.002942
21763.000000,2,0.616440,0.624976,0.622041,0.002874
21763.250000,2,0.660667,0.668883,0.666144,0.002750
21763.500000,2,0.703544,0.711442,0.708818,0.002716
21763.750000,2,0.743048,0.751241,0.748400,0.002709
21764.000000,2,0.780333,0.787610,0.785125,0.002428
21764.250000,2,0.813719,0.820199,0.818199,0.002213
21764.500000,2,0.844323,0.850744,0.848797,0.002194
21764.750000,2,0.871738,0.877931,0.875785,0.002036
21765.000000,2,0.895108,0.901270,0.898938,0.002063
21765.250000,2,0.914750,0.919673,0.917319,0.001570
21765.500000,2,0.928768,0.933777,0.932171,0.001593
21765.750000,2,0.942009,0.945627,0.944020,0.001138
21766.000000,2,0.952380,0.956531,0.954929,0.001348
21766.250000,2,0.962482,0.966690,0.964686,0.001278
21766.500000,2,0.971250,0.975007,0.973125,0.001243
21766.750000,2,0.976876,0.980225,0.978879,0.001083
21767.000000,2,0.981293,0.985071,0.983176,0.001163
21767.250000,2,0.985703,0.988355,0.986902,0.000945
21767.500000,2,0.990230,0.993263,0.991756,0.000991
21767.750000,2,0.996977,1.001241,0.999309,0.001300
21768.000000,2,1.007237,1.010564,1.008918,0.001134
21768.250000,2,1.016589,1.020372,1.018541,0.001177
21768.500000,2,1.025232,1.028841,1.026949,0.001153
21768.750000,2,1.032266,1.035759,1.034243,0.001180
21769.000000,2,1.039380,1.042213,1.040924,0.001027
21769.250000,2,1.046903,1.050028,1.048615,0.001150
21769.500000,2,1.055376,1.059070,1.057298,0.001228
21769.750000,2,1.064669,1.067619,1.066286,0.001052
21770.000000,2,1.073961,1.077517,1.075944,0.001105
21770.250000,2,1.083143,1.086721,1.085121,0.001193
21770.500000,2,1.092672,1.095562,1.093989,0.001006
21770.750000,2,1.100088,1.103910,1.102682,0.001313
21771.000000,2,1.108921,1.112028,1.111069,0.001174
21771.250000,2,1.116780,1.120222,1.118605,0.001150
21771.500000,2,1.123409,1.125761,1.124701,0.000742
21771.750000,2,1.127735,1.130947,1.129578,0.001018
21772.000000,2,1.132721,1.135397,1.134173,0.000917
21772.250000,2,1.137806,1.139572,1.139040,0.000642
21772.500000,2,1.144491,1.146464,1.145660,0.000625
21772.750000,2,1.151285,1.153936,1.152653,0.000810
21773.000000,2,1.158559,1.160256,1.159618,0.000505
21773.250000,2,1.163495,1.166532,1.165256,0.000869
21773.500000,2,1.169130,1.170850,1.169956,0.000569
21773.750000,2,1.173037,1.174169,1.173537,0.000399
21774.000000,2,1.176304,1.177428,1.176746,0.000372
21774.250000,2,1.177989,1.179546,1.178641,0.000537
21774.500000,2,1.177740,1.179861,1.179148,0.000727
21774.750000,2,1.176411,1.178343,1.177669,0.000603
21775.000000,2,1.175598,1.176953,1.176340,0.000501
21775.250000,2,1.176169,1.177955,1.177094,0.000552
21775.500000,2,1.177910,1.179717,1.178859,0.000681
21775.750000,2,1.182583,1.184237,1.183122,0.000508
21776.000000,2,1.187185,1.188705,1.188131,0.000517
21776.250000,2,1.190118,1.192308,1.191516,0.000733
21776.500000,2,1.193076,1.195091,1.194376,0.000592
21776.750000,2,1.195694,1.197376,1.196483,0.000544
21777.000000,2,1.199228,1.201033,1.200251,0.000579
21777.250000,2,1.204592,1.206458,1.205608,0.000660
21777.500000,2,1.210345,1.212260,1.211416,0.000626
21777.750000,2,1.214887,1.216716,1.215837,0.000631
21778.000000,2,1.216065,1.218608,1.217900,0.000945
21778.250000,2,1.217565,1.220367,1.219217,0.000874
21778.500000,2,1.219368,1.222012,1.220621,0.000937
21778.750000,2,1.221891,1.224205,1.223269,0.000867
21779.000000,2,1.224876,1.227301,1.226309,0.000910
21779.250000,2,1.228098,1.231325,1.229736,0.001023
21779.500000,2,1.230082,1.232645,1.231409,0.000827
21779.750000,2,1.230007,1.233316,1.231641,0.001019
21780.000000,2,1.229759,1.232955,1.231598,0.001105
21780.250000,2,1.230404,1.232907,1.231841,0.000876
21780.500000,2,1.231494,1.234135,1.233007,0.000898
21780.750000,2,1.234119,1.235833,1.235027,0.000601
21781.000000,2,1.236194,1.237491,1.236927,0.000456
21781.250000,2,1.236345,1.239182,1.237813,0.001033
21781.500000,2,1.238222,1.240364,1.239270,0.000689
21781.750000,2,1.239819,1.242136,1.241298,0.000727
21782.000000,2,1.243494,1.245373,1.244635,0.000660
21782.250000,2,1.248670,1.250305,1.249477,0.000521
21782.500000,2,1.254273,1.257253,1.255679,0.000940
21782.750000,2,1.260160,1.263030,1.261845,0.001116
21783.000000,2,1.267702,1.270224,1.269026,0.000790
21783.250000,2,1.274487,1.276961,1.275714,0.000906
21783.500000,2,1.281355,1.283679,1.282669,0.000829
21783.750000,2,1.287474,1.289541,1.288782,0.000807
21784.000000,2,1.291103,1.294064,1.292883,0.000921
21784.250000,2,1.293384,1.296369,1.294745,0.000972
21784.500000,2,1.293601,1.295933,1.295006,0.000777
21784.750000,2,1.291667,1.294878,1.293736,0.000941
21785.000000,2,1.290096,1.293964,1.292364,0.001170
21785.250000,2,1.287025,1.290217,1.288914,0.001112
21785.500000,2,1.282756,1.285781,1.284059,0.001136
21785.750000,2,1.275475,1.279776,1.277329,0.001277
21786.000000,2,1.267369,1.269698,1.268459,0.000840
21786.250000,2,1.256293,1.260073,1.257983,0.001329
21786.500000,2,1.244411,1.248133,1.246065,0.001349
21786.750000,2,1.229196,1.233815,1.231632,0.001397
21787.000000,2,1.211393,1.215850,1.213156,0.001645
21787.250000,2,1.188024,1.193959,1.190094,0.002016
21787.500000,2,1.158125,1.165343,1.160906,0.002271
21787.750000,2,1.122247,1.130293,1.125324,0.002538
21788.000000,2,1.079993,1.089387,1.083548,0.003032
21788.250000,2,1.031467,1.041388,1.035356,0.003174
21788.500000,2,0.977029,0.987161,0.980551,0.003267
21788.750000,2,0.916464,0.928541,0.920565,0.003849
21789.000000,2,0.852146,0.864515,0.856785,0.003949
21789.250000,2,0.785208,0.798084,0.789906,0.004077
21789.500000,2,0.717800,0.729450,0.722332,0.003756
21789.750000,2,0.649677,0.661887,0.654562,0.003900
21790.000000,2,0.584582,0.595962,0.589094,0.003680
21790.250000,2,0.522412,0.533247,0.526822,0.003480
21790.500000,2,0.466645,0.476097,0.470268,0.003063
21790.750000,2,0.416838,0.425052,0.420170,0.002670
21791.000000,2,0.375498,0.382337,0.378272,0.002205
21791.250000,2,0.342297,0.347520,0.344616,0.001726
21791.500000,2,0.318847,0.322422,0.320438,0.001156
21791.750000,2,0.304578,0.306309,0.305417,0.000614
21792.000000,3,0.300934,0.302508,0.302127,0.000532
21792.250000,3,0.306492,0.308755,0.307882,0.000737
21792.500000,3,0.316121,0.318627,0.317389,0.000844
21792.750000,3,0.334918,0.339500,0.337801,0.001477
21793.000000,3,0.359253,0.363926,0.361717,0.001511
21793.250000,3,0.391387,0.398087,0.395813,0.002220
21793.500000,3,0.428331,0.435036,0.432052,0.002194
21793.750000,3,0.471901,0.480795,0.477690,0.002843
21794.000000,3,0.518643,0.527562,0.523645,0.002743
21794.250000,3,0.570212,0.580021,0.576535,0.003135
21794.500000,3,0.622198,0.631281,0.627164,0.002848
21794.750000,3,0.675160,0.685118,0.681293,0.003190
21795.000000,3,0.724753,0.733697,0.730014,0.002874
21795.250000,3,0.775519,0.784395,0.781241,0.002831
21795.500000,3,0.822635,0.830801,0.827166,0.002581
21795.750000,3,0.870013,0.878862,0.875397,0.002716
21796.000000,3,0.912907,0.919040,0.916309,0.002081
21796.250000,3,0.951505,0.958293,0.955727,0.002101
21796.500000,3,0.983060,0.987354,0.985420,0.001533
21796.750000,3,1.011040,1.015231,1.013578,0.001366
21797.000000,3,1.032761,1.036771,1.034658,0.001709
21797.250000,3,1.054737,1.058717,1.057193,0.001232
21797.500000,3,1.072044,1.074999,1.073670,0.001187
21797.750000,3,1.089199,1.090954,1.090327,0.000660
21798.000000,3,1.097100,1.099782,1.098643,0.000914
21798.250000,3,1.105561,1.106852,1.106120,0.000461
21798.500000,3,1.104105,1.107039,1.106092,0.000872
21798.750000,3,1.106939,1.107989,1.107540,0.000420
21799.000000,3,1.099926,1.104491,1.102586,0.001368
21799.250000,3,1.098361,1.098985,1.098708,0.000246
21799.500000,3,1.086045,1.089939,1.088460,0.001170
21799.750000,3,1.081098,1.082753,1.081754,0.000531
21800.000000,3,1.138533,1.343670,1.200265,0.068000
21800.250000,3,1.070140,1.071072,1.070811,0.000308
21800.500000,3,1.066812,1.069585,1.068773,0.001002
21800.750000,3,1.072111,1.073398,1.072839,0.000414
21801.000000,3,1.071262,1.073874,1.072873,0.000916
21801.250000,3,1.074797,1.075978,1.075180,0.000415
21801.500000,3,1.070611,1.073540,1.072582,0.000994
21801.750000,3,1.072810,1.073627,1.073219,0.000258
21802.000000,3,1.068466,1.071776,1.070751,0.001130
21802.250000,3,1.070816,1.071723,1.071250,0.000265
21802.500000,3,1.064086,1.068110,1.066577,0.001252
21802.750000,3,1.063759,1.065329,1.064273,0.000491
21803.000000,3,1.056740,1.059875,1.058915,0.000940
21803.250000,3,1.059735,1.061019,1.060395,0.000427
21803.500000,3,1.061139,1.063861,1.062794,0.000925
21803.750000,3,1.071269,1.073985,1.072915,0.000791
21804.000000,3,1.078057,1.080913,1.080199,0.000954
21804.250000,3,1.088720,1.090107,1.089412,0.000455
21804.500000,3,1.088511,1.092162,1.091205,0.001127
21804.750000,3,1.095256,1.097538,1.096338,0.000661
21805.000000,3,1.096729,1.099862,1.098835,0.000927
21805.250000,3,1.108149,1.109810,1.109054,0.000485
21805.500000,3,1.116734,1.119965,1.118569,0.001078
21805.750000,3,1.132177,1.133817,1.133109,0.000462
21806.000000,3,1.139444,1.143932,1.142187,0.001419
21806.250000,3,1.152326,1.154033,1.153213,0.000530
21806.500000,3,1.156623,1.160769,1.159530,0.001324
21806.750000,3,1.168750,1.169929,1.169367,0.000382
21807.000000,3,1.173550,1.176552,1.175780,0.001067
21807.250000,3,1.184936,1.186626,1.185900,0.000538
21807.500000,3,1.186660,1.191746,1.189713,0.001572
21807.750000,3,1.195401,1.196905,1.196172,0.000511
21808.000000,3,1.194277,1.199194,1.197191,0.001641
21808.250000,3,1.202513,1.203874,1.203244,0.000429
21808.500000,3,1.204139,1.208344,1.206859,0.001506
21808.750000,3,1.213981,1.216250,1.215318,0.000709
21809.000000,3,1.215745,1.221139,1.219765,0.001766
21809.250000,3,1.226801,1.228037,1.227480,0.000381
21809.500000,3,1.227220,1.232104,1.230193,0.001696
21809.750000,3,1.235110,1.236933,1.236162,0.000566
21810.000000,3,1.234316,1.239908,1.238171,0.001888
21810.250000,3,1.241823,1.243055,1.242646,0.000438
21810.500000,3,1.239798,1.244558,1.242895,0.001566
21810.750000,3,1.244288,1.246968,1.245587,0.000952
21811.000000,3,1.239097,1.244518,1.242626,0.001795
21811.250000,3,1.242841,1.244838,1.243531,0.000691
21811.500000,3,1.237754,1.242716,1.240747,0.001611
21811.750000,3,1.240540,1.242719,1.241610,0.000795
21812.000000,3,1.234988,1.240780,1.238207,0.002106
21812.250000,3,1.236481,1.238611,1.237512,0.000713
21812.500000,3,1.228533,1.234392,1.232329,0.002041
21812.750000,3,1.229195,1.232934,1.231058,0.001109
21813.000000,3,1.221457,1.227591,1.225411,0.001953
21813.250000,3,1.221117,1.223937,1.223015,0.000908
21813.500000,3,1.211816,1.216858,1.214901,0.001588
21813.750000,3,1.208218,1.210495,1.209393,0.000771
21814.000000,3,1.196271,1.202300,1.199551,0.001957
21814.250000,3,1.194868,1.197532,1.195963,0.000869
21814.500000,3,1.189707,1.193498,1.192449,0.001272
21814.750000,3,1.196422,1.197583,1.197144,0.000366
21815.000000,3,1.198105,1.201195,1.200040,0.001079
21815.250000,3,1.207367,1.208601,1.208017,0.000484
21815.500000,3,1.208358,1.212355,1.210852,0.001224
21815.750000,3,1.214990,1.216356,1.215605,0.000397
21816.000000,3,1.213019,1.216443,1.214954,0.001096
21816.250000,3,1.215872,1.217162,1.216671,0.000453
21816.500000,3,1.211044,1.215133,1.213268,0.001156
21816.750000,3,1.211085,1.212557,1.211658,0.000471
21817.000000,3,1.202044,1.206338,1.204685,0.001241
21817.250000,3,1.198908,1.200418,1.199568,0.000502
21817.500000,3,1.187943,1.192155,1.190027,0.001188
21817.750000,3,1.182662,1.184249,1.183359,0.000598
21818.000000,3,1.170003,1.174075,1.172297,0.001148
21818.250000,3,1.162129,1.165429,1.163076,0.001088
21818.500000,3,1.143774,1.148608,1.146011,0.001383
21818.750000,3,1.127955,1.131727,1.129148,0.001178
21819.000000,3,1.102061,1.108969,1.105049,0.002008
21819.250000,3,1.079210,1.084082,1.081322,0.001498
21819.500000,3,1.047088,1.053918,1.049487,0.002296
21819.750000,3,1.014618,1.020385,1.016853,0.001832
21820.000000,3,0.972470,0.980360,0.975208,0.002652
21820.250000,3,0.928931,0.936209,0.931701,0.002324
21820.500000,3,0.875664,0.885286,0.879259,0.003248
21820.750000,3,0.823246,0.832642,0.826842,0.003015
21821.000000,3,0.764016,0.774263,0.767403,0.003409
21821.250000,3,0.705784,0.716106,0.709817,0.003240
21821.500000,3,0.644452,0.654891,0.648005,0.003467
21821.750000,3,0.586997,0.596574,0.590891,0.003078
21822.000000,3,0.529553,0.539397,0.532934,0.003230
21822.250000,3,0.479420,0.487892,0.483050,0.002636
21822.500000,3,0.431897,0.440081,0.434962,0.002619
21822.750000,3,0.394379,0.400636,0.396893,0.001961
21823.000000,3,0.360070,0.365891,0.362028,0.001894
21823.250000,3,0.336119,0.340158,0.337953,0.001297
21823.500000,3,0.315796,0.319553,0.317391,0.001181
21823.750000,3,0.307350,0.308709,0.308043,0.000491
21824.000000,4,0.299717,0.300514,0.300068,0.000292
21824.250000,4,0.304333,0.305938,0.305309,0.000507
21824.500000,4,0.316188,0.319010,0.317756,0.000851
21824.750000,4,0.337940,0.342644,0.340882,0.001514
21825.000000,4,0.367577,0.373397,0.371002,0.001869
21825.250000,4,0.406657,0.413930,0.411222,0.002310
21825.500000,4,0.452466,0.460491,0.457457,0.002518
21825.750000,4,0.506368,0.516153,0.512392,0.003133
21826.000000,4,0.565002,0.575224,0.571055,0.003261
21826.250000,4,0.628653,0.639656,0.635561,0.003479
21826.500000,4,0.694386,0.705176,0.700509,0.003477
21826.750000,4,0.761765,0.772785,0.768384,0.003494
21827.000000,4,0.826857,0.837474,0.833210,0.003369
21827.250000,4,0.891217,0.901596,0.897509,0.003297
21827.500000,4,0.950674,0.959360,0.955853,0.002726
21827.750000,4,1.006684,1.014860,1.011551,0.002480
21828.000000,4,1.056797,1.063729,1.060677,0.002302
21828.250000,4,1.103040,1.109532,1.106859,0.001945
21828.500000,4,1.143732,1.149232,1.146819,0.001710
21828.750000,4,1.180755,1.185582,1.183465,0.001521
21829.000000,4,1.210517,1.214189,1.212673,0.001391
21829.250000,4,1.236242,1.238910,1.237724,0.001039
21829.500000,4,1.254165,1.257669,1.255772,0.001049
21829.750000,4,1.269632,1.271765,1.270961,0.000634
21830.000000,4,1.279671,1.282084,1.280679,0.000773
21830.250000,4,1.288243,1.290553,1.289255,0.000663
21830.500000,4,1.291151,1.294400,1.292829,0.001025
21830.750000,4,1.294101,1.297065,1.295701,0.000952
21831.000000,4,1.292671,1.297065,1.294522,0.001462
21831.250000,4,1.292244,1.294772,1.293363,0.000967
21831.500000,4,1.287282,1.291040,1.288926,0.001276
21831.750000,4,1.282523,1.287061,1.284735,0.001469
21832.000000,4,1.274485,1.278251,1.276661,0.001252
21832.250000,4,1.267337,1.270750,1.268661,0.001175
21832.500000,4,1.257539,1.262510,1.259603,0.001495
21832.750000,4,1.252660,1.255419,1.253751,0.000808
21833.000000,4,1.247441,1.250219,1.248732,0.001121
21833.250000,4,1.247279,1.250349,1.248271,0.000959
21833.500000,4,1.245712,1.248659,1.247184,0.001009
21833.750000,4,1.245442,1.248759,1.246954,0.000972
21834.000000,4,1.242573,1.245034,1.243820,0.000854
21834.250000,4,1.240563,1.243269,1.241447,0.000829
21834.500000,4,1.234935,1.238488,1.236925,0.001101
21834.750000,4,1.233253,1.235198,1.233820,0.000636
21835.000000,4,1.227301,1.230078,1.228709,0.000937
21835.250000,4,1.222357,1.224938,1.223516,0.000813
21835.500000,4,1.214650,1.217647,1.216030,0.001070
21835.750000,4,1.209855,1.211405,1.210601,0.000527
21836.000000,4,1.202693,1.205606,1.204189,0.001063
21836.250000,4,1.199960,1.202031,1.200828,0.000704
21836.500000,4,1.195094,1.198206,1.196437,0.001136
21836.750000,4,1.192805,1.194734,1.193651,0.000585
21837.000000,4,1.185726,1.189195,1.187193,0.001025
21837.250000,4,1.180638,1.182385,1.181309,0.000540
21837.500000,4,1.173718,1.176064,1.174535,0.000721
21837.750000,4,1.169055,1.170946,1.169797,0.000561
21838.000000,4,1.162924,1.164764,1.163656,0.000622
21838.250000,4,1.158487,1.160033,1.159420,0.000576
21838.500000,4,1.151047,1.153343,1.152093,0.000811
21838.750000,4,1.145743,1.147353,1.146429,0.000501
21839.000000,4,1.138466,1.139791,1.139059,0.000500
21839.250000,4,1.134750,1.136014,1.135388,0.000424
21839.500000,4,1.130572,1.131942,1.131082,0.000451
21839.750000,4,1.128331,1.129401,1.128736,0.000416
21840.000000,4,1.164694,1.208751,1.184931,0.015631
21840.250000,4,1.119088,1.120731,1.119536,0.000517
21840.500000,4,1.111431,1.113790,1.112562,0.000689
21840.750000,4,1.107611,1.108667,1.108196,0.000318
21841.000000,4,1.102285,1.103340,1.102640,0.000338
21841.250000,4,1.096293,1.098692,1.097481,0.000740
21841.500000,4,1.088413,1.090479,1.089393,0.000581
21841.750000,4,1.082076,1.083604,1.082618,0.000471
21842.000000,4,1.074511,1.075318,1.074914,0.000300
21842.250000,4,1.071848,1.072827,1.072494,0.000305
21842.500000,4,1.072308,1.074131,1.073108,0.000627
21842.750000,4,1.077138,1.078754,1.077868,0.000643
21843.000000,4,1.079928,1.082016,1.081195,0.000691
21843.250000,4,1.083507,1.084778,1.083965,0.000385
21843.500000,4,1.081902,1.083003,1.082610,0.000333
21843.750000,4,1.082343,1.083719,1.082904,0.000428
21844.000000,4,1.081458,1.082741,1.082220,0.000485
21844.250000,4,1.084019,1.085800,1.084899,0.000490
21844.500000,4,1.085659,1.087075,1.086381,0.000434
21844.750000,4,1.088719,1.090360,1.089517,0.000603
21845.000000,4,1.086608,1.088095,1.087600,0.000492
21845.250000,4,1.085679,1.087448,1.086522,0.000563
21845.500000,4,1.082721,1.083993,1.083373,0.000482
21845.750000,4,1.082318,1.084251,1.083308,0.000623
21846.000000,4,1.080648,1.081832,1.081243,0.000382
21846.250000,4,1.079003,1.081333,1.080286,0.000749
21846.500000,4,1.075948,1.077503,1.076763,0.000504
21846.750000,4,1.072969,1.075413,1.074025,0.000834
21847.000000,4,1.070096,1.071520,1.070811,0.000430
21847.250000,4,1.070768,1.073573,1.072151,0.000908
21847.500000,4,1.073568,1.075283,1.074506,0.000513
21847.750000,4,1.079510,1.081971,1.081111,0.000889
21848.000000,4,1.084589,1.086218,1.085447,0.000557
21848.250000,4,1.088529,1.090649,1.089697,0.000801
21848.500000,4,1.089700,1.091159,1.090537,0.000544
21848.750000,4,1.091079,1.092801,1.092087,0.000626
21849.000000,4,1.089252,1.090849,1.089704,0.000546
21849.250000,4,1.086369,1.087764,1.086896,0.000512
21849.500000,4,1.078193,1.079623,1.078833,0.000451
21849.750000,4,1.068628,1.070134,1.069583,0.000540
21850.000000,4,1.056222,1.057777,1.057095,0.000564
21850.250000,4,1.044655,1.047031,1.045561,0.000719
21850.500000,4,1.031069,1.032925,1.031699,0.000603
21850.750000,4,1.016018,1.019310,1.017787,0.001048
21851.000000,4,0.997226,1.000793,0.998658,0.001050
21851.250000,4,0.973933,0.978567,0.975984,0.001374
21851.500000,4,0.944758,0.949351,0.946698,0.001497
21851.750000,4,0.912421,0.917019,0.914366,0.001463
21852.000000,4,0.875028,0.880665,0.877279,0.001754
21852.250000,4,0.835627,0.842586,0.838491,0.002179
21852.500000,4,0.791396,0.799033,0.794488,0.002404
