# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.323705,0.331414,0.327103,0.002335
20528.250000,1,0.322908,0.331072,0.326604,0.002472
20528.500000,1,0.320703,0.329807,0.325147,0.002735
20528.750000,1,0.318229,0.328656,0.323185,0.003071
20529.000000,1,0.315708,0.327812,0.321447,0.003572
20529.250000,1,0.313155,0.328054,0.320123,0.004418
20529.500000,1,0.312527,0.330198,0.320706,0.005183
20529.750000,1,0.314589,0.334915,0.323856,0.005886
20530.000000,1,0.319963,0.344007,0.330710,0.006955
20530.250000,1,0.329156,0.356700,0.341181,0.007946
20530.500000,1,0.341696,0.372253,0.355057,0.008905
20530.750000,1,0.356501,0.390662,0.371437,0.009915
20531.000000,1,0.373339,0.410510,0.389846,0.010675
20531.250000,1,0.392480,0.432539,0.410060,0.011548
20531.500000,1,0.413981,0.455921,0.432580,0.012113
20531.750000,1,0.437987,0.481629,0.456913,0.012670
20532.000000,1,0.462900,0.508033,0.482417,0.013043
20532.250000,1,0.486926,0.533121,0.507554,0.013423
20532.500000,1,0.510090,0.556980,0.531262,0.013472
20532.750000,1,0.531634,0.578921,0.553276,0.013707
20533.000000,1,0.553341,0.600169,0.574539,0.013532
20533.250000,1,0.573800,0.620343,0.595351,0.013470
20533.500000,1,0.594810,0.639992,0.615690,0.013197
20533.750000,1,0.613502,0.658905,0.634386,0.013111
20534.000000,1,0.629503,0.673913,0.650540,0.012854
20534.250000,1,0.643112,0.685716,0.663539,0.012323
20534.500000,1,0.655063,0.695677,0.674638,0.011767
20534.750000,1,0.666150,0.705955,0.685130,0.011546
20535.000000,1,0.677921,0.715786,0.696107,0.010880
20535.250000,1,0.689188,0.725377,0.706477,0.010625
20535.500000,1,0.699240,0.733924,0.716213,0.010190
20535.750000,1,0.707794,0.740965,0.724109,0.009737
20536.000000,1,0.715981,0.746673,0.731063,0.008972
20536.250000,1,0.722653,0.752550,0.737562,0.008791
20536.500000,1,0.732063,0.759984,0.745558,0.008093
20536.750000,1,0.741058,0.767976,0.754217,0.007771
20537.000000,1,0.750762,0.775837,0.762826,0.007328
20537.250000,1,0.759158,0.782425,0.770126,0.006775
20537.500000,1,0.765241,0.787395,0.775804,0.006433
20537.750000,1,0.771667,0.792552,0.781589,0.006075
20538.000000,1,0.781256,0.800068,0.789768,0.005424
20538.250000,1,0.793192,0.810037,0.800520,0.004977
20538.500000,1,0.809635,0.826835,0.816956,0.005075
20538.750000,1,0.824355,0.838982,0.830136,0.004210
20539.000000,1,0.839835,0.852606,0.845074,0.003583
20539.250000,1,0.854383,0.865886,0.859041,0.003188
20539.500000,1,0.868062,0.878989,0.872376,0.003043
20539.750000,1,0.882965,0.891207,0.886073,0.002272
20540.000000,1,0.898583,0.905752,0.901478,0.001922
20540.250000,1,0.914465,0.919992,0.916715,0.001516
20540.500000,1,0.929486,0.933958,0.931758,0.001279
20540.750000,1,0.944707,0.947714,0.945659,0.001013
20541.000000,1,0.957898,0.960652,0.959240,0.000911
20541.250000,1,0.971647,0.974344,0.972703,0.000927
20541.500000,1,0.984879,0.989377,0.986861,0.001482
20541.750000,1,0.999672,1.004193,1.001787,0.001581
20542.000000,1,1.013640,1.018926,1.015908,0.001856
20542.250000,1,1.025865,1.032800,1.028777,0.002295
20542.500000,1,1.036386,1.045506,1.040877,0.002641
20542.750000,1,1.047116,1.056296,1.051931,0.002928
20543.000000,1,1.058156,1.068952,1.063628,0.003412
20543.250000,1,1.070287,1.083295,1.076301,0.003860
20543.500000,1,1.082528,1.096929,1.090042,0.004327
20543.750000,1,1.095088,1.110474,1.103103,0.004540
20544.000000,1,1.108509,1.124158,1.116386,0.004599
20544.250000,1,1.120419,1.137703,1.129229,0.005061
20544.500000,1,1.134140,1.152046,1.143192,0.005124
20544.750000,1,1.148580,1.168784,1.158241,0.005723
20545.000000,1,1.164711,1.185952,1.174825,0.006098
20545.250000,1,1.180342,1.202371,1.191013,0.006415
20545.500000,1,1.196693,1.218531,1.206910,0.006432
20545.750000,1,1.210103,1.233183,1.221501,0.006890
20546.000000,1,1.225374,1.249632,1.237082,0.007168
20546.250000,1,1.241985,1.266091,1.253355,0.007455
20546.500000,1,1.260045,1.284547,1.270988,0.007518
20546.750000,1,1.275516,1.302892,1.288046,0.008154
20547.000000,1,1.291837,1.318483,1.304416,0.008327
20547.250000,1,1.305277,1.333485,1.318747,0.008483
20547.500000,1,1.317908,1.346810,1.331877,0.008605
20547.750000,1,1.328288,1.360294,1.343695,0.009346
20548.000000,1,1.341129,1.372202,1.355987,0.009284
20548.250000,1,1.353189,1.384010,1.368122,0.009119
20548.500000,1,1.364860,1.395838,1.379846,0.009118
20548.750000,1,1.374140,1.406717,1.390510,0.009667
20549.000000,1,1.384681,1.417856,1.401259,0.009800
20549.250000,1,1.394161,1.428606,1.411360,0.010133
20549.500000,1,1.405312,1.440594,1.422789,0.010501
20549.750000,1,1.417652,1.453360,1.435462,0.010553
20550.000000,1,1.431553,1.468012,1.449352,0.010897
20550.250000,1,1.445443,1.482545,1.463938,0.010711
20550.500000,1,1.460574,1.497157,1.478922,0.010675
20550.750000,1,1.474195,1.511999,1.493296,0.011177
20551.000000,1,1.489505,1.526582,1.507944,0.010764
20551.250000,1,1.502576,1.539109,1.521152,0.010685
20551.500000,1,1.516087,1.553671,1.535170,0.010703
20551.750000,1,1.530217,1.567645,1.548936,0.010818
20552.000000,1,1.546228,1.582547,1.564319,0.010592
20552.250000,1,1.563199,1.598357,1.580571,0.010158
20552.500000,1,1.580419,1.614716,1.597355,0.009860
20552.750000,1,1.597200,1.632723,1.614586,0.010093
20553.000000,1,1.615201,1.647545,1.631010,0.009384
20553.250000,1,1.631532,1.663175,1.646651,0.009011
20553.500000,1,1.646852,1.678806,1.661805,0.009118
20553.750000,1,1.663613,1.692081,1.676704,0.008363
20554.000000,1,1.676494,1.706334,1.690000,0.008436
20554.250000,1,1.687674,1.714160,1.699859,0.007800
20554.500000,1,1.691094,1.715587,1.702763,0.007045
20554.750000,1,1.686704,1.708450,1.697788,0.006294
20555.000000,1,1.672803,1.691772,1.683191,0.005592
20555.250000,1,1.651523,1.667457,1.660188,0.004704
20555.500000,1,1.618881,1.634369,1.627814,0.004410
20555.750000,1,1.577719,1.590664,1.585482,0.003891
20556.000000,1,1.524847,1.536936,1.532061,0.003907
20556.250000,1,1.458099,1.471312,1.466079,0.004202
20556.500000,1,1.381017,1.394290,1.389754,0.004735
20556.750000,1,1.295037,1.309548,1.304617,0.005117
20557.000000,1,1.204024,1.220655,1.214080,0.005505
20557.250000,1,1.107989,1.125641,1.119360,0.005917
20557.500000,1,1.009638,1.027716,1.020578,0.006223
20557.750000,1,0.907624,0.926481,0.918935,0.006534
20558.000000,1,0.805891,0.824869,0.816703,0.006568
20558.250000,1,0.707248,0.725662,0.717714,0.006462
20558.500000,1,0.616178,0.633218,0.625906,0.005876
20558.750000,1,0.535337,0.551425,0.544509,0.005408
20559.000000,1,0.467493,0.481744,0.475461,0.004626
20559.250000,1,0.411747,0.424335,0.419180,0.004003
20559.500000,1,0.371234,0.381951,0.377533,0.003272
20559.750000,1,0.346740,0.354350,0.351251,0.002508
20560.000000,2,0.257461,0.261149,0.259172,0.001067
20560.250000,2,0.260066,0.264128,0.261812,0.001177
20560.500000,2,0.264591,0.269515,0.266605,0.001340
20560.750000,2,0.274712,0.281763,0.277283,0.001983
20561.000000,2,0.287385,0.295620,0.290497,0.002294
20561.250000,2,0.305168,0.316150,0.309334,0.003062
20561.500000,2,0.325296,0.338675,0.330405,0.003672
20561.750000,2,0.350973,0.367157,0.356868,0.004501
20562.000000,2,0.378635,0.396669,0.385136,0.005066
20562.250000,2,0.410990,0.432101,0.418484,0.005957
20562.500000,2,0.444001,0.466938,0.452230,0.006416
20562.750000,2,0.480153,0.505220,0.489255,0.007018
20563.000000,2,0.514952,0.541883,0.524831,0.007480
20563.250000,2,0.551869,0.580902,0.562398,0.008114
20563.500000,2,0.587531,0.617198,0.598329,0.008291
20563.750000,2,0.625345,0.654920,0.636091,0.008384
20564.000000,2,0.660367,0.690710,0.671012,0.008578
20564.250000,2,0.693978,0.725065,0.705176,0.008741
20564.500000,2,0.723575,0.753416,0.734008,0.008611
20564.750000,2,0.750360,0.781044,0.761523,0.008642
20565.000000,2,0.775367,0.804395,0.785626,0.008309
20565.250000,2,0.800000,0.829805,0.810553,0.008444
20565.500000,2,0.824079,0.852008,0.833726,0.007958
20565.750000,2,0.847797,0.874440,0.857428,0.007562
20566.000000,2,0.868234,0.894562,0.877316,0.007558
20566.250000,2,0.887321,0.913483,0.896295,0.007438
20566.500000,2,0.903876,0.928522,0.912317,0.006892
20566.750000,2,0.922046,0.945914,0.930086,0.006802
20567.000000,2,0.937609,0.959976,0.945159,0.006224
20567.250000,2,0.953400,0.974251,0.960831,0.005778
20567.500000,2,0.964345,0.984074,0.971005,0.005514
20567.750000,2,0.972403,0.992145,0.979489,0.005493
20568.000000,2,0.977649,0.994899,0.984197,0.004824
20568.250000,2,0.986218,1.003181,0.992177,0.004649
20568.500000,2,0.996499,1.012903,1.001872,0.004429
20568.750000,2,1.010838,1.027924,1.016828,0.004600
20569.000000,2,1.026835,1.041267,1.031547,0.003932
20569.250000,2,1.041698,1.054802,1.045948,0.003699
20569.500000,2,1.050725,1.062915,1.055167,0.003255
20569.750000,2,1.060317,1.071479,1.064108,0.003093
20570.000000,2,1.068110,1.079301,1.072064,0.002989
20570.250000,2,1.079530,1.091289,1.083981,0.003049
20570.500000,2,1.092140,1.102595,1.095864,0.002803
20570.750000,2,1.106428,1.114864,1.109176,0.002248
20571.000000,2,1.115770,1.123429,1.118110,0.002021
20571.250000,2,1.124013,1.131863,1.126805,0.002080
20571.500000,2,1.132136,1.139072,1.133818,0.001935
20571.750000,2,1.142357,1.150317,1.144974,0.002137
20572.000000,2,1.156875,1.162747,1.158562,0.001734
20572.250000,2,1.171953,1.178069,1.173645,0.001886
20572.500000,2,1.184011,1.188792,1.185610,0.001467
20572.750000,2,1.194521,1.199616,1.196179,0.001461
20573.000000,2,1.200567,1.204927,1.202116,0.001279
20573.250000,2,1.208455,1.211865,1.209815,0.001192
20573.500000,2,1.214451,1.219503,1.217051,0.001398
20573.750000,2,1.224931,1.229315,1.226820,0.001461
20574.000000,2,1.231037,1.236702,1.233212,0.001636
20574.250000,2,1.236192,1.241220,1.238173,0.001414
20574.500000,2,1.236212,1.240153,1.237999,0.001318
20574.750000,2,1.237013,1.241421,1.239127,0.001358
20575.000000,2,1.238419,1.244310,1.240909,0.001977
20575.250000,2,1.246092,1.251676,1.248133,0.001803
20575.500000,2,1.252358,1.259315,1.254953,0.002048
20575.750000,2,1.260386,1.267406,1.262869,0.002215
20576.000000,2,1.310629,1.342702,1.325966,0.009653
20576.250000,2,1.264567,1.271743,1.267859,0.002219
20576.500000,2,1.263393,1.270405,1.266956,0.002126
20576.750000,2,1.266104,1.273998,1.269842,0.002305
20577.000000,2,1.268955,1.278446,1.273836,0.002659
20577.250000,2,1.274989,1.284162,1.279928,0.002729
20577.500000,2,1.277359,1.287362,1.282777,0.002736
20577.750000,2,1.280853,1.290673,1.285911,0.002784
20578.000000,2,1.281315,1.292384,1.287126,0.003238
20578.250000,2,1.287018,1.296268,1.292100,0.002634
20578.500000,2,1.291295,1.303263,1.297954,0.003307
20578.750000,2,1.301707,1.312451,1.307405,0.003088
20579.000000,2,1.305171,1.318902,1.313288,0.003773
20579.250000,2,1.309930,1.322726,1.317652,0.003495
20579.500000,2,1.309167,1.322082,1.317286,0.003737
20579.750000,2,1.310503,1.323088,1.318290,0.003610
20580.000000,2,1.311627,1.325775,1.319983,0.003851
20580.250000,2,1.319057,1.332256,1.326527,0.003564
20580.500000,2,1.325523,1.339029,1.333337,0.003854
20580.750000,2,1.332843,1.346758,1.341095,0.004014
20581.000000,2,1.335182,1.352112,1.344949,0.004546
20581.250000,2,1.337923,1.352735,1.347641,0.004194
20581.500000,2,1.335995,1.350582,1.345128,0.004244
20581.750000,2,1.333776,1.349062,1.343225,0.004221
20582.000000,2,1.328324,1.344453,1.338417,0.004547
20582.250000,2,1.324680,1.341062,1.334680,0.004663
20582.500000,2,1.316878,1.334470,1.327674,0.004939
20582.750000,2,1.312039,1.327768,1.321940,0.004452
20583.000000,2,1.305101,1.321127,1.314862,0.004642
20583.250000,2,1.300532,1.317573,1.310881,0.004891
20583.500000,2,1.295342,1.312702,1.306119,0.005036
20583.750000,2,1.292540,1.310126,1.303767,0.005100
20584.000000,2,1.287801,1.307448,1.299781,0.005602
20584.250000,2,1.285211,1.302488,1.296291,0.004949
20584.500000,2,1.279307,1.298734,1.291254,0.005506
20584.750000,2,1.274728,1.294759,1.287665,0.005720
20585.000000,2,1.268654,1.289445,1.282219,0.005894
20585.250000,2,1.264708,1.285717,1.278169,0.005831
20585.500000,2,1.256093,1.277813,1.271016,0.006181
20585.750000,2,1.249195,1.270340,1.263227,0.005929
20586.000000,2,1.236545,1.259199,1.251694,0.006237
20586.250000,2,1.224165,1.246620,1.239406,0.006132
20586.500000,2,1.209144,1.231752,1.224242,0.006200
20586.750000,2,1.190670,1.212828,1.206318,0.006192
20587.000000,2,1.167677,1.191236,1.183189,0.006319
20587.250000,2,1.140236,1.163540,1.156385,0.006305
20587.500000,2,1.105316,1.129798,1.121641,0.006558
20587.750000,2,1.067423,1.090451,1.082766,0.006177
20588.000000,2,1.020212,1.043980,1.036377,0.006548
20588.250000,2,0.970389,0.993760,0.985893,0.006480
20588.500000,2,0.913672,0.935098,0.928509,0.006303
20588.750000,2,0.854155,0.875844,0.868400,0.006235
20589.000000,2,0.789728,0.810089,0.803078,0.005998
20589.250000,2,0.724399,0.743219,0.736807,0.005758
20589.500000,2,0.657198,0.674983,0.668506,0.005481
20589.750000,2,0.593021,0.608125,0.602860,0.005003
20590.000000,2,0.529727,0.543026,0.538230,0.004508
20590.250000,2,0.472574,0.483719,0.479536,0.004085
20590.500000,2,0.418907,0.428423,0.424759,0.003506
20590.750000,2,0.374031,0.381229,0.378323,0.002874
20591.000000,2,0.334148,0.340385,0.337719,0.002381
20591.250000,2,0.303267,0.309367,0.306815,0.002015
20591.500000,2,0.280405,0.284757,0.282880,0.001385
20591.750000,2,0.267459,0.271041,0.269551,0.001101
20592.000000,3,0.328527,0.330316,0.329472,0.000639
20592.250000,3,0.331131,0.333190,0.332068,0.000627
20592.500000,3,0.338934,0.341824,0.340104,0.000909
20592.750000,3,0.352111,0.355581,0.353740,0.001209
20593.000000,3,0.371422,0.375572,0.373333,0.001497
20593.250000,3,0.395936,0.400849,0.398030,0.001936
20593.500000,3,0.425876,0.431761,0.428449,0.002316
20593.750000,3,0.460972,0.467650,0.463911,0.002658
20594.000000,3,0.500539,0.508150,0.503988,0.003052
20594.250000,3,0.543668,0.551839,0.547285,0.003214
20594.500000,3,0.589332,0.597710,0.593027,0.003402
20594.750000,3,0.636123,0.644953,0.640048,0.003466
20595.000000,3,0.683257,0.692263,0.687167,0.003539
20595.250000,3,0.730237,0.738384,0.733793,0.003394
20595.500000,3,0.775508,0.784732,0.779581,0.003590
20595.750000,3,0.819250,0.827738,0.822958,0.003288
20596.000000,3,0.859523,0.868154,0.863353,0.003271
20596.250000,3,0.894914,0.902456,0.898355,0.002862
20596.500000,3,0.925959,0.932638,0.928413,0.002435
20596.750000,3,0.951462,0.957151,0.953758,0.002119
20597.000000,3,0.974032,0.979496,0.976336,0.001955
20597.250000,3,0.993154,0.998497,0.995446,0.001956
20597.500000,3,1.009199,1.015238,1.011454,0.001920
20597.750000,3,1.021731,1.026762,1.023173,0.001654
20598.000000,3,1.028761,1.033442,1.030428,0.001357
20598.250000,3,1.033157,1.037725,1.034442,0.001356
20598.500000,3,1.035235,1.040213,1.037345,0.001318
20598.750000,3,1.039766,1.045107,1.041321,0.001579
20599.000000,3,1.044711,1.049230,1.046623,0.001408
20599.250000,3,1.050558,1.055729,1.052068,0.001610
20599.500000,3,1.054685,1.059510,1.055981,0.001404
20599.750000,3,1.056069,1.061095,1.057561,0.001433
20600.000000,3,1.059526,1.064726,1.060369,0.001565
20600.250000,3,1.057924,1.062790,1.059420,0.001392
20600.500000,3,1.060752,1.065639,1.062406,0.001398
20600.750000,3,1.065091,1.070674,1.067106,0.001722
20601.000000,3,1.070097,1.073783,1.071367,0.001062
20601.250000,3,1.072532,1.075438,1.073537,0.000795
20601.500000,3,1.072301,1.076411,1.073821,0.001056
20601.750000,3,1.072586,1.075338,1.073733,0.000750
20602.000000,3,1.075206,1.077966,1.076411,0.000797
20602.250000,3,1.081554,1.084362,1.082620,0.000945
20602.500000,3,1.089787,1.092750,1.091007,0.001114
20602.750000,3,1.098933,1.102261,1.100405,0.001109
20603.000000,3,1.107572,1.109815,1.108646,0.000697
20603.250000,3,1.112374,1.115036,1.113922,0.000865
20603.500000,3,1.116904,1.118937,1.117580,0.000651
20603.750000,3,1.118836,1.120731,1.119866,0.000523
20604.000000,3,1.120821,1.122058,1.121426,0.000413
20604.250000,3,1.121202,1.122126,1.121548,0.000333
20604.500000,3,1.119584,1.120604,1.119935,0.000286
20604.750000,3,1.115521,1.116924,1.116136,0.000410
20605.000000,3,1.112693,1.113648,1.113225,0.000288
20605.250000,3,1.110824,1.112146,1.111727,0.000373
20605.500000,3,1.111313,1.113019,1.112310,0.000521
20605.750000,3,1.112835,1.113918,1.113562,0.000328
20606.000000,3,1.113365,1.114568,1.113992,0.000329
20606.250000,3,1.111998,1.114026,1.113069,0.000514
20606.500000,3,1.109701,1.110886,1.110400,0.000415
20606.750000,3,1.105990,1.107681,1.106887,0.000482
20607.000000,3,1.102369,1.104109,1.103389,0.000485
20607.250000,3,1.098628,1.100812,1.099754,0.000672
20607.500000,3,1.093793,1.095924,1.095141,0.000641
20607.750000,3,1.089581,1.090701,1.090131,0.000325
20608.000000,3,1.084877,1.087116,1.086209,0.000651
20608.250000,3,1.083394,1.085372,1.084098,0.000614
20608.500000,3,1.084495,1.086925,1.085538,0.000818
20608.750000,3,1.087670,1.089778,1.088858,0.000743
20609.000000,3,1.091476,1.093678,1.092699,0.000752
20609.250000,3,1.092770,1.095550,1.094084,0.000882
20609.500000,3,1.092259,1.095711,1.093954,0.001127
20609.750000,3,1.091396,1.095090,1.093847,0.001116
20610.000000,3,1.094014,1.097940,1.096329,0.001230
20610.250000,3,1.100193,1.103863,1.102143,0.001164
20610.500000,3,1.108096,1.112257,1.110509,0.001443
20610.750000,3,1.116722,1.119685,1.118403,0.001054
20611.000000,3,1.121316,1.125873,1.123654,0.001277
20611.250000,3,1.124596,1.129067,1.127469,0.001189
20611.500000,3,1.128227,1.132371,1.131146,0.001294
20611.750000,3,1.135719,1.140280,1.138059,0.001341
20612.000000,3,1.145810,1.149723,1.148032,0.001051
20612.250000,3,1.154827,1.158572,1.157720,0.001148
20612.500000,3,1.161146,1.165652,1.164283,0.001294
20612.750000,3,1.164305,1.168228,1.166984,0.001137
20613.000000,3,1.165087,1.168774,1.167879,0.001066
20613.250000,3,1.168538,1.171618,1.170372,0.000916
20613.500000,3,1.175168,1.178039,1.177240,0.000844
20613.750000,3,1.185880,1.188908,1.187761,0.000946
20614.000000,3,1.195940,1.199577,1.198503,0.001075
20614.250000,3,1.204897,1.208329,1.207204,0.001006
20614.500000,3,1.209019,1.212224,1.211441,0.000966
20614.750000,3,1.213834,1.215911,1.215030,0.000705
20615.000000,3,1.218969,1.221509,1.220416,0.000754
20615.250000,3,1.228347,1.230605,1.229498,0.000591
20615.500000,3,1.239752,1.242095,1.241127,0.000708
20615.750000,3,1.250734,1.253298,1.251704,0.000850
20616.000000,3,1.256743,1.259372,1.258430,0.000748
20616.250000,3,1.260644,1.263403,1.262169,0.000760
20616.500000,3,1.264747,1.267153,1.266351,0.000726
20616.750000,3,1.273129,1.275338,1.274193,0.000769
20617.000000,3,1.285916,1.288494,1.287003,0.000922
20617.250000,3,1.301538,1.304705,1.302714,0.000984
20617.500000,3,1.316261,1.318627,1.317121,0.000749
20617.750000,3,1.325689,1.327240,1.326617,0.000522
20618.000000,3,1.328037,1.331058,1.329774,0.000752
20618.250000,3,1.325158,1.329096,1.327900,0.001157
20618.500000,3,1.319438,1.322507,1.321188,0.001119
20618.750000,3,1.307181,1.311303,1.309440,0.001473
20619.000000,3,1.287996,1.293059,1.291024,0.002031
20619.250000,3,1.259893,1.266606,1.263675,0.002525
20619.500000,3,1.223249,1.231494,1.228435,0.003046
20619.750000,3,1.182412,1.191778,1.187736,0.003458
20620.000000,3,1.138193,1.147416,1.143681,0.003359
20620.250000,3,1.090436,1.100861,1.096252,0.003694
20620.500000,3,1.038019,1.049560,1.044627,0.004061
20620.750000,3,0.979930,0.992425,0.986861,0.004463
20621.000000,3,0.913853,0.927795,0.921835,0.004876
20621.250000,3,0.843865,0.857690,0.851432,0.005130
20621.500000,3,0.771568,0.785364,0.779488,0.005093
20621.750000,3,0.699833,0.714150,0.707975,0.004941
20622.000000,3,0.631836,0.645534,0.639745,0.004793
20622.250000,3,0.568008,0.580100,0.574859,0.004277
20622.500000,3,0.509321,0.520355,0.515580,0.003891
20622.750000,3,0.456673,0.466964,0.462312,0.003537
20623.000000,3,0.412397,0.420670,0.417147,0.002842
20623.250000,3,0.377013,0.384004,0.380822,0.002298
20623.500000,3,0.352320,0.356991,0.354786,0.001562
20623.750000,3,0.337176,0.340285,0.338776,0.000980
20624.000000,4,0.269768,0.272759,0.271112,0.000858
20624.250000,4,0.272618,0.276177,0.274071,0.001119
20624.500000,4,0.280794,0.286531,0.282863,0.001743
20624.750000,4,0.295426,0.303724,0.298377,0.002653
20625.000000,4,0.316463,0.328079,0.320716,0.003700
20625.250000,4,0.343477,0.358686,0.349114,0.004904
20625.500000,4,0.376104,0.396378,0.383745,0.006447
20625.750000,4,0.414221,0.439161,0.424025,0.007854
20626.000000,4,0.456221,0.486242,0.468613,0.009442
20626.250000,4,0.501981,0.537041,0.516892,0.010692
20626.500000,4,0.550839,0.590954,0.567968,0.012275
20626.750000,4,0.601374,0.646091,0.621029,0.013557
20627.000000,4,0.652357,0.702112,0.674854,0.014864
20627.250000,4,0.703927,0.758144,0.728605,0.016138
20627.500000,4,0.753115,0.811072,0.780161,0.017171
20627.750000,4,0.799652,0.861127,0.828854,0.018066
20628.000000,4,0.842709,0.906943,0.873552,0.018821
20628.250000,4,0.881762,0.948130,0.913798,0.019635
20628.500000,4,0.915600,0.984014,0.949656,0.020048
20628.750000,4,0.946717,1.016637,0.981865,0.020447
20629.000000,4,0.973629,1.045008,1.009663,0.020707
20629.250000,4,0.996698,1.068451,1.033332,0.020956
20629.500000,4,1.015240,1.087439,1.052555,0.021015
20629.750000,4,1.029254,1.102887,1.067638,0.021337
20630.000000,4,1.042081,1.115026,1.079681,0.021119
20630.250000,4,1.050944,1.123071,1.089144,0.020866
20630.500000,4,1.058510,1.130272,1.096245,0.020755
20630.750000,4,1.064516,1.135331,1.101737,0.020452
20631.000000,4,1.068530,1.139213,1.105925,0.020520
20631.250000,4,1.070522,1.140369,1.107660,0.020331
20631.500000,4,1.071749,1.141053,1.108603,0.019924
20631.750000,4,1.073852,1.141385,1.109393,0.019587
20632.000000,4,1.075723,1.143467,1.111863,0.019680
20632.250000,4,1.081035,1.147007,1.115830,0.019099
20632.500000,4,1.087051,1.152790,1.121493,0.019094
20632.750000,4,1.093640,1.158553,1.127381,0.018726
20633.000000,4,1.098298,1.162193,1.132404,0.018588
20633.250000,4,1.103479,1.165110,1.135923,0.018149
20633.500000,4,1.106588,1.166880,1.138764,0.017570
20633.750000,4,1.109556,1.168841,1.141357,0.017133
20634.000000,4,1.113902,1.170903,1.144016,0.016699
20634.250000,4,1.116407,1.171456,1.146180,0.016198
20634.500000,4,1.116910,1.171224,1.146503,0.015814
20634.750000,4,1.117443,1.168982,1.145218,0.014998
20635.000000,4,1.115974,1.165985,1.143073,0.014601
20635.250000,4,1.116699,1.164376,1.142112,0.013895
20635.500000,4,1.119998,1.165603,1.144667,0.013212
20635.750000,4,1.127795,1.170772,1.150411,0.012479
20636.000000,4,1.135542,1.176806,1.157301,0.011867
20636.250000,4,1.143359,1.182106,1.164019,0.011341
20636.500000,4,1.148359,1.184289,1.167581,0.010339
20636.750000,4,1.152000,1.185264,1.170256,0.009790
20637.000000,4,1.156870,1.186592,1.173096,0.008793
20637.250000,4,1.164284,1.190393,1.177870,0.007706
20637.500000,4,1.172332,1.194798,1.184105,0.006728
20637.750000,4,1.180521,1.198670,1.190408,0.005345
20638.000000,4,1.186699,1.201255,1.194858,0.004345
20638.250000,4,1.191517,1.202049,1.197171,0.003177
20638.500000,4,1.194626,1.201979,1.198419,0.002205
20638.750000,4,1.200113,1.202951,1.201690,0.001002
20639.000000,4,1.206763,1.208549,1.207489,0.000577
20639.250000,4,1.213032,1.217312,1.215295,0.001278
20639.500000,4,1.216783,1.227735,1.221519,0.003043
20639.750000,4,1.218593,1.233751,1.225437,0.004358
20640.000000,4,1.223320,1.247242,1.234448,0.007068
20640.250000,4,1.216149,1.239787,1.227468,0.006727
20640.500000,4,1.216672,1.243952,1.229222,0.007701
20640.750000,4,1.219177,1.250682,1.233139,0.009248
20641.000000,4,1.219881,1.256447,1.236651,0.010476
20641.250000,4,1.220403,1.259364,1.238131,0.011334
20641.500000,4,1.216572,1.259143,1.236622,0.012319
20641.750000,4,1.212388,1.258711,1.233822,0.013325
20642.000000,4,1.210729,1.258067,1.232421,0.013739
20642.250000,4,1.211654,1.262342,1.234757,0.014410
20642.500000,4,1.214902,1.267081,1.238967,0.014967
20642.750000,4,1.218523,1.271708,1.242874,0.015265
20643.000000,4,1.218372,1.272926,1.243317,0.015867
20643.250000,4,1.214027,1.268529,1.239943,0.015781
20643.500000,4,1.208275,1.264747,1.234821,0.016283
20643.750000,4,1.203588,1.260079,1.229987,0.016337
20644.000000,4,1.200983,1.256537,1.227128,0.016057
20644.250000,4,1.199253,1.253962,1.224862,0.015796
20644.500000,4,1.195140,1.249998,1.220959,0.015842
20644.750000,4,1.189518,1.244425,1.215243,0.016060
20645.000000,4,1.183263,1.236045,1.208449,0.015161
20645.250000,4,1.178586,1.230672,1.202927,0.015046
20645.500000,4,1.175308,1.225934,1.199218,0.014582
20645.750000,4,1.172472,1.222805,1.196329,0.014669
20646.000000,4,1.168268,1.217936,1.191363,0.014288
20646.250000,4,1.160956,1.207815,1.183360,0.013645
20646.500000,4,1.150457,1.196125,1.172766,0.013398
20646.750000,4,1.142351,1.188328,1.164247,0.013457
20647.000000,4,1.140832,1.184354,1.160537,0.012888
20647.250000,4,1.143950,1.188459,1.163990,0.012920
20647.500000,4,1.151533,1.197544,1.172042,0.013225
20647.750000,4,1.160665,1.205823,1.180827,0.013214
20648.000000,4,1.166578,1.212121,1.187092,0.013394
20648.250000,4,1.167523,1.213902,1.188994,0.013373
20648.500000,4,1.165985,1.214204,1.188360,0.013917
20648.750000,4,1.164949,1.213399,1.187222,0.014174
20649.000000,4,1.164295,1.213338,1.186430,0.014369
20649.250000,4,1.161841,1.212463,1.185298,0.014681
20649.500000,4,1.158673,1.210330,1.182687,0.014943
20649.750000,4,1.152277,1.204324,1.176941,0.015241
20650.000000,4,1.142904,1.197010,1.168528,0.015709
20650.250000,4,1.132515,1.186346,1.157979,0.015763
20650.500000,4,1.117500,1.173037,1.144580,0.016195
20650.750000,4,1.099508,1.156236,1.127657,0.016506
20651.000000,4,1.076145,1.132463,1.104789,0.016473
20651.250000,4,1.046919,1.102604,1.075708,0.016531
20651.500000,4,1.011096,1.067463,1.040480,0.016679
20651.750000,4,0.973104,1.028027,1.001677,0.016357
20652.000000,4,0.930632,0.983974,0.959233,0.015938
20652.250000,4,0.885471,0.936804,0.913056,0.015559
20652.500000,4,0.834147,0.883231,0.861733,0.014955
