# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.254368,0.255303,0.254801,0.000291
21728.250000,1,0.257049,0.258296,0.257650,0.000437
21728.500000,1,0.265462,0.267041,0.266083,0.000531
21728.750000,1,0.279055,0.280995,0.279978,0.000654
21729.000000,1,0.298794,0.300752,0.299698,0.000684
21729.250000,1,0.323806,0.326080,0.324887,0.000832
21729.500000,1,0.354007,0.356842,0.355328,0.000986
21729.750000,1,0.388790,0.391879,0.390352,0.001140
21730.000000,1,0.428207,0.431374,0.429927,0.001200
21730.250000,1,0.471286,0.474435,0.472779,0.001133
21730.500000,1,0.516495,0.519599,0.518065,0.001252
21730.750000,1,0.562583,0.566123,0.564377,0.001444
21731.000000,1,0.608897,0.612281,0.610609,0.001282
21731.250000,1,0.654486,0.657265,0.655994,0.001127
21731.500000,1,0.698339,0.701512,0.699901,0.001157
21731.750000,1,0.739708,0.742698,0.741269,0.001128
21732.000000,1,0.778804,0.780999,0.779805,0.000858
21732.250000,1,0.812806,0.815514,0.814171,0.000926
21732.500000,1,0.843264,0.846261,0.844727,0.001067
21732.750000,1,0.870876,0.873154,0.872075,0.000845
21733.000000,1,0.895174,0.897200,0.896337,0.000840
21733.250000,1,0.917501,0.919376,0.918510,0.000598
21733.500000,1,0.938433,0.939516,0.939027,0.000366
21733.750000,1,0.955458,0.957636,0.956473,0.000826
21734.000000,1,0.971344,0.973722,0.972732,0.000783
21734.250000,1,0.986322,0.988249,0.987266,0.000582
21734.500000,1,1.000380,1.002152,1.000984,0.000572
21734.750000,1,1.012833,1.014915,1.014144,0.000647
21735.000000,1,1.026174,1.028296,1.027577,0.000711
21735.250000,1,1.039070,1.040745,1.040077,0.000548
21735.500000,1,1.050891,1.052249,1.051679,0.000412
21735.750000,1,1.062158,1.063825,1.063069,0.000602
21736.000000,1,1.073817,1.074969,1.074390,0.000452
21736.250000,1,1.084485,1.085666,1.085031,0.000403
21736.500000,1,1.094755,1.095739,1.095272,0.000303
21736.750000,1,1.103771,1.105989,1.105239,0.000701
21737.000000,1,1.113705,1.115785,1.115129,0.000678
21737.250000,1,1.122810,1.123834,1.123447,0.000336
21737.500000,1,1.131421,1.132827,1.132295,0.000470
21737.750000,1,1.139858,1.141897,1.140734,0.000652
21738.000000,1,1.148742,1.149452,1.149121,0.000299
21738.250000,1,1.157610,1.158652,1.158133,0.000336
21738.500000,1,1.166260,1.168383,1.167693,0.000700
21738.750000,1,1.173578,1.174695,1.174258,0.000382
21739.000000,1,1.180025,1.182029,1.180859,0.000734
21739.250000,1,1.186019,1.187794,1.186941,0.000551
21739.500000,1,1.192339,1.193492,1.192849,0.000351
21739.750000,1,1.197199,1.198617,1.197645,0.000492
21740.000000,1,1.202322,1.203346,1.202842,0.000330
21740.250000,1,1.204903,1.206184,1.205750,0.000429
21740.500000,1,1.208152,1.209660,1.208827,0.000514
21740.750000,1,1.210639,1.212168,1.211331,0.000537
21741.000000,1,1.214712,1.215705,1.215147,0.000399
21741.250000,1,1.217947,1.220374,1.219208,0.000792
21741.500000,1,1.222882,1.224591,1.223700,0.000514
21741.750000,1,1.226370,1.227929,1.226981,0.000588
21742.000000,1,1.227028,1.228965,1.228067,0.000622
21742.250000,1,1.227497,1.228827,1.228226,0.000443
21742.500000,1,1.227955,1.229637,1.228483,0.000561
21742.750000,1,1.228663,1.229736,1.229180,0.000373
21743.000000,1,1.230158,1.231898,1.230747,0.000544
21743.250000,1,1.230825,1.233014,1.231808,0.000656
21743.500000,1,1.230825,1.232468,1.231712,0.000564
21743.750000,1,1.229026,1.230296,1.229881,0.000428
21744.000000,1,1.226688,1.229084,1.227612,0.000867
21744.250000,1,1.225439,1.226902,1.226010,0.000548
21744.500000,1,1.224989,1.226892,1.225799,0.000674
21744.750000,1,1.226610,1.229390,1.227767,0.000954
21745.000000,1,1.227667,1.230062,1.229188,0.000744
21745.250000,1,1.228926,1.230545,1.229743,0.000598
21745.500000,1,1.227737,1.230150,1.228848,0.000763
21745.750000,1,1.227769,1.229153,1.228208,0.000524
21746.000000,1,1.227826,1.228936,1.228425,0.000449
21746.250000,1,1.230635,1.232224,1.231436,0.000501
21746.500000,1,1.235092,1.236342,1.235810,0.000441
21746.750000,1,1.240049,1.240980,1.240679,0.000299
21747.000000,1,1.243106,1.245378,1.244375,0.000733
21747.250000,1,1.246725,1.247906,1.247343,0.000396
21747.500000,1,1.248507,1.249555,1.249003,0.000318
21747.750000,1,1.251451,1.253169,1.252070,0.000570
21748.000000,1,1.255248,1.257070,1.256031,0.000619
21748.250000,1,1.259778,1.261300,1.260661,0.000538
21748.500000,1,1.264132,1.265108,1.264718,0.000351
21748.750000,1,1.265518,1.268129,1.266371,0.000909
21749.000000,1,1.266684,1.268416,1.267105,0.000598
21749.250000,1,1.266550,1.268725,1.267551,0.000771
21749.500000,1,1.268169,1.269153,1.268674,0.000361
21749.750000,1,1.269378,1.271477,1.270552,0.000626
21750.000000,1,1.271707,1.273584,1.272616,0.000653
21750.250000,1,1.272426,1.274370,1.273077,0.000642
21750.500000,1,1.271667,1.273817,1.272279,0.000710
21750.750000,1,1.269278,1.270440,1.270025,0.000428
21751.000000,1,1.267107,1.268742,1.267861,0.000548
21751.250000,1,1.265556,1.267411,1.266603,0.000753
21751.500000,1,1.264143,1.265444,1.264715,0.000404
21751.750000,1,1.261493,1.262753,1.262275,0.000438
21752.000000,1,1.257116,1.259548,1.258221,0.000796
21752.250000,1,1.251251,1.253218,1.252483,0.000756
21752.500000,1,1.246082,1.247170,1.246737,0.000414
21752.750000,1,1.241823,1.242237,1.241995,0.000127
21753.000000,1,1.237463,1.238909,1.238234,0.000467
21753.250000,1,1.233565,1.234982,1.234389,0.000522
21753.500000,1,1.227937,1.229291,1.228520,0.000432
21753.750000,1,1.218664,1.220642,1.219632,0.000693
21754.000000,1,1.206248,1.207684,1.206818,0.000628
21754.250000,1,1.189011,1.191572,1.190050,0.000916
21754.500000,1,1.170854,1.172695,1.171611,0.000660
21754.750000,1,1.147947,1.150557,1.148998,0.000858
21755.000000,1,1.121139,1.122492,1.121683,0.000508
21755.250000,1,1.088484,1.090642,1.089584,0.000746
21755.500000,1,1.050014,1.052977,1.051289,0.001092
21755.750000,1,1.006661,1.011149,1.008311,0.001694
21756.000000,1,0.959178,0.963647,0.960972,0.001564
21756.250000,1,0.908324,0.912686,0.910221,0.001538
21756.500000,1,0.853740,0.858248,0.855734,0.001641
21756.750000,1,0.796293,0.800179,0.798026,0.001378
21757.000000,1,0.735530,0.739852,0.737455,0.001533
21757.250000,1,0.673089,0.677591,0.674979,0.001591
21757.500000,1,0.611012,0.615419,0.613132,0.001546
21757.750000,1,0.550631,0.554598,0.552752,0.001383
21758.000000,1,0.493961,0.498104,0.495987,0.001432
21758.250000,1,0.441402,0.444615,0.443164,0.001190
21758.500000,1,0.394039,0.396971,0.395649,0.000986
21758.750000,1,0.352357,0.355074,0.353877,0.000959
21759.000000,1,0.318213,0.320226,0.319290,0.000662
21759.250000,1,0.291081,0.292656,0.292059,0.000514
21759.500000,1,0.272067,0.273093,0.272671,0.000338
21759.750000,1,0.260280,0.261105,0.260768,0.000294
21760.000000,2,0.274154,0.274818,0.274474,0.000233
21760.250000,2,0.277310,0.278143,0.277804,0.000355
21760.500000,2,0.287062,0.288069,0.287454,0.000421
21760.750000,2,0.303037,0.304376,0.303708,0.000569
21761.000000,2,0.325052,0.326891,0.325872,0.000764
21761.250000,2,0.353896,0.356238,0.354908,0.000949
21761.500000,2,0.388018,0.390618,0.389211,0.001041
21761.750000,2,0.427832,0.430833,0.429131,0.001141
21762.000000,2,0.471484,0.474581,0.472925,0.001245
21762.250000,2,0.519227,0.522090,0.520506,0.001151
21762.500000,2,0.568904,0.572602,0.570513,0.001423
21762.750000,2,0.621303,0.625151,0.623100,0.001546
21763.000000,2,0.674628,0.678560,0.676509,0.001572
21763.250000,2,0.728154,0.731360,0.729795,0.001272
21763.500000,2,0.778373,0.782052,0.780085,0.001530
21763.750000,2,0.825822,0.829072,0.827313,0.001243
21764.000000,2,0.867715,0.871050,0.869362,0.001221
21764.250000,2,0.906644,0.909058,0.907783,0.000891
21764.500000,2,0.940784,0.943318,0.941908,0.000881
21764.750000,2,0.971498,0.973332,0.972198,0.000679
21765.000000,2,0.995760,0.998086,0.997090,0.000804
21765.250000,2,1.016920,1.018440,1.017569,0.000577
21765.500000,2,1.031830,1.033511,1.032819,0.000641
21765.750000,2,1.045163,1.046560,1.045883,0.000509
21766.000000,2,1.055837,1.057424,1.056487,0.000501
21766.250000,2,1.066670,1.067926,1.067343,0.000440
21766.500000,2,1.076065,1.077423,1.076600,0.000431
21766.750000,2,1.084199,1.085639,1.084983,0.000536
21767.000000,2,1.090155,1.091067,1.090777,0.000301
21767.250000,2,1.095379,1.096929,1.096242,0.000456
21767.500000,2,1.100790,1.102269,1.101307,0.000492
21767.750000,2,1.106679,1.108517,1.107761,0.000578
21768.000000,2,1.115684,1.117330,1.116261,0.000621
21768.250000,2,1.124128,1.125435,1.124786,0.000470
21768.500000,2,1.131995,1.133361,1.132776,0.000540
21768.750000,2,1.139630,1.140646,1.140056,0.000339
21769.000000,2,1.145626,1.146499,1.145948,0.000285
21769.250000,2,1.151649,1.152989,1.152186,0.000558
21769.500000,2,1.156934,1.158848,1.158262,0.000622
21769.750000,2,1.162732,1.164767,1.163964,0.000674
21770.000000,2,1.168181,1.170526,1.169378,0.000900
21770.250000,2,1.172246,1.173525,1.173050,0.000425
21770.500000,2,1.175440,1.176994,1.176373,0.000488
21770.750000,2,1.179841,1.180934,1.180471,0.000374
21771.000000,2,1.185337,1.186504,1.186000,0.000478
21771.250000,2,1.191904,1.193164,1.192427,0.000387
21771.500000,2,1.199352,1.200212,1.199743,0.000338
21771.750000,2,1.205640,1.205977,1.205785,0.000140
21772.000000,2,1.211100,1.212171,1.211789,0.000369
21772.250000,2,1.214866,1.215889,1.215477,0.000317
21772.500000,2,1.219567,1.220186,1.219863,0.000224
21772.750000,2,1.223524,1.225949,1.224659,0.000735
21773.000000,2,1.229860,1.230811,1.230386,0.000300
21773.250000,2,1.235526,1.236385,1.236005,0.000271
21773.500000,2,1.239533,1.241219,1.240376,0.000633
21773.750000,2,1.242855,1.244674,1.243993,0.000735
21774.000000,2,1.245949,1.247800,1.246626,0.000576
21774.250000,2,1.248573,1.250335,1.249502,0.000607
21774.500000,2,1.251729,1.252844,1.252145,0.000378
21774.750000,2,1.254322,1.255423,1.255010,0.000413
21775.000000,2,1.255726,1.257373,1.256514,0.000593
21775.250000,2,1.256400,1.257765,1.257168,0.000464
21775.500000,2,1.256609,1.258271,1.257368,0.000589
21775.750000,2,1.257984,1.258876,1.258486,0.000296
21776.000000,2,1.268627,1.277276,1.273443,0.002698
21776.250000,2,1.260343,1.262407,1.261535,0.000725
21776.500000,2,1.261879,1.262536,1.262051,0.000222
21776.750000,2,1.260714,1.262432,1.261798,0.000522
21777.000000,2,1.259434,1.260800,1.259816,0.000467
21777.250000,2,1.257224,1.258737,1.257891,0.000562
21777.500000,2,1.255236,1.256350,1.255888,0.000368
21777.750000,2,1.254252,1.255414,1.254727,0.000387
21778.000000,2,1.251988,1.252457,1.252182,0.000165
21778.250000,2,1.248556,1.249834,1.249097,0.000397
21778.500000,2,1.243160,1.244275,1.243761,0.000348
21778.750000,2,1.236865,1.238192,1.237663,0.000504
21779.000000,2,1.230541,1.232031,1.231057,0.000555
21779.250000,2,1.224545,1.225964,1.225302,0.000456
21779.500000,2,1.218009,1.219090,1.218609,0.000382
21779.750000,2,1.210878,1.212062,1.211440,0.000390
21780.000000,2,1.202183,1.203130,1.202684,0.000339
21780.250000,2,1.192595,1.194376,1.193741,0.000622
21780.500000,2,1.184335,1.185986,1.185012,0.000548
21780.750000,2,1.178616,1.180535,1.179327,0.000602
21781.000000,2,1.174156,1.174856,1.174532,0.000257
21781.250000,2,1.171270,1.172853,1.171788,0.000552
21781.500000,2,1.168380,1.168660,1.168548,0.000099
21781.750000,2,1.164346,1.164921,1.164623,0.000219
21782.000000,2,1.159591,1.160859,1.160329,0.000458
21782.250000,2,1.156786,1.158775,1.157663,0.000723
21782.500000,2,1.157571,1.158365,1.157945,0.000314
21782.750000,2,1.159418,1.161209,1.160529,0.000656
21783.000000,2,1.163230,1.164880,1.163919,0.000632
21783.250000,2,1.165984,1.166886,1.166387,0.000322
21783.500000,2,1.165970,1.167445,1.166954,0.000548
21783.750000,2,1.165347,1.166680,1.166290,0.000499
21784.000000,2,1.165059,1.166091,1.165583,0.000347
21784.250000,2,1.165171,1.165727,1.165485,0.000195
21784.500000,2,1.164948,1.166309,1.165599,0.000478
21784.750000,2,1.164227,1.165616,1.165054,0.000528
21785.000000,2,1.161232,1.162143,1.161579,0.000327
21785.250000,2,1.155069,1.155705,1.155350,0.000246
21785.500000,2,1.146161,1.147391,1.146873,0.000458
21785.750000,2,1.136538,1.137689,1.137143,0.000433
21786.000000,2,1.125281,1.126321,1.125715,0.000324
21786.250000,2,1.112103,1.113464,1.112743,0.000509
21786.500000,2,1.095181,1.096600,1.095960,0.000523
21786.750000,2,1.074556,1.076376,1.075393,0.000693
21787.000000,2,1.048362,1.051165,1.049762,0.000816
21787.250000,2,1.019669,1.022120,1.021112,0.000899
21787.500000,2,0.987134,0.990830,0.988865,0.001257
21787.750000,2,0.952244,0.954714,0.953547,0.000964
21788.000000,2,0.912771,0.915859,0.914287,0.001199
21788.250000,2,0.868444,0.871383,0.869952,0.001084
21788.500000,2,0.818258,0.822264,0.820485,0.001500
21788.750000,2,0.766085,0.769984,0.767955,0.001479
21789.000000,2,0.711919,0.715154,0.713548,0.001249
21789.250000,2,0.657600,0.660918,0.659169,0.001326
21789.500000,2,0.602829,0.606251,0.604469,0.001318
21789.750000,2,0.549761,0.553231,0.551385,0.001339
21790.000000,2,0.497268,0.500907,0.499116,0.001422
21790.250000,2,0.448685,0.452063,0.450401,0.001276
21790.500000,2,0.404311,0.407136,0.405742,0.001097
21790.750000,2,0.365789,0.368497,0.367018,0.000931
21791.000000,2,0.333158,0.335600,0.334202,0.000838
21791.250000,2,0.308135,0.309853,0.308726,0.000591
21791.500000,2,0.289540,0.290899,0.290055,0.000519
21791.750000,2,0.278562,0.279600,0.278938,0.000332
21792.000000,3,0.318805,0.319671,0.319310,0.000302
21792.250000,3,0.322378,0.322717,0.322582,0.000129
21792.500000,3,0.331617,0.332331,0.331923,0.000244
21792.750000,3,0.347007,0.347699,0.347269,0.000275
21793.000000,3,0.367788,0.368874,0.368472,0.000430
21793.250000,3,0.394633,0.396557,0.395651,0.000716
21793.500000,3,0.426890,0.428823,0.427866,0.000740
21793.750000,3,0.463972,0.466346,0.465123,0.000937
21794.000000,3,0.505371,0.508021,0.506720,0.000944
21794.250000,3,0.550421,0.553829,0.552194,0.001286
21794.500000,3,0.598661,0.601773,0.600192,0.001196
21794.750000,3,0.648017,0.651597,0.649707,0.001371
21795.000000,3,0.697934,0.700823,0.699269,0.001199
21795.250000,3,0.745771,0.749289,0.747545,0.001369
21795.500000,3,0.792559,0.796060,0.794259,0.001309
21795.750000,3,0.837405,0.840748,0.838916,0.001258
21796.000000,3,0.879588,0.883067,0.881556,0.001284
21796.250000,3,0.919719,0.922822,0.921200,0.001242
21796.500000,3,0.954720,0.958076,0.956587,0.001192
21796.750000,3,0.986648,0.988896,0.987645,0.000843
21797.000000,3,1.013040,1.016049,1.014406,0.001158
21797.250000,3,1.036003,1.038107,1.037050,0.000747
21797.500000,3,1.054348,1.057123,1.055521,0.000960
21797.750000,3,1.070212,1.071997,1.071070,0.000605
21798.000000,3,1.082288,1.083260,1.082801,0.000336
21798.250000,3,1.090375,1.091282,1.090827,0.000276
21798.500000,3,1.094756,1.096436,1.095791,0.000644
21798.750000,3,1.097066,1.098574,1.097960,0.000483
21799.000000,3,1.098885,1.099829,1.099275,0.000298
21799.250000,3,1.097900,1.099711,1.099071,0.000646
21799.500000,3,1.095971,1.097429,1.096776,0.000458
21799.750000,3,1.092631,1.094294,1.093399,0.000609
21800.000000,3,1.091551,1.099581,1.096258,0.002393
21800.250000,3,1.080544,1.081575,1.081090,0.000409
21800.500000,3,1.073607,1.074855,1.074162,0.000396
21800.750000,3,1.067067,1.069648,1.068268,0.000853
21801.000000,3,1.062084,1.063327,1.062784,0.000443
21801.250000,3,1.056397,1.058082,1.057187,0.000549
21801.500000,3,1.050062,1.051758,1.050983,0.000581
21801.750000,3,1.043005,1.045472,1.044103,0.000936
21802.000000,3,1.036367,1.038026,1.036981,0.000653
21802.250000,3,1.030427,1.032849,1.031934,0.000812
21802.500000,3,1.025333,1.027904,1.026895,0.000857
21802.750000,3,1.021887,1.024121,1.023211,0.000715
21803.000000,3,1.018321,1.020692,1.019565,0.000761
21803.250000,3,1.015156,1.016970,1.015967,0.000671
21803.500000,3,1.011770,1.013619,1.012960,0.000617
21803.750000,3,1.009781,1.011255,1.010889,0.000511
21804.000000,3,1.010062,1.011584,1.010958,0.000510
21804.250000,3,1.010514,1.013359,1.012343,0.000964
21804.500000,3,1.011660,1.014192,1.013273,0.000845
21804.750000,3,1.012594,1.015760,1.014393,0.000978
21805.000000,3,1.014051,1.015588,1.014720,0.000550
21805.250000,3,1.014232,1.016476,1.015284,0.000713
21805.500000,3,1.014885,1.017636,1.016521,0.000818
21805.750000,3,1.018341,1.020445,1.019641,0.000739
21806.000000,3,1.022580,1.024142,1.023605,0.000534
21806.250000,3,1.026318,1.028928,1.028130,0.000909
21806.500000,3,1.031431,1.033461,1.032588,0.000714
21806.750000,3,1.036545,1.037920,1.037337,0.000489
21807.000000,3,1.041330,1.042872,1.041922,0.000487
21807.250000,3,1.047195,1.048232,1.047727,0.000424
21807.500000,3,1.054298,1.055137,1.054691,0.000330
21807.750000,3,1.061483,1.062259,1.061801,0.000310
21808.000000,3,1.067529,1.069198,1.068345,0.000552
21808.250000,3,1.073135,1.074285,1.073731,0.000354
21808.500000,3,1.078412,1.079093,1.078664,0.000232
21808.750000,3,1.084145,1.085152,1.084499,0.000336
21809.000000,3,1.090706,1.091993,1.091534,0.000403
21809.250000,3,1.098322,1.098922,1.098727,0.000203
21809.500000,3,1.105228,1.107203,1.106216,0.000634
21809.750000,3,1.112378,1.113473,1.113022,0.000401
21810.000000,3,1.119288,1.120706,1.119789,0.000521
21810.250000,3,1.127066,1.128402,1.127845,0.000411
21810.500000,3,1.137450,1.138675,1.138129,0.000451
21810.750000,3,1.148833,1.150201,1.149501,0.000516
21811.000000,3,1.160741,1.161907,1.161498,0.000407
21811.250000,3,1.172220,1.173951,1.172969,0.000557
21811.500000,3,1.181640,1.183267,1.182372,0.000564
21811.750000,3,1.190150,1.191749,1.190947,0.000530
21812.000000,3,1.199231,1.200267,1.199648,0.000362
21812.250000,3,1.206009,1.207841,1.207284,0.000626
21812.500000,3,1.213524,1.216532,1.214754,0.000900
21812.750000,3,1.219283,1.221230,1.220420,0.000771
21813.000000,3,1.223851,1.225513,1.224444,0.000556
21813.250000,3,1.227379,1.228979,1.228255,0.000487
21813.500000,3,1.230943,1.233540,1.232414,0.001029
21813.750000,3,1.237933,1.239422,1.238797,0.000543
21814.000000,3,1.245669,1.248278,1.247064,0.000822
21814.250000,3,1.255049,1.256648,1.255933,0.000573
21814.500000,3,1.260830,1.264313,1.262703,0.001155
21814.750000,3,1.266887,1.268553,1.267572,0.000614
21815.000000,3,1.270149,1.271566,1.271090,0.000472
21815.250000,3,1.275081,1.276687,1.276020,0.000484
21815.500000,3,1.283785,1.285492,1.284656,0.000635
21815.750000,3,1.294801,1.297566,1.296332,0.001024
21816.000000,3,1.308444,1.310044,1.309170,0.000544
21816.250000,3,1.318658,1.321127,1.320080,0.000822
21816.500000,3,1.327298,1.329165,1.328030,0.000720
21816.750000,3,1.332018,1.334469,1.333418,0.000747
21817.000000,3,1.336507,1.338754,1.337566,0.000890
21817.250000,3,1.340786,1.342376,1.341335,0.000591
21817.500000,3,1.342754,1.344968,1.344221,0.000723
21817.750000,3,1.343043,1.345380,1.344199,0.000695
21818.000000,3,1.337828,1.340266,1.338847,0.000725
21818.250000,3,1.328226,1.331264,1.328913,0.001071
21818.500000,3,1.313893,1.316305,1.314823,0.000809
21818.750000,3,1.297871,1.300351,1.298780,0.000883
21819.000000,3,1.278990,1.281915,1.280145,0.000891
21819.250000,3,1.255725,1.257954,1.256698,0.000764
21819.500000,3,1.224524,1.228597,1.226293,0.001315
21819.750000,3,1.186201,1.190390,1.187736,0.001405
21820.000000,3,1.139411,1.143964,1.140995,0.001625
21820.250000,3,1.086172,1.090536,1.088263,0.001516
21820.500000,3,1.028650,1.033441,1.030819,0.001841
21820.750000,3,0.968045,0.972700,0.970085,0.001739
21821.000000,3,0.902951,0.908235,0.905428,0.002079
21821.250000,3,0.834979,0.840118,0.837345,0.001942
21821.500000,3,0.763577,0.769059,0.766297,0.002138
21821.750000,3,0.692663,0.697980,0.695268,0.002052
21822.000000,3,0.623893,0.628394,0.626242,0.001861
21822.250000,3,0.559128,0.563946,0.561320,0.001870
21822.500000,3,0.499736,0.504092,0.501987,0.001853
21822.750000,3,0.447631,0.451144,0.449433,0.001397
21823.000000,3,0.402866,0.406135,0.404620,0.001305
21823.250000,3,0.367605,0.370739,0.369096,0.001193
21823.500000,3,0.342104,0.344301,0.343334,0.000878
21823.750000,3,0.327103,0.328664,0.327937,0.000580
21824.000000,4,0.282780,0.283790,0.283300,0.000347
21824.250000,4,0.286792,0.288095,0.287529,0.000485
21824.500000,4,0.296778,0.298507,0.297870,0.000649
21824.750000,4,0.315548,0.317422,0.316567,0.000730
21825.000000,4,0.339685,0.342087,0.341069,0.000873
21825.250000,4,0.371670,0.374755,0.373281,0.001129
21825.500000,4,0.409260,0.412479,0.410950,0.001325
21825.750000,4,0.453292,0.457313,0.455593,0.001502
21826.000000,4,0.502158,0.506659,0.504599,0.001592
21826.250000,4,0.555552,0.559920,0.557828,0.001684
21826.500000,4,0.609793,0.613973,0.611861,0.001591
21826.750000,4,0.665724,0.669406,0.667578,0.001541
21827.000000,4,0.718722,0.723535,0.721478,0.001765
21827.250000,4,0.772653,0.777588,0.775222,0.001833
21827.500000,4,0.823333,0.826495,0.824928,0.001258
21827.750000,4,0.869169,0.872986,0.871338,0.001403
21828.000000,4,0.910001,0.913016,0.911463,0.001108
21828.250000,4,0.945401,0.949006,0.947501,0.001277
21828.500000,4,0.978265,0.980607,0.979353,0.000807
21828.750000,4,1.008903,1.013246,1.011295,0.001448
21829.000000,4,1.039670,1.043016,1.041880,0.001127
21829.250000,4,1.069827,1.072489,1.071246,0.000872
21829.500000,4,1.094035,1.096831,1.095890,0.000898
21829.750000,4,1.114450,1.117374,1.116466,0.000983
21830.000000,4,1.128924,1.131602,1.130267,0.000910
21830.250000,4,1.140275,1.143016,1.142063,0.000853
21830.500000,4,1.149239,1.151931,1.151036,0.000850
21830.750000,4,1.159821,1.161504,1.160900,0.000525
21831.000000,4,1.165730,1.168263,1.167349,0.000876
21831.250000,4,1.170532,1.173979,1.172612,0.001164
21831.500000,4,1.172568,1.175098,1.174064,0.000874
21831.750000,4,1.173806,1.176285,1.175367,0.000825
21832.000000,4,1.174156,1.176713,1.175669,0.000901
21832.250000,4,1.176282,1.178752,1.177766,0.000892
21832.500000,4,1.179237,1.180466,1.179957,0.000451
21832.750000,4,1.181193,1.183802,1.183142,0.000892
21833.000000,4,1.181912,1.184070,1.183447,0.000718
21833.250000,4,1.182661,1.184739,1.183974,0.000693
21833.500000,4,1.182871,1.184566,1.183955,0.000557
21833.750000,4,1.184897,1.187632,1.186284,0.000798
21834.000000,4,1.188161,1.189490,1.189009,0.000486
21834.250000,4,1.193422,1.194968,1.194268,0.000472
21834.500000,4,1.196866,1.197761,1.197454,0.000288
21834.750000,4,1.200789,1.201472,1.201057,0.000234
21835.000000,4,1.202285,1.203306,1.202921,0.000427
21835.250000,4,1.205250,1.207054,1.205901,0.000567
21835.500000,4,1.208456,1.210178,1.209183,0.000604
21835.750000,4,1.214306,1.215815,1.215143,0.000622
21836.000000,4,1.219550,1.221191,1.220274,0.000522
21836.250000,4,1.224748,1.225661,1.225113,0.000276
21836.500000,4,1.225845,1.226929,1.226444,0.000375
21836.750000,4,1.227012,1.228066,1.227489,0.000406
21837.000000,4,1.225511,1.226811,1.226190,0.000454
21837.250000,4,1.225974,1.227262,1.226504,0.000486
21837.500000,4,1.225001,1.226415,1.225607,0.000503
21837.750000,4,1.223572,1.224701,1.224147,0.000447
21838.000000,4,1.219528,1.221683,1.220607,0.000697
21838.250000,4,1.216358,1.217800,1.217053,0.000527
21838.500000,4,1.212726,1.213887,1.213015,0.000406
21838.750000,4,1.210387,1.211742,1.211106,0.000510
21839.000000,4,1.209496,1.211221,1.210396,0.000651
21839.250000,4,1.210790,1.212259,1.211653,0.000453
21839.500000,4,1.211612,1.213457,1.212139,0.000622
21839.750000,4,1.212857,1.213906,1.213271,0.000400
21840.000000,4,1.234491,1.256408,1.249387,0.007290
21840.250000,4,1.213166,1.214812,1.214017,0.000616
21840.500000,4,1.212331,1.214152,1.213360,0.000596
21840.750000,4,1.212742,1.214346,1.213413,0.000622
21841.000000,4,1.210959,1.212729,1.211529,0.000568
21841.250000,4,1.208633,1.210512,1.209686,0.000608
21841.500000,4,1.205730,1.208306,1.207164,0.000929
21841.750000,4,1.205819,1.207526,1.206502,0.000600
21842.000000,4,1.206086,1.207837,1.206726,0.000556
21842.250000,4,1.207590,1.209854,1.208614,0.000761
21842.500000,4,1.207668,1.211022,1.209121,0.001008
21842.750000,4,1.208106,1.209943,1.209025,0.000561
21843.000000,4,1.206038,1.207857,1.206519,0.000615
21843.250000,4,1.204388,1.205454,1.204933,0.000371
21843.500000,4,1.202475,1.203724,1.203022,0.000438
21843.750000,4,1.202996,1.204982,1.203679,0.000651
21844.000000,4,1.202778,1.204463,1.203383,0.000563
21844.250000,4,1.201237,1.203455,1.202081,0.000716
21844.500000,4,1.197210,1.198380,1.197864,0.000443
21844.750000,4,1.191552,1.193702,1.192497,0.000698
21845.000000,4,1.184968,1.186794,1.186042,0.000685
21845.250000,4,1.182060,1.183689,1.182475,0.000565
21845.500000,4,1.177807,1.180954,1.179089,0.000939
21845.750000,4,1.175723,1.177310,1.176397,0.000610
21846.000000,4,1.170579,1.173237,1.171762,0.000862
21846.250000,4,1.165132,1.167118,1.165844,0.000658
21846.500000,4,1.158136,1.159661,1.158663,0.000555
21846.750000,4,1.153561,1.155468,1.154127,0.000685
21847.000000,4,1.149401,1.151565,1.150140,0.000741
21847.250000,4,1.146821,1.148271,1.147638,0.000501
21847.500000,4,1.142944,1.144713,1.143728,0.000679
21847.750000,4,1.137681,1.139266,1.138636,0.000639
21848.000000,4,1.130576,1.132618,1.131653,0.000781
21848.250000,4,1.124959,1.126459,1.125776,0.000615
21848.500000,4,1.119313,1.120849,1.120400,0.000540
21848.750000,4,1.116592,1.118212,1.117334,0.000623
21849.000000,4,1.113395,1.114664,1.113805,0.000432
21849.250000,4,1.108140,1.109659,1.108871,0.000562
21849.500000,4,1.098728,1.099760,1.099220,0.000411
21849.750000,4,1.087785,1.089600,1.088585,0.000743
21850.000000,4,1.074620,1.076665,1.075580,0.000783
21850.250000,4,1.062430,1.064896,1.063719,0.000881
21850.500000,4,1.050128,1.051559,1.050775,0.000550
21850.750000,4,1.034366,1.036391,1.035450,0.000777
21851.000000,4,1.012461,1.014843,1.013613,0.000998
21851.250000,4,0.984823,0.987256,0.986059,0.001019
21851.500000,4,0.950626,0.954391,0.952364,0.001365
21851.750000,4,0.914450,0.917901,0.915887,0.001321
21852.000000,4,0.873631,0.877934,0.875354,0.001598
21852.250000,4,0.830664,0.833980,0.832160,0.001264
21852.500000,4,0.782373,0.786855,0.784487,0.001614
