# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257310,0.258221,0.257739,0.000348
20528.250000,1,0.257897,0.258855,0.258292,0.000332
20528.500000,1,0.259035,0.260452,0.259584,0.000527
20528.750000,1,0.261533,0.263583,0.262274,0.000750
20529.000000,1,0.265646,0.268309,0.266757,0.000987
20529.250000,1,0.271827,0.276123,0.273542,0.001536
20529.500000,1,0.280462,0.286296,0.283145,0.002105
20529.750000,1,0.292735,0.300163,0.296038,0.002591
20530.000000,1,0.308299,0.317688,0.312568,0.003227
20530.250000,1,0.327313,0.338974,0.332627,0.003985
20530.500000,1,0.350224,0.362905,0.356103,0.004549
20530.750000,1,0.375671,0.390581,0.382559,0.005192
20531.000000,1,0.403796,0.420219,0.411531,0.005709
20531.250000,1,0.433220,0.450960,0.441337,0.006294
20531.500000,1,0.463257,0.482382,0.471999,0.006752
20531.750000,1,0.493277,0.514173,0.502946,0.007231
20532.000000,1,0.524125,0.545613,0.533905,0.007528
20532.250000,1,0.553821,0.575910,0.564125,0.007838
20532.500000,1,0.583144,0.605432,0.593305,0.007857
20532.750000,1,0.609984,0.633406,0.620504,0.008392
20533.000000,1,0.635518,0.659289,0.646145,0.008461
20533.250000,1,0.659642,0.682897,0.670175,0.008390
20533.500000,1,0.682665,0.705886,0.693186,0.008354
20533.750000,1,0.704372,0.728209,0.715367,0.008347
20534.000000,1,0.726583,0.749607,0.736779,0.008217
20534.250000,1,0.746432,0.769656,0.756987,0.008251
20534.500000,1,0.765413,0.788615,0.776087,0.008164
20534.750000,1,0.783865,0.806360,0.794346,0.008006
20535.000000,1,0.801410,0.823493,0.811448,0.007801
20535.250000,1,0.818701,0.840787,0.828894,0.007782
20535.500000,1,0.836810,0.857608,0.846448,0.007508
20535.750000,1,0.854028,0.874353,0.863458,0.007215
20536.000000,1,0.870381,0.890629,0.879808,0.007229
20536.250000,1,0.885619,0.904978,0.894629,0.006940
20536.500000,1,0.899706,0.917379,0.907902,0.006490
20536.750000,1,0.913276,0.930934,0.921701,0.006275
20537.000000,1,0.928726,0.945844,0.936557,0.006094
20537.250000,1,0.945334,0.962174,0.953177,0.005906
20537.500000,1,0.962067,0.979410,0.970404,0.005958
20537.750000,1,0.978376,0.994605,0.986231,0.005528
20538.000000,1,0.994001,1.009128,1.000934,0.005202
20538.250000,1,1.007716,1.021428,1.013963,0.004831
20538.500000,1,1.023936,1.038149,1.030353,0.005023
20538.750000,1,1.035709,1.049509,1.042394,0.004739
20539.000000,1,1.054628,1.065769,1.060542,0.003846
20539.250000,1,1.075156,1.085930,1.080584,0.003767
20539.500000,1,1.095323,1.104620,1.100366,0.003369
20539.750000,1,1.113063,1.122951,1.117987,0.003483
20540.000000,1,1.129103,1.137181,1.133302,0.002775
20540.250000,1,1.142665,1.149732,1.146549,0.002541
20540.500000,1,1.157376,1.163812,1.160455,0.002262
20540.750000,1,1.171398,1.176942,1.174551,0.001950
20541.000000,1,1.186529,1.191963,1.189653,0.002037
20541.250000,1,1.201060,1.205793,1.203888,0.001748
20541.500000,1,1.213023,1.217514,1.215085,0.001522
20541.750000,1,1.222347,1.225994,1.224432,0.001355
20542.000000,1,1.230572,1.233064,1.231895,0.000980
20542.250000,1,1.237578,1.239881,1.238880,0.000889
20542.500000,1,1.245134,1.247725,1.246596,0.001051
20542.750000,1,1.253502,1.256687,1.254497,0.001069
20543.000000,1,1.261805,1.264841,1.262672,0.001023
20543.250000,1,1.268425,1.271796,1.269833,0.001167
20543.500000,1,1.273389,1.277066,1.274891,0.001227
20543.750000,1,1.276085,1.280319,1.278751,0.001548
20544.000000,1,1.279601,1.284640,1.282399,0.001676
20544.250000,1,1.283085,1.287095,1.285664,0.001514
20544.500000,1,1.286705,1.292115,1.290096,0.002016
20544.750000,1,1.290126,1.295867,1.293868,0.002346
20545.000000,1,1.294596,1.300411,1.298329,0.002349
20545.250000,1,1.299286,1.304460,1.302344,0.001872
20545.500000,1,1.302076,1.310079,1.306644,0.002788
20545.750000,1,1.305736,1.313352,1.310386,0.002887
20546.000000,1,1.309916,1.317180,1.314375,0.002823
20546.250000,1,1.312136,1.320129,1.317221,0.003134
20546.500000,1,1.313956,1.323212,1.319608,0.003701
20546.750000,1,1.316786,1.326175,1.321930,0.003501
20547.000000,1,1.319956,1.329053,1.325187,0.003418
20547.250000,1,1.322906,1.332501,1.328868,0.003667
20547.500000,1,1.328237,1.338827,1.334139,0.004009
20547.750000,1,1.334087,1.343585,1.340052,0.004007
20548.000000,1,1.339757,1.350580,1.346063,0.004352
20548.250000,1,1.343077,1.353759,1.349123,0.004304
20548.500000,1,1.344597,1.355696,1.351496,0.004367
20548.750000,1,1.346157,1.357906,1.352912,0.004500
20549.000000,1,1.348227,1.360884,1.355512,0.004736
20549.250000,1,1.350807,1.364548,1.358890,0.005204
20549.500000,1,1.354867,1.368220,1.362642,0.004906
20549.750000,1,1.358517,1.372327,1.366239,0.005336
20550.000000,1,1.359967,1.374466,1.368338,0.005396
20550.250000,1,1.360927,1.375006,1.369324,0.005391
20550.500000,1,1.360617,1.375845,1.369152,0.005756
20550.750000,1,1.361448,1.376065,1.369625,0.005597
20551.000000,1,1.362528,1.377384,1.371153,0.005726
20551.250000,1,1.363848,1.381412,1.373867,0.006423
20551.500000,1,1.367998,1.384160,1.377405,0.006105
20551.750000,1,1.371528,1.388008,1.379816,0.006163
20552.000000,1,1.371788,1.389097,1.381613,0.006159
20552.250000,1,1.374248,1.390866,1.383361,0.006234
20552.500000,1,1.375208,1.392126,1.385205,0.006321
20552.750000,1,1.378758,1.398272,1.389168,0.006937
20553.000000,1,1.383728,1.402599,1.393810,0.006910
20553.250000,1,1.388708,1.407896,1.399160,0.007080
20553.500000,1,1.392498,1.411164,1.402668,0.007148
20553.750000,1,1.393068,1.413453,1.403872,0.007549
20554.000000,1,1.391028,1.410674,1.402017,0.007417
20554.250000,1,1.386218,1.407426,1.397351,0.007333
20554.500000,1,1.377188,1.398362,1.389200,0.007683
20554.750000,1,1.364948,1.386669,1.376819,0.007681
20555.000000,1,1.348127,1.370039,1.359271,0.007590
20555.250000,1,1.323196,1.344674,1.334199,0.007284
20555.500000,1,1.291356,1.310794,1.300777,0.006842
20555.750000,1,1.248584,1.268130,1.258075,0.006843
20556.000000,1,1.198353,1.217360,1.206979,0.006621
20556.250000,1,1.138871,1.157976,1.147783,0.006688
20556.500000,1,1.074860,1.092065,1.082349,0.006301
20556.750000,1,1.004568,1.019949,1.011119,0.005853
20557.000000,1,0.929525,0.944969,0.935980,0.005947
20557.250000,1,0.849989,0.864888,0.857313,0.005468
20557.500000,1,0.769134,0.784231,0.776922,0.005458
20557.750000,1,0.688784,0.703541,0.696677,0.005104
20558.000000,1,0.610841,0.623984,0.618553,0.004477
20558.250000,1,0.537106,0.549828,0.544741,0.004240
20558.500000,1,0.470017,0.481146,0.476981,0.003769
20558.750000,1,0.410200,0.420427,0.416710,0.003378
20559.000000,1,0.359536,0.367818,0.365025,0.002774
20559.250000,1,0.319410,0.325356,0.323457,0.002002
20559.500000,1,0.289671,0.293982,0.292707,0.001474
20559.750000,1,0.272375,0.274585,0.273812,0.000771
20560.000000,2,0.298945,0.301064,0.299725,0.000701
20560.250000,2,0.300839,0.303331,0.301979,0.000801
20560.500000,2,0.300829,0.302537,0.301735,0.000664
20560.750000,2,0.305646,0.308291,0.306800,0.000920
20561.000000,2,0.309303,0.311913,0.310403,0.000917
20561.250000,2,0.318901,0.321121,0.319953,0.000868
20561.500000,2,0.328003,0.331432,0.329192,0.001148
20561.750000,2,0.344347,0.347628,0.345587,0.001122
20562.000000,2,0.361048,0.365515,0.362402,0.001522
20562.250000,2,0.384885,0.389671,0.386577,0.001572
20562.500000,2,0.409143,0.415019,0.410774,0.002014
20562.750000,2,0.439044,0.444682,0.440937,0.001851
20563.000000,2,0.467706,0.473970,0.469314,0.002199
20563.250000,2,0.500547,0.506312,0.502289,0.001979
20563.500000,2,0.530031,0.536192,0.531575,0.002148
20563.750000,2,0.562479,0.568102,0.563954,0.001976
20564.000000,2,0.589553,0.596148,0.591408,0.002246
20564.250000,2,0.618927,0.623567,0.620178,0.001636
20564.500000,2,0.641416,0.647007,0.643053,0.001897
20564.750000,2,0.665273,0.669721,0.666757,0.001490
20565.000000,2,0.683078,0.688711,0.684775,0.001864
20565.250000,2,0.703518,0.707570,0.704613,0.001467
20565.500000,2,0.718314,0.722523,0.719561,0.001437
20565.750000,2,0.735114,0.739482,0.736607,0.001489
20566.000000,2,0.747221,0.751597,0.748883,0.001421
20566.250000,2,0.761677,0.765627,0.762909,0.001327
20566.500000,2,0.770032,0.773804,0.771527,0.001283
20566.750000,2,0.781149,0.784432,0.782414,0.001113
20567.000000,2,0.787946,0.791476,0.789181,0.001172
20567.250000,2,0.797677,0.800791,0.799101,0.001121
20567.500000,2,0.803139,0.807901,0.805433,0.001600
20567.750000,2,0.812745,0.816751,0.814515,0.001285
20568.000000,2,0.817722,0.821688,0.819649,0.001436
20568.250000,2,0.825893,0.829762,0.827564,0.001262
20568.500000,2,0.830123,0.834676,0.832371,0.001407
20568.750000,2,0.839759,0.844062,0.841735,0.001321
20569.000000,2,0.846567,0.851081,0.848898,0.001482
20569.250000,2,0.859144,0.863756,0.861227,0.001427
20569.500000,2,0.867630,0.873208,0.870085,0.001890
20569.750000,2,0.880177,0.885507,0.882592,0.001744
20570.000000,2,0.888489,0.893584,0.890893,0.001821
20570.250000,2,0.899440,0.904823,0.902003,0.001778
20570.500000,2,0.907106,0.913656,0.910209,0.002162
20570.750000,2,0.919495,0.924557,0.922183,0.001650
20571.000000,2,0.928295,0.934645,0.931094,0.002234
20571.250000,2,0.941030,0.946059,0.943258,0.001687
20571.500000,2,0.947747,0.955316,0.950959,0.002585
20571.750000,2,0.959036,0.968855,0.962328,0.003281
20572.000000,2,1.037616,1.073626,1.055169,0.013136
20572.250000,2,0.975396,0.982133,0.978045,0.002191
20572.500000,2,0.981684,0.988315,0.984520,0.002239
20572.750000,2,0.994243,0.999666,0.996658,0.001811
20573.000000,2,1.001928,1.008481,1.005411,0.002077
20573.250000,2,1.016013,1.021012,1.018172,0.001729
20573.500000,2,1.024011,1.029837,1.026760,0.002118
20573.750000,2,1.037024,1.042009,1.039044,0.001712
20574.000000,2,1.045083,1.051771,1.048492,0.002171
20574.250000,2,1.060239,1.065337,1.062751,0.001736
20574.500000,2,1.072266,1.078565,1.075027,0.002135
20574.750000,2,1.089138,1.094054,1.091139,0.001692
20575.000000,2,1.101325,1.107113,1.103836,0.002000
20575.250000,2,1.117581,1.122313,1.119586,0.001496
20575.500000,2,1.129092,1.135641,1.131590,0.002247
20575.750000,2,1.145320,1.149905,1.147279,0.001511
20576.000000,2,1.190069,1.199290,1.194048,0.003327
20576.250000,2,1.174955,1.180504,1.177073,0.001810
20576.500000,2,1.188459,1.193194,1.190314,0.001578
20576.750000,2,1.204480,1.208584,1.206409,0.001355
20577.000000,2,1.215035,1.218136,1.216423,0.001097
20577.250000,2,1.227886,1.231812,1.229599,0.001236
20577.500000,2,1.236570,1.239721,1.238217,0.001007
20577.750000,2,1.249055,1.251505,1.250138,0.000786
20578.000000,2,1.257426,1.260031,1.258674,0.000926
20578.250000,2,1.269113,1.272044,1.270250,0.000966
20578.500000,2,1.275015,1.277433,1.276423,0.000849
20578.750000,2,1.283754,1.285377,1.284815,0.000511
20579.000000,2,1.287259,1.289565,1.288477,0.000734
20579.250000,2,1.295275,1.296401,1.295898,0.000409
20579.500000,2,1.299841,1.303122,1.301062,0.001197
20579.750000,2,1.310142,1.310965,1.310654,0.000291
20580.000000,2,1.317003,1.320493,1.318763,0.001277
20580.250000,2,1.329195,1.331679,1.330412,0.000798
20580.500000,2,1.337057,1.339555,1.338444,0.000910
20580.750000,2,1.348146,1.350276,1.349097,0.000645
20581.000000,2,1.354818,1.357448,1.356311,0.000792
20581.250000,2,1.366461,1.368305,1.367573,0.000696
20581.500000,2,1.374259,1.378027,1.375983,0.001286
20581.750000,2,1.387341,1.390502,1.388552,0.001162
20582.000000,2,1.396086,1.399881,1.397678,0.001210
20582.250000,2,1.409645,1.411051,1.410364,0.000514
20582.500000,2,1.418566,1.421209,1.419939,0.000955
20582.750000,2,1.432095,1.434325,1.432902,0.000893
20583.000000,2,1.443116,1.445800,1.444072,0.000860
20583.250000,2,1.459998,1.462096,1.460779,0.000648
20583.500000,2,1.473640,1.476818,1.474699,0.001061
20583.750000,2,1.491471,1.493442,1.492442,0.000649
20584.000000,2,1.505740,1.507667,1.506859,0.000659
20584.250000,2,1.521054,1.524135,1.522998,0.001003
20584.500000,2,1.532796,1.535346,1.533859,0.000776
20584.750000,2,1.545649,1.546967,1.546429,0.000458
20585.000000,2,1.552064,1.553549,1.552708,0.000563
20585.250000,2,1.558427,1.561357,1.559862,0.001072
20585.500000,2,1.559338,1.561700,1.560407,0.000840
20585.750000,2,1.557989,1.562998,1.560963,0.001584
20586.000000,2,1.550199,1.555298,1.553610,0.001721
20586.250000,2,1.543316,1.549322,1.546936,0.001894
20586.500000,2,1.528783,1.536522,1.533440,0.002582
20586.750000,2,1.514151,1.521841,1.518683,0.002460
20587.000000,2,1.488801,1.498072,1.494726,0.002963
20587.250000,2,1.459755,1.470752,1.466866,0.003654
20587.500000,2,1.420729,1.433187,1.428520,0.003969
20587.750000,2,1.376732,1.389847,1.385498,0.004350
20588.000000,2,1.322914,1.336505,1.331778,0.004441
20588.250000,2,1.263478,1.280484,1.274667,0.005542
20588.500000,2,1.195107,1.212801,1.206974,0.005716
20588.750000,2,1.122861,1.141597,1.135622,0.006206
20589.000000,2,1.041202,1.060319,1.054187,0.006373
20589.250000,2,0.958214,0.978384,0.971376,0.006562
20589.500000,2,0.868862,0.887955,0.881674,0.006252
20589.750000,2,0.782169,0.801530,0.795515,0.006400
20590.000000,2,0.696416,0.713077,0.707745,0.005453
20590.250000,2,0.615950,0.632847,0.627666,0.005619
20590.500000,2,0.540330,0.553998,0.549726,0.004542
20590.750000,2,0.473901,0.486888,0.482835,0.004306
20591.000000,2,0.415356,0.425089,0.421996,0.003206
20591.250000,2,0.370247,0.378896,0.375965,0.002848
20591.500000,2,0.335761,0.340951,0.339128,0.001711
20591.750000,2,0.317571,0.321553,0.319654,0.001295
20592.000000,3,0.288811,0.290624,0.289616,0.000728
20592.250000,3,0.291898,0.293764,0.292744,0.000658
20592.500000,3,0.299890,0.301859,0.301040,0.000822
20592.750000,3,0.313540,0.316829,0.315485,0.001144
20593.000000,3,0.333317,0.336516,0.334842,0.001183
20593.250000,3,0.357532,0.362015,0.359913,0.001573
20593.500000,3,0.387435,0.392515,0.389982,0.001844
20593.750000,3,0.422430,0.428240,0.425296,0.002026
20594.000000,3,0.460686,0.467158,0.464174,0.002313
20594.250000,3,0.503203,0.509388,0.506359,0.002361
20594.500000,3,0.546607,0.552742,0.549928,0.002400
20594.750000,3,0.591984,0.598251,0.595409,0.002508
20595.000000,3,0.637018,0.644427,0.641319,0.002904
20595.250000,3,0.684831,0.691551,0.688554,0.002664
20595.500000,3,0.731531,0.739064,0.735788,0.002891
20595.750000,3,0.778203,0.785741,0.782104,0.002880
20596.000000,3,0.821341,0.828600,0.824936,0.002624
20596.250000,3,0.860614,0.867262,0.863940,0.002534
20596.500000,3,0.895575,0.902729,0.898881,0.002525
20596.750000,3,0.926729,0.934845,0.930869,0.002735
20597.000000,3,0.956619,0.963395,0.959893,0.002438
20597.250000,3,0.984052,0.990429,0.987127,0.002359
20597.500000,3,1.008147,1.014579,1.010904,0.002338
20597.750000,3,1.028156,1.033817,1.030618,0.002026
20598.000000,3,1.043004,1.049045,1.045403,0.002105
20598.250000,3,1.054423,1.059963,1.056799,0.001943
20598.500000,3,1.063878,1.068116,1.065635,0.001729
20598.750000,3,1.071571,1.075451,1.073284,0.001591
20599.000000,3,1.078216,1.081510,1.079517,0.001220
20599.250000,3,1.082206,1.087210,1.084955,0.001706
20599.500000,3,1.085840,1.089372,1.087517,0.001286
20599.750000,3,1.086476,1.090057,1.088173,0.001280
20600.000000,3,1.102464,1.116096,1.108166,0.005081
20600.250000,3,1.083786,1.087495,1.085797,0.001226
20600.500000,3,1.083546,1.086560,1.085358,0.000965
20600.750000,3,1.086166,1.088439,1.087529,0.000761
20601.000000,3,1.089575,1.090970,1.090288,0.000418
20601.250000,3,1.092155,1.094404,1.093593,0.000791
20601.500000,3,1.094345,1.096329,1.095653,0.000622
20601.750000,3,1.096285,1.097682,1.096964,0.000467
20602.000000,3,1.095695,1.098198,1.096968,0.000746
20602.250000,3,1.097629,1.098753,1.098064,0.000405
20602.500000,3,1.097615,1.099018,1.098384,0.000467
20602.750000,3,1.098234,1.100616,1.099748,0.000766
20603.000000,3,1.100434,1.101849,1.100819,0.000484
20603.250000,3,1.102278,1.103672,1.102785,0.000468
20603.500000,3,1.103924,1.104989,1.104509,0.000415
20603.750000,3,1.107550,1.108762,1.108030,0.000465
20604.000000,3,1.111337,1.112850,1.111840,0.000494
20604.250000,3,1.116586,1.117233,1.116869,0.000251
20604.500000,3,1.120235,1.121666,1.121027,0.000478
20604.750000,3,1.124686,1.125895,1.125434,0.000383
20605.000000,3,1.127962,1.128981,1.128398,0.000344
20605.250000,3,1.130984,1.132508,1.131879,0.000499
20605.500000,3,1.133474,1.135251,1.134508,0.000671
20605.750000,3,1.135923,1.137398,1.136883,0.000577
20606.000000,3,1.136953,1.138654,1.137927,0.000557
20606.250000,3,1.135873,1.138134,1.137328,0.000707
20606.500000,3,1.134803,1.136155,1.135560,0.000413
20606.750000,3,1.133303,1.135344,1.134477,0.000723
20607.000000,3,1.133444,1.135064,1.134152,0.000628
20607.250000,3,1.134494,1.136364,1.135726,0.000641
20607.500000,3,1.136579,1.138881,1.137856,0.001005
20607.750000,3,1.139428,1.141846,1.140643,0.000809
20608.000000,3,1.140838,1.144350,1.142617,0.001264
20608.250000,3,1.142238,1.146310,1.144351,0.001425
20608.500000,3,1.144562,1.148580,1.146567,0.001376
20608.750000,3,1.147937,1.152629,1.150867,0.001579
20609.000000,3,1.154956,1.159649,1.157213,0.001717
20609.250000,3,1.164060,1.170148,1.166757,0.002009
20609.500000,3,1.173528,1.178727,1.176115,0.001922
20609.750000,3,1.182138,1.188146,1.185241,0.001999
20610.000000,3,1.189803,1.194735,1.192168,0.001810
20610.250000,3,1.196536,1.201165,1.198873,0.001614
20610.500000,3,1.200205,1.205299,1.203111,0.001937
20610.750000,3,1.205965,1.211414,1.209079,0.002177
20611.000000,3,1.210554,1.215103,1.213284,0.001766
20611.250000,3,1.215278,1.219553,1.217583,0.001663
20611.500000,3,1.217432,1.223232,1.220480,0.002055
20611.750000,3,1.220032,1.224922,1.222615,0.001702
20612.000000,3,1.223071,1.227802,1.225129,0.001804
20612.250000,3,1.226209,1.232442,1.229066,0.002173
20612.500000,3,1.230646,1.237071,1.233829,0.002424
20612.750000,3,1.237780,1.243720,1.240476,0.002091
20613.000000,3,1.244459,1.250830,1.247493,0.002395
20613.250000,3,1.251188,1.257769,1.254434,0.002227
20613.500000,3,1.257422,1.263659,1.260468,0.002239
20613.750000,3,1.263220,1.268358,1.265965,0.001869
20614.000000,3,1.267686,1.274238,1.270392,0.002539
20614.250000,3,1.271619,1.276917,1.274141,0.001858
20614.500000,3,1.274885,1.279767,1.277289,0.001850
20614.750000,3,1.277486,1.282247,1.279441,0.001656
20615.000000,3,1.278578,1.283387,1.280763,0.001732
20615.250000,3,1.279835,1.283447,1.281657,0.001324
20615.500000,3,1.279655,1.284977,1.282007,0.001874
20615.750000,3,1.280905,1.284947,1.282698,0.001322
20616.000000,3,1.280665,1.285077,1.282976,0.001531
20616.250000,3,1.282134,1.285636,1.283955,0.001241
20616.500000,3,1.280155,1.285236,1.283070,0.001727
20616.750000,3,1.280425,1.283577,1.282117,0.001137
20617.000000,3,1.277645,1.280627,1.279295,0.001175
20617.250000,3,1.273396,1.277169,1.275728,0.001344
20617.500000,3,1.267186,1.270218,1.268966,0.001049
20617.750000,3,1.258418,1.261311,1.260126,0.001012
20618.000000,3,1.246319,1.248772,1.247492,0.000726
20618.250000,3,1.231971,1.234693,1.232807,0.001014
20618.500000,3,1.213463,1.215866,1.214548,0.000742
20618.750000,3,1.192185,1.194908,1.193549,0.000962
20619.000000,3,1.166588,1.170431,1.168876,0.001205
20619.250000,3,1.138771,1.142014,1.140501,0.000969
20619.500000,3,1.103524,1.107907,1.105984,0.001304
20619.750000,3,1.063798,1.069242,1.067381,0.001833
20620.000000,3,1.019192,1.025037,1.023394,0.002030
20620.250000,3,0.971252,0.978122,0.975814,0.002307
20620.500000,3,0.918463,0.925807,0.923672,0.002529
20620.750000,3,0.863077,0.871866,0.869053,0.002950
20621.000000,3,0.803271,0.813045,0.809822,0.003143
20621.250000,3,0.740581,0.750733,0.747806,0.003426
20621.500000,3,0.675762,0.686414,0.683438,0.003628
20621.750000,3,0.612251,0.622840,0.619635,0.003557
20622.000000,3,0.550506,0.560838,0.557897,0.003437
20622.250000,3,0.493681,0.503193,0.500509,0.003211
20622.500000,3,0.441970,0.450814,0.448195,0.002903
20622.750000,3,0.396932,0.405164,0.402563,0.002684
20623.000000,3,0.359046,0.365858,0.363579,0.002190
20623.250000,3,0.329385,0.335198,0.333012,0.001830
20623.500000,3,0.308083,0.312061,0.310614,0.001300
20623.750000,3,0.295558,0.298649,0.297292,0.001048
20624.000000,4,0.301270,0.303680,0.302309,0.000952
20624.250000,4,0.308770,0.312222,0.310277,0.001294
20624.500000,4,0.318673,0.321353,0.319795,0.000942
20624.750000,4,0.343546,0.347612,0.345311,0.001395
20625.000000,4,0.370788,0.375981,0.372181,0.001757
20625.250000,4,0.410962,0.417486,0.413033,0.002116
20625.500000,4,0.451642,0.459998,0.454131,0.002748
20625.750000,4,0.506225,0.515234,0.508822,0.002973
20626.000000,4,0.557363,0.568250,0.561108,0.003524
20626.250000,4,0.620562,0.631179,0.624143,0.003485
20626.500000,4,0.676571,0.689797,0.681485,0.004284
20626.750000,4,0.741975,0.754163,0.746637,0.004036
20627.000000,4,0.798563,0.812854,0.804274,0.004827
20627.250000,4,0.863176,0.876116,0.868188,0.004444
20627.500000,4,0.915344,0.929498,0.921883,0.004933
20627.750000,4,0.972564,0.984965,0.978108,0.004331
20628.000000,4,1.014951,1.027973,1.021672,0.004865
20628.250000,4,1.060666,1.071569,1.066232,0.004204
20628.500000,4,1.092155,1.104669,1.099291,0.004969
20628.750000,4,1.129064,1.140823,1.135729,0.004478
20629.000000,4,1.154195,1.166316,1.161322,0.004718
20629.250000,4,1.183886,1.195061,1.190453,0.004301
20629.500000,4,1.199081,1.212074,1.206101,0.004765
20629.750000,4,1.216555,1.227647,1.222792,0.003927
20630.000000,4,1.221134,1.234419,1.227928,0.004792
20630.250000,4,1.232650,1.244120,1.238815,0.004109
20630.500000,4,1.236279,1.248951,1.243068,0.004626
20630.750000,4,1.248825,1.259553,1.255039,0.004035
20631.000000,4,1.253923,1.266264,1.260346,0.004504
20631.250000,4,1.263270,1.274396,1.269274,0.004149
20631.500000,4,1.259971,1.272326,1.266729,0.004357
20631.750000,4,1.262210,1.273096,1.267354,0.003821
20632.000000,4,1.252893,1.265444,1.259461,0.004273
20632.250000,4,1.255253,1.264754,1.260448,0.003623
20632.500000,4,1.249974,1.261794,1.256414,0.004383
20632.750000,4,1.254413,1.265254,1.260513,0.003804
20633.000000,4,1.249644,1.261283,1.256085,0.004151
20633.250000,4,1.250414,1.260323,1.255767,0.003656
20633.500000,4,1.239428,1.250902,1.245912,0.004070
20633.750000,4,1.237898,1.248941,1.243852,0.003696
20634.000000,4,1.231540,1.243110,1.238195,0.004181
20634.250000,4,1.238388,1.248891,1.244013,0.003791
20634.500000,4,1.239168,1.250882,1.245834,0.004423
20634.750000,4,1.248915,1.259413,1.254566,0.003942
20635.000000,4,1.247955,1.259063,1.254038,0.004255
20635.250000,4,1.251504,1.261323,1.256992,0.003723
20635.500000,4,1.245586,1.256053,1.251847,0.003835
20635.750000,4,1.248655,1.257793,1.253438,0.003311
20636.000000,4,1.242837,1.253052,1.249329,0.004065
20636.250000,4,1.246415,1.255662,1.251742,0.003196
20636.500000,4,1.238488,1.248941,1.244747,0.003654
20636.750000,4,1.236869,1.245140,1.241266,0.002979
20637.000000,4,1.223893,1.231968,1.228791,0.002954
20637.250000,4,1.218704,1.225947,1.222932,0.002670
20637.500000,4,1.206168,1.215345,1.211527,0.003231
20637.750000,4,1.204529,1.211784,1.208728,0.002506
20638.000000,4,1.194452,1.202343,1.198618,0.002741
20638.250000,4,1.191383,1.197562,1.194810,0.002117
20638.500000,4,1.177348,1.183969,1.181193,0.002394
20638.750000,4,1.169960,1.175848,1.173440,0.002107
20639.000000,4,1.156804,1.163385,1.160388,0.002442
20639.250000,4,1.155595,1.160951,1.158819,0.001954
20639.500000,4,1.149267,1.156785,1.153883,0.002825
20639.750000,4,1.155945,1.162381,1.158980,0.002365
20640.000000,4,1.353555,1.437094,1.387655,0.032274
20640.250000,4,1.157764,1.161623,1.159797,0.001567
20640.500000,4,1.150357,1.154984,1.153252,0.001663
20640.750000,4,1.151866,1.155154,1.153749,0.001114
20641.000000,4,1.144423,1.148180,1.146750,0.001602
20641.250000,4,1.145398,1.147772,1.146736,0.000820
20641.500000,4,1.136831,1.139871,1.138809,0.001098
20641.750000,4,1.135506,1.136873,1.136116,0.000461
20642.000000,4,1.123485,1.126499,1.124925,0.001156
20642.250000,4,1.119813,1.121226,1.120759,0.000456
20642.500000,4,1.111689,1.113093,1.112489,0.000432
20642.750000,4,1.113676,1.114961,1.114424,0.000394
20643.000000,4,1.110486,1.113897,1.111670,0.001148
20643.250000,4,1.118317,1.119574,1.118589,0.000443
20643.500000,4,1.116228,1.117908,1.116989,0.000594
20643.750000,4,1.120207,1.122297,1.121196,0.000757
20644.000000,4,1.116087,1.118107,1.116786,0.000733
20644.250000,4,1.116667,1.119777,1.118360,0.000938
20644.500000,4,1.112004,1.114366,1.112923,0.000713
20644.750000,4,1.113106,1.116168,1.114704,0.000943
20645.000000,4,1.107182,1.109430,1.108340,0.000834
20645.250000,4,1.106355,1.109970,1.107760,0.001291
20645.500000,4,1.097573,1.100223,1.099038,0.000929
20645.750000,4,1.093782,1.098583,1.096338,0.001599
20646.000000,4,1.085951,1.089676,1.087327,0.001224
20646.250000,4,1.083401,1.088797,1.085728,0.002021
20646.500000,4,1.074869,1.079620,1.077578,0.001580
20646.750000,4,1.073759,1.080609,1.076798,0.002359
20647.000000,4,1.066427,1.071942,1.068921,0.001848
20647.250000,4,1.064207,1.072942,1.067829,0.002986
20647.500000,4,1.057096,1.063765,1.060220,0.002449
20647.750000,4,1.055725,1.065264,1.060189,0.003221
20648.000000,4,1.049274,1.058137,1.053374,0.003015
20648.250000,4,1.050024,1.059786,1.054437,0.003349
20648.500000,4,1.042893,1.053008,1.047287,0.003439
20648.750000,4,1.042833,1.053678,1.047685,0.004138
20649.000000,4,1.035042,1.045531,1.039676,0.003839
20649.250000,4,1.032851,1.044991,1.038652,0.004267
20649.500000,4,1.024470,1.036644,1.030018,0.004269
20649.750000,4,1.021239,1.034684,1.026939,0.004822
20650.000000,4,1.009067,1.022158,1.014944,0.004726
20650.250000,4,1.000043,1.015760,1.007465,0.005890
20650.500000,4,0.983538,0.998473,0.990253,0.005473
20650.750000,4,0.970190,0.986907,0.977577,0.006242
20651.000000,4,0.948890,0.964158,0.954950,0.005979
20651.250000,4,0.929461,0.947025,0.936985,0.006749
20651.500000,4,0.901064,0.916621,0.907453,0.006067
20651.750000,4,0.873685,0.891316,0.880715,0.007182
20652.000000,4,0.835118,0.852885,0.842765,0.006965
20652.250000,4,0.799115,0.818296,0.807623,0.007559
20652.500000,4,0.754646,0.771892,0.762421,0.006789
