# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.271708,0.272389,0.271950,0.000232
21728.250000,1,0.275186,0.276598,0.275917,0.000505
21728.500000,1,0.284691,0.287786,0.286183,0.001057
21728.750000,1,0.302096,0.306043,0.304042,0.001411
21729.000000,1,0.325248,0.330729,0.327921,0.001957
21729.250000,1,0.355164,0.362205,0.358726,0.002496
21729.500000,1,0.390830,0.399559,0.395344,0.003008
21729.750000,1,0.433559,0.442983,0.438373,0.003350
21730.000000,1,0.480768,0.491279,0.485996,0.003828
21730.250000,1,0.532305,0.543527,0.538177,0.004055
21730.500000,1,0.586061,0.598187,0.592165,0.004289
21730.750000,1,0.642280,0.654176,0.648334,0.004295
21731.000000,1,0.697692,0.710359,0.704126,0.004383
21731.250000,1,0.753714,0.765398,0.759469,0.004241
21731.500000,1,0.806978,0.818571,0.812594,0.004163
21731.750000,1,0.857487,0.868618,0.862934,0.003899
21732.000000,1,0.903085,0.913274,0.907889,0.003584
21732.250000,1,0.943251,0.952380,0.947839,0.003324
21732.500000,1,0.977853,0.986438,0.982172,0.002923
21732.750000,1,1.009283,1.016745,1.012566,0.002652
21733.000000,1,1.035843,1.043509,1.039175,0.002480
21733.250000,1,1.059217,1.065581,1.062213,0.002275
21733.500000,1,1.078895,1.085138,1.081362,0.002103
21733.750000,1,1.093115,1.098678,1.096052,0.001853
21734.000000,1,1.104255,1.109308,1.106365,0.001632
21734.250000,1,1.111696,1.115996,1.113662,0.001458
21734.500000,1,1.117366,1.121729,1.119048,0.001404
21734.750000,1,1.122145,1.126569,1.123993,0.001372
21735.000000,1,1.126442,1.129984,1.127941,0.001185
21735.250000,1,1.129579,1.134051,1.131520,0.001350
21735.500000,1,1.132526,1.136506,1.134091,0.001367
21735.750000,1,1.134665,1.137723,1.135971,0.000974
21736.000000,1,1.136734,1.139944,1.138228,0.001056
21736.250000,1,1.140837,1.143494,1.141780,0.001003
21736.500000,1,1.143907,1.147591,1.145695,0.001276
21736.750000,1,1.150157,1.154302,1.151836,0.001350
21737.000000,1,1.155657,1.159158,1.157088,0.001149
21737.250000,1,1.161270,1.164175,1.162564,0.001074
21737.500000,1,1.165707,1.169168,1.166876,0.001163
21737.750000,1,1.170627,1.173928,1.171989,0.001230
21738.000000,1,1.174426,1.178115,1.175892,0.001252
21738.250000,1,1.179533,1.182628,1.180648,0.001047
21738.500000,1,1.201819,1.216370,1.207716,0.005260
21738.750000,1,1.186488,1.188220,1.187160,0.000521
21739.000000,1,1.186983,1.189319,1.187697,0.000737
21739.250000,1,1.188088,1.190111,1.188949,0.000632
21739.500000,1,1.189336,1.190952,1.190088,0.000501
21739.750000,1,1.190718,1.193524,1.192016,0.000796
21740.000000,1,1.192877,1.194426,1.193681,0.000544
21740.250000,1,1.193905,1.195930,1.195074,0.000587
21740.500000,1,1.194588,1.195962,1.195295,0.000519
21740.750000,1,1.194518,1.195359,1.194953,0.000247
21741.000000,1,1.193501,1.195010,1.194506,0.000446
21741.250000,1,1.195506,1.197148,1.196412,0.000608
21741.500000,1,1.197548,1.200028,1.198887,0.000885
21741.750000,1,1.201558,1.203136,1.202418,0.000568
21742.000000,1,1.203572,1.205749,1.204579,0.000634
21742.250000,1,1.205171,1.207537,1.206357,0.000643
21742.500000,1,1.205151,1.206458,1.205921,0.000402
21742.750000,1,1.204425,1.206239,1.205477,0.000625
21743.000000,1,1.204713,1.205579,1.205115,0.000244
21743.250000,1,1.205343,1.206315,1.205619,0.000330
21743.500000,1,1.204967,1.206509,1.205486,0.000501
21743.750000,1,1.203861,1.205646,1.204724,0.000522
21744.000000,1,1.201957,1.202779,1.202484,0.000261
21744.250000,1,1.198741,1.200978,1.200045,0.000655
21744.500000,1,1.197445,1.198618,1.197928,0.000424
21744.750000,1,1.197157,1.199428,1.197790,0.000663
21745.000000,1,1.197485,1.198814,1.198190,0.000379
21745.250000,1,1.198887,1.199733,1.199299,0.000301
21745.500000,1,1.198034,1.199288,1.198691,0.000508
21745.750000,1,1.197846,1.199214,1.198500,0.000429
21746.000000,1,1.196086,1.197282,1.196587,0.000394
21746.250000,1,1.195485,1.196670,1.196084,0.000459
21746.500000,1,1.194794,1.196608,1.195605,0.000580
21746.750000,1,1.195005,1.196208,1.195707,0.000458
21747.000000,1,1.194169,1.196202,1.195058,0.000643
21747.250000,1,1.193828,1.195084,1.194357,0.000401
21747.500000,1,1.191590,1.192928,1.192244,0.000399
21747.750000,1,1.189585,1.191663,1.190532,0.000656
21748.000000,1,1.189250,1.190468,1.190081,0.000390
21748.250000,1,1.189588,1.191107,1.190413,0.000419
21748.500000,1,1.189322,1.190494,1.190011,0.000370
21748.750000,1,1.189516,1.190495,1.189940,0.000321
21749.000000,1,1.187159,1.188408,1.187819,0.000371
21749.250000,1,1.185746,1.187269,1.186415,0.000467
21749.500000,1,1.184488,1.186293,1.185344,0.000511
21749.750000,1,1.185917,1.187127,1.186491,0.000398
21750.000000,1,1.188171,1.189978,1.188885,0.000584
21750.250000,1,1.191136,1.192038,1.191674,0.000288
21750.500000,1,1.192194,1.193150,1.192688,0.000363
21750.750000,1,1.192011,1.194628,1.193204,0.000916
21751.000000,1,1.191469,1.193148,1.192322,0.000590
21751.250000,1,1.190744,1.193098,1.192078,0.000718
21751.500000,1,1.190685,1.192798,1.191593,0.000646
21751.750000,1,1.191288,1.192668,1.192099,0.000420
21752.000000,1,1.189897,1.192018,1.191126,0.000679
21752.250000,1,1.187217,1.190198,1.189060,0.000993
21752.500000,1,1.183004,1.186416,1.184418,0.001096
21752.750000,1,1.176710,1.180648,1.178817,0.001228
21753.000000,1,1.169613,1.172911,1.171580,0.001207
21753.250000,1,1.162513,1.166337,1.164508,0.001304
21753.500000,1,1.151916,1.156837,1.154441,0.001578
21753.750000,1,1.140416,1.145677,1.143007,0.001681
21754.000000,1,1.125332,1.130566,1.128345,0.001698
21754.250000,1,1.109709,1.114986,1.112517,0.001778
21754.500000,1,1.091473,1.097493,1.094702,0.002113
21754.750000,1,1.072420,1.079183,1.076580,0.002142
21755.000000,1,1.051348,1.058774,1.055266,0.002562
21755.250000,1,1.027495,1.035083,1.031420,0.002545
21755.500000,1,0.997021,1.005252,1.001196,0.002797
21755.750000,1,0.961513,0.971027,0.966501,0.003348
21756.000000,1,0.919332,0.930425,0.925334,0.003704
21756.250000,1,0.873983,0.885558,0.880060,0.003925
21756.500000,1,0.823870,0.835769,0.829815,0.004063
21756.750000,1,0.770112,0.782493,0.776521,0.004407
21757.000000,1,0.712734,0.725302,0.719105,0.004418
21757.250000,1,0.653881,0.666850,0.660527,0.004540
21757.500000,1,0.594540,0.606867,0.600928,0.004324
