# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274761,0.278182,0.276608,0.000924
20528.250000,1,0.276704,0.279990,0.278320,0.000924
20528.500000,1,0.281394,0.285432,0.283226,0.001190
20528.750000,1,0.290199,0.295238,0.292038,0.001619
20529.000000,1,0.302547,0.308965,0.304723,0.002089
20529.250000,1,0.319035,0.327910,0.321651,0.002891
20529.500000,1,0.339559,0.350130,0.342609,0.003449
20529.750000,1,0.364023,0.377196,0.367378,0.004319
20530.000000,1,0.392203,0.407929,0.396387,0.005025
20530.250000,1,0.424237,0.442995,0.428932,0.005916
20530.500000,1,0.459450,0.480002,0.464458,0.006518
20530.750000,1,0.496534,0.520063,0.502391,0.007433
20531.000000,1,0.535321,0.560330,0.541197,0.007992
20531.250000,1,0.573784,0.601165,0.580122,0.008540
20531.500000,1,0.611414,0.640771,0.618444,0.009038
20531.750000,1,0.648447,0.680271,0.655990,0.009703
20532.000000,1,0.685182,0.717217,0.692486,0.009875
20532.250000,1,0.718449,0.751535,0.726467,0.009969
20532.500000,1,0.749613,0.784017,0.757661,0.010401
20532.750000,1,0.776813,0.812601,0.785346,0.010655
20533.000000,1,0.801904,0.838309,0.810609,0.010881
20533.250000,1,0.825736,0.862247,0.834510,0.010836
20533.500000,1,0.849299,0.886630,0.857984,0.011078
20533.750000,1,0.871198,0.908860,0.880700,0.011038
20534.000000,1,0.892684,0.928988,0.901720,0.010613
20534.250000,1,0.910825,0.947767,0.919849,0.010817
20534.500000,1,0.926459,0.962488,0.935041,0.010662
20534.750000,1,0.939879,0.977006,0.949135,0.010823
20535.000000,1,0.954989,0.990441,0.963832,0.010430
20535.250000,1,0.971398,1.005997,0.979749,0.010088
20535.500000,1,0.988593,1.021566,0.996880,0.009642
20535.750000,1,1.005682,1.037918,1.013336,0.009471
20536.000000,1,1.020427,1.051193,1.027867,0.009105
20536.250000,1,1.033141,1.062144,1.039961,0.008621
20536.500000,1,1.043501,1.070970,1.049973,0.008190
20536.750000,1,1.053344,1.080960,1.059805,0.008098
20537.000000,1,1.063773,1.090157,1.070048,0.007686
20537.250000,1,1.074818,1.098753,1.080148,0.007173
20537.500000,1,1.083440,1.106168,1.089038,0.006670
20537.750000,1,1.092053,1.113001,1.096569,0.006256
20538.000000,1,1.099054,1.119052,1.103256,0.006025
20538.250000,1,1.106422,1.124372,1.110316,0.005411
20538.500000,1,1.118359,1.137878,1.122833,0.005838
20538.750000,1,1.123641,1.139110,1.127092,0.004599
20539.000000,1,1.132170,1.146494,1.135315,0.004301
20539.250000,1,1.139344,1.151764,1.142069,0.003756
20539.500000,1,1.144471,1.155471,1.146928,0.003214
20539.750000,1,1.149169,1.159209,1.151350,0.002993
20540.000000,1,1.153783,1.162545,1.156343,0.002472
20540.250000,1,1.160085,1.167835,1.161951,0.002231
20540.500000,1,1.166158,1.172704,1.168170,0.001751
20540.750000,1,1.172110,1.176892,1.173740,0.001288
20541.000000,1,1.177476,1.180439,1.178495,0.000873
20541.250000,1,1.181309,1.182564,1.181932,0.000410
20541.500000,1,1.182877,1.184214,1.183314,0.000484
20541.750000,1,1.181489,1.184117,1.182716,0.000830
20542.000000,1,1.178024,1.181324,1.179532,0.000984
20542.250000,1,1.172153,1.176383,1.174413,0.001217
20542.500000,1,1.165340,1.170114,1.167812,0.001379
20542.750000,1,1.159910,1.164264,1.162487,0.001258
20543.000000,1,1.156994,1.161364,1.159671,0.001191
20543.250000,1,1.156564,1.162311,1.160360,0.001518
20543.500000,1,1.159058,1.165768,1.163279,0.001739
20543.750000,1,1.162154,1.169508,1.166841,0.001991
20544.000000,1,1.164619,1.173551,1.169862,0.002293
20544.250000,1,1.164328,1.174322,1.171439,0.002783
20544.500000,1,1.166022,1.176617,1.172779,0.002735
20544.750000,1,1.167274,1.179273,1.175239,0.003207
20545.000000,1,1.171001,1.183374,1.179431,0.003376
20545.250000,1,1.176241,1.187388,1.184157,0.003094
20545.500000,1,1.180048,1.193384,1.189187,0.003616
20545.750000,1,1.183926,1.197690,1.193713,0.003817
20546.000000,1,1.188294,1.202328,1.198082,0.003819
20546.250000,1,1.192562,1.208998,1.203700,0.004478
20546.500000,1,1.199355,1.216419,1.211187,0.004688
20546.750000,1,1.207651,1.225237,1.219647,0.004807
20547.000000,1,1.215095,1.234035,1.228028,0.005091
20547.250000,1,1.221998,1.240900,1.235271,0.005204
20547.500000,1,1.228531,1.247374,1.241819,0.005273
20547.750000,1,1.233620,1.254053,1.247783,0.005629
20548.000000,1,1.240343,1.261523,1.255383,0.005962
20548.250000,1,1.248709,1.269306,1.263329,0.005887
20548.500000,1,1.256083,1.278329,1.271299,0.006116
20548.750000,1,1.261684,1.285526,1.278433,0.006604
20549.000000,1,1.267505,1.291267,1.284452,0.006644
20549.250000,1,1.271493,1.296482,1.289227,0.006990
20549.500000,1,1.276522,1.300349,1.294080,0.006955
20549.750000,1,1.282584,1.306091,1.299905,0.006825
20550.000000,1,1.288194,1.312789,1.305970,0.006972
20550.250000,1,1.293234,1.319517,1.312120,0.007363
20550.500000,1,1.297232,1.324488,1.317138,0.007661
20550.750000,1,1.302351,1.328091,1.321439,0.007350
20551.000000,1,1.304936,1.331597,1.325239,0.007660
20551.250000,1,1.309986,1.336098,1.329162,0.007449
20551.500000,1,1.313793,1.340434,1.332884,0.007540
20551.750000,1,1.317370,1.343246,1.337227,0.007659
20552.000000,1,1.319795,1.347172,1.340252,0.007897
20552.250000,1,1.322520,1.348109,1.342148,0.007430
20552.500000,1,1.324033,1.348041,1.342270,0.007118
20552.750000,1,1.322820,1.347484,1.341539,0.007160
20553.000000,1,1.321077,1.344935,1.339284,0.007046
20553.250000,1,1.317330,1.340531,1.335227,0.006926
20553.500000,1,1.312300,1.333930,1.329280,0.006577
20553.750000,1,1.303894,1.325939,1.321404,0.006651
20554.000000,1,1.295819,1.316630,1.312252,0.006333
20554.250000,1,1.284307,1.305824,1.301519,0.006479
20554.500000,1,1.273196,1.294039,1.288762,0.006024
20554.750000,1,1.256304,1.277609,1.272989,0.006304
20555.000000,1,1.235905,1.257944,1.252658,0.006479
20555.250000,1,1.208693,1.229839,1.225670,0.006556
20555.500000,1,1.176091,1.198288,1.192442,0.006598
20555.750000,1,1.136495,1.157369,1.152221,0.006569
20556.000000,1,1.090367,1.111512,1.106028,0.006582
20556.250000,1,1.037637,1.058913,1.052650,0.006648
20556.500000,1,0.978751,0.999904,0.993588,0.006673
20556.750000,1,0.914830,0.934568,0.928706,0.006440
20557.000000,1,0.846866,0.866363,0.860378,0.006406
20557.250000,1,0.778101,0.796083,0.789835,0.005898
20557.500000,1,0.707829,0.724696,0.718743,0.005754
20557.750000,1,0.639216,0.653973,0.648393,0.005157
20558.000000,1,0.571586,0.585179,0.580198,0.004875
20558.250000,1,0.509166,0.520666,0.515965,0.004332
20558.500000,1,0.451771,0.461329,0.457277,0.003649
20558.750000,1,0.401226,0.409509,0.405723,0.003132
20559.000000,1,0.358933,0.365196,0.362211,0.002526
20559.250000,1,0.325459,0.330020,0.327835,0.001808
20559.500000,1,0.301330,0.304746,0.302919,0.001249
20559.750000,1,0.286476,0.288223,0.287617,0.000626
20560.000000,2,0.303197,0.314131,0.306438,0.003009
20560.250000,2,0.305150,0.317918,0.308991,0.003459
20560.500000,2,0.305668,0.316429,0.308851,0.002976
20560.750000,2,0.310810,0.324480,0.314535,0.003814
20561.000000,2,0.314853,0.327558,0.318087,0.003631
20561.250000,2,0.323935,0.338826,0.327834,0.004299
20561.500000,2,0.332298,0.346559,0.336092,0.004081
20561.750000,2,0.347738,0.364241,0.351824,0.004850
20562.000000,2,0.363091,0.378981,0.366782,0.004785
20562.250000,2,0.385413,0.403848,0.389401,0.005664
20562.500000,2,0.407203,0.424315,0.410823,0.005334
20562.750000,2,0.434090,0.453940,0.438214,0.006145
20563.000000,2,0.458070,0.477218,0.461950,0.005962
20563.250000,2,0.485559,0.506457,0.489869,0.006454
20563.500000,2,0.509148,0.529419,0.513621,0.006212
20563.750000,2,0.537501,0.559552,0.541826,0.006861
20564.000000,2,0.561377,0.581631,0.565732,0.006172
20564.250000,2,0.587762,0.609790,0.592285,0.006741
20564.500000,2,0.607991,0.627385,0.611889,0.005976
20564.750000,2,0.628226,0.648817,0.632277,0.006269
20565.000000,2,0.641614,0.660417,0.645380,0.005688
20565.250000,2,0.657651,0.678069,0.661562,0.006221
20565.500000,2,0.670046,0.688424,0.673698,0.005509
20565.750000,2,0.687292,0.705742,0.690716,0.005697
20566.000000,2,0.699623,0.716198,0.702966,0.004986
20566.250000,2,0.714294,0.731906,0.717982,0.005257
20566.500000,2,0.723096,0.738258,0.726420,0.004435
20566.750000,2,0.733721,0.749363,0.737333,0.004506
20567.000000,2,0.740067,0.753464,0.743095,0.003883
20567.250000,2,0.749926,0.763672,0.752744,0.004062
20567.500000,2,0.754829,0.766694,0.757399,0.003481
20567.750000,2,0.762192,0.775120,0.765016,0.003751
20568.000000,2,0.765546,0.776223,0.767907,0.003064
20568.250000,2,0.771955,0.783969,0.774751,0.003421
20568.500000,2,0.777310,0.786935,0.779494,0.002785
20568.750000,2,0.787998,0.798976,0.790801,0.003130
20569.000000,2,0.798638,0.806960,0.800594,0.002502
20569.250000,2,0.813266,0.822574,0.815752,0.002739
20569.500000,2,0.823622,0.830724,0.825875,0.002038
20569.750000,2,0.836670,0.844438,0.838897,0.002205
20570.000000,2,0.845246,0.850345,0.846853,0.001598
20570.250000,2,0.857328,0.863121,0.859337,0.001643
20570.500000,2,0.865899,0.870192,0.867915,0.001173
20570.750000,2,0.879471,0.884107,0.881160,0.001339
20571.000000,2,0.887326,0.891096,0.889285,0.001137
20571.250000,2,0.898985,0.902692,0.900743,0.001234
20571.500000,2,0.905787,0.908864,0.907408,0.000789
20571.750000,2,0.917696,0.920959,0.919099,0.000975
20572.000000,2,0.933564,0.938691,0.935265,0.001467
20572.250000,2,0.937992,0.940649,0.939037,0.000734
20572.500000,2,0.942489,0.946518,0.944453,0.001075
20572.750000,2,0.950789,0.953439,0.951754,0.000775
20573.000000,2,0.951270,0.955523,0.953643,0.001138
20573.250000,2,0.960436,0.963422,0.961940,0.000895
20573.500000,2,0.967733,0.972039,0.970215,0.001207
20573.750000,2,0.985546,0.990436,0.987895,0.001584
20574.000000,2,1.000825,1.007264,1.004661,0.001844
20574.250000,2,1.021133,1.027298,1.025069,0.001768
20574.500000,2,1.032975,1.042701,1.039123,0.002570
20574.750000,2,1.049469,1.058105,1.054913,0.002308
20575.000000,2,1.059569,1.069213,1.066400,0.002774
20575.250000,2,1.076988,1.087025,1.083848,0.002789
20575.500000,2,1.090863,1.102497,1.099134,0.003208
20575.750000,2,1.110753,1.121346,1.118184,0.002905
20576.000000,2,1.241767,1.330867,1.263803,0.025654
20576.250000,2,1.132983,1.146732,1.143161,0.003792
20576.500000,2,1.138700,1.154822,1.150363,0.004410
20576.750000,2,1.152863,1.166863,1.163183,0.003857
20577.000000,2,1.164228,1.179390,1.175396,0.004371
20577.250000,2,1.182883,1.197562,1.193713,0.004123
20577.500000,2,1.194297,1.213074,1.207549,0.005085
20577.750000,2,1.210571,1.227956,1.223413,0.004822
20578.000000,2,1.217752,1.237079,1.232010,0.005389
20578.250000,2,1.231348,1.247892,1.243944,0.004707
20578.500000,2,1.239734,1.258026,1.253695,0.005233
20578.750000,2,1.255839,1.273833,1.269465,0.005177
20579.000000,2,1.266526,1.287329,1.282050,0.005862
20579.250000,2,1.282731,1.302143,1.297705,0.005664
20579.500000,2,1.291217,1.311835,1.306699,0.005809
20579.750000,2,1.304264,1.323877,1.318653,0.005436
20580.000000,2,1.313039,1.333628,1.328486,0.005807
20580.250000,2,1.331505,1.350338,1.346076,0.005401
20580.500000,2,1.347142,1.368206,1.363057,0.005927
20580.750000,2,1.370627,1.390625,1.385827,0.005671
20581.000000,2,1.386643,1.408552,1.403921,0.006312
20581.250000,2,1.408734,1.428376,1.424246,0.005751
20581.500000,2,1.421085,1.443370,1.438482,0.006456
20581.750000,2,1.439630,1.461211,1.455974,0.006110
20582.000000,2,1.451313,1.473351,1.468356,0.006364
20582.250000,2,1.468265,1.488027,1.483538,0.005722
20582.500000,2,1.475386,1.497493,1.492726,0.006417
20582.750000,2,1.489320,1.508955,1.504497,0.005679
20583.000000,2,1.496880,1.516888,1.512376,0.005732
20583.250000,2,1.512656,1.529736,1.526177,0.004989
20583.500000,2,1.524867,1.543212,1.538941,0.005135
20583.750000,2,1.545285,1.560838,1.557555,0.004608
20584.000000,2,1.558233,1.575967,1.572123,0.005105
20584.250000,2,1.576519,1.591548,1.588073,0.004298
20584.500000,2,1.586091,1.602538,1.598466,0.004623
20584.750000,2,1.601708,1.613831,1.611257,0.003581
20585.000000,2,1.609945,1.624458,1.620688,0.004040
20585.250000,2,1.625174,1.635688,1.633553,0.003075
20585.500000,2,1.631448,1.643255,1.640495,0.003369
20585.750000,2,1.639566,1.650057,1.647457,0.003014
20586.000000,2,1.634397,1.645968,1.643444,0.003406
20586.250000,2,1.631867,1.640350,1.637346,0.002364
20586.500000,2,1.613282,1.623467,1.619666,0.002804
20586.750000,2,1.595593,1.603415,1.599638,0.002462
20587.000000,2,1.563044,1.571409,1.567277,0.002547
20587.250000,2,1.526767,1.536296,1.531904,0.003051
20587.500000,2,1.480251,1.488257,1.483989,0.003080
20587.750000,2,1.427677,1.439500,1.433694,0.003644
20588.000000,2,1.366379,1.378100,1.372998,0.003627
20588.250000,2,1.304602,1.316073,1.311301,0.003838
20588.500000,2,1.231884,1.244803,1.239322,0.004219
20588.750000,2,1.158458,1.172380,1.166743,0.004555
20589.000000,2,1.076218,1.090250,1.084470,0.004664
20589.250000,2,0.992235,1.007594,1.001232,0.005097
20589.500000,2,0.901773,0.916632,0.910835,0.004974
20589.750000,2,0.813524,0.829113,0.823158,0.005285
20590.000000,2,0.723461,0.738781,0.732447,0.005129
20590.250000,2,0.639805,0.654331,0.648965,0.005085
20590.500000,2,0.558827,0.572089,0.566896,0.004529
20590.750000,2,0.489735,0.503095,0.497530,0.004263
20591.000000,2,0.427564,0.438972,0.434069,0.003608
20591.250000,2,0.381056,0.393682,0.386744,0.003557
20591.500000,2,0.344195,0.353772,0.348202,0.002767
20591.750000,2,0.324094,0.335803,0.327945,0.003157
20592.000000,3,0.302075,0.308234,0.307157,0.001842
20592.250000,3,0.304131,0.309697,0.308691,0.001657
20592.500000,3,0.309326,0.315071,0.313622,0.001588
20592.750000,3,0.318963,0.324060,0.322227,0.001343
20593.000000,3,0.332774,0.337149,0.334942,0.001319
20593.250000,3,0.349282,0.353922,0.350836,0.001554
20593.500000,3,0.368941,0.374998,0.370928,0.001926
20593.750000,3,0.391543,0.399669,0.394529,0.002499
20594.000000,3,0.418555,0.428302,0.422254,0.003066
20594.250000,3,0.449896,0.461562,0.454124,0.003820
20594.500000,3,0.484507,0.498429,0.489766,0.004588
20594.750000,3,0.521892,0.537878,0.528341,0.005281
20595.000000,3,0.561327,0.578827,0.568494,0.005793
20595.250000,3,0.599739,0.619004,0.607859,0.006299
20595.500000,3,0.638013,0.658480,0.646660,0.006855
20595.750000,3,0.675377,0.697181,0.684468,0.007151
20596.000000,3,0.711443,0.734960,0.721204,0.007655
20596.250000,3,0.744721,0.769528,0.755145,0.007917
20596.500000,3,0.774109,0.801218,0.785449,0.008431
20596.750000,3,0.799856,0.827421,0.811104,0.008318
20597.000000,3,0.820761,0.849001,0.832045,0.008483
20597.250000,3,0.837653,0.865753,0.849117,0.008426
20597.500000,3,0.852216,0.880817,0.864060,0.008368
20597.750000,3,0.864599,0.894252,0.876395,0.008674
20598.000000,3,0.874106,0.903406,0.885388,0.008402
20598.250000,3,0.878665,0.907268,0.889907,0.008111
20598.500000,3,0.879748,0.907454,0.890657,0.007924
20598.750000,3,0.879017,0.907280,0.889784,0.007888
20599.000000,3,0.880373,0.908336,0.890906,0.007769
20599.250000,3,0.885509,0.912206,0.895605,0.007695
20599.500000,3,0.893458,0.920910,0.903684,0.007804
20599.750000,3,0.903529,0.929738,0.913366,0.007557
20600.000000,3,0.912919,0.938218,0.922150,0.007282
20600.250000,3,0.918836,0.942383,0.927605,0.006551
20600.500000,3,0.921919,0.945817,0.930822,0.006661
20600.750000,3,0.924955,0.946942,0.932782,0.006228
20601.000000,3,0.925831,0.948379,0.934493,0.006265
20601.250000,3,0.926596,0.949327,0.934862,0.006233
20601.500000,3,0.927169,0.947106,0.934147,0.005621
20601.750000,3,0.925716,0.945747,0.932621,0.005583
20602.000000,3,0.925915,0.945510,0.932453,0.005561
20602.250000,3,0.927644,0.947601,0.935060,0.005528
20602.500000,3,0.935521,0.955407,0.942374,0.005631
20602.750000,3,0.945966,0.965585,0.952447,0.005664
20603.000000,3,0.956905,0.975763,0.962712,0.005582
20603.250000,3,0.963633,0.982531,0.970164,0.005429
20603.500000,3,0.969227,0.987640,0.975171,0.005296
20603.750000,3,0.972621,0.991432,0.979197,0.005249
20604.000000,3,0.979823,0.999803,0.986285,0.005610
20604.250000,3,0.991250,1.011192,0.997665,0.005863
20604.500000,3,1.006496,1.027101,1.012936,0.006109
20604.750000,3,1.024436,1.044610,1.030308,0.006081
20605.000000,3,1.039876,1.060993,1.046610,0.006129
20605.250000,3,1.054444,1.075081,1.060630,0.005994
20605.500000,3,1.066249,1.087226,1.072337,0.006068
20605.750000,3,1.077521,1.097259,1.083315,0.005696
20606.000000,3,1.087116,1.109063,1.093850,0.006192
20606.250000,3,1.097061,1.119105,1.103731,0.006240
20606.500000,3,1.106249,1.127820,1.112744,0.006161
20606.750000,3,1.115049,1.135357,1.120309,0.005944
20607.000000,3,1.121892,1.142179,1.127151,0.005952
20607.250000,3,1.128813,1.149787,1.134121,0.006154
20607.500000,3,1.135539,1.156791,1.141525,0.006113
20607.750000,3,1.143719,1.164006,1.149308,0.005986
20608.000000,3,1.151745,1.171653,1.157159,0.005784
20608.250000,3,1.158374,1.178224,1.164213,0.005540
20608.500000,3,1.166283,1.185188,1.171540,0.005396
20608.750000,3,1.175801,1.194325,1.180532,0.005405
20609.000000,3,1.186976,1.204549,1.190775,0.005405
20609.250000,3,1.197182,1.213746,1.201362,0.004955
20609.500000,3,1.206409,1.223084,1.210440,0.004808
20609.750000,3,1.214001,1.229233,1.217038,0.004606
20610.000000,3,1.220085,1.234546,1.223209,0.004324
20610.250000,3,1.226899,1.241006,1.229772,0.004221
20610.500000,3,1.235485,1.248624,1.238901,0.003804
20610.750000,3,1.246389,1.258586,1.248784,0.003749
20611.000000,3,1.255720,1.265801,1.257949,0.002895
20611.250000,3,1.261742,1.271064,1.263909,0.002678
20611.500000,3,1.265528,1.272281,1.267160,0.001957
20611.750000,3,1.267763,1.275341,1.269480,0.002156
20612.000000,3,1.271527,1.279346,1.273664,0.002163
20612.250000,3,1.277266,1.283129,1.279277,0.001675
20612.500000,3,1.282871,1.286894,1.284757,0.001480
20612.750000,3,1.284394,1.288842,1.286799,0.001315
20613.000000,3,1.280967,1.287194,1.284533,0.001718
20613.250000,3,1.276055,1.283143,1.279957,0.001964
20613.500000,3,1.273387,1.282968,1.277573,0.002648
20613.750000,3,1.277323,1.286002,1.281688,0.002476
20614.000000,3,1.289046,1.299048,1.293491,0.002755
20614.250000,3,1.304432,1.316698,1.310620,0.003454
20614.500000,3,1.319778,1.336528,1.328392,0.004444
20614.750000,3,1.333715,1.352423,1.343799,0.005043
20615.000000,3,1.343737,1.364384,1.355740,0.005779
20615.250000,3,1.352120,1.375976,1.365902,0.006502
20615.500000,3,1.361901,1.386579,1.377010,0.006893
20615.750000,3,1.372145,1.399799,1.389198,0.007622
20616.000000,3,1.383526,1.414318,1.402179,0.008355
20616.250000,3,1.390972,1.424747,1.412180,0.009247
20616.500000,3,1.396517,1.431823,1.419441,0.010088
20616.750000,3,1.399787,1.437367,1.424330,0.010658
20617.000000,3,1.402706,1.443502,1.429126,0.011349
20617.250000,3,1.406942,1.449288,1.434224,0.011880
20617.500000,3,1.410645,1.455898,1.439866,0.012606
20617.750000,3,1.412557,1.459494,1.442808,0.013112
20618.000000,3,1.408904,1.459882,1.441767,0.014112
20618.250000,3,1.401599,1.453960,1.435371,0.014731
20618.500000,3,1.389845,1.443114,1.424963,0.015108
20618.750000,3,1.375385,1.429351,1.410755,0.015247
20619.000000,3,1.356417,1.411168,1.392611,0.015604
20619.250000,3,1.332075,1.388992,1.369622,0.016132
20619.500000,3,1.300870,1.357434,1.339107,0.016442
20619.750000,3,1.263607,1.318975,1.300930,0.016182
20620.000000,3,1.217701,1.272181,1.254558,0.016194
20620.250000,3,1.163462,1.216111,1.199413,0.015978
20620.500000,3,1.101445,1.152588,1.136901,0.015621
20620.750000,3,1.034115,1.081582,1.067087,0.014985
20621.000000,3,0.960554,1.005856,0.992411,0.014436
20621.250000,3,0.882990,0.925261,0.912643,0.013660
20621.500000,3,0.804264,0.842791,0.831570,0.012835
20621.750000,3,0.725494,0.760498,0.750080,0.011729
20622.000000,3,0.649351,0.680641,0.671058,0.010523
20622.250000,3,0.576479,0.603676,0.595591,0.009161
20622.500000,3,0.510129,0.534016,0.526399,0.007924
20622.750000,3,0.450227,0.470757,0.464626,0.006832
20623.000000,3,0.400956,0.417103,0.412252,0.005455
20623.250000,3,0.360617,0.373777,0.370193,0.004387
20623.500000,3,0.332126,0.342671,0.339728,0.003357
20623.750000,3,0.314571,0.322865,0.320986,0.002538
20624.000000,4,0.296109,0.299019,0.297243,0.000932
20624.250000,4,0.299709,0.303653,0.301077,0.001258
20624.500000,4,0.309805,0.314291,0.311350,0.001588
20624.750000,4,0.327729,0.334084,0.329824,0.002190
20625.000000,4,0.352830,0.360378,0.355320,0.002813
20625.250000,4,0.385050,0.394652,0.387981,0.003464
20625.500000,4,0.423620,0.434854,0.427230,0.003955
20625.750000,4,0.469341,0.483192,0.473712,0.004748
20626.000000,4,0.520193,0.535082,0.524730,0.005244
20626.250000,4,0.575818,0.592457,0.580513,0.005709
20626.500000,4,0.632736,0.651080,0.637757,0.006235
20626.750000,4,0.690976,0.710723,0.696358,0.006534
20627.000000,4,0.748185,0.768748,0.753400,0.006786
20627.250000,4,0.803412,0.825276,0.809198,0.007008
20627.500000,4,0.856316,0.878270,0.861478,0.007145
20627.750000,4,0.906367,0.929617,0.911706,0.007383
20628.000000,4,0.952695,0.975617,0.958119,0.007210
20628.250000,4,0.996187,1.019140,1.001233,0.007322
20628.500000,4,1.033764,1.054871,1.038583,0.006499
20628.750000,4,1.066671,1.087756,1.071582,0.006398
20629.000000,4,1.094405,1.112695,1.098501,0.005725
20629.250000,4,1.118677,1.136106,1.122212,0.005391
20629.500000,4,1.138811,1.154446,1.142224,0.004819
20629.750000,4,1.156822,1.171797,1.160097,0.004541
20630.000000,4,1.172180,1.184326,1.174543,0.003619
20630.250000,4,1.183343,1.194250,1.185752,0.003173
20630.500000,4,1.191420,1.198582,1.193094,0.002063
20630.750000,4,1.197048,1.202276,1.198159,0.001502
20631.000000,4,1.198866,1.201388,1.199546,0.000721
20631.250000,4,1.198775,1.201318,1.199911,0.000746
20631.500000,4,1.192468,1.198488,1.196150,0.001669
20631.750000,4,1.187880,1.192443,1.190773,0.001666
20632.000000,4,1.177458,1.185505,1.182863,0.002599
20632.250000,4,1.169531,1.178945,1.175472,0.002791
20632.500000,4,1.163930,1.174533,1.170751,0.002913
20632.750000,4,1.162632,1.173641,1.170245,0.003294
20633.000000,4,1.161803,1.175111,1.171043,0.003804
20633.250000,4,1.162772,1.178818,1.173443,0.004424
20633.500000,4,1.161055,1.179357,1.173463,0.005178
20633.750000,4,1.158369,1.178279,1.172134,0.005716
20634.000000,4,1.154705,1.176229,1.169816,0.006119
20634.250000,4,1.153697,1.176092,1.169492,0.006452
20634.500000,4,1.153427,1.177602,1.170531,0.006921
20634.750000,4,1.155704,1.179975,1.172452,0.006774
20635.000000,4,1.153797,1.179377,1.172245,0.007399
20635.250000,4,1.150372,1.178132,1.169921,0.007960
20635.500000,4,1.143843,1.172836,1.164470,0.008365
20635.750000,4,1.139191,1.168120,1.160067,0.008294
20636.000000,4,1.135417,1.165816,1.157109,0.008625
20636.250000,4,1.135467,1.165757,1.156958,0.008600
20636.500000,4,1.133131,1.166198,1.156274,0.009296
20636.750000,4,1.131074,1.163894,1.154345,0.009263
20637.000000,4,1.126642,1.158501,1.149581,0.009212
20637.250000,4,1.120173,1.153686,1.144224,0.009655
20637.500000,4,1.114472,1.148421,1.138850,0.009778
20637.750000,4,1.111187,1.145744,1.135949,0.009846
20638.000000,4,1.107703,1.142802,1.132394,0.009889
20638.250000,4,1.102502,1.137379,1.127707,0.010006
20638.500000,4,1.094805,1.130633,1.120426,0.010150
20638.750000,4,1.088924,1.121896,1.113177,0.009602
20639.000000,4,1.083064,1.116709,1.107535,0.009590
20639.250000,4,1.083953,1.117719,1.107987,0.009441
20639.500000,4,1.088934,1.121740,1.112606,0.009357
20639.750000,4,1.097780,1.130643,1.121293,0.009237
20640.000000,4,1.150762,1.160432,1.156812,0.002659
20640.250000,4,1.108492,1.142469,1.132854,0.009472
20640.500000,4,1.110618,1.143155,1.134138,0.009218
20640.750000,4,1.112176,1.144694,1.135563,0.009160
20641.000000,4,1.113164,1.145449,1.136468,0.009095
20641.250000,4,1.114382,1.145714,1.137551,0.009056
20641.500000,4,1.112895,1.143106,1.135043,0.008748
20641.750000,4,1.108981,1.139762,1.130717,0.008682
20642.000000,4,1.101963,1.131437,1.123413,0.008435
20642.250000,4,1.098918,1.125662,1.118466,0.007663
20642.500000,4,1.099177,1.124377,1.117387,0.007109
20642.750000,4,1.104439,1.127848,1.121613,0.006580
20643.000000,4,1.111307,1.132339,1.127046,0.006102
20643.250000,4,1.116129,1.136899,1.131053,0.005843
20643.500000,4,1.115430,1.136124,1.130122,0.005708
20643.750000,4,1.115780,1.132781,1.128036,0.004816
20644.000000,4,1.115910,1.130604,1.126253,0.004089
20644.250000,4,1.121760,1.132653,1.129539,0.002993
20644.500000,4,1.130106,1.139909,1.136933,0.002607
20644.750000,4,1.142645,1.149489,1.147802,0.001935
20645.000000,4,1.153477,1.158295,1.156794,0.001309
20645.250000,4,1.161344,1.164800,1.163567,0.000989
20645.500000,4,1.165167,1.166790,1.166202,0.000489
20645.750000,4,1.167757,1.169830,1.168352,0.000602
20646.000000,4,1.168618,1.172745,1.169767,0.001382
20646.250000,4,1.170562,1.177288,1.172400,0.002033
20646.500000,4,1.170111,1.178676,1.172077,0.002620
20646.750000,4,1.166816,1.179614,1.170504,0.003603
20647.000000,4,1.162472,1.177188,1.166917,0.004081
20647.250000,4,1.160972,1.178067,1.165556,0.005008
20647.500000,4,1.159677,1.181790,1.165995,0.006307
20647.750000,4,1.164629,1.188120,1.170874,0.006904
20648.000000,4,1.170395,1.197065,1.177524,0.007799
20648.250000,4,1.176651,1.205371,1.184639,0.008449
20648.500000,4,1.180250,1.210852,1.188809,0.008903
20648.750000,4,1.182024,1.216822,1.191838,0.010021
20649.000000,4,1.181711,1.218330,1.192794,0.010186
20649.250000,4,1.182368,1.220326,1.193238,0.010951
20649.500000,4,1.180318,1.219967,1.191663,0.011369
20649.750000,4,1.174964,1.217142,1.187800,0.011832
20650.000000,4,1.166639,1.208935,1.179329,0.011952
20650.250000,4,1.154735,1.197524,1.167696,0.011928
20650.500000,4,1.138605,1.180942,1.151783,0.011861
20650.750000,4,1.119896,1.163690,1.133617,0.012090
20651.000000,4,1.097883,1.140219,1.111001,0.011721
20651.250000,4,1.070299,1.111297,1.083373,0.011283
20651.500000,4,1.036166,1.074309,1.048939,0.010343
20651.750000,4,0.996787,1.033097,1.009136,0.009863
20652.000000,4,0.952362,0.985613,0.963370,0.009064
20652.250000,4,0.903988,0.934562,0.914468,0.008362
20652.500000,4,0.852571,0.879408,0.862267,0.007308
