# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.285031,0.286028,0.285472,0.000352
21528.250000,1,0.287996,0.289439,0.288628,0.000445
21528.500000,1,0.296653,0.299209,0.298159,0.000743
21528.750000,1,0.313163,0.317012,0.315696,0.001237
21529.000000,1,0.338728,0.344022,0.342286,0.001698
21529.250000,1,0.373921,0.381212,0.378587,0.002279
21529.500000,1,0.418061,0.425636,0.423024,0.002483
21529.750000,1,0.467153,0.475941,0.473126,0.002846
21530.000000,1,0.519893,0.528816,0.525895,0.002829
21530.250000,1,0.574473,0.582968,0.580252,0.002686
21530.500000,1,0.629202,0.639021,0.635753,0.003012
21530.750000,1,0.688281,0.697697,0.694636,0.002945
21531.000000,1,0.750491,0.760792,0.757602,0.003288
21531.250000,1,0.817239,0.828086,0.824567,0.003522
21531.500000,1,0.885305,0.896421,0.892362,0.003403
21531.750000,1,0.950206,0.959152,0.956175,0.002912
21532.000000,1,1.005766,1.012681,1.010053,0.002195
21532.250000,1,1.047219,1.053690,1.050666,0.001805
21532.500000,1,1.076965,1.081828,1.078429,0.001493
21532.750000,1,1.096956,1.101573,1.098672,0.001357
21533.000000,1,1.115356,1.119229,1.116795,0.001175
21533.250000,1,1.135487,1.139794,1.137956,0.001274
21533.500000,1,1.157959,1.163525,1.160252,0.001545
21533.750000,1,1.178511,1.182051,1.179552,0.001110
21534.000000,1,1.185977,1.189985,1.187518,0.001256
21534.250000,1,1.178634,1.183160,1.181028,0.001622
21534.500000,1,1.159682,1.165064,1.162500,0.001952
21534.750000,1,1.137918,1.142712,1.140688,0.001868
21535.000000,1,1.122833,1.126341,1.124687,0.001223
21535.250000,1,1.118532,1.121204,1.119797,0.000911
21535.500000,1,1.124342,1.126537,1.125269,0.000826
21535.750000,1,1.133365,1.135794,1.134355,0.000844
21536.000000,1,1.137342,1.139944,1.138928,0.000915
21536.250000,1,1.129958,1.133954,1.132283,0.001397
21536.500000,1,1.113861,1.118227,1.116567,0.001673
21536.750000,1,1.097258,1.100401,1.098959,0.001109
21537.000000,1,1.087244,1.090401,1.088962,0.001153
21537.250000,1,1.090952,1.094821,1.092488,0.001148
21537.500000,1,1.105660,1.109853,1.108383,0.001302
21537.750000,1,1.129313,1.133250,1.132080,0.001255
21538.000000,1,1.151926,1.155197,1.153814,0.001008
21538.250000,1,1.165845,1.167840,1.166970,0.000655
21538.500000,1,1.174757,1.181585,1.178350,0.002197
21538.750000,1,1.164693,1.167742,1.166570,0.001021
21539.000000,1,1.164454,1.166323,1.165156,0.000583
21539.250000,1,1.169515,1.172107,1.170867,0.000791
21539.500000,1,1.182152,1.185059,1.184133,0.000867
21539.750000,1,1.198441,1.201409,1.200771,0.000980
21540.000000,1,1.213459,1.216255,1.214691,0.000879
21540.250000,1,1.217929,1.220610,1.219374,0.000923
21540.500000,1,1.211026,1.214369,1.212865,0.001276
21540.750000,1,1.196083,1.200252,1.198254,0.001490
21541.000000,1,1.179471,1.182942,1.181163,0.001150
21541.250000,1,1.167177,1.169965,1.168576,0.000865
21541.500000,1,1.161369,1.163006,1.162077,0.000487
21541.750000,1,1.161911,1.163641,1.163087,0.000555
21542.000000,1,1.166225,1.167257,1.166637,0.000291
21542.250000,1,1.166483,1.167974,1.167506,0.000496
21542.500000,1,1.160981,1.162161,1.161532,0.000355
21542.750000,1,1.146721,1.150225,1.147642,0.001154
21543.000000,1,1.128430,1.131164,1.129256,0.000890
21543.250000,1,1.111749,1.114235,1.112629,0.000802
21543.500000,1,1.101603,1.103739,1.102472,0.000668
21543.750000,1,1.100894,1.102799,1.102058,0.000620
21544.000000,1,1.107321,1.110030,1.108901,0.000973
21544.250000,1,1.117057,1.120044,1.118159,0.000935
21544.500000,1,1.123570,1.125671,1.124608,0.000719
21544.750000,1,1.124741,1.125780,1.125405,0.000392
21545.000000,1,1.121485,1.122565,1.122040,0.000459
21545.250000,1,1.117541,1.118966,1.118246,0.000444
21545.500000,1,1.117937,1.120166,1.118792,0.000716
21545.750000,1,1.124046,1.126277,1.125057,0.000993
21546.000000,1,1.133015,1.135129,1.133789,0.000721
21546.250000,1,1.140403,1.142436,1.141580,0.000632
21546.500000,1,1.142671,1.144488,1.143743,0.000590
21546.750000,1,1.140093,1.141397,1.140860,0.000454
21547.000000,1,1.133788,1.135435,1.134762,0.000510
21547.250000,1,1.130234,1.132250,1.131270,0.000752
21547.500000,1,1.132959,1.134892,1.134066,0.000686
21547.750000,1,1.140870,1.144836,1.142894,0.001395
21548.000000,1,1.152626,1.155578,1.154350,0.000999
21548.250000,1,1.164532,1.167328,1.166116,0.000975
21548.500000,1,1.172439,1.174370,1.173415,0.000717
21548.750000,1,1.175176,1.177208,1.176169,0.000780
21549.000000,1,1.175856,1.178433,1.177226,0.000885
21549.250000,1,1.178550,1.180410,1.179438,0.000574
21549.500000,1,1.183280,1.186622,1.185114,0.001126
21549.750000,1,1.193114,1.195891,1.194338,0.000960
21550.000000,1,1.203248,1.206524,1.204636,0.001213
21550.250000,1,1.212665,1.215670,1.214117,0.001195
21550.500000,1,1.219272,1.221944,1.220305,0.001001
21550.750000,1,1.218915,1.221469,1.220294,0.000883
21551.000000,1,1.215445,1.217991,1.216645,0.000854
21551.250000,1,1.210199,1.212677,1.211297,0.000817
21551.500000,1,1.205663,1.208529,1.207147,0.000907
21551.750000,1,1.205333,1.207814,1.206531,0.000821
21552.000000,1,1.207948,1.210355,1.209064,0.000887
21552.250000,1,1.210120,1.213709,1.212183,0.001124
21552.500000,1,1.211357,1.212866,1.211960,0.000626
21552.750000,1,1.206080,1.207924,1.207116,0.000718
21553.000000,1,1.195001,1.198001,1.196302,0.000986
21553.250000,1,1.181212,1.184173,1.182210,0.000909
21553.500000,1,1.168432,1.170302,1.169356,0.000648
21553.750000,1,1.158499,1.161458,1.159949,0.000974
21554.000000,1,1.151764,1.154005,1.153184,0.000726
21554.250000,1,1.143341,1.146853,1.145665,0.001128
21554.500000,1,1.130281,1.134186,1.131955,0.001183
21554.750000,1,1.107458,1.112124,1.109112,0.001383
21555.000000,1,1.075493,1.081918,1.077435,0.001918
21555.250000,1,1.039820,1.046048,1.041802,0.001878
21555.500000,1,1.004088,1.008468,1.005376,0.001392
21555.750000,1,0.969159,0.973990,0.970725,0.001459
21556.000000,1,0.933756,0.939721,0.935539,0.001919
21556.250000,1,0.894110,0.900826,0.896433,0.002156
21556.500000,1,0.845349,0.854782,0.848610,0.002849
21556.750000,1,0.789284,0.799777,0.792846,0.003336
21557.000000,1,0.728933,0.739211,0.732195,0.003269
21557.250000,1,0.667894,0.678830,0.671716,0.003441
21557.500000,1,0.610647,0.620270,0.614127,0.003072
21557.750000,1,0.557663,0.567829,0.561191,0.003159
21558.000000,1,0.507270,0.516619,0.510746,0.002974
21558.250000,1,0.459248,0.468340,0.462281,0.002913
21558.500000,1,0.413030,0.422061,0.416459,0.002764
21558.750000,1,0.372540,0.379785,0.375156,0.002325
21559.000000,1,0.338535,0.344433,0.341022,0.001878
21559.250000,1,0.313668,0.318308,0.315329,0.001549
21559.500000,1,0.296683,0.299494,0.297844,0.000938
21559.750000,1,0.287243,0.289393,0.288266,0.000700
21560.000000,2,0.285594,0.286608,0.286095,0.000291
21560.250000,2,0.287652,0.288111,0.287915,0.000142
21560.500000,2,0.292648,0.293940,0.293243,0.000424
21560.750000,2,0.300877,0.302474,0.301781,0.000585
21561.000000,2,0.312311,0.314858,0.313901,0.000782
21561.250000,2,0.327539,0.330713,0.329535,0.001047
21561.500000,2,0.346640,0.350780,0.349301,0.001357
21561.750000,2,0.370264,0.375103,0.373522,0.001598
21562.000000,2,0.399105,0.405079,0.402915,0.002036
21562.250000,2,0.433198,0.439995,0.437676,0.002328
21562.500000,2,0.471560,0.479146,0.476542,0.002573
21562.750000,2,0.511262,0.519080,0.516558,0.002577
21563.000000,2,0.549787,0.557481,0.554949,0.002552
21563.250000,2,0.584820,0.591999,0.589275,0.002304
21563.500000,2,0.616094,0.623296,0.620548,0.002232
21563.750000,2,0.646554,0.653913,0.651158,0.002354
21564.000000,2,0.678540,0.685731,0.683194,0.002378
21564.250000,2,0.711245,0.719571,0.716288,0.002623
21564.500000,2,0.743243,0.750930,0.748024,0.002485
21564.750000,2,0.770118,0.776315,0.773773,0.001791
21565.000000,2,0.788035,0.792436,0.790575,0.001366
21565.250000,2,0.796869,0.800229,0.798473,0.001076
21565.500000,2,0.801008,0.804611,0.802432,0.001146
21565.750000,2,0.805933,0.810144,0.807686,0.001265
21566.000000,2,0.816640,0.821463,0.819144,0.001486
21566.250000,2,0.832897,0.839177,0.836523,0.001898
21566.500000,2,0.853378,0.859340,0.856956,0.001828
21566.750000,2,0.871911,0.876382,0.874668,0.001441
21567.000000,2,0.883646,0.887368,0.885114,0.001166
21567.250000,2,0.886902,0.889661,0.888134,0.000851
21567.500000,2,0.886721,0.889617,0.887983,0.000960
21567.750000,2,0.889366,0.891900,0.890593,0.000897
21568.000000,2,0.897232,0.901242,0.899811,0.001258
21568.250000,2,0.913855,0.918755,0.916727,0.001444
21568.500000,2,0.934870,0.939655,0.938101,0.001541
21568.750000,2,0.956053,0.960405,0.958783,0.001293
21569.000000,2,0.973821,0.976429,0.975375,0.000778
21569.250000,2,0.983646,0.985591,0.984491,0.000530
21569.500000,2,0.987124,0.988979,0.988134,0.000569
21569.750000,2,0.989198,0.991253,0.990379,0.000691
21570.000000,2,0.993207,0.995372,0.994679,0.000676
21570.250000,2,1.001227,1.005501,1.003572,0.001244
21570.500000,2,1.014410,1.017642,1.016466,0.001046
21570.750000,2,1.029296,1.031661,1.030831,0.000765
21571.000000,2,1.041158,1.044053,1.042725,0.000808
21571.250000,2,1.047089,1.049244,1.048277,0.000699
21571.500000,2,1.045520,1.047615,1.046225,0.000660
21571.750000,2,1.036629,1.038845,1.037681,0.000805
21572.000000,2,1.028340,1.030627,1.029156,0.000726
21572.250000,2,1.020901,1.023934,1.021980,0.000921
21572.500000,2,1.020797,1.024295,1.022310,0.001067
21572.750000,2,1.026903,1.031049,1.028939,0.001205
21573.000000,2,1.037845,1.042869,1.039727,0.001546
21573.250000,2,1.047103,1.051248,1.048667,0.001216
21573.500000,2,1.051187,1.055231,1.052917,0.001236
21573.750000,2,1.050278,1.053787,1.051805,0.001288
21574.000000,2,1.048205,1.050826,1.049005,0.000946
21574.250000,2,1.048601,1.052031,1.050115,0.001235
21574.500000,2,1.056574,1.062677,1.059640,0.001855
21574.750000,2,1.074563,1.080869,1.077953,0.001806
21575.000000,2,1.098047,1.104430,1.101923,0.001864
21575.250000,2,1.122823,1.128744,1.126281,0.001708
21575.500000,2,1.144575,1.148742,1.146709,0.001218
21575.750000,2,1.159661,1.163443,1.162019,0.001263
21576.000000,2,1.174196,1.179046,1.177030,0.001572
21576.250000,2,1.184596,1.187987,1.186473,0.001014
21576.500000,2,1.200143,1.204925,1.202866,0.001503
21576.750000,2,1.220674,1.225218,1.223726,0.001458
21577.000000,2,1.243287,1.246834,1.245726,0.001175
21577.250000,2,1.262137,1.265593,1.264346,0.001164
21577.500000,2,1.275861,1.279236,1.277910,0.001028
21577.750000,2,1.286172,1.288269,1.287296,0.000651
21578.000000,2,1.293739,1.296054,1.294995,0.000810
21578.250000,2,1.302769,1.305338,1.304321,0.000781
21578.500000,2,1.314151,1.316893,1.315973,0.000874
21578.750000,2,1.329126,1.331941,1.330252,0.001033
21579.000000,2,1.342510,1.344360,1.343794,0.000672
21579.250000,2,1.353611,1.355849,1.354876,0.000696
21579.500000,2,1.361239,1.362463,1.362029,0.000415
21579.750000,2,1.364912,1.366945,1.365978,0.000735
21580.000000,2,1.366931,1.368301,1.367406,0.000447
21580.250000,2,1.366540,1.368536,1.367699,0.000657
21580.500000,2,1.366861,1.369586,1.368476,0.000847
21580.750000,2,1.369378,1.371577,1.370495,0.000730
21581.000000,2,1.371718,1.374365,1.373141,0.000883
21581.250000,2,1.373690,1.376419,1.375037,0.000973
21581.500000,2,1.375059,1.377473,1.376011,0.000713
21581.750000,2,1.373684,1.375419,1.374494,0.000690
21582.000000,2,1.369293,1.371250,1.370096,0.000637
21582.250000,2,1.363861,1.367726,1.365281,0.001217
21582.500000,2,1.359425,1.362210,1.361156,0.000941
21582.750000,2,1.359162,1.360862,1.360112,0.000712
21583.000000,2,1.360880,1.363544,1.362021,0.000898
21583.250000,2,1.364272,1.367070,1.365817,0.000868
21583.500000,2,1.368584,1.370647,1.369520,0.000781
21583.750000,2,1.369615,1.371757,1.370756,0.000878
21584.000000,2,1.367563,1.371560,1.369790,0.001218
21584.250000,2,1.367032,1.369768,1.368732,0.001006
21584.500000,2,1.368396,1.371497,1.369944,0.000939
21584.750000,2,1.372821,1.376254,1.374526,0.001209
21585.000000,2,1.378922,1.382262,1.380745,0.000962
21585.250000,2,1.383729,1.387704,1.386192,0.001419
21585.500000,2,1.385625,1.389038,1.387780,0.001253
21585.750000,2,1.381923,1.386055,1.384549,0.001329
21586.000000,2,1.374487,1.380219,1.377571,0.001851
21586.250000,2,1.366118,1.371960,1.369489,0.001706
21586.500000,2,1.357679,1.362531,1.360301,0.001499
21586.750000,2,1.345528,1.352711,1.349548,0.002164
21587.000000,2,1.331259,1.338476,1.334981,0.002249
21587.250000,2,1.307557,1.315532,1.311765,0.002420
21587.500000,2,1.275076,1.285551,1.279304,0.003378
21587.750000,2,1.233724,1.245019,1.238038,0.003678
21588.000000,2,1.182990,1.196329,1.188408,0.004339
21588.250000,2,1.127780,1.141752,1.133376,0.004357
21588.500000,2,1.067684,1.082080,1.073181,0.004652
21588.750000,2,1.001831,1.016472,1.007250,0.004758
21589.000000,2,0.930713,0.946540,0.936022,0.005203
21589.250000,2,0.854219,0.870137,0.859663,0.005443
21589.500000,2,0.775892,0.791972,0.781287,0.005490
21589.750000,2,0.697196,0.712652,0.702276,0.005261
21590.000000,2,0.621564,0.636322,0.626488,0.004945
21590.250000,2,0.550473,0.564504,0.555307,0.004659
21590.500000,2,0.486889,0.499077,0.490964,0.004031
21590.750000,2,0.430056,0.440826,0.433840,0.003575
21591.000000,2,0.382269,0.391277,0.385426,0.003013
21591.250000,2,0.343741,0.350966,0.346091,0.002318
21591.500000,2,0.315407,0.320260,0.317040,0.001655
21591.750000,2,0.298186,0.301102,0.299140,0.000945
21592.000000,3,0.291869,0.292979,0.292572,0.000383
21592.250000,3,0.294803,0.296380,0.295594,0.000530
21592.500000,3,0.302828,0.305057,0.304128,0.000770
21592.750000,3,0.317375,0.320894,0.319411,0.001187
21593.000000,3,0.338537,0.343026,0.341362,0.001519
21593.250000,3,0.367100,0.372885,0.370795,0.002001
21593.500000,3,0.402086,0.409149,0.406563,0.002344
21593.750000,3,0.441987,0.450172,0.447134,0.002733
21594.000000,3,0.484497,0.492546,0.489689,0.002681
21594.250000,3,0.528465,0.537479,0.534194,0.002947
21594.500000,3,0.574784,0.583311,0.580289,0.002931
21594.750000,3,0.623647,0.633655,0.630149,0.003397
21595.000000,3,0.677115,0.687307,0.683931,0.003444
21595.250000,3,0.733365,0.743934,0.740529,0.003472
21595.500000,3,0.788446,0.798805,0.795032,0.003363
21595.750000,3,0.838066,0.847183,0.844220,0.002952
21596.000000,3,0.879876,0.887589,0.885159,0.002489
21596.250000,3,0.915537,0.921580,0.919290,0.001973
21596.500000,3,0.945454,0.952309,0.949888,0.002072
21596.750000,3,0.976808,0.984256,0.981937,0.002425
21597.000000,3,1.010750,1.017853,1.015688,0.002284
21597.250000,3,1.045018,1.051896,1.049509,0.002181
21597.500000,3,1.075586,1.080226,1.078642,0.001406
21597.750000,3,1.097754,1.102301,1.100530,0.001399
21598.000000,3,1.111504,1.114268,1.113172,0.000840
21598.250000,3,1.118806,1.121245,1.120177,0.000724
21598.500000,3,1.124137,1.126284,1.125171,0.000648
21598.750000,3,1.130695,1.133823,1.132108,0.000870
21599.000000,3,1.137806,1.140640,1.139544,0.000885
21599.250000,3,1.147744,1.149223,1.148361,0.000458
21599.500000,3,1.153779,1.155959,1.155138,0.000700
21599.750000,3,1.158426,1.160366,1.159263,0.000685
21600.000000,3,1.166985,1.177995,1.172246,0.003341
21600.250000,3,1.151032,1.152835,1.151910,0.000561
21600.500000,3,1.140548,1.142718,1.141846,0.000728
21600.750000,3,1.129052,1.131801,1.130691,0.000763
21601.000000,3,1.119203,1.120466,1.119842,0.000420
21601.250000,3,1.111072,1.112501,1.111523,0.000454
21601.500000,3,1.104348,1.106166,1.105220,0.000640
21601.750000,3,1.099470,1.101328,1.100081,0.000596
21602.000000,3,1.090801,1.092885,1.092037,0.000696
21602.250000,3,1.078854,1.081238,1.080096,0.000872
21602.500000,3,1.062467,1.065849,1.064079,0.001181
21602.750000,3,1.045519,1.047694,1.046520,0.000822
21603.000000,3,1.030335,1.032400,1.031407,0.000811
21603.250000,3,1.020626,1.023787,1.022035,0.000917
21603.500000,3,1.017492,1.020012,1.018444,0.000745
21603.750000,3,1.018587,1.020896,1.019346,0.000738
21604.000000,3,1.019460,1.021960,1.020676,0.000791
21604.250000,3,1.018226,1.020675,1.019096,0.000737
21604.500000,3,1.012335,1.015374,1.013763,0.000867
21604.750000,3,1.006841,1.009692,1.008031,0.000815
21605.000000,3,1.005011,1.008217,1.006280,0.001010
21605.250000,3,1.009321,1.013347,1.011734,0.001236
21605.500000,3,1.022065,1.026929,1.025114,0.001517
21605.750000,3,1.041307,1.046375,1.044244,0.001715
21606.000000,3,1.060941,1.065355,1.063658,0.001466
21606.250000,3,1.077466,1.081337,1.080300,0.001220
21606.500000,3,1.090110,1.092877,1.091723,0.000967
21606.750000,3,1.099092,1.101659,1.100228,0.000825
21607.000000,3,1.105600,1.108922,1.107948,0.001039
21607.250000,3,1.115507,1.118876,1.117440,0.001069
21607.500000,3,1.126239,1.129503,1.128189,0.001004
21607.750000,3,1.137857,1.140168,1.139081,0.000724
21608.000000,3,1.146316,1.148382,1.147888,0.000665
21608.250000,3,1.153376,1.154593,1.153995,0.000412
21608.500000,3,1.157903,1.159004,1.158587,0.000316
21608.750000,3,1.162630,1.163586,1.163119,0.000357
21609.000000,3,1.168313,1.169190,1.168872,0.000296
21609.250000,3,1.176058,1.177033,1.176763,0.000319
21609.500000,3,1.183677,1.185684,1.184642,0.000586
21609.750000,3,1.191900,1.193114,1.192575,0.000465
21610.000000,3,1.198614,1.199811,1.199249,0.000439
21610.250000,3,1.202901,1.204215,1.203757,0.000447
21610.500000,3,1.207011,1.208151,1.207640,0.000351
21610.750000,3,1.209808,1.211107,1.210637,0.000418
21611.000000,3,1.212870,1.213512,1.213248,0.000196
21611.250000,3,1.215741,1.217821,1.216770,0.000639
21611.500000,3,1.218501,1.220182,1.219352,0.000591
21611.750000,3,1.222597,1.224445,1.223627,0.000599
21612.000000,3,1.226051,1.227818,1.227135,0.000533
21612.250000,3,1.229885,1.232022,1.230796,0.000668
21612.500000,3,1.231299,1.233471,1.232494,0.000792
21612.750000,3,1.231843,1.233639,1.232676,0.000537
21613.000000,3,1.230564,1.232003,1.231355,0.000467
21613.250000,3,1.229289,1.230799,1.230035,0.000551
21613.500000,3,1.227798,1.229940,1.229246,0.000665
21613.750000,3,1.229390,1.231091,1.229935,0.000585
21614.000000,3,1.230237,1.232324,1.231284,0.000757
21614.250000,3,1.230327,1.233223,1.232010,0.000806
21614.500000,3,1.230528,1.232757,1.231878,0.000684
21614.750000,3,1.229052,1.231791,1.230926,0.000984
21615.000000,3,1.228601,1.231338,1.230060,0.000969
21615.250000,3,1.229534,1.231690,1.230818,0.000792
21615.500000,3,1.232144,1.234710,1.233414,0.000748
21615.750000,3,1.237375,1.239506,1.238733,0.000637
21616.000000,3,1.242766,1.245898,1.244731,0.001009
21616.250000,3,1.248819,1.252155,1.250900,0.001078
21616.500000,3,1.253969,1.257728,1.256025,0.001079
21616.750000,3,1.259019,1.261597,1.260770,0.000829
21617.000000,3,1.263837,1.266406,1.264664,0.000837
21617.250000,3,1.266618,1.269082,1.268403,0.000798
21617.500000,3,1.268867,1.271851,1.270623,0.001029
21617.750000,3,1.267843,1.271753,1.270194,0.001274
21618.000000,3,1.263747,1.268112,1.266282,0.001301
21618.250000,3,1.256489,1.260753,1.258674,0.001333
21618.500000,3,1.243308,1.249202,1.245768,0.001786
21618.750000,3,1.225499,1.231218,1.228198,0.001872
21619.000000,3,1.202068,1.209834,1.205452,0.002221
21619.250000,3,1.174411,1.182676,1.177576,0.002687
21619.500000,3,1.140118,1.149031,1.143323,0.002863
21619.750000,3,1.100073,1.109683,1.103659,0.003054
21620.000000,3,1.054446,1.064682,1.058090,0.003289
21620.250000,3,1.003094,1.014672,1.006942,0.003907
21620.500000,3,0.946175,0.958572,0.950215,0.004068
21620.750000,3,0.884631,0.896975,0.888830,0.004072
21621.000000,3,0.819163,0.832761,0.823651,0.004435
21621.250000,3,0.752451,0.765694,0.756866,0.004357
21621.500000,3,0.685149,0.697764,0.689275,0.004163
21621.750000,3,0.620045,0.631974,0.623734,0.003942
21622.000000,3,0.556541,0.568472,0.560491,0.003776
21622.250000,3,0.497922,0.508901,0.501648,0.003514
21622.500000,3,0.443822,0.453691,0.447307,0.003159
21622.750000,3,0.397210,0.405269,0.399944,0.002622
21623.000000,3,0.358070,0.365244,0.360630,0.002213
21623.250000,3,0.329111,0.334384,0.330921,0.001656
21623.500000,3,0.309002,0.312337,0.310204,0.001000
21623.750000,3,0.297768,0.299646,0.298501,0.000584
21624.000000,4,0.283650,0.284748,0.284262,0.000318
21624.250000,4,0.286956,0.288136,0.287659,0.000402
21624.500000,4,0.294960,0.297286,0.296458,0.000768
21624.750000,4,0.309157,0.312350,0.311251,0.001091
21625.000000,4,0.328063,0.332459,0.331002,0.001395
21625.250000,4,0.353389,0.358824,0.356944,0.001779
21625.500000,4,0.385271,0.391603,0.389511,0.002095
21625.750000,4,0.424021,0.431825,0.429214,0.002539
21626.000000,4,0.469255,0.478007,0.475149,0.002875
21626.250000,4,0.519477,0.529473,0.526249,0.003250
21626.500000,4,0.572926,0.582993,0.579802,0.003246
21626.750000,4,0.627491,0.637832,0.634379,0.003378
21627.000000,4,0.681113,0.690907,0.687783,0.003285
21627.250000,4,0.733945,0.743562,0.740575,0.003115
21627.500000,4,0.785259,0.795130,0.791883,0.003202
21627.750000,4,0.834919,0.843990,0.841400,0.003038
21628.000000,4,0.881528,0.890525,0.887805,0.002919
21628.250000,4,0.924275,0.931690,0.929499,0.002375
21628.500000,4,0.961223,0.967785,0.965731,0.002031
21628.750000,4,0.992909,0.997590,0.996307,0.001494
21629.000000,4,1.018691,1.023227,1.021580,0.001400
21629.250000,4,1.038415,1.042417,1.041099,0.001173
21629.500000,4,1.054504,1.057420,1.056019,0.000810
21629.750000,4,1.066298,1.069549,1.068164,0.000968
21630.000000,4,1.076854,1.079615,1.078495,0.000782
21630.250000,4,1.087760,1.089631,1.088768,0.000547
21630.500000,4,1.097507,1.100578,1.099082,0.000914
21630.750000,4,1.107224,1.110163,1.109021,0.000855
21631.000000,4,1.114485,1.115855,1.115307,0.000463
21631.250000,4,1.117026,1.118511,1.117916,0.000449
21631.500000,4,1.115328,1.117191,1.116384,0.000689
21631.750000,4,1.112514,1.114614,1.113740,0.000729
21632.000000,4,1.113143,1.114373,1.113583,0.000427
21632.250000,4,1.115653,1.117574,1.116777,0.000653
21632.500000,4,1.122333,1.123644,1.123066,0.000375
21632.750000,4,1.129965,1.131356,1.130790,0.000433
21633.000000,4,1.135357,1.136703,1.136122,0.000410
21633.250000,4,1.137122,1.138939,1.138048,0.000568
21633.500000,4,1.136129,1.138127,1.136976,0.000766
21633.750000,4,1.135404,1.137356,1.136206,0.000577
21634.000000,4,1.137455,1.139900,1.138202,0.000736
21634.250000,4,1.142427,1.143617,1.143011,0.000455
21634.500000,4,1.149389,1.150938,1.150304,0.000541
21634.750000,4,1.156123,1.157723,1.156890,0.000456
21635.000000,4,1.159819,1.160914,1.160215,0.000383
21635.250000,4,1.159566,1.160729,1.160025,0.000356
21635.500000,4,1.157731,1.159457,1.158594,0.000554
21635.750000,4,1.158417,1.160014,1.159121,0.000456
21636.000000,4,1.162422,1.163234,1.162857,0.000309
21636.250000,4,1.169622,1.170747,1.170188,0.000345
21636.500000,4,1.178041,1.180455,1.179036,0.000751
21636.750000,4,1.186940,1.189552,1.188321,0.000948
21637.000000,4,1.195317,1.196731,1.195954,0.000519
21637.250000,4,1.199242,1.201284,1.200419,0.000608
21637.500000,4,1.200964,1.203147,1.201807,0.000701
21637.750000,4,1.199511,1.201321,1.200401,0.000687
21638.000000,4,1.195225,1.196127,1.195536,0.000299
21638.250000,4,1.190179,1.191653,1.190704,0.000432
21638.500000,4,1.184510,1.186171,1.185199,0.000591
21638.750000,4,1.181457,1.183022,1.182300,0.000519
21639.000000,4,1.182235,1.182911,1.182547,0.000268
21639.250000,4,1.184942,1.186121,1.185721,0.000346
21639.500000,4,1.189306,1.191245,1.190122,0.000734
21639.750000,4,1.193092,1.194101,1.193559,0.000429
21640.000000,4,1.202276,1.210139,1.206352,0.002426
21640.250000,4,1.193915,1.194992,1.194491,0.000311
21640.500000,4,1.192909,1.194000,1.193508,0.000319
21640.750000,4,1.193623,1.195383,1.194481,0.000550
21641.000000,4,1.196547,1.197737,1.197096,0.000428
21641.250000,4,1.201011,1.202089,1.201529,0.000398
21641.500000,4,1.203904,1.205359,1.204507,0.000510
21641.750000,4,1.204663,1.205779,1.205254,0.000421
21642.000000,4,1.203088,1.204459,1.203850,0.000475
21642.250000,4,1.201161,1.202328,1.201647,0.000403
21642.500000,4,1.199926,1.201332,1.200568,0.000520
21642.750000,4,1.201012,1.202296,1.201569,0.000435
21643.000000,4,1.202427,1.203258,1.202866,0.000258
21643.250000,4,1.203843,1.205584,1.204640,0.000586
21643.500000,4,1.203795,1.204851,1.204423,0.000354
21643.750000,4,1.201936,1.203348,1.202770,0.000478
21644.000000,4,1.199791,1.201331,1.200441,0.000457
21644.250000,4,1.198975,1.200475,1.199670,0.000521
21644.500000,4,1.199016,1.201581,1.200208,0.000723
21644.750000,4,1.201371,1.202985,1.201980,0.000498
21645.000000,4,1.203038,1.204776,1.203870,0.000493
21645.250000,4,1.204565,1.205545,1.205045,0.000376
21645.500000,4,1.203479,1.205539,1.204515,0.000605
21645.750000,4,1.203228,1.203739,1.203491,0.000179
21646.000000,4,1.202687,1.203751,1.203090,0.000331
21646.250000,4,1.203003,1.204330,1.203711,0.000433
21646.500000,4,1.205200,1.206450,1.205786,0.000447
21646.750000,4,1.207295,1.208930,1.207947,0.000507
21647.000000,4,1.209683,1.211001,1.210070,0.000450
21647.250000,4,1.210290,1.212352,1.211165,0.000753
21647.500000,4,1.210331,1.211658,1.211113,0.000412
21647.750000,4,1.209419,1.211667,1.210278,0.000707
21648.000000,4,1.206934,1.207972,1.207557,0.000292
21648.250000,4,1.203087,1.204417,1.203863,0.000396
21648.500000,4,1.198040,1.199171,1.198548,0.000422
21648.750000,4,1.191115,1.192712,1.191851,0.000548
21649.000000,4,1.183752,1.185192,1.184484,0.000456
21649.250000,4,1.174835,1.176680,1.175875,0.000591
21649.500000,4,1.164498,1.166956,1.165506,0.000733
21649.750000,4,1.152589,1.155072,1.153685,0.000697
21650.000000,4,1.137937,1.140820,1.139442,0.000873
21650.250000,4,1.122518,1.125790,1.123967,0.000997
21650.500000,4,1.105877,1.108673,1.106933,0.000789
21650.750000,4,1.088034,1.091885,1.089954,0.001103
21651.000000,4,1.070198,1.073259,1.071433,0.001087
21651.250000,4,1.049885,1.054124,1.051169,0.001367
21651.500000,4,1.024282,1.029297,1.025876,0.001648
21651.750000,4,0.994281,0.999766,0.995958,0.001782
21652.000000,4,0.957239,0.964490,0.959696,0.002302
21652.250000,4,0.915598,0.923898,0.918135,0.002723
21652.500000,4,0.868838,0.877438,0.871642,0.002730
