# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256048,0.256794,0.256453,0.000274
21528.250000,1,0.257973,0.259103,0.258708,0.000404
21528.500000,1,0.264219,0.266155,0.265375,0.000638
21528.750000,1,0.275144,0.277700,0.276774,0.000886
21529.000000,1,0.291083,0.294662,0.293079,0.001121
21529.250000,1,0.311800,0.315534,0.314104,0.001232
21529.500000,1,0.337062,0.341636,0.339821,0.001489
21529.750000,1,0.366657,0.371954,0.369787,0.001655
21530.000000,1,0.400442,0.406240,0.404107,0.001856
21530.250000,1,0.438166,0.445319,0.442530,0.002250
21530.500000,1,0.480066,0.486867,0.484300,0.002200
21530.750000,1,0.524276,0.530985,0.528369,0.002155
21531.000000,1,0.568400,0.575366,0.572713,0.002130
21531.250000,1,0.611626,0.618483,0.615986,0.002159
21531.500000,1,0.653915,0.660043,0.657424,0.001917
21531.750000,1,0.692981,0.698963,0.696817,0.001959
21532.000000,1,0.731438,0.736603,0.734522,0.001717
21532.250000,1,0.765934,0.770236,0.768373,0.001372
21532.500000,1,0.796258,0.800013,0.798640,0.001149
21532.750000,1,0.822920,0.826649,0.825044,0.001097
21533.000000,1,0.847115,0.850110,0.848708,0.001009
21533.250000,1,0.869807,0.872776,0.871109,0.000864
21533.500000,1,0.891084,0.894563,0.892815,0.001123
21533.750000,1,0.912459,0.915160,0.913849,0.000815
21534.000000,1,0.932148,0.934379,0.933440,0.000700
21534.250000,1,0.949864,0.951508,0.950753,0.000530
21534.500000,1,0.965864,0.967589,0.966573,0.000603
21534.750000,1,0.980283,0.981990,0.981139,0.000578
21535.000000,1,0.995404,0.997061,0.996302,0.000567
21535.250000,1,1.009807,1.011945,1.010915,0.000722
21535.500000,1,1.024674,1.026325,1.025498,0.000579
21535.750000,1,1.037250,1.039712,1.038450,0.000702
21536.000000,1,1.049287,1.051455,1.050340,0.000691
21536.250000,1,1.061047,1.062719,1.061893,0.000485
21536.500000,1,1.072857,1.074734,1.073790,0.000611
21536.750000,1,1.084571,1.087683,1.086392,0.001080
21537.000000,1,1.097861,1.099878,1.098804,0.000659
21537.250000,1,1.108969,1.112052,1.110298,0.001001
21537.500000,1,1.118660,1.121910,1.120251,0.000970
21537.750000,1,1.128421,1.130596,1.129530,0.000781
21538.000000,1,1.136808,1.140077,1.138425,0.001037
21538.250000,1,1.146074,1.149370,1.147863,0.001096
21538.500000,1,1.156109,1.158463,1.157421,0.000879
21538.750000,1,1.163590,1.166026,1.164568,0.000769
21539.000000,1,1.169124,1.171561,1.170587,0.000990
21539.250000,1,1.174154,1.177226,1.175738,0.000965
21539.500000,1,1.180110,1.182802,1.181468,0.000851
21539.750000,1,1.188874,1.191428,1.190096,0.000915
21540.000000,1,1.199952,1.202887,1.201453,0.000843
21540.250000,1,1.213161,1.215402,1.214406,0.000682
21540.500000,1,1.225506,1.227761,1.226675,0.000701
21540.750000,1,1.236361,1.238108,1.237371,0.000550
21541.000000,1,1.245457,1.247218,1.246194,0.000695
21541.250000,1,1.251876,1.254068,1.253126,0.000741
21541.500000,1,1.257030,1.259276,1.258181,0.000711
21541.750000,1,1.260901,1.263051,1.262040,0.000683
21542.000000,1,1.263079,1.265289,1.264259,0.000683
21542.250000,1,1.264563,1.267087,1.265838,0.000905
21542.500000,1,1.265765,1.267901,1.266578,0.000669
21542.750000,1,1.266746,1.268886,1.267700,0.000699
21543.000000,1,1.268899,1.270973,1.269802,0.000641
21543.250000,1,1.270292,1.273497,1.271628,0.000917
21543.500000,1,1.271907,1.274809,1.273287,0.000795
21543.750000,1,1.273548,1.275763,1.274284,0.000660
21544.000000,1,1.272912,1.276042,1.274173,0.000964
21544.250000,1,1.273750,1.275443,1.274519,0.000553
21544.500000,1,1.274262,1.276876,1.275459,0.000959
21544.750000,1,1.275105,1.277940,1.276814,0.000901
21545.000000,1,1.277190,1.279281,1.278261,0.000771
21545.250000,1,1.277818,1.279316,1.278740,0.000454
21545.500000,1,1.278501,1.280086,1.279412,0.000582
21545.750000,1,1.278540,1.279992,1.279418,0.000496
21546.000000,1,1.278883,1.280351,1.279399,0.000498
21546.250000,1,1.278599,1.280350,1.279287,0.000479
21546.500000,1,1.278173,1.279669,1.278800,0.000477
21546.750000,1,1.276485,1.278035,1.277470,0.000456
21547.000000,1,1.275724,1.276659,1.276248,0.000290
21547.250000,1,1.274847,1.276790,1.275945,0.000603
21547.500000,1,1.275952,1.277622,1.276487,0.000511
21547.750000,1,1.278172,1.279363,1.278707,0.000383
21548.000000,1,1.281681,1.282730,1.282056,0.000378
21548.250000,1,1.284847,1.286609,1.285496,0.000573
21548.500000,1,1.287431,1.289222,1.288161,0.000551
21548.750000,1,1.288246,1.290168,1.289483,0.000571
21549.000000,1,1.289746,1.291879,1.290950,0.000648
21549.250000,1,1.288951,1.291617,1.290320,0.000787
21549.500000,1,1.288756,1.290984,1.289584,0.000829
21549.750000,1,1.286367,1.288579,1.287556,0.000654
21550.000000,1,1.283545,1.285985,1.285065,0.000854
21550.250000,1,1.279828,1.281787,1.280855,0.000699
21550.500000,1,1.275893,1.278678,1.277379,0.000909
21550.750000,1,1.272193,1.274552,1.273372,0.000833
21551.000000,1,1.267634,1.270335,1.269069,0.001009
21551.250000,1,1.262357,1.265603,1.264006,0.001072
21551.500000,1,1.257865,1.260207,1.259335,0.000815
21551.750000,1,1.251960,1.254619,1.253376,0.000918
21552.000000,1,1.246972,1.249438,1.248370,0.000794
21552.250000,1,1.241258,1.243333,1.242258,0.000599
21552.500000,1,1.235248,1.237252,1.236071,0.000692
21552.750000,1,1.227523,1.230607,1.229083,0.000951
21553.000000,1,1.220497,1.223581,1.221954,0.001031
21553.250000,1,1.212616,1.214962,1.213951,0.000781
21553.500000,1,1.204477,1.206682,1.205461,0.000799
21553.750000,1,1.194963,1.197888,1.196142,0.001106
21554.000000,1,1.183179,1.186469,1.184872,0.001033
21554.250000,1,1.170309,1.172670,1.171481,0.000872
21554.500000,1,1.153345,1.156030,1.154821,0.000976
21554.750000,1,1.132966,1.136126,1.134834,0.001109
21555.000000,1,1.109510,1.111991,1.110444,0.000830
21555.250000,1,1.079790,1.083700,1.081697,0.001222
21555.500000,1,1.044979,1.049683,1.047331,0.001417
21555.750000,1,1.003438,1.009062,1.006476,0.001800
21556.000000,1,0.957857,0.963729,0.960651,0.001779
21556.250000,1,0.906372,0.913588,0.909766,0.002279
21556.500000,1,0.852390,0.859618,0.855510,0.002191
21556.750000,1,0.794153,0.802234,0.797791,0.002490
21557.000000,1,0.733217,0.741835,0.737411,0.002569
21557.250000,1,0.671512,0.680218,0.675428,0.002525
21557.500000,1,0.609960,0.618093,0.613466,0.002504
21557.750000,1,0.550339,0.558013,0.553527,0.002326
21558.000000,1,0.494491,0.501491,0.497439,0.002129
21558.250000,1,0.443003,0.449948,0.445998,0.002106
21558.500000,1,0.396889,0.403195,0.399718,0.001861
21558.750000,1,0.356721,0.362031,0.359099,0.001514
21559.000000,1,0.322593,0.327000,0.324534,0.001302
21559.250000,1,0.295246,0.298378,0.296636,0.000916
21559.500000,1,0.274945,0.277338,0.276106,0.000686
21559.750000,1,0.263080,0.264045,0.263710,0.000286
21560.000000,2,0.292605,0.293506,0.293065,0.000301
21560.250000,2,0.294579,0.296059,0.295349,0.000449
21560.500000,2,0.300982,0.302785,0.302019,0.000575
21560.750000,2,0.311572,0.313898,0.313040,0.000860
21561.000000,2,0.326772,0.329643,0.328710,0.001074
21561.250000,2,0.346604,0.350638,0.349111,0.001307
21561.500000,2,0.371646,0.376328,0.374718,0.001595
21561.750000,2,0.401410,0.407122,0.405249,0.001921
21562.000000,2,0.435563,0.442167,0.439784,0.002119
21562.250000,2,0.472975,0.479838,0.477427,0.002308
21562.500000,2,0.512991,0.520148,0.517725,0.002527
21562.750000,2,0.554038,0.562262,0.559441,0.002790
21563.000000,2,0.596948,0.604561,0.602012,0.002641
21563.250000,2,0.639295,0.646677,0.644073,0.002589
21563.500000,2,0.680192,0.687747,0.685016,0.002574
21563.750000,2,0.718070,0.725365,0.722601,0.002543
21564.000000,2,0.753731,0.759989,0.757736,0.002196
21564.250000,2,0.785691,0.791743,0.789516,0.002126
21564.500000,2,0.814202,0.820892,0.818430,0.002358
21564.750000,2,0.840867,0.846834,0.844294,0.002109
21565.000000,2,0.863274,0.868281,0.866448,0.001854
21565.250000,2,0.880910,0.885752,0.883958,0.001712
21565.500000,2,0.895935,0.899576,0.898128,0.001257
21565.750000,2,0.907052,0.911256,0.909715,0.001452
21566.000000,2,0.917970,0.921185,0.920137,0.001296
21566.250000,2,0.927484,0.930649,0.929436,0.001169
21566.500000,2,0.934944,0.938665,0.937401,0.001361
21566.750000,2,0.941474,0.944261,0.943334,0.001097
21567.000000,2,0.945485,0.948702,0.947313,0.001131
21567.250000,2,0.949360,0.952223,0.951096,0.000977
21567.500000,2,0.955037,0.957968,0.956631,0.000998
21567.750000,2,0.961307,0.965050,0.963904,0.001358
21568.000000,2,0.971423,0.974952,0.973459,0.001141
21568.250000,2,0.980733,0.984567,0.983187,0.001324
21568.500000,2,0.989186,0.993227,0.991865,0.001330
21568.750000,2,0.997612,1.000351,0.999373,0.000908
21569.000000,2,1.004904,1.007896,1.006916,0.001061
21569.250000,2,1.013170,1.016109,1.014870,0.000948
21569.500000,2,1.021876,1.025076,1.024001,0.001086
21569.750000,2,1.032355,1.035266,1.034188,0.000908
21570.000000,2,1.042754,1.045456,1.044347,0.000801
21570.250000,2,1.052703,1.054887,1.053908,0.000733
21570.500000,2,1.062873,1.064413,1.063709,0.000507
21570.750000,2,1.072888,1.074767,1.073930,0.000635
21571.000000,2,1.082557,1.084527,1.083529,0.000702
21571.250000,2,1.091501,1.092884,1.092105,0.000454
21571.500000,2,1.099786,1.100202,1.099980,0.000141
21571.750000,2,1.105207,1.107073,1.105948,0.000535
21572.000000,2,1.111230,1.113660,1.112356,0.000737
21572.250000,2,1.118133,1.119786,1.118992,0.000481
21572.500000,2,1.126554,1.127835,1.127102,0.000411
21572.750000,2,1.135155,1.137279,1.136009,0.000727
21573.000000,2,1.143586,1.145018,1.144660,0.000427
21573.250000,2,1.151220,1.153141,1.152042,0.000553
21573.500000,2,1.156767,1.159406,1.158555,0.000743
21573.750000,2,1.163609,1.164686,1.164205,0.000365
21574.000000,2,1.168360,1.170867,1.169705,0.000727
21574.250000,2,1.172869,1.174654,1.173678,0.000570
21574.500000,2,1.175322,1.177015,1.176439,0.000503
21574.750000,2,1.176502,1.177003,1.176790,0.000180
21575.000000,2,1.177240,1.178428,1.177713,0.000354
21575.250000,2,1.178792,1.180690,1.179991,0.000568
21575.500000,2,1.183443,1.185342,1.184612,0.000622
21575.750000,2,1.189813,1.190774,1.190327,0.000267
21576.000000,2,1.196421,1.197851,1.197394,0.000459
21576.250000,2,1.201836,1.203107,1.202580,0.000358
21576.500000,2,1.206935,1.208179,1.207427,0.000481
21576.750000,2,1.210229,1.211750,1.211185,0.000518
21577.000000,2,1.216380,1.217651,1.217096,0.000448
21577.250000,2,1.223160,1.225148,1.224018,0.000631
21577.500000,2,1.230477,1.232222,1.231302,0.000483
21577.750000,2,1.236576,1.238059,1.237278,0.000457
21578.000000,2,1.240241,1.242167,1.241202,0.000579
21578.250000,2,1.243085,1.245090,1.243939,0.000637
21578.500000,2,1.245929,1.247340,1.246528,0.000429
21578.750000,2,1.249123,1.250871,1.250232,0.000609
21579.000000,2,1.254202,1.256041,1.255092,0.000724
21579.250000,2,1.257611,1.260140,1.259047,0.000735
21579.500000,2,1.261056,1.262102,1.261660,0.000381
21579.750000,2,1.262322,1.264067,1.263273,0.000667
21580.000000,2,1.262954,1.265310,1.263832,0.000764
21580.250000,2,1.263138,1.265602,1.264363,0.000694
21580.500000,2,1.264980,1.266917,1.266157,0.000650
21580.750000,2,1.267362,1.270885,1.268864,0.000942
21581.000000,2,1.269859,1.271779,1.270758,0.000709
21581.250000,2,1.271259,1.274662,1.272465,0.001136
21581.500000,2,1.272283,1.275747,1.273371,0.001009
21581.750000,2,1.274456,1.277013,1.275744,0.000753
21582.000000,2,1.277876,1.280348,1.279178,0.000900
21582.250000,2,1.282741,1.285400,1.283826,0.000748
21582.500000,2,1.288654,1.291417,1.289854,0.000880
21582.750000,2,1.295329,1.297726,1.296498,0.000908
21583.000000,2,1.301204,1.304275,1.302850,0.000924
21583.250000,2,1.308512,1.310776,1.309852,0.000755
21583.500000,2,1.315293,1.318418,1.316587,0.001087
21583.750000,2,1.320156,1.323019,1.321866,0.000966
21584.000000,2,1.324145,1.326841,1.325489,0.000837
21584.250000,2,1.325662,1.328252,1.326873,0.000922
21584.500000,2,1.325326,1.328363,1.326747,0.001109
21584.750000,2,1.323002,1.326655,1.324837,0.001041
21585.000000,2,1.320774,1.324012,1.321868,0.001041
21585.250000,2,1.315972,1.318629,1.317338,0.000873
21585.500000,2,1.310474,1.313064,1.311609,0.001030
21585.750000,2,1.301058,1.305233,1.303174,0.001307
21586.000000,2,1.292573,1.295883,1.293561,0.001108
21586.250000,2,1.280977,1.283825,1.282064,0.000887
21586.500000,2,1.267554,1.269971,1.268608,0.000872
21586.750000,2,1.251204,1.254617,1.253023,0.001188
21587.000000,2,1.231278,1.235837,1.233381,0.001456
21587.250000,2,1.206367,1.212502,1.208926,0.001763
21587.500000,2,1.175182,1.182174,1.178060,0.002129
21587.750000,2,1.138631,1.145244,1.141025,0.002246
21588.000000,2,1.094829,1.102899,1.097756,0.002515
21588.250000,2,1.043688,1.053602,1.047741,0.003175
21588.500000,2,0.987810,0.998280,0.991867,0.003153
21588.750000,2,0.926070,0.936067,0.930196,0.003271
21589.000000,2,0.860392,0.871368,0.864758,0.003578
21589.250000,2,0.791627,0.802729,0.796409,0.003518
21589.500000,2,0.722800,0.734008,0.727084,0.003536
21589.750000,2,0.654053,0.664884,0.658219,0.003439
21590.000000,2,0.586917,0.597595,0.591275,0.003318
21590.250000,2,0.523999,0.533259,0.528005,0.003006
21590.500000,2,0.466310,0.475625,0.470140,0.002977
21590.750000,2,0.416223,0.423622,0.419354,0.002352
21591.000000,2,0.374090,0.380376,0.376720,0.001928
21591.250000,2,0.340341,0.345046,0.342572,0.001524
21591.500000,2,0.316300,0.319713,0.317911,0.001060
21591.750000,2,0.301814,0.303741,0.302786,0.000647
21592.000000,3,0.303035,0.303436,0.303282,0.000118
21592.250000,3,0.307418,0.308529,0.307950,0.000331
21592.500000,3,0.318041,0.320577,0.319477,0.000765
21592.750000,3,0.337455,0.340838,0.339510,0.001049
21593.000000,3,0.363728,0.368017,0.366146,0.001316
21593.250000,3,0.397029,0.402919,0.400443,0.001843
21593.500000,3,0.436196,0.442606,0.439889,0.001924
21593.750000,3,0.481831,0.488873,0.485986,0.002236
21594.000000,3,0.531306,0.538900,0.535653,0.002267
21594.250000,3,0.585123,0.592924,0.589610,0.002491
21594.500000,3,0.639594,0.647122,0.643973,0.002348
21594.750000,3,0.694025,0.701945,0.698596,0.002468
21595.000000,3,0.746927,0.754654,0.751056,0.002313
21595.250000,3,0.798530,0.806101,0.802542,0.002281
21595.500000,3,0.848409,0.854883,0.851999,0.002135
21595.750000,3,0.896143,0.903340,0.900254,0.002108
21596.000000,3,0.941264,0.946958,0.944348,0.001882
21596.250000,3,0.981317,0.986569,0.983601,0.001662
21596.500000,3,1.014050,1.017977,1.015788,0.001440
21596.750000,3,1.041257,1.044720,1.043335,0.001115
21597.000000,3,1.064558,1.068562,1.066405,0.001393
21597.250000,3,1.086722,1.090311,1.088179,0.001143
21597.500000,3,1.105517,1.107744,1.106590,0.000939
21597.750000,3,1.120103,1.122975,1.121832,0.001006
21598.000000,3,1.130254,1.133579,1.131921,0.001008
21598.250000,3,1.135811,1.139699,1.137771,0.001252
21598.500000,3,1.137247,1.140831,1.139379,0.001161
21598.750000,3,1.137257,1.140570,1.138596,0.001132
21599.000000,3,1.133485,1.136293,1.134697,0.000977
21599.250000,3,1.127646,1.131305,1.129129,0.001413
21599.500000,3,1.117411,1.121950,1.119034,0.001627
21599.750000,3,1.108555,1.111500,1.109878,0.000948
21600.000000,3,1.122320,1.137357,1.131136,0.005329
21600.250000,3,1.096057,1.099062,1.097638,0.000933
21600.500000,3,1.095686,1.097760,1.096397,0.000717
21600.750000,3,1.096861,1.099611,1.098231,0.000880
21601.000000,3,1.097428,1.100294,1.098985,0.000970
21601.250000,3,1.098129,1.100504,1.099217,0.000716
21601.500000,3,1.095792,1.097846,1.097095,0.000625
21601.750000,3,1.094954,1.096137,1.095613,0.000437
21602.000000,3,1.092496,1.094694,1.093632,0.000676
21602.250000,3,1.091174,1.092524,1.091716,0.000411
21602.500000,3,1.085986,1.088189,1.087263,0.000708
21602.750000,3,1.081910,1.083040,1.082557,0.000402
21603.000000,3,1.077038,1.078488,1.077633,0.000468
21603.250000,3,1.076106,1.076867,1.076408,0.000240
21603.500000,3,1.078402,1.079806,1.079219,0.000479
21603.750000,3,1.085825,1.087580,1.086803,0.000556
21604.000000,3,1.094079,1.095229,1.094669,0.000377
21604.250000,3,1.100314,1.101335,1.100717,0.000358
21604.500000,3,1.102948,1.104240,1.103561,0.000448
21604.750000,3,1.105005,1.105967,1.105641,0.000315
21605.000000,3,1.107723,1.108506,1.108106,0.000269
21605.250000,3,1.114517,1.116381,1.115325,0.000566
21605.500000,3,1.124663,1.125768,1.125232,0.000400
21605.750000,3,1.136332,1.138285,1.137034,0.000609
21606.000000,3,1.145779,1.147482,1.146755,0.000523
21606.250000,3,1.154326,1.155515,1.154918,0.000344
21606.500000,3,1.160664,1.161937,1.161144,0.000434
21606.750000,3,1.167157,1.168947,1.168451,0.000571
21607.000000,3,1.174322,1.176212,1.175116,0.000533
21607.250000,3,1.181587,1.183021,1.182249,0.000530
21607.500000,3,1.185246,1.187438,1.186756,0.000667
21607.750000,3,1.189394,1.190534,1.190083,0.000350
21608.000000,3,1.190994,1.193078,1.191724,0.000591
21608.250000,3,1.193883,1.195221,1.194530,0.000367
21608.500000,3,1.198291,1.199486,1.198939,0.000421
21608.750000,3,1.204057,1.205382,1.204662,0.000487
21609.000000,3,1.209774,1.210709,1.210192,0.000351
21609.250000,3,1.214971,1.216041,1.215463,0.000348
21609.500000,3,1.217590,1.219176,1.218507,0.000449
21609.750000,3,1.222011,1.223137,1.222445,0.000415
21610.000000,3,1.223915,1.225301,1.224742,0.000435
21610.250000,3,1.227170,1.228406,1.227696,0.000398
21610.500000,3,1.228023,1.229279,1.228730,0.000408
21610.750000,3,1.228133,1.230100,1.229116,0.000635
21611.000000,3,1.226970,1.228737,1.227871,0.000595
21611.250000,3,1.225819,1.227422,1.226610,0.000590
21611.500000,3,1.224096,1.225329,1.224793,0.000434
21611.750000,3,1.223387,1.224684,1.224106,0.000387
21612.000000,3,1.221249,1.222752,1.221977,0.000545
21612.250000,3,1.218570,1.220921,1.219697,0.000813
21612.500000,3,1.215157,1.216637,1.216028,0.000443
21612.750000,3,1.212276,1.213042,1.212641,0.000257
21613.000000,3,1.207968,1.209239,1.208627,0.000400
21613.250000,3,1.203867,1.205300,1.204447,0.000493
21613.500000,3,1.196914,1.198732,1.197839,0.000652
21613.750000,3,1.189829,1.192028,1.190822,0.000741
21614.000000,3,1.181417,1.182951,1.182168,0.000611
21614.250000,3,1.175776,1.178130,1.176860,0.000723
21614.500000,3,1.173345,1.176220,1.174685,0.000763
21614.750000,3,1.176521,1.178527,1.177649,0.000778
21615.000000,3,1.180467,1.182981,1.181957,0.000798
21615.250000,3,1.186440,1.189010,1.187918,0.000903
21615.500000,3,1.190844,1.192883,1.192114,0.000634
21615.750000,3,1.193873,1.196173,1.195073,0.000795
21616.000000,3,1.194470,1.196153,1.195448,0.000657
21616.250000,3,1.193769,1.196845,1.195578,0.000858
21616.500000,3,1.192036,1.193832,1.193244,0.000559
21616.750000,3,1.189441,1.190826,1.190396,0.000434
21617.000000,3,1.183241,1.185351,1.184487,0.000681
21617.250000,3,1.176370,1.178906,1.177759,0.000779
21617.500000,3,1.168591,1.170616,1.169744,0.000678
21617.750000,3,1.160373,1.162376,1.161389,0.000685
21618.000000,3,1.149435,1.152542,1.151169,0.000942
21618.250000,3,1.138973,1.140801,1.139975,0.000614
21618.500000,3,1.123673,1.125747,1.124722,0.000809
21618.750000,3,1.104615,1.108364,1.106401,0.001364
21619.000000,3,1.082008,1.085785,1.083935,0.001138
21619.250000,3,1.056840,1.061042,1.058664,0.001457
21619.500000,3,1.026624,1.031180,1.028743,0.001510
21619.750000,3,0.992595,0.998148,0.995017,0.001700
21620.000000,3,0.952979,0.959811,0.955748,0.001973
21620.250000,3,0.908444,0.915611,0.911623,0.002240
21620.500000,3,0.858144,0.865610,0.861502,0.002348
21620.750000,3,0.805016,0.813364,0.808697,0.002481
21621.000000,3,0.748302,0.756707,0.752008,0.002463
21621.250000,3,0.691080,0.699226,0.694555,0.002539
21621.500000,3,0.632073,0.640827,0.635936,0.002602
21621.750000,3,0.575739,0.583938,0.579144,0.002428
21622.000000,3,0.521481,0.529219,0.524624,0.002428
21622.250000,3,0.472026,0.479231,0.474833,0.002202
21622.500000,3,0.427315,0.433986,0.430036,0.002115
21622.750000,3,0.389683,0.394984,0.392134,0.001627
21623.000000,3,0.358185,0.362628,0.359975,0.001412
21623.250000,3,0.333858,0.337477,0.335444,0.001123
21623.500000,3,0.316204,0.318897,0.317298,0.000794
21623.750000,3,0.306459,0.307783,0.306994,0.000390
21624.000000,4,0.303388,0.304177,0.303782,0.000222
21624.250000,4,0.308180,0.310169,0.309296,0.000590
21624.500000,4,0.319829,0.322683,0.321474,0.000911
21624.750000,4,0.341698,0.346118,0.344410,0.001389
21625.000000,4,0.370803,0.376425,0.374185,0.001745
21625.250000,4,0.409709,0.416774,0.413878,0.002207
21625.500000,4,0.455118,0.462621,0.459592,0.002291
21625.750000,4,0.509181,0.517528,0.514109,0.002593
21626.000000,4,0.566972,0.575842,0.572007,0.002772
21626.250000,4,0.630199,0.639526,0.635725,0.002878
21626.500000,4,0.694332,0.704130,0.699943,0.003054
21626.750000,4,0.761875,0.771025,0.766836,0.002856
21627.000000,4,0.826074,0.834601,0.830706,0.002689
21627.250000,4,0.888923,0.897814,0.894133,0.002681
21627.500000,4,0.947012,0.955049,0.951396,0.002534
21627.750000,4,1.002088,1.009261,1.006214,0.002242
21628.000000,4,1.051893,1.057206,1.054379,0.001896
21628.250000,4,1.097462,1.102499,1.099723,0.001832
21628.500000,4,1.135938,1.140707,1.138178,0.001873
21628.750000,4,1.171561,1.176577,1.173950,0.001721
21629.000000,4,1.199391,1.203858,1.201619,0.001671
21629.250000,4,1.224377,1.228381,1.226524,0.001342
21629.500000,4,1.241852,1.245276,1.243553,0.001248
21629.750000,4,1.256111,1.259603,1.257894,0.001062
21630.000000,4,1.264630,1.268767,1.266476,0.001441
21630.250000,4,1.272085,1.276469,1.274433,0.001423
21630.500000,4,1.275751,1.280265,1.277548,0.001526
21630.750000,4,1.277889,1.282384,1.280124,0.001492
21631.000000,4,1.275509,1.279772,1.277988,0.001485
21631.250000,4,1.274499,1.279696,1.276944,0.001828
21631.500000,4,1.270052,1.274617,1.272242,0.001579
21631.750000,4,1.266267,1.269663,1.267666,0.001125
21632.000000,4,1.257101,1.262584,1.259196,0.001783
21632.250000,4,1.250142,1.254499,1.251705,0.001432
21632.500000,4,1.240562,1.244894,1.242240,0.001480
21632.750000,4,1.234732,1.237775,1.236198,0.000974
21633.000000,4,1.229991,1.233158,1.231250,0.001167
21633.250000,4,1.229253,1.233274,1.230795,0.001219
21633.500000,4,1.227927,1.231865,1.229688,0.001324
21633.750000,4,1.228568,1.231583,1.229956,0.001063
21634.000000,4,1.225559,1.228821,1.226741,0.001201
21634.250000,4,1.222753,1.226720,1.224419,0.001164
21634.500000,4,1.218536,1.221957,1.219939,0.001132
21634.750000,4,1.216124,1.219511,1.217574,0.001107
21635.000000,4,1.211741,1.215775,1.212803,0.001385
21635.250000,4,1.207335,1.210519,1.208554,0.000939
21635.500000,4,1.200055,1.203683,1.201602,0.001321
21635.750000,4,1.195505,1.197922,1.196644,0.000969
21636.000000,4,1.189688,1.193292,1.191146,0.001162
21636.250000,4,1.187202,1.189878,1.188690,0.000765
21636.500000,4,1.183996,1.186300,1.185083,0.000898
21636.750000,4,1.181599,1.184039,1.182810,0.000820
21637.000000,4,1.176277,1.179135,1.177659,0.001018
21637.250000,4,1.172017,1.174598,1.173032,0.000883
21637.500000,4,1.165862,1.168311,1.166836,0.000883
21637.750000,4,1.162318,1.164475,1.163536,0.000758
21638.000000,4,1.157528,1.159582,1.158485,0.000717
21638.250000,4,1.154579,1.156259,1.155148,0.000540
21638.500000,4,1.147955,1.150395,1.148754,0.000829
21638.750000,4,1.143743,1.145519,1.144486,0.000575
21639.000000,4,1.137500,1.139273,1.138138,0.000639
21639.250000,4,1.134976,1.136235,1.135529,0.000434
21639.500000,4,1.131162,1.132568,1.131933,0.000419
21639.750000,4,1.130140,1.131272,1.130721,0.000405
21640.000000,4,1.169177,1.205135,1.189996,0.012835
21640.250000,4,1.122367,1.123881,1.123388,0.000462
21640.500000,4,1.116992,1.118045,1.117601,0.000367
21640.750000,4,1.113602,1.114720,1.114273,0.000423
21641.000000,4,1.108347,1.109943,1.109184,0.000409
21641.250000,4,1.104496,1.105761,1.105101,0.000447
21641.500000,4,1.096806,1.098411,1.097610,0.000512
21641.750000,4,1.090490,1.091696,1.091131,0.000417
21642.000000,4,1.083540,1.084935,1.084138,0.000438
21642.250000,4,1.081354,1.083173,1.082469,0.000586
21642.500000,4,1.081942,1.083814,1.083175,0.000555
21642.750000,4,1.087589,1.089444,1.088706,0.000639
21643.000000,4,1.090627,1.092514,1.091642,0.000634
21643.250000,4,1.094085,1.096113,1.094981,0.000673
21643.500000,4,1.093224,1.094165,1.093687,0.000296
21643.750000,4,1.093360,1.094801,1.093891,0.000558
21644.000000,4,1.092564,1.093904,1.093289,0.000429
21644.250000,4,1.095414,1.097144,1.096241,0.000523
21644.500000,4,1.097262,1.098514,1.097870,0.000524
21644.750000,4,1.099451,1.101573,1.100317,0.000724
21645.000000,4,1.097523,1.099263,1.098514,0.000541
21645.250000,4,1.096229,1.098067,1.097315,0.000579
21645.500000,4,1.093535,1.094542,1.094102,0.000384
21645.750000,4,1.092635,1.094356,1.093448,0.000596
21646.000000,4,1.090397,1.092364,1.091123,0.000607
21646.250000,4,1.088547,1.090694,1.089751,0.000692
21646.500000,4,1.085456,1.085804,1.085648,0.000135
21646.750000,4,1.081563,1.083594,1.082605,0.000690
21647.000000,4,1.078235,1.080657,1.079432,0.000666
21647.250000,4,1.078851,1.081567,1.080438,0.000887
21647.500000,4,1.080905,1.083350,1.082480,0.000829
21647.750000,4,1.086614,1.089857,1.088660,0.001198
21648.000000,4,1.091578,1.094064,1.092859,0.000791
21648.250000,4,1.095726,1.098634,1.097510,0.001088
21648.500000,4,1.096974,1.099823,1.098411,0.000983
21648.750000,4,1.098132,1.100980,1.099690,0.000878
21649.000000,4,1.095887,1.098926,1.097392,0.000927
21649.250000,4,1.092464,1.096063,1.094454,0.001152
21649.500000,4,1.085265,1.087502,1.086641,0.000710
21649.750000,4,1.076414,1.079758,1.078115,0.000922
21650.000000,4,1.066829,1.071965,1.069634,0.001677
21650.250000,4,1.051988,1.055918,1.054275,0.001223
21650.500000,4,1.039241,1.041985,1.040555,0.000932
21650.750000,4,1.025265,1.028900,1.026923,0.001250
21651.000000,4,1.006306,1.009528,1.007803,0.001207
21651.250000,4,0.983682,0.987318,0.985623,0.001409
21651.500000,4,0.954218,0.958399,0.956533,0.001389
21651.750000,4,0.922264,0.926351,0.924503,0.001560
21652.000000,4,0.885170,0.889853,0.887382,0.001634
21652.250000,4,0.846562,0.851275,0.848825,0.001773
21652.500000,4,0.801805,0.807354,0.804470,0.001907
