# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.246975,0.249534,0.248208,0.000921
20528.250000,1,0.248983,0.252315,0.250641,0.001071
20528.500000,1,0.256078,0.259140,0.257521,0.000970
20528.750000,1,0.266939,0.270124,0.268544,0.001081
20529.000000,1,0.281917,0.285395,0.283712,0.001225
20529.250000,1,0.301422,0.305631,0.303291,0.001467
20529.500000,1,0.326197,0.330983,0.328221,0.001702
20529.750000,1,0.356736,0.362408,0.358985,0.002115
20530.000000,1,0.392534,0.399639,0.395365,0.002597
20530.250000,1,0.432540,0.440557,0.435957,0.002737
20530.500000,1,0.474341,0.483436,0.478137,0.002969
20530.750000,1,0.516829,0.526234,0.520818,0.003077
20531.000000,1,0.559740,0.569506,0.563990,0.003142
20531.250000,1,0.605079,0.615297,0.609413,0.003409
20531.500000,1,0.652831,0.664145,0.657900,0.003614
20531.750000,1,0.701643,0.712955,0.706558,0.003582
20532.000000,1,0.746468,0.757810,0.751808,0.003392
20532.250000,1,0.784468,0.794319,0.789090,0.002981
20532.500000,1,0.814952,0.824991,0.819744,0.002860
20532.750000,1,0.843535,0.853503,0.848281,0.002985
20533.000000,1,0.873841,0.884897,0.878786,0.003175
20533.250000,1,0.905516,0.917319,0.911222,0.003503
20533.500000,1,0.935797,0.946547,0.941260,0.003238
20533.750000,1,0.958356,0.967617,0.963336,0.002723
20534.000000,1,0.971907,0.979312,0.976202,0.002496
20534.250000,1,0.979558,0.988716,0.984204,0.002743
20534.500000,1,0.989652,0.999297,0.995136,0.002812
20534.750000,1,1.005679,1.016018,1.011423,0.003182
20535.000000,1,1.025459,1.036382,1.031685,0.003305
20535.250000,1,1.042951,1.053607,1.048634,0.003377
20535.500000,1,1.053574,1.062179,1.058809,0.003003
20535.750000,1,1.058499,1.067762,1.063962,0.003145
20536.000000,1,1.064050,1.073032,1.069837,0.003118
20536.250000,1,1.074272,1.084159,1.079923,0.003143
20536.500000,1,1.087709,1.098789,1.094281,0.003511
20536.750000,1,1.101498,1.110985,1.107275,0.003150
20537.000000,1,1.107781,1.116402,1.112987,0.003245
20537.250000,1,1.107752,1.116407,1.112771,0.003292
20537.500000,1,1.106570,1.115094,1.111994,0.003029
20537.750000,1,1.111651,1.121178,1.117536,0.003522
20538.000000,1,1.124883,1.135378,1.131413,0.003632
20538.250000,1,1.142249,1.153784,1.149378,0.004068
20538.500000,1,1.159233,1.168808,1.165036,0.003560
20538.750000,1,1.163230,1.172614,1.169201,0.003391
20539.000000,1,1.163611,1.173382,1.169892,0.003559
20539.250000,1,1.165957,1.177569,1.172767,0.003961
20539.500000,1,1.176325,1.187199,1.183095,0.003850
20539.750000,1,1.191824,1.202553,1.198268,0.003728
20540.000000,1,1.207108,1.218546,1.214154,0.004104
20540.250000,1,1.217848,1.226687,1.222956,0.003347
20540.500000,1,1.217953,1.228026,1.224216,0.003655
20540.750000,1,1.217799,1.228446,1.223821,0.003751
20541.000000,1,1.218669,1.230194,1.225466,0.003809
20541.250000,1,1.223780,1.234170,1.230383,0.003695
20541.500000,1,1.227308,1.238026,1.233659,0.003727
20541.750000,1,1.224814,1.234605,1.230739,0.003522
20542.000000,1,1.217741,1.226629,1.222939,0.003176
20542.250000,1,1.211998,1.221463,1.217375,0.003390
20542.500000,1,1.214731,1.226018,1.221887,0.003926
20542.750000,1,1.231500,1.242986,1.238872,0.004231
20543.000000,1,1.255667,1.266652,1.262000,0.004106
20543.250000,1,1.273365,1.283958,1.280116,0.003923
20543.500000,1,1.282395,1.291649,1.287539,0.003088
20543.750000,1,1.280579,1.289482,1.285657,0.003365
20544.000000,1,1.277978,1.287404,1.283515,0.003295
20544.250000,1,1.281623,1.291593,1.288346,0.003564
20544.500000,1,1.294034,1.303674,1.299696,0.003491
20544.750000,1,1.306611,1.313876,1.311190,0.002912
20545.000000,1,1.310657,1.318112,1.314885,0.002496
20545.250000,1,1.304266,1.311099,1.307714,0.002499
20545.500000,1,1.293102,1.300141,1.296664,0.002388
20545.750000,1,1.285354,1.292479,1.289157,0.002407
20546.000000,1,1.284965,1.292369,1.289058,0.002569
20546.250000,1,1.289705,1.296594,1.292984,0.002136
20546.500000,1,1.290452,1.295825,1.293313,0.001929
20546.750000,1,1.284965,1.290001,1.287186,0.001797
20547.000000,1,1.275300,1.280015,1.277583,0.001715
20547.250000,1,1.269688,1.273858,1.271666,0.001587
20547.500000,1,1.271602,1.276415,1.274109,0.001754
20547.750000,1,1.279041,1.284618,1.281680,0.001635
20548.000000,1,1.285686,1.289296,1.287549,0.001325
20548.250000,1,1.282130,1.286365,1.284221,0.001351
20548.500000,1,1.268853,1.273978,1.271887,0.001454
20548.750000,1,1.254304,1.258754,1.256976,0.001325
20549.000000,1,1.244642,1.248535,1.246892,0.001115
20549.250000,1,1.242522,1.246397,1.244622,0.001138
20549.500000,1,1.244874,1.248074,1.246669,0.000975
20549.750000,1,1.244632,1.249110,1.247365,0.001299
20550.000000,1,1.240876,1.246765,1.243927,0.001657
20550.250000,1,1.234748,1.241106,1.238082,0.001706
20550.500000,1,1.230083,1.237481,1.234212,0.002049
20550.750000,1,1.229790,1.237540,1.233789,0.002221
20551.000000,1,1.230103,1.238360,1.233934,0.002518
20551.250000,1,1.226721,1.236357,1.231211,0.002973
20551.500000,1,1.220239,1.230034,1.224914,0.003173
20551.750000,1,1.212525,1.223047,1.217164,0.003271
20552.000000,1,1.207861,1.219646,1.212581,0.003820
20552.250000,1,1.208153,1.219539,1.212606,0.004060
20552.500000,1,1.209286,1.220711,1.214013,0.004086
20552.750000,1,1.205400,1.219119,1.210432,0.004974
20553.000000,1,1.193413,1.209053,1.199287,0.005614
20553.250000,1,1.177087,1.193319,1.183259,0.005766
20553.500000,1,1.164527,1.180517,1.170145,0.005808
20553.750000,1,1.158399,1.174351,1.164431,0.005939
20554.000000,1,1.158459,1.175416,1.165116,0.006016
20554.250000,1,1.157710,1.176218,1.165044,0.006787
20554.500000,1,1.149348,1.169729,1.156617,0.007387
20554.750000,1,1.130838,1.150770,1.137567,0.007431
20555.000000,1,1.105404,1.126388,1.112597,0.007948
20555.250000,1,1.078542,1.099533,1.086166,0.007929
20555.500000,1,1.052480,1.074194,1.060089,0.008164
20555.750000,1,1.020686,1.043528,1.028558,0.008316
20556.000000,1,0.977179,1.002112,0.986719,0.008765
20556.250000,1,0.921651,0.947315,0.932001,0.008900
20556.500000,1,0.860907,0.886248,0.871283,0.008607
20556.750000,1,0.801970,0.825370,0.811474,0.008128
20557.000000,1,0.747063,0.769267,0.756282,0.007614
20557.250000,1,0.694443,0.715828,0.703280,0.007223
20557.500000,1,0.637775,0.658627,0.647304,0.006892
20557.750000,1,0.576266,0.596823,0.586043,0.006648
20558.000000,1,0.513074,0.532580,0.522190,0.006295
20558.250000,1,0.453475,0.470348,0.461565,0.005452
20558.500000,1,0.401668,0.416106,0.408906,0.004658
20558.750000,1,0.358949,0.370847,0.365018,0.003881
20559.000000,1,0.323476,0.333597,0.328659,0.003296
20559.250000,1,0.293957,0.302288,0.298296,0.002727
20559.500000,1,0.270762,0.277134,0.274138,0.002150
20559.750000,1,0.255807,0.260178,0.257903,0.001562
20560.000000,2,0.318385,0.321159,0.319596,0.000944
20560.250000,2,0.320087,0.322406,0.321227,0.000796
20560.500000,2,0.324456,0.326975,0.325765,0.000858
20560.750000,2,0.330450,0.333580,0.331968,0.001027
20561.000000,2,0.338096,0.341673,0.339909,0.001181
20561.250000,2,0.347418,0.352288,0.350089,0.001650
20561.500000,2,0.361972,0.367327,0.365075,0.001739
20561.750000,2,0.383031,0.389398,0.386471,0.002211
20562.000000,2,0.410436,0.417899,0.414650,0.002700
20562.250000,2,0.442867,0.451315,0.447436,0.002988
20562.500000,2,0.476420,0.485491,0.481367,0.003296
20562.750000,2,0.508562,0.518320,0.513721,0.003507
20563.000000,2,0.540152,0.550963,0.545972,0.003727
20563.250000,2,0.573708,0.585055,0.580031,0.003959
20563.500000,2,0.611923,0.623647,0.618496,0.004103
20563.750000,2,0.652823,0.664231,0.658993,0.004090
20564.000000,2,0.690572,0.702601,0.696973,0.004247
20564.250000,2,0.720755,0.732837,0.727302,0.004076
20564.500000,2,0.745137,0.756468,0.751467,0.003946
20564.750000,2,0.766863,0.777895,0.772863,0.003858
20565.000000,2,0.789948,0.801140,0.795807,0.003881
20565.250000,2,0.814061,0.825237,0.819996,0.004004
20565.500000,2,0.836108,0.846721,0.841556,0.003747
20565.750000,2,0.850775,0.860449,0.855733,0.003385
20566.000000,2,0.857775,0.867239,0.862635,0.003604
20566.250000,2,0.862168,0.870977,0.866616,0.003359
20566.500000,2,0.868733,0.877917,0.873487,0.003174
20566.750000,2,0.880890,0.888073,0.884831,0.002724
20567.000000,2,0.892843,0.899851,0.896658,0.002679
20567.250000,2,0.899022,0.905901,0.902540,0.002656
20567.500000,2,0.897611,0.904335,0.900945,0.002681
20567.750000,2,0.892041,0.898311,0.895294,0.002517
20568.000000,2,0.891643,0.897103,0.894620,0.002176
20568.250000,2,0.899329,0.905571,0.902727,0.002111
20568.500000,2,0.914798,0.921290,0.918222,0.002035
20568.750000,2,0.931706,0.938027,0.934971,0.002102
20569.000000,2,0.943179,0.947607,0.945331,0.001834
20569.250000,2,0.945470,0.949561,0.947579,0.001655
20569.500000,2,0.945251,0.948600,0.946929,0.001303
20569.750000,2,0.947061,0.951572,0.949119,0.001768
20570.000000,2,0.955315,0.959063,0.957208,0.001329
20570.250000,2,0.965016,0.969016,0.966683,0.001332
20570.500000,2,0.972237,0.975624,0.973536,0.001135
20570.750000,2,0.973007,0.976400,0.974515,0.001051
20571.000000,2,0.971572,0.974542,0.973141,0.001021
20571.250000,2,0.972832,0.976514,0.974355,0.001140
20571.500000,2,0.979717,0.983804,0.981193,0.001182
20571.750000,2,0.989992,0.993480,0.991023,0.001045
20572.000000,2,0.999073,1.001666,0.999824,0.000769
20572.250000,2,1.002099,1.004521,1.003143,0.000805
20572.500000,2,1.002626,1.005284,1.003818,0.000724
20572.750000,2,1.005830,1.008707,1.006720,0.000846
20573.000000,2,1.014297,1.018023,1.015655,0.001167
20573.250000,2,1.027655,1.031283,1.028892,0.001157
20573.500000,2,1.039558,1.042637,1.040576,0.000961
20573.750000,2,1.043759,1.045799,1.044599,0.000647
20574.000000,2,1.040182,1.042113,1.041119,0.000596
20574.250000,2,1.034761,1.036885,1.035793,0.000630
20574.500000,2,1.035682,1.037232,1.036337,0.000596
20574.750000,2,1.042797,1.046782,1.044732,0.001300
20575.000000,2,1.056661,1.061135,1.058877,0.001393
20575.250000,2,1.069475,1.074258,1.071890,0.001423
20575.500000,2,1.079444,1.083240,1.081497,0.001222
20575.750000,2,1.088631,1.092155,1.090449,0.001203
20576.000000,2,1.101612,1.106010,1.103589,0.001516
20576.250000,2,1.118400,1.123465,1.120888,0.001701
20576.500000,2,1.136813,1.142145,1.139854,0.001702
20576.750000,2,1.150736,1.154424,1.152536,0.001312
20577.000000,2,1.153511,1.156844,1.155201,0.001202
20577.250000,2,1.150231,1.153470,1.152277,0.001212
20577.500000,2,1.151271,1.155526,1.153801,0.001587
20577.750000,2,1.164491,1.170490,1.167203,0.001979
20578.000000,2,1.188433,1.195920,1.191810,0.002555
20578.250000,2,1.215864,1.222783,1.218906,0.002367
20578.500000,2,1.234354,1.240632,1.237046,0.002162
20578.750000,2,1.241094,1.245517,1.243180,0.001549
20579.000000,2,1.240654,1.244592,1.242487,0.001457
20579.250000,2,1.242611,1.248765,1.245534,0.002121
20579.500000,2,1.254304,1.261545,1.257955,0.002449
20579.750000,2,1.274768,1.282028,1.278041,0.002636
20580.000000,2,1.294538,1.300758,1.297980,0.002076
20580.250000,2,1.307531,1.312647,1.310269,0.001887
20580.500000,2,1.313111,1.318447,1.315948,0.001942
20580.750000,2,1.317521,1.323324,1.320435,0.002117
20581.000000,2,1.326460,1.333640,1.330065,0.002573
20581.250000,2,1.338251,1.344989,1.341984,0.002333
20581.500000,2,1.346377,1.351985,1.349243,0.002065
20581.750000,2,1.344519,1.350652,1.347179,0.002182
20582.000000,2,1.334940,1.340906,1.337738,0.002198
20582.250000,2,1.328220,1.333554,1.330863,0.001912
20582.500000,2,1.332642,1.338699,1.335688,0.002177
20582.750000,2,1.349915,1.357779,1.353567,0.002669
20583.000000,2,1.372499,1.381166,1.377031,0.002961
20583.250000,2,1.392696,1.401038,1.396116,0.002751
20583.500000,2,1.402407,1.408085,1.405330,0.002168
20583.750000,2,1.405311,1.412773,1.409095,0.002426
20584.000000,2,1.413705,1.420619,1.417364,0.002643
20584.250000,2,1.430115,1.438568,1.434039,0.002821
20584.500000,2,1.450381,1.460062,1.455433,0.003107
20584.750000,2,1.465954,1.473212,1.469866,0.002781
20585.000000,2,1.467877,1.473849,1.470387,0.002183
20585.250000,2,1.458049,1.464315,1.461032,0.002547
20585.500000,2,1.449440,1.457308,1.452713,0.002448
20585.750000,2,1.451937,1.459261,1.455206,0.002797
20586.000000,2,1.464641,1.472743,1.468462,0.002961
20586.250000,2,1.477623,1.485224,1.481509,0.002747
20586.500000,2,1.478273,1.486757,1.481678,0.002684
20586.750000,2,1.459385,1.468166,1.463495,0.002672
20587.000000,2,1.428667,1.437793,1.433883,0.002857
20587.250000,2,1.398471,1.407936,1.403087,0.003025
20587.500000,2,1.371899,1.380826,1.376047,0.003094
20587.750000,2,1.339786,1.350582,1.345484,0.003403
20588.000000,2,1.293870,1.307012,1.301569,0.004265
20588.250000,2,1.227616,1.242292,1.236069,0.004932
20588.500000,2,1.146114,1.161875,1.155266,0.005719
20588.750000,2,1.062854,1.077511,1.071658,0.005155
20589.000000,2,0.985618,1.000148,0.993959,0.004879
20589.250000,2,0.913955,0.927084,0.921861,0.004705
20589.500000,2,0.842810,0.855660,0.850633,0.004656
20589.750000,2,0.765422,0.778956,0.773643,0.005103
20590.000000,2,0.683934,0.697189,0.692174,0.005083
20590.250000,2,0.603045,0.616997,0.611728,0.004941
20590.500000,2,0.531862,0.543377,0.539268,0.004308
20590.750000,2,0.471785,0.481667,0.477752,0.003673
20591.000000,2,0.422505,0.430814,0.427488,0.002992
20591.250000,2,0.382260,0.389967,0.386652,0.002536
20591.500000,2,0.352460,0.358226,0.355754,0.001941
20591.750000,2,0.333492,0.337373,0.335460,0.001254
20592.000000,3,0.293118,0.294755,0.294036,0.000522
20592.250000,3,0.296941,0.299209,0.297829,0.000638
20592.500000,3,0.307685,0.310769,0.308945,0.000864
20592.750000,3,0.323612,0.327898,0.325259,0.001231
20593.000000,3,0.343833,0.348739,0.345648,0.001481
20593.250000,3,0.366923,0.372732,0.369164,0.001704
20593.500000,3,0.394371,0.401572,0.397336,0.002191
20593.750000,3,0.428571,0.437096,0.432082,0.002727
20594.000000,3,0.469092,0.480101,0.473855,0.003369
20594.250000,3,0.515840,0.527500,0.520896,0.003628
20594.500000,3,0.563540,0.575797,0.569259,0.003751
20594.750000,3,0.609590,0.621952,0.615655,0.003832
20595.000000,3,0.654057,0.666623,0.660067,0.003882
20595.250000,3,0.697970,0.710908,0.704358,0.003960
20595.500000,3,0.742140,0.755953,0.749008,0.004291
20595.750000,3,0.784651,0.796841,0.791109,0.004080
20596.000000,3,0.820652,0.833066,0.827325,0.003993
20596.250000,3,0.849031,0.859316,0.855321,0.003610
20596.500000,3,0.872734,0.883211,0.879005,0.003779
20596.750000,3,0.896711,0.908533,0.903779,0.004032
20597.000000,3,0.925265,0.937616,0.932656,0.004221
20597.250000,3,0.955612,0.968028,0.963217,0.004255
20597.500000,3,0.982519,0.992425,0.988821,0.003698
20597.750000,3,0.996857,1.006671,1.002578,0.003488
20598.000000,3,1.001054,1.010644,1.006421,0.003371
20598.250000,3,1.002834,1.011761,1.008578,0.003316
20598.500000,3,1.009885,1.020525,1.016555,0.003919
20598.750000,3,1.025888,1.036548,1.032684,0.004012
20599.000000,3,1.045390,1.055118,1.051901,0.003664
20599.250000,3,1.059964,1.069083,1.065610,0.003492
20599.500000,3,1.064027,1.073645,1.069545,0.003385
20599.750000,3,1.062619,1.072294,1.068375,0.003543
20600.000000,3,1.066442,1.075195,1.071596,0.003214
20600.250000,3,1.075614,1.085039,1.081519,0.003472
20600.500000,3,1.093557,1.103786,1.100229,0.003790
20600.750000,3,1.113653,1.122958,1.119791,0.003356
20601.000000,3,1.127312,1.136167,1.132930,0.003221
20601.250000,3,1.132351,1.140770,1.137674,0.003071
20601.500000,3,1.134463,1.142299,1.139036,0.002789
20601.750000,3,1.136957,1.144642,1.141963,0.002809
20602.000000,3,1.143505,1.151085,1.148549,0.002840
20602.250000,3,1.149137,1.156527,1.153734,0.002712
20602.500000,3,1.148805,1.156139,1.153134,0.002467
20602.750000,3,1.142549,1.149341,1.146248,0.002215
20603.000000,3,1.133527,1.140316,1.137399,0.002310
20603.250000,3,1.128991,1.135399,1.132842,0.002331
20603.500000,3,1.132180,1.138479,1.135729,0.002253
20603.750000,3,1.139472,1.146602,1.143211,0.002162
20604.000000,3,1.146150,1.151987,1.149325,0.001995
20604.250000,3,1.146613,1.152118,1.149920,0.001765
20604.500000,3,1.143897,1.149501,1.147114,0.001877
20604.750000,3,1.143729,1.149078,1.146530,0.001741
20605.000000,3,1.148624,1.154252,1.151358,0.001576
20605.250000,3,1.156369,1.162998,1.159836,0.001891
20605.500000,3,1.164013,1.170386,1.166880,0.001721
20605.750000,3,1.167835,1.172238,1.169414,0.001301
20606.000000,3,1.166517,1.171322,1.168620,0.001371
20606.250000,3,1.167161,1.171977,1.169204,0.001290
20606.500000,3,1.170561,1.175228,1.172571,0.001298
20606.750000,3,1.173719,1.177845,1.175349,0.001243
20607.000000,3,1.168261,1.172359,1.170488,0.001297
20607.250000,3,1.150427,1.155854,1.153638,0.001449
20607.500000,3,1.126595,1.131915,1.130381,0.001576
20607.750000,3,1.110967,1.113487,1.112185,0.000847
20608.000000,3,1.108776,1.112088,1.109706,0.001020
20608.250000,3,1.122544,1.129179,1.124862,0.001951
20608.500000,3,1.148272,1.154221,1.150585,0.002005
20608.750000,3,1.172754,1.178438,1.174876,0.001732
20609.000000,3,1.186296,1.190356,1.187863,0.001157
20609.250000,3,1.188081,1.191554,1.189537,0.001059
20609.500000,3,1.187083,1.190285,1.188639,0.001034
20609.750000,3,1.190390,1.193536,1.191865,0.000886
20610.000000,3,1.198911,1.202726,1.200785,0.001263
20610.250000,3,1.205838,1.209279,1.207792,0.001241
20610.500000,3,1.205073,1.208635,1.206687,0.001306
20610.750000,3,1.195323,1.200523,1.197886,0.001799
20611.000000,3,1.187229,1.191763,1.189412,0.001562
20611.250000,3,1.189069,1.193713,1.191020,0.001297
20611.500000,3,1.202178,1.207219,1.205003,0.001587
20611.750000,3,1.220963,1.226817,1.224672,0.001852
20612.000000,3,1.238387,1.243129,1.241006,0.001552
20612.250000,3,1.243761,1.247634,1.245330,0.001439
20612.500000,3,1.239442,1.244496,1.241812,0.001813
20612.750000,3,1.235716,1.240745,1.238192,0.001531
20613.000000,3,1.238952,1.243933,1.241482,0.001595
20613.250000,3,1.247109,1.253146,1.250639,0.001839
20613.500000,3,1.257213,1.262108,1.259381,0.001619
20613.750000,3,1.258251,1.263918,1.260527,0.001990
20614.000000,3,1.251986,1.257863,1.253840,0.002301
20614.250000,3,1.243771,1.250702,1.245948,0.002319
20614.500000,3,1.241896,1.248811,1.245116,0.002255
20614.750000,3,1.249924,1.255456,1.252488,0.002010
20615.000000,3,1.259743,1.266362,1.263152,0.002241
20615.250000,3,1.266540,1.273544,1.269755,0.002569
20615.500000,3,1.266735,1.274399,1.269435,0.002640
20615.750000,3,1.262817,1.271552,1.266297,0.002711
20616.000000,3,1.263061,1.271110,1.266283,0.002796
20616.250000,3,1.267709,1.276360,1.271413,0.002686
20616.500000,3,1.273457,1.281268,1.276680,0.002848
20616.750000,3,1.272086,1.281409,1.275814,0.003170
20617.000000,3,1.262547,1.271794,1.265777,0.003176
20617.250000,3,1.247638,1.257944,1.251266,0.003649
20617.500000,3,1.235408,1.245713,1.239420,0.003639
20617.750000,3,1.230572,1.240282,1.234206,0.003601
20618.000000,3,1.225766,1.236068,1.229748,0.003636
20618.250000,3,1.211050,1.223385,1.216000,0.004225
20618.500000,3,1.180683,1.195585,1.187197,0.004839
20618.750000,3,1.141116,1.157324,1.148139,0.005468
20619.000000,3,1.104478,1.118571,1.110155,0.004908
20619.250000,3,1.076175,1.090258,1.081714,0.004514
20619.500000,3,1.057504,1.071420,1.063148,0.004549
20619.750000,3,1.039577,1.053668,1.045481,0.004624
20620.000000,3,1.010881,1.026863,1.018181,0.005024
20620.250000,3,0.964669,0.983462,0.973664,0.005908
20620.500000,3,0.908439,0.927102,0.916796,0.006190
20620.750000,3,0.847339,0.865644,0.855833,0.005899
20621.000000,3,0.787578,0.805830,0.796539,0.005733
20621.250000,3,0.728844,0.746222,0.737557,0.005579
20621.500000,3,0.666723,0.683840,0.675098,0.005555
20621.750000,3,0.599728,0.616166,0.608086,0.005452
20622.000000,3,0.534056,0.549000,0.541797,0.005005
20622.250000,3,0.474997,0.488354,0.481890,0.004279
20622.500000,3,0.427585,0.438253,0.433354,0.003435
20622.750000,3,0.390519,0.398939,0.395154,0.002623
20623.000000,3,0.360817,0.367949,0.364834,0.002222
20623.250000,3,0.335159,0.341596,0.338800,0.001968
20623.500000,3,0.314397,0.319014,0.317167,0.001481
20623.750000,3,0.299858,0.303171,0.301946,0.000959
20624.000000,4,0.300477,0.305275,0.302859,0.001676
20624.250000,4,0.304791,0.310012,0.307437,0.001692
20624.500000,4,0.318589,0.324021,0.321406,0.001899
20624.750000,4,0.340459,0.345859,0.343331,0.001904
20625.000000,4,0.368656,0.374880,0.371775,0.002182
20625.250000,4,0.402816,0.409201,0.405873,0.002319
20625.500000,4,0.442442,0.449685,0.445889,0.002575
20625.750000,4,0.489026,0.497192,0.492280,0.002991
20626.000000,4,0.541064,0.550405,0.544746,0.003376
20626.250000,4,0.598226,0.607894,0.601992,0.003579
20626.500000,4,0.657350,0.667942,0.661687,0.003705
20626.750000,4,0.717899,0.728473,0.721883,0.003642
20627.000000,4,0.775680,0.788074,0.781140,0.003833
20627.250000,4,0.833067,0.844826,0.838002,0.003602
20627.500000,4,0.885801,0.896361,0.890207,0.003378
20627.750000,4,0.933013,0.942319,0.937214,0.003020
20628.000000,4,0.974557,0.983891,0.979092,0.002926
20628.250000,4,1.013070,1.022608,1.017545,0.003039
20628.500000,4,1.052150,1.061639,1.056696,0.003122
20628.750000,4,1.092494,1.103113,1.097682,0.003351
20629.000000,4,1.130822,1.140887,1.136160,0.003078
20629.250000,4,1.161011,1.170118,1.165611,0.002941
20629.500000,4,1.177762,1.183457,1.181327,0.002246
20629.750000,4,1.183300,1.188852,1.186338,0.002134
20630.000000,4,1.185614,1.192504,1.189458,0.002543
20630.250000,4,1.195028,1.200854,1.198581,0.002198
20630.500000,4,1.208723,1.216078,1.212534,0.002415
20630.750000,4,1.219897,1.226139,1.223319,0.002280
20631.000000,4,1.217335,1.223626,1.220223,0.002071
20631.250000,4,1.199238,1.206259,1.202196,0.002387
20631.500000,4,1.176310,1.184103,1.179787,0.002418
20631.750000,4,1.163368,1.169379,1.166675,0.002123
20632.000000,4,1.164482,1.171364,1.168357,0.002499
20632.250000,4,1.177001,1.183703,1.180504,0.002425
20632.500000,4,1.184713,1.191117,1.187826,0.002373
20632.750000,4,1.174474,1.181388,1.177759,0.002280
20633.000000,4,1.149589,1.157528,1.152992,0.002812
20633.250000,4,1.125067,1.132120,1.128439,0.002449
20633.500000,4,1.115444,1.122518,1.118833,0.002810
20633.750000,4,1.126432,1.135235,1.131022,0.003096
20634.000000,4,1.151301,1.161415,1.155944,0.003342
20634.250000,4,1.174203,1.181727,1.177982,0.003078
20634.500000,4,1.177147,1.184781,1.181025,0.002826
20634.750000,4,1.163612,1.171510,1.167314,0.002766
20635.000000,4,1.146667,1.154657,1.150669,0.002764
20635.250000,4,1.142679,1.149578,1.146023,0.002719
20635.500000,4,1.152512,1.159650,1.155963,0.002747
20635.750000,4,1.167706,1.174136,1.170710,0.002677
20636.000000,4,1.172644,1.179173,1.175679,0.002580
20636.250000,4,1.159776,1.167513,1.163589,0.002777
20636.500000,4,1.138985,1.146814,1.143285,0.002805
20636.750000,4,1.126953,1.133334,1.130141,0.002340
20637.000000,4,1.130407,1.136600,1.133109,0.002532
20637.250000,4,1.146364,1.154516,1.149728,0.003066
20637.500000,4,1.162277,1.169640,1.165652,0.003052
20637.750000,4,1.162042,1.169748,1.166333,0.002764
20638.000000,4,1.142307,1.151921,1.147880,0.002941
20638.250000,4,1.118817,1.127072,1.123262,0.002883
20638.500000,4,1.103795,1.110904,1.107515,0.002698
20638.750000,4,1.106484,1.113309,1.109626,0.002833
20639.000000,4,1.122769,1.131436,1.126360,0.003141
20639.250000,4,1.143654,1.150977,1.146789,0.002809
20639.500000,4,1.154672,1.161432,1.158203,0.002635
20639.750000,4,1.151893,1.159742,1.156374,0.002530
20640.000000,4,1.148691,1.155226,1.152415,0.001895
20640.250000,4,1.133578,1.140519,1.137663,0.002544
20640.500000,4,1.130588,1.137006,1.134063,0.002267
20640.750000,4,1.132148,1.138323,1.134741,0.002150
20641.000000,4,1.133497,1.138522,1.136185,0.002086
20641.250000,4,1.133977,1.138832,1.135893,0.001827
20641.500000,4,1.132511,1.137496,1.135214,0.002013
20641.750000,4,1.133597,1.137854,1.135900,0.001563
20642.000000,4,1.137444,1.141142,1.139251,0.001574
20642.250000,4,1.141139,1.145533,1.143186,0.001622
20642.500000,4,1.144182,1.149329,1.146483,0.001830
20642.750000,4,1.147098,1.149506,1.148351,0.001054
20643.000000,4,1.149225,1.152123,1.150657,0.001132
20643.250000,4,1.151859,1.154406,1.152980,0.001001
20643.500000,4,1.152336,1.155263,1.153935,0.001099
20643.750000,4,1.147372,1.150345,1.149065,0.000914
20644.000000,4,1.137948,1.140740,1.139243,0.000878
20644.250000,4,1.126600,1.129296,1.128288,0.000816
20644.500000,4,1.123721,1.125295,1.124540,0.000471
20644.750000,4,1.131391,1.134587,1.132186,0.000987
20645.000000,4,1.147831,1.151704,1.149304,0.001146
20645.250000,4,1.166216,1.170407,1.167933,0.001178
20645.500000,4,1.176870,1.178943,1.178122,0.000659
20645.750000,4,1.176519,1.178830,1.177416,0.000714
20646.000000,4,1.168926,1.172779,1.170849,0.001360
20646.250000,4,1.164695,1.167837,1.166442,0.001234
20646.500000,4,1.164765,1.168707,1.166651,0.001386
20646.750000,4,1.165039,1.169535,1.167156,0.001802
20647.000000,4,1.155416,1.160705,1.158085,0.001995
20647.250000,4,1.133759,1.141615,1.138217,0.002573
20647.500000,4,1.112474,1.118141,1.115580,0.002256
20647.750000,4,1.099369,1.104964,1.102395,0.002178
20648.000000,4,1.104058,1.111478,1.107580,0.002431
20648.250000,4,1.124777,1.133427,1.128314,0.002753
20648.500000,4,1.148440,1.157320,1.152280,0.002925
20648.750000,4,1.161965,1.169805,1.165261,0.002984
20649.000000,4,1.156360,1.165059,1.160637,0.003767
20649.250000,4,1.141137,1.149076,1.145162,0.003318
20649.500000,4,1.129453,1.137141,1.133322,0.003552
20649.750000,4,1.127198,1.135783,1.131339,0.003527
20650.000000,4,1.131628,1.140632,1.136137,0.003820
20650.250000,4,1.132329,1.142125,1.136913,0.004263
20650.500000,4,1.118516,1.129883,1.124439,0.004458
20650.750000,4,1.094788,1.105953,1.101082,0.004341
20651.000000,4,1.068219,1.080381,1.074593,0.004719
20651.250000,4,1.044452,1.057015,1.051001,0.004800
20651.500000,4,1.022259,1.034449,1.028740,0.004946
20651.750000,4,0.989756,1.004566,0.997647,0.005246
20652.000000,4,0.941032,0.959814,0.951179,0.006170
20652.250000,4,0.879502,0.898961,0.890420,0.006330
20652.500000,4,0.817307,0.837018,0.827839,0.006383
