# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.271176,0.271896,0.271484,0.000232
21528.250000,1,0.272220,0.273003,0.272643,0.000247
21528.500000,1,0.276446,0.277640,0.277024,0.000376
21528.750000,1,0.283278,0.284995,0.284075,0.000605
21529.000000,1,0.293612,0.295845,0.294641,0.000792
21529.250000,1,0.306419,0.309668,0.308175,0.001086
21529.500000,1,0.323547,0.327360,0.325508,0.001306
21529.750000,1,0.344362,0.348782,0.346684,0.001547
21530.000000,1,0.369825,0.374753,0.372366,0.001780
21530.250000,1,0.398927,0.404526,0.401967,0.002024
21530.500000,1,0.431201,0.437713,0.434662,0.002284
21530.750000,1,0.465095,0.471831,0.468799,0.002386
21531.000000,1,0.500108,0.506659,0.503605,0.002316
21531.250000,1,0.535100,0.542046,0.538838,0.002478
21531.500000,1,0.571016,0.578170,0.574944,0.002531
21531.750000,1,0.607967,0.614863,0.611922,0.002464
21532.000000,1,0.645228,0.653006,0.649613,0.002565
21532.250000,1,0.681378,0.688313,0.685066,0.002363
21532.500000,1,0.714536,0.720272,0.717732,0.002037
21532.750000,1,0.743627,0.749695,0.747023,0.002087
21533.000000,1,0.771711,0.776793,0.774370,0.001692
21533.250000,1,0.797511,0.803285,0.800757,0.001995
21533.500000,1,0.822819,0.828545,0.825910,0.001858
21533.750000,1,0.845769,0.850254,0.848465,0.001553
21534.000000,1,0.865607,0.869003,0.867417,0.001271
21534.250000,1,0.880352,0.883289,0.881966,0.001025
21534.500000,1,0.891926,0.894355,0.893344,0.000847
21534.750000,1,0.902260,0.904869,0.903941,0.000946
21535.000000,1,0.912688,0.915569,0.914408,0.001047
21535.250000,1,0.923998,0.926106,0.924946,0.000714
21535.500000,1,0.932509,0.934820,0.933938,0.000743
21535.750000,1,0.939597,0.941841,0.940567,0.000795
21536.000000,1,0.945193,0.946971,0.945762,0.000548
21536.250000,1,0.949452,0.951588,0.950745,0.000719
21536.500000,1,0.955713,0.957984,0.956847,0.000618
21536.750000,1,0.962477,0.964801,0.963929,0.000660
21537.000000,1,0.969680,0.971893,0.971098,0.000638
21537.250000,1,0.975230,0.977120,0.976140,0.000672
21537.500000,1,0.978383,0.980116,0.979204,0.000500
21537.750000,1,0.981139,0.982746,0.981803,0.000525
21538.000000,1,0.986467,0.987682,0.987128,0.000418
21538.250000,1,0.994780,0.997593,0.996286,0.000874
21538.500000,1,1.007973,1.011285,1.009705,0.001010
21538.750000,1,1.021969,1.024827,1.023507,0.000907
21539.000000,1,1.035440,1.038606,1.037235,0.000998
21539.250000,1,1.047946,1.050215,1.049191,0.000627
21539.500000,1,1.058547,1.061814,1.060291,0.000928
21539.750000,1,1.070111,1.073493,1.071862,0.001029
21540.000000,1,1.083305,1.086111,1.084680,0.001017
21540.250000,1,1.095786,1.098512,1.096958,0.000824
21540.500000,1,1.108305,1.111103,1.109475,0.000841
21540.750000,1,1.118714,1.120769,1.119920,0.000566
21541.000000,1,1.128023,1.130644,1.129458,0.000963
21541.250000,1,1.137930,1.139705,1.139009,0.000657
21541.500000,1,1.147613,1.150462,1.149114,0.000770
21541.750000,1,1.158476,1.161164,1.160025,0.000801
21542.000000,1,1.168864,1.171579,1.170253,0.000827
21542.250000,1,1.177072,1.178783,1.178045,0.000568
21542.500000,1,1.183906,1.185590,1.184908,0.000596
21542.750000,1,1.189461,1.191384,1.190536,0.000570
21543.000000,1,1.195502,1.197779,1.196507,0.000707
21543.250000,1,1.202535,1.204244,1.203421,0.000572
21543.500000,1,1.209397,1.212047,1.210767,0.000799
21543.750000,1,1.216690,1.218756,1.217715,0.000715
21544.000000,1,1.223348,1.225178,1.224224,0.000530
21544.250000,1,1.229162,1.231195,1.230318,0.000713
21544.500000,1,1.236689,1.238402,1.237570,0.000597
21544.750000,1,1.244649,1.247472,1.246021,0.000931
21545.000000,1,1.254011,1.255871,1.255059,0.000634
21545.250000,1,1.263070,1.264961,1.264162,0.000723
21545.500000,1,1.270873,1.272835,1.271742,0.000660
21545.750000,1,1.276736,1.278852,1.278037,0.000684
21546.000000,1,1.284419,1.286799,1.285596,0.000630
21546.250000,1,1.292094,1.294356,1.293338,0.000801
21546.500000,1,1.300522,1.302973,1.301737,0.000736
21546.750000,1,1.308622,1.311457,1.310049,0.000765
21547.000000,1,1.316795,1.317927,1.317255,0.000299
21547.250000,1,1.321025,1.322170,1.321649,0.000368
21547.500000,1,1.323501,1.326063,1.324883,0.000855
21547.750000,1,1.325837,1.327467,1.326747,0.000502
21548.000000,1,1.327726,1.329837,1.328797,0.000565
21548.250000,1,1.328937,1.330852,1.330118,0.000585
21548.500000,1,1.330572,1.331902,1.331119,0.000391
21548.750000,1,1.330618,1.332275,1.331186,0.000542
21549.000000,1,1.329807,1.331711,1.331081,0.000563
21549.250000,1,1.328958,1.330954,1.330193,0.000523
21549.500000,1,1.329348,1.330705,1.330071,0.000489
21549.750000,1,1.329753,1.332616,1.331133,0.000769
21550.000000,1,1.332535,1.334401,1.333400,0.000509
21550.250000,1,1.334630,1.337050,1.335799,0.000789
21550.500000,1,1.337769,1.339699,1.338434,0.000613
21550.750000,1,1.340070,1.342329,1.341116,0.000702
21551.000000,1,1.341822,1.344272,1.343073,0.000727
21551.250000,1,1.343394,1.345614,1.344549,0.000622
21551.500000,1,1.345272,1.346115,1.345654,0.000266
21551.750000,1,1.345974,1.347791,1.346759,0.000557
21552.000000,1,1.348182,1.349217,1.348861,0.000318
21552.250000,1,1.350065,1.352239,1.351503,0.000666
21552.500000,1,1.354130,1.356114,1.355113,0.000578
21552.750000,1,1.357394,1.359413,1.358473,0.000606
21553.000000,1,1.360193,1.361722,1.361108,0.000444
21553.250000,1,1.361980,1.363697,1.362831,0.000461
21553.500000,1,1.362688,1.364832,1.363748,0.000571
21553.750000,1,1.363558,1.365330,1.364633,0.000520
21554.000000,1,1.363538,1.365240,1.364302,0.000632
21554.250000,1,1.359667,1.363487,1.360943,0.001111
21554.500000,1,1.351386,1.354312,1.352445,0.000986
21554.750000,1,1.335376,1.339550,1.337366,0.001299
21555.000000,1,1.313139,1.318571,1.315426,0.001810
21555.250000,1,1.283936,1.290246,1.286637,0.002012
21555.500000,1,1.248205,1.255411,1.251762,0.002553
21555.750000,1,1.206276,1.214773,1.209734,0.003097
21556.000000,1,1.155937,1.165932,1.160220,0.003458
21556.250000,1,1.097141,1.108355,1.102401,0.003945
21556.500000,1,1.031941,1.044168,1.037509,0.004346
21556.750000,1,0.961793,0.975308,0.968046,0.004735
21557.000000,1,0.889456,0.903176,0.895942,0.004792
21557.250000,1,0.816584,0.830240,0.822845,0.004899
21557.500000,1,0.741653,0.756060,0.748443,0.005060
21557.750000,1,0.666987,0.681001,0.673614,0.004995
21558.000000,1,0.593707,0.607424,0.600034,0.004823
21558.250000,1,0.524282,0.536859,0.530049,0.004421
21558.500000,1,0.461744,0.472853,0.466571,0.003980
21558.750000,1,0.406888,0.416522,0.411354,0.003371
21559.000000,1,0.361793,0.369744,0.365333,0.002776
21559.250000,1,0.325572,0.331709,0.328296,0.002184
21559.500000,1,0.299494,0.303561,0.301165,0.001430
21559.750000,1,0.283098,0.285516,0.284096,0.000753
21560.000000,2,0.261008,0.261759,0.261400,0.000250
21560.250000,2,0.264404,0.266090,0.265407,0.000637
21560.500000,2,0.273793,0.276753,0.275379,0.001055
21560.750000,2,0.291028,0.295333,0.293510,0.001531
21561.000000,2,0.314428,0.319601,0.317217,0.001908
21561.250000,2,0.344894,0.351129,0.348354,0.002258
21561.500000,2,0.379490,0.386931,0.383521,0.002682
21561.750000,2,0.420137,0.428484,0.424789,0.002990
21562.000000,2,0.464251,0.473005,0.469063,0.003153
21562.250000,2,0.512852,0.522365,0.517746,0.003358
21562.500000,2,0.562219,0.571908,0.567262,0.003436
21562.750000,2,0.613111,0.623287,0.618688,0.003491
21563.000000,2,0.663017,0.672049,0.667872,0.003118
21563.250000,2,0.712192,0.721388,0.717303,0.003276
21563.500000,2,0.759996,0.768850,0.764803,0.003100
21563.750000,2,0.807244,0.815741,0.811806,0.002904
21564.000000,2,0.851437,0.860280,0.855838,0.002921
21564.250000,2,0.892817,0.900219,0.896638,0.002487
21564.500000,2,0.928041,0.934215,0.931143,0.001988
21564.750000,2,0.959134,0.964242,0.961775,0.001784
21565.000000,2,0.986029,0.991612,0.988850,0.001732
21565.250000,2,1.013026,1.018039,1.015627,0.001615
21565.500000,2,1.038164,1.043155,1.040601,0.001710
21565.750000,2,1.062828,1.067403,1.064898,0.001497
21566.000000,2,1.082917,1.087748,1.085145,0.001409
21566.250000,2,1.101504,1.105027,1.102987,0.001162
21566.500000,2,1.116832,1.120024,1.117947,0.001186
21566.750000,2,1.131381,1.135204,1.133141,0.001142
21567.000000,2,1.145656,1.148877,1.146724,0.001001
21567.250000,2,1.157970,1.160276,1.158991,0.000729
21567.500000,2,1.165111,1.167411,1.166123,0.000582
21567.750000,2,1.169202,1.170617,1.169601,0.000451
21568.000000,2,1.168867,1.170689,1.169634,0.000596
21568.250000,2,1.171484,1.172879,1.172134,0.000445
21568.500000,2,1.176990,1.180053,1.178292,0.000834
21568.750000,2,1.188040,1.190566,1.189454,0.000818
21569.000000,2,1.199484,1.201336,1.200492,0.000628
21569.250000,2,1.209824,1.211823,1.210669,0.000604
21569.500000,2,1.214661,1.216747,1.215528,0.000674
21569.750000,2,1.218241,1.220063,1.219241,0.000652
21570.000000,2,1.220795,1.222653,1.221605,0.000585
21570.250000,2,1.227465,1.229529,1.228579,0.000656
21570.500000,2,1.234487,1.237649,1.236252,0.000947
21570.750000,2,1.243357,1.244466,1.243883,0.000357
21571.000000,2,1.247232,1.248304,1.247733,0.000369
21571.250000,2,1.249542,1.251656,1.250434,0.000581
21571.500000,2,1.250722,1.252786,1.251643,0.000685
21571.750000,2,1.255846,1.258281,1.257025,0.000642
21572.000000,2,1.263634,1.265495,1.264580,0.000583
21572.250000,2,1.272661,1.275339,1.274141,0.000849
21572.500000,2,1.279746,1.281577,1.280788,0.000604
21572.750000,2,1.283543,1.286055,1.284770,0.000650
21573.000000,2,1.283353,1.285043,1.284472,0.000548
21573.250000,2,1.284286,1.286379,1.285377,0.000626
21573.500000,2,1.285158,1.287283,1.286203,0.000712
21573.750000,2,1.288656,1.290650,1.289514,0.000647
21574.000000,2,1.288666,1.290350,1.289402,0.000659
21574.250000,2,1.286634,1.288351,1.287255,0.000502
21574.500000,2,1.278976,1.282049,1.280536,0.000949
21574.750000,2,1.273733,1.276413,1.274430,0.000791
21575.000000,2,1.268606,1.270108,1.269151,0.000428
21575.250000,2,1.268300,1.269899,1.269055,0.000545
21575.500000,2,1.268724,1.270155,1.269327,0.000451
21575.750000,2,1.270122,1.270921,1.270555,0.000189
21576.000000,2,1.294935,1.323903,1.306793,0.010288
21576.250000,2,1.260428,1.262064,1.261348,0.000539
21576.500000,2,1.252364,1.254954,1.253641,0.000793
21576.750000,2,1.248245,1.250400,1.249643,0.000628
21577.000000,2,1.245965,1.247032,1.246446,0.000388
21577.250000,2,1.244710,1.245985,1.245485,0.000472
21577.500000,2,1.241574,1.242906,1.242260,0.000415
21577.750000,2,1.237349,1.239684,1.238302,0.000625
21578.000000,2,1.232515,1.233875,1.233068,0.000434
21578.250000,2,1.230217,1.232787,1.230939,0.000784
21578.500000,2,1.229285,1.231436,1.230292,0.000589
21578.750000,2,1.231233,1.233781,1.232670,0.000821
21579.000000,2,1.231370,1.232983,1.231975,0.000463
21579.250000,2,1.228461,1.230616,1.229792,0.000647
21579.500000,2,1.222639,1.224472,1.223646,0.000597
21579.750000,2,1.217020,1.219143,1.218163,0.000623
21580.000000,2,1.213437,1.214922,1.214105,0.000466
21580.250000,2,1.213257,1.214224,1.213557,0.000283
21580.500000,2,1.213625,1.214934,1.214489,0.000369
21580.750000,2,1.215314,1.216449,1.215792,0.000409
21581.000000,2,1.213839,1.215679,1.214546,0.000470
21581.250000,2,1.209835,1.211561,1.210658,0.000616
21581.500000,2,1.203012,1.205273,1.203984,0.000771
21581.750000,2,1.195737,1.197701,1.196739,0.000620
21582.000000,2,1.186664,1.189037,1.187700,0.000660
21582.250000,2,1.177774,1.180572,1.179122,0.000932
21582.500000,2,1.167510,1.169878,1.168488,0.000748
21582.750000,2,1.158008,1.159906,1.158838,0.000661
21583.000000,2,1.147552,1.149411,1.148187,0.000688
21583.250000,2,1.139307,1.141462,1.140157,0.000760
21583.500000,2,1.131036,1.133073,1.131707,0.000668
21583.750000,2,1.124594,1.126827,1.125616,0.000630
21584.000000,2,1.117205,1.119482,1.118338,0.000763
21584.250000,2,1.110241,1.112003,1.111034,0.000491
21584.500000,2,1.102277,1.104337,1.102940,0.000723
21584.750000,2,1.094912,1.096741,1.095740,0.000625
21585.000000,2,1.086838,1.088410,1.087535,0.000492
21585.250000,2,1.079285,1.081414,1.080043,0.000681
21585.500000,2,1.069870,1.072202,1.070886,0.000666
21585.750000,2,1.059652,1.061518,1.060529,0.000568
21586.000000,2,1.045991,1.048919,1.047417,0.000899
21586.250000,2,1.031700,1.036520,1.033859,0.001296
21586.500000,2,1.015941,1.019200,1.017264,0.001000
21586.750000,2,0.997991,1.001535,0.999806,0.001025
21587.000000,2,0.975248,0.980336,0.977627,0.001719
21587.250000,2,0.950000,0.954893,0.952299,0.001609
21587.500000,2,0.918863,0.925222,0.921640,0.002037
21587.750000,2,0.883764,0.890756,0.887278,0.002285
21588.000000,2,0.844224,0.851835,0.847653,0.002677
21588.250000,2,0.801416,0.809292,0.805169,0.002732
21588.500000,2,0.753786,0.762938,0.757998,0.003142
21588.750000,2,0.704373,0.713943,0.708703,0.003272
21589.000000,2,0.651966,0.661818,0.656567,0.003534
21589.250000,2,0.599706,0.609707,0.604608,0.003423
21589.500000,2,0.547358,0.556766,0.551803,0.003314
21589.750000,2,0.497555,0.507031,0.501861,0.003256
21590.000000,2,0.449509,0.458176,0.453597,0.002973
21590.250000,2,0.406536,0.414354,0.410481,0.002682
21590.500000,2,0.368159,0.374571,0.371098,0.002291
21590.750000,2,0.335664,0.341416,0.338488,0.001973
21591.000000,2,0.308337,0.312729,0.310328,0.001574
21591.250000,2,0.287713,0.291258,0.289387,0.001171
21591.500000,2,0.272186,0.274343,0.273243,0.000759
21591.750000,2,0.263768,0.265045,0.264328,0.000384
21592.000000,3,0.339617,0.340617,0.340185,0.000345
21592.250000,3,0.342607,0.344403,0.343753,0.000491
21592.500000,3,0.352105,0.355364,0.353997,0.001030
21592.750000,3,0.369065,0.373383,0.371340,0.001412
21593.000000,3,0.392393,0.398442,0.395448,0.001903
21593.250000,3,0.422288,0.428866,0.425735,0.002148
21593.500000,3,0.458191,0.466042,0.462226,0.002663
21593.750000,3,0.499841,0.508351,0.504265,0.002842
21594.000000,3,0.545951,0.555454,0.550905,0.003144
21594.250000,3,0.595498,0.605381,0.600574,0.003437
21594.500000,3,0.646793,0.657042,0.652061,0.003438
21594.750000,3,0.699496,0.708732,0.704028,0.003270
21595.000000,3,0.750489,0.760143,0.755308,0.003323
21595.250000,3,0.800862,0.810611,0.805553,0.003243
21595.500000,3,0.849382,0.858925,0.853988,0.003124
21595.750000,3,0.895159,0.903501,0.899378,0.002829
21596.000000,3,0.936379,0.944174,0.940436,0.002482
21596.250000,3,0.972454,0.978619,0.975422,0.002085
21596.500000,3,1.002375,1.007670,1.004831,0.001753
21596.750000,3,1.027238,1.031192,1.028848,0.001381
21597.000000,3,1.047432,1.051237,1.049081,0.001241
21597.250000,3,1.064796,1.068246,1.066252,0.001035
21597.500000,3,1.078739,1.081228,1.079767,0.000838
21597.750000,3,1.087260,1.089598,1.088532,0.000758
21598.000000,3,1.091684,1.093540,1.092534,0.000670
21598.250000,3,1.091631,1.094162,1.092996,0.000793
21598.500000,3,1.092155,1.093715,1.093002,0.000504
21598.750000,3,1.092676,1.094182,1.093404,0.000547
21599.000000,3,1.094840,1.096609,1.095638,0.000580
21599.250000,3,1.097386,1.098925,1.098294,0.000484
21599.500000,3,1.098360,1.099810,1.099228,0.000507
21599.750000,3,1.097329,1.098900,1.097952,0.000491
21600.000000,3,1.100159,1.102860,1.101289,0.000884
21600.250000,3,1.093134,1.094740,1.094108,0.000454
21600.500000,3,1.093744,1.095012,1.094466,0.000434
21600.750000,3,1.096017,1.097916,1.096754,0.000524
21601.000000,3,1.098351,1.099415,1.098865,0.000389
21601.250000,3,1.098614,1.099526,1.098973,0.000297
21601.500000,3,1.095809,1.098214,1.096990,0.000734
21601.750000,3,1.094435,1.095515,1.095005,0.000353
21602.000000,3,1.094578,1.096300,1.095433,0.000534
21602.250000,3,1.098946,1.100870,1.099687,0.000635
21602.500000,3,1.104712,1.108090,1.106692,0.001077
21602.750000,3,1.113808,1.116222,1.114798,0.000702
21603.000000,3,1.120398,1.122862,1.121482,0.000807
21603.250000,3,1.124334,1.126934,1.125525,0.000781
21603.500000,3,1.126799,1.128477,1.127559,0.000571
21603.750000,3,1.127797,1.130097,1.128944,0.000692
21604.000000,3,1.128466,1.130298,1.129227,0.000675
21604.250000,3,1.127458,1.129516,1.128363,0.000684
21604.500000,3,1.124372,1.126955,1.125482,0.000796
21604.750000,3,1.120238,1.122730,1.121400,0.000797
21605.000000,3,1.115463,1.118532,1.117038,0.001160
21605.250000,3,1.113186,1.115618,1.114623,0.000763
21605.500000,3,1.113331,1.115206,1.114293,0.000705
21605.750000,3,1.113980,1.116021,1.114979,0.000699
21606.000000,3,1.114161,1.115930,1.114927,0.000483
21606.250000,3,1.112291,1.114069,1.113211,0.000625
21606.500000,3,1.109260,1.110626,1.109849,0.000369
21606.750000,3,1.104810,1.106844,1.105751,0.000647
21607.000000,3,1.100023,1.102689,1.101350,0.000839
21607.250000,3,1.096078,1.097632,1.096941,0.000586
21607.500000,3,1.091248,1.093042,1.092148,0.000601
21607.750000,3,1.086248,1.087585,1.086841,0.000423
21608.000000,3,1.081457,1.082736,1.082110,0.000460
21608.250000,3,1.079218,1.080583,1.079856,0.000444
21608.500000,3,1.079170,1.080908,1.080220,0.000494
21608.750000,3,1.081460,1.084054,1.083142,0.000724
21609.000000,3,1.085134,1.086842,1.086097,0.000481
21609.250000,3,1.086269,1.087666,1.087124,0.000387
21609.500000,3,1.085338,1.087505,1.086240,0.000625
21609.750000,3,1.084503,1.086419,1.085221,0.000513
21610.000000,3,1.085751,1.087908,1.086903,0.000733
21610.250000,3,1.090086,1.092905,1.091757,0.000749
21610.500000,3,1.097986,1.099714,1.099140,0.000630
21610.750000,3,1.104328,1.106784,1.105846,0.000766
21611.000000,3,1.109729,1.111219,1.110291,0.000478
21611.250000,3,1.112161,1.114065,1.112769,0.000563
21611.500000,3,1.114860,1.116472,1.115737,0.000511
21611.750000,3,1.120156,1.122454,1.121437,0.000771
21612.000000,3,1.128702,1.130953,1.129703,0.000795
21612.250000,3,1.136477,1.138943,1.137791,0.000811
21612.500000,3,1.142646,1.143507,1.143008,0.000266
21612.750000,3,1.143694,1.144760,1.144315,0.000396
21613.000000,3,1.142879,1.145009,1.143718,0.000748
21613.250000,3,1.144482,1.145078,1.144828,0.000172
21613.500000,3,1.148487,1.150729,1.149670,0.000774
21613.750000,3,1.157113,1.159002,1.158052,0.000657
21614.000000,3,1.165357,1.167644,1.166876,0.000794
21614.250000,3,1.172747,1.173967,1.173491,0.000392
21614.500000,3,1.175622,1.177350,1.176424,0.000571
21614.750000,3,1.176515,1.179183,1.178061,0.000773
21615.000000,3,1.179678,1.182239,1.181075,0.000674
21615.250000,3,1.187078,1.189238,1.188366,0.000731
21615.500000,3,1.195865,1.198552,1.197525,0.000905
21615.750000,3,1.204889,1.206472,1.205775,0.000515
21616.000000,3,1.210507,1.211560,1.210941,0.000320
21616.250000,3,1.212150,1.213212,1.212805,0.000303
21616.500000,3,1.214135,1.215141,1.214739,0.000325
21616.750000,3,1.219249,1.221525,1.220449,0.000610
21617.000000,3,1.229279,1.231942,1.230646,0.000870
21617.250000,3,1.243010,1.245854,1.243887,0.000889
21617.500000,3,1.254554,1.257525,1.255963,0.000840
21617.750000,3,1.262701,1.264426,1.263704,0.000536
21618.000000,3,1.264150,1.266644,1.265450,0.000770
21618.250000,3,1.261040,1.262969,1.262055,0.000621
21618.500000,3,1.253022,1.255727,1.254446,0.000948
21618.750000,3,1.240837,1.243911,1.242147,0.001173
21619.000000,3,1.221595,1.225314,1.223154,0.001265
21619.250000,3,1.194405,1.199884,1.196923,0.002002
21619.500000,3,1.159735,1.166589,1.162863,0.002469
21619.750000,3,1.120836,1.128456,1.123940,0.002701
21620.000000,3,1.077932,1.086569,1.081752,0.002911
21620.250000,3,1.033403,1.042147,1.037046,0.003022
21620.500000,3,0.983989,0.994480,0.988666,0.003475
21620.750000,3,0.928875,0.940762,0.934230,0.003908
21621.000000,3,0.868451,0.880863,0.874140,0.004352
21621.250000,3,0.803356,0.816363,0.809350,0.004398
21621.500000,3,0.737545,0.750310,0.743024,0.004436
21621.750000,3,0.672085,0.684957,0.677844,0.004416
21622.000000,3,0.610278,0.621670,0.615391,0.004047
21622.250000,3,0.552050,0.563126,0.557154,0.003875
21622.500000,3,0.499508,0.509072,0.503760,0.003368
21622.750000,3,0.452397,0.460881,0.456127,0.002968
21623.000000,3,0.412691,0.419652,0.415814,0.002526
21623.250000,3,0.381482,0.386951,0.383728,0.001823
21623.500000,3,0.359227,0.362502,0.360625,0.001244
21623.750000,3,0.345733,0.348164,0.346719,0.000693
21624.000000,4,0.276014,0.276857,0.276262,0.000242
21624.250000,4,0.278393,0.280121,0.279503,0.000550
21624.500000,4,0.287393,0.290139,0.289000,0.001016
21624.750000,4,0.303292,0.307059,0.305270,0.001304
21625.000000,4,0.326109,0.331201,0.328899,0.001812
21625.250000,4,0.355409,0.361351,0.358709,0.002167
21625.500000,4,0.391148,0.398763,0.395173,0.002646
21625.750000,4,0.432727,0.441133,0.437306,0.002994
21626.000000,4,0.479010,0.488171,0.483985,0.003334
21626.250000,4,0.529244,0.539133,0.534449,0.003472
21626.500000,4,0.582187,0.592404,0.587696,0.003563
21626.750000,4,0.637608,0.648303,0.643399,0.003881
21627.000000,4,0.693483,0.704188,0.699338,0.003772
21627.250000,4,0.749649,0.759900,0.755327,0.003670
21627.500000,4,0.803265,0.813318,0.808788,0.003626
21627.750000,4,0.854021,0.863482,0.859417,0.003307
21628.000000,4,0.901070,0.910341,0.905972,0.003172
21628.250000,4,0.943602,0.951367,0.947968,0.002792
21628.500000,4,0.981420,0.989182,0.985280,0.002470
21628.750000,4,1.015738,1.021953,1.019043,0.002099
21629.000000,4,1.045171,1.050022,1.047789,0.001771
21629.250000,4,1.070898,1.075033,1.072916,0.001539
21629.500000,4,1.090674,1.094877,1.092651,0.001392
21629.750000,4,1.106873,1.110280,1.108381,0.001215
21630.000000,4,1.119606,1.122103,1.120956,0.000862
21630.250000,4,1.128462,1.130732,1.129887,0.000743
21630.500000,4,1.135925,1.138614,1.137357,0.000679
21630.750000,4,1.141565,1.143348,1.142645,0.000484
21631.000000,4,1.144972,1.146938,1.146144,0.000573
21631.250000,4,1.147456,1.148021,1.147699,0.000210
21631.500000,4,1.146758,1.148151,1.147795,0.000398
21631.750000,4,1.147316,1.148351,1.147985,0.000354
21632.000000,4,1.148352,1.149944,1.149444,0.000456
21632.250000,4,1.152030,1.152986,1.152407,0.000330
21632.500000,4,1.156036,1.157254,1.156755,0.000432
21632.750000,4,1.160441,1.162667,1.161643,0.000660
21633.000000,4,1.164617,1.165666,1.165217,0.000350
21633.250000,4,1.166711,1.168104,1.167246,0.000395
21633.500000,4,1.167915,1.168795,1.168299,0.000295
21633.750000,4,1.168774,1.169615,1.169172,0.000303
21634.000000,4,1.168627,1.170511,1.169511,0.000557
21634.250000,4,1.168740,1.170198,1.169556,0.000453
21634.500000,4,1.167044,1.168414,1.167702,0.000523
21634.750000,4,1.162903,1.164506,1.163872,0.000532
21635.000000,4,1.158668,1.159819,1.159143,0.000352
21635.250000,4,1.154990,1.156317,1.155646,0.000384
21635.500000,4,1.153888,1.155084,1.154771,0.000380
21635.750000,4,1.156543,1.158320,1.157442,0.000560
21636.000000,4,1.161038,1.162706,1.161879,0.000464
21636.250000,4,1.163777,1.165636,1.164736,0.000515
21636.500000,4,1.165133,1.166635,1.165746,0.000476
21636.750000,4,1.164167,1.165576,1.164671,0.000457
21637.000000,4,1.163093,1.164787,1.164108,0.000491
21637.250000,4,1.163926,1.166593,1.165517,0.000783
21637.500000,4,1.167495,1.169353,1.168342,0.000690
21637.750000,4,1.170400,1.172034,1.171100,0.000589
21638.000000,4,1.170831,1.172567,1.171813,0.000526
21638.250000,4,1.170049,1.171466,1.170687,0.000403
21638.500000,4,1.167612,1.169068,1.168387,0.000444
21638.750000,4,1.167249,1.169147,1.168242,0.000640
21639.000000,4,1.169701,1.170746,1.170234,0.000335
21639.250000,4,1.173494,1.174411,1.173826,0.000292
21639.500000,4,1.176386,1.177088,1.176758,0.000223
21639.750000,4,1.177305,1.178137,1.177711,0.000258
21640.000000,4,1.181302,1.187002,1.183846,0.002009
21640.250000,4,1.173124,1.174022,1.173633,0.000282
21640.500000,4,1.171815,1.173717,1.172821,0.000571
21640.750000,4,1.173454,1.174536,1.174009,0.000350
21641.000000,4,1.174511,1.176299,1.175607,0.000579
21641.250000,4,1.175173,1.176833,1.176067,0.000455
21641.500000,4,1.172984,1.174108,1.173431,0.000377
21641.750000,4,1.169596,1.170937,1.170294,0.000355
21642.000000,4,1.168369,1.169327,1.168931,0.000317
21642.250000,4,1.170609,1.171574,1.171151,0.000283
21642.500000,4,1.175182,1.177204,1.175837,0.000577
21642.750000,4,1.179963,1.181212,1.180753,0.000424
21643.000000,4,1.181772,1.183432,1.182763,0.000481
21643.250000,4,1.180891,1.182677,1.181984,0.000640
21643.500000,4,1.178558,1.180095,1.179462,0.000507
21643.750000,4,1.177117,1.178709,1.178105,0.000532
21644.000000,4,1.178037,1.179112,1.178461,0.000349
21644.250000,4,1.179210,1.180426,1.179806,0.000382
21644.500000,4,1.179830,1.180556,1.180144,0.000235
21644.750000,4,1.178194,1.179216,1.178727,0.000311
21645.000000,4,1.175448,1.176947,1.176152,0.000488
21645.250000,4,1.174088,1.175348,1.174690,0.000439
21645.500000,4,1.174515,1.176147,1.175367,0.000599
21645.750000,4,1.175917,1.177222,1.176496,0.000339
21646.000000,4,1.174357,1.176455,1.176004,0.000609
21646.250000,4,1.171271,1.172472,1.171879,0.000374
21646.500000,4,1.164260,1.166285,1.165077,0.000728
21646.750000,4,1.159080,1.160780,1.160038,0.000481
21647.000000,4,1.158763,1.160732,1.159414,0.000600
21647.250000,4,1.164427,1.166376,1.165449,0.000638
21647.500000,4,1.175042,1.177840,1.176277,0.000865
21647.750000,4,1.186781,1.188807,1.187966,0.000707
21648.000000,4,1.195016,1.198234,1.196444,0.000915
21648.250000,4,1.199390,1.201664,1.200558,0.000698
21648.500000,4,1.200565,1.202919,1.201582,0.000694
21648.750000,4,1.201067,1.203012,1.201943,0.000631
21649.000000,4,1.201527,1.203050,1.202288,0.000534
21649.250000,4,1.200986,1.203687,1.202393,0.000845
21649.500000,4,1.199080,1.201354,1.200295,0.000746
21649.750000,4,1.194130,1.196331,1.195037,0.000790
21650.000000,4,1.185915,1.188581,1.186927,0.000984
21650.250000,4,1.174557,1.177030,1.175686,0.000876
21650.500000,4,1.160968,1.164558,1.162345,0.001266
21650.750000,4,1.142485,1.147136,1.144571,0.001594
21651.000000,4,1.118266,1.124625,1.120700,0.002156
21651.250000,4,1.087659,1.093346,1.090310,0.002192
21651.500000,4,1.049962,1.058004,1.053782,0.002789
21651.750000,4,1.009402,1.017802,1.013373,0.003018
21652.000000,4,0.964918,0.974160,0.969162,0.003181
21652.250000,4,0.917336,0.927170,0.921831,0.003496
21652.500000,4,0.864243,0.875204,0.869098,0.003685
