# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.230832,0.231583,0.231154,0.000276
21728.250000,1,0.233670,0.234124,0.233885,0.000216
21728.500000,1,0.241420,0.242459,0.241900,0.000446
21728.750000,1,0.254756,0.256059,0.255284,0.000502
21729.000000,1,0.273392,0.275251,0.274256,0.000769
21729.250000,1,0.297423,0.299674,0.298550,0.000905
21729.500000,1,0.327460,0.329696,0.328501,0.000918
21729.750000,1,0.361918,0.364878,0.363416,0.001101
21730.000000,1,0.401210,0.404422,0.402761,0.001315
21730.250000,1,0.444010,0.447148,0.445401,0.001307
21730.500000,1,0.489027,0.492411,0.490698,0.001450
21730.750000,1,0.536771,0.540103,0.538415,0.001442
21731.000000,1,0.586613,0.589441,0.588229,0.001226
21731.250000,1,0.637446,0.640621,0.639078,0.001466
21731.500000,1,0.688413,0.691476,0.690026,0.001409
21731.750000,1,0.738153,0.741021,0.739553,0.001283
21732.000000,1,0.786058,0.788814,0.787366,0.001295
21732.250000,1,0.831121,0.833730,0.832347,0.001144
21732.500000,1,0.874570,0.878050,0.876143,0.001396
21732.750000,1,0.915582,0.918874,0.916836,0.001323
21733.000000,1,0.953772,0.957008,0.954936,0.001298
21733.250000,1,0.988157,0.991203,0.989344,0.001210
21733.500000,1,1.018941,1.021315,1.019912,0.000932
21733.750000,1,1.045935,1.047543,1.046918,0.000636
21734.000000,1,1.072360,1.073991,1.072936,0.000665
21734.250000,1,1.096394,1.099441,1.098117,0.001097
21734.500000,1,1.121837,1.124143,1.123063,0.000881
21734.750000,1,1.145778,1.148666,1.146993,0.001179
21735.000000,1,1.166797,1.168508,1.167971,0.000687
21735.250000,1,1.185568,1.187036,1.186450,0.000542
21735.500000,1,1.200363,1.202140,1.201358,0.000637
21735.750000,1,1.213163,1.214721,1.213784,0.000578
21736.000000,1,1.225405,1.226248,1.225739,0.000312
21736.250000,1,1.234642,1.235995,1.235415,0.000557
21736.500000,1,1.242547,1.244830,1.243439,0.000845
21736.750000,1,1.249131,1.250720,1.250140,0.000648
21737.000000,1,1.254149,1.255218,1.254693,0.000379
21737.250000,1,1.257946,1.258717,1.258255,0.000286
21737.500000,1,1.261533,1.262449,1.262056,0.000331
21737.750000,1,1.265422,1.266214,1.265848,0.000284
21738.000000,1,1.268847,1.270513,1.269785,0.000599
21738.250000,1,1.272009,1.273373,1.272842,0.000527
21738.500000,1,1.275411,1.276055,1.275773,0.000253
21738.750000,1,1.276785,1.277170,1.277002,0.000161
21739.000000,1,1.279789,1.280878,1.280365,0.000390
21739.250000,1,1.284737,1.285267,1.285074,0.000218
21739.500000,1,1.289926,1.291238,1.290711,0.000551
21739.750000,1,1.296483,1.297730,1.297303,0.000505
21740.000000,1,1.302794,1.304322,1.303415,0.000640
21740.250000,1,1.306270,1.308019,1.307284,0.000635
21740.500000,1,1.310466,1.311680,1.310997,0.000495
21740.750000,1,1.312813,1.313747,1.313382,0.000361
21741.000000,1,1.314806,1.315746,1.315273,0.000350
21741.250000,1,1.316356,1.317426,1.316792,0.000395
21741.500000,1,1.315497,1.316144,1.315701,0.000261
21741.750000,1,1.312267,1.313198,1.312710,0.000427
21742.000000,1,1.307294,1.308711,1.307951,0.000504
21742.250000,1,1.301657,1.302499,1.301971,0.000322
21742.500000,1,1.296000,1.296498,1.296198,0.000198
21742.750000,1,1.290383,1.291834,1.291250,0.000543
21743.000000,1,1.284986,1.286887,1.285900,0.000691
21743.250000,1,1.280668,1.281375,1.281049,0.000276
21743.500000,1,1.276075,1.276800,1.276508,0.000269
21743.750000,1,1.272615,1.273442,1.273034,0.000404
21744.000000,1,1.269673,1.270557,1.270270,0.000360
21744.250000,1,1.269313,1.269613,1.269484,0.000109
21744.500000,1,1.269662,1.271134,1.270280,0.000594
21744.750000,1,1.271402,1.272486,1.271817,0.000408
21745.000000,1,1.273541,1.274361,1.273966,0.000310
21745.250000,1,1.274761,1.276985,1.276062,0.000813
21745.500000,1,1.277613,1.278074,1.277920,0.000186
21745.750000,1,1.279499,1.280182,1.279876,0.000295
21746.000000,1,1.279899,1.281872,1.280994,0.000788
21746.250000,1,1.280357,1.281315,1.280722,0.000371
21746.500000,1,1.278880,1.280122,1.279447,0.000483
21746.750000,1,1.275341,1.276543,1.275795,0.000462
21747.000000,1,1.272142,1.272416,1.272279,0.000097
21747.250000,1,1.266220,1.267515,1.267111,0.000519
21747.500000,1,1.260776,1.262394,1.261610,0.000607
21747.750000,1,1.255051,1.256170,1.255444,0.000450
21748.000000,1,1.246955,1.248570,1.247940,0.000601
21748.250000,1,1.237597,1.238811,1.238173,0.000462
21748.500000,1,1.228371,1.228648,1.228507,0.000119
21748.750000,1,1.218223,1.218831,1.218489,0.000246
21749.000000,1,1.209868,1.210674,1.210302,0.000287
21749.250000,1,1.203567,1.204236,1.203960,0.000246
21749.500000,1,1.197831,1.198991,1.198311,0.000442
21749.750000,1,1.191913,1.192747,1.192331,0.000305
21750.000000,1,1.185899,1.186970,1.186433,0.000404
21750.250000,1,1.177937,1.179901,1.179093,0.000727
21750.500000,1,1.171522,1.172267,1.171903,0.000286
21750.750000,1,1.164519,1.165017,1.164814,0.000210
21751.000000,1,1.156777,1.157958,1.157226,0.000443
21751.250000,1,1.149294,1.150675,1.150126,0.000520
21751.500000,1,1.142541,1.143511,1.142972,0.000350
21751.750000,1,1.134987,1.136591,1.135841,0.000588
21752.000000,1,1.128832,1.129711,1.129138,0.000344
21752.250000,1,1.120981,1.122083,1.121704,0.000434
21752.500000,1,1.113525,1.114597,1.113899,0.000414
21752.750000,1,1.104190,1.105809,1.105045,0.000585
21753.000000,1,1.093445,1.094664,1.093818,0.000496
21753.250000,1,1.080505,1.081748,1.080982,0.000471
21753.500000,1,1.066970,1.067809,1.067310,0.000345
21753.750000,1,1.052641,1.053969,1.053331,0.000489
21754.000000,1,1.037586,1.039614,1.038561,0.000770
21754.250000,1,1.022502,1.023237,1.022914,0.000310
21754.500000,1,1.003381,1.004736,1.004055,0.000577
21754.750000,1,0.980968,0.982392,0.981669,0.000693
21755.000000,1,0.954155,0.956138,0.955148,0.000794
21755.250000,1,0.924388,0.926494,0.925339,0.000920
21755.500000,1,0.891399,0.893699,0.892660,0.001051
21755.750000,1,0.857119,0.858614,0.857987,0.000641
21756.000000,1,0.818999,0.821657,0.820269,0.001155
21756.250000,1,0.776773,0.779983,0.778358,0.001319
21756.500000,1,0.730795,0.734072,0.732149,0.001348
21756.750000,1,0.680998,0.684482,0.682700,0.001445
21757.000000,1,0.628957,0.632701,0.631038,0.001482
21757.250000,1,0.577558,0.580874,0.578944,0.001339
21757.500000,1,0.526000,0.529225,0.527391,0.001365
21757.750000,1,0.475982,0.479194,0.477434,0.001295
21758.000000,1,0.428133,0.431277,0.429465,0.001316
21758.250000,1,0.383510,0.386194,0.384831,0.001069
21758.500000,1,0.343535,0.346154,0.344796,0.000986
21758.750000,1,0.309255,0.311367,0.310135,0.000826
21759.000000,1,0.280883,0.282792,0.281723,0.000711
21759.250000,1,0.259211,0.260404,0.259649,0.000479
21759.500000,1,0.243689,0.244507,0.244002,0.000304
21759.750000,1,0.234419,0.234830,0.234621,0.000159
21760.000000,2,0.299197,0.299851,0.299434,0.000255
21760.250000,2,0.301348,0.302585,0.301942,0.000440
21760.500000,2,0.308655,0.309456,0.309072,0.000306
21760.750000,2,0.319832,0.321038,0.320482,0.000448
21761.000000,2,0.335568,0.337136,0.336471,0.000585
21761.250000,2,0.355785,0.357613,0.356694,0.000694
21761.500000,2,0.380125,0.382063,0.381250,0.000815
21761.750000,2,0.408201,0.410639,0.409572,0.000969
21762.000000,2,0.440016,0.442384,0.441369,0.000965
21762.250000,2,0.474958,0.477868,0.476475,0.001246
21762.500000,2,0.512545,0.515366,0.514020,0.001324
21762.750000,2,0.551844,0.554721,0.553423,0.001249
21763.000000,2,0.591305,0.593923,0.592602,0.001098
21763.250000,2,0.629460,0.631883,0.630547,0.001086
21763.500000,2,0.666346,0.668116,0.667294,0.000820
21763.750000,2,0.701527,0.703714,0.702616,0.001003
21764.000000,2,0.735347,0.737515,0.736554,0.000918
21764.250000,2,0.767451,0.769098,0.768155,0.000673
21764.500000,2,0.795807,0.798588,0.796930,0.001053
21764.750000,2,0.821016,0.822560,0.821679,0.000651
21765.000000,2,0.841847,0.843357,0.842647,0.000670
21765.250000,2,0.861111,0.862304,0.861536,0.000468
21765.500000,2,0.878068,0.879431,0.878901,0.000512
21765.750000,2,0.895171,0.895357,0.895280,0.000073
21766.000000,2,0.909838,0.911399,0.910572,0.000554
21766.250000,2,0.923162,0.923960,0.923487,0.000340
21766.500000,2,0.934401,0.935307,0.934814,0.000364
21766.750000,2,0.942690,0.944035,0.943212,0.000526
21767.000000,2,0.950530,0.950917,0.950782,0.000149
21767.250000,2,0.958301,0.959194,0.958726,0.000319
21767.500000,2,0.966796,0.967519,0.967248,0.000279
21767.750000,2,0.975739,0.976777,0.976475,0.000428
21768.000000,2,0.984511,0.985141,0.984918,0.000252
21768.250000,2,0.991338,0.992206,0.991739,0.000348
21768.500000,2,0.996496,0.997991,0.997254,0.000633
21768.750000,2,1.001626,1.002628,1.002123,0.000376
21769.000000,2,1.007048,1.008284,1.007794,0.000497
21769.250000,2,1.013697,1.015227,1.014469,0.000612
21769.500000,2,1.021667,1.022840,1.022308,0.000440
21769.750000,2,1.029242,1.030210,1.029919,0.000399
21770.000000,2,1.035881,1.036875,1.036268,0.000381
21770.250000,2,1.041803,1.042961,1.042514,0.000430
21770.500000,2,1.047485,1.048828,1.048004,0.000560
21770.750000,2,1.053501,1.054203,1.053930,0.000287
21771.000000,2,1.059421,1.060406,1.059943,0.000352
21771.250000,2,1.066043,1.066535,1.066256,0.000178
21771.500000,2,1.071694,1.072813,1.072172,0.000422
21771.750000,2,1.075975,1.078159,1.077238,0.000797
21772.000000,2,1.082822,1.083209,1.083014,0.000140
21772.250000,2,1.088365,1.088697,1.088552,0.000141
21772.500000,2,1.094908,1.095712,1.095203,0.000304
21772.750000,2,1.101781,1.102700,1.102310,0.000385
21773.000000,2,1.108553,1.109483,1.108992,0.000340
21773.250000,2,1.115499,1.116267,1.115871,0.000346
21773.500000,2,1.121688,1.122846,1.122222,0.000431
21773.750000,2,1.128499,1.129425,1.128824,0.000359
21774.000000,2,1.134609,1.135426,1.135165,0.000327
21774.250000,2,1.141251,1.142384,1.141648,0.000457
21774.500000,2,1.147133,1.148086,1.147557,0.000389
21774.750000,2,1.153060,1.154027,1.153417,0.000394
21775.000000,2,1.157711,1.158186,1.158039,0.000191
21775.250000,2,1.161106,1.162059,1.161627,0.000340
21775.500000,2,1.164420,1.165942,1.165349,0.000571
21775.750000,2,1.167195,1.168511,1.167817,0.000467
21776.000000,2,1.174262,1.176437,1.175319,0.000962
21776.250000,2,1.173647,1.174935,1.174119,0.000530
21776.500000,2,1.175634,1.176547,1.176232,0.000371
21776.750000,2,1.178433,1.179715,1.179034,0.000516
21777.000000,2,1.182707,1.183260,1.183031,0.000237
21777.250000,2,1.187417,1.187975,1.187795,0.000221
21777.500000,2,1.193533,1.194626,1.194319,0.000456
21777.750000,2,1.199780,1.201438,1.200640,0.000605
21778.000000,2,1.206757,1.208235,1.207607,0.000535
21778.250000,2,1.213895,1.215646,1.215060,0.000685
21778.500000,2,1.222574,1.224346,1.223377,0.000632
21778.750000,2,1.230833,1.232229,1.231645,0.000509
21779.000000,2,1.239853,1.242526,1.240855,0.001006
21779.250000,2,1.249013,1.250172,1.249707,0.000478
21779.500000,2,1.257825,1.259562,1.258628,0.000695
21779.750000,2,1.267389,1.269450,1.268098,0.000835
21780.000000,2,1.277143,1.278493,1.277911,0.000487
21780.250000,2,1.286673,1.288669,1.287851,0.000791
21780.500000,2,1.296524,1.298867,1.297531,0.000855
21780.750000,2,1.307089,1.308666,1.307840,0.000595
21781.000000,2,1.315544,1.317677,1.316625,0.000764
21781.250000,2,1.324856,1.326070,1.325503,0.000527
21781.500000,2,1.332973,1.335760,1.334404,0.000989
21781.750000,2,1.342553,1.343206,1.342814,0.000268
21782.000000,2,1.350542,1.352726,1.351811,0.000800
21782.250000,2,1.358110,1.359853,1.359015,0.000712
21782.500000,2,1.364627,1.366402,1.365595,0.000769
21782.750000,2,1.369112,1.370400,1.369868,0.000473
21783.000000,2,1.372693,1.373583,1.373217,0.000342
21783.250000,2,1.374959,1.376700,1.376032,0.000678
21783.500000,2,1.377118,1.378112,1.377579,0.000353
21783.750000,2,1.377961,1.379461,1.378484,0.000601
21784.000000,2,1.376425,1.377599,1.377183,0.000453
21784.250000,2,1.372157,1.372966,1.372695,0.000317
21784.500000,2,1.365338,1.366119,1.365825,0.000312
21784.750000,2,1.357049,1.357965,1.357632,0.000350
21785.000000,2,1.348589,1.349758,1.348971,0.000468
21785.250000,2,1.339778,1.340266,1.340026,0.000233
21785.500000,2,1.329615,1.331026,1.330522,0.000551
21785.750000,2,1.318056,1.319619,1.318934,0.000592
21786.000000,2,1.303911,1.305773,1.304701,0.000690
21786.250000,2,1.286983,1.289128,1.287980,0.000781
21786.500000,2,1.267962,1.269725,1.268890,0.000632
21786.750000,2,1.247650,1.248632,1.248153,0.000448
21787.000000,2,1.224526,1.226158,1.225437,0.000683
21787.250000,2,1.196691,1.199171,1.197953,0.001012
21787.500000,2,1.162482,1.165220,1.163920,0.001100
21787.750000,2,1.123643,1.125679,1.124750,0.000903
21788.000000,2,1.078407,1.081643,1.080220,0.001197
21788.250000,2,1.030309,1.033641,1.032021,0.001423
21788.500000,2,0.977962,0.981999,0.979744,0.001761
21788.750000,2,0.923103,0.926727,0.924746,0.001565
21789.000000,2,0.864346,0.867845,0.866148,0.001453
21789.250000,2,0.801538,0.805549,0.803490,0.001628
21789.500000,2,0.735091,0.739104,0.737216,0.001596
21789.750000,2,0.667498,0.671767,0.669599,0.001783
21790.000000,2,0.600433,0.605082,0.602934,0.001755
21790.250000,2,0.537142,0.541396,0.539474,0.001687
21790.500000,2,0.479061,0.482752,0.481016,0.001414
21790.750000,2,0.427510,0.431125,0.429333,0.001380
21791.000000,2,0.383903,0.387092,0.385475,0.001184
21791.250000,2,0.348886,0.351284,0.350229,0.000975
21791.500000,2,0.323801,0.325908,0.324894,0.000758
21791.750000,2,0.309177,0.309870,0.309624,0.000283
21792.000000,3,0.298225,0.298667,0.298543,0.000185
21792.250000,3,0.302110,0.302889,0.302495,0.000283
21792.500000,3,0.311810,0.312903,0.312348,0.000444
21792.750000,3,0.329070,0.330515,0.329885,0.000620
21793.000000,3,0.352096,0.353990,0.352999,0.000831
21793.250000,3,0.382348,0.384954,0.383581,0.000992
21793.500000,3,0.418079,0.420731,0.419445,0.001141
21793.750000,3,0.459922,0.462885,0.461383,0.001217
21794.000000,3,0.504476,0.508036,0.506236,0.001433
21794.250000,3,0.553519,0.556868,0.555163,0.001314
21794.500000,3,0.602840,0.606027,0.604519,0.001503
21794.750000,3,0.654339,0.658163,0.656309,0.001521
21795.000000,3,0.706708,0.709684,0.707946,0.001250
21795.250000,3,0.758936,0.761951,0.760226,0.001287
21795.500000,3,0.809470,0.812560,0.811117,0.001326
21795.750000,3,0.858310,0.861328,0.859735,0.001417
21796.000000,3,0.902361,0.904487,0.903435,0.001042
21796.250000,3,0.941243,0.942645,0.941953,0.000663
21796.500000,3,0.973661,0.975852,0.974935,0.000887
21796.750000,3,1.005170,1.006783,1.005954,0.000658
21797.000000,3,1.032695,1.034291,1.033358,0.000638
21797.250000,3,1.058071,1.059166,1.058579,0.000403
21797.500000,3,1.078333,1.079804,1.079112,0.000530
21797.750000,3,1.094882,1.096899,1.095780,0.000734
21798.000000,3,1.104703,1.105801,1.105185,0.000400
21798.250000,3,1.112200,1.114024,1.112972,0.000716
21798.500000,3,1.117760,1.119205,1.118479,0.000692
21798.750000,3,1.123928,1.125326,1.124649,0.000603
21799.000000,3,1.127591,1.129488,1.128524,0.000742
21799.250000,3,1.132139,1.133588,1.132852,0.000651
21799.500000,3,1.132919,1.135210,1.134137,0.000967
21799.750000,3,1.133340,1.134959,1.133952,0.000648
21800.000000,3,1.156906,1.174467,1.167644,0.006986
21800.250000,3,1.130320,1.132548,1.131732,0.000867
21800.500000,3,1.129567,1.131718,1.130614,0.000958
21800.750000,3,1.130850,1.131988,1.131413,0.000446
21801.000000,3,1.129710,1.131919,1.130823,0.000807
21801.250000,3,1.131000,1.131428,1.131215,0.000199
21801.500000,3,1.130220,1.131588,1.130878,0.000489
21801.750000,3,1.131199,1.132439,1.131800,0.000513
21802.000000,3,1.132831,1.134638,1.133757,0.000752
21802.250000,3,1.137146,1.138959,1.137927,0.000656
21802.500000,3,1.140545,1.143052,1.141613,0.001026
21802.750000,3,1.144719,1.145991,1.145234,0.000512
21803.000000,3,1.147264,1.148362,1.147598,0.000450
21803.250000,3,1.150370,1.151172,1.150721,0.000322
21803.500000,3,1.151149,1.151972,1.151578,0.000377
21803.750000,3,1.152489,1.153405,1.153060,0.000377
21804.000000,3,1.152409,1.153065,1.152840,0.000260
21804.250000,3,1.151979,1.152385,1.152195,0.000148
21804.500000,3,1.148432,1.149334,1.148847,0.000345
21804.750000,3,1.145972,1.146311,1.146148,0.000120
21805.000000,3,1.142304,1.143163,1.142807,0.000316
21805.250000,3,1.141755,1.142364,1.142035,0.000222
21805.500000,3,1.139710,1.140672,1.140306,0.000362
21805.750000,3,1.139230,1.139971,1.139521,0.000296
21806.000000,3,1.137119,1.137991,1.137550,0.000386
21806.250000,3,1.135939,1.137226,1.136715,0.000503
21806.500000,3,1.134198,1.135207,1.134838,0.000401
21806.750000,3,1.134598,1.136037,1.135528,0.000551
21807.000000,3,1.135599,1.137581,1.136553,0.000705
21807.250000,3,1.138719,1.139728,1.139391,0.000401
21807.500000,3,1.140836,1.142222,1.141511,0.000541
21807.750000,3,1.142490,1.142724,1.142605,0.000100
21808.000000,3,1.142344,1.143302,1.142830,0.000339
21808.250000,3,1.142220,1.142772,1.142447,0.000220
21808.500000,3,1.141280,1.141635,1.141455,0.000159
21808.750000,3,1.141256,1.141812,1.141483,0.000211
21809.000000,3,1.139619,1.141232,1.140306,0.000592
21809.250000,3,1.139185,1.139541,1.139336,0.000129
21809.500000,3,1.137069,1.138221,1.137380,0.000487
21809.750000,3,1.136269,1.137381,1.136990,0.000447
21810.000000,3,1.136169,1.137161,1.136463,0.000405
21810.250000,3,1.138496,1.139941,1.139024,0.000551
21810.500000,3,1.141212,1.141585,1.141345,0.000144
21810.750000,3,1.144942,1.146143,1.145371,0.000467
21811.000000,3,1.148161,1.148704,1.148435,0.000195
21811.250000,3,1.152365,1.153123,1.152760,0.000269
21811.500000,3,1.155083,1.156856,1.155899,0.000633
21811.750000,3,1.160574,1.161958,1.161154,0.000520
21812.000000,3,1.165572,1.166399,1.165994,0.000382
21812.250000,3,1.170047,1.171219,1.170839,0.000474
21812.500000,3,1.174963,1.175772,1.175350,0.000335
21812.750000,3,1.179009,1.179784,1.179435,0.000277
21813.000000,3,1.181744,1.182119,1.181952,0.000149
21813.250000,3,1.185620,1.186721,1.186192,0.000428
21813.500000,3,1.187499,1.189131,1.188474,0.000666
21813.750000,3,1.192358,1.192450,1.192404,0.000035
21814.000000,3,1.194457,1.194596,1.194531,0.000052
21814.250000,3,1.196613,1.197560,1.197064,0.000347
21814.500000,3,1.198163,1.198925,1.198511,0.000277
21814.750000,3,1.200229,1.200704,1.200448,0.000177
21815.000000,3,1.202720,1.203992,1.203324,0.000452
21815.250000,3,1.206741,1.208041,1.207457,0.000504
21815.500000,3,1.209275,1.210895,1.210115,0.000590
21815.750000,3,1.211306,1.213887,1.212434,0.001064
21816.000000,3,1.213163,1.215187,1.214331,0.000741
21816.250000,3,1.216214,1.217345,1.216690,0.000477
21816.500000,3,1.218984,1.220278,1.219511,0.000519
21816.750000,3,1.222529,1.224711,1.223636,0.000995
21817.000000,3,1.225859,1.227650,1.226620,0.000650
21817.250000,3,1.228400,1.229979,1.229014,0.000660
21817.500000,3,1.225826,1.227404,1.226588,0.000737
21817.750000,3,1.221898,1.224342,1.223047,0.000962
21818.000000,3,1.213606,1.215726,1.214663,0.000882
21818.250000,3,1.204170,1.205535,1.205183,0.000585
21818.500000,3,1.190036,1.192360,1.191244,0.000932
21818.750000,3,1.171611,1.174364,1.172965,0.000988
21819.000000,3,1.147053,1.149181,1.147962,0.000833
21819.250000,3,1.116575,1.118957,1.117988,0.000882
21819.500000,3,1.080474,1.083377,1.082235,0.001202
21819.750000,3,1.042313,1.045518,1.044305,0.001247
21820.000000,3,1.001851,1.004599,1.003247,0.001320
21820.250000,3,0.957577,0.960320,0.958957,0.001313
21820.500000,3,0.906985,0.910443,0.908672,0.001572
21820.750000,3,0.852546,0.856037,0.854229,0.001360
21821.000000,3,0.792239,0.796191,0.793953,0.001746
21821.250000,3,0.730416,0.735236,0.732860,0.001857
21821.500000,3,0.668393,0.672510,0.670590,0.001555
21821.750000,3,0.608501,0.612566,0.610404,0.001581
21822.000000,3,0.549226,0.553793,0.551564,0.001687
21822.250000,3,0.494952,0.498467,0.496784,0.001325
21822.500000,3,0.444471,0.448498,0.446313,0.001490
21822.750000,3,0.401595,0.404468,0.402841,0.001144
21823.000000,3,0.364381,0.367004,0.365529,0.000967
21823.250000,3,0.336371,0.338300,0.337398,0.000703
21823.500000,3,0.315655,0.317051,0.316306,0.000499
21823.750000,3,0.304121,0.304682,0.304387,0.000216
21824.000000,4,0.300227,0.300806,0.300558,0.000209
21824.250000,4,0.304672,0.305589,0.305120,0.000326
21824.500000,4,0.316083,0.317950,0.316969,0.000682
21824.750000,4,0.336142,0.338471,0.337156,0.000875
21825.000000,4,0.363787,0.366406,0.365069,0.001143
21825.250000,4,0.399561,0.403068,0.401250,0.001291
21825.500000,4,0.442543,0.446720,0.444463,0.001526
21825.750000,4,0.492035,0.496272,0.494134,0.001642
21826.000000,4,0.545449,0.550370,0.548127,0.001855
21826.250000,4,0.603637,0.608411,0.605798,0.001785
21826.500000,4,0.663024,0.668720,0.665688,0.002127
21826.750000,4,0.724974,0.730612,0.727942,0.002164
21827.000000,4,0.787090,0.790756,0.789013,0.001423
21827.250000,4,0.846051,0.851455,0.848781,0.001936
21827.500000,4,0.902008,0.905361,0.903517,0.001398
21827.750000,4,0.951782,0.955718,0.953565,0.001480
21828.000000,4,0.995643,0.999311,0.997349,0.001418
21828.250000,4,1.036507,1.039875,1.038072,0.001234
21828.500000,4,1.072400,1.076191,1.073890,0.001554
21828.750000,4,1.103956,1.106632,1.105361,0.000979
21829.000000,4,1.128776,1.130614,1.129849,0.000671
21829.250000,4,1.147953,1.148591,1.148327,0.000271
21829.500000,4,1.158909,1.160973,1.160105,0.000748
21829.750000,4,1.169253,1.170613,1.169679,0.000550
21830.000000,4,1.176213,1.176947,1.176689,0.000281
21830.250000,4,1.183015,1.184356,1.183613,0.000480
21830.500000,4,1.188056,1.188881,1.188435,0.000339
21830.750000,4,1.190822,1.191537,1.191190,0.000332
21831.000000,4,1.189712,1.190832,1.190485,0.000453
21831.250000,4,1.188310,1.188474,1.188394,0.000066
21831.500000,4,1.184798,1.185930,1.185384,0.000437
21831.750000,4,1.184220,1.185322,1.184854,0.000439
21832.000000,4,1.184097,1.185628,1.184887,0.000564
21832.250000,4,1.186480,1.186931,1.186783,0.000179
21832.500000,4,1.186540,1.187609,1.186851,0.000443
21832.750000,4,1.186390,1.186801,1.186646,0.000170
21833.000000,4,1.184090,1.184894,1.184577,0.000314
21833.250000,4,1.183094,1.184697,1.183809,0.000593
21833.500000,4,1.182164,1.182919,1.182514,0.000277
21833.750000,4,1.181884,1.182505,1.182189,0.000279
21834.000000,4,1.179661,1.180857,1.180285,0.000441
21834.250000,4,1.179031,1.180118,1.179583,0.000412
21834.500000,4,1.176919,1.177607,1.177351,0.000280
21834.750000,4,1.175425,1.176786,1.176138,0.000493
21835.000000,4,1.176098,1.177516,1.176834,0.000503
21835.250000,4,1.179631,1.179873,1.179733,0.000088
21835.500000,4,1.182765,1.183542,1.183175,0.000344
21835.750000,4,1.186704,1.187451,1.186989,0.000298
21836.000000,4,1.189002,1.190045,1.189428,0.000384
21836.250000,4,1.191143,1.191443,1.191240,0.000120
21836.500000,4,1.191413,1.192503,1.191947,0.000386
21836.750000,4,1.191293,1.192448,1.192010,0.000470
21837.000000,4,1.191073,1.191974,1.191719,0.000374
21837.250000,4,1.189802,1.191318,1.190557,0.000638
21837.500000,4,1.187762,1.189562,1.188437,0.000681
21837.750000,4,1.185138,1.186803,1.185872,0.000693
21838.000000,4,1.182004,1.183189,1.182516,0.000487
21838.250000,4,1.179544,1.180152,1.179836,0.000244
21838.500000,4,1.177368,1.178207,1.177852,0.000305
21838.750000,4,1.176596,1.177128,1.176915,0.000199
21839.000000,4,1.175047,1.176056,1.175716,0.000401
21839.250000,4,1.173767,1.174846,1.174321,0.000452
21839.500000,4,1.173596,1.173823,1.173693,0.000086
21839.750000,4,1.174607,1.175355,1.175071,0.000288
21840.000000,4,1.191697,1.202964,1.198236,0.004440
21840.250000,4,1.180028,1.180573,1.180181,0.000228
21840.500000,4,1.183389,1.183826,1.183653,0.000164
21840.750000,4,1.187091,1.187720,1.187397,0.000275
21841.000000,4,1.189722,1.190345,1.189911,0.000254
21841.250000,4,1.190910,1.191843,1.191223,0.000364
21841.500000,4,1.190920,1.191523,1.191326,0.000238
21841.750000,4,1.191363,1.192508,1.191929,0.000510
21842.000000,4,1.190493,1.191477,1.190974,0.000366
21842.250000,4,1.188454,1.189892,1.189223,0.000538
21842.500000,4,1.185589,1.186661,1.186074,0.000383
21842.750000,4,1.182259,1.183926,1.182964,0.000612
21843.000000,4,1.178791,1.180021,1.179429,0.000453
21843.250000,4,1.175756,1.177027,1.176348,0.000531
21843.500000,4,1.170994,1.172471,1.171741,0.000645
21843.750000,4,1.167613,1.168596,1.167916,0.000397
21844.000000,4,1.161890,1.163356,1.162500,0.000600
21844.250000,4,1.157130,1.158109,1.157666,0.000406
21844.500000,4,1.151644,1.153585,1.152843,0.000759
21844.750000,4,1.147580,1.149330,1.148360,0.000760
21845.000000,4,1.142916,1.144433,1.143788,0.000549
21845.250000,4,1.138241,1.139041,1.138683,0.000325
21845.500000,4,1.133106,1.133498,1.133349,0.000150
21845.750000,4,1.127936,1.128622,1.128146,0.000279
21846.000000,4,1.122814,1.123074,1.122942,0.000122
21846.250000,4,1.118772,1.119921,1.119379,0.000434
21846.500000,4,1.114468,1.115194,1.114846,0.000337
21846.750000,4,1.111599,1.112066,1.111890,0.000186
21847.000000,4,1.107641,1.108625,1.108120,0.000387
21847.250000,4,1.104398,1.104866,1.104531,0.000195
21847.500000,4,1.100294,1.101028,1.100695,0.000266
21847.750000,4,1.097930,1.098393,1.098160,0.000164
21848.000000,4,1.096454,1.097673,1.097197,0.000457
21848.250000,4,1.096531,1.097130,1.096848,0.000226
21848.500000,4,1.095830,1.096669,1.096262,0.000317
21848.750000,4,1.094406,1.095537,1.094748,0.000461
21849.000000,4,1.090965,1.091641,1.091293,0.000264
21849.250000,4,1.088847,1.089910,1.089287,0.000403
21849.500000,4,1.085730,1.086391,1.086166,0.000260
21849.750000,4,1.083097,1.084860,1.083811,0.000690
21850.000000,4,1.078814,1.080777,1.079818,0.000707
21850.250000,4,1.072637,1.074153,1.073486,0.000549
21850.500000,4,1.060315,1.063118,1.061963,0.001021
21850.750000,4,1.044920,1.047462,1.046321,0.000951
21851.000000,4,1.024080,1.026263,1.025427,0.000816
21851.250000,4,1.000302,1.002863,1.001357,0.000979
21851.500000,4,0.971106,0.973590,0.972335,0.000880
21851.750000,4,0.937289,0.939637,0.938525,0.000845
21852.000000,4,0.897396,0.901090,0.899303,0.001380
21852.250000,4,0.852862,0.856178,0.854554,0.001275
21852.500000,4,0.804675,0.808061,0.806068,0.001295
