# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.277187,0.282829,0.278946,0.001836
20528.250000,1,0.278057,0.282966,0.279499,0.001672
20528.500000,1,0.282126,0.286530,0.283345,0.001480
20528.750000,1,0.288002,0.290414,0.288731,0.000857
20529.000000,1,0.297566,0.299358,0.298244,0.000530
20529.250000,1,0.308123,0.311447,0.309990,0.000990
20529.500000,1,0.321930,0.328679,0.325975,0.002096
20529.750000,1,0.337936,0.348766,0.344692,0.003341
20530.000000,1,0.358945,0.373409,0.368121,0.004553
20530.250000,1,0.382733,0.400381,0.394618,0.005796
20530.500000,1,0.411301,0.433245,0.426045,0.007227
20530.750000,1,0.441745,0.467339,0.459105,0.008487
20531.000000,1,0.474775,0.503560,0.494418,0.009592
20531.250000,1,0.506877,0.539082,0.529093,0.010816
20531.500000,1,0.540413,0.575516,0.565057,0.011894
20531.750000,1,0.573772,0.611461,0.600268,0.012901
20532.000000,1,0.609250,0.649176,0.637323,0.013593
20532.250000,1,0.643272,0.684802,0.672820,0.014276
20532.500000,1,0.677608,0.720188,0.707693,0.014615
20532.750000,1,0.708923,0.754346,0.740691,0.015459
20533.000000,1,0.740042,0.786641,0.772953,0.015994
20533.250000,1,0.832155,0.901149,0.876562,0.021605
20533.500000,1,0.795353,0.852757,0.835317,0.019748
20533.750000,1,0.811433,0.858356,0.844865,0.016229
20534.000000,1,0.834590,0.880062,0.866938,0.015800
20534.250000,1,0.854963,0.900678,0.887245,0.015706
20534.500000,1,0.875079,0.920035,0.906926,0.015399
20534.750000,1,0.891958,0.936140,0.922979,0.015125
20535.000000,1,0.907986,0.951946,0.939275,0.015138
20535.250000,1,0.924171,0.966695,0.954030,0.014610
20535.500000,1,0.940561,0.982337,0.970087,0.014356
20535.750000,1,0.956817,0.997056,0.985353,0.013918
20536.000000,1,0.973208,1.013031,1.001040,0.013597
20536.250000,1,0.986454,1.024829,1.013798,0.013228
20536.500000,1,0.999100,1.036964,1.026044,0.013040
20536.750000,1,1.010030,1.047608,1.036811,0.012980
20537.000000,1,1.022720,1.058261,1.047998,0.012238
20537.250000,1,1.033877,1.068089,1.058228,0.011963
20537.500000,1,1.044750,1.077678,1.068312,0.011619
20537.750000,1,1.053412,1.086101,1.076608,0.011347
20538.000000,1,1.062751,1.094008,1.084842,0.010843
20538.250000,1,1.069980,1.100655,1.091823,0.010663
20538.500000,1,1.110627,1.151506,1.139517,0.014321
20538.750000,1,1.088082,1.116681,1.108308,0.009666
20539.000000,1,1.099976,1.126295,1.118654,0.008957
20539.250000,1,1.108507,1.135521,1.127616,0.009133
20539.500000,1,1.119451,1.144075,1.136746,0.008293
20539.750000,1,1.125832,1.150705,1.143144,0.008380
20540.000000,1,1.134181,1.157096,1.150117,0.007792
20540.250000,1,1.139724,1.160717,1.154784,0.007237
20540.500000,1,1.144953,1.165949,1.159768,0.007198
20540.750000,1,1.148820,1.168804,1.162581,0.006714
20541.000000,1,1.151940,1.169917,1.164594,0.006306
20541.250000,1,1.151465,1.168675,1.163615,0.006184
20541.500000,1,1.150567,1.167809,1.162859,0.005962
20541.750000,1,1.149991,1.166495,1.161869,0.005757
20542.000000,1,1.153202,1.168627,1.163853,0.005056
20542.250000,1,1.156897,1.171719,1.166673,0.005040
20542.500000,1,1.163207,1.174515,1.171281,0.004044
20542.750000,1,1.165519,1.177494,1.173471,0.003990
20543.000000,1,1.168699,1.178983,1.175807,0.003525
20543.250000,1,1.170194,1.178910,1.175798,0.002875
20543.500000,1,1.173202,1.180112,1.177927,0.002456
20543.750000,1,1.176564,1.182213,1.180564,0.001851
20544.000000,1,1.183551,1.189634,1.187721,0.001835
20544.250000,1,1.190618,1.192866,1.191988,0.000834
20544.500000,1,1.195767,1.198327,1.197485,0.000744
20544.750000,1,1.200317,1.201624,1.200994,0.000387
20545.000000,1,1.203753,1.205883,1.204846,0.000666
20545.250000,1,1.207496,1.210004,1.208637,0.000754
20545.500000,1,1.213209,1.217567,1.214886,0.001293
20545.750000,1,1.219306,1.225187,1.221569,0.001959
20546.000000,1,1.226163,1.233233,1.228333,0.002394
20546.250000,1,1.231191,1.239119,1.233516,0.002699
20546.500000,1,1.234720,1.244218,1.237459,0.003210
20546.750000,1,1.237629,1.248075,1.240333,0.003515
20547.000000,1,1.242791,1.253900,1.245950,0.003908
20547.250000,1,1.248534,1.262572,1.252983,0.004616
20547.500000,1,1.258219,1.272366,1.262875,0.005028
20547.750000,1,1.267172,1.283784,1.272140,0.005907
20548.000000,1,1.274713,1.293305,1.280382,0.006338
20548.250000,1,1.279361,1.299453,1.285599,0.006817
20548.500000,1,1.284129,1.305067,1.290145,0.007344
20548.750000,1,1.287872,1.309378,1.294462,0.007858
20549.000000,1,1.292196,1.317596,1.300056,0.008665
20549.250000,1,1.298604,1.324421,1.306324,0.008871
20549.500000,1,1.303631,1.330973,1.311777,0.009401
20549.750000,1,1.306890,1.333709,1.314519,0.009539
20550.000000,1,1.307330,1.336395,1.316143,0.010110
20550.250000,1,1.307440,1.338495,1.316287,0.010714
20550.500000,1,1.309349,1.342200,1.319367,0.011240
20550.750000,1,1.312868,1.347238,1.323081,0.011890
20551.000000,1,1.318755,1.353952,1.329209,0.012133
20551.250000,1,1.323831,1.359949,1.334105,0.012813
20551.500000,1,1.326885,1.365229,1.338091,0.013364
20551.750000,1,1.328091,1.367238,1.339361,0.013740
20552.000000,1,1.328911,1.370772,1.341104,0.014472
20552.250000,1,1.330710,1.373548,1.343471,0.014690
20552.500000,1,1.333999,1.378162,1.347308,0.015247
20552.750000,1,1.337887,1.383836,1.351091,0.016122
20553.000000,1,1.340136,1.387117,1.353618,0.016387
20553.250000,1,1.338384,1.385997,1.351960,0.016459
20553.500000,1,1.332559,1.380807,1.346545,0.016629
20553.750000,1,1.325412,1.373488,1.339205,0.016409
20554.000000,1,1.317574,1.367612,1.331839,0.017094
20554.250000,1,1.308999,1.359485,1.323553,0.017437
20554.500000,1,1.299978,1.351145,1.314874,0.017662
20554.750000,1,1.286002,1.338141,1.301104,0.017925
20555.000000,1,1.266714,1.317455,1.281643,0.017588
20555.250000,1,1.238524,1.289842,1.254047,0.017390
20555.500000,1,1.206096,1.254950,1.220495,0.016642
20555.750000,1,1.165512,1.213899,1.180124,0.016483
20556.000000,1,1.121734,1.167821,1.135303,0.015687
20556.250000,1,1.069284,1.114241,1.083144,0.015034
20556.500000,1,1.010785,1.054654,1.025279,0.014301
20556.750000,1,0.946009,0.986456,0.959845,0.012932
20557.000000,1,0.877554,0.915415,0.890754,0.011918
20557.250000,1,0.805556,0.840793,0.818723,0.010819
20557.500000,1,0.735565,0.766926,0.747404,0.009615
20557.750000,1,0.665033,0.693221,0.676309,0.008377
20558.000000,1,0.597974,0.623000,0.608004,0.007377
20558.250000,1,0.532370,0.553736,0.541531,0.006189
20558.500000,1,0.472511,0.490055,0.480154,0.005006
20558.750000,1,0.416545,0.431586,0.423685,0.004157
20559.000000,1,0.371000,0.382456,0.376364,0.003230
20559.250000,1,0.332968,0.341925,0.337316,0.002560
20559.500000,1,0.306477,0.313984,0.309546,0.002168
20559.750000,1,0.289413,0.295901,0.291783,0.002033
20560.000000,2,0.255119,0.257054,0.255721,0.000570
20560.250000,2,0.264464,0.266309,0.265573,0.000665
20560.500000,2,0.260680,0.262552,0.261514,0.000617
20560.750000,2,0.275894,0.279194,0.277867,0.001047
20561.000000,2,0.280328,0.282070,0.281158,0.000586
20561.250000,2,0.302478,0.308072,0.305736,0.001791
20561.500000,2,0.315408,0.319703,0.317388,0.001317
20561.750000,2,0.344232,0.353689,0.349909,0.002974
20562.000000,2,0.364611,0.372899,0.369131,0.002455
20562.250000,2,0.399999,0.413422,0.408280,0.004184
20562.500000,2,0.426309,0.438235,0.433525,0.003693
20562.750000,2,0.467581,0.484604,0.478535,0.005404
20563.000000,2,0.498897,0.514537,0.508402,0.004815
20563.250000,2,0.542176,0.562264,0.555385,0.006532
20563.500000,2,0.572542,0.590704,0.584502,0.005872
20563.750000,2,0.613118,0.636127,0.628478,0.007595
20564.000000,2,0.640326,0.660529,0.653758,0.006820
20564.250000,2,0.676765,0.701969,0.693914,0.008414
20564.500000,2,0.700886,0.723130,0.716067,0.007499
20564.750000,2,0.734787,0.760703,0.752626,0.008933
20565.000000,2,0.753694,0.777418,0.769820,0.007974
20565.250000,2,0.781952,0.808579,0.800459,0.009108
20565.500000,2,0.793797,0.818075,0.810863,0.008226
20565.750000,2,0.816530,0.844378,0.835961,0.009422
20566.000000,2,0.826356,0.849473,0.842495,0.007948
20566.250000,2,0.847607,0.873175,0.865512,0.009003
20566.500000,2,0.854647,0.877662,0.870667,0.007859
20566.750000,2,0.873952,0.898965,0.891378,0.008802
20567.000000,2,0.877371,0.899176,0.892943,0.007555
20567.250000,2,0.892522,0.916833,0.909805,0.008371
20567.500000,2,0.896230,0.915713,0.910229,0.006847
20567.750000,2,0.912933,0.935369,0.928594,0.007751
20568.000000,2,0.918757,0.936885,0.931244,0.006169
20568.250000,2,0.937298,0.957882,0.951863,0.007098
20568.500000,2,0.943278,0.959657,0.954856,0.005451
20568.750000,2,0.960601,0.979559,0.973926,0.006544
20569.000000,2,0.964027,0.979452,0.974829,0.005135
20569.250000,2,0.979910,0.996957,0.992233,0.005866
20569.500000,2,0.984637,0.997253,0.993720,0.004268
20569.750000,2,1.001801,1.016605,1.012394,0.005127
20570.000000,2,1.007065,1.018102,1.014938,0.003879
20570.250000,2,1.023625,1.037376,1.033580,0.004634
20570.500000,2,1.026640,1.036722,1.033737,0.003331
20570.750000,2,1.041503,1.054516,1.050538,0.004315
20571.000000,2,1.044245,1.052243,1.050106,0.002746
20571.250000,2,1.060156,1.071224,1.067754,0.003703
20571.500000,2,1.064502,1.071419,1.069001,0.002194
20571.750000,2,1.080313,1.089132,1.086604,0.003077
20572.000000,2,1.083438,1.089607,1.087887,0.002020
20572.250000,2,1.096577,1.104482,1.102087,0.002608
20572.500000,2,1.097242,1.101657,1.100175,0.001324
20572.750000,2,1.110985,1.117514,1.115580,0.002149
20573.000000,2,1.114424,1.116638,1.115543,0.000692
20573.250000,2,1.130224,1.135764,1.134037,0.001694
20573.500000,2,1.134567,1.136558,1.135752,0.000593
20573.750000,2,1.151570,1.154904,1.153632,0.000970
20574.000000,2,1.153076,1.154469,1.153666,0.000410
20574.250000,2,1.168207,1.170228,1.169338,0.000616
20574.500000,2,1.166053,1.169705,1.167546,0.001090
20574.750000,2,1.183568,1.184486,1.184034,0.000289
20575.000000,2,1.181538,1.186774,1.183374,0.001641
20575.250000,2,1.198579,1.200463,1.199294,0.000605
20575.500000,2,1.194384,1.200684,1.196773,0.002041
20575.750000,2,1.209684,1.215291,1.211860,0.001721
20576.000000,2,1.612448,1.821220,1.758456,0.073276
20576.250000,2,1.220075,1.226428,1.222789,0.001860
20576.500000,2,1.216554,1.225580,1.220053,0.003106
20576.750000,2,1.233845,1.240049,1.235845,0.002079
20577.000000,2,1.230814,1.240704,1.234301,0.003438
20577.250000,2,1.247113,1.254466,1.249637,0.002491
20577.500000,2,1.242707,1.254437,1.246628,0.004199
20577.750000,2,1.258162,1.266446,1.260897,0.003072
20578.000000,2,1.253425,1.267011,1.257809,0.004729
20578.250000,2,1.268700,1.280038,1.272337,0.003770
20578.500000,2,1.265880,1.280492,1.270387,0.005163
20578.750000,2,1.280981,1.293076,1.284996,0.004304
20579.000000,2,1.276267,1.292027,1.281047,0.005527
20579.250000,2,1.290418,1.304157,1.294895,0.004667
20579.500000,2,1.285691,1.303976,1.291210,0.006205
20579.750000,2,1.300674,1.315904,1.306001,0.004902
20580.000000,2,1.298517,1.316963,1.304319,0.006226
20580.250000,2,1.314805,1.330635,1.319616,0.005159
20580.500000,2,1.311338,1.330192,1.316993,0.006391
20580.750000,2,1.325503,1.341414,1.330908,0.005272
20581.000000,2,1.321930,1.341313,1.327646,0.006700
20581.250000,2,1.336174,1.353161,1.341597,0.005665
20581.500000,2,1.332562,1.353211,1.338594,0.007078
20581.750000,2,1.346739,1.364484,1.352152,0.005838
20582.000000,2,1.341410,1.361096,1.347503,0.006711
20582.250000,2,1.354326,1.371179,1.359105,0.005857
20582.500000,2,1.347681,1.368518,1.354018,0.007389
20582.750000,2,1.361451,1.378943,1.366735,0.005982
20583.000000,2,1.356996,1.379871,1.364202,0.007660
20583.250000,2,1.374709,1.393947,1.380235,0.006620
20583.500000,2,1.371852,1.395994,1.378813,0.008378
20583.750000,2,1.386943,1.408810,1.394083,0.007255
20584.000000,2,1.382577,1.406521,1.389840,0.008252
20584.250000,2,1.394324,1.415111,1.400639,0.007378
20584.500000,2,1.386030,1.410836,1.393144,0.008700
20584.750000,2,1.395993,1.417279,1.402086,0.007484
20585.000000,2,1.384184,1.410262,1.392347,0.008988
20585.250000,2,1.390877,1.413297,1.397170,0.007885
20585.500000,2,1.373361,1.400128,1.381046,0.009123
20585.750000,2,1.370937,1.394169,1.378130,0.007744
20586.000000,2,1.347691,1.372984,1.355554,0.008730
20586.250000,2,1.342098,1.364757,1.348520,0.007721
20586.500000,2,1.314949,1.339750,1.322239,0.008515
20586.750000,2,1.302989,1.325211,1.310046,0.007563
20587.000000,2,1.267884,1.292874,1.275602,0.008247
20587.250000,2,1.244812,1.265438,1.251345,0.006912
20587.500000,2,1.195685,1.219994,1.203603,0.007979
20587.750000,2,1.159812,1.180770,1.167552,0.006365
20588.000000,2,1.101914,1.124981,1.110193,0.007094
20588.250000,2,1.057319,1.077167,1.065282,0.005854
20588.500000,2,0.990484,1.011788,0.999267,0.006403
20588.750000,2,0.936539,0.954280,0.944630,0.004959
20589.000000,2,0.858769,0.878070,0.867474,0.005460
20589.250000,2,0.795260,0.809463,0.803148,0.003755
20589.500000,2,0.713025,0.727958,0.720865,0.004056
20589.750000,2,0.649419,0.659196,0.656167,0.002800
20590.000000,2,0.570217,0.582427,0.577473,0.003262
20590.250000,2,0.513697,0.521809,0.519198,0.002329
20590.500000,2,0.443029,0.451567,0.448932,0.002448
20590.750000,2,0.398005,0.404820,0.402242,0.002055
20591.000000,2,0.342785,0.348521,0.346801,0.001639
20591.250000,2,0.315815,0.319878,0.318241,0.001526
20591.500000,2,0.281097,0.284173,0.283304,0.000888
20591.750000,2,0.274620,0.276985,0.276022,0.000874
20592.000000,3,0.323457,0.324726,0.324136,0.000409
20592.250000,3,0.324769,0.326320,0.325732,0.000527
20592.500000,3,0.329169,0.330902,0.330162,0.000513
20592.750000,3,0.336462,0.338703,0.337664,0.000634
20593.000000,3,0.347072,0.349253,0.348136,0.000658
20593.250000,3,0.360789,0.364051,0.362190,0.000885
20593.500000,3,0.379226,0.382606,0.380540,0.000999
20593.750000,3,0.402138,0.406217,0.403659,0.001211
20594.000000,3,0.428995,0.433588,0.430513,0.001344
20594.250000,3,0.458776,0.463849,0.460505,0.001583
20594.500000,3,0.490186,0.495735,0.492247,0.001767
20594.750000,3,0.523655,0.529884,0.526191,0.001956
20595.000000,3,0.558682,0.566057,0.562061,0.002117
20595.250000,3,0.596000,0.604265,0.599770,0.002391
20595.500000,3,0.633418,0.642288,0.637715,0.002605
20595.750000,3,0.669965,0.678862,0.674787,0.002687
20596.000000,3,0.703503,0.713240,0.708605,0.002857
20596.250000,3,0.733165,0.742892,0.738596,0.003010
20596.500000,3,0.759380,0.769230,0.765333,0.003208
20596.750000,3,0.783939,0.794122,0.790129,0.003213
20597.000000,3,0.806109,0.816612,0.812849,0.003303
20597.250000,3,0.826909,0.837270,0.833349,0.003296
20597.500000,3,0.843897,0.854342,0.850762,0.003555
20597.750000,3,0.856086,0.866994,0.863457,0.003676
20598.000000,3,0.865121,0.876662,0.872765,0.003784
20598.250000,3,0.873105,0.883901,0.880385,0.003688
20598.500000,3,0.880103,0.891348,0.887681,0.003817
20598.750000,3,0.889266,0.899726,0.896197,0.003625
20599.000000,3,0.898070,0.908443,0.905185,0.003499
20599.250000,3,0.906351,0.917238,0.913472,0.003613
20599.500000,3,0.912785,0.923392,0.919881,0.003561
20599.750000,3,0.918021,0.928372,0.924723,0.003392
20600.000000,3,0.932167,0.948004,0.938708,0.005983
20600.250000,3,0.926032,0.936243,0.932774,0.003516
20600.500000,3,0.929786,0.939569,0.936437,0.003333
20600.750000,3,0.933665,0.943960,0.940440,0.003395
20601.000000,3,0.937216,0.946933,0.943670,0.003337
20601.250000,3,0.939857,0.949411,0.946377,0.003308
20601.500000,3,0.943193,0.952025,0.949269,0.003179
20601.750000,3,0.948208,0.958194,0.954560,0.003322
20602.000000,3,0.956066,0.963977,0.961633,0.002885
20602.250000,3,0.965546,0.974873,0.971544,0.003012
20602.500000,3,0.976774,0.984893,0.982244,0.002594
20602.750000,3,0.987763,0.995371,0.992819,0.002491
20603.000000,3,0.997309,1.004727,1.002406,0.002435
20603.250000,3,1.006741,1.013911,1.011420,0.002385
20603.500000,3,1.015789,1.023417,1.020714,0.002390
20603.750000,3,1.026973,1.033215,1.030964,0.002092
20604.000000,3,1.038316,1.044269,1.042099,0.001947
20604.250000,3,1.049128,1.054602,1.052821,0.001938
20604.500000,3,1.058468,1.063976,1.061966,0.001762
20604.750000,3,1.065713,1.071317,1.069587,0.001705
20605.000000,3,1.072306,1.078226,1.076145,0.001765
20605.250000,3,1.079631,1.084702,1.083019,0.001632
20605.500000,3,1.087658,1.092918,1.090802,0.001526
20605.750000,3,1.096196,1.100626,1.098976,0.001337
20606.000000,3,1.103451,1.108039,1.106519,0.001450
20606.250000,3,1.109012,1.113024,1.111875,0.001295
20606.500000,3,1.113261,1.117446,1.115871,0.001317
20606.750000,3,1.117109,1.121209,1.119535,0.001261
20607.000000,3,1.122250,1.125324,1.124140,0.001086
20607.250000,3,1.128823,1.131425,1.130645,0.000856
20607.500000,3,1.137050,1.139754,1.138619,0.000863
20607.750000,3,1.144255,1.147173,1.145960,0.001011
20608.000000,3,1.150458,1.153507,1.152622,0.001086
20608.250000,3,1.156761,1.159079,1.158063,0.000726
20608.500000,3,1.161741,1.163839,1.163204,0.000654
20608.750000,3,1.168024,1.170475,1.169486,0.000647
20609.000000,3,1.176289,1.177810,1.177154,0.000505
20609.250000,3,1.184869,1.186211,1.185536,0.000451
20609.500000,3,1.192966,1.194526,1.193692,0.000496
20609.750000,3,1.200381,1.201462,1.200809,0.000322
20610.000000,3,1.204997,1.207247,1.206352,0.000803
20610.250000,3,1.210877,1.212185,1.211729,0.000375
20610.500000,3,1.216719,1.218448,1.217678,0.000484
20610.750000,3,1.222994,1.225914,1.224030,0.000956
20611.000000,3,1.230618,1.232403,1.231249,0.000594
20611.250000,3,1.234441,1.237902,1.235547,0.001058
20611.500000,3,1.237764,1.240464,1.238656,0.001038
20611.750000,3,1.239545,1.242999,1.240985,0.001186
20612.000000,3,1.242558,1.246476,1.243836,0.001151
20612.250000,3,1.245601,1.250044,1.247068,0.001399
20612.500000,3,1.249935,1.255655,1.251972,0.001789
20612.750000,3,1.255139,1.261006,1.257596,0.001963
20613.000000,3,1.260405,1.266488,1.262801,0.001898
20613.250000,3,1.264793,1.271177,1.267228,0.002292
20613.500000,3,1.269725,1.276278,1.272308,0.002257
20613.750000,3,1.275437,1.284555,1.278852,0.002826
20614.000000,3,1.283334,1.292572,1.287174,0.003021
20614.250000,3,1.294014,1.304677,1.297931,0.003445
20614.500000,3,1.305043,1.316060,1.309104,0.003592
20614.750000,3,1.317139,1.327584,1.320661,0.003677
20615.000000,3,1.326102,1.337494,1.330258,0.003988
20615.250000,3,1.335611,1.346924,1.339346,0.003871
20615.500000,3,1.343642,1.355597,1.347970,0.004296
20615.750000,3,1.352836,1.364190,1.356566,0.003900
20616.000000,3,1.360843,1.374080,1.365316,0.004468
20616.250000,3,1.368670,1.381876,1.373690,0.004381
20616.500000,3,1.375614,1.388460,1.379576,0.004370
20616.750000,3,1.380780,1.394863,1.385357,0.004707
20617.000000,3,1.385735,1.399362,1.390225,0.004764
20617.250000,3,1.391510,1.407309,1.396820,0.005085
20617.500000,3,1.399007,1.413301,1.403194,0.005236
20617.750000,3,1.404572,1.419524,1.409178,0.005089
20618.000000,3,1.408095,1.423422,1.412834,0.005280
20618.250000,3,1.408748,1.423041,1.413239,0.005200
20618.500000,3,1.403003,1.418542,1.408482,0.005381
20618.750000,3,1.394553,1.409974,1.399718,0.005232
20619.000000,3,1.381033,1.397188,1.386091,0.005587
20619.250000,3,1.360978,1.375954,1.365970,0.004937
20619.500000,3,1.333904,1.347776,1.338781,0.004437
20619.750000,3,1.297011,1.311821,1.303382,0.004521
20620.000000,3,1.253074,1.267039,1.259380,0.004187
20620.250000,3,1.200790,1.213067,1.207129,0.003802
20620.500000,3,1.140779,1.153995,1.147901,0.003693
20620.750000,3,1.075112,1.087277,1.082657,0.003611
20621.000000,3,1.004395,1.015569,1.011590,0.003397
20621.250000,3,0.927412,0.938375,0.935118,0.003329
20621.500000,3,0.848499,0.859232,0.855354,0.003049
20621.750000,3,0.768106,0.777628,0.774542,0.002921
20622.000000,3,0.688793,0.698343,0.695125,0.002899
20622.250000,3,0.614083,0.622376,0.619655,0.002675
20622.500000,3,0.544224,0.552476,0.549749,0.002669
20622.750000,3,0.483553,0.490448,0.487716,0.002274
20623.000000,3,0.430285,0.435741,0.433606,0.001918
20623.250000,3,0.387640,0.392420,0.390220,0.001623
20623.500000,3,0.356467,0.359760,0.358239,0.001141
20623.750000,3,0.337876,0.339949,0.338771,0.000634
20624.000000,4,0.289308,0.290254,0.289828,0.000349
20624.250000,4,0.293143,0.294337,0.293732,0.000351
20624.500000,4,0.299333,0.301518,0.300461,0.000634
20624.750000,4,0.314401,0.316658,0.315543,0.000791
20625.000000,4,0.331785,0.335492,0.333545,0.001171
20625.250000,4,0.356679,0.360870,0.358711,0.001440
20625.500000,4,0.384508,0.390059,0.387063,0.001873
20625.750000,4,0.421254,0.426664,0.423700,0.001858
20626.000000,4,0.459834,0.466009,0.462515,0.002317
20626.250000,4,0.504721,0.511797,0.508145,0.002452
20626.500000,4,0.550215,0.557416,0.553301,0.002667
20626.750000,4,0.599884,0.607330,0.603098,0.002557
20627.000000,4,0.647035,0.654435,0.650290,0.002762
20627.250000,4,0.697067,0.704508,0.700428,0.002615
20627.500000,4,0.744195,0.751636,0.747755,0.002736
20627.750000,4,0.793949,0.801057,0.797186,0.002583
20628.000000,4,0.838606,0.845254,0.841624,0.002335
20628.250000,4,0.881171,0.887431,0.884305,0.002043
20628.500000,4,0.916828,0.922119,0.919381,0.001838
20628.750000,4,0.950586,0.954926,0.952690,0.001486
20629.000000,4,0.977395,0.982505,0.979916,0.001528
20629.250000,4,1.005374,1.008993,1.007245,0.001146
20629.500000,4,1.027694,1.032108,1.029379,0.001448
20629.750000,4,1.049419,1.052938,1.050926,0.000939
20630.000000,4,1.064129,1.067044,1.065508,0.000863
20630.250000,4,1.076916,1.079471,1.078636,0.000744
20630.500000,4,1.084785,1.087358,1.085886,0.000746
20630.750000,4,1.093632,1.095815,1.094810,0.000662
20631.000000,4,1.098005,1.100889,1.099562,0.000860
20631.250000,4,1.104231,1.106295,1.105623,0.000671
20631.500000,4,1.105181,1.107524,1.106518,0.000675
20631.750000,4,1.106131,1.107866,1.106871,0.000572
20632.000000,4,1.101067,1.103597,1.102444,0.000709
20632.250000,4,1.099940,1.102278,1.101197,0.000683
20632.500000,4,1.098106,1.100567,1.099499,0.000834
20632.750000,4,1.103330,1.106044,1.104621,0.000795
20633.000000,4,1.108012,1.111450,1.109896,0.001157
20633.250000,4,1.116565,1.120460,1.118067,0.001006
20633.500000,4,1.120434,1.123128,1.121469,0.000884
20633.750000,4,1.124938,1.126320,1.125563,0.000407
20634.000000,4,1.124233,1.126551,1.125206,0.000727
20634.250000,4,1.126067,1.129773,1.128195,0.000947
20634.500000,4,1.127558,1.132088,1.129340,0.001304
20634.750000,4,1.133634,1.137474,1.134747,0.001131
20635.000000,4,1.134803,1.138521,1.136025,0.001104
20635.250000,4,1.136798,1.139156,1.138187,0.000704
20635.500000,4,1.133553,1.136155,1.134472,0.000804
20635.750000,4,1.132435,1.134535,1.133310,0.000615
20636.000000,4,1.128944,1.132118,1.130309,0.000885
20636.250000,4,1.131313,1.134585,1.132536,0.001000
20636.500000,4,1.132334,1.136327,1.133735,0.001137
20636.750000,4,1.136181,1.138666,1.137464,0.000797
20637.000000,4,1.135749,1.138270,1.136569,0.000720
20637.250000,4,1.135578,1.138109,1.136443,0.000696
20637.500000,4,1.130770,1.133588,1.132308,0.000793
20637.750000,4,1.131307,1.133991,1.132556,0.000733
20638.000000,4,1.130815,1.134222,1.132185,0.001056
20638.250000,4,1.135338,1.138783,1.136363,0.001098
20638.500000,4,1.136759,1.141089,1.138234,0.001461
20638.750000,4,1.140475,1.144250,1.142144,0.001126
20639.000000,4,1.139618,1.143183,1.141022,0.001121
20639.250000,4,1.141578,1.143860,1.142552,0.000877
20639.500000,4,1.140808,1.144753,1.142121,0.001243
20639.750000,4,1.145405,1.148991,1.146815,0.001204
20640.000000,4,1.217873,1.258190,1.245810,0.013933
20640.250000,4,1.153617,1.157519,1.154799,0.001394
20640.500000,4,1.155026,1.158616,1.156109,0.001224
20640.750000,4,1.158312,1.161231,1.159280,0.000942
20641.000000,4,1.157240,1.161475,1.158803,0.001348
20641.250000,4,1.160492,1.163297,1.161343,0.000828
20641.500000,4,1.160335,1.163217,1.161356,0.000990
20641.750000,4,1.162735,1.165512,1.163806,0.000773
20642.000000,4,1.161311,1.163871,1.162308,0.000821
20642.250000,4,1.161170,1.163389,1.162120,0.000704
20642.500000,4,1.157992,1.160458,1.158873,0.000741
20642.750000,4,1.159219,1.160942,1.160018,0.000540
20643.000000,4,1.159320,1.162442,1.160487,0.001017
20643.250000,4,1.165393,1.168945,1.167085,0.001040
20643.500000,4,1.170792,1.174177,1.172145,0.001143
20643.750000,4,1.179200,1.182039,1.180148,0.001003
20644.000000,4,1.183251,1.185869,1.184306,0.000864
20644.250000,4,1.188251,1.190131,1.189377,0.000613
20644.500000,4,1.190381,1.192657,1.191324,0.000813
20644.750000,4,1.195084,1.197074,1.196237,0.000591
20645.000000,4,1.197161,1.199509,1.198033,0.000678
20645.250000,4,1.201673,1.203045,1.202359,0.000424
20645.500000,4,1.201854,1.203118,1.202453,0.000442
20645.750000,4,1.203011,1.205509,1.204306,0.000778
20646.000000,4,1.202015,1.204441,1.203187,0.000677
20646.250000,4,1.204888,1.207448,1.206179,0.000757
20646.500000,4,1.206904,1.208599,1.207837,0.000523
20646.750000,4,1.213111,1.215555,1.214207,0.000717
20647.000000,4,1.216928,1.219300,1.218418,0.000810
20647.250000,4,1.224337,1.227631,1.225886,0.000920
20647.500000,4,1.228098,1.231212,1.229565,0.000898
20647.750000,4,1.235179,1.237830,1.236787,0.000790
20648.000000,4,1.239921,1.243571,1.241823,0.001006
20648.250000,4,1.249103,1.252398,1.250365,0.001010
20648.500000,4,1.254730,1.258149,1.256767,0.001009
20648.750000,4,1.262965,1.266038,1.264626,0.001101
20649.000000,4,1.266177,1.269580,1.267903,0.001092
20649.250000,4,1.269056,1.273239,1.271540,0.001313
20649.500000,4,1.267818,1.271760,1.269977,0.001113
20649.750000,4,1.264778,1.269054,1.267776,0.001302
20650.000000,4,1.258586,1.263080,1.260767,0.001348
20650.250000,4,1.248287,1.253983,1.252016,0.001826
20650.500000,4,1.232773,1.238364,1.235985,0.001763
20650.750000,4,1.213363,1.220054,1.217464,0.002148
20651.000000,4,1.187792,1.194245,1.191953,0.002101
20651.250000,4,1.161415,1.168225,1.165363,0.002326
20651.500000,4,1.127578,1.134672,1.131969,0.002418
20651.750000,4,1.091103,1.099829,1.096468,0.002978
20652.000000,4,1.047496,1.056530,1.052829,0.003183
20652.250000,4,0.999588,1.008761,1.005198,0.003452
20652.500000,4,0.943425,0.952817,0.948821,0.003361
