# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.256018,0.256939,0.256588,0.000287
21028.250000,1,0.256775,0.258210,0.257674,0.000455
21028.500000,1,0.259181,0.261228,0.260612,0.000669
21028.750000,1,0.263864,0.266418,0.265867,0.000913
21029.000000,1,0.270413,0.274688,0.273701,0.001485
21029.250000,1,0.279849,0.286339,0.284913,0.002281
21029.500000,1,0.293312,0.301759,0.299562,0.002847
21029.750000,1,0.310129,0.320698,0.318220,0.003667
21030.000000,1,0.330918,0.343280,0.340364,0.004286
21030.250000,1,0.354325,0.369696,0.366076,0.005321
21030.500000,1,0.381750,0.398479,0.394690,0.005893
21030.750000,1,0.411732,0.431092,0.426538,0.006743
21031.000000,1,0.444555,0.465831,0.460728,0.007363
21031.250000,1,0.479916,0.502910,0.497116,0.007850
21031.500000,1,0.515613,0.540584,0.534400,0.008558
21031.750000,1,0.552581,0.578129,0.571939,0.008834
21032.000000,1,0.589043,0.616042,0.609010,0.009174
21032.250000,1,0.624938,0.652163,0.645197,0.009300
21032.500000,1,0.659045,0.687440,0.680257,0.009738
21032.750000,1,0.693376,0.721719,0.714398,0.009646
21033.000000,1,0.725231,0.754340,0.746714,0.009903
21033.250000,1,0.755944,0.784703,0.776984,0.009739
21033.500000,1,0.782601,0.811318,0.804028,0.009866
21033.750000,1,0.807949,0.836813,0.829144,0.009818
21034.000000,1,0.832064,0.860887,0.852979,0.009665
21034.250000,1,0.856285,0.884884,0.876881,0.009605
21034.500000,1,0.880217,0.907462,0.900403,0.009324
21034.750000,1,0.904113,0.931221,0.923909,0.009151
21035.000000,1,0.925097,0.952420,0.944737,0.009137
21035.250000,1,0.943946,0.970425,0.963156,0.008979
21035.500000,1,0.960846,0.986843,0.979482,0.008686
21035.750000,1,0.976367,1.000808,0.994000,0.008203
21036.000000,1,0.989608,1.014582,1.007759,0.008408
21036.250000,1,1.003407,1.026471,1.020313,0.007889
21036.500000,1,1.015467,1.037493,1.031615,0.007460
21036.750000,1,1.025067,1.047477,1.040932,0.007438
21037.000000,1,1.034177,1.055716,1.049530,0.007185
21037.250000,1,1.041727,1.063575,1.057236,0.007220
21037.500000,1,1.050377,1.071315,1.064790,0.006829
21037.750000,1,1.058757,1.078517,1.072745,0.006617
21038.000000,1,1.066728,1.086007,1.080501,0.006475
21038.250000,1,1.074478,1.093268,1.087922,0.006269
21038.500000,1,1.085058,1.107492,1.101123,0.007476
21038.750000,1,1.088338,1.106065,1.101013,0.005973
21039.000000,1,1.097038,1.113157,1.108576,0.005370
21039.250000,1,1.105508,1.121924,1.117407,0.005500
21039.500000,1,1.115868,1.131819,1.127315,0.005372
21039.750000,1,1.127489,1.141833,1.137802,0.004828
21040.000000,1,1.138049,1.151937,1.148030,0.004613
21040.250000,1,1.148279,1.159936,1.157224,0.004111
21040.500000,1,1.157289,1.168254,1.165302,0.003715
21040.750000,1,1.165329,1.175126,1.172820,0.003444
21041.000000,1,1.173049,1.182916,1.180326,0.003317
21041.250000,1,1.180929,1.189290,1.186577,0.002692
21041.500000,1,1.187000,1.194666,1.191820,0.002396
21041.750000,1,1.190230,1.196950,1.194658,0.002129
21042.000000,1,1.193190,1.197933,1.196594,0.001579
21042.250000,1,1.193650,1.198526,1.197077,0.001658
21042.500000,1,1.195690,1.199861,1.198487,0.001428
21042.750000,1,1.197000,1.200513,1.199540,0.001181
21043.000000,1,1.199960,1.202516,1.201864,0.000871
21043.250000,1,1.202260,1.204453,1.203482,0.000758
21043.500000,1,1.204030,1.206075,1.205332,0.000664
21043.750000,1,1.208181,1.209117,1.208578,0.000342
21044.000000,1,1.212516,1.213470,1.213044,0.000330
21044.250000,1,1.219033,1.220290,1.219476,0.000422
21044.500000,1,1.226249,1.228120,1.227010,0.000594
21044.750000,1,1.234852,1.238320,1.236240,0.001119
21045.000000,1,1.243959,1.247271,1.245184,0.001030
21045.250000,1,1.253414,1.258171,1.254959,0.001593
21045.500000,1,1.261802,1.268601,1.264547,0.002122
21045.750000,1,1.272325,1.278301,1.274241,0.002063
21046.000000,1,1.281022,1.288561,1.283680,0.002437
21046.250000,1,1.289889,1.297641,1.292195,0.002575
21046.500000,1,1.296761,1.304882,1.299075,0.002796
21046.750000,1,1.302317,1.311562,1.305055,0.003093
21047.000000,1,1.305150,1.317082,1.309363,0.003722
21047.250000,1,1.310227,1.320992,1.313458,0.003498
21047.500000,1,1.314845,1.325432,1.317696,0.003645
21047.750000,1,1.316241,1.329972,1.320193,0.004548
21048.000000,1,1.318864,1.331992,1.322335,0.004502
21048.250000,1,1.317647,1.331642,1.322146,0.004549
21048.500000,1,1.317518,1.331352,1.321344,0.004672
21048.750000,1,1.316958,1.331642,1.320537,0.005177
21049.000000,1,1.316580,1.333262,1.321812,0.005333
21049.250000,1,1.320191,1.335862,1.324767,0.005158
21049.500000,1,1.323712,1.339892,1.328416,0.005325
21049.750000,1,1.326674,1.344052,1.332046,0.005636
21050.000000,1,1.330574,1.348502,1.335316,0.006146
21050.250000,1,1.333177,1.350042,1.337786,0.005727
21050.500000,1,1.334803,1.353442,1.340016,0.006243
21050.750000,1,1.336279,1.356472,1.342150,0.006643
21051.000000,1,1.337406,1.358822,1.344062,0.007020
21051.250000,1,1.339760,1.360992,1.346093,0.007084
21051.500000,1,1.341735,1.363682,1.348252,0.007258
21051.750000,1,1.344318,1.366313,1.350221,0.007513
21052.000000,1,1.347101,1.369153,1.353199,0.007456
21052.250000,1,1.347600,1.370993,1.354893,0.007654
21052.500000,1,1.347590,1.372983,1.355684,0.008265
21052.750000,1,1.348158,1.372963,1.355114,0.008385
21053.000000,1,1.344408,1.370083,1.351940,0.008435
21053.250000,1,1.338214,1.364613,1.346568,0.008561
21053.500000,1,1.331452,1.358032,1.339192,0.008781
21053.750000,1,1.324819,1.350232,1.331923,0.008597
21054.000000,1,1.314605,1.342222,1.322625,0.009172
21054.250000,1,1.304392,1.332052,1.312639,0.009063
21054.500000,1,1.290099,1.318402,1.298127,0.009399
21054.750000,1,1.269352,1.297691,1.277575,0.009453
21055.000000,1,1.244118,1.272241,1.251439,0.009610
21055.250000,1,1.213387,1.241880,1.221032,0.009612
21055.500000,1,1.178248,1.206530,1.185600,0.009683
21055.750000,1,1.140057,1.166999,1.146338,0.009447
21056.000000,1,1.094894,1.122609,1.101842,0.009498
21056.250000,1,1.044734,1.069738,1.050624,0.008709
21056.500000,1,0.986920,1.012527,0.992976,0.008921
21056.750000,1,0.923197,0.948052,0.928662,0.008800
21057.000000,1,0.854962,0.878696,0.860121,0.008423
21057.250000,1,0.784373,0.806118,0.789058,0.007692
21057.500000,1,0.712903,0.732804,0.716931,0.007126
21057.750000,1,0.641794,0.659842,0.645528,0.006441
21058.000000,1,0.572170,0.587640,0.575042,0.005645
21058.250000,1,0.505404,0.518955,0.508188,0.004831
21058.500000,1,0.443784,0.455559,0.446491,0.004080
21058.750000,1,0.390473,0.399453,0.392415,0.003160
21059.000000,1,0.345330,0.351945,0.346739,0.002337
21059.250000,1,0.309884,0.314219,0.310749,0.001560
21059.500000,1,0.283866,0.286491,0.284575,0.000889
21059.750000,1,0.268232,0.269825,0.268898,0.000541
21060.000000,2,0.323067,0.323997,0.323648,0.000310
21060.250000,2,0.323183,0.324342,0.323964,0.000388
21060.500000,2,0.323591,0.324656,0.324258,0.000393
21060.750000,2,0.325017,0.326320,0.325764,0.000430
21061.000000,2,0.326916,0.328114,0.327659,0.000412
21061.250000,2,0.329935,0.332196,0.331277,0.000745
21061.500000,2,0.334992,0.337290,0.336452,0.000722
21061.750000,2,0.342009,0.345394,0.344376,0.001105
21062.000000,2,0.351983,0.355931,0.354812,0.001311
21062.250000,2,0.365030,0.370145,0.368755,0.001704
21062.500000,2,0.380683,0.386967,0.385148,0.002058
21062.750000,2,0.399082,0.406238,0.404293,0.002379
21063.000000,2,0.419146,0.426949,0.424667,0.002543
21063.250000,2,0.440648,0.448531,0.446463,0.002655
21063.500000,2,0.462191,0.470682,0.468191,0.002782
21063.750000,2,0.484011,0.493236,0.490717,0.003075
21064.000000,2,0.505967,0.515292,0.512849,0.003160
21064.250000,2,0.527880,0.537668,0.535077,0.003296
21064.500000,2,0.548297,0.558131,0.555488,0.003296
21064.750000,2,0.567883,0.577351,0.574804,0.003169
21065.000000,2,0.584644,0.593857,0.591585,0.003181
21065.250000,2,0.600040,0.610971,0.607572,0.003537
21065.500000,2,0.615480,0.625592,0.622666,0.003330
21065.750000,2,0.630977,0.640724,0.637953,0.003252
21066.000000,2,0.644826,0.655372,0.652020,0.003377
21066.250000,2,0.657966,0.668496,0.665348,0.003462
21066.500000,2,0.670912,0.679666,0.676947,0.002841
21066.750000,2,0.681286,0.690497,0.687459,0.002936
21067.000000,2,0.690833,0.700419,0.697153,0.003060
21067.250000,2,0.701057,0.710701,0.707772,0.003177
21067.500000,2,0.712233,0.721436,0.718651,0.003010
21067.750000,2,0.723518,0.733055,0.730077,0.003066
21068.000000,2,0.735471,0.743571,0.741171,0.002654
21068.250000,2,0.745798,0.754506,0.751655,0.002778
21068.500000,2,0.755141,0.763011,0.760592,0.002537
21068.750000,2,0.764783,0.773220,0.770122,0.002662
21069.000000,2,0.773943,0.781395,0.779366,0.002534
21069.250000,2,0.785024,0.792391,0.790364,0.002457
21069.500000,2,0.796847,0.804042,0.801739,0.002317
21069.750000,2,0.807918,0.816482,0.813873,0.002770
21070.000000,2,0.819867,0.826903,0.824893,0.002338
21070.250000,2,0.831140,0.838177,0.835883,0.002254
21070.500000,2,0.841731,0.848097,0.846308,0.002199
21070.750000,2,0.852765,0.859468,0.857770,0.002298
21071.000000,2,0.864972,0.870576,0.869164,0.001972
21071.250000,2,0.876552,0.882690,0.881117,0.002136
21071.500000,2,0.887979,0.894677,0.892816,0.002240
21071.750000,2,0.900261,0.906069,0.904464,0.001976
21072.000000,2,0.912465,0.918581,0.916825,0.002098
21072.250000,2,0.924079,0.930394,0.928389,0.002038
21072.500000,2,0.936457,0.942339,0.940751,0.001971
21072.750000,2,0.950925,0.955828,0.954546,0.001709
21073.000000,2,0.964129,0.969498,0.967908,0.001754
21073.250000,2,0.978640,0.983591,0.981913,0.001550
21073.500000,2,0.991994,0.996435,0.995311,0.001506
21073.750000,2,1.006210,1.010704,1.009266,0.001458
21074.000000,2,1.020080,1.024103,1.022865,0.001318
21074.250000,2,1.034900,1.038359,1.037623,0.001236
21074.500000,2,1.048281,1.052299,1.051451,0.001428
21074.750000,2,1.062201,1.066269,1.065011,0.001324
21075.000000,2,1.075221,1.078780,1.077902,0.001219
21075.250000,2,1.088572,1.091450,1.090484,0.000926
21075.500000,2,1.099352,1.103678,1.102222,0.001358
21075.750000,2,1.111752,1.115488,1.114105,0.001133
21076.000000,2,1.136493,1.149534,1.146032,0.004431
21076.250000,2,1.135182,1.137998,1.137243,0.000988
21076.500000,2,1.147173,1.148873,1.148125,0.000696
21076.750000,2,1.159513,1.161085,1.160434,0.000511
21077.000000,2,1.171613,1.174158,1.173294,0.000852
21077.250000,2,1.186003,1.187883,1.187059,0.000678
21077.500000,2,1.201184,1.203006,1.201865,0.000561
21077.750000,2,1.216344,1.218635,1.217560,0.000836
21078.000000,2,1.232678,1.234622,1.233749,0.000659
21078.250000,2,1.250061,1.251343,1.250573,0.000498
21078.500000,2,1.266190,1.267399,1.266888,0.000425
21078.750000,2,1.284654,1.285976,1.285325,0.000487
21079.000000,2,1.302477,1.303635,1.303059,0.000446
21079.250000,2,1.321143,1.321923,1.321555,0.000265
21079.500000,2,1.339033,1.340802,1.339986,0.000557
21079.750000,2,1.357208,1.359689,1.358740,0.000793
21080.000000,2,1.377911,1.378729,1.378252,0.000317
21080.250000,2,1.397574,1.398864,1.398098,0.000496
21080.500000,2,1.416231,1.418403,1.417336,0.000815
21080.750000,2,1.436014,1.438399,1.437035,0.000772
21081.000000,2,1.454388,1.456499,1.455701,0.000803
21081.250000,2,1.473213,1.475331,1.474348,0.000672
21081.500000,2,1.492134,1.493990,1.492815,0.000607
21081.750000,2,1.509740,1.513770,1.511836,0.001227
21082.000000,2,1.528054,1.530710,1.529846,0.000891
21082.250000,2,1.545486,1.549281,1.547330,0.001123
21082.500000,2,1.561185,1.565391,1.563287,0.001333
21082.750000,2,1.574269,1.579051,1.576985,0.001575
21083.000000,2,1.586853,1.592742,1.589240,0.001891
21083.250000,2,1.598484,1.604742,1.601128,0.001955
21083.500000,2,1.609334,1.615222,1.611545,0.001830
21083.750000,2,1.618331,1.624892,1.621119,0.002051
21084.000000,2,1.623951,1.632502,1.627733,0.002628
21084.250000,2,1.627358,1.636762,1.631072,0.002895
21084.500000,2,1.627628,1.637392,1.631303,0.003034
21084.750000,2,1.625795,1.636082,1.629464,0.003265
21085.000000,2,1.623130,1.633412,1.626699,0.003259
21085.250000,2,1.621627,1.632632,1.625033,0.003550
21085.500000,2,1.616828,1.627752,1.620599,0.003461
21085.750000,2,1.610727,1.622532,1.614479,0.003898
21086.000000,2,1.602071,1.614012,1.605716,0.003926
21086.250000,2,1.588456,1.601852,1.592843,0.004299
21086.500000,2,1.572326,1.587941,1.577004,0.005101
21086.750000,2,1.553772,1.569471,1.559167,0.005050
21087.000000,2,1.533183,1.547511,1.536939,0.004858
21087.250000,2,1.504981,1.521100,1.509792,0.005236
21087.500000,2,1.469866,1.486659,1.474587,0.005569
21087.750000,2,1.426516,1.442539,1.430638,0.005535
21088.000000,2,1.374721,1.390808,1.378993,0.005426
21088.250000,2,1.318036,1.333816,1.321562,0.005562
21088.500000,2,1.255562,1.270655,1.258905,0.005319
21088.750000,2,1.187837,1.203534,1.191301,0.005525
21089.000000,2,1.113591,1.128932,1.116697,0.005496
21089.250000,2,1.032986,1.047391,1.035613,0.005274
21089.500000,2,0.944381,0.959920,0.947796,0.005462
21089.750000,2,0.853856,0.867709,0.856793,0.004927
21090.000000,2,0.762529,0.776066,0.765316,0.004842
21090.250000,2,0.674323,0.686112,0.677456,0.003966
21090.500000,2,0.592296,0.603094,0.594816,0.003776
21090.750000,2,0.518533,0.527496,0.520781,0.003145
21091.000000,2,0.454556,0.461959,0.456439,0.002582
21091.250000,2,0.403016,0.408804,0.404674,0.001969
21091.500000,2,0.365373,0.369493,0.366593,0.001394
21091.750000,2,0.343120,0.345565,0.344075,0.000802
21092.000000,3,0.302920,0.303453,0.303207,0.000192
21092.250000,3,0.304124,0.304534,0.304311,0.000155
21092.500000,3,0.307920,0.308737,0.308193,0.000257
21092.750000,3,0.313896,0.315397,0.314937,0.000502
21093.000000,3,0.324471,0.325713,0.325238,0.000384
21093.250000,3,0.337998,0.339974,0.339381,0.000665
21093.500000,3,0.355532,0.358306,0.357499,0.000913
21093.750000,3,0.376882,0.380164,0.379343,0.001132
21094.000000,3,0.401608,0.405470,0.404662,0.001378
21094.250000,3,0.429879,0.434106,0.433071,0.001445
21094.500000,3,0.460546,0.465219,0.464285,0.001684
21094.750000,3,0.493481,0.498558,0.497416,0.001777
21095.000000,3,0.528387,0.534446,0.533140,0.002139
21095.250000,3,0.565589,0.571461,0.570323,0.002126
21095.500000,3,0.603168,0.609819,0.608369,0.002342
21095.750000,3,0.640655,0.646933,0.645734,0.002276
21096.000000,3,0.676901,0.682889,0.681391,0.002093
21096.250000,3,0.709050,0.715164,0.713620,0.002095
21096.500000,3,0.738684,0.744884,0.743329,0.002115
21096.750000,3,0.767474,0.772758,0.771503,0.001828
21097.000000,3,0.794492,0.799486,0.798265,0.001762
21097.250000,3,0.819188,0.824909,0.823229,0.001887
21097.500000,3,0.841766,0.846969,0.845702,0.001812
21097.750000,3,0.860691,0.865352,0.864228,0.001628
21098.000000,3,0.876448,0.881637,0.879746,0.001634
21098.250000,3,0.888898,0.893611,0.892026,0.001524
21098.500000,3,0.900926,0.904780,0.903723,0.001295
21098.750000,3,0.912686,0.916612,0.915186,0.001236
21099.000000,3,0.923041,0.927729,0.926026,0.001516
21099.250000,3,0.932976,0.937064,0.935678,0.001299
21099.500000,3,0.941790,0.945157,0.943959,0.001070
21099.750000,3,0.947410,0.951565,0.950346,0.001362
21100.000000,3,0.955207,0.960374,0.958428,0.001664
21100.250000,3,0.959258,0.963653,0.962073,0.001398
21100.500000,3,0.965968,0.969846,0.968655,0.001317
21100.750000,3,0.973341,0.976675,0.975552,0.001095
21101.000000,3,0.980062,0.983813,0.982161,0.001123
21101.250000,3,0.986323,0.989761,0.988366,0.001102
21101.500000,3,0.992512,0.996236,0.994865,0.001169
21101.750000,3,0.999734,1.003424,1.002245,0.001224
21102.000000,3,1.007775,1.012355,1.010740,0.001568
21102.250000,3,1.017625,1.022256,1.020369,0.001399
21102.500000,3,1.027655,1.031677,1.030150,0.001240
21102.750000,3,1.036725,1.040879,1.039294,0.001307
21103.000000,3,1.045355,1.049440,1.047882,0.001275
21103.250000,3,1.053755,1.057891,1.056094,0.001314
21103.500000,3,1.060875,1.064582,1.063377,0.001194
21103.750000,3,1.067626,1.071631,1.070169,0.001360
21104.000000,3,1.074546,1.077583,1.076359,0.000968
21104.250000,3,1.078056,1.081884,1.080481,0.001310
21104.500000,3,1.080806,1.084804,1.083739,0.001379
21104.750000,3,1.083466,1.087154,1.085792,0.001239
21105.000000,3,1.085606,1.089895,1.088400,0.001407
21105.250000,3,1.089386,1.093635,1.092064,0.001338
21105.500000,3,1.093996,1.097616,1.095994,0.001178
21105.750000,3,1.097606,1.101386,1.099882,0.001228
21106.000000,3,1.101336,1.104767,1.103563,0.001121
21106.250000,3,1.104336,1.107247,1.106153,0.000985
21106.500000,3,1.107616,1.110724,1.109589,0.001054
21106.750000,3,1.111546,1.115138,1.114180,0.001208
21107.000000,3,1.117526,1.120929,1.119839,0.001153
21107.250000,3,1.124236,1.127367,1.126520,0.001065
21107.500000,3,1.130426,1.134054,1.132940,0.001184
21107.750000,3,1.136807,1.138871,1.138202,0.000668
21108.000000,3,1.140987,1.143454,1.142624,0.000792
21108.250000,3,1.144537,1.147122,1.146167,0.000809
21108.500000,3,1.148207,1.150264,1.149735,0.000694
21108.750000,3,1.152247,1.153683,1.153057,0.000522
21109.000000,3,1.154807,1.156663,1.156016,0.000594
21109.250000,3,1.157907,1.159534,1.158995,0.000563
21109.500000,3,1.160917,1.162400,1.161597,0.000445
21109.750000,3,1.164007,1.165147,1.164644,0.000380
21110.000000,3,1.167577,1.169534,1.168666,0.000588
21110.250000,3,1.174327,1.175123,1.174877,0.000265
21110.500000,3,1.180637,1.182736,1.181863,0.000684
21110.750000,3,1.189147,1.190449,1.189686,0.000405
21111.000000,3,1.197097,1.198362,1.197789,0.000446
21111.250000,3,1.205509,1.206683,1.206136,0.000475
21111.500000,3,1.213030,1.214841,1.214219,0.000589
21111.750000,3,1.222978,1.224240,1.223461,0.000431
21112.000000,3,1.232784,1.234446,1.233668,0.000741
21112.250000,3,1.242834,1.244415,1.243696,0.000498
21112.500000,3,1.253108,1.253818,1.253488,0.000273
21112.750000,3,1.261072,1.263447,1.262043,0.000874
21113.000000,3,1.270189,1.272426,1.270885,0.000797
21113.250000,3,1.278688,1.280889,1.279813,0.000642
21113.500000,3,1.287540,1.290189,1.288713,0.000837
21113.750000,3,1.296420,1.298979,1.297847,0.000810
21114.000000,3,1.304691,1.307179,1.306084,0.000757
21114.250000,3,1.312162,1.314329,1.313621,0.000743
21114.500000,3,1.320423,1.322434,1.321675,0.000679
21114.750000,3,1.328414,1.331180,1.330117,0.000851
21115.000000,3,1.338805,1.341250,1.340172,0.000788
21115.250000,3,1.347947,1.351330,1.350073,0.001103
21115.500000,3,1.358158,1.361910,1.360279,0.001229
21115.750000,3,1.367309,1.371340,1.369649,0.001245
21116.000000,3,1.376400,1.381190,1.379101,0.001526
21116.250000,3,1.386652,1.390830,1.388234,0.001411
21116.500000,3,1.397213,1.402140,1.399274,0.001581
21116.750000,3,1.407984,1.413371,1.410783,0.001893
21117.000000,3,1.419315,1.426411,1.422527,0.002085
21117.250000,3,1.429177,1.435501,1.431776,0.002016
21117.500000,3,1.435397,1.442881,1.438341,0.002385
21117.750000,3,1.438488,1.445441,1.440965,0.002223
21118.000000,3,1.437308,1.443631,1.439895,0.002080
21118.250000,3,1.434257,1.441221,1.436306,0.002332
21118.500000,3,1.424686,1.432911,1.427787,0.002581
21118.750000,3,1.410634,1.419761,1.413455,0.002969
21119.000000,3,1.388482,1.397200,1.390853,0.002999
21119.250000,3,1.358438,1.367300,1.360810,0.003034
21119.500000,3,1.321813,1.331639,1.324822,0.003150
21119.750000,3,1.281818,1.291569,1.284326,0.003305
21120.000000,3,1.237618,1.246918,1.239713,0.003261
21120.250000,3,1.186279,1.196787,1.188898,0.003580
21120.500000,3,1.128915,1.139987,1.131181,0.003962
21120.750000,3,1.061686,1.073106,1.064404,0.003925
21121.000000,3,0.988663,0.999580,0.991140,0.003815
21121.250000,3,0.910242,0.921460,0.912908,0.003879
21121.500000,3,0.829626,0.840987,0.832300,0.003945
21121.750000,3,0.749280,0.759700,0.751680,0.003636
21122.000000,3,0.670033,0.680157,0.672687,0.003430
21122.250000,3,0.594341,0.603523,0.596602,0.003191
21122.500000,3,0.523645,0.531959,0.525763,0.002861
21122.750000,3,0.460516,0.467769,0.462430,0.002456
21123.000000,3,0.407573,0.413165,0.409005,0.001973
21123.250000,3,0.365226,0.369367,0.366403,0.001438
21123.500000,3,0.334927,0.338000,0.335818,0.001049
21123.750000,3,0.316808,0.318706,0.317272,0.000675
21124.000000,4,0.288865,0.290138,0.289489,0.000370
21124.250000,4,0.292784,0.293819,0.293305,0.000317
21124.500000,4,0.301775,0.303373,0.302735,0.000491
21124.750000,4,0.317545,0.320248,0.319384,0.000871
21125.000000,4,0.339581,0.342553,0.341736,0.001007
21125.250000,4,0.369147,0.372956,0.371740,0.001229
21125.500000,4,0.404542,0.408865,0.407547,0.001467
21125.750000,4,0.446432,0.451086,0.449682,0.001557
21126.000000,4,0.492008,0.496947,0.495479,0.001629
21126.250000,4,0.541420,0.547141,0.545677,0.001961
21126.500000,4,0.593721,0.599449,0.597927,0.001955
21126.750000,4,0.648462,0.654528,0.653055,0.002106
21127.000000,4,0.702881,0.709313,0.707768,0.002231
21127.250000,4,0.757123,0.763436,0.761896,0.002164
21127.500000,4,0.807461,0.814265,0.812287,0.002232
21127.750000,4,0.854392,0.859902,0.858437,0.001839
21128.000000,4,0.896930,0.901237,0.899916,0.001424
21128.250000,4,0.935112,0.940390,0.938689,0.001680
21128.500000,4,0.969575,0.974561,0.973204,0.001686
21128.750000,4,1.001211,1.005232,1.004320,0.001401
21129.000000,4,1.025782,1.029805,1.028584,0.001304
21129.250000,4,1.045082,1.048770,1.048065,0.001339
21129.500000,4,1.059112,1.062163,1.061239,0.001004
21129.750000,4,1.069732,1.073167,1.072241,0.001166
21130.000000,4,1.078742,1.081640,1.080854,0.000984
21130.250000,4,1.088462,1.090845,1.090029,0.000774
21130.500000,4,1.095253,1.097244,1.096577,0.000631
21130.750000,4,1.100013,1.102827,1.101714,0.000890
21131.000000,4,1.102527,1.102878,1.102690,0.000125
21131.250000,4,1.101563,1.103726,1.103133,0.000729
21131.500000,4,1.100603,1.102910,1.102121,0.000729
21131.750000,4,1.102093,1.103816,1.103210,0.000563
21132.000000,4,1.104703,1.105895,1.105540,0.000389
21132.250000,4,1.108853,1.110263,1.109587,0.000474
21132.500000,4,1.110633,1.111980,1.111538,0.000467
21132.750000,4,1.112963,1.113932,1.113345,0.000361
21133.000000,4,1.112563,1.114238,1.113156,0.000584
21133.250000,4,1.114183,1.114721,1.114408,0.000193
21133.500000,4,1.114143,1.115717,1.114660,0.000619
21133.750000,4,1.115619,1.116809,1.116442,0.000414
21134.000000,4,1.116511,1.117548,1.117143,0.000412
21134.250000,4,1.117099,1.118537,1.117997,0.000476
21134.500000,4,1.116703,1.118350,1.117825,0.000576
21134.750000,4,1.118639,1.119947,1.119130,0.000434
21135.000000,4,1.120907,1.122293,1.121487,0.000477
21135.250000,4,1.125278,1.126965,1.126171,0.000530
21135.500000,4,1.130520,1.132580,1.131640,0.000733
21135.750000,4,1.136563,1.138575,1.137705,0.000630
21136.000000,4,1.141818,1.142746,1.142420,0.000334
21136.250000,4,1.145619,1.147519,1.146284,0.000665
21136.500000,4,1.147849,1.149462,1.148730,0.000629
21136.750000,4,1.150759,1.152607,1.151690,0.000570
21137.000000,4,1.153319,1.155092,1.153844,0.000604
21137.250000,4,1.155505,1.156198,1.155920,0.000284
21137.500000,4,1.155445,1.157333,1.156482,0.000793
21137.750000,4,1.155565,1.157077,1.156616,0.000521
21138.000000,4,1.155308,1.156693,1.156155,0.000463
21138.250000,4,1.156226,1.157745,1.156939,0.000583
21138.500000,4,1.157643,1.158652,1.157960,0.000325
21138.750000,4,1.159063,1.162005,1.160163,0.000913
21139.000000,4,1.160712,1.162863,1.161989,0.000838
21139.250000,4,1.163677,1.164106,1.163935,0.000171
21139.500000,4,1.165529,1.166748,1.166189,0.000471
21139.750000,4,1.170256,1.172300,1.171108,0.000658
21140.000000,4,1.195424,1.212460,1.207946,0.005844
21140.250000,4,1.182421,1.184025,1.183141,0.000615
21140.500000,4,1.188434,1.190484,1.189428,0.000723
21140.750000,4,1.196729,1.198104,1.197160,0.000524
21141.000000,4,1.200937,1.203344,1.202329,0.000908
21141.250000,4,1.206683,1.209174,1.208015,0.000861
21141.500000,4,1.211080,1.213074,1.211850,0.000655
21141.750000,4,1.214788,1.216574,1.215594,0.000625
21142.000000,4,1.217487,1.219354,1.218152,0.000631
21142.250000,4,1.219615,1.220630,1.220133,0.000330
21142.500000,4,1.219957,1.221454,1.220718,0.000557
21142.750000,4,1.220960,1.221964,1.221535,0.000402
21143.000000,4,1.220370,1.222194,1.221198,0.000582
21143.250000,4,1.220914,1.222524,1.221594,0.000683
21143.500000,4,1.220045,1.221152,1.220467,0.000390
21143.750000,4,1.218595,1.220254,1.219155,0.000520
21144.000000,4,1.216167,1.219034,1.217576,0.000941
21144.250000,4,1.215389,1.216704,1.215854,0.000431
21144.500000,4,1.212859,1.214144,1.213286,0.000434
21144.750000,4,1.211470,1.212824,1.212209,0.000465
21145.000000,4,1.209471,1.211094,1.210236,0.000592
21145.250000,4,1.207935,1.209994,1.208657,0.000702
21145.500000,4,1.204621,1.207204,1.205650,0.000814
21145.750000,4,1.202756,1.204424,1.203358,0.000539
21146.000000,4,1.199874,1.201804,1.200312,0.000683
21146.250000,4,1.198277,1.200214,1.198925,0.000663
21146.500000,4,1.196749,1.198134,1.197152,0.000473
21146.750000,4,1.195800,1.197094,1.196421,0.000446
21147.000000,4,1.193481,1.194904,1.194055,0.000491
21147.250000,4,1.191946,1.193265,1.192640,0.000482
21147.500000,4,1.189754,1.191674,1.190469,0.000607
21147.750000,4,1.189857,1.190674,1.190159,0.000314
21148.000000,4,1.190399,1.191064,1.190761,0.000207
21148.250000,4,1.191805,1.192909,1.192414,0.000385
21148.500000,4,1.192181,1.192574,1.192407,0.000154
21148.750000,4,1.191979,1.193454,1.192693,0.000617
21149.000000,4,1.190071,1.191624,1.190639,0.000518
21149.250000,4,1.188630,1.189764,1.189368,0.000396
21149.500000,4,1.186569,1.188944,1.187423,0.000739
21149.750000,4,1.185721,1.186516,1.186040,0.000319
21150.000000,4,1.181668,1.183477,1.182608,0.000719
21150.250000,4,1.175114,1.177783,1.175995,0.000963
21150.500000,4,1.163465,1.165263,1.163908,0.000615
21150.750000,4,1.145399,1.148673,1.147335,0.001026
21151.000000,4,1.123636,1.127493,1.125166,0.001272
21151.250000,4,1.097622,1.101173,1.099057,0.001170
21151.500000,4,1.064942,1.069252,1.066571,0.001343
21151.750000,4,1.026858,1.032502,1.029232,0.001755
21152.000000,4,0.983513,0.988565,0.985347,0.001645
21152.250000,4,0.933192,0.939677,0.935616,0.002018
21152.500000,4,0.878230,0.884803,0.880739,0.002110
