# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.270536,0.272103,0.271112,0.000570
12928.250000,1,0.274081,0.275420,0.274775,0.000455
12928.500000,1,0.284417,0.286115,0.285132,0.000571
12928.750000,1,0.301568,0.303710,0.302421,0.000774
12929.000000,1,0.325296,0.328046,0.326574,0.001016
12929.250000,1,0.356120,0.358880,0.357426,0.001174
12929.500000,1,0.393253,0.396115,0.394686,0.001145
12929.750000,1,0.436181,0.439837,0.437950,0.001574
12930.000000,1,0.484619,0.488367,0.486335,0.001658
12930.250000,1,0.536584,0.540616,0.538572,0.001648
12930.500000,1,0.591146,0.595499,0.593138,0.001964
12930.750000,1,0.647670,0.652100,0.649654,0.001926
12931.000000,1,0.704539,0.709511,0.706706,0.002071
12931.250000,1,0.761014,0.765443,0.762967,0.001873
12931.500000,1,0.814474,0.819258,0.816776,0.002053
12931.750000,1,0.863979,0.868710,0.866469,0.001885
12932.000000,1,0.909967,0.914138,0.912092,0.001541
12932.250000,1,0.950872,0.954650,0.952832,0.001394
12932.500000,1,0.986963,0.990584,0.989144,0.001230
12932.750000,1,1.019487,1.023702,1.022106,0.001443
12933.000000,1,1.048523,1.052865,1.051002,0.001541
12933.250000,1,1.073947,1.076717,1.075646,0.001094
12933.500000,1,1.093645,1.096975,1.095747,0.001226
12933.750000,1,1.109320,1.111246,1.110504,0.000687
12934.000000,1,1.120100,1.123489,1.121957,0.001119
12934.250000,1,1.129068,1.132176,1.130892,0.001018
12934.500000,1,1.137466,1.140361,1.138374,0.001026
12934.750000,1,1.144150,1.147964,1.145209,0.001438
12935.000000,1,1.149707,1.153197,1.150632,0.001296
12935.250000,1,1.154882,1.157826,1.155554,0.001139
12935.500000,1,1.158279,1.161994,1.159752,0.001223
12935.750000,1,1.162085,1.166383,1.163716,0.001510
12936.000000,1,1.166031,1.171385,1.168281,0.001874
12936.250000,1,1.171960,1.177491,1.174111,0.001991
12936.500000,1,1.178552,1.183999,1.180367,0.002115
12936.750000,1,1.184356,1.191039,1.186744,0.002615
12937.000000,1,1.190633,1.196754,1.193026,0.002489
12937.250000,1,1.195635,1.202960,1.198511,0.002821
12937.500000,1,1.201026,1.207420,1.203434,0.002806
12937.750000,1,1.204973,1.212361,1.207491,0.003047
12938.000000,1,1.207632,1.215133,1.210894,0.003183
12938.250000,1,1.209879,1.217372,1.213233,0.002944
12938.500000,1,1.218840,1.223438,1.220629,0.002114
12938.750000,1,1.212866,1.220255,1.215937,0.003001
12939.000000,1,1.214694,1.222243,1.217771,0.003212
12939.250000,1,1.216192,1.224192,1.219786,0.003525
12939.500000,1,1.219959,1.228520,1.223863,0.003409
12939.750000,1,1.224452,1.232708,1.227779,0.003442
12940.000000,1,1.226903,1.235127,1.230337,0.003523
12940.250000,1,1.228170,1.236698,1.232204,0.003592
12940.500000,1,1.229349,1.237288,1.233029,0.003460
12940.750000,1,1.230788,1.238212,1.234398,0.003154
12941.000000,1,1.234197,1.241657,1.237086,0.003187
12941.250000,1,1.237690,1.244886,1.240910,0.003151
12941.500000,1,1.240597,1.247668,1.243668,0.002940
12941.750000,1,1.241866,1.248459,1.244677,0.002973
12942.000000,1,1.241417,1.249100,1.244846,0.003289
12942.250000,1,1.240528,1.247708,1.243735,0.003073
12942.500000,1,1.240168,1.246697,1.242990,0.002760
12942.750000,1,1.240827,1.247218,1.243426,0.002667
12943.000000,1,1.240967,1.247668,1.243926,0.002627
12943.250000,1,1.241217,1.247138,1.244221,0.002198
12943.500000,1,1.241986,1.246538,1.243865,0.002083
12943.750000,1,1.239698,1.244566,1.241730,0.002049
12944.000000,1,1.237734,1.242163,1.239541,0.001893
12944.250000,1,1.236170,1.241032,1.238066,0.001772
12944.500000,1,1.235872,1.240572,1.237900,0.001711
12944.750000,1,1.236728,1.240011,1.238084,0.001361
12945.000000,1,1.235593,1.239881,1.237574,0.001600
12945.250000,1,1.234914,1.237649,1.235888,0.001059
12945.500000,1,1.231317,1.235367,1.232906,0.001480
12945.750000,1,1.228420,1.230623,1.229551,0.000708
12946.000000,1,1.224085,1.227390,1.225878,0.001082
12946.250000,1,1.221523,1.223416,1.222368,0.000637
12946.500000,1,1.217132,1.219422,1.217992,0.000824
12946.750000,1,1.212110,1.214728,1.213219,0.000933
12947.000000,1,1.206767,1.208922,1.207631,0.000770
12947.250000,1,1.201288,1.202837,1.202144,0.000598
12947.500000,1,1.196513,1.197449,1.196960,0.000394
12947.750000,1,1.193319,1.194689,1.194183,0.000488
12948.000000,1,1.189171,1.191206,1.190629,0.000741
12948.250000,1,1.185295,1.187493,1.186917,0.000828
12948.500000,1,1.181629,1.183060,1.182336,0.000488
12948.750000,1,1.176426,1.178952,1.177947,0.000826
12949.000000,1,1.171887,1.174637,1.173722,0.001078
12949.250000,1,1.169778,1.171801,1.170996,0.000746
12949.500000,1,1.166725,1.170306,1.169072,0.001244
12949.750000,1,1.164515,1.168830,1.167398,0.001670
12950.000000,1,1.161271,1.165972,1.163995,0.001863
12950.250000,1,1.156250,1.161832,1.159841,0.002018
12950.500000,1,1.151780,1.156356,1.154379,0.001643
12950.750000,1,1.146588,1.151749,1.149805,0.001978
12951.000000,1,1.143435,1.148872,1.146708,0.002241
12951.250000,1,1.140884,1.146422,1.144051,0.002282
12951.500000,1,1.136937,1.143143,1.140245,0.002684
12951.750000,1,1.131634,1.137882,1.135341,0.002492
12952.000000,1,1.123469,1.131007,1.127873,0.002994
12952.250000,1,1.115344,1.122657,1.119879,0.003014
12952.500000,1,1.107741,1.115403,1.111933,0.003074
12952.750000,1,1.100761,1.108517,1.105175,0.003081
12953.000000,1,1.094494,1.101222,1.098425,0.002814
12953.250000,1,1.086831,1.093689,1.091121,0.002788
12953.500000,1,1.077441,1.084988,1.082299,0.003177
12953.750000,1,1.067287,1.075197,1.071775,0.003174
12954.000000,1,1.055908,1.062901,1.060229,0.002987
12954.250000,1,1.043937,1.052020,1.048354,0.003193
12954.500000,1,1.031303,1.038986,1.035706,0.003030
12954.750000,1,1.015545,1.023721,1.020248,0.003103
12955.000000,1,0.995508,1.004312,1.001063,0.003432
12955.250000,1,0.972053,0.981040,0.976839,0.003237
12955.500000,1,0.942097,0.951868,0.947586,0.003665
12955.750000,1,0.908654,0.917728,0.913719,0.003578
12956.000000,1,0.869583,0.879195,0.875042,0.003453
12956.250000,1,0.826009,0.836147,0.831940,0.003595
12956.500000,1,0.779141,0.788753,0.784994,0.003624
12956.750000,1,0.728536,0.737975,0.733942,0.003406
12957.000000,1,0.674773,0.684314,0.680124,0.003292
12957.250000,1,0.620944,0.629632,0.625827,0.003041
12957.500000,1,0.567586,0.575767,0.572257,0.002820
12957.750000,1,0.517349,0.524892,0.521470,0.002532
12958.000000,1,0.469520,0.476654,0.473605,0.002431
12958.250000,1,0.425298,0.431669,0.429010,0.002245
12958.500000,1,0.385361,0.391040,0.388698,0.001973
12958.750000,1,0.350803,0.355053,0.353299,0.001517
12959.000000,1,0.321517,0.324963,0.323653,0.001231
12959.250000,1,0.298723,0.301368,0.300378,0.000999
12959.500000,1,0.282404,0.284481,0.283710,0.000777
12959.750000,1,0.273140,0.274294,0.273803,0.000491
12960.000000,2,0.282749,0.283135,0.283032,0.000144
12960.250000,2,0.285046,0.286101,0.285750,0.000395
12960.500000,2,0.292892,0.294021,0.293694,0.000416
12960.750000,2,0.306297,0.307757,0.307135,0.000517
12961.000000,2,0.324555,0.326469,0.325812,0.000695
12961.250000,2,0.348726,0.350715,0.349964,0.000727
12961.500000,2,0.377848,0.380411,0.379366,0.000923
12961.750000,2,0.412032,0.414812,0.413739,0.001004
12962.000000,2,0.451037,0.453758,0.452595,0.000965
12962.250000,2,0.494026,0.497030,0.495734,0.001103
12962.500000,2,0.539855,0.543569,0.541946,0.001309
12962.750000,2,0.587771,0.592064,0.590110,0.001509
12963.000000,2,0.638052,0.641709,0.639695,0.001271
12963.250000,2,0.686080,0.690372,0.688500,0.001479
12963.500000,2,0.734496,0.737548,0.736084,0.001045
12963.750000,2,0.779855,0.783015,0.781563,0.001147
12964.000000,2,0.822570,0.826292,0.824461,0.001288
12964.250000,2,0.862134,0.866155,0.864064,0.001421
12964.500000,2,0.899217,0.901577,0.900417,0.000791
12964.750000,2,0.931444,0.934116,0.932706,0.000940
12965.000000,2,0.959018,0.960567,0.959852,0.000586
12965.250000,2,0.980961,0.983155,0.982305,0.000907
12965.500000,2,0.999632,1.001173,1.000407,0.000604
12965.750000,2,1.015037,1.016540,1.015817,0.000614
12966.000000,2,1.028374,1.029777,1.028983,0.000586
12966.250000,2,1.039360,1.040682,1.040039,0.000451
12966.500000,2,1.047610,1.049185,1.048451,0.000546
12966.750000,2,1.053039,1.054158,1.053684,0.000375
12967.000000,2,1.056652,1.057757,1.057126,0.000384
12967.250000,2,1.059116,1.060378,1.059711,0.000481
12967.500000,2,1.063161,1.064545,1.063757,0.000483
12967.750000,2,1.067758,1.069967,1.069006,0.000797
12968.000000,2,1.074254,1.075569,1.074898,0.000481
12968.250000,2,1.079723,1.081140,1.080496,0.000463
12968.500000,2,1.083898,1.084989,1.084423,0.000446
12968.750000,2,1.087869,1.088360,1.088020,0.000178
12969.000000,2,1.090710,1.092051,1.091472,0.000463
12969.250000,2,1.094945,1.095691,1.095293,0.000276
12969.500000,2,1.099122,1.099900,1.099583,0.000254
12969.750000,2,1.102346,1.103484,1.103126,0.000411
12970.000000,2,1.105599,1.106679,1.106142,0.000439
12970.250000,2,1.107814,1.109662,1.108579,0.000726
12970.500000,2,1.110456,1.111779,1.110976,0.000471
12970.750000,2,1.113437,1.116434,1.115076,0.001124
12971.000000,2,1.119118,1.122227,1.120553,0.001211
12971.250000,2,1.126783,1.128857,1.127883,0.000687
12971.500000,2,1.134708,1.136956,1.135698,0.000779
12971.750000,2,1.141247,1.143495,1.142521,0.000898
12972.000000,2,1.147187,1.149039,1.148251,0.000762
12972.250000,2,1.152181,1.154523,1.153109,0.000774
12972.500000,2,1.155919,1.159309,1.157841,0.001282
12972.750000,2,1.161980,1.164752,1.163626,0.001024
12973.000000,2,1.167611,1.170571,1.169435,0.001122
12973.250000,2,1.172874,1.174841,1.174163,0.000714
12973.500000,2,1.176870,1.178480,1.177763,0.000713
12973.750000,2,1.179473,1.180411,1.179921,0.000392
12974.000000,2,1.181616,1.183255,1.182615,0.000677
12974.250000,2,1.185095,1.186160,1.185734,0.000412
12974.500000,2,1.187607,1.189601,1.188902,0.000727
12974.750000,2,1.191325,1.192063,1.191630,0.000260
12975.000000,2,1.192889,1.193814,1.193162,0.000341
12975.250000,2,1.193099,1.194437,1.193838,0.000542
12975.500000,2,1.193717,1.195091,1.194581,0.000492
12975.750000,2,1.196435,1.197335,1.196849,0.000326
12976.000000,2,1.207692,1.210567,1.209178,0.001198
12976.250000,2,1.207213,1.208313,1.207685,0.000400
12976.500000,2,1.213426,1.214559,1.214104,0.000500
12976.750000,2,1.219050,1.220002,1.219675,0.000349
12977.000000,2,1.223411,1.224505,1.223967,0.000439
12977.250000,2,1.228172,1.228778,1.228517,0.000231
12977.500000,2,1.232123,1.232436,1.232321,0.000108
12977.750000,2,1.237543,1.237991,1.237771,0.000145
12978.000000,2,1.242402,1.243343,1.242942,0.000361
12978.250000,2,1.247762,1.248471,1.248028,0.000248
12978.500000,2,1.250025,1.252554,1.251310,0.000874
12978.750000,2,1.252855,1.253711,1.253331,0.000305
12979.000000,2,1.253774,1.254889,1.254315,0.000410
12979.250000,2,1.255597,1.256438,1.255952,0.000281
12979.500000,2,1.255422,1.257410,1.256528,0.000668
12979.750000,2,1.255188,1.256390,1.255841,0.000457
12980.000000,2,1.252646,1.254861,1.254114,0.000793
12980.250000,2,1.250214,1.251633,1.250974,0.000567
12980.500000,2,1.246795,1.248083,1.247482,0.000512
12980.750000,2,1.243851,1.245257,1.244763,0.000597
12981.000000,2,1.243829,1.244848,1.244345,0.000354
12981.250000,2,1.243791,1.245553,1.244632,0.000623
12981.500000,2,1.244137,1.246027,1.245120,0.000749
12981.750000,2,1.244082,1.245855,1.245000,0.000584
12982.000000,2,1.242917,1.244003,1.243532,0.000375
12982.250000,2,1.241044,1.242341,1.241709,0.000482
12982.500000,2,1.238901,1.240549,1.239540,0.000559
12982.750000,2,1.236778,1.238908,1.237772,0.000769
12983.000000,2,1.233413,1.234658,1.234012,0.000529
12983.250000,2,1.229201,1.230847,1.230007,0.000536
12983.500000,2,1.224215,1.225918,1.224908,0.000671
12983.750000,2,1.219119,1.221034,1.220131,0.000700
12984.000000,2,1.216493,1.218336,1.217306,0.000638
12984.250000,2,1.214618,1.215869,1.215315,0.000498
12984.500000,2,1.212986,1.215476,1.214134,0.001050
12984.750000,2,1.212238,1.214549,1.213401,0.000857
12985.000000,2,1.210134,1.212959,1.211186,0.001117
12985.250000,2,1.207025,1.208509,1.207778,0.000515
12985.500000,2,1.202759,1.204964,1.203876,0.000916
12985.750000,2,1.199705,1.200986,1.200111,0.000459
12986.000000,2,1.195193,1.196617,1.195876,0.000535
12986.250000,2,1.189393,1.191225,1.190427,0.000621
12986.500000,2,1.179540,1.181367,1.180346,0.000596
12986.750000,2,1.163772,1.165757,1.165069,0.000684
12987.000000,2,1.142465,1.144725,1.143806,0.000792
12987.250000,2,1.115920,1.118090,1.117177,0.000836
12987.500000,2,1.083432,1.085686,1.084746,0.000835
12987.750000,2,1.044901,1.048958,1.046708,0.001387
12988.000000,2,1.000908,1.003981,1.002488,0.001278
12988.250000,2,0.950092,0.953474,0.951674,0.001291
12988.500000,2,0.892887,0.897017,0.894908,0.001488
12988.750000,2,0.833504,0.839254,0.836308,0.002034
12989.000000,2,0.773523,0.778536,0.776018,0.001875
12989.250000,2,0.714518,0.718402,0.716378,0.001617
12989.500000,2,0.654926,0.659115,0.656902,0.001572
12989.750000,2,0.595369,0.599617,0.597495,0.001621
12990.000000,2,0.537002,0.541945,0.539597,0.001769
12990.250000,2,0.482023,0.486517,0.484510,0.001587
12990.500000,2,0.432280,0.436273,0.434332,0.001494
12990.750000,2,0.388530,0.392315,0.390516,0.001376
12991.000000,2,0.352001,0.354400,0.353400,0.000926
12991.250000,2,0.323129,0.324876,0.324171,0.000641
12991.500000,2,0.302444,0.303580,0.302998,0.000430
12991.750000,2,0.289487,0.290586,0.289870,0.000379
12992.000000,3,0.297243,0.298662,0.297914,0.000471
12992.250000,3,0.300173,0.301867,0.300829,0.000580
12992.500000,3,0.308489,0.310639,0.309254,0.000743
12992.750000,3,0.322753,0.324956,0.323562,0.000752
12993.000000,3,0.342485,0.344655,0.343391,0.000765
12993.250000,3,0.367026,0.369497,0.368176,0.000838
12993.500000,3,0.397259,0.399340,0.398210,0.000807
12993.750000,3,0.432044,0.434625,0.433149,0.000995
12994.000000,3,0.471385,0.474373,0.472805,0.001135
12994.250000,3,0.515911,0.518477,0.516886,0.001054
12994.500000,3,0.563172,0.567195,0.564747,0.001457
12994.750000,3,0.613045,0.616868,0.614439,0.001374
12995.000000,3,0.663180,0.666925,0.664415,0.001319
12995.250000,3,0.710439,0.715271,0.712402,0.001587
12995.500000,3,0.757550,0.762036,0.759273,0.001494
12995.750000,3,0.802364,0.807178,0.803999,0.001675
12996.000000,3,0.846311,0.851070,0.847919,0.001698
12996.250000,3,0.887278,0.891711,0.888793,0.001588
12996.500000,3,0.924012,0.929625,0.926415,0.001976
12996.750000,3,0.955878,0.961279,0.957999,0.001865
12997.000000,3,0.982261,0.987759,0.984724,0.002001
12997.250000,3,1.004546,1.010257,1.007095,0.001982
12997.500000,3,1.024496,1.029194,1.026615,0.001824
12997.750000,3,1.040521,1.046327,1.043537,0.002025
12998.000000,3,1.055253,1.060577,1.057974,0.001917
12998.250000,3,1.066079,1.071923,1.068987,0.002155
12998.500000,3,1.073991,1.079263,1.076757,0.002046
12998.750000,3,1.079600,1.085312,1.082561,0.002066
12999.000000,3,1.085038,1.090118,1.087981,0.001891
12999.250000,3,1.091708,1.096728,1.094245,0.001875
12999.500000,3,1.100021,1.104739,1.102469,0.001734
12999.750000,3,1.108294,1.113711,1.110822,0.002221
13000.000000,3,1.115424,1.122013,1.119131,0.002459
13000.250000,3,1.120462,1.125718,1.123416,0.002090
13000.500000,3,1.125450,1.129433,1.127244,0.001503
13000.750000,3,1.126101,1.131266,1.129004,0.001961
13001.000000,3,1.126752,1.132477,1.130517,0.002217
13001.250000,3,1.127282,1.132272,1.130318,0.001801
13001.500000,3,1.125810,1.130715,1.128690,0.002062
13001.750000,3,1.122605,1.126409,1.124781,0.001399
13002.000000,3,1.117478,1.121612,1.120009,0.001729
13002.250000,3,1.112320,1.117156,1.115317,0.001825
13002.500000,3,1.109155,1.113351,1.111490,0.001666
13002.750000,3,1.108664,1.111048,1.110054,0.000903
13003.000000,3,1.107242,1.110617,1.109129,0.001379
13003.250000,3,1.106080,1.108484,1.107146,0.000953
13003.500000,3,1.103636,1.106121,1.104693,0.000983
13003.750000,3,1.100642,1.103293,1.101824,0.000955
13004.000000,3,1.098779,1.101705,1.100288,0.001004
13004.250000,3,1.099159,1.100545,1.099852,0.000558
13004.500000,3,1.099961,1.102476,1.101273,0.000813
13004.750000,3,1.102480,1.104769,1.103236,0.000822
13005.000000,3,1.102825,1.105199,1.103954,0.000799
13005.250000,3,1.102092,1.104282,1.103377,0.000884
13005.500000,3,1.100772,1.103275,1.102272,0.000989
13005.750000,3,1.100321,1.102804,1.101964,0.000957
13006.000000,3,1.100472,1.103487,1.102196,0.001098
13006.250000,3,1.100829,1.103106,1.102087,0.000925
13006.500000,3,1.100869,1.103473,1.102309,0.001113
13006.750000,3,1.098389,1.101096,1.100216,0.001013
13007.000000,3,1.095314,1.099521,1.097713,0.001563
13007.250000,3,1.094543,1.097814,1.096628,0.001249
13007.500000,3,1.096335,1.099071,1.097755,0.001150
13007.750000,3,1.098789,1.102534,1.100947,0.001564
13008.000000,3,1.103742,1.106191,1.105109,0.001107
13008.250000,3,1.107442,1.110226,1.109147,0.001159
13008.500000,3,1.111198,1.113791,1.112513,0.001072
13008.750000,3,1.114142,1.116745,1.115683,0.001055
13009.000000,3,1.117979,1.121834,1.119889,0.001344
13009.250000,3,1.124253,1.127395,1.125752,0.001143
13009.500000,3,1.131709,1.133819,1.132782,0.000924
13009.750000,3,1.138500,1.141119,1.140128,0.000952
13010.000000,3,1.145069,1.147420,1.146575,0.000838
13010.250000,3,1.150828,1.152690,1.151924,0.000730
13010.500000,3,1.155766,1.157990,1.156862,0.000925
13010.750000,3,1.161208,1.162326,1.161809,0.000434
13011.000000,3,1.166472,1.167796,1.167075,0.000495
13011.250000,3,1.170861,1.172755,1.171882,0.000604
13011.500000,3,1.175271,1.176027,1.175729,0.000271
13011.750000,3,1.177769,1.179631,1.178504,0.000617
13012.000000,3,1.179842,1.181795,1.180828,0.000627
13012.250000,3,1.183689,1.185541,1.184592,0.000691
13012.500000,3,1.189820,1.191840,1.190739,0.000891
13012.750000,3,1.197818,1.199923,1.198754,0.000834
13013.000000,3,1.206198,1.208516,1.207122,0.000901
13013.250000,3,1.213600,1.216416,1.214924,0.001167
13013.500000,3,1.219348,1.223148,1.221141,0.001267
13013.750000,3,1.225527,1.228586,1.226990,0.001308
13014.000000,3,1.232086,1.236328,1.233848,0.001609
13014.250000,3,1.240037,1.244350,1.241948,0.001639
13014.500000,3,1.249077,1.253664,1.250881,0.001804
13014.750000,3,1.256611,1.260845,1.258418,0.001828
13015.000000,3,1.260978,1.265062,1.262949,0.001658
13015.250000,3,1.264491,1.268857,1.266393,0.001589
13015.500000,3,1.267173,1.271361,1.269024,0.001813
13015.750000,3,1.270770,1.274396,1.272326,0.001596
13016.000000,3,1.274328,1.279814,1.276357,0.002173
13016.250000,3,1.279412,1.284411,1.281452,0.002088
13016.500000,3,1.281963,1.286945,1.283907,0.002068
13016.750000,3,1.281205,1.287005,1.283580,0.002366
13017.000000,3,1.279452,1.284752,1.281988,0.002360
13017.250000,3,1.277690,1.284251,1.280253,0.002443
13017.500000,3,1.276368,1.283450,1.279718,0.002520
13017.750000,3,1.276966,1.284000,1.279887,0.002888
13018.000000,3,1.275857,1.283900,1.279233,0.003320
13018.250000,3,1.271551,1.277921,1.274545,0.002562
13018.500000,3,1.261477,1.268277,1.264288,0.003065
13018.750000,3,1.243883,1.251832,1.248088,0.003010
13019.000000,3,1.223134,1.230700,1.226771,0.003023
13019.250000,3,1.195826,1.203178,1.199454,0.002967
13019.500000,3,1.162079,1.169827,1.166317,0.003050
13019.750000,3,1.121632,1.128865,1.125681,0.002738
13020.000000,3,1.073936,1.081392,1.078336,0.002834
13020.250000,3,1.019360,1.026840,1.023624,0.002726
13020.500000,3,0.960749,0.967765,0.964959,0.002496
13020.750000,3,0.900037,0.906140,0.903575,0.002049
13021.000000,3,0.836495,0.842995,0.840180,0.002224
13021.250000,3,0.771386,0.777929,0.775342,0.002248
13021.500000,3,0.705446,0.711426,0.709050,0.001973
13021.750000,3,0.639355,0.645643,0.643124,0.002095
13022.000000,3,0.575709,0.581060,0.578871,0.001780
13022.250000,3,0.515410,0.520075,0.518332,0.001611
13022.500000,3,0.460793,0.465273,0.463724,0.001627
13022.750000,3,0.413587,0.416998,0.415684,0.001164
13023.000000,3,0.373586,0.376417,0.375503,0.001017
13023.250000,3,0.342167,0.343807,0.343330,0.000605
13023.500000,3,0.318624,0.320333,0.319851,0.000637
13023.750000,3,0.304575,0.306219,0.305581,0.000559
13024.000000,4,0.290527,0.291406,0.290875,0.000298
13024.250000,4,0.295107,0.296133,0.295506,0.000418
13024.500000,4,0.307729,0.309338,0.308226,0.000605
13024.750000,4,0.328256,0.330210,0.328985,0.000717
13025.000000,4,0.356841,0.359408,0.357781,0.001016
13025.250000,4,0.391789,0.394558,0.392832,0.001081
13025.500000,4,0.433798,0.437641,0.435210,0.001501
13025.750000,4,0.482759,0.486234,0.484263,0.001340
13026.000000,4,0.537376,0.541442,0.539105,0.001543
13026.250000,4,0.595850,0.599915,0.597579,0.001481
13026.500000,4,0.656022,0.661117,0.658319,0.001732
13026.750000,4,0.716226,0.721105,0.718717,0.001763
13027.000000,4,0.775395,0.779618,0.777619,0.001422
13027.250000,4,0.831940,0.837493,0.834630,0.001806
13027.500000,4,0.887773,0.892167,0.890300,0.001501
13027.750000,4,0.940837,0.944962,0.942977,0.001359
13028.000000,4,0.988913,0.994045,0.991743,0.001657
13028.250000,4,1.030956,1.036011,1.034218,0.001728
13028.500000,4,1.068113,1.072140,1.070437,0.001390
13028.750000,4,1.098536,1.102788,1.101239,0.001613
13029.000000,4,1.124675,1.128345,1.127103,0.001332
13029.250000,4,1.146521,1.150107,1.148680,0.001315
13029.500000,4,1.163903,1.167326,1.165958,0.001423
13029.750000,4,1.174571,1.179871,1.177683,0.001870
13030.000000,4,1.182837,1.185908,1.184642,0.001153
13030.250000,4,1.186160,1.189949,1.188522,0.001332
13030.500000,4,1.190693,1.192613,1.191860,0.000635
13030.750000,4,1.196397,1.199007,1.197772,0.000867
13031.000000,4,1.204893,1.207250,1.206343,0.000796
13031.250000,4,1.215926,1.218914,1.216639,0.001148
13031.500000,4,1.224221,1.225390,1.224845,0.000411
13031.750000,4,1.229711,1.231902,1.230976,0.000721
13032.000000,4,1.233583,1.235814,1.234564,0.000768
13032.250000,4,1.234814,1.237473,1.236573,0.001025
13032.500000,4,1.238563,1.240217,1.239507,0.000616
13032.750000,4,1.242111,1.243747,1.243075,0.000547
13033.000000,4,1.244127,1.247205,1.246099,0.001151
13033.250000,4,1.245130,1.247281,1.246228,0.000828
13033.500000,4,1.244375,1.246124,1.245370,0.000605
13033.750000,4,1.242836,1.244362,1.243349,0.000544
13034.000000,4,1.240910,1.243362,1.242577,0.000897
13034.250000,4,1.243611,1.244983,1.244293,0.000525
13034.500000,4,1.245274,1.248495,1.246510,0.001119
13034.750000,4,1.247542,1.250017,1.248810,0.000884
13035.000000,4,1.247016,1.249296,1.247914,0.000849
13035.250000,4,1.244201,1.246764,1.245236,0.000856
13035.500000,4,1.241555,1.244533,1.242759,0.001183
13035.750000,4,1.240831,1.242901,1.242241,0.000725
13036.000000,4,1.243491,1.245553,1.244461,0.000688
13036.250000,4,1.246659,1.249126,1.247706,0.000822
13036.500000,4,1.248475,1.250657,1.249570,0.000731
13036.750000,4,1.247858,1.250457,1.249118,0.000918
13037.000000,4,1.245459,1.247100,1.246460,0.000636
13037.250000,4,1.242975,1.244312,1.243552,0.000456
13037.500000,4,1.240412,1.241510,1.240976,0.000395
13037.750000,4,1.238192,1.240736,1.239880,0.000903
13038.000000,4,1.236908,1.239339,1.238256,0.000828
13038.250000,4,1.233355,1.234655,1.233857,0.000466
13038.500000,4,1.227004,1.228922,1.227974,0.000624
13038.750000,4,1.219698,1.221838,1.220632,0.000750
13039.000000,4,1.213081,1.214466,1.213868,0.000536
13039.250000,4,1.208435,1.209997,1.209089,0.000648
13039.500000,4,1.205357,1.206450,1.205987,0.000391
13039.750000,4,1.202060,1.204087,1.203321,0.000721
13040.000000,4,1.201592,1.204344,1.203662,0.001042
13040.250000,4,1.190693,1.192124,1.191512,0.000490
13040.500000,4,1.185263,1.186566,1.185965,0.000518
13040.750000,4,1.180769,1.182627,1.181721,0.000616
13041.000000,4,1.180368,1.181505,1.180683,0.000422
13041.250000,4,1.180973,1.182797,1.181770,0.000761
13041.500000,4,1.181797,1.183347,1.182460,0.000536
13041.750000,4,1.181922,1.182401,1.182061,0.000175
13042.000000,4,1.178953,1.179642,1.179332,0.000228
13042.250000,4,1.174533,1.176092,1.175533,0.000587
13042.500000,4,1.170492,1.171989,1.171176,0.000504
13042.750000,4,1.166007,1.167286,1.166421,0.000472
13043.000000,4,1.159922,1.160889,1.160446,0.000380
13043.250000,4,1.151604,1.153121,1.152451,0.000543
13043.500000,4,1.141147,1.143350,1.142446,0.000801
13043.750000,4,1.132552,1.134261,1.133458,0.000684
13044.000000,4,1.126261,1.127660,1.126981,0.000512
13044.250000,4,1.123067,1.125028,1.123916,0.000697
13044.500000,4,1.122039,1.124541,1.123323,0.000819
13044.750000,4,1.122728,1.123767,1.123245,0.000431
13045.000000,4,1.121312,1.122804,1.122089,0.000558
13045.250000,4,1.118617,1.119964,1.119251,0.000578
13045.500000,4,1.114706,1.116271,1.115393,0.000562
13045.750000,4,1.111174,1.113749,1.112679,0.000900
13046.000000,4,1.109986,1.111942,1.111236,0.000765
13046.250000,4,1.109767,1.111317,1.110684,0.000524
13046.500000,4,1.107162,1.108950,1.108320,0.000636
13046.750000,4,1.103805,1.105558,1.104632,0.000663
13047.000000,4,1.097394,1.098976,1.098335,0.000544
13047.250000,4,1.092121,1.094012,1.092918,0.000830
13047.500000,4,1.086289,1.088631,1.087608,0.000853
13047.750000,4,1.082128,1.083270,1.082780,0.000406
13048.000000,4,1.077470,1.078891,1.078076,0.000533
13048.250000,4,1.071222,1.072112,1.071763,0.000350
13048.500000,4,1.063402,1.064108,1.063681,0.000246
13048.750000,4,1.053731,1.055539,1.054689,0.000625
13049.000000,4,1.046806,1.047516,1.047153,0.000283
13049.250000,4,1.041019,1.043744,1.042072,0.000971
13049.500000,4,1.036739,1.039075,1.037989,0.000812
13049.750000,4,1.033107,1.034994,1.033820,0.000808
13050.000000,4,1.025165,1.028016,1.026461,0.001118
13050.250000,4,1.015021,1.017096,1.015888,0.000902
13050.500000,4,0.999942,1.003055,1.001320,0.001400
13050.750000,4,0.983068,0.986562,0.984810,0.001395
13051.000000,4,0.964055,0.966984,0.965285,0.001258
13051.250000,4,0.941331,0.944724,0.942856,0.001375
13051.500000,4,0.913684,0.917947,0.915497,0.001448
13051.750000,4,0.881220,0.884857,0.882833,0.001261
13052.000000,4,0.843451,0.847571,0.845306,0.001427
13052.250000,4,0.801979,0.805939,0.803778,0.001284
13052.500000,4,0.757339,0.761409,0.759119,0.001306
