# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.228698,0.244770,0.237347,0.005322
12428.250000,1,0.231188,0.246626,0.239774,0.005066
12428.500000,1,0.238503,0.253646,0.246939,0.005002
12428.750000,1,0.250283,0.265547,0.258750,0.004993
12429.000000,1,0.266098,0.281909,0.274747,0.005176
12429.250000,1,0.286129,0.302166,0.295148,0.005245
12429.500000,1,0.310808,0.327653,0.320029,0.005516
12429.750000,1,0.339868,0.357674,0.349779,0.005803
12430.000000,1,0.374401,0.393499,0.384797,0.006201
12430.250000,1,0.413403,0.434141,0.424744,0.006741
12430.500000,1,0.456184,0.478671,0.468475,0.007307
12430.750000,1,0.500757,0.524971,0.513657,0.007831
12431.000000,1,0.545516,0.571855,0.559403,0.008486
12431.250000,1,0.589828,0.617296,0.604790,0.008834
12431.500000,1,0.635283,0.663171,0.650751,0.009004
12431.750000,1,0.682263,0.710647,0.698123,0.009109
12432.000000,1,0.728946,0.758043,0.745488,0.009471
12432.250000,1,0.774975,0.803275,0.791301,0.009371
12432.500000,1,0.817302,0.844854,0.833490,0.009455
12432.750000,1,0.856862,0.880669,0.871064,0.008704
12433.000000,1,0.892893,0.913828,0.905389,0.008554
12433.250000,1,0.929661,0.947505,0.939893,0.008330
12433.500000,1,0.957205,0.979741,0.970916,0.008756
12433.750000,1,0.986549,1.010040,1.001807,0.008831
12434.000000,1,1.015970,1.040131,1.031839,0.008881
12434.250000,1,1.040507,1.067218,1.057569,0.009446
12434.500000,1,1.061825,1.088288,1.079113,0.009582
12434.750000,1,1.079886,1.107099,1.097098,0.009666
12435.000000,1,1.097836,1.124644,1.114400,0.009595
12435.250000,1,1.114277,1.141188,1.131302,0.009786
12435.500000,1,1.132238,1.158935,1.148303,0.009398
12435.750000,1,1.147730,1.174497,1.163667,0.009612
12436.000000,1,1.160823,1.187792,1.176531,0.009495
12436.250000,1,1.171457,1.198200,1.187241,0.009276
12436.500000,1,1.180772,1.209489,1.197381,0.009561
12436.750000,1,1.188898,1.218213,1.207060,0.010053
12437.000000,1,1.197803,1.228510,1.216808,0.010682
12437.250000,1,1.204939,1.234686,1.223597,0.010279
12437.500000,1,1.209667,1.240061,1.228246,0.010253
12437.750000,1,1.212385,1.240823,1.230861,0.009960
12438.000000,1,1.215354,1.242788,1.233623,0.009996
12438.250000,1,1.218512,1.247785,1.237403,0.010381
12438.500000,1,1.225128,1.256045,1.243673,0.010442
12438.750000,1,1.231075,1.266162,1.250790,0.011456
12439.000000,1,1.238461,1.273341,1.257381,0.011290
12439.250000,1,1.243399,1.275634,1.261372,0.010355
12439.500000,1,1.247197,1.275435,1.262994,0.009128
12439.750000,1,1.248456,1.273420,1.263181,0.008133
12440.000000,1,1.250385,1.271047,1.262836,0.006786
12440.250000,1,1.252884,1.267791,1.262403,0.005141
12440.500000,1,1.253483,1.266629,1.260506,0.004261
12440.750000,1,1.251245,1.260523,1.255494,0.003540
12441.000000,1,1.243991,1.250614,1.247190,0.002393
12441.250000,1,1.233533,1.243893,1.238993,0.003286
12441.500000,1,1.226986,1.239366,1.232988,0.004336
12441.750000,1,1.221672,1.238651,1.230253,0.006243
12442.000000,1,1.222634,1.240577,1.231401,0.007120
12442.250000,1,1.222654,1.244488,1.233648,0.008701
12442.500000,1,1.223848,1.247307,1.235604,0.009654
12442.750000,1,1.220990,1.250205,1.235684,0.011722
12443.000000,1,1.218523,1.248856,1.232513,0.012114
12443.250000,1,1.215265,1.248026,1.230369,0.012691
12443.500000,1,1.215134,1.246537,1.228749,0.012421
12443.750000,1,1.215957,1.249126,1.230707,0.013180
12444.000000,1,1.217360,1.251774,1.232492,0.013663
12444.250000,1,1.215000,1.250985,1.232181,0.014297
12444.500000,1,1.212068,1.248726,1.231364,0.014950
12444.750000,1,1.208624,1.246554,1.229828,0.015551
12445.000000,1,1.206364,1.245462,1.228340,0.015241
12445.250000,1,1.206154,1.248172,1.229020,0.015511
12445.500000,1,1.208282,1.253047,1.232213,0.015977
12445.750000,1,1.210471,1.260305,1.235745,0.017271
12446.000000,1,1.212158,1.265269,1.238050,0.017982
12446.250000,1,1.211164,1.265755,1.237104,0.018568
12446.500000,1,1.210702,1.267056,1.237042,0.018646
12446.750000,1,1.210471,1.270183,1.238231,0.019789
12447.000000,1,1.214036,1.276299,1.242251,0.020447
12447.250000,1,1.218113,1.284163,1.247463,0.021630
12447.500000,1,1.223525,1.290239,1.252606,0.021677
12447.750000,1,1.226186,1.296901,1.256626,0.023088
12448.000000,1,1.225845,1.298043,1.256599,0.023422
12448.250000,1,1.227301,1.299482,1.256286,0.023748
12448.500000,1,1.227040,1.299294,1.255560,0.023759
12448.750000,1,1.228626,1.295501,1.255703,0.021783
12449.000000,1,1.230615,1.290000,1.255722,0.019205
12449.250000,1,1.230866,1.286436,1.254842,0.018011
12449.500000,1,1.228827,1.283587,1.255794,0.019889
12449.750000,1,1.225483,1.346162,1.270953,0.041568
12450.000000,1,1.225052,1.333730,1.274305,0.036786
12450.250000,1,1.223827,1.260801,1.244588,0.012006
12450.500000,1,1.219750,1.252352,1.233705,0.010984
12450.750000,1,1.215040,1.246157,1.228798,0.010668
12451.000000,1,1.212389,1.239862,1.224549,0.009820
12451.250000,1,1.209467,1.232316,1.218696,0.008299
12451.500000,1,1.202233,1.220670,1.211914,0.006893
12451.750000,1,1.197815,1.211346,1.205779,0.005088
12452.000000,1,1.192548,1.206718,1.200781,0.004631
12452.250000,1,1.190749,1.204999,1.197838,0.004689
12452.500000,1,1.185611,1.201471,1.192977,0.006575
12452.750000,1,1.175714,1.195794,1.186635,0.007982
12453.000000,1,1.161269,1.190047,1.176981,0.010467
12453.250000,1,1.143646,1.181813,1.164905,0.013315
12453.500000,1,1.128008,1.172163,1.151997,0.015284
12453.750000,1,1.112580,1.163045,1.139762,0.017248
12454.000000,1,1.097737,1.152783,1.127023,0.018968
12454.250000,1,1.079726,1.141285,1.112794,0.020944
12454.500000,1,1.060257,1.125812,1.094910,0.022296
12454.750000,1,1.036756,1.106110,1.074046,0.023434
12455.000000,1,1.011826,1.082985,1.049537,0.024007
12455.250000,1,0.983403,1.054396,1.021484,0.023762
12455.500000,1,0.952384,1.022625,0.989409,0.023480
12455.750000,1,0.915623,0.985113,0.952395,0.023043
12456.000000,1,0.875008,0.941490,0.910169,0.022046
12456.250000,1,0.828299,0.893221,0.862879,0.021382
12456.500000,1,0.777182,0.839168,0.810299,0.020466
12456.750000,1,0.724989,0.783241,0.756059,0.019129
12457.000000,1,0.672584,0.726807,0.701196,0.017859
12457.250000,1,0.618768,0.669071,0.645321,0.016531
12457.500000,1,0.564537,0.611547,0.589569,0.015570
12457.750000,1,0.511103,0.553573,0.533657,0.013994
12458.000000,1,0.459241,0.497693,0.479490,0.012732
12458.250000,1,0.409668,0.444549,0.428279,0.011528
12458.500000,1,0.365452,0.395955,0.381571,0.010137
12458.750000,1,0.326193,0.353340,0.340631,0.009001
12459.000000,1,0.293589,0.317323,0.306024,0.007872
12459.250000,1,0.267292,0.287892,0.278234,0.006850
12459.500000,1,0.247385,0.266075,0.257327,0.006211
12459.750000,1,0.234969,0.251946,0.244103,0.005621
12460.000000,2,0.247086,0.252635,0.249658,0.002089
12460.250000,2,0.250536,0.255476,0.252813,0.001861
12460.500000,2,0.259869,0.264641,0.262026,0.001855
12460.750000,2,0.276026,0.280430,0.278048,0.001580
12461.000000,2,0.297380,0.302330,0.300227,0.001630
12461.250000,2,0.325712,0.330315,0.328729,0.001577
12461.500000,2,0.358841,0.364463,0.362514,0.001972
12461.750000,2,0.397469,0.404984,0.401742,0.002507
12462.000000,2,0.440549,0.450437,0.445304,0.003320
12462.250000,2,0.489377,0.501719,0.494395,0.004344
12462.500000,2,0.541168,0.555377,0.546297,0.005223
12462.750000,2,0.594493,0.611506,0.600266,0.006427
12463.000000,2,0.645598,0.666917,0.652988,0.007844
12463.250000,2,0.695623,0.719763,0.703734,0.008859
12463.500000,2,0.742261,0.769378,0.751534,0.009765
12463.750000,2,0.787251,0.817740,0.797942,0.010785
12464.000000,2,0.830964,0.862137,0.841940,0.010966
12464.250000,2,0.871571,0.902258,0.882751,0.010741
12464.500000,2,0.907136,0.939329,0.919147,0.011075
12464.750000,2,0.939067,0.970736,0.950887,0.010988
12465.000000,2,0.962894,0.998390,0.976215,0.012337
12465.250000,2,0.985471,1.023636,0.999268,0.013361
12465.500000,2,1.004863,1.044522,1.019079,0.013827
12465.750000,2,1.023225,1.061226,1.036980,0.013254
12466.000000,2,1.038145,1.074588,1.052214,0.012715
12466.250000,2,1.051964,1.085655,1.064989,0.011954
12466.500000,2,1.060400,1.091981,1.072803,0.011247
12466.750000,2,1.068415,1.097430,1.079149,0.010583
12467.000000,2,1.073358,1.101671,1.084348,0.010183
12467.250000,2,1.081644,1.106959,1.091503,0.009169
12467.500000,2,1.091250,1.112178,1.099974,0.007358
12467.750000,2,1.102868,1.120690,1.109778,0.006281
12468.000000,2,1.113145,1.127117,1.118908,0.004795
12468.250000,2,1.121941,1.130040,1.125884,0.002609
12468.500000,2,1.128475,1.134002,1.131000,0.001796
12468.750000,2,1.134584,1.139655,1.137010,0.002018
12469.000000,2,1.139702,1.146556,1.142760,0.002231
12469.250000,2,1.145610,1.154668,1.149401,0.002953
12469.500000,2,1.150578,1.161270,1.155130,0.003496
12469.750000,2,1.154767,1.169052,1.160629,0.005119
12470.000000,2,1.158016,1.172803,1.164304,0.005744
12470.250000,2,1.160722,1.177284,1.168020,0.006323
12470.500000,2,1.163969,1.182005,1.171962,0.006731
12470.750000,2,1.169123,1.190307,1.178938,0.007562
12471.000000,2,1.177084,1.198309,1.187414,0.007389
12471.250000,2,1.184556,1.209011,1.197081,0.008348
12471.500000,2,1.192058,1.215473,1.204752,0.008146
12471.750000,2,1.198860,1.221794,1.211879,0.008565
12472.000000,2,1.205193,1.225995,1.217744,0.008126
12472.250000,2,1.210128,1.229696,1.221932,0.007837
12472.500000,2,1.216291,1.236757,1.227400,0.008117
12472.750000,2,1.225011,1.248283,1.235068,0.008999
12473.000000,2,1.230502,1.257209,1.241011,0.009894
12473.250000,2,1.234885,1.264277,1.245585,0.010592
12473.500000,2,1.236376,1.269695,1.248543,0.011607
12473.750000,2,1.239848,1.276372,1.253240,0.012506
12474.000000,2,1.241610,1.281770,1.257607,0.013349
12474.250000,2,1.244992,1.289847,1.261893,0.015348
12474.500000,2,1.248104,1.297515,1.265582,0.017451
12474.750000,2,1.249685,1.304032,1.269530,0.019234
12475.000000,2,1.250315,1.307811,1.271725,0.020232
12475.250000,2,1.250876,1.309670,1.272840,0.020785
12475.500000,2,1.250585,1.308990,1.272701,0.021124
12475.750000,2,1.252457,1.312829,1.274569,0.022513
12476.000000,2,1.269983,1.334861,1.295553,0.023973
12476.250000,2,1.254795,1.314658,1.278627,0.022640
12476.500000,2,1.254316,1.311220,1.277716,0.021488
12476.750000,2,1.250904,1.308980,1.276654,0.021256
12477.000000,2,1.246583,1.305002,1.273783,0.020867
12477.250000,2,1.243549,1.299654,1.271414,0.020354
12477.500000,2,1.241354,1.297175,1.270022,0.019778
12477.750000,2,1.241813,1.293586,1.270119,0.018529
12478.000000,2,1.242302,1.290007,1.268913,0.017176
12478.250000,2,1.243240,1.285319,1.267266,0.015303
12478.500000,2,1.243919,1.278382,1.264298,0.013162
12478.750000,2,1.243739,1.274626,1.261155,0.011550
12479.000000,2,1.245795,1.273176,1.258997,0.010036
12479.250000,2,1.247381,1.273186,1.257422,0.009556
12479.500000,2,1.248494,1.270705,1.256606,0.007880
12479.750000,2,1.247213,1.269615,1.254952,0.007925
12480.000000,2,1.243721,1.264544,1.250735,0.007952
12480.250000,2,1.238546,1.257772,1.245552,0.008297
12480.500000,2,1.231639,1.250881,1.239656,0.008650
12480.750000,2,1.225091,1.247122,1.235728,0.008720
12481.000000,2,1.220063,1.242831,1.231295,0.008379
12481.250000,2,1.215875,1.237682,1.227864,0.007835
12481.500000,2,1.210237,1.232613,1.223048,0.007708
12481.750000,2,1.203399,1.225548,1.216764,0.007998
12482.000000,2,1.196512,1.219625,1.210227,0.008166
12482.250000,2,1.191404,1.217544,1.205335,0.008575
12482.500000,2,1.188575,1.218364,1.203421,0.009555
12482.750000,2,1.188445,1.221566,1.204338,0.010693
12483.000000,2,1.187815,1.224478,1.205003,0.011759
12483.250000,2,1.187815,1.227220,1.205217,0.012776
12483.500000,2,1.183336,1.225339,1.201620,0.013601
12483.750000,2,1.179828,1.223317,1.198231,0.014311
12484.000000,2,1.173380,1.219075,1.192563,0.015003
12484.250000,2,1.168452,1.214572,1.187428,0.015250
12484.500000,2,1.163034,1.208928,1.181164,0.015318
12484.750000,2,1.153138,1.199742,1.171969,0.015497
12485.000000,2,1.141152,1.187924,1.159508,0.015687
12485.250000,2,1.126207,1.172904,1.145394,0.015599
12485.500000,2,1.109973,1.157694,1.130027,0.015800
12485.750000,2,1.096308,1.142084,1.115716,0.015321
12486.000000,2,1.081634,1.129886,1.101880,0.016101
12486.250000,2,1.069208,1.115226,1.088467,0.015361
12486.500000,2,1.051965,1.098175,1.071594,0.015521
12486.750000,2,1.030283,1.076451,1.050080,0.015553
12487.000000,2,1.005122,1.048992,1.023546,0.014861
12487.250000,2,0.974651,1.018422,0.993447,0.015053
12487.500000,2,0.942535,0.984214,0.960346,0.014573
12487.750000,2,0.906999,0.946756,0.924090,0.014037
12488.000000,2,0.867779,0.905323,0.883886,0.013681
12488.250000,2,0.823245,0.859122,0.838887,0.013265
12488.500000,2,0.773852,0.807536,0.788853,0.012658
12488.750000,2,0.721833,0.751873,0.735095,0.011574
12489.000000,2,0.667378,0.695000,0.679645,0.010872
12489.250000,2,0.613882,0.637805,0.624456,0.009572
12489.500000,2,0.560954,0.582073,0.570480,0.008382
12489.750000,2,0.510118,0.527593,0.517828,0.007370
12490.000000,2,0.459763,0.475148,0.466666,0.006525
12490.250000,2,0.413039,0.425918,0.418620,0.005556
12490.500000,2,0.370006,0.381007,0.374957,0.004760
12490.750000,2,0.333414,0.342567,0.337468,0.004116
12491.000000,2,0.302674,0.310794,0.306349,0.003525
12491.250000,2,0.278753,0.286134,0.282299,0.003189
12491.500000,2,0.261200,0.267955,0.264489,0.002824
12491.750000,2,0.250937,0.257208,0.253994,0.002449
12492.000000,3,0.314268,0.320275,0.317865,0.002189
12492.250000,3,0.316634,0.323164,0.320640,0.002342
12492.500000,3,0.324583,0.332238,0.329007,0.002617
12492.750000,3,0.338161,0.347299,0.343279,0.003047
12493.000000,3,0.358391,0.369550,0.364486,0.003721
12493.250000,3,0.384868,0.397991,0.392091,0.004451
12493.500000,3,0.417070,0.431346,0.424922,0.004868
12493.750000,3,0.453209,0.470683,0.462762,0.005988
12494.000000,3,0.493739,0.513530,0.504453,0.006786
12494.250000,3,0.537402,0.559071,0.549702,0.007431
12494.500000,3,0.584588,0.608035,0.598080,0.007999
12494.750000,3,0.633658,0.659172,0.648976,0.008651
12495.000000,3,0.682763,0.709261,0.699198,0.009003
12495.250000,3,0.730189,0.757521,0.748563,0.009644
12495.500000,3,0.775156,0.802684,0.794276,0.009871
12495.750000,3,0.816778,0.844335,0.836597,0.010099
12496.000000,3,0.855531,0.885305,0.877568,0.011104
12496.250000,3,0.892800,0.921766,0.914710,0.011061
12496.500000,3,0.927746,0.959858,0.950454,0.011555
12496.750000,3,0.957355,0.992007,0.980909,0.012096
12497.000000,3,0.983031,1.017582,1.006063,0.011928
12497.250000,3,1.002260,1.038180,1.025954,0.012295
12497.500000,3,1.016900,1.054652,1.041619,0.012911
12497.750000,3,1.029501,1.067710,1.052793,0.012579
12498.000000,3,1.040008,1.078575,1.062433,0.012511
12498.250000,3,1.047647,1.083772,1.069206,0.011790
12498.500000,3,1.053927,1.084814,1.073314,0.010393
12498.750000,3,1.056383,1.085555,1.074876,0.010297
12499.000000,3,1.056524,1.084943,1.074292,0.010408
12499.250000,3,1.056675,1.084162,1.072969,0.009882
12499.500000,3,1.056192,1.082729,1.070067,0.009413
12499.750000,3,1.056695,1.084923,1.069596,0.009539
12500.000000,3,1.057692,1.086405,1.070125,0.009683
12500.250000,3,1.055880,1.084212,1.067586,0.009861
12500.500000,3,1.053112,1.081187,1.064200,0.009836
12500.750000,3,1.049932,1.076800,1.060180,0.009750
12501.000000,3,1.049258,1.077652,1.059567,0.010255
12501.250000,3,1.051774,1.078803,1.061931,0.009753
12501.500000,3,1.057349,1.083190,1.066858,0.009311
12501.750000,3,1.066900,1.091433,1.075714,0.009176
12502.000000,3,1.074912,1.100216,1.085141,0.009053
12502.250000,3,1.080759,1.105174,1.091797,0.008861
12502.500000,3,1.087200,1.109410,1.098456,0.007773
12502.750000,3,1.092494,1.114287,1.105303,0.007767
12503.000000,3,1.098614,1.121999,1.113190,0.008299
12503.250000,3,1.106846,1.128255,1.121661,0.007843
12503.500000,3,1.114455,1.136493,1.128725,0.007874
12503.750000,3,1.119648,1.142959,1.134204,0.008673
12504.000000,3,1.123704,1.146962,1.138579,0.008924
12504.250000,3,1.126200,1.149181,1.141443,0.009436
12504.500000,3,1.128263,1.153318,1.144087,0.010409
12504.750000,3,1.133537,1.158363,1.148326,0.010622
12505.000000,3,1.140884,1.164599,1.154739,0.010666
12505.250000,3,1.147285,1.172089,1.161622,0.011466
12505.500000,3,1.150554,1.175067,1.164941,0.011525
12505.750000,3,1.151365,1.175077,1.165785,0.010778
12506.000000,3,1.152256,1.177125,1.166602,0.010702
12506.250000,3,1.150804,1.174638,1.165367,0.010018
12506.500000,3,1.152897,1.175959,1.166655,0.009193
12506.750000,3,1.156722,1.178311,1.169881,0.008354
12507.000000,3,1.159386,1.180574,1.172678,0.008004
12507.250000,3,1.162380,1.180433,1.173423,0.006352
12507.500000,3,1.163431,1.180684,1.173602,0.006034
12507.750000,3,1.161849,1.175549,1.170831,0.004922
12508.000000,3,1.159436,1.174608,1.169540,0.005411
12508.250000,3,1.159646,1.176360,1.170625,0.006164
12508.500000,3,1.162480,1.177982,1.172695,0.006318
12508.750000,3,1.165945,1.181531,1.175756,0.006679
12509.000000,3,1.169039,1.183588,1.177645,0.006555
12509.250000,3,1.170924,1.185278,1.179048,0.006587
12509.500000,3,1.169251,1.185339,1.177167,0.006611
12509.750000,3,1.167088,1.185339,1.177321,0.007227
12510.000000,3,1.166607,1.187060,1.177504,0.008075
12510.250000,3,1.166227,1.188751,1.178060,0.008548
12510.500000,3,1.164374,1.189989,1.178041,0.009661
12510.750000,3,1.162230,1.190814,1.176932,0.010782
12511.000000,3,1.158435,1.189757,1.174265,0.011435
12511.250000,3,1.154018,1.189254,1.172318,0.012588
12511.500000,3,1.151885,1.189093,1.171477,0.013138
12511.750000,3,1.150392,1.191035,1.171687,0.014229
12512.000000,3,1.151464,1.196410,1.174172,0.015542
12512.250000,3,1.152996,1.201794,1.176682,0.016682
12512.500000,3,1.153417,1.205377,1.178634,0.017529
12512.750000,3,1.154429,1.207702,1.179569,0.017833
12513.000000,3,1.155530,1.210762,1.181011,0.018239
12513.250000,3,1.155600,1.212332,1.181709,0.018538
12513.500000,3,1.157243,1.213207,1.182999,0.018328
12513.750000,3,1.159707,1.214113,1.183765,0.017968
12514.000000,3,1.161199,1.215693,1.184940,0.018007
12514.250000,3,1.162341,1.215743,1.185495,0.017675
12514.500000,3,1.164244,1.216196,1.186065,0.017205
12514.750000,3,1.167218,1.216981,1.187325,0.016680
12515.000000,3,1.170062,1.218894,1.189071,0.016541
12515.250000,3,1.174720,1.221279,1.191993,0.016035
12515.500000,3,1.180258,1.223906,1.195971,0.015353
12515.750000,3,1.183974,1.226100,1.199363,0.014887
12516.000000,3,1.188030,1.228203,1.202390,0.014745
12516.250000,3,1.191714,1.233417,1.206486,0.015274
12516.500000,3,1.196678,1.236818,1.210618,0.014631
12516.750000,3,1.199831,1.239938,1.214801,0.014215
12517.000000,3,1.202854,1.243632,1.218620,0.014367
12517.250000,3,1.204776,1.245313,1.220758,0.014067
12517.500000,3,1.205467,1.244397,1.221303,0.013502
12517.750000,3,1.203905,1.241790,1.219646,0.013055
12518.000000,3,1.201022,1.237181,1.216344,0.012254
12518.250000,3,1.195227,1.228505,1.209521,0.011090
12518.500000,3,1.186909,1.217444,1.200279,0.010238
12518.750000,3,1.173997,1.201210,1.187114,0.009407
12519.000000,3,1.155921,1.180880,1.169230,0.009071
12519.250000,3,1.134231,1.156331,1.146372,0.009181
12519.500000,3,1.108237,1.130867,1.119689,0.009210
12519.750000,3,1.075521,1.101627,1.088803,0.010217
12520.000000,3,1.039851,1.069062,1.054001,0.011313
12520.250000,3,0.997114,1.027686,1.012371,0.011841
12520.500000,3,0.948264,0.981154,0.964635,0.012851
12520.750000,3,0.893753,0.927299,0.910170,0.013074
12521.000000,3,0.835284,0.867327,0.850974,0.012389
12521.250000,3,0.773488,0.802710,0.788381,0.011551
12521.500000,3,0.711814,0.738282,0.725541,0.010345
12521.750000,3,0.650124,0.674133,0.662484,0.009224
12522.000000,3,0.590449,0.610389,0.600634,0.007668
12522.250000,3,0.532250,0.550137,0.541093,0.006714
12522.500000,3,0.478528,0.493439,0.485591,0.005355
12522.750000,3,0.431176,0.442628,0.436297,0.004114
12523.000000,3,0.390920,0.399817,0.394969,0.003255
12523.250000,3,0.359516,0.366223,0.362475,0.002540
12523.500000,3,0.336507,0.342098,0.339326,0.002218
12523.750000,3,0.322077,0.327961,0.325316,0.002180
12524.000000,4,0.294644,0.302462,0.298796,0.002948
12524.250000,4,0.298266,0.306591,0.302737,0.003040
12524.500000,4,0.309031,0.317149,0.314069,0.002940
12524.750000,4,0.327476,0.336546,0.333311,0.003232
12525.000000,4,0.353948,0.363185,0.359665,0.003074
12525.250000,4,0.387634,0.398502,0.394407,0.003608
12525.500000,4,0.427694,0.439591,0.435155,0.004027
12525.750000,4,0.473266,0.486161,0.481426,0.004486
12526.000000,4,0.523668,0.537344,0.532336,0.004920
12526.250000,4,0.578095,0.593628,0.587355,0.005892
12526.500000,4,0.636348,0.653045,0.645714,0.006173
12526.750000,4,0.698058,0.716327,0.707795,0.007059
12527.000000,4,0.761812,0.781324,0.771798,0.007726
12527.250000,4,0.824613,0.844202,0.834387,0.007971
12527.500000,4,0.882584,0.905080,0.893382,0.008919
12527.750000,4,0.936298,0.960170,0.947868,0.009514
12528.000000,4,0.985521,1.011109,0.997585,0.009772
12528.250000,4,1.029413,1.055898,1.042774,0.010369
12528.500000,4,1.068450,1.095672,1.083149,0.010561
12528.750000,4,1.103138,1.130237,1.118238,0.010646
12529.000000,4,1.132498,1.158956,1.146162,0.010288
12529.250000,4,1.152042,1.179338,1.165278,0.010127
12529.500000,4,1.165237,1.192321,1.178642,0.009894
12529.750000,4,1.176724,1.203430,1.190210,0.009693
12530.000000,4,1.189589,1.216962,1.202553,0.010104
12530.250000,4,1.203155,1.231969,1.216575,0.010315
12530.500000,4,1.215880,1.245980,1.229910,0.010945
12530.750000,4,1.224637,1.256919,1.240963,0.011752
12531.000000,4,1.232655,1.263520,1.248729,0.011173
12531.250000,4,1.234304,1.265644,1.252194,0.011528
12531.500000,4,1.235334,1.266163,1.252864,0.011347
12531.750000,4,1.235324,1.266111,1.254290,0.011640
12532.000000,4,1.237423,1.272048,1.257593,0.012436
12532.250000,4,1.241392,1.278386,1.262201,0.012752
12532.500000,4,1.247320,1.280271,1.265566,0.011346
12532.750000,4,1.247370,1.282157,1.266141,0.011707
12533.000000,4,1.245830,1.281174,1.264467,0.011790
12533.250000,4,1.243401,1.280672,1.262383,0.012350
12533.500000,4,1.241752,1.278707,1.260908,0.012422
12533.750000,4,1.244041,1.279038,1.261726,0.012286
12534.000000,4,1.250139,1.278446,1.262950,0.011044
12534.250000,4,1.247940,1.275858,1.261211,0.011958
12534.500000,4,1.246788,1.275081,1.258533,0.012371
12534.750000,4,1.239907,1.273336,1.253605,0.012887
12535.000000,4,1.234373,1.269214,1.249001,0.013256
12535.250000,4,1.230814,1.265533,1.245991,0.013167
12535.500000,4,1.228690,1.264480,1.244550,0.013411
12535.750000,4,1.227772,1.265283,1.244344,0.014551
12536.000000,4,1.223254,1.263808,1.240677,0.015519
12536.250000,4,1.217382,1.256718,1.235704,0.015838
12536.500000,4,1.210659,1.246117,1.227743,0.014536
12536.750000,4,1.205285,1.239568,1.221259,0.013873
12537.000000,4,1.201100,1.234413,1.216966,0.013867
12537.250000,4,1.198876,1.229810,1.214056,0.013180
12537.500000,4,1.195492,1.226497,1.211211,0.013562
12537.750000,4,1.191657,1.219179,1.205423,0.012096
12538.000000,4,1.183341,1.211376,1.197272,0.011590
12538.250000,4,1.176590,1.200525,1.188244,0.009992
12538.500000,4,1.168394,1.190756,1.179538,0.009037
12538.750000,4,1.161055,1.179604,1.171137,0.007320
12539.000000,4,1.156538,1.168266,1.162857,0.004766
12539.250000,4,1.149608,1.159439,1.154292,0.003605
12539.500000,4,1.139718,1.145024,1.142140,0.002316
12539.750000,4,1.127493,1.131354,1.129528,0.001301
12540.000000,4,1.124241,1.130865,1.127891,0.002332
12540.250000,4,1.102958,1.114560,1.108767,0.004153
12540.500000,4,1.098920,1.112216,1.104393,0.004768
12540.750000,4,1.093702,1.112855,1.102450,0.006467
12541.000000,4,1.091612,1.115218,1.101471,0.008063
12541.250000,4,1.088053,1.116354,1.099717,0.009563
12541.500000,4,1.087734,1.115078,1.096619,0.009868
12541.750000,4,1.085362,1.113343,1.093296,0.010513
12542.000000,4,1.083166,1.112655,1.091415,0.011147
12542.250000,4,1.083016,1.114819,1.091674,0.012073
12542.500000,4,1.084095,1.116424,1.093030,0.012275
12542.750000,4,1.085252,1.118927,1.094540,0.012680
12543.000000,4,1.082685,1.118229,1.093287,0.013027
12543.250000,4,1.080348,1.115686,1.090781,0.013049
12543.500000,4,1.075434,1.111708,1.086495,0.013213
12543.750000,4,1.072586,1.108048,1.083457,0.012951
12544.000000,4,1.069677,1.104180,1.080664,0.012455
12544.250000,4,1.066629,1.101268,1.078388,0.012404
12544.500000,4,1.062677,1.098915,1.074969,0.012865
12544.750000,4,1.059087,1.093660,1.071257,0.012245
12545.000000,4,1.053631,1.088934,1.066897,0.012278
12545.250000,4,1.051545,1.085962,1.064457,0.011894
12545.500000,4,1.050532,1.085105,1.064085,0.011788
12545.750000,4,1.054173,1.089013,1.068492,0.012032
12546.000000,4,1.059689,1.094308,1.074769,0.012199
12546.250000,4,1.064873,1.100580,1.080800,0.012483
12546.500000,4,1.069788,1.105436,1.086297,0.012138
12546.750000,4,1.074742,1.108746,1.090905,0.011597
12547.000000,4,1.077971,1.111708,1.094438,0.011655
12547.250000,4,1.081140,1.115128,1.098139,0.011921
12547.500000,4,1.083146,1.116085,1.100400,0.011459
12547.750000,4,1.085051,1.117880,1.102826,0.011430
12548.000000,4,1.085964,1.117371,1.103853,0.011010
12548.250000,4,1.085894,1.114929,1.103132,0.010101
12548.500000,4,1.082584,1.111837,1.101535,0.010352
12548.750000,4,1.082263,1.110906,1.101226,0.010172
12549.000000,4,1.081742,1.110056,1.100928,0.010036
12549.250000,4,1.082334,1.109716,1.100926,0.009577
12549.500000,4,1.081591,1.107767,1.099213,0.009098
12549.750000,4,1.076196,1.105138,1.094818,0.009773
12550.000000,4,1.071252,1.097010,1.087456,0.008625
12550.250000,4,1.064693,1.090053,1.079196,0.008214
12550.500000,4,1.057914,1.078127,1.069119,0.006681
12550.750000,4,1.044796,1.067870,1.056018,0.007463
12551.000000,4,1.030736,1.051836,1.039391,0.007093
12551.250000,4,1.012313,1.031443,1.018692,0.006896
12551.500000,4,0.985490,1.007011,0.992945,0.007451
12551.750000,4,0.950754,0.974931,0.960036,0.008050
12552.000000,4,0.911775,0.938269,0.923332,0.008640
12552.250000,4,0.869736,0.897258,0.882448,0.009211
12552.500000,4,0.822881,0.853559,0.836859,0.010109
