# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.230944,0.248646,0.244517,0.005108
12428.250000,1,0.234066,0.251139,0.247573,0.005055
12428.500000,1,0.242853,0.259900,0.256669,0.005243
12428.750000,1,0.257651,0.274750,0.271655,0.005388
12429.000000,1,0.277800,0.296711,0.292693,0.005959
12429.250000,1,0.304436,0.324572,0.320003,0.006532
12429.500000,1,0.336770,0.359169,0.353667,0.007360
12429.750000,1,0.375061,0.400083,0.393393,0.008278
12430.000000,1,0.417385,0.444715,0.437541,0.009441
12430.250000,1,0.462806,0.492325,0.484346,0.010369
12430.500000,1,0.510068,0.541065,0.532442,0.011191
12430.750000,1,0.559172,0.591161,0.581729,0.011745
12431.000000,1,0.609246,0.643680,0.633222,0.012401
12431.250000,1,0.661052,0.698522,0.687387,0.012584
12431.500000,1,0.714677,0.753621,0.742218,0.012537
12431.750000,1,0.766144,0.805959,0.793870,0.011956
12432.000000,1,0.812067,0.851783,0.839537,0.011241
12432.250000,1,0.852515,0.889470,0.878100,0.010139
12432.500000,1,0.890364,0.924506,0.913521,0.009359
12432.750000,1,0.927817,0.959455,0.949001,0.009107
12433.000000,1,0.970072,0.995843,0.985391,0.007966
12433.250000,1,1.009232,1.032630,1.019536,0.008093
12433.500000,1,1.036316,1.064171,1.046039,0.009224
12433.750000,1,1.052337,1.082075,1.062750,0.009560
12434.000000,1,1.061660,1.095387,1.073493,0.010671
12434.250000,1,1.070940,1.106052,1.083278,0.011480
12434.500000,1,1.081712,1.121437,1.096968,0.012705
12434.750000,1,1.096467,1.139637,1.112854,0.013997
12435.000000,1,1.109646,1.155180,1.126603,0.014681
12435.250000,1,1.119035,1.164522,1.135665,0.015029
12435.500000,1,1.122635,1.171376,1.139751,0.016201
12435.750000,1,1.125324,1.175503,1.143051,0.016495
12436.000000,1,1.130439,1.183068,1.149031,0.016575
12436.250000,1,1.140359,1.195609,1.158357,0.017147
12436.500000,1,1.148764,1.204289,1.166462,0.016780
12436.750000,1,1.153719,1.208753,1.170384,0.016677
12437.000000,1,1.152837,1.206521,1.168876,0.016196
12437.250000,1,1.150620,1.204102,1.166080,0.015792
12437.500000,1,1.154120,1.204625,1.167789,0.015084
12437.750000,1,1.163810,1.210629,1.176197,0.014141
12438.000000,1,1.177270,1.221117,1.188404,0.013369
12438.250000,1,1.188987,1.228286,1.198309,0.012333
12438.500000,1,1.194974,1.232433,1.205273,0.011611
12438.750000,1,1.192817,1.230350,1.204935,0.011092
12439.000000,1,1.193876,1.227674,1.207387,0.009636
12439.250000,1,1.199578,1.230054,1.213818,0.008837
12439.500000,1,1.207158,1.238645,1.225060,0.008817
12439.750000,1,1.213908,1.246982,1.235520,0.009270
12440.000000,1,1.218402,1.253170,1.242537,0.009508
12440.250000,1,1.220339,1.256997,1.246078,0.009938
12440.500000,1,1.221318,1.258633,1.247986,0.010147
12440.750000,1,1.220789,1.261013,1.249806,0.011028
12441.000000,1,1.216694,1.261994,1.250903,0.012729
12441.250000,1,1.211232,1.260150,1.249089,0.014007
12441.500000,1,1.202394,1.252882,1.242059,0.014755
12441.750000,1,1.190351,1.240925,1.231122,0.015115
12442.000000,1,1.178038,1.234588,1.223106,0.016764
12442.250000,1,1.173554,1.235877,1.223474,0.018311
12442.500000,1,1.180844,1.247312,1.234138,0.019383
12442.750000,1,1.196253,1.265058,1.252214,0.020226
12443.000000,1,1.210423,1.282564,1.268670,0.021000
12443.250000,1,1.218492,1.291786,1.277919,0.021354
12443.500000,1,1.221278,1.295045,1.280662,0.021283
12443.750000,1,1.223954,1.295316,1.282066,0.020886
12444.000000,1,1.230126,1.301233,1.287084,0.020642
12444.250000,1,1.240671,1.311632,1.295371,0.020022
12444.500000,1,1.253453,1.327126,1.305207,0.019509
12444.750000,1,1.262311,1.335974,1.310631,0.018804
12445.000000,1,1.266975,1.336270,1.309248,0.017394
12445.250000,1,1.267893,1.333772,1.304984,0.016225
12445.500000,1,1.270909,1.331659,1.301575,0.014913
12445.750000,1,1.276691,1.332883,1.300529,0.014087
12446.000000,1,1.284780,1.332636,1.299850,0.013065
12446.250000,1,1.287563,1.328094,1.296669,0.011978
12446.500000,1,1.280674,1.322485,1.290862,0.012148
12446.750000,1,1.273992,1.316678,1.285266,0.012789
12447.000000,1,1.270046,1.316885,1.283029,0.014642
12447.250000,1,1.269193,1.315651,1.284813,0.015163
12447.500000,1,1.273348,1.319622,1.289258,0.016613
12447.750000,1,1.274657,1.330856,1.291736,0.018663
12448.000000,1,1.268995,1.331765,1.288041,0.019749
12448.250000,1,1.256293,1.324745,1.277917,0.020538
12448.500000,1,1.243343,1.317585,1.266410,0.021846
12448.750000,1,1.232367,1.311343,1.255630,0.022770
12449.000000,1,1.221509,1.307079,1.246171,0.024048
12449.250000,1,1.212020,1.299490,1.236744,0.024569
12449.500000,1,1.201847,1.289823,1.226494,0.024577
12449.750000,1,1.192685,1.280107,1.218556,0.023990
12450.000000,1,1.187232,1.275423,1.212249,0.024253
12450.250000,1,1.183156,1.273526,1.207665,0.025064
12450.500000,1,1.179279,1.269861,1.203793,0.024992
12450.750000,1,1.172735,1.258706,1.196954,0.023601
12451.000000,1,1.162126,1.244326,1.185652,0.022440
12451.250000,1,1.148046,1.225852,1.171592,0.021094
12451.500000,1,1.137694,1.211951,1.160607,0.020063
12451.750000,1,1.133073,1.201286,1.154929,0.018414
12452.000000,1,1.133212,1.196982,1.155144,0.017017
12452.250000,1,1.132677,1.193536,1.153659,0.016415
12452.500000,1,1.124536,1.182851,1.144592,0.016168
12452.750000,1,1.107612,1.161770,1.126960,0.015533
12453.000000,1,1.080347,1.136875,1.106053,0.015506
12453.250000,1,1.057101,1.116773,1.089032,0.015904
12453.500000,1,1.040609,1.103791,1.079026,0.016825
12453.750000,1,1.031119,1.096601,1.074391,0.017624
12454.000000,1,1.018420,1.087893,1.067513,0.019086
12454.250000,1,0.999657,1.070367,1.053046,0.020217
12454.500000,1,0.974594,1.045821,1.030922,0.020844
12454.750000,1,0.949308,1.019235,1.006463,0.021013
12455.000000,1,0.924368,0.995966,0.982903,0.021366
12455.250000,1,0.900173,0.972151,0.958732,0.021330
12455.500000,1,0.872149,0.943423,0.929744,0.021080
12455.750000,1,0.835054,0.905504,0.890969,0.020575
12456.000000,1,0.790428,0.857561,0.843147,0.019476
12456.250000,1,0.740980,0.805709,0.791124,0.018534
12456.500000,1,0.694770,0.755361,0.741434,0.017380
12456.750000,1,0.651940,0.708480,0.695337,0.016201
12457.000000,1,0.610121,0.663518,0.651053,0.015329
12457.250000,1,0.565998,0.616302,0.604314,0.014370
12457.500000,1,0.518030,0.565281,0.553507,0.013342
12457.750000,1,0.468272,0.510733,0.500337,0.012046
12458.000000,1,0.420390,0.459734,0.449624,0.011007
12458.250000,1,0.378547,0.413510,0.404639,0.009821
12458.500000,1,0.342596,0.373586,0.365654,0.008690
12458.750000,1,0.311189,0.339314,0.332041,0.007880
12459.000000,1,0.283968,0.309597,0.302995,0.007155
12459.250000,1,0.261751,0.284704,0.278787,0.006410
12459.500000,1,0.244778,0.265432,0.260369,0.005831
12459.750000,1,0.234337,0.253216,0.248798,0.005419
12460.000000,2,0.291995,0.309932,0.305746,0.005068
12460.250000,2,0.293265,0.311449,0.307072,0.005113
12460.500000,2,0.297101,0.316068,0.311690,0.005382
12460.750000,2,0.303787,0.323783,0.319515,0.005804
12461.000000,2,0.315467,0.336529,0.332023,0.006115
12461.250000,2,0.332408,0.354406,0.349992,0.006499
12461.500000,2,0.356205,0.379210,0.374606,0.006856
12461.750000,2,0.386581,0.410189,0.405338,0.007069
12462.000000,2,0.421379,0.447171,0.440504,0.007350
12462.250000,2,0.460593,0.486059,0.478017,0.006945
12462.500000,2,0.501245,0.527519,0.516964,0.006835
12462.750000,2,0.545354,0.570555,0.558083,0.006484
12463.000000,2,0.593480,0.616886,0.601970,0.006361
12463.250000,2,0.640892,0.666035,0.649155,0.006735
12463.500000,2,0.687884,0.714668,0.697027,0.007347
12463.750000,2,0.730271,0.758679,0.740877,0.008553
12464.000000,2,0.767095,0.796838,0.779242,0.010401
12464.250000,2,0.799147,0.837363,0.812168,0.012183
12464.500000,2,0.830102,0.877563,0.844415,0.014416
12464.750000,2,0.861854,0.918367,0.876614,0.016843
12465.000000,2,0.891895,0.958982,0.907327,0.019854
12465.250000,2,0.916124,0.993555,0.932476,0.022711
12465.500000,2,0.933472,1.023298,0.950489,0.026604
12465.750000,2,0.944618,1.043921,0.962188,0.029549
12466.000000,2,0.954410,1.065488,0.973935,0.032978
12466.250000,2,0.967012,1.090664,0.988436,0.036783
12466.500000,2,0.980752,1.113066,1.003553,0.039455
12466.750000,2,0.991905,1.132885,1.015811,0.042215
12467.000000,2,0.997095,1.147749,1.021889,0.045485
12467.250000,2,0.994581,1.152292,1.021937,0.047382
12467.500000,2,0.990344,1.154061,1.020274,0.048968
12467.750000,2,0.991221,1.161035,1.023639,0.050489
12468.000000,2,0.998167,1.176784,1.034071,0.052950
12468.250000,2,1.008976,1.192884,1.047715,0.054222
12468.500000,2,1.019933,1.209558,1.060524,0.055981
12468.750000,2,1.026495,1.222070,1.069835,0.057660
12469.000000,2,1.032092,1.223366,1.074967,0.056600
12469.250000,2,1.037718,1.221407,1.079145,0.054729
12469.500000,2,1.045689,1.224874,1.084846,0.054000
12469.750000,2,1.052931,1.230130,1.090484,0.053898
12470.000000,2,1.059395,1.227025,1.092785,0.051834
12470.250000,2,1.060962,1.216080,1.090995,0.048468
12470.500000,2,1.060715,1.206532,1.089479,0.045556
12470.750000,2,1.062921,1.203457,1.091365,0.043527
12471.000000,2,1.070248,1.202532,1.097413,0.040908
12471.250000,2,1.077457,1.201638,1.103755,0.038264
12471.500000,2,1.083277,1.198402,1.107640,0.035786
12471.750000,2,1.083247,1.189256,1.106200,0.033005
12472.000000,2,1.080065,1.177709,1.103107,0.030392
12472.250000,2,1.079483,1.166181,1.101791,0.027679
12472.500000,2,1.086418,1.162483,1.108443,0.025511
12472.750000,2,1.100528,1.169226,1.121546,0.024554
12473.000000,2,1.115742,1.178874,1.135315,0.023627
12473.250000,2,1.123841,1.190216,1.141373,0.022095
12473.500000,2,1.123803,1.192787,1.140390,0.021315
12473.750000,2,1.119250,1.193034,1.136203,0.021779
12474.000000,2,1.116999,1.193132,1.133031,0.021978
12474.250000,2,1.117539,1.196137,1.132518,0.022720
12474.500000,2,1.119960,1.200699,1.134571,0.023733
12474.750000,2,1.115076,1.201576,1.133679,0.024706
12475.000000,2,1.106242,1.198403,1.129915,0.025386
12475.250000,2,1.096815,1.194837,1.126437,0.026099
12475.500000,2,1.094704,1.196512,1.130462,0.026453
12475.750000,2,1.102644,1.207646,1.143634,0.026747
12476.000000,2,1.119197,1.226160,1.164730,0.027090
12476.250000,2,1.134392,1.239294,1.181324,0.026656
12476.500000,2,1.135216,1.239964,1.187139,0.026778
12476.750000,2,1.128815,1.230791,1.184047,0.026188
12477.000000,2,1.123337,1.220711,1.178953,0.025531
12477.250000,2,1.124955,1.217676,1.181016,0.024728
12477.500000,2,1.135046,1.225736,1.193460,0.024731
12477.750000,2,1.154292,1.242234,1.212703,0.024246
12478.000000,2,1.169829,1.258873,1.229325,0.023891
12478.250000,2,1.180995,1.268608,1.238356,0.023018
12478.500000,2,1.188141,1.271127,1.240915,0.021294
12478.750000,2,1.194512,1.272452,1.243053,0.019662
12479.000000,2,1.204934,1.276998,1.248728,0.017970
12479.250000,2,1.219346,1.284354,1.256788,0.016180
12479.500000,2,1.233588,1.291068,1.263627,0.014450
12479.750000,2,1.243658,1.288599,1.264358,0.011980
12480.000000,2,1.249386,1.285559,1.262990,0.010728
12480.250000,2,1.248311,1.285278,1.264064,0.010013
12480.500000,2,1.252893,1.288529,1.269902,0.009876
12480.750000,2,1.261264,1.294942,1.279778,0.010157
12481.000000,2,1.266087,1.297341,1.284951,0.010269
12481.250000,2,1.261545,1.291275,1.279307,0.009653
12481.500000,2,1.247618,1.276783,1.264842,0.008764
12481.750000,2,1.232826,1.256472,1.247936,0.007343
12482.000000,2,1.225652,1.246169,1.238367,0.006156
12482.250000,2,1.230515,1.248541,1.238556,0.006179
12482.500000,2,1.227839,1.257767,1.244843,0.009037
12482.750000,2,1.221899,1.263890,1.248992,0.012910
12483.000000,2,1.209236,1.266251,1.247752,0.017365
12483.250000,2,1.188824,1.264025,1.241704,0.022612
12483.500000,2,1.170432,1.265906,1.239295,0.028527
12483.750000,2,1.162312,1.275911,1.245712,0.033526
12484.000000,2,1.163457,1.292466,1.258912,0.037830
12484.250000,2,1.166714,1.305967,1.270561,0.041115
12484.500000,2,1.165970,1.311314,1.274181,0.042911
12484.750000,2,1.157267,1.306932,1.268568,0.044050
12485.000000,2,1.146945,1.298443,1.259874,0.044779
12485.250000,2,1.142804,1.295873,1.257415,0.045527
12485.500000,2,1.148533,1.302668,1.263239,0.045597
12485.750000,2,1.156543,1.311196,1.271216,0.045950
12486.000000,2,1.159679,1.314682,1.274747,0.046460
12486.250000,2,1.154412,1.308990,1.269008,0.046391
12486.500000,2,1.143819,1.294504,1.254947,0.045429
12486.750000,2,1.130151,1.278885,1.239121,0.044911
12487.000000,2,1.115528,1.262794,1.224191,0.044884
12487.250000,2,1.106493,1.248327,1.210213,0.043355
12487.500000,2,1.092081,1.226061,1.189328,0.041322
12487.750000,2,1.063629,1.191338,1.155606,0.039458
12488.000000,2,1.024192,1.143654,1.108703,0.036895
12488.250000,2,0.977669,1.084597,1.053063,0.033372
12488.500000,2,0.925985,1.021570,0.992704,0.030053
12488.750000,2,0.873423,0.958074,0.931519,0.026639
12489.000000,2,0.817583,0.891248,0.868046,0.023201
12489.250000,2,0.758529,0.821966,0.801628,0.019995
12489.500000,2,0.697326,0.750853,0.733293,0.016761
12489.750000,2,0.636829,0.680804,0.666402,0.013895
12490.000000,2,0.576474,0.613118,0.601528,0.011616
12490.250000,2,0.518746,0.549655,0.540444,0.009794
12490.500000,2,0.464540,0.491322,0.483247,0.008247
12490.750000,2,0.415029,0.437508,0.431289,0.006919
12491.000000,2,0.371924,0.392182,0.387228,0.006193
12491.250000,2,0.337241,0.356783,0.352287,0.005875
12491.500000,2,0.314264,0.332889,0.328535,0.005417
12491.750000,2,0.300537,0.319318,0.314837,0.005363
12492.000000,3,0.294419,0.306115,0.297924,0.003403
12492.250000,3,0.297692,0.309657,0.301267,0.003536
12492.500000,3,0.307873,0.320500,0.311854,0.003784
12492.750000,3,0.324501,0.338712,0.329416,0.004356
12493.000000,3,0.349201,0.365330,0.354823,0.005151
12493.250000,3,0.381643,0.398650,0.387252,0.005752
12493.500000,3,0.419155,0.438879,0.426246,0.006662
12493.750000,3,0.463148,0.483673,0.470015,0.007172
12494.000000,3,0.509249,0.530100,0.516496,0.007741
12494.250000,3,0.556874,0.579288,0.565359,0.008462
12494.500000,3,0.608395,0.631000,0.617106,0.008025
12494.750000,3,0.662964,0.686617,0.673645,0.009337
12495.000000,3,0.721023,0.744287,0.731696,0.008884
12495.250000,3,0.776236,0.802550,0.788299,0.009486
12495.500000,3,0.822892,0.848641,0.835770,0.009585
12495.750000,3,0.859606,0.890737,0.872981,0.010152
12496.000000,3,0.891397,0.928786,0.905271,0.012077
12496.250000,3,0.923447,0.968171,0.936587,0.012932
12496.500000,3,0.960489,1.012406,0.975256,0.015416
12496.750000,3,1.001742,1.061053,1.015235,0.017800
12497.000000,3,1.036920,1.108734,1.053481,0.020939
12497.250000,3,1.061921,1.146174,1.082900,0.024327
12497.500000,3,1.076181,1.171683,1.102131,0.027732
12497.750000,3,1.086332,1.189654,1.112680,0.029109
12498.000000,3,1.099008,1.208831,1.125994,0.030994
12498.250000,3,1.115913,1.225968,1.142082,0.031792
12498.500000,3,1.133921,1.247416,1.158655,0.033102
12498.750000,3,1.146497,1.266995,1.171199,0.035489
12499.000000,3,1.154513,1.278403,1.177892,0.037042
12499.250000,3,1.160188,1.278554,1.181905,0.036637
12499.500000,3,1.164143,1.283037,1.184977,0.036367
12499.750000,3,1.169659,1.296274,1.193795,0.037912
12500.000000,3,1.180490,1.311209,1.205741,0.039653
12500.250000,3,1.187573,1.320064,1.214488,0.040056
12500.500000,3,1.191251,1.325069,1.219153,0.040501
12500.750000,3,1.191665,1.327281,1.220694,0.040259
12501.000000,3,1.197030,1.333381,1.226879,0.041045
12501.250000,3,1.206467,1.341633,1.236766,0.041291
12501.500000,3,1.210953,1.345362,1.243037,0.040138
12501.750000,3,1.215066,1.348729,1.247372,0.041092
12502.000000,3,1.208195,1.346066,1.242146,0.042607
12502.250000,3,1.193656,1.329472,1.228309,0.041118
12502.500000,3,1.184138,1.312104,1.218563,0.039723
12502.750000,3,1.178944,1.304375,1.213870,0.039220
12503.000000,3,1.178722,1.302133,1.212811,0.039293
12503.250000,3,1.177267,1.293530,1.210130,0.037801
12503.500000,3,1.167416,1.271900,1.198571,0.034422
12503.750000,3,1.153079,1.249205,1.182997,0.032187
12504.000000,3,1.144258,1.228410,1.170529,0.029886
12504.250000,3,1.140987,1.217826,1.165442,0.027657
12504.500000,3,1.144787,1.216241,1.168025,0.025453
12504.750000,3,1.149866,1.217514,1.171744,0.023046
12505.000000,3,1.149096,1.209948,1.169269,0.020262
12505.250000,3,1.139828,1.196510,1.161058,0.018373
12505.500000,3,1.129139,1.177571,1.147483,0.015404
12505.750000,3,1.122260,1.168282,1.140506,0.013278
12506.000000,3,1.127799,1.170296,1.146038,0.012132
12506.250000,3,1.140327,1.176639,1.156158,0.010727
12506.500000,3,1.149006,1.180617,1.163129,0.010143
12506.750000,3,1.145407,1.173569,1.158660,0.010568
12507.000000,3,1.124162,1.159858,1.141867,0.011377
12507.250000,3,1.097125,1.143167,1.121686,0.012969
12507.500000,3,1.078481,1.139287,1.111804,0.016508
12507.750000,3,1.074199,1.141661,1.111942,0.017593
12508.000000,3,1.079275,1.157110,1.123157,0.019761
12508.250000,3,1.087848,1.177045,1.138117,0.022783
12508.500000,3,1.093597,1.189594,1.149353,0.024310
12508.750000,3,1.097467,1.199900,1.156490,0.026028
12509.000000,3,1.101135,1.205669,1.161384,0.026488
12509.250000,3,1.106834,1.213045,1.167376,0.027019
12509.500000,3,1.110332,1.214823,1.169937,0.025584
12509.750000,3,1.111880,1.217794,1.171623,0.026100
12510.000000,3,1.106070,1.209963,1.165016,0.025245
12510.250000,3,1.094140,1.196212,1.153876,0.024683
12510.500000,3,1.086290,1.184582,1.144703,0.023738
12510.750000,3,1.083898,1.180642,1.142102,0.023507
12511.000000,3,1.086331,1.180844,1.145428,0.023623
12511.250000,3,1.089698,1.185886,1.152078,0.024664
12511.500000,3,1.090562,1.187118,1.156290,0.025895
12511.750000,3,1.087687,1.184936,1.156787,0.027443
12512.000000,3,1.085245,1.182885,1.157255,0.028914
12512.250000,3,1.083617,1.183191,1.159858,0.030949
12512.500000,3,1.084139,1.190800,1.165214,0.032942
12512.750000,3,1.082712,1.197359,1.169367,0.035602
12513.000000,3,1.082169,1.199528,1.169898,0.036425
12513.250000,3,1.075134,1.194399,1.163949,0.037409
12513.500000,3,1.069264,1.188550,1.157713,0.037742
12513.750000,3,1.067746,1.185101,1.154353,0.037572
12514.000000,3,1.072802,1.187360,1.156572,0.037009
12514.250000,3,1.081054,1.191550,1.160654,0.036403
12514.500000,3,1.087446,1.191720,1.161041,0.035100
12514.750000,3,1.087607,1.185302,1.155157,0.033588
12515.000000,3,1.082431,1.176183,1.146695,0.032695
12515.250000,3,1.081788,1.173502,1.142697,0.032180
12515.500000,3,1.088713,1.179412,1.147273,0.031667
12515.750000,3,1.100623,1.191090,1.157630,0.031926
12516.000000,3,1.108754,1.200310,1.166558,0.032237
12516.250000,3,1.109940,1.201691,1.167076,0.032402
12516.500000,3,1.103357,1.193364,1.159050,0.031913
12516.750000,3,1.094562,1.182834,1.148857,0.031604
12517.000000,3,1.090100,1.178326,1.143770,0.031229
12517.250000,3,1.094411,1.179473,1.146440,0.030451
12517.500000,3,1.101899,1.184500,1.151583,0.029569
12517.750000,3,1.104070,1.182113,1.150755,0.028641
12518.000000,3,1.095035,1.166729,1.138237,0.027001
12518.250000,3,1.077918,1.141516,1.116544,0.024610
12518.500000,3,1.060671,1.114495,1.092520,0.021392
12518.750000,3,1.046428,1.092379,1.072298,0.018612
12519.000000,3,1.033553,1.072777,1.055947,0.015665
12519.250000,3,1.019173,1.054719,1.039511,0.013264
12519.500000,3,1.001983,1.030851,1.018357,0.010333
12519.750000,3,0.975730,1.000429,0.989282,0.008319
12520.000000,3,0.943833,0.964879,0.955049,0.006468
12520.250000,3,0.907809,0.921778,0.914261,0.004756
12520.500000,3,0.862398,0.876574,0.869749,0.003829
12520.750000,3,0.811052,0.824325,0.819037,0.003515
12521.000000,3,0.753167,0.766135,0.761170,0.003746
12521.250000,3,0.690607,0.703976,0.698105,0.003788
12521.500000,3,0.627344,0.642982,0.634873,0.004094
12521.750000,3,0.567858,0.584180,0.574417,0.004542
12522.000000,3,0.513874,0.530882,0.520040,0.004760
12522.250000,3,0.465496,0.482025,0.471159,0.004684
12522.500000,3,0.421954,0.438004,0.427482,0.004455
12522.750000,3,0.383680,0.399187,0.389145,0.004288
12523.000000,3,0.351848,0.366174,0.357027,0.003940
12523.250000,3,0.325877,0.340197,0.331185,0.003898
12523.500000,3,0.308432,0.321449,0.312948,0.003588
12523.750000,3,0.297277,0.309415,0.301468,0.003355
12524.000000,4,0.310232,0.320953,0.312751,0.003126
12524.250000,4,0.314191,0.325240,0.316750,0.003191
12524.500000,4,0.325909,0.338901,0.329034,0.003702
12524.750000,4,0.347974,0.363695,0.352008,0.004387
12525.000000,4,0.380846,0.400532,0.385760,0.005524
12525.250000,4,0.424617,0.447903,0.430885,0.006492
12525.500000,4,0.473872,0.502079,0.481243,0.007829
12525.750000,4,0.525442,0.556899,0.534133,0.009211
12526.000000,4,0.576945,0.611722,0.586879,0.010573
12526.250000,4,0.631884,0.669842,0.642887,0.011133
12526.500000,4,0.695029,0.734798,0.707899,0.013426
12526.750000,4,0.766153,0.809451,0.780475,0.014191
12527.000000,4,0.838195,0.887095,0.854651,0.016898
12527.250000,4,0.901115,0.953879,0.917714,0.017357
12527.500000,4,0.946302,1.002311,0.963391,0.017768
12527.750000,4,0.980671,1.047105,0.999371,0.019895
12528.000000,4,1.017118,1.086849,1.037168,0.020365
12528.250000,4,1.064361,1.130550,1.084570,0.018900
12528.500000,4,1.120871,1.192055,1.142752,0.019922
12528.750000,4,1.175781,1.241467,1.197508,0.018377
12529.000000,4,1.214936,1.294386,1.237507,0.022755
12529.250000,4,1.230848,1.308753,1.253354,0.022388
12529.500000,4,1.234126,1.304054,1.255535,0.020646
12529.750000,4,1.241321,1.309023,1.262802,0.020310
12530.000000,4,1.258450,1.329562,1.282352,0.021359
12530.250000,4,1.286082,1.358366,1.309932,0.021955
12530.500000,4,1.303721,1.371560,1.328631,0.021007
12530.750000,4,1.306283,1.364517,1.328550,0.019087
12531.000000,4,1.291549,1.353046,1.314622,0.019755
12531.250000,4,1.274901,1.329380,1.298018,0.018761
12531.500000,4,1.271397,1.328029,1.294631,0.019180
12531.750000,4,1.281900,1.337988,1.306563,0.019024
12532.000000,4,1.301650,1.358245,1.327557,0.019417
12532.250000,4,1.316972,1.374259,1.342004,0.020109
12532.500000,4,1.315676,1.371781,1.339429,0.019978
12532.750000,4,1.301463,1.350571,1.322688,0.018170
12533.000000,4,1.284963,1.332457,1.306295,0.017900
12533.250000,4,1.281311,1.326020,1.301517,0.017669
12533.500000,4,1.291569,1.337267,1.311796,0.017771
12533.750000,4,1.314587,1.359154,1.333278,0.018056
12534.000000,4,1.332647,1.390706,1.354756,0.020919
12534.250000,4,1.342452,1.389213,1.363369,0.019330
12534.500000,4,1.339905,1.389534,1.361743,0.020024
12534.750000,4,1.331031,1.380752,1.352135,0.019637
12535.000000,4,1.319639,1.369987,1.341081,0.019908
12535.250000,4,1.312586,1.361320,1.332090,0.019520
12535.500000,4,1.305847,1.354274,1.324695,0.019476
12535.750000,4,1.302027,1.358917,1.319939,0.021376
12536.000000,4,1.295253,1.338558,1.311187,0.018658
12536.250000,4,1.287268,1.342025,1.304295,0.020375
12536.500000,4,1.278581,1.320204,1.293482,0.016994
12536.750000,4,1.269730,1.309839,1.284605,0.014410
12537.000000,4,1.263882,1.304540,1.280076,0.013740
12537.250000,4,1.263922,1.302722,1.280065,0.013417
12537.500000,4,1.261177,1.314864,1.279883,0.016302
12537.750000,4,1.256403,1.304174,1.272596,0.014438
12538.000000,4,1.240382,1.284838,1.254292,0.013402
12538.250000,4,1.216305,1.258389,1.227082,0.013472
12538.500000,4,1.186253,1.232250,1.197610,0.014102
12538.750000,4,1.162368,1.200581,1.174039,0.011435
12539.000000,4,1.149698,1.184621,1.162854,0.010013
12539.250000,4,1.148083,1.183289,1.164395,0.009658
12539.500000,4,1.149505,1.180066,1.166532,0.008921
12539.750000,4,1.139870,1.176645,1.158735,0.009065
12540.000000,4,1.128895,1.170748,1.147618,0.011381
12540.250000,4,1.082761,1.126801,1.102386,0.012755
12540.500000,4,1.050611,1.099383,1.075202,0.014177
12540.750000,4,1.020886,1.087051,1.059935,0.017963
12541.000000,4,1.008492,1.085082,1.058886,0.021303
12541.250000,4,1.001423,1.091119,1.064169,0.025263
12541.500000,4,0.999946,1.085758,1.064455,0.025981
12541.750000,4,0.986635,1.074612,1.052624,0.026619
12542.000000,4,0.965674,1.056941,1.033794,0.027488
12542.250000,4,0.944142,1.044332,1.019524,0.029845
12542.500000,4,0.934413,1.042658,1.017985,0.032487
12542.750000,4,0.948038,1.053784,1.029044,0.031857
12543.000000,4,0.954555,1.065581,1.039208,0.033546
12543.250000,4,0.961665,1.066934,1.040183,0.032059
12543.500000,4,0.948111,1.053533,1.026261,0.031951
12543.750000,4,0.936419,1.033356,1.007386,0.029768
12544.000000,4,0.927410,1.021437,0.995238,0.028873
12544.250000,4,0.933797,1.022124,0.996992,0.027541
12544.500000,4,0.934001,1.034080,1.008066,0.030713
12544.750000,4,0.951416,1.050982,1.023642,0.030450
12545.000000,4,0.959962,1.059346,1.031483,0.030205
12545.250000,4,0.957561,1.058747,1.030283,0.030713
12545.500000,4,0.946395,1.054173,1.024437,0.032320
12545.750000,4,0.945425,1.054418,1.024859,0.032624
12546.000000,4,0.958224,1.061613,1.031594,0.031049
12546.250000,4,0.957142,1.067179,1.036751,0.032909
12546.500000,4,0.950788,1.065431,1.033535,0.034079
12546.750000,4,0.939798,1.051051,1.020520,0.033171
12547.000000,4,0.924451,1.031419,1.001610,0.031984
12547.250000,4,0.924762,1.017412,0.989046,0.027875
12547.500000,4,0.923982,1.011739,0.985689,0.026841
12547.750000,4,0.940194,1.019876,0.995494,0.024609
12548.000000,4,0.968521,1.033324,1.011671,0.020890
12548.250000,4,0.986886,1.045967,1.025433,0.019471
12548.500000,4,1.004124,1.052067,1.033001,0.017062
12548.750000,4,1.011297,1.052288,1.035062,0.014137
12549.000000,4,1.008340,1.046838,1.032412,0.012791
12549.250000,4,1.005272,1.042669,1.030179,0.012363
12549.500000,4,0.998849,1.035946,1.025051,0.012766
12549.750000,4,0.989116,1.036745,1.015783,0.014487
12550.000000,4,0.975145,1.021747,1.001434,0.014592
12550.250000,4,0.960157,1.015395,0.987520,0.016388
12550.500000,4,0.948066,0.998817,0.973881,0.015795
12550.750000,4,0.938303,0.996302,0.964269,0.017508
12551.000000,4,0.925548,0.983804,0.951995,0.017885
12551.250000,4,0.907374,0.963771,0.933060,0.017268
12551.500000,4,0.877793,0.937386,0.904471,0.017884
12551.750000,4,0.841112,0.900069,0.866671,0.017358
12552.000000,4,0.800681,0.854833,0.824463,0.015980
12552.250000,4,0.759400,0.807787,0.781820,0.014518
12552.500000,4,0.719571,0.764948,0.740142,0.013369
