# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.256667,0.258007,0.257439,0.000451
12928.250000,1,0.259947,0.261503,0.260813,0.000469
12928.500000,1,0.269233,0.271685,0.270595,0.000703
12928.750000,1,0.285342,0.287625,0.286624,0.000760
12929.000000,1,0.307305,0.310297,0.309021,0.001031
12929.250000,1,0.336127,0.339638,0.338039,0.001263
12929.500000,1,0.370965,0.375353,0.373513,0.001448
12929.750000,1,0.412208,0.417152,0.415276,0.001685
12930.000000,1,0.458624,0.463815,0.461436,0.001787
12930.250000,1,0.506869,0.512276,0.510137,0.001857
12930.500000,1,0.556006,0.561676,0.559237,0.001992
12930.750000,1,0.606066,0.612029,0.609756,0.002055
12931.000000,1,0.658524,0.664859,0.662075,0.002028
12931.250000,1,0.712879,0.718804,0.716515,0.002171
12931.500000,1,0.767801,0.774093,0.771294,0.002080
12931.750000,1,0.819566,0.825142,0.822234,0.001692
12932.000000,1,0.863841,0.867873,0.865992,0.001374
12932.250000,1,0.900427,0.903726,0.902441,0.001036
12932.500000,1,0.933728,0.938104,0.935917,0.001284
12932.750000,1,0.967469,0.970487,0.969203,0.001086
12933.000000,1,1.001595,1.004412,1.003332,0.001089
12933.250000,1,1.033269,1.035300,1.034350,0.000712
12933.500000,1,1.057025,1.058857,1.057594,0.000525
12933.750000,1,1.071229,1.072753,1.071956,0.000467
12934.000000,1,1.079025,1.080984,1.080202,0.000572
12934.250000,1,1.087389,1.088830,1.088151,0.000433
12934.500000,1,1.098747,1.100574,1.099796,0.000611
12934.750000,1,1.113492,1.114599,1.113896,0.000387
12935.000000,1,1.125945,1.127878,1.126758,0.000605
12935.250000,1,1.132777,1.134883,1.134067,0.000608
12935.500000,1,1.135513,1.138100,1.136892,0.000709
12935.750000,1,1.138220,1.139780,1.139153,0.000483
12936.000000,1,1.144123,1.146256,1.145301,0.000586
12936.250000,1,1.153603,1.155063,1.154596,0.000482
12936.500000,1,1.162404,1.163347,1.162723,0.000328
12936.750000,1,1.165816,1.168151,1.166839,0.000748
12937.000000,1,1.164803,1.167231,1.165894,0.000678
12937.250000,1,1.163118,1.165888,1.164807,0.000785
12937.500000,1,1.166056,1.169431,1.168469,0.000951
12937.750000,1,1.177559,1.178862,1.178387,0.000463
12938.000000,1,1.190584,1.192276,1.191567,0.000591
12938.250000,1,1.202432,1.204945,1.203960,0.000859
12938.500000,1,1.214035,1.218058,1.216217,0.001209
12938.750000,1,1.213245,1.215963,1.214787,0.000712
12939.000000,1,1.217663,1.219675,1.218787,0.000691
12939.250000,1,1.227146,1.229491,1.228497,0.000913
12939.500000,1,1.239756,1.242235,1.240948,0.000812
12939.750000,1,1.253579,1.255401,1.254329,0.000685
12940.000000,1,1.261914,1.264594,1.263208,0.000998
12940.250000,1,1.266367,1.268699,1.267499,0.000853
12940.500000,1,1.267720,1.271370,1.269273,0.001166
12940.750000,1,1.271444,1.272770,1.272194,0.000369
12941.000000,1,1.273218,1.275466,1.274463,0.000803
12941.250000,1,1.271465,1.274710,1.273485,0.000882
12941.500000,1,1.263732,1.267639,1.266069,0.001165
12941.750000,1,1.253506,1.257105,1.255383,0.001123
12942.000000,1,1.244674,1.248187,1.247046,0.001075
12942.250000,1,1.247059,1.249482,1.248098,0.000765
12942.500000,1,1.258431,1.259924,1.259355,0.000491
12942.750000,1,1.275092,1.277614,1.276618,0.000954
12943.000000,1,1.291713,1.294213,1.292547,0.000763
12943.250000,1,1.300423,1.303057,1.301409,0.000803
12943.500000,1,1.301489,1.303557,1.302712,0.000679
12943.750000,1,1.300840,1.303767,1.302343,0.000846
12944.000000,1,1.304421,1.306305,1.305653,0.000529
12944.250000,1,1.311456,1.313541,1.312557,0.000695
12944.500000,1,1.318817,1.320524,1.319640,0.000554
12944.750000,1,1.321436,1.322652,1.322060,0.000488
12945.000000,1,1.317576,1.319706,1.318489,0.000644
12945.250000,1,1.309620,1.313193,1.311519,0.001017
12945.500000,1,1.304700,1.306297,1.305428,0.000575
12945.750000,1,1.300336,1.301863,1.301139,0.000424
12946.000000,1,1.295970,1.297662,1.296947,0.000545
12946.250000,1,1.289634,1.292060,1.290595,0.000655
12946.500000,1,1.280624,1.281715,1.281126,0.000343
12946.750000,1,1.270959,1.272936,1.271765,0.000674
12947.000000,1,1.265193,1.266699,1.265910,0.000522
12947.250000,1,1.264555,1.265368,1.264999,0.000266
12947.500000,1,1.265406,1.267171,1.266359,0.000662
12947.750000,1,1.264179,1.265625,1.264844,0.000436
12948.000000,1,1.256549,1.258473,1.257506,0.000523
12948.250000,1,1.244235,1.246413,1.245435,0.000754
12948.500000,1,1.230707,1.232130,1.231446,0.000481
12948.750000,1,1.218362,1.219930,1.218814,0.000562
12949.000000,1,1.206487,1.209089,1.208000,0.000754
12949.250000,1,1.195793,1.196624,1.196282,0.000246
12949.500000,1,1.184314,1.185366,1.184912,0.000322
12949.750000,1,1.172778,1.174488,1.173721,0.000596
12950.000000,1,1.166016,1.166982,1.166407,0.000335
12950.250000,1,1.160801,1.162751,1.161820,0.000631
12950.500000,1,1.157086,1.160170,1.158699,0.000865
12950.750000,1,1.151316,1.153154,1.152312,0.000580
12951.000000,1,1.140778,1.142831,1.141447,0.000631
12951.250000,1,1.126899,1.129117,1.127924,0.000616
12951.500000,1,1.116193,1.118547,1.117666,0.000728
12951.750000,1,1.112512,1.115339,1.113574,0.000907
12952.000000,1,1.113534,1.116538,1.114923,0.000964
12952.250000,1,1.113581,1.117028,1.114948,0.001041
12952.500000,1,1.106031,1.108813,1.107341,0.000753
12952.750000,1,1.090530,1.092763,1.092045,0.000665
12953.000000,1,1.072598,1.074894,1.073927,0.000722
12953.250000,1,1.057651,1.061110,1.059573,0.000947
12953.500000,1,1.050593,1.053858,1.052425,0.001138
12953.750000,1,1.048378,1.051461,1.050055,0.001154
12954.000000,1,1.043317,1.046190,1.045148,0.000977
12954.250000,1,1.031346,1.034408,1.033009,0.000902
12954.500000,1,1.012593,1.015724,1.014061,0.000860
12954.750000,1,0.990430,0.993039,0.991853,0.000757
12955.000000,1,0.969390,0.971768,0.970419,0.000695
12955.250000,1,0.947995,0.950258,0.949144,0.000879
12955.500000,1,0.920305,0.923496,0.921930,0.001016
12955.750000,1,0.883847,0.887020,0.885263,0.001218
12956.000000,1,0.837545,0.841936,0.839383,0.001492
12956.250000,1,0.787746,0.791880,0.789485,0.001479
12956.500000,1,0.740119,0.744301,0.741922,0.001383
12956.750000,1,0.696301,0.700061,0.697957,0.001291
12957.000000,1,0.653666,0.657673,0.655375,0.001284
12957.250000,1,0.608090,0.612703,0.610138,0.001389
12957.500000,1,0.558841,0.563594,0.560652,0.001625
12957.750000,1,0.506461,0.511539,0.508843,0.001623
12958.000000,1,0.457287,0.461941,0.459089,0.001513
12958.250000,1,0.413176,0.417559,0.414967,0.001391
12958.500000,1,0.375370,0.378620,0.376643,0.000995
12958.750000,1,0.342219,0.345769,0.343678,0.001096
12959.000000,1,0.313609,0.316479,0.314924,0.000872
12959.250000,1,0.289784,0.291974,0.290767,0.000712
12959.500000,1,0.271714,0.273611,0.272553,0.000609
12959.750000,1,0.260443,0.261541,0.261051,0.000402
12960.000000,2,0.295501,0.297135,0.296143,0.000511
12960.250000,2,0.297235,0.298854,0.297874,0.000588
12960.500000,2,0.301962,0.303804,0.302943,0.000555
12960.750000,2,0.311208,0.312860,0.312085,0.000544
12961.000000,2,0.324658,0.326989,0.325853,0.000684
12961.250000,2,0.343979,0.346500,0.345427,0.000782
12961.500000,2,0.369315,0.372511,0.371434,0.001038
12961.750000,2,0.401036,0.404716,0.403506,0.001209
12962.000000,2,0.437566,0.441663,0.439970,0.001330
12962.250000,2,0.475485,0.479858,0.478325,0.001427
12962.500000,2,0.514997,0.518979,0.517722,0.001386
12962.750000,2,0.556211,0.559917,0.558771,0.001366
12963.000000,2,0.600318,0.605004,0.603152,0.001618
12963.250000,2,0.646917,0.651685,0.650160,0.001603
12963.500000,2,0.695334,0.699086,0.697800,0.001364
12963.750000,2,0.738281,0.742300,0.741016,0.001296
12964.000000,2,0.776553,0.779973,0.778673,0.001256
12964.250000,2,0.809643,0.813358,0.811820,0.001199
12964.500000,2,0.841886,0.844418,0.843362,0.000894
12964.750000,2,0.873484,0.876746,0.875350,0.001084
12965.000000,2,0.904195,0.907307,0.905700,0.001156
12965.250000,2,0.928867,0.931511,0.929794,0.000801
12965.500000,2,0.944943,0.947364,0.946429,0.000702
12965.750000,2,0.957034,0.958939,0.957826,0.000556
12966.000000,2,0.966889,0.970089,0.968285,0.000856
12966.250000,2,0.980196,0.982680,0.981296,0.000796
12966.500000,2,0.994575,0.997449,0.995579,0.000851
12966.750000,2,1.005619,1.007688,1.006585,0.000705
12967.000000,2,1.009711,1.012709,1.011073,0.000786
12967.250000,2,1.008833,1.010748,1.009619,0.000564
12967.500000,2,1.006565,1.009070,1.007568,0.000837
12967.750000,2,1.009434,1.011144,1.010140,0.000618
12968.000000,2,1.018016,1.021283,1.019600,0.000976
12968.250000,2,1.030709,1.034418,1.032138,0.001225
12968.500000,2,1.041790,1.045155,1.043382,0.001095
12968.750000,2,1.049981,1.052021,1.050861,0.000689
12969.000000,2,1.054549,1.056430,1.055391,0.000631
12969.250000,2,1.058285,1.060219,1.059199,0.000731
12969.500000,2,1.062267,1.065280,1.063831,0.000937
12969.750000,2,1.066615,1.069886,1.067896,0.001082
12970.000000,2,1.068762,1.071088,1.069742,0.000813
12970.250000,2,1.067709,1.069317,1.068591,0.000541
12970.500000,2,1.066169,1.068682,1.066972,0.000741
12970.750000,2,1.067872,1.070900,1.068978,0.000834
12971.000000,2,1.074221,1.076409,1.075042,0.000671
12971.250000,2,1.080554,1.083895,1.081719,0.000985
12971.500000,2,1.085107,1.087347,1.086050,0.000645
12971.750000,2,1.083809,1.085179,1.084447,0.000466
12972.000000,2,1.081967,1.083012,1.082477,0.000414
12972.250000,2,1.079943,1.081908,1.081159,0.000558
12972.500000,2,1.086816,1.089946,1.088600,0.001026
12972.750000,2,1.100861,1.102981,1.101840,0.000722
12973.000000,2,1.114500,1.116156,1.115472,0.000449
12973.250000,2,1.121858,1.124082,1.122727,0.000681
12973.500000,2,1.121314,1.123070,1.122083,0.000640
12973.750000,2,1.116564,1.118340,1.117519,0.000608
12974.000000,2,1.113734,1.115598,1.114552,0.000524
12974.250000,2,1.114882,1.117112,1.116009,0.000629
12974.500000,2,1.117801,1.119654,1.118662,0.000552
12974.750000,2,1.117948,1.119315,1.118601,0.000515
12975.000000,2,1.114249,1.115982,1.115345,0.000562
12975.250000,2,1.112072,1.114375,1.113468,0.000658
12975.500000,2,1.117677,1.120912,1.118866,0.000933
12975.750000,2,1.132190,1.135483,1.134149,0.001057
12976.000000,2,1.153732,1.157400,1.155949,0.001205
12976.250000,2,1.170898,1.174100,1.172807,0.001018
12976.500000,2,1.179178,1.182255,1.180510,0.000949
12976.750000,2,1.177125,1.179324,1.178147,0.000850
12977.000000,2,1.173355,1.175260,1.174687,0.000570
12977.250000,2,1.177561,1.180850,1.178856,0.000926
12977.500000,2,1.191658,1.194477,1.193212,0.000848
12977.750000,2,1.211576,1.214827,1.213454,0.001090
12978.000000,2,1.229786,1.232094,1.231048,0.000701
12978.250000,2,1.241127,1.242329,1.241612,0.000342
12978.500000,2,1.243440,1.245652,1.244786,0.000621
12978.750000,2,1.247289,1.248934,1.247803,0.000630
12979.000000,2,1.252294,1.254603,1.253785,0.000683
12979.250000,2,1.260913,1.263511,1.262352,0.000835
12979.500000,2,1.267703,1.269701,1.268779,0.000716
12979.750000,2,1.268844,1.271140,1.269782,0.000828
12980.000000,2,1.267310,1.269083,1.268093,0.000483
12980.250000,2,1.267838,1.270401,1.268699,0.000820
12980.500000,2,1.274667,1.276261,1.275499,0.000497
12980.750000,2,1.285013,1.286887,1.285692,0.000730
12981.000000,2,1.291091,1.292900,1.291746,0.000550
12981.250000,2,1.286404,1.288750,1.287423,0.000724
12981.500000,2,1.274014,1.276162,1.274938,0.000898
12981.750000,2,1.259762,1.262263,1.261092,0.000794
12982.000000,2,1.253656,1.256778,1.255331,0.001090
12982.250000,2,1.258184,1.262084,1.260324,0.001255
12982.500000,2,1.269822,1.272107,1.270830,0.000786
12982.750000,2,1.278548,1.281355,1.279521,0.000767
12983.000000,2,1.280042,1.282595,1.281401,0.000807
12983.250000,2,1.277835,1.280527,1.279256,0.000866
12983.500000,2,1.279691,1.281838,1.280890,0.000745
12983.750000,2,1.289067,1.291935,1.290487,0.001135
12984.000000,2,1.304442,1.307622,1.305895,0.001069
12984.250000,2,1.317883,1.320322,1.318980,0.000783
12984.500000,2,1.320643,1.322324,1.321466,0.000574
12984.750000,2,1.312374,1.315760,1.314612,0.000951
12985.000000,2,1.303654,1.306143,1.305141,0.000725
12985.250000,2,1.300166,1.301703,1.300868,0.000495
12985.500000,2,1.303885,1.305575,1.304643,0.000605
12985.750000,2,1.310367,1.312640,1.311148,0.000627
12986.000000,2,1.311421,1.313586,1.312667,0.000652
12986.250000,2,1.301978,1.305396,1.303742,0.001116
12986.500000,2,1.285452,1.288428,1.286906,0.001127
12986.750000,2,1.265552,1.269579,1.267472,0.001331
12987.000000,2,1.248564,1.252383,1.250505,0.001266
12987.250000,2,1.230893,1.235296,1.232537,0.001447
12987.500000,2,1.204828,1.211685,1.207606,0.002187
12987.750000,2,1.165496,1.173532,1.169373,0.002713
12988.000000,2,1.114391,1.122281,1.118061,0.002736
12988.250000,2,1.053799,1.062358,1.057320,0.003135
12988.500000,2,0.989463,0.998277,0.993311,0.002925
12988.750000,2,0.923462,0.933298,0.927949,0.003119
12989.000000,2,0.856692,0.865789,0.860855,0.003088
12989.250000,2,0.787541,0.796881,0.791389,0.003131
12989.500000,2,0.716674,0.726096,0.720689,0.003114
12989.750000,2,0.648227,0.656149,0.651592,0.002912
12990.000000,2,0.582611,0.589958,0.585748,0.002619
12990.250000,2,0.521660,0.528525,0.524407,0.002459
12990.500000,2,0.464878,0.470875,0.467450,0.002081
12990.750000,2,0.413695,0.419335,0.416421,0.001977
12991.000000,2,0.371552,0.375910,0.373464,0.001592
12991.250000,2,0.338768,0.342177,0.340266,0.001110
12991.500000,2,0.316526,0.318900,0.317446,0.000830
12991.750000,2,0.303822,0.305710,0.304634,0.000644
12992.000000,3,0.303085,0.304524,0.303819,0.000525
12992.250000,3,0.306577,0.307865,0.307248,0.000441
12992.500000,3,0.316402,0.318436,0.317475,0.000650
12992.750000,3,0.333186,0.335589,0.334438,0.000801
12993.000000,3,0.356740,0.360284,0.358619,0.001176
12993.250000,3,0.387690,0.391204,0.389818,0.001156
12993.500000,3,0.424594,0.429232,0.427203,0.001484
12993.750000,3,0.466237,0.471077,0.469039,0.001636
12994.000000,3,0.510929,0.515409,0.513623,0.001533
12994.250000,3,0.557101,0.562178,0.560021,0.001628
12994.500000,3,0.606635,0.612246,0.609857,0.001830
12994.750000,3,0.660126,0.665377,0.663224,0.001746
12995.000000,3,0.716178,0.721161,0.719302,0.001753
12995.250000,3,0.770474,0.774707,0.772724,0.001530
12995.500000,3,0.816384,0.819005,0.817757,0.000997
12995.750000,3,0.852355,0.854495,0.853284,0.000637
12996.000000,3,0.882792,0.885568,0.883779,0.000853
12996.250000,3,0.913722,0.916824,0.914866,0.000935
12996.500000,3,0.949134,0.952866,0.950942,0.001034
12996.750000,3,0.989285,0.992467,0.990754,0.001024
12997.000000,3,1.025947,1.028965,1.027146,0.000888
12997.250000,3,1.052259,1.055739,1.053690,0.000967
12997.500000,3,1.069219,1.072403,1.070430,0.000888
12997.750000,3,1.081667,1.084141,1.082285,0.000732
12998.000000,3,1.093810,1.095104,1.094576,0.000401
12998.250000,3,1.108274,1.111569,1.110091,0.000917
12998.500000,3,1.125430,1.127167,1.125962,0.000497
12998.750000,3,1.136426,1.138082,1.137206,0.000522
12999.000000,3,1.141728,1.143323,1.142596,0.000558
12999.250000,3,1.144728,1.146362,1.145472,0.000628
12999.500000,3,1.149066,1.150982,1.150184,0.000590
12999.750000,3,1.158498,1.159569,1.159047,0.000356
13000.000000,3,1.168338,1.170282,1.169370,0.000704
13000.250000,3,1.176876,1.178070,1.177571,0.000330
13000.500000,3,1.181380,1.183039,1.181979,0.000483
13000.750000,3,1.184109,1.186947,1.185632,0.000807
13001.000000,3,1.190427,1.193318,1.191614,0.000928
13001.250000,3,1.198964,1.202347,1.200789,0.001138
13001.500000,3,1.208203,1.211174,1.209785,0.001023
13001.750000,3,1.211208,1.214349,1.212647,0.000897
13002.000000,3,1.206283,1.209214,1.207834,0.000859
13002.250000,3,1.196796,1.198611,1.197668,0.000647
13002.500000,3,1.186776,1.189578,1.188752,0.000895
13002.750000,3,1.183640,1.186727,1.185522,0.001064
13003.000000,3,1.184524,1.187241,1.185665,0.000950
13003.250000,3,1.182820,1.183815,1.183429,0.000299
13003.500000,3,1.173926,1.176587,1.175527,0.000950
13003.750000,3,1.161475,1.163111,1.162190,0.000522
13004.000000,3,1.151308,1.152658,1.151936,0.000408
13004.250000,3,1.147511,1.149483,1.148355,0.000617
13004.500000,3,1.152336,1.154656,1.153210,0.000867
13004.750000,3,1.157117,1.159550,1.158494,0.000708
13005.000000,3,1.156463,1.158481,1.157562,0.000628
13005.250000,3,1.147751,1.149571,1.148819,0.000498
13005.500000,3,1.136424,1.138353,1.137499,0.000608
13005.750000,3,1.131501,1.133274,1.132288,0.000540
13006.000000,3,1.136815,1.138591,1.137664,0.000504
13006.250000,3,1.147811,1.150678,1.149338,0.000833
13006.500000,3,1.156741,1.158482,1.157433,0.000484
13006.750000,3,1.152383,1.153873,1.152812,0.000430
13007.000000,3,1.134972,1.137280,1.136005,0.000880
13007.250000,3,1.116136,1.118051,1.117086,0.000544
13007.500000,3,1.105325,1.106282,1.105803,0.000336
13007.750000,3,1.105755,1.108753,1.107267,0.000961
13008.000000,3,1.117531,1.119756,1.118835,0.000717
13008.250000,3,1.132496,1.134220,1.133258,0.000623
13008.500000,3,1.143403,1.145722,1.144326,0.000680
13008.750000,3,1.149879,1.151013,1.150487,0.000356
13009.000000,3,1.154339,1.156429,1.155184,0.000638
13009.250000,3,1.159833,1.161117,1.160594,0.000470
13009.500000,3,1.165298,1.166564,1.165891,0.000354
13009.750000,3,1.165203,1.167005,1.166093,0.000514
13010.000000,3,1.158643,1.161426,1.159943,0.000806
13010.250000,3,1.148263,1.151742,1.149967,0.000987
13010.500000,3,1.141229,1.143083,1.142380,0.000613
13010.750000,3,1.140230,1.142389,1.141290,0.000579
13011.000000,3,1.146389,1.147353,1.146970,0.000377
13011.250000,3,1.154944,1.156042,1.155443,0.000331
13011.500000,3,1.160577,1.163891,1.162118,0.000893
13011.750000,3,1.164329,1.166162,1.165090,0.000534
13012.000000,3,1.166452,1.168884,1.167597,0.000710
13012.250000,3,1.172213,1.174142,1.173135,0.000671
13012.500000,3,1.181057,1.182292,1.181856,0.000415
13012.750000,3,1.188081,1.190524,1.189328,0.000783
13013.000000,3,1.189710,1.192207,1.190801,0.000956
13013.250000,3,1.186052,1.189078,1.187315,0.000927
13013.500000,3,1.181064,1.184219,1.182596,0.001015
13013.750000,3,1.179856,1.182400,1.181216,0.000784
13014.000000,3,1.184329,1.186363,1.185086,0.000726
13014.250000,3,1.188448,1.191077,1.189819,0.000846
13014.500000,3,1.189837,1.192404,1.191079,0.000942
13014.750000,3,1.184935,1.186961,1.185629,0.000760
13015.000000,3,1.176401,1.179700,1.177835,0.001058
13015.250000,3,1.173994,1.176122,1.174824,0.000773
13015.500000,3,1.179564,1.181831,1.180772,0.000681
13015.750000,3,1.191810,1.193218,1.192550,0.000380
13016.000000,3,1.202166,1.204033,1.203053,0.000584
13016.250000,3,1.203485,1.205700,1.204564,0.000671
13016.500000,3,1.196022,1.198822,1.197297,0.000760
13016.750000,3,1.186767,1.188273,1.187756,0.000478
13017.000000,3,1.183005,1.185522,1.184226,0.000676
13017.250000,3,1.186598,1.189042,1.187761,0.000763
13017.500000,3,1.192686,1.194522,1.193482,0.000568
13017.750000,3,1.191087,1.193319,1.192162,0.000708
13018.000000,3,1.178396,1.179881,1.179211,0.000521
13018.250000,3,1.154692,1.157547,1.156023,0.000869
13018.500000,3,1.128892,1.131561,1.130248,0.000966
13018.750000,3,1.106544,1.109215,1.107912,0.000755
13019.000000,3,1.088513,1.090966,1.089517,0.000655
13019.250000,3,1.070604,1.072737,1.071777,0.000677
13019.500000,3,1.047076,1.050251,1.048576,0.000921
13019.750000,3,1.016020,1.018934,1.017577,0.001027
13020.000000,3,0.978760,0.982053,0.980482,0.001095
13020.250000,3,0.936901,0.940631,0.938776,0.001257
13020.500000,3,0.890038,0.894204,0.892063,0.001402
13020.750000,3,0.837651,0.842430,0.839471,0.001631
13021.000000,3,0.778165,0.783236,0.779987,0.001763
13021.250000,3,0.712676,0.719712,0.715518,0.002156
13021.500000,3,0.649011,0.653935,0.650879,0.001809
13021.750000,3,0.587375,0.592770,0.589463,0.001834
13022.000000,3,0.531970,0.536960,0.533865,0.001739
13022.250000,3,0.482354,0.485981,0.483617,0.001307
13022.500000,3,0.437581,0.441574,0.438789,0.001390
13022.750000,3,0.397980,0.401419,0.399207,0.001261
13023.000000,3,0.364990,0.367354,0.365859,0.000847
13023.250000,3,0.338477,0.340586,0.339190,0.000733
13023.500000,3,0.319519,0.320901,0.320111,0.000513
13023.750000,3,0.307686,0.308895,0.308248,0.000351
13024.000000,4,0.295361,0.297058,0.296350,0.000527
13024.250000,4,0.299822,0.301155,0.300608,0.000425
13024.500000,4,0.311550,0.313014,0.312404,0.000444
13024.750000,4,0.333797,0.335718,0.334796,0.000682
13025.000000,4,0.365941,0.369030,0.367662,0.001007
13025.250000,4,0.408623,0.412424,0.410885,0.001225
13025.500000,4,0.456418,0.460897,0.459045,0.001531
13025.750000,4,0.506866,0.511273,0.509381,0.001383
13026.000000,4,0.556598,0.561176,0.559169,0.001446
13026.250000,4,0.610832,0.615450,0.613168,0.001516
13026.500000,4,0.671019,0.676993,0.674478,0.001982
13026.750000,4,0.739521,0.746765,0.743783,0.002242
13027.000000,4,0.808289,0.815457,0.812712,0.002176
13027.250000,4,0.868739,0.874522,0.871899,0.001720
13027.500000,4,0.912280,0.916557,0.914385,0.001182
13027.750000,4,0.945176,0.949583,0.947197,0.001199
13028.000000,4,0.978818,0.984208,0.981884,0.001598
13028.250000,4,1.024092,1.030662,1.027610,0.001905
13028.500000,4,1.078354,1.084669,1.081859,0.001964
13028.750000,4,1.130651,1.137254,1.134092,0.001924
13029.000000,4,1.165920,1.170328,1.168042,0.001447
13029.250000,4,1.180227,1.183356,1.181428,0.000887
13029.500000,4,1.182089,1.185443,1.183591,0.001127
13029.750000,4,1.188798,1.192461,1.190106,0.001148
13030.000000,4,1.205870,1.208675,1.207317,0.000928
13030.250000,4,1.230496,1.233380,1.231961,0.000789
13030.500000,4,1.247596,1.249513,1.248635,0.000672
13030.750000,4,1.247223,1.250410,1.249099,0.001190
13031.000000,4,1.231894,1.235747,1.233907,0.001284
13031.250000,4,1.217613,1.220052,1.218931,0.000661
13031.500000,4,1.214078,1.216097,1.215232,0.000665
13031.750000,4,1.226627,1.229116,1.227762,0.000873
13032.000000,4,1.246004,1.249019,1.247164,0.000894
13032.250000,4,1.260266,1.261826,1.260838,0.000550
13032.500000,4,1.257174,1.259355,1.258249,0.000843
13032.750000,4,1.243194,1.245770,1.244385,0.000737
13033.000000,4,1.229074,1.230886,1.230090,0.000582
13033.250000,4,1.227420,1.228892,1.228349,0.000437
13033.500000,4,1.238363,1.242457,1.239961,0.001367
13033.750000,4,1.260429,1.264074,1.262074,0.001296
13034.000000,4,1.281504,1.284285,1.282598,0.000952
13034.250000,4,1.293086,1.295335,1.294457,0.000644
13034.500000,4,1.293810,1.295620,1.294544,0.000536
13034.750000,4,1.287720,1.289958,1.288849,0.000787
13035.000000,4,1.279875,1.281909,1.280946,0.000625
13035.250000,4,1.275771,1.277458,1.276506,0.000620
13035.500000,4,1.272050,1.274094,1.272994,0.000681
13035.750000,4,1.270467,1.272341,1.271416,0.000541
13036.000000,4,1.267783,1.269360,1.268466,0.000497
13036.250000,4,1.264241,1.265875,1.264973,0.000526
13036.500000,4,1.259920,1.262075,1.260837,0.000715
13036.750000,4,1.258568,1.260145,1.259373,0.000474
13037.000000,4,1.259050,1.261192,1.260194,0.000701
13037.250000,4,1.263560,1.266157,1.264898,0.000992
13037.500000,4,1.266927,1.269118,1.268272,0.000692
13037.750000,4,1.264780,1.267875,1.266227,0.001013
13038.000000,4,1.251586,1.253708,1.252983,0.000593
13038.250000,4,1.229413,1.232590,1.230945,0.001143
13038.500000,4,1.203813,1.206443,1.205465,0.000829
13038.750000,4,1.186619,1.189463,1.188278,0.000974
13039.000000,4,1.182518,1.184226,1.183176,0.000641
13039.250000,4,1.189818,1.191241,1.190503,0.000515
13039.500000,4,1.197351,1.200028,1.198309,0.000775
13039.750000,4,1.196263,1.198574,1.197125,0.000695
13040.000000,4,1.200406,1.211523,1.206447,0.004163
13040.250000,4,1.150924,1.153592,1.152382,0.000861
13040.500000,4,1.128151,1.130102,1.129201,0.000644
13040.750000,4,1.120203,1.123062,1.121457,0.000790
13041.000000,4,1.126311,1.130108,1.127721,0.001290
13041.250000,4,1.139093,1.142409,1.140483,0.001072
13041.500000,4,1.144369,1.147616,1.145335,0.001024
13041.750000,4,1.136986,1.138672,1.137789,0.000597
13042.000000,4,1.121741,1.123351,1.122491,0.000472
13042.250000,4,1.112244,1.114622,1.113348,0.000806
13042.500000,4,1.115012,1.119387,1.116587,0.001530
13042.750000,4,1.130118,1.134687,1.131992,0.001514
13043.000000,4,1.144773,1.147780,1.146187,0.001095
13043.250000,4,1.147015,1.150035,1.148070,0.001027
13043.500000,4,1.132454,1.134677,1.133663,0.000785
13043.750000,4,1.112304,1.115206,1.113689,0.000923
13044.000000,4,1.099252,1.102369,1.100474,0.001332
13044.250000,4,1.100740,1.105132,1.102657,0.001603
13044.500000,4,1.113853,1.119124,1.116113,0.001901
13044.750000,4,1.130198,1.134657,1.131916,0.001251
13045.000000,4,1.137701,1.140174,1.138788,0.000852
13045.250000,4,1.134774,1.137118,1.135836,0.000659
13045.500000,4,1.128006,1.129961,1.129049,0.000518
13045.750000,4,1.126437,1.128873,1.127510,0.000778
13046.000000,4,1.129579,1.132166,1.130801,0.000982
13046.250000,4,1.133949,1.136581,1.134710,0.000846
13046.500000,4,1.128270,1.129074,1.128639,0.000298
13046.750000,4,1.108920,1.111729,1.110105,0.000905
13047.000000,4,1.083721,1.086051,1.084904,0.000771
13047.250000,4,1.064970,1.066927,1.065838,0.000638
13047.500000,4,1.057663,1.058815,1.058344,0.000360
13047.750000,4,1.063277,1.063858,1.063645,0.000233
13048.000000,4,1.073773,1.075524,1.074620,0.000487
13048.250000,4,1.082727,1.084255,1.083474,0.000480
13048.500000,4,1.083592,1.085189,1.084446,0.000549
13048.750000,4,1.078029,1.080699,1.079242,0.000876
13049.000000,4,1.069202,1.070950,1.069922,0.000641
13049.250000,4,1.059541,1.062049,1.060587,0.000784
13049.500000,4,1.047013,1.049960,1.048216,0.001083
13049.750000,4,1.030577,1.034234,1.032233,0.001303
13050.000000,4,1.010093,1.014690,1.011988,0.001415
13050.250000,4,0.989946,0.993508,0.991713,0.001219
13050.500000,4,0.971790,0.974914,0.973475,0.000980
13050.750000,4,0.957259,0.960150,0.958758,0.000928
13051.000000,4,0.940809,0.943595,0.941916,0.000963
13051.250000,4,0.917591,0.921231,0.919427,0.001295
13051.500000,4,0.884803,0.889466,0.886465,0.001585
13051.750000,4,0.844030,0.848902,0.845959,0.001856
13052.000000,4,0.799201,0.803934,0.800995,0.001703
13052.250000,4,0.755088,0.759939,0.757127,0.001698
13052.500000,4,0.711982,0.716394,0.713848,0.001511
