# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.245104,0.249267,0.246221,0.001296
11928.250000,1,0.246970,0.252153,0.248784,0.001477
11928.500000,1,0.254251,0.260673,0.256097,0.001792
11928.750000,1,0.267637,0.274362,0.269603,0.001875
11929.000000,1,0.285081,0.293826,0.287525,0.002397
11929.250000,1,0.308846,0.319204,0.311210,0.002936
11929.500000,1,0.335230,0.349944,0.338947,0.004101
11929.750000,1,0.361367,0.385702,0.371158,0.006289
11930.000000,1,0.395879,0.424237,0.408334,0.007326
11930.250000,1,0.436602,0.469903,0.451009,0.008581
11930.500000,1,0.479106,0.519059,0.496429,0.010356
11930.750000,1,0.525532,0.566794,0.543668,0.010767
11931.000000,1,0.572542,0.617096,0.591297,0.011519
11931.250000,1,0.619264,0.667429,0.638431,0.012471
11931.500000,1,0.665216,0.716040,0.684305,0.013213
11931.750000,1,0.711391,0.760114,0.728553,0.012885
11932.000000,1,0.754884,0.804590,0.770295,0.013371
11932.250000,1,0.794069,0.845284,0.808448,0.013985
11932.500000,1,0.827258,0.876176,0.840996,0.013307
11932.750000,1,0.857992,0.907804,0.870940,0.013704
11933.000000,1,0.886459,0.933460,0.898250,0.013210
11933.250000,1,0.914631,0.965697,0.925627,0.014687
11933.500000,1,0.938497,0.990098,0.949676,0.014886
11933.750000,1,0.958849,1.012631,0.971404,0.015349
11934.000000,1,0.976799,1.031660,0.989710,0.015707
11934.250000,1,0.993361,1.048206,1.006306,0.015727
11934.500000,1,1.008800,1.059360,1.021560,0.014538
11934.750000,1,1.024364,1.069740,1.036771,0.013151
11935.000000,1,1.040337,1.087824,1.053028,0.013902
11935.250000,1,1.055312,1.100487,1.067336,0.013351
11935.500000,1,1.068670,1.110655,1.079627,0.012482
11935.750000,1,1.081319,1.120824,1.091439,0.011965
11936.000000,1,1.094147,1.123067,1.104866,0.009672
11936.250000,1,1.110151,1.136372,1.119160,0.008882
11936.500000,1,1.125177,1.150482,1.133615,0.008184
11936.750000,1,1.141439,1.164550,1.148185,0.007391
11937.000000,1,1.156153,1.179433,1.162646,0.007925
11937.250000,1,1.165521,1.192658,1.175350,0.008580
11937.500000,1,1.173698,1.203169,1.187075,0.008596
11937.750000,1,1.185526,1.216073,1.200969,0.009010
11938.000000,1,1.198732,1.230101,1.214896,0.009054
11938.250000,1,1.212954,1.240623,1.228825,0.008044
11938.500000,1,1.244234,1.268608,1.257843,0.006112
11938.750000,1,1.236077,1.262052,1.251663,0.006601
11939.000000,1,1.246336,1.278277,1.263915,0.009426
11939.250000,1,1.255660,1.289402,1.274410,0.010139
11939.500000,1,1.268414,1.300637,1.285850,0.009937
11939.750000,1,1.281680,1.313932,1.299365,0.009826
11940.000000,1,1.293589,1.328211,1.312352,0.010232
11940.250000,1,1.305427,1.337396,1.323413,0.009309
11940.500000,1,1.313443,1.343516,1.331904,0.009008
11940.750000,1,1.320483,1.349918,1.338099,0.008634
11941.000000,1,1.324175,1.355023,1.341924,0.009003
11941.250000,1,1.325201,1.355569,1.342551,0.008127
11941.500000,1,1.323883,1.353756,1.340848,0.007673
11941.750000,1,1.323149,1.355314,1.341135,0.009678
11942.000000,1,1.320262,1.362665,1.340359,0.013253
11942.250000,1,1.317436,1.377084,1.341199,0.017588
11942.500000,1,1.315988,1.375751,1.340554,0.017349
11942.750000,1,1.318874,1.374149,1.341425,0.016223
11943.000000,1,1.318975,1.371243,1.341828,0.015524
11943.250000,1,1.320282,1.367153,1.341508,0.013726
11943.500000,1,1.318532,1.356259,1.337449,0.011039
11943.750000,1,1.314982,1.349797,1.333100,0.009791
11944.000000,1,1.310838,1.340049,1.327593,0.007895
11944.250000,1,1.305789,1.328987,1.320451,0.005918
11944.500000,1,1.299573,1.321534,1.313375,0.005618
11944.750000,1,1.290873,1.311202,1.305833,0.005700
11945.000000,1,1.281368,1.299725,1.294819,0.005411
11945.250000,1,1.271069,1.289652,1.282557,0.006093
11945.500000,1,1.260669,1.280110,1.272320,0.006558
11945.750000,1,1.252110,1.271901,1.263814,0.006351
11946.000000,1,1.244365,1.263855,1.255738,0.006337
11946.250000,1,1.238642,1.257386,1.248821,0.006029
11946.500000,1,1.231782,1.248710,1.241413,0.005847
11946.750000,1,1.225496,1.243359,1.234690,0.005653
11947.000000,1,1.220374,1.239146,1.228571,0.005953
11947.250000,1,1.218351,1.234693,1.225747,0.005999
11947.500000,1,1.216090,1.233685,1.224804,0.005753
11947.750000,1,1.216199,1.233985,1.225009,0.005562
11948.000000,1,1.217315,1.233755,1.225916,0.005482
11948.250000,1,1.215253,1.234203,1.224765,0.005772
11948.500000,1,1.213410,1.231397,1.222787,0.005839
11948.750000,1,1.210690,1.228572,1.220164,0.005737
11949.000000,1,1.207800,1.224542,1.216338,0.005797
11949.250000,1,1.202114,1.219498,1.211841,0.005983
11949.500000,1,1.194342,1.214587,1.206593,0.006392
11949.750000,1,1.194252,1.214772,1.207215,0.006572
11950.000000,1,1.188212,1.223669,1.208752,0.009211
11950.250000,1,1.180022,1.220042,1.201023,0.010654
11950.500000,1,1.167613,1.197562,1.188183,0.008737
11950.750000,1,1.158588,1.187412,1.180962,0.008935
11951.000000,1,1.149721,1.182021,1.174287,0.009697
11951.250000,1,1.139531,1.175672,1.167313,0.010700
11951.500000,1,1.125799,1.168407,1.159249,0.012899
11951.750000,1,1.133899,1.163406,1.155826,0.009139
11952.000000,1,1.137372,1.157223,1.150414,0.006618
11952.250000,1,1.129839,1.151010,1.143691,0.007445
11952.500000,1,1.124913,1.143323,1.136434,0.007154
11952.750000,1,1.117219,1.137060,1.129644,0.007745
11953.000000,1,1.106345,1.130240,1.121906,0.008773
11953.250000,1,1.097402,1.124260,1.115358,0.009391
11953.500000,1,1.081474,1.116426,1.105697,0.012441
11953.750000,1,1.066490,1.108978,1.096289,0.015126
11954.000000,1,1.065104,1.099076,1.088858,0.010626
11954.250000,1,1.053356,1.086256,1.077178,0.009847
11954.500000,1,1.035931,1.069980,1.061036,0.010168
11954.750000,1,1.018928,1.051657,1.043321,0.010006
11955.000000,1,0.995466,1.031741,1.020292,0.010537
11955.250000,1,0.968478,1.004972,0.992565,0.010545
11955.500000,1,0.935585,0.972685,0.959148,0.010410
11955.750000,1,0.891717,0.931250,0.920440,0.011433
11956.000000,1,0.854953,0.892457,0.881127,0.010783
11956.250000,1,0.819861,0.857496,0.840027,0.009957
11956.500000,1,0.774893,0.808929,0.793147,0.009135
11956.750000,1,0.727983,0.759153,0.744044,0.008410
11957.000000,1,0.677365,0.705150,0.691463,0.007614
11957.250000,1,0.622232,0.646668,0.636370,0.006786
11957.500000,1,0.567719,0.590600,0.581165,0.006231
11957.750000,1,0.513788,0.534517,0.527286,0.005790
11958.000000,1,0.467903,0.487455,0.477041,0.005118
11958.250000,1,0.426235,0.445545,0.430375,0.005702
11958.500000,1,0.382043,0.398303,0.385914,0.004667
11958.750000,1,0.343386,0.356993,0.346817,0.003817
11959.000000,1,0.309614,0.319757,0.312354,0.002818
11959.250000,1,0.283178,0.290915,0.285422,0.002120
11959.500000,1,0.263050,0.267228,0.264651,0.001348
11959.750000,1,0.250694,0.254480,0.252492,0.001192
11960.000000,2,0.262137,0.269357,0.264262,0.002047
11960.250000,2,0.265378,0.271598,0.267044,0.001760
11960.500000,2,0.271453,0.279603,0.274118,0.002155
11960.750000,2,0.285156,0.291483,0.287097,0.001726
11961.000000,2,0.300848,0.309835,0.304714,0.002281
11961.250000,2,0.325610,0.332100,0.328801,0.001671
11961.500000,2,0.354369,0.360902,0.357581,0.001661
11961.750000,2,0.389115,0.393861,0.391684,0.001248
11962.000000,2,0.425807,0.432019,0.429528,0.001601
11962.250000,2,0.470338,0.475717,0.472504,0.001468
11962.500000,2,0.516654,0.523466,0.518522,0.001939
11962.750000,2,0.564053,0.574560,0.566154,0.003063
11963.000000,2,0.608757,0.621182,0.612762,0.003386
11963.250000,2,0.651694,0.666332,0.658463,0.003957
11963.500000,2,0.697845,0.710097,0.703236,0.003458
11963.750000,2,0.740186,0.752511,0.746598,0.003164
11964.000000,2,0.781916,0.795214,0.788223,0.003320
11964.250000,2,0.818200,0.834310,0.827084,0.004091
11964.500000,2,0.853182,0.868178,0.861879,0.003881
11964.750000,2,0.881363,0.894383,0.890504,0.003702
11965.000000,2,0.906340,0.921999,0.916397,0.004278
11965.250000,2,0.927352,0.950917,0.939607,0.006812
11965.500000,2,0.946388,0.968693,0.958542,0.006553
11965.750000,2,0.963200,0.997748,0.978543,0.010708
11966.000000,2,0.978149,1.015972,0.993954,0.011077
11966.250000,2,0.990534,1.025748,1.005630,0.009639
11966.500000,2,0.999496,1.030137,1.013177,0.007914
11966.750000,2,1.005794,1.036422,1.019795,0.007674
11967.000000,2,1.014666,1.046078,1.027429,0.008010
11967.250000,2,1.023268,1.073560,1.040646,0.015553
11967.500000,2,1.032170,1.078635,1.047974,0.013617
11967.750000,2,1.039260,1.089198,1.056461,0.014745
11968.000000,2,1.048652,1.098692,1.065004,0.016121
11968.250000,2,1.053399,1.108448,1.072454,0.017616
11968.500000,2,1.059027,1.105109,1.076029,0.014216
11968.750000,2,1.064204,1.107672,1.081534,0.013034
11969.000000,2,1.069501,1.110537,1.086309,0.013107
11969.250000,2,1.071484,1.116833,1.090195,0.014281
11969.500000,2,1.074818,1.121896,1.092820,0.014475
11969.750000,2,1.077522,1.129987,1.096883,0.015549
11970.000000,2,1.084982,1.150656,1.105971,0.019518
11970.250000,2,1.094665,1.160454,1.115908,0.019297
11970.500000,2,1.108144,1.155510,1.125730,0.013002
11970.750000,2,1.121873,1.187545,1.142989,0.018839
11971.000000,2,1.133629,1.211113,1.156908,0.022677
11971.250000,2,1.143102,1.218340,1.166486,0.021709
11971.500000,2,1.152094,1.220206,1.173708,0.019045
11971.750000,2,1.160535,1.223999,1.182434,0.017125
11972.000000,2,1.183507,1.242791,1.203483,0.015770
11972.250000,2,1.178800,1.240369,1.200439,0.016134
11972.500000,2,1.184698,1.248926,1.206159,0.017221
11972.750000,2,1.185610,1.257910,1.209932,0.019615
11973.000000,2,1.188033,1.252927,1.209646,0.017102
11973.250000,2,1.189174,1.259628,1.212009,0.018462
11973.500000,2,1.194612,1.255885,1.214267,0.015763
11973.750000,2,1.198657,1.258178,1.218777,0.015035
11974.000000,2,1.203434,1.265127,1.223754,0.016077
11974.250000,2,1.204135,1.262397,1.226210,0.015987
11974.500000,2,1.204285,1.257305,1.225517,0.014912
11974.750000,2,1.205056,1.248013,1.224541,0.011447
11975.000000,2,1.209462,1.241897,1.226792,0.008708
11975.250000,2,1.215200,1.243804,1.232155,0.007269
11975.500000,2,1.223531,1.241553,1.236079,0.005946
11975.750000,2,1.225289,1.250217,1.241291,0.008874
11976.000000,2,1.228813,1.259126,1.249395,0.010058
11976.250000,2,1.230034,1.259742,1.250613,0.009817
11976.500000,2,1.236964,1.263327,1.255488,0.008907
11976.750000,2,1.244588,1.269002,1.260010,0.008357
11977.000000,2,1.249085,1.273378,1.264308,0.008037
11977.250000,2,1.249393,1.274228,1.264990,0.008578
11977.500000,2,1.250197,1.273593,1.264756,0.008043
11977.750000,2,1.247635,1.272450,1.262619,0.008875
11978.000000,2,1.248678,1.271161,1.262135,0.007621
11978.250000,2,1.246950,1.315026,1.268916,0.018323
11978.500000,2,1.249514,1.273418,1.263476,0.008495
11978.750000,2,1.251039,1.273867,1.265825,0.006745
11979.000000,2,1.249116,1.272792,1.264745,0.007165
11979.250000,2,1.245852,1.271601,1.263826,0.007196
11979.500000,2,1.243248,1.267732,1.258871,0.007962
11979.750000,2,1.239253,1.265749,1.257142,0.007962
11980.000000,2,1.239173,1.263271,1.255230,0.007425
11980.250000,2,1.235348,1.260928,1.252982,0.007737
11980.500000,2,1.232484,1.257641,1.250091,0.007588
11980.750000,2,1.225613,1.253793,1.243281,0.009645
11981.000000,2,1.223952,1.248742,1.240006,0.007621
11981.250000,2,1.218783,1.245665,1.234578,0.009917
11981.500000,2,1.213708,1.242832,1.230822,0.011171
11981.750000,2,1.214687,1.242021,1.230193,0.010062
11982.000000,2,1.203300,1.239628,1.226913,0.012841
11982.250000,2,1.198942,1.239687,1.225665,0.013741
11982.500000,2,1.195934,1.237508,1.224701,0.013219
11982.750000,2,1.185917,1.235369,1.221879,0.015698
11983.000000,2,1.174749,1.233101,1.218826,0.018986
11983.250000,2,1.160871,1.230211,1.215157,0.022904
11983.500000,2,1.161933,1.234066,1.215934,0.021249
11983.750000,2,1.149216,1.237971,1.212201,0.026008
11984.000000,2,1.149405,1.246983,1.213048,0.027194
11984.250000,2,1.157297,1.254714,1.216869,0.025688
11984.500000,2,1.168435,1.267041,1.222906,0.024657
11984.750000,2,1.165110,1.276233,1.225262,0.028227
11985.000000,2,1.175940,1.279027,1.229062,0.025406
11985.250000,2,1.176089,1.280359,1.229256,0.025917
11985.500000,2,1.178303,1.277836,1.227741,0.024486
11985.750000,2,1.178591,1.273319,1.224600,0.023016
11986.000000,2,1.185540,1.266250,1.219658,0.019461
11986.250000,2,1.170520,1.254574,1.206984,0.020269
11986.500000,2,1.160265,1.239754,1.190651,0.019615
11986.750000,2,1.136509,1.214169,1.167653,0.019121
11987.000000,2,1.122045,1.192369,1.143190,0.018371
11987.250000,2,1.093365,1.152945,1.110576,0.015798
11987.500000,2,1.060506,1.118728,1.074147,0.016204
11987.750000,2,1.021946,1.072445,1.032085,0.014579
11988.000000,2,0.976226,1.023408,0.985384,0.013677
11988.250000,2,0.918344,0.971746,0.932788,0.014717
11988.500000,2,0.871515,0.916458,0.880604,0.013020
11988.750000,2,0.814875,0.856171,0.824143,0.011817
11989.000000,2,0.753138,0.796723,0.764692,0.012142
11989.250000,2,0.694623,0.732792,0.704153,0.010801
11989.500000,2,0.632737,0.664913,0.642023,0.008879
11989.750000,2,0.576671,0.601649,0.582112,0.007292
11990.000000,2,0.516781,0.541061,0.523143,0.006866
11990.250000,2,0.464379,0.483119,0.469098,0.005271
11990.500000,2,0.414662,0.430353,0.418482,0.004532
11990.750000,2,0.370878,0.384187,0.374165,0.003862
11991.000000,2,0.333514,0.345126,0.336156,0.003399
11991.250000,2,0.303658,0.312397,0.306298,0.002379
11991.500000,2,0.282295,0.290258,0.284370,0.002267
11991.750000,2,0.269910,0.276557,0.271805,0.001836
11992.000000,3,0.313762,0.322546,0.318053,0.002326
11992.250000,3,0.317319,0.326285,0.321732,0.002330
11992.500000,3,0.329807,0.336873,0.333087,0.001898
11992.750000,3,0.349484,0.353785,0.351110,0.001237
11993.000000,3,0.375526,0.377173,0.376201,0.000594
11993.250000,3,0.407392,0.411398,0.408504,0.001245
11993.500000,3,0.446104,0.450030,0.447715,0.001399
11993.750000,3,0.490702,0.495284,0.492399,0.001590
11994.000000,3,0.539769,0.547565,0.542437,0.002547
11994.250000,3,0.592040,0.602656,0.594768,0.003234
11994.500000,3,0.646460,0.659155,0.649349,0.003891
11994.750000,3,0.701274,0.715253,0.705886,0.004559
11995.000000,3,0.757693,0.771918,0.761328,0.004273
11995.250000,3,0.811632,0.826214,0.816284,0.004155
11995.500000,3,0.863157,0.881347,0.869792,0.004815
11995.750000,3,0.914311,0.935951,0.920597,0.005886
11996.000000,3,0.955227,0.981849,0.964384,0.006935
11996.250000,3,0.994009,1.019782,1.002456,0.006867
11996.500000,3,1.023483,1.055091,1.034570,0.008182
11996.750000,3,1.047250,1.079799,1.059579,0.008466
11997.000000,3,1.062812,1.100313,1.079230,0.009648
11997.250000,3,1.068686,1.116712,1.092838,0.012415
11997.500000,3,1.077232,1.128638,1.103157,0.013364
11997.750000,3,1.078943,1.140474,1.110212,0.016009
11998.000000,3,1.083396,1.149561,1.117045,0.017381
11998.250000,3,1.085348,1.155070,1.122575,0.018844
11998.500000,3,1.087819,1.159285,1.127320,0.019589
11998.750000,3,1.089551,1.157711,1.129060,0.019553
11999.000000,3,1.088750,1.155260,1.128016,0.019969
11999.250000,3,1.086569,1.157621,1.126516,0.021054
11999.500000,3,1.079383,1.147558,1.122571,0.021645
11999.750000,3,1.079644,1.147269,1.121951,0.021413
12000.000000,3,1.078523,1.153725,1.122368,0.022720
12000.250000,3,1.075330,1.149282,1.119940,0.022796
12000.500000,3,1.072128,1.144828,1.116656,0.022356
12000.750000,3,1.065614,1.144918,1.112176,0.023768
12001.000000,3,1.065413,1.136848,1.108237,0.021705
12001.250000,3,1.063722,1.130202,1.103414,0.020375
12001.500000,3,1.059449,1.122800,1.098142,0.019583
12001.750000,3,1.054716,1.118805,1.092317,0.018872
12002.000000,3,1.048421,1.104767,1.083309,0.017026
12002.250000,3,1.039965,1.097524,1.075032,0.016951
12002.500000,3,1.039685,1.093379,1.071035,0.015274
12002.750000,3,1.045029,1.094246,1.071408,0.013670
12003.000000,3,1.057718,1.094863,1.076479,0.010666
12003.250000,3,1.071312,1.099436,1.083838,0.007831
12003.500000,3,1.082118,1.108174,1.091895,0.006615
12003.750000,3,1.088483,1.115397,1.097721,0.006761
12004.000000,3,1.097384,1.117988,1.103014,0.005792
12004.250000,3,1.103251,1.119552,1.107547,0.005811
12004.500000,3,1.107092,1.124586,1.112368,0.006487
12004.750000,3,1.110143,1.130300,1.114964,0.006312
12005.000000,3,1.111363,1.133002,1.116966,0.007362
12005.250000,3,1.111584,1.135203,1.118251,0.008095
12005.500000,3,1.113324,1.136064,1.119866,0.007905
12005.750000,3,1.116615,1.141858,1.123544,0.008728
12006.000000,3,1.122017,1.147542,1.130562,0.009868
12006.250000,3,1.129620,1.155318,1.137430,0.009934
12006.500000,3,1.135221,1.161696,1.143779,0.010232
12006.750000,3,1.140083,1.169514,1.149522,0.011677
12007.000000,3,1.145085,1.176213,1.153946,0.012255
12007.250000,3,1.150444,1.191284,1.161143,0.015314
12007.500000,3,1.157039,1.198098,1.167491,0.015156
12007.750000,3,1.163821,1.202141,1.174534,0.014420
12008.000000,3,1.169916,1.210557,1.180812,0.014702
12008.250000,3,1.173211,1.210487,1.183959,0.013804
12008.500000,3,1.174633,1.212729,1.185221,0.013541
12008.750000,3,1.177939,1.212999,1.187444,0.012114
12009.000000,3,1.183208,1.221895,1.193552,0.012410
12009.250000,3,1.191911,1.233174,1.202759,0.012712
12009.500000,3,1.201214,1.243451,1.211669,0.012885
12009.750000,3,1.207317,1.251387,1.217497,0.013438
12010.000000,3,1.209807,1.256240,1.219695,0.013828
12010.250000,3,1.208816,1.255860,1.219312,0.013749
12010.500000,3,1.209176,1.250296,1.218751,0.011904
12010.750000,3,1.209757,1.256921,1.219689,0.013693
12011.000000,3,1.210077,1.259202,1.220257,0.014299
12011.250000,3,1.206766,1.255540,1.217243,0.014109
12011.500000,3,1.200323,1.245302,1.210125,0.012996
12011.750000,3,1.193071,1.237246,1.202348,0.012862
12012.000000,3,1.187519,1.232883,1.196961,0.013342
12012.250000,3,1.185939,1.228040,1.195147,0.012534
12012.500000,3,1.188159,1.230952,1.197421,0.012866
12012.750000,3,1.192551,1.235285,1.200989,0.013047
12013.000000,3,1.194185,1.232683,1.202289,0.012070
12013.250000,3,1.194621,1.232823,1.202346,0.011976
12013.500000,3,1.192111,1.224157,1.199017,0.010281
12013.750000,3,1.190271,1.217452,1.196475,0.009042
12014.000000,3,1.189117,1.216251,1.195584,0.009254
12014.250000,3,1.187500,1.206444,1.193170,0.007032
12014.500000,3,1.181622,1.201279,1.189245,0.005683
12014.750000,3,1.171220,1.191536,1.183058,0.004934
12015.000000,3,1.167853,1.185522,1.177371,0.005298
12015.250000,3,1.152736,1.179037,1.171635,0.007941
12015.500000,3,1.142328,1.173227,1.167346,0.010127
12015.750000,3,1.137115,1.171944,1.164736,0.011081
12016.000000,3,1.145546,1.176952,1.165123,0.009685
12016.250000,3,1.138432,1.176009,1.162147,0.010884
12016.500000,3,1.133072,1.172912,1.159196,0.011477
12016.750000,3,1.127742,1.169815,1.157403,0.012950
12017.000000,3,1.125276,1.165702,1.155220,0.015885
12017.250000,3,1.125121,1.169083,1.156620,0.016941
12017.500000,3,1.124992,1.171304,1.159200,0.016009
12017.750000,3,1.121465,1.169233,1.159364,0.015534
12018.000000,3,1.117440,1.167790,1.156292,0.015143
12018.250000,3,1.107048,1.157215,1.147241,0.015781
12018.500000,3,1.095949,1.144966,1.134924,0.015171
12018.750000,3,1.078514,1.129249,1.118963,0.014915
12019.000000,3,1.056476,1.107678,1.097045,0.014665
12019.250000,3,1.028350,1.081897,1.070189,0.015052
12019.500000,3,0.996717,1.048811,1.037266,0.014722
12019.750000,3,0.959915,1.019631,1.001037,0.015718
12020.000000,3,0.921743,0.981229,0.961363,0.015384
12020.250000,3,0.879681,0.935499,0.917576,0.014488
12020.500000,3,0.835492,0.884910,0.870930,0.013057
12020.750000,3,0.787788,0.825149,0.818979,0.011201
12021.000000,3,0.738272,0.774520,0.767758,0.010579
12021.250000,3,0.685847,0.718312,0.712677,0.009658
12021.500000,3,0.632642,0.662802,0.657302,0.008944
12021.750000,3,0.581574,0.609972,0.603578,0.007971
12022.000000,3,0.531676,0.556476,0.551049,0.007033
12022.250000,3,0.484986,0.510547,0.502381,0.006573
12022.500000,3,0.442557,0.466675,0.457500,0.006026
12022.750000,3,0.403780,0.423638,0.416659,0.005169
12023.000000,3,0.372177,0.385124,0.381793,0.003613
12023.250000,3,0.346196,0.356603,0.353946,0.002949
12023.500000,3,0.327599,0.338174,0.334304,0.002835
12023.750000,3,0.315891,0.327246,0.322233,0.002958
12024.000000,4,0.301689,0.308407,0.303680,0.002052
12024.250000,4,0.307105,0.314215,0.308977,0.002197
12024.500000,4,0.315035,0.324320,0.317658,0.002738
12024.750000,4,0.333839,0.343268,0.336406,0.002927
12025.000000,4,0.355457,0.365990,0.358682,0.003317
12025.250000,4,0.386145,0.397916,0.389791,0.003916
12025.500000,4,0.419960,0.432912,0.423900,0.004230
12025.750000,4,0.462931,0.476289,0.467074,0.004489
12026.000000,4,0.507231,0.521395,0.511597,0.004662
12026.250000,4,0.558123,0.566796,0.561747,0.002655
12026.500000,4,0.607170,0.616106,0.611638,0.002510
12026.750000,4,0.664411,0.671786,0.667166,0.002180
12027.000000,4,0.714947,0.724297,0.719004,0.002657
12027.250000,4,0.765630,0.779747,0.773411,0.004159
12027.500000,4,0.815441,0.830089,0.823498,0.004709
12027.750000,4,0.864385,0.882086,0.874628,0.005399
12028.000000,4,0.905596,0.924360,0.917485,0.005627
12028.250000,4,0.948697,0.964086,0.958765,0.004201
12028.500000,4,0.981636,0.994833,0.990470,0.003751
12028.750000,4,1.004407,1.023951,1.018472,0.005347
12029.000000,4,1.012047,1.044543,1.036469,0.009448
12029.250000,4,1.032567,1.064120,1.056418,0.009005
12029.500000,4,1.046932,1.075163,1.068597,0.008069
12029.750000,4,1.059380,1.086017,1.079743,0.007500
12030.000000,4,1.064454,1.089880,1.084958,0.007437
12030.250000,4,1.077472,1.104193,1.095024,0.006949
12030.500000,4,1.095573,1.122639,1.106043,0.006770
12030.750000,4,1.112790,1.142346,1.121685,0.007845
12031.000000,4,1.127047,1.160345,1.134770,0.009325
12031.250000,4,1.142710,1.174553,1.149674,0.009035
12031.500000,4,1.152650,1.185550,1.158816,0.009643
12031.750000,4,1.161175,1.194707,1.167738,0.009722
12032.000000,4,1.160182,1.193996,1.170061,0.009064
12032.250000,4,1.155354,1.190438,1.172636,0.008510
12032.500000,4,1.155010,1.188955,1.171483,0.008266
12032.750000,4,1.154685,1.184096,1.171035,0.007285
12033.000000,4,1.148698,1.173181,1.164232,0.006454
12033.250000,4,1.149406,1.167673,1.160822,0.005122
12033.500000,4,1.137557,1.159216,1.152755,0.005902
12033.750000,4,1.127371,1.156307,1.148887,0.008715
12034.000000,4,1.122593,1.153159,1.143723,0.009210
12034.250000,4,1.120351,1.148950,1.140927,0.009385
12034.500000,4,1.119466,1.142623,1.134268,0.007820
12034.750000,4,1.123076,1.136896,1.131958,0.003886
12035.000000,4,1.121484,1.146475,1.129424,0.006648
12035.250000,4,1.123785,1.184645,1.138933,0.021156
12035.500000,4,1.124028,1.188106,1.140408,0.023226
12035.750000,4,1.128772,1.198912,1.146311,0.025131
12036.000000,4,1.129167,1.190308,1.144620,0.022804
12036.250000,4,1.129208,1.181833,1.142455,0.018038
12036.500000,4,1.124697,1.156780,1.132223,0.009010
12036.750000,4,1.125569,1.154862,1.132347,0.008251
12037.000000,4,1.125467,1.158304,1.133373,0.009700
12037.250000,4,1.130475,1.160034,1.137544,0.009460
12037.500000,4,1.128640,1.147822,1.133607,0.005370
12037.750000,4,1.126481,1.141992,1.131393,0.004205
12038.000000,4,1.118716,1.135031,1.124598,0.004228
12038.250000,4,1.102414,1.123412,1.119215,0.006113
12038.500000,4,1.093531,1.119253,1.114357,0.007598
12038.750000,4,1.100463,1.120778,1.116668,0.006245
12039.000000,4,1.109742,1.120423,1.117104,0.003281
12039.250000,4,1.112821,1.121552,1.118600,0.002886
12039.500000,4,1.107079,1.117454,1.114054,0.002925
12039.750000,4,1.106215,1.116556,1.113219,0.003265
12040.000000,4,1.207165,1.235362,1.224617,0.008736
12040.250000,4,1.105748,1.117954,1.114752,0.003979
12040.500000,4,1.108471,1.120200,1.117552,0.003507
12040.750000,4,1.109274,1.126180,1.121939,0.005064
12041.000000,4,1.109355,1.127140,1.121999,0.005822
12041.250000,4,1.101733,1.130428,1.122936,0.010106
12041.500000,4,1.097393,1.130678,1.122205,0.012619
12041.750000,4,1.103136,1.137373,1.128395,0.013230
12042.000000,4,1.105371,1.141044,1.132083,0.013503
12042.250000,4,1.115535,1.148910,1.140688,0.012663
12042.500000,4,1.120586,1.152769,1.145120,0.011560
12042.750000,4,1.130465,1.159110,1.152352,0.009995
12043.000000,4,1.134093,1.161178,1.154294,0.008979
12043.250000,4,1.140354,1.165060,1.159820,0.008047
12043.500000,4,1.139886,1.166256,1.160663,0.008211
12043.750000,4,1.145069,1.170412,1.164187,0.007091
12044.000000,4,1.144023,1.167310,1.161588,0.006448
12044.250000,4,1.144927,1.169094,1.162632,0.006500
12044.500000,4,1.144185,1.168648,1.161663,0.006559
12044.750000,4,1.149724,1.175156,1.167768,0.006801
12045.000000,4,1.156442,1.181228,1.173756,0.006480
12045.250000,4,1.168658,1.191415,1.184285,0.005929
12045.500000,4,1.183832,1.207928,1.192182,0.006405
12045.750000,4,1.195420,1.225036,1.200895,0.008953
12046.000000,4,1.196768,1.226314,1.202433,0.008752
12046.250000,4,1.199920,1.229500,1.206213,0.008723
12046.500000,4,1.200676,1.227307,1.206299,0.007898
12046.750000,4,1.202427,1.226108,1.208130,0.007026
12047.000000,4,1.199259,1.222814,1.204950,0.006894
12047.250000,4,1.196580,1.217927,1.202739,0.006082
12047.500000,4,1.192771,1.212166,1.197998,0.005691
12047.750000,4,1.191392,1.208282,1.197658,0.004859
12048.000000,4,1.193261,1.212579,1.200011,0.006136
12048.250000,4,1.199388,1.215501,1.205535,0.005073
12048.500000,4,1.202467,1.224404,1.208807,0.006590
12048.750000,4,1.206355,1.231488,1.213174,0.007292
12049.000000,4,1.205426,1.226650,1.211190,0.005964
12049.250000,4,1.196680,1.215529,1.209332,0.005254
12049.500000,4,1.183445,1.211140,1.204686,0.007980
12049.750000,4,1.176720,1.210522,1.203812,0.010051
12050.000000,4,1.173790,1.206194,1.199310,0.009577
12050.250000,4,1.172925,1.200903,1.194121,0.008140
12050.500000,4,1.165245,1.187056,1.181823,0.006446
12050.750000,4,1.154676,1.172946,1.167961,0.005227
12051.000000,4,1.136102,1.149947,1.146595,0.004183
12051.250000,4,1.114687,1.126236,1.123405,0.003589
12051.500000,4,1.086173,1.094440,1.092046,0.002451
12051.750000,4,1.054320,1.066598,1.059098,0.003402
12052.000000,4,1.009334,1.027094,1.015238,0.006072
12052.250000,4,0.962446,0.978710,0.967729,0.005845
12052.500000,4,0.906372,0.925496,0.913079,0.006508
