# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.272622,0.273574,0.273140,0.000367
13428.250000,1,0.273763,0.275033,0.274501,0.000381
13428.500000,1,0.278309,0.279312,0.278839,0.000305
13428.750000,1,0.285223,0.286744,0.285963,0.000413
13429.000000,1,0.295653,0.297117,0.296238,0.000401
13429.250000,1,0.308783,0.310394,0.309506,0.000514
13429.500000,1,0.325577,0.327735,0.326515,0.000750
13429.750000,1,0.346200,0.348752,0.347317,0.000838
13430.000000,1,0.370665,0.374292,0.372382,0.001090
13430.250000,1,0.399495,0.403014,0.401169,0.001182
13430.500000,1,0.430917,0.434290,0.432472,0.001145
13430.750000,1,0.463417,0.467303,0.465396,0.001348
13431.000000,1,0.497422,0.501064,0.499243,0.001291
13431.250000,1,0.531508,0.535250,0.533280,0.001212
13431.500000,1,0.566289,0.570461,0.568346,0.001369
13431.750000,1,0.601782,0.606437,0.604239,0.001480
13432.000000,1,0.637513,0.641532,0.639586,0.001247
13432.250000,1,0.670577,0.674849,0.672423,0.001385
13432.500000,1,0.700998,0.703906,0.702499,0.000964
13432.750000,1,0.727896,0.731092,0.729664,0.000985
13433.000000,1,0.753651,0.756964,0.755456,0.000915
13433.250000,1,0.778542,0.781390,0.780169,0.000958
13433.500000,1,0.802519,0.805173,0.803732,0.000878
13433.750000,1,0.822882,0.825530,0.824524,0.000880
13434.000000,1,0.840475,0.842191,0.841387,0.000520
13434.250000,1,0.853420,0.856196,0.854886,0.000754
13434.500000,1,0.864847,0.866620,0.865811,0.000590
13434.750000,1,0.875672,0.877471,0.876389,0.000526
13435.000000,1,0.886646,0.888538,0.887469,0.000604
13435.250000,1,0.896016,0.898020,0.896917,0.000597
13435.500000,1,0.903917,0.905412,0.904502,0.000535
13435.750000,1,0.909426,0.910595,0.909940,0.000382
13436.000000,1,0.913514,0.914777,0.914226,0.000431
13436.250000,1,0.918429,0.919850,0.919156,0.000436
13436.500000,1,0.925253,0.927501,0.926053,0.000632
13436.750000,1,0.932572,0.933950,0.933141,0.000449
13437.000000,1,0.938523,0.939974,0.939305,0.000495
13437.250000,1,0.942268,0.943855,0.942892,0.000476
13437.500000,1,0.945475,0.948163,0.946336,0.000767
13437.750000,1,0.949320,0.951645,0.950165,0.000610
13438.000000,1,0.955931,0.958815,0.957608,0.000764
13438.250000,1,0.968372,0.970441,0.969267,0.000622
13438.500000,1,0.982976,0.986178,0.984476,0.000931
13438.750000,1,0.996110,0.997814,0.996892,0.000508
13439.000000,1,1.008547,1.010500,1.009508,0.000572
13439.250000,1,1.020225,1.022479,1.021325,0.000705
13439.500000,1,1.031783,1.033852,1.032850,0.000585
13439.750000,1,1.044534,1.047272,1.046050,0.000921
13440.000000,1,1.058750,1.061404,1.060343,0.000745
13440.250000,1,1.072323,1.075577,1.073771,0.000894
13440.500000,1,1.084974,1.087176,1.086176,0.000612
13440.750000,1,1.095849,1.098221,1.096906,0.000812
13441.000000,1,1.105991,1.109279,1.107854,0.001024
13441.250000,1,1.118315,1.121076,1.119584,0.000747
13441.500000,1,1.130130,1.133371,1.132068,0.000994
13441.750000,1,1.143304,1.145747,1.144693,0.000801
13442.000000,1,1.152837,1.156223,1.154944,0.000979
13442.250000,1,1.162404,1.164708,1.163619,0.000740
13442.500000,1,1.169818,1.172660,1.171124,0.000754
13442.750000,1,1.178286,1.180401,1.179039,0.000592
13443.000000,1,1.187259,1.189564,1.188178,0.000739
13443.250000,1,1.196675,1.199662,1.197908,0.000920
13443.500000,1,1.206176,1.208055,1.207102,0.000576
13443.750000,1,1.213540,1.215647,1.214494,0.000628
13444.000000,1,1.220600,1.223721,1.222037,0.000899
13444.250000,1,1.227702,1.231446,1.229694,0.001070
13444.500000,1,1.238416,1.240694,1.239446,0.000759
13444.750000,1,1.249375,1.251731,1.250353,0.000704
13445.000000,1,1.259863,1.261901,1.260948,0.000616
13445.250000,1,1.269986,1.271494,1.270634,0.000564
13445.500000,1,1.278249,1.281129,1.279189,0.000802
13445.750000,1,1.287372,1.288713,1.288116,0.000442
13446.000000,1,1.296781,1.298862,1.297943,0.000713
13446.250000,1,1.307432,1.309242,1.308638,0.000534
13446.500000,1,1.318893,1.320496,1.319663,0.000585
13446.750000,1,1.327764,1.330791,1.328901,0.000770
13447.000000,1,1.335142,1.337284,1.335899,0.000637
13447.250000,1,1.340259,1.342748,1.340997,0.000689
13447.500000,1,1.344220,1.347323,1.345563,0.000966
13447.750000,1,1.349567,1.351898,1.350279,0.000636
13448.000000,1,1.353782,1.356243,1.354945,0.000756
13448.250000,1,1.356602,1.360139,1.357467,0.001024
13448.500000,1,1.358304,1.360448,1.359086,0.000668
13448.750000,1,1.358772,1.360498,1.359656,0.000525
13449.000000,1,1.359464,1.362646,1.360994,0.001030
13449.250000,1,1.362162,1.364993,1.363533,0.000805
13449.500000,1,1.365013,1.369958,1.367349,0.001376
13449.750000,1,1.369279,1.373204,1.371248,0.001131
13450.000000,1,1.372751,1.377380,1.374998,0.001323
13450.250000,1,1.374848,1.377307,1.376330,0.000720
13450.500000,1,1.376182,1.379417,1.377647,0.000973
13450.750000,1,1.375877,1.379367,1.378119,0.000995
13451.000000,1,1.376203,1.378658,1.377783,0.000817
13451.250000,1,1.375612,1.378448,1.376762,0.000738
13451.500000,1,1.373902,1.376540,1.375182,0.000839
13451.750000,1,1.372334,1.375162,1.373598,0.000899
13452.000000,1,1.371682,1.374922,1.373751,0.000891
13452.250000,1,1.375032,1.377789,1.376571,0.000936
13452.500000,1,1.379023,1.382184,1.380763,0.001095
13452.750000,1,1.382780,1.387558,1.385538,0.001343
13453.000000,1,1.386944,1.391244,1.389228,0.001336
13453.250000,1,1.389500,1.392822,1.391256,0.000984
13453.500000,1,1.390233,1.394199,1.392241,0.001045
13453.750000,1,1.389785,1.393180,1.391792,0.001137
13454.000000,1,1.386466,1.390720,1.389235,0.001403
13454.250000,1,1.380846,1.384685,1.383140,0.001101
13454.500000,1,1.370447,1.373326,1.371978,0.000970
13454.750000,1,1.351318,1.355488,1.353681,0.001202
13455.000000,1,1.327345,1.331019,1.329029,0.001083
13455.250000,1,1.295450,1.300666,1.298194,0.001560
13455.500000,1,1.258651,1.263641,1.261424,0.001614
13455.750000,1,1.215059,1.220512,1.217546,0.001682
13456.000000,1,1.161967,1.169327,1.166227,0.002284
13456.250000,1,1.102433,1.110664,1.106887,0.002565
13456.500000,1,1.037904,1.044343,1.041132,0.002361
13456.750000,1,0.967513,0.975774,0.971558,0.002865
13457.000000,1,0.895206,0.903806,0.899697,0.002847
13457.250000,1,0.821434,0.829410,0.825779,0.002552
13457.500000,1,0.746018,0.754858,0.750546,0.002953
13457.750000,1,0.670925,0.678946,0.674851,0.002916
13458.000000,1,0.596821,0.604924,0.600976,0.002800
13458.250000,1,0.527572,0.535280,0.531565,0.002623
13458.500000,1,0.464679,0.472227,0.468722,0.002475
13458.750000,1,0.411074,0.417074,0.413918,0.002020
13459.000000,1,0.365369,0.371196,0.368092,0.001791
13459.250000,1,0.328809,0.332976,0.330889,0.001378
13459.500000,1,0.301900,0.305023,0.303507,0.001006
13459.750000,1,0.284822,0.287362,0.286338,0.000718
13460.000000,2,0.262986,0.263661,0.263345,0.000210
13460.250000,2,0.266657,0.267564,0.267066,0.000244
13460.500000,2,0.275189,0.277229,0.276213,0.000584
13460.750000,2,0.291682,0.294278,0.293047,0.000796
13461.000000,2,0.313188,0.315901,0.314586,0.000948
13461.250000,2,0.341250,0.345101,0.343336,0.001230
13461.500000,2,0.374073,0.378202,0.376280,0.001356
13461.750000,2,0.413187,0.417882,0.415654,0.001539
13462.000000,2,0.455182,0.460497,0.457963,0.001771
13462.250000,2,0.501898,0.507403,0.504711,0.001855
13462.500000,2,0.548520,0.554104,0.551450,0.001960
13462.750000,2,0.597107,0.602447,0.599762,0.001854
13463.000000,2,0.644284,0.649729,0.647114,0.001968
13463.250000,2,0.693290,0.699289,0.696399,0.002127
13463.500000,2,0.741952,0.747699,0.744646,0.002035
13463.750000,2,0.790237,0.796572,0.793439,0.002117
13464.000000,2,0.834988,0.840508,0.837786,0.001814
13464.250000,2,0.876963,0.881571,0.879296,0.001516
13464.500000,2,0.912234,0.916872,0.914531,0.001588
13464.750000,2,0.946145,0.950404,0.948416,0.001491
13465.000000,2,0.976755,0.980963,0.979066,0.001432
13465.250000,2,1.006937,1.011367,1.009285,0.001516
13465.500000,2,1.034237,1.037678,1.035659,0.001155
13465.750000,2,1.057607,1.060353,1.058853,0.000873
13466.000000,2,1.076534,1.079041,1.077374,0.000744
13466.250000,2,1.094037,1.096370,1.095143,0.000670
13466.500000,2,1.111580,1.113735,1.112406,0.000770
13466.750000,2,1.130580,1.132930,1.131598,0.000649
13467.000000,2,1.147342,1.149776,1.148614,0.000716
13467.250000,2,1.162300,1.164185,1.163246,0.000555
13467.500000,2,1.170162,1.173047,1.171525,0.000831
13467.750000,2,1.176586,1.178794,1.177945,0.000707
13468.000000,2,1.183307,1.184764,1.183852,0.000452
13468.250000,2,1.192843,1.194797,1.193853,0.000613
13468.500000,2,1.205432,1.207289,1.206327,0.000703
13468.750000,2,1.219552,1.222464,1.221201,0.000902
13469.000000,2,1.230578,1.233993,1.232294,0.000991
13469.250000,2,1.238654,1.242183,1.240705,0.001029
13469.500000,2,1.244339,1.247461,1.245728,0.001074
13469.750000,2,1.250182,1.253310,1.251770,0.001161
13470.000000,2,1.256611,1.259979,1.257969,0.001031
13470.250000,2,1.264856,1.269502,1.267001,0.001343
13470.500000,2,1.271047,1.274189,1.272786,0.000966
13470.750000,2,1.275641,1.279915,1.277877,0.001239
13471.000000,2,1.278125,1.280478,1.279150,0.000777
13471.250000,2,1.280055,1.282993,1.281656,0.000905
13471.500000,2,1.283700,1.286987,1.285100,0.000992
13471.750000,2,1.291296,1.293973,1.292613,0.000884
13472.000000,2,1.297606,1.300701,1.299197,0.001018
13472.250000,2,1.301807,1.305062,1.303557,0.000917
13472.500000,2,1.303130,1.304905,1.304434,0.000505
13472.750000,2,1.303518,1.305125,1.304665,0.000530
13473.000000,2,1.303339,1.305498,1.304966,0.000629
13473.250000,2,1.306734,1.308347,1.307168,0.000553
13473.500000,2,1.307576,1.308606,1.307941,0.000375
13473.750000,2,1.307004,1.308381,1.307876,0.000505
13474.000000,2,1.300816,1.303078,1.302200,0.000679
13474.250000,2,1.295374,1.296851,1.295911,0.000466
13474.500000,2,1.287676,1.288890,1.288287,0.000411
13474.750000,2,1.283726,1.285450,1.284503,0.000563
13475.000000,2,1.279547,1.281731,1.280767,0.000582
13475.250000,2,1.278057,1.279643,1.278838,0.000530
13475.500000,2,1.273767,1.275035,1.274229,0.000406
13475.750000,2,1.266948,1.268001,1.267648,0.000377
13476.000000,2,1.296158,1.308746,1.303114,0.004308
13476.250000,2,1.250359,1.251893,1.251251,0.000521
13476.500000,2,1.242729,1.244780,1.244014,0.000650
13476.750000,2,1.236439,1.238724,1.237759,0.000702
13477.000000,2,1.229130,1.230958,1.229965,0.000611
13477.250000,2,1.221161,1.223311,1.222440,0.000662
13477.500000,2,1.212482,1.214296,1.213406,0.000642
13477.750000,2,1.207269,1.208887,1.208175,0.000566
13478.000000,2,1.204582,1.205636,1.205055,0.000350
13478.250000,2,1.204859,1.206332,1.205530,0.000444
13478.500000,2,1.205721,1.207352,1.206359,0.000619
13478.750000,2,1.206171,1.207760,1.207038,0.000411
13479.000000,2,1.203325,1.205062,1.204401,0.000504
13479.250000,2,1.201340,1.203112,1.202347,0.000661
13479.500000,2,1.198064,1.199730,1.198832,0.000480
13479.750000,2,1.196487,1.198418,1.197408,0.000579
13480.000000,2,1.195279,1.196340,1.195815,0.000370
13480.250000,2,1.193500,1.195240,1.194600,0.000522
13480.500000,2,1.189942,1.192013,1.190868,0.000650
13480.750000,2,1.187047,1.188653,1.187791,0.000510
13481.000000,2,1.180275,1.183404,1.181926,0.000936
13481.250000,2,1.175840,1.177838,1.176939,0.000672
13481.500000,2,1.167940,1.170082,1.169072,0.000557
13481.750000,2,1.159087,1.162048,1.160602,0.000942
13482.000000,2,1.148497,1.150628,1.149665,0.000621
13482.250000,2,1.138559,1.139992,1.139464,0.000501
13482.500000,2,1.129046,1.130809,1.129999,0.000635
13482.750000,2,1.122206,1.124460,1.123297,0.000814
13483.000000,2,1.115576,1.119120,1.117747,0.001045
13483.250000,2,1.112263,1.115004,1.113810,0.000843
13483.500000,2,1.106233,1.109737,1.108103,0.000955
13483.750000,2,1.100475,1.103893,1.102637,0.001054
13484.000000,2,1.094775,1.097553,1.096406,0.000953
13484.250000,2,1.090781,1.093027,1.092349,0.000678
13484.500000,2,1.085905,1.088653,1.087463,0.000810
13484.750000,2,1.083481,1.085444,1.084649,0.000539
13485.000000,2,1.076902,1.079625,1.078846,0.000799
13485.250000,2,1.072496,1.075209,1.073847,0.000746
13485.500000,2,1.065396,1.067025,1.066205,0.000556
13485.750000,2,1.057855,1.060303,1.059475,0.000777
13486.000000,2,1.050153,1.052129,1.051005,0.000657
13486.250000,2,1.041522,1.043327,1.042692,0.000623
13486.500000,2,1.029365,1.031972,1.030384,0.000684
13486.750000,2,1.014214,1.017282,1.015521,0.000955
13487.000000,2,0.993225,0.996652,0.995103,0.001006
13487.250000,2,0.969714,0.972950,0.971521,0.001058
13487.500000,2,0.940422,0.944195,0.942146,0.001287
13487.750000,2,0.908333,0.911951,0.910075,0.001295
13488.000000,2,0.869703,0.874601,0.872067,0.001590
13488.250000,2,0.827664,0.832914,0.830349,0.001783
13488.500000,2,0.780333,0.785727,0.783235,0.001801
13488.750000,2,0.731143,0.737134,0.733963,0.002051
13489.000000,2,0.678309,0.684531,0.681634,0.002022
13489.250000,2,0.626825,0.632829,0.629849,0.002068
13489.500000,2,0.573477,0.579317,0.576506,0.002053
13489.750000,2,0.522864,0.528626,0.525475,0.002033
13490.000000,2,0.472140,0.477538,0.474893,0.001848
13490.250000,2,0.426590,0.431767,0.429211,0.001735
13490.500000,2,0.384258,0.388582,0.386567,0.001470
13490.750000,2,0.348518,0.352493,0.350610,0.001336
13491.000000,2,0.317808,0.321119,0.319515,0.001099
13491.250000,2,0.294639,0.297085,0.295932,0.000791
13491.500000,2,0.276856,0.278373,0.277748,0.000590
13491.750000,2,0.266900,0.268036,0.267507,0.000356
13492.000000,3,0.338679,0.340513,0.339400,0.000552
13492.250000,3,0.341748,0.343848,0.342575,0.000594
13492.500000,3,0.351680,0.353513,0.352460,0.000555
13492.750000,3,0.367770,0.370413,0.368857,0.000760
13493.000000,3,0.390273,0.393440,0.391720,0.000960
13493.250000,3,0.418426,0.422251,0.420206,0.001191
13493.500000,3,0.453163,0.457038,0.455241,0.001367
13493.750000,3,0.493847,0.498131,0.496013,0.001488
13494.000000,3,0.539007,0.543970,0.541623,0.001755
13494.250000,3,0.587326,0.593133,0.590459,0.001840
13494.500000,3,0.638084,0.644009,0.640881,0.001935
13494.750000,3,0.689131,0.694818,0.691815,0.001831
13495.000000,3,0.739891,0.746134,0.742456,0.001932
13495.250000,3,0.788730,0.795625,0.791923,0.001879
13495.500000,3,0.835894,0.841729,0.838576,0.001811
13495.750000,3,0.877948,0.883530,0.880711,0.001805
13496.000000,3,0.914739,0.920761,0.917665,0.001983
13496.250000,3,0.945775,0.951089,0.947936,0.001813
13496.500000,3,0.971857,0.977377,0.974232,0.001828
13496.750000,3,0.995106,1.000286,0.997437,0.001748
13497.000000,3,1.015699,1.019745,1.017407,0.001519
13497.250000,3,1.031442,1.036271,1.033603,0.001539
13497.500000,3,1.043612,1.048243,1.045468,0.001434
13497.750000,3,1.050293,1.054497,1.051925,0.001556
13498.000000,3,1.053688,1.058550,1.055634,0.001532
13498.250000,3,1.055783,1.060067,1.057880,0.001353
13498.500000,3,1.059302,1.062524,1.060920,0.001045
13498.750000,3,1.062382,1.065050,1.063466,0.000954
13499.000000,3,1.063750,1.067162,1.065223,0.001013
13499.250000,3,1.062585,1.066109,1.064360,0.001163
13499.500000,3,1.061595,1.064090,1.062564,0.000912
13499.750000,3,1.059537,1.062286,1.060829,0.000892
13500.000000,3,1.060223,1.063159,1.061798,0.000863
13500.250000,3,1.062995,1.065209,1.064002,0.000688
13500.500000,3,1.066224,1.067867,1.066880,0.000498
13500.750000,3,1.068629,1.069656,1.068965,0.000293
13501.000000,3,1.069273,1.070715,1.069916,0.000467
13501.250000,3,1.069240,1.071001,1.070045,0.000543
13501.500000,3,1.070208,1.072144,1.070847,0.000564
13501.750000,3,1.072504,1.074383,1.073653,0.000569
13502.000000,3,1.075200,1.077146,1.076538,0.000596
13502.250000,3,1.078252,1.079838,1.078945,0.000577
13502.500000,3,1.080460,1.081536,1.081002,0.000359
13502.750000,3,1.080761,1.082976,1.082120,0.000709
13503.000000,3,1.084208,1.086096,1.085290,0.000609
13503.250000,3,1.087775,1.090185,1.089580,0.000745
13503.500000,3,1.092870,1.095193,1.094367,0.000735
13503.750000,3,1.095491,1.098506,1.097438,0.000905
13504.000000,3,1.096684,1.098770,1.097885,0.000684
13504.250000,3,1.094630,1.097077,1.095698,0.000773
13504.500000,3,1.092811,1.095806,1.094352,0.000999
13504.750000,3,1.094842,1.097766,1.096123,0.000928
13505.000000,3,1.098351,1.102226,1.100438,0.001085
13505.250000,3,1.104059,1.106143,1.105205,0.000726
13505.500000,3,1.105843,1.109500,1.107496,0.001182
13505.750000,3,1.105472,1.107613,1.106506,0.000704
13506.000000,3,1.102720,1.105143,1.104060,0.000825
13506.250000,3,1.100562,1.103175,1.101935,0.000896
13506.500000,3,1.100311,1.102739,1.101458,0.000832
13506.750000,3,1.100036,1.102782,1.101812,0.001060
13507.000000,3,1.098324,1.100699,1.099495,0.000775
13507.250000,3,1.091879,1.094732,1.093644,0.000849
13507.500000,3,1.084614,1.087692,1.086568,0.000931
13507.750000,3,1.079818,1.082364,1.080836,0.000801
13508.000000,3,1.078550,1.082009,1.080709,0.001222
13508.250000,3,1.083995,1.087491,1.085742,0.001051
13508.500000,3,1.091733,1.095658,1.093471,0.001189
13508.750000,3,1.098579,1.101780,1.100377,0.001217
13509.000000,3,1.102420,1.105243,1.104048,0.000961
13509.250000,3,1.103949,1.107149,1.105489,0.001042
13509.500000,3,1.106646,1.109470,1.107984,0.000938
13509.750000,3,1.112394,1.115252,1.114053,0.001031
13510.000000,3,1.121675,1.125520,1.122960,0.001289
13510.250000,3,1.131567,1.134477,1.132686,0.000884
13510.500000,3,1.138862,1.141145,1.140023,0.000815
13510.750000,3,1.142988,1.145664,1.144396,0.000713
13511.000000,3,1.146936,1.149049,1.148017,0.000610
13511.250000,3,1.151789,1.154014,1.153230,0.000718
13511.500000,3,1.160638,1.162993,1.161801,0.000779
13511.750000,3,1.170197,1.172334,1.171145,0.000575
13512.000000,3,1.177728,1.179657,1.178979,0.000647
13512.250000,3,1.181742,1.183420,1.182392,0.000524
13512.500000,3,1.181699,1.182858,1.182433,0.000398
13512.750000,3,1.181980,1.183297,1.182727,0.000376
13513.000000,3,1.185496,1.186855,1.186007,0.000421
13513.250000,3,1.190929,1.193010,1.191798,0.000676
13513.500000,3,1.198125,1.199882,1.198937,0.000477
13513.750000,3,1.203695,1.204936,1.204276,0.000471
13514.000000,3,1.204568,1.206370,1.205557,0.000587
13514.250000,3,1.205330,1.207658,1.206692,0.000695
13514.500000,3,1.208267,1.210072,1.209072,0.000551
13514.750000,3,1.213010,1.215057,1.214302,0.000621
13515.000000,3,1.221847,1.223816,1.222422,0.000578
13515.250000,3,1.229308,1.231620,1.230546,0.000717
13515.500000,3,1.235614,1.237779,1.236555,0.000624
13515.750000,3,1.239241,1.241647,1.240480,0.000944
13516.000000,3,1.243011,1.244778,1.243893,0.000583
13516.250000,3,1.246855,1.249184,1.248438,0.000795
13516.500000,3,1.252853,1.255931,1.254677,0.000954
13516.750000,3,1.261207,1.263235,1.261958,0.000770
13517.000000,3,1.267283,1.269525,1.268447,0.000901
13517.250000,3,1.270532,1.273554,1.272145,0.000876
13517.500000,3,1.272217,1.275174,1.274031,0.000924
13517.750000,3,1.271900,1.274235,1.273114,0.000651
13518.000000,3,1.268677,1.270486,1.269316,0.000604
13518.250000,3,1.259456,1.262140,1.260740,0.000787
13518.500000,3,1.245738,1.249764,1.247359,0.001212
13518.750000,3,1.226616,1.229662,1.228369,0.001051
13519.000000,3,1.203827,1.206953,1.205143,0.000918
13519.250000,3,1.178211,1.181746,1.180142,0.001008
13519.500000,3,1.151472,1.155107,1.153396,0.001309
13519.750000,3,1.121735,1.125740,1.123675,0.001391
13520.000000,3,1.087062,1.090648,1.088653,0.001293
13520.250000,3,1.042707,1.048398,1.045511,0.001828
13520.500000,3,0.992167,0.997950,0.994873,0.002050
13520.750000,3,0.934151,0.941319,0.937777,0.002428
13521.000000,3,0.873494,0.880358,0.876906,0.002327
13521.250000,3,0.809575,0.816996,0.813448,0.002423
13521.500000,3,0.745139,0.752560,0.748601,0.002487
13521.750000,3,0.679296,0.686918,0.682920,0.002568
13522.000000,3,0.614686,0.622009,0.618473,0.002371
13522.250000,3,0.554296,0.561505,0.557821,0.002229
13522.500000,3,0.499531,0.505940,0.503025,0.002000
13522.750000,3,0.452373,0.457981,0.455346,0.001725
13523.000000,3,0.412918,0.418186,0.415573,0.001600
13523.250000,3,0.381378,0.385405,0.383598,0.001233
13523.500000,3,0.359068,0.361870,0.360634,0.000836
13523.750000,3,0.345427,0.347340,0.346325,0.000601
13524.000000,4,0.268171,0.269134,0.268613,0.000271
13524.250000,4,0.271842,0.272742,0.272274,0.000253
13524.500000,4,0.282311,0.283779,0.283064,0.000486
13524.750000,4,0.300181,0.302298,0.300979,0.000704
13525.000000,4,0.324378,0.327065,0.325806,0.000949
13525.250000,4,0.354631,0.357898,0.356221,0.001172
13525.500000,4,0.391120,0.395216,0.393332,0.001378
13525.750000,4,0.434511,0.439051,0.436683,0.001632
13526.000000,4,0.482519,0.487959,0.485400,0.001956
13526.250000,4,0.536388,0.542088,0.539332,0.002081
13526.500000,4,0.593647,0.599922,0.596775,0.002210
13526.750000,4,0.653892,0.659507,0.656575,0.002074
13527.000000,4,0.713716,0.719838,0.716978,0.002166
13527.250000,4,0.773869,0.780015,0.776858,0.002288
13527.500000,4,0.831224,0.837291,0.834200,0.002161
13527.750000,4,0.886233,0.892409,0.888844,0.002014
13528.000000,4,0.936692,0.941943,0.938960,0.001791
13528.250000,4,0.981841,0.987013,0.983988,0.001722
13528.500000,4,1.021123,1.025774,1.023623,0.001558
13528.750000,4,1.056351,1.060212,1.058250,0.001228
13529.000000,4,1.086400,1.089960,1.087524,0.001097
13529.250000,4,1.111423,1.113590,1.112364,0.000881
13529.500000,4,1.131694,1.134301,1.132655,0.000837
13529.750000,4,1.147963,1.151399,1.149607,0.001093
13530.000000,4,1.162907,1.165619,1.164045,0.000732
13530.250000,4,1.175561,1.177316,1.176376,0.000612
13530.500000,4,1.186165,1.188245,1.187096,0.000744
13530.750000,4,1.194918,1.196968,1.195934,0.000576
13531.000000,4,1.201474,1.204298,1.202454,0.000857
13531.250000,4,1.206973,1.209482,1.207809,0.000699
13531.500000,4,1.211204,1.212585,1.211848,0.000470
13531.750000,4,1.214024,1.215878,1.214898,0.000611
13532.000000,4,1.217038,1.218925,1.218059,0.000555
13532.250000,4,1.217999,1.219921,1.219048,0.000541
13532.500000,4,1.217493,1.219463,1.218570,0.000607
13532.750000,4,1.216658,1.217799,1.217236,0.000399
13533.000000,4,1.214284,1.216275,1.215263,0.000648
13533.250000,4,1.213617,1.214887,1.214161,0.000432
13533.500000,4,1.213196,1.215013,1.214151,0.000600
13533.750000,4,1.213253,1.215336,1.214383,0.000524
13534.000000,4,1.213221,1.214371,1.213783,0.000334
13534.250000,4,1.211014,1.212945,1.211789,0.000709
13534.500000,4,1.208982,1.210408,1.209648,0.000436
13534.750000,4,1.206940,1.209020,1.208125,0.000599
13535.000000,4,1.207421,1.209428,1.208189,0.000618
13535.250000,4,1.209792,1.211265,1.210471,0.000504
13535.500000,4,1.211784,1.213651,1.212611,0.000524
13535.750000,4,1.213166,1.215137,1.214054,0.000582
13536.000000,4,1.213377,1.215287,1.214222,0.000638
13536.250000,4,1.212365,1.214156,1.213291,0.000521
13536.500000,4,1.211324,1.213116,1.212074,0.000507
13536.750000,4,1.210645,1.212506,1.211405,0.000651
13537.000000,4,1.207100,1.210080,1.209055,0.000973
13537.250000,4,1.204918,1.207103,1.205838,0.000701
13537.500000,4,1.200259,1.202453,1.201316,0.000684
13537.750000,4,1.195711,1.197594,1.196848,0.000600
13538.000000,4,1.191788,1.194239,1.192873,0.000767
13538.250000,4,1.189766,1.192507,1.191252,0.000864
13538.500000,4,1.189916,1.191043,1.190404,0.000390
13538.750000,4,1.187419,1.189887,1.188649,0.000648
13539.000000,4,1.184963,1.187000,1.185839,0.000599
13539.250000,4,1.181389,1.183915,1.182177,0.000822
13539.500000,4,1.178048,1.180471,1.179245,0.000854
13539.750000,4,1.177729,1.180101,1.178599,0.000743
13540.000000,4,1.185002,1.189142,1.187133,0.001361
13540.250000,4,1.177809,1.180649,1.179457,0.000756
13540.500000,4,1.176186,1.178524,1.177561,0.000606
13540.750000,4,1.172903,1.174841,1.174100,0.000584
13541.000000,4,1.169293,1.171191,1.170182,0.000600
13541.250000,4,1.167718,1.169456,1.168541,0.000513
13541.500000,4,1.168710,1.170215,1.169395,0.000405
13541.750000,4,1.171085,1.172128,1.171697,0.000376
13542.000000,4,1.172040,1.173899,1.172722,0.000671
13542.250000,4,1.171795,1.172813,1.172151,0.000342
13542.500000,4,1.168548,1.169926,1.169363,0.000446
13542.750000,4,1.164915,1.166501,1.165830,0.000563
13543.000000,4,1.162324,1.163864,1.163231,0.000473
13543.250000,4,1.159913,1.161782,1.160736,0.000588
13543.500000,4,1.156029,1.157551,1.156946,0.000612
13543.750000,4,1.149336,1.151585,1.150456,0.000761
13544.000000,4,1.140807,1.143417,1.142180,0.000802
13544.250000,4,1.134213,1.136530,1.135241,0.000660
13544.500000,4,1.130288,1.131997,1.131247,0.000546
13544.750000,4,1.132498,1.134269,1.133266,0.000596
13545.000000,4,1.136676,1.139515,1.138167,0.000931
13545.250000,4,1.142559,1.143989,1.143236,0.000447
13545.500000,4,1.144840,1.146498,1.145670,0.000425
13545.750000,4,1.144517,1.146640,1.145486,0.000568
13546.000000,4,1.143558,1.145490,1.144552,0.000657
13546.250000,4,1.143948,1.145720,1.144667,0.000588
13546.500000,4,1.144527,1.146446,1.145634,0.000538
13546.750000,4,1.146596,1.147661,1.147304,0.000361
13547.000000,4,1.146748,1.148182,1.147637,0.000430
13547.250000,4,1.145718,1.146510,1.146321,0.000245
13547.500000,4,1.143720,1.146283,1.145378,0.000732
13547.750000,4,1.144840,1.146421,1.145733,0.000540
13548.000000,4,1.146121,1.148373,1.147350,0.000595
13548.250000,4,1.147403,1.149383,1.148125,0.000580
13548.500000,4,1.143582,1.145632,1.144556,0.000688
13548.750000,4,1.135952,1.137461,1.136616,0.000430
13549.000000,4,1.125757,1.127896,1.126716,0.000588
13549.250000,4,1.117263,1.119869,1.118546,0.000885
13549.500000,4,1.112837,1.115076,1.114035,0.000684
13549.750000,4,1.112296,1.114323,1.113325,0.000730
13550.000000,4,1.109840,1.111599,1.110701,0.000685
13550.250000,4,1.101198,1.103876,1.102960,0.000747
13550.500000,4,1.087199,1.089425,1.088298,0.000712
13550.750000,4,1.066430,1.069915,1.068209,0.001074
13551.000000,4,1.044140,1.047441,1.045960,0.000900
13551.250000,4,1.020629,1.023741,1.022245,0.000932
13551.500000,4,0.993294,0.997189,0.995334,0.001222
13551.750000,4,0.960722,0.964858,0.962954,0.001249
13552.000000,4,0.919708,0.925191,0.922430,0.001622
13552.250000,4,0.871768,0.877527,0.874685,0.001991
13552.500000,4,0.820159,0.825519,0.822680,0.001863
