# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.227502,0.228271,0.227880,0.000257
12928.250000,1,0.230779,0.231728,0.231150,0.000292
12928.500000,1,0.239888,0.241588,0.240665,0.000533
12928.750000,1,0.255615,0.258048,0.256712,0.000796
12929.000000,1,0.277741,0.280566,0.279114,0.000909
12929.250000,1,0.306731,0.310246,0.308128,0.001196
12929.500000,1,0.341780,0.345361,0.343268,0.001247
12929.750000,1,0.382435,0.386352,0.384078,0.001331
12930.000000,1,0.427665,0.431903,0.429658,0.001376
12930.250000,1,0.476810,0.481366,0.478829,0.001457
12930.500000,1,0.528941,0.534075,0.531318,0.001523
12930.750000,1,0.584322,0.588954,0.586640,0.001486
12931.000000,1,0.640463,0.645769,0.643406,0.001678
12931.250000,1,0.697628,0.703709,0.700820,0.001794
12931.500000,1,0.753895,0.759224,0.756966,0.001930
12931.750000,1,0.808502,0.813552,0.811447,0.001695
12932.000000,1,0.861072,0.867152,0.864223,0.001950
12932.250000,1,0.911265,0.918439,0.914830,0.002256
12932.500000,1,0.959662,0.967755,0.963416,0.002469
12932.750000,1,1.004944,1.013907,1.008925,0.002596
12933.000000,1,1.046397,1.056593,1.050083,0.003091
12933.250000,1,1.083348,1.093142,1.086763,0.003018
12933.500000,1,1.115890,1.126221,1.119708,0.003263
12933.750000,1,1.145672,1.157317,1.150209,0.003394
12934.000000,1,1.176221,1.187860,1.180477,0.003442
12934.250000,1,1.205812,1.217176,1.209816,0.003304
12934.500000,1,1.233879,1.245315,1.237782,0.003464
12934.750000,1,1.258537,1.269982,1.262607,0.003619
12935.000000,1,1.279178,1.290968,1.282941,0.003506
12935.250000,1,1.296188,1.307236,1.299677,0.003440
12935.500000,1,1.309303,1.321089,1.313031,0.003654
12935.750000,1,1.319443,1.332276,1.324468,0.003745
12936.000000,1,1.331055,1.342849,1.334356,0.003599
12936.250000,1,1.337360,1.348543,1.340876,0.003475
12936.500000,1,1.341265,1.354006,1.345226,0.003853
12936.750000,1,1.343767,1.355998,1.347433,0.003891
12937.000000,1,1.344574,1.355455,1.347851,0.003488
12937.250000,1,1.343979,1.356048,1.348097,0.003577
12937.500000,1,1.344635,1.356099,1.348946,0.003398
12937.750000,1,1.345684,1.358201,1.350100,0.003777
12938.000000,1,1.347631,1.357567,1.350907,0.003035
12938.250000,1,1.346622,1.358000,1.350903,0.003575
12938.500000,1,1.348549,1.359026,1.352145,0.003118
12938.750000,1,1.347283,1.355817,1.350268,0.002869
12939.000000,1,1.348660,1.358644,1.352422,0.002949
12939.250000,1,1.352100,1.361793,1.355531,0.002789
12939.500000,1,1.355874,1.365042,1.359325,0.002767
12939.750000,1,1.359556,1.368915,1.362837,0.002901
12940.000000,1,1.361261,1.370133,1.364956,0.002647
12940.250000,1,1.361453,1.371119,1.365036,0.002939
12940.500000,1,1.360874,1.369700,1.363970,0.002797
12940.750000,1,1.359294,1.366803,1.361989,0.002500
12941.000000,1,1.356126,1.363473,1.358658,0.002369
12941.250000,1,1.350658,1.357990,1.353644,0.002283
12941.500000,1,1.343575,1.351089,1.346524,0.002294
12941.750000,1,1.334768,1.340646,1.336998,0.001941
12942.000000,1,1.325047,1.332739,1.327956,0.002412
12942.250000,1,1.316559,1.322849,1.318558,0.001843
12942.500000,1,1.308093,1.313966,1.310179,0.001798
12942.750000,1,1.300649,1.305656,1.302424,0.001460
12943.000000,1,1.292734,1.297377,1.295055,0.001437
12943.250000,1,1.285796,1.290727,1.288071,0.001489
12943.500000,1,1.280096,1.283041,1.281491,0.000825
12943.750000,1,1.274477,1.277528,1.275791,0.000976
12944.000000,1,1.270843,1.271947,1.271675,0.000325
12944.250000,1,1.267580,1.268861,1.268203,0.000389
12944.500000,1,1.265105,1.266611,1.265806,0.000524
12944.750000,1,1.261592,1.264109,1.263325,0.000793
12945.000000,1,1.258534,1.261083,1.260056,0.000840
12945.250000,1,1.255154,1.258287,1.257301,0.001087
12945.500000,1,1.251180,1.254657,1.253466,0.001144
12945.750000,1,1.246240,1.250626,1.248853,0.001671
12946.000000,1,1.241069,1.245406,1.243558,0.001451
12946.250000,1,1.233433,1.239347,1.237476,0.001984
12946.500000,1,1.225647,1.232194,1.230237,0.001941
12946.750000,1,1.218383,1.225465,1.222581,0.002084
12947.000000,1,1.210425,1.217838,1.214878,0.002199
12947.250000,1,1.202427,1.210816,1.207618,0.002536
12947.500000,1,1.194983,1.202220,1.199404,0.002257
12947.750000,1,1.185848,1.193251,1.190523,0.002269
12948.000000,1,1.174349,1.183868,1.180287,0.002796
12948.250000,1,1.163665,1.172690,1.169385,0.002658
12948.500000,1,1.153544,1.163166,1.159107,0.002732
12948.750000,1,1.143585,1.153128,1.149443,0.002912
12949.000000,1,1.134309,1.144370,1.140532,0.003059
12949.250000,1,1.125617,1.136108,1.131518,0.003032
12949.500000,1,1.116251,1.126453,1.122278,0.002996
12949.750000,1,1.106794,1.115960,1.112582,0.002752
12950.000000,1,1.095808,1.105922,1.102156,0.003002
12950.250000,1,1.085245,1.096620,1.092040,0.003215
12950.500000,1,1.075356,1.086087,1.082287,0.003235
12950.750000,1,1.066412,1.077219,1.073300,0.003289
12951.000000,1,1.057801,1.068421,1.064682,0.003107
12951.250000,1,1.048847,1.059775,1.056125,0.003387
12951.500000,1,1.040557,1.050998,1.047578,0.003251
12951.750000,1,1.032257,1.044390,1.039808,0.003637
12952.000000,1,1.024169,1.035955,1.031958,0.003591
12952.250000,1,1.015849,1.027279,1.023224,0.003540
12952.500000,1,1.005084,1.018028,1.013538,0.003951
12952.750000,1,0.995283,1.006484,1.002863,0.003554
12953.000000,1,0.983815,0.995068,0.991399,0.003377
12953.250000,1,0.972454,0.983817,0.979741,0.003475
12953.500000,1,0.960823,0.973098,0.968771,0.003770
12953.750000,1,0.950466,0.963170,0.958512,0.003854
12954.000000,1,0.939177,0.951277,0.946941,0.003702
12954.250000,1,0.925701,0.937907,0.933714,0.003608
12954.500000,1,0.909701,0.921081,0.917046,0.003521
12954.750000,1,0.889752,0.900304,0.896378,0.003217
12955.000000,1,0.866334,0.876915,0.872723,0.003044
12955.250000,1,0.839866,0.850477,0.846220,0.003158
12955.500000,1,0.810884,0.820848,0.816978,0.002917
12955.750000,1,0.779184,0.788651,0.784421,0.002630
12956.000000,1,0.744058,0.752633,0.748581,0.002390
12956.250000,1,0.704849,0.712704,0.708772,0.002187
12956.500000,1,0.662779,0.669640,0.666197,0.001974
12956.750000,1,0.618467,0.624884,0.621381,0.001863
12957.000000,1,0.573257,0.578580,0.575435,0.001846
12957.250000,1,0.527015,0.531713,0.529090,0.001458
12957.500000,1,0.481609,0.485978,0.483411,0.001394
12957.750000,1,0.436784,0.440684,0.438742,0.001303
12958.000000,1,0.394831,0.398563,0.396696,0.001304
12958.250000,1,0.356256,0.359742,0.357992,0.001118
12958.500000,1,0.322259,0.325020,0.323627,0.001017
12958.750000,1,0.292959,0.295202,0.294003,0.000811
12959.000000,1,0.268454,0.270281,0.269572,0.000694
12959.250000,1,0.249830,0.251560,0.250555,0.000576
12959.500000,1,0.236423,0.237733,0.237012,0.000439
12959.750000,1,0.228358,0.229256,0.228880,0.000284
12960.000000,2,0.328456,0.332913,0.329812,0.001335
12960.250000,2,0.329349,0.333260,0.330592,0.001134
12960.500000,2,0.332289,0.335569,0.333275,0.000975
12960.750000,2,0.337560,0.339898,0.338356,0.000705
12961.000000,2,0.345519,0.347284,0.346209,0.000574
12961.250000,2,0.356225,0.358216,0.357431,0.000623
12961.500000,2,0.370177,0.372375,0.371525,0.000757
12961.750000,2,0.386848,0.390534,0.389189,0.001257
12962.000000,2,0.406982,0.412618,0.410311,0.001886
12962.250000,2,0.430380,0.437565,0.434893,0.002408
12962.500000,2,0.456428,0.464458,0.461930,0.002644
12962.750000,2,0.484342,0.494084,0.490804,0.003171
12963.000000,2,0.513068,0.523934,0.520050,0.003575
12963.250000,2,0.541865,0.553850,0.549860,0.003958
12963.500000,2,0.571179,0.583901,0.579549,0.004124
12963.750000,2,0.600041,0.613625,0.609138,0.004394
12964.000000,2,0.628072,0.642238,0.637633,0.004477
12964.250000,2,0.654383,0.668544,0.663994,0.004655
12964.500000,2,0.677803,0.692180,0.687545,0.004624
12964.750000,2,0.698733,0.713251,0.708625,0.004799
12965.000000,2,0.717807,0.732585,0.727972,0.004793
12965.250000,2,0.736060,0.751180,0.746520,0.004926
12965.500000,2,0.753700,0.768671,0.764001,0.004796
12965.750000,2,0.770343,0.785393,0.780607,0.004889
12966.000000,2,0.784714,0.800005,0.795146,0.004851
12966.250000,2,0.797719,0.812687,0.808080,0.004777
12966.500000,2,0.808729,0.823553,0.819163,0.004692
12966.750000,2,0.819575,0.834401,0.829481,0.004689
12967.000000,2,0.828797,0.843822,0.839274,0.004814
12967.250000,2,0.838512,0.853254,0.848907,0.004664
12967.500000,2,0.848094,0.863043,0.858368,0.004674
12967.750000,2,0.856496,0.871089,0.866863,0.004623
12968.000000,2,0.864538,0.878861,0.874733,0.004478
12968.250000,2,0.871622,0.886030,0.881609,0.004486
12968.500000,2,0.878281,0.892573,0.888165,0.004401
12968.750000,2,0.884688,0.899759,0.894944,0.004637
12969.000000,2,0.892287,0.905591,0.901633,0.004285
12969.250000,2,0.898451,0.912735,0.908296,0.004489
12969.500000,2,0.904396,0.918872,0.914300,0.004456
12969.750000,2,0.911518,0.924696,0.920731,0.004212
12970.000000,2,0.917426,0.930828,0.926726,0.004324
12970.250000,2,0.924379,0.937466,0.933361,0.004081
12970.500000,2,0.930150,0.943977,0.939616,0.004260
12970.750000,2,0.936215,0.949177,0.945352,0.004097
12971.000000,2,0.942542,0.955101,0.951047,0.003997
12971.250000,2,0.948605,0.961981,0.957483,0.003980
12971.500000,2,0.955888,0.968212,0.964321,0.003903
12971.750000,2,0.964596,0.976711,0.972961,0.003976
12972.000000,2,0.974661,0.987403,0.983567,0.004142
12972.250000,2,0.983687,0.997673,0.993297,0.004494
12972.500000,2,0.995075,1.007779,1.003780,0.004088
12972.750000,2,1.005018,1.018915,1.014224,0.004178
12973.000000,2,1.015095,1.027397,1.023597,0.003955
12973.250000,2,1.024163,1.037122,1.032795,0.004063
12973.500000,2,1.034096,1.045466,1.041903,0.003690
12973.750000,2,1.042560,1.054875,1.050973,0.003931
12974.000000,2,1.051367,1.062390,1.058930,0.003601
12974.250000,2,1.058059,1.069840,1.066089,0.003760
12974.500000,2,1.066151,1.076929,1.073294,0.003490
12974.750000,2,1.072763,1.084167,1.080433,0.003555
12975.000000,2,1.080533,1.092073,1.087762,0.003540
12975.250000,2,1.088504,1.099073,1.095556,0.003121
12975.500000,2,1.096908,1.106661,1.103429,0.003113
12975.750000,2,1.105191,1.115820,1.111915,0.003251
12976.000000,2,1.121797,1.135295,1.130462,0.003987
12976.250000,2,1.123014,1.131701,1.128762,0.002809
12976.500000,2,1.131821,1.140393,1.137309,0.002687
12976.750000,2,1.141462,1.149560,1.146338,0.002546
12977.000000,2,1.150752,1.159002,1.155592,0.002523
12977.250000,2,1.159739,1.167595,1.164412,0.002330
12977.500000,2,1.168968,1.175202,1.172883,0.001872
12977.750000,2,1.177382,1.183067,1.181054,0.001766
12978.000000,2,1.185936,1.191535,1.189370,0.001700
12978.250000,2,1.194582,1.199719,1.197800,0.001633
12978.500000,2,1.202794,1.208101,1.206223,0.001672
12978.750000,2,1.212687,1.216445,1.214850,0.001160
12979.000000,2,1.222067,1.225346,1.223672,0.001036
12979.250000,2,1.232743,1.235667,1.233968,0.000977
12979.500000,2,1.244209,1.246797,1.245817,0.000809
12979.750000,2,1.258153,1.260802,1.259351,0.001024
12980.000000,2,1.272731,1.274449,1.273537,0.000639
12980.250000,2,1.287832,1.290092,1.288803,0.000647
12980.500000,2,1.301931,1.304164,1.303101,0.000705
12980.750000,2,1.316847,1.319136,1.318045,0.000728
12981.000000,2,1.331920,1.334877,1.333726,0.001017
12981.250000,2,1.348518,1.352943,1.350382,0.001271
12981.500000,2,1.365843,1.370043,1.367775,0.001174
12981.750000,2,1.383158,1.388591,1.385380,0.001392
12982.000000,2,1.399268,1.405076,1.401375,0.001605
12982.250000,2,1.411813,1.420686,1.415515,0.002324
12982.500000,2,1.424309,1.432542,1.427898,0.002289
12982.750000,2,1.435510,1.445062,1.439299,0.002952
12983.000000,2,1.446980,1.457149,1.450796,0.002845
12983.250000,2,1.457654,1.469156,1.462375,0.003256
12983.500000,2,1.466983,1.480931,1.471772,0.004004
12983.750000,2,1.471275,1.486859,1.477493,0.004703
12984.000000,2,1.474610,1.489516,1.480756,0.004764
12984.250000,2,1.477129,1.492565,1.482350,0.004783
12984.500000,2,1.477567,1.494528,1.483436,0.005269
12984.750000,2,1.479150,1.497658,1.486343,0.005676
12985.000000,2,1.482874,1.501261,1.489984,0.006029
12985.250000,2,1.486658,1.506947,1.493622,0.006476
12985.500000,2,1.487793,1.508517,1.495009,0.006768
12985.750000,2,1.486060,1.508185,1.493859,0.007064
12986.000000,2,1.482519,1.505156,1.489945,0.007465
12986.250000,2,1.476273,1.499550,1.484123,0.007631
12986.500000,2,1.467163,1.493481,1.476356,0.008356
12986.750000,2,1.455802,1.481625,1.464500,0.008489
12987.000000,2,1.438477,1.466147,1.447336,0.008940
12987.250000,2,1.414910,1.443401,1.423726,0.009266
12987.500000,2,1.382872,1.412544,1.392163,0.009645
12987.750000,2,1.343998,1.374753,1.354117,0.009845
12988.000000,2,1.299219,1.330148,1.308552,0.010095
12988.250000,2,1.245549,1.277511,1.255237,0.010239
12988.500000,2,1.183855,1.214710,1.193507,0.010155
12988.750000,2,1.113791,1.144572,1.123442,0.010108
12989.000000,2,1.038136,1.067993,1.047329,0.009854
12989.250000,2,0.958437,0.987233,0.967426,0.009537
12989.500000,2,0.876993,0.904226,0.885396,0.008883
12989.750000,2,0.795065,0.820850,0.803171,0.008272
12990.000000,2,0.714225,0.738311,0.721837,0.007716
12990.250000,2,0.636018,0.657231,0.642841,0.007014
12990.500000,2,0.562730,0.581722,0.568674,0.006222
12990.750000,2,0.496652,0.512410,0.501652,0.005160
12991.000000,2,0.440271,0.453909,0.444498,0.004429
12991.250000,2,0.395921,0.406606,0.399224,0.003490
12991.500000,2,0.363744,0.371981,0.366327,0.002606
12991.750000,2,0.344595,0.350675,0.346196,0.001898
12992.000000,3,0.266581,0.269216,0.268167,0.000856
12992.250000,3,0.268853,0.271998,0.270819,0.000985
12992.500000,3,0.276200,0.280324,0.278803,0.001286
12992.750000,3,0.289033,0.293648,0.291937,0.001404
12993.000000,3,0.306708,0.312827,0.310554,0.001907
12993.250000,3,0.330237,0.336952,0.334529,0.002214
12993.500000,3,0.358462,0.366374,0.363600,0.002524
12993.750000,3,0.391418,0.400106,0.397298,0.002837
12994.000000,3,0.428652,0.437760,0.434742,0.002971
12994.250000,3,0.469235,0.479062,0.475715,0.003250
12994.500000,3,0.512738,0.523740,0.520153,0.003491
12994.750000,3,0.560876,0.571544,0.568099,0.003597
12995.000000,3,0.611016,0.622697,0.618787,0.003957
12995.250000,3,0.662281,0.674170,0.670430,0.003873
12995.500000,3,0.712981,0.724920,0.720960,0.003934
12995.750000,3,0.760173,0.772198,0.768298,0.003986
12996.000000,3,0.804569,0.816215,0.812688,0.003714
12996.250000,3,0.846738,0.857349,0.854028,0.003435
12996.500000,3,0.885457,0.896176,0.892850,0.003393
12996.750000,3,0.921579,0.931789,0.928550,0.003304
12997.000000,3,0.953227,0.962737,0.959779,0.002898
12997.250000,3,0.979801,0.988390,0.985907,0.002696
12997.500000,3,1.001412,1.008400,1.006520,0.002218
12997.750000,3,1.019326,1.025959,1.023622,0.001914
12998.000000,3,1.033033,1.040201,1.038083,0.002190
12998.250000,3,1.046839,1.053010,1.050971,0.001906
12998.500000,3,1.057376,1.063402,1.061749,0.001911
12998.750000,3,1.066417,1.071726,1.069455,0.001490
12999.000000,3,1.070624,1.075867,1.074220,0.001520
12999.250000,3,1.073286,1.078476,1.076836,0.001607
12999.500000,3,1.077612,1.080461,1.079444,0.001191
12999.750000,3,1.079008,1.083669,1.082276,0.001385
13000.000000,3,1.084800,1.089137,1.087705,0.001270
13000.250000,3,1.087740,1.090905,1.089762,0.000931
13000.500000,3,1.089674,1.093355,1.092001,0.001153
13000.750000,3,1.090651,1.094920,1.093496,0.001308
13001.000000,3,1.093083,1.096201,1.095297,0.001034
13001.250000,3,1.095944,1.099770,1.098418,0.001193
13001.500000,3,1.101965,1.104927,1.103594,0.000863
13001.750000,3,1.107787,1.110741,1.109766,0.000890
13002.000000,3,1.113599,1.116789,1.115709,0.001027
13002.250000,3,1.118404,1.120599,1.119742,0.000857
13002.500000,3,1.121205,1.123378,1.122709,0.000745
13002.750000,3,1.123368,1.125994,1.125218,0.000772
13003.000000,3,1.126757,1.129149,1.128368,0.000708
13003.250000,3,1.131143,1.134084,1.132881,0.000889
13003.500000,3,1.136138,1.138469,1.137659,0.000600
13003.750000,3,1.141012,1.142454,1.141757,0.000521
13004.000000,3,1.144281,1.145933,1.145277,0.000428
13004.250000,3,1.147223,1.148866,1.148205,0.000566
13004.500000,3,1.151159,1.153031,1.152049,0.000563
13004.750000,3,1.156067,1.157823,1.157159,0.000578
13005.000000,3,1.163716,1.165665,1.164896,0.000583
13005.250000,3,1.171615,1.173948,1.172594,0.000638
13005.500000,3,1.179855,1.181384,1.180465,0.000412
13005.750000,3,1.186504,1.187753,1.187094,0.000442
13006.000000,3,1.191458,1.193209,1.192459,0.000592
13006.250000,3,1.196818,1.197859,1.197334,0.000350
13006.500000,3,1.201371,1.203844,1.202641,0.000703
13006.750000,3,1.207085,1.208480,1.207744,0.000422
13007.000000,3,1.211208,1.213534,1.211891,0.000695
13007.250000,3,1.213302,1.215806,1.214724,0.000754
13007.500000,3,1.215382,1.217980,1.216103,0.000840
13007.750000,3,1.215092,1.218408,1.216450,0.000918
13008.000000,3,1.215642,1.218976,1.217088,0.000984
13008.250000,3,1.217120,1.220173,1.218025,0.000837
13008.500000,3,1.217906,1.221419,1.218773,0.001114
13008.750000,3,1.218828,1.222127,1.219831,0.001010
13009.000000,3,1.219676,1.222615,1.220746,0.000800
13009.250000,3,1.220989,1.223821,1.221911,0.000868
13009.500000,3,1.222294,1.225227,1.223386,0.000801
13009.750000,3,1.224394,1.227639,1.225461,0.000920
13010.000000,3,1.227327,1.230739,1.228354,0.000954
13010.250000,3,1.229108,1.233002,1.230657,0.001090
13010.500000,3,1.231188,1.234737,1.232277,0.000989
13010.750000,3,1.232560,1.236033,1.233719,0.001157
13011.000000,3,1.233268,1.235943,1.234313,0.000704
13011.250000,3,1.232461,1.236441,1.234569,0.001195
13011.500000,3,1.232760,1.237059,1.234771,0.001136
13011.750000,3,1.232702,1.236172,1.233982,0.001110
13012.000000,3,1.231833,1.235295,1.233488,0.001166
13012.250000,3,1.230031,1.234187,1.231935,0.001353
13012.500000,3,1.229516,1.233660,1.231205,0.001269
13012.750000,3,1.228830,1.232863,1.230004,0.001245
13013.000000,3,1.227914,1.232623,1.229516,0.001457
13013.250000,3,1.226870,1.230900,1.228298,0.001444
13013.500000,3,1.225934,1.229912,1.227321,0.001335
13013.750000,3,1.225266,1.229822,1.226868,0.001495
13014.000000,3,1.226163,1.229543,1.227662,0.001088
13014.250000,3,1.227994,1.232893,1.229801,0.001531
13014.500000,3,1.231449,1.236112,1.233218,0.001370
13014.750000,3,1.235008,1.238993,1.236529,0.001192
13015.000000,3,1.237270,1.242682,1.239108,0.001514
13015.250000,3,1.238958,1.244127,1.240824,0.001578
13015.500000,3,1.240982,1.246211,1.242735,0.001469
13015.750000,3,1.243047,1.248603,1.245112,0.001503
13016.000000,3,1.245992,1.251374,1.247957,0.001639
13016.250000,3,1.248547,1.253298,1.250055,0.001312
13016.500000,3,1.249482,1.253926,1.250778,0.001329
13016.750000,3,1.248115,1.253627,1.249820,0.001550
13017.000000,3,1.244678,1.249181,1.246315,0.001481
13017.250000,3,1.239947,1.246041,1.241879,0.001778
13017.500000,3,1.234542,1.239861,1.236409,0.001605
13017.750000,3,1.228142,1.233501,1.229685,0.001761
13018.000000,3,1.217964,1.223712,1.219631,0.001874
13018.250000,3,1.204101,1.209845,1.205963,0.001871
13018.500000,3,1.186249,1.191084,1.187760,0.001762
13018.750000,3,1.164466,1.170758,1.166844,0.002063
13019.000000,3,1.141225,1.147801,1.143247,0.002130
13019.250000,3,1.114350,1.120776,1.116450,0.001954
13019.500000,3,1.084276,1.090362,1.086438,0.002220
13019.750000,3,1.048311,1.055482,1.050849,0.002321
13020.000000,3,1.005481,1.014043,1.008716,0.002797
13020.250000,3,0.956272,0.963967,0.959289,0.002615
13020.500000,3,0.900773,0.909795,0.904560,0.002957
13020.750000,3,0.841981,0.851227,0.845573,0.003054
13021.000000,3,0.779855,0.788356,0.783346,0.002989
13021.250000,3,0.714842,0.723479,0.718531,0.003147
13021.500000,3,0.648925,0.657123,0.652437,0.002857
13021.750000,3,0.582944,0.591919,0.586809,0.003044
13022.000000,3,0.521745,0.529064,0.524814,0.002500
13022.250000,3,0.465104,0.471193,0.468067,0.002205
13022.500000,3,0.415480,0.420587,0.417991,0.001857
13022.750000,3,0.372444,0.376981,0.374944,0.001538
13023.000000,3,0.336543,0.340196,0.338693,0.001187
13023.250000,3,0.308172,0.311150,0.309712,0.000970
13023.500000,3,0.287557,0.289320,0.288497,0.000587
13023.750000,3,0.274632,0.276379,0.275412,0.000576
13024.000000,4,0.309772,0.311352,0.310275,0.000504
13024.250000,4,0.314693,0.315894,0.315109,0.000365
13024.500000,4,0.327023,0.328989,0.327918,0.000517
13024.750000,4,0.349732,0.352527,0.350904,0.000995
13025.000000,4,0.379880,0.383578,0.381485,0.001329
13025.250000,4,0.418775,0.423392,0.421131,0.001560
13025.500000,4,0.463939,0.468852,0.466340,0.001701
13025.750000,4,0.516323,0.521538,0.518933,0.001896
13026.000000,4,0.572909,0.578333,0.575645,0.001926
13026.250000,4,0.634427,0.640853,0.637902,0.002196
13026.500000,4,0.697800,0.704694,0.701020,0.002340
13026.750000,4,0.762746,0.769260,0.766051,0.002187
13027.000000,4,0.824920,0.831028,0.828146,0.002021
13027.250000,4,0.886303,0.891145,0.888725,0.001795
13027.500000,4,0.942738,0.948329,0.945466,0.001974
13027.750000,4,0.996782,1.002051,0.999760,0.001627
13028.000000,4,1.046312,1.050256,1.048403,0.001419
13028.250000,4,1.089798,1.093600,1.091953,0.001261
13028.500000,4,1.124573,1.128509,1.127089,0.001285
13028.750000,4,1.155058,1.157787,1.156890,0.000924
13029.000000,4,1.178720,1.181512,1.179848,0.000919
13029.250000,4,1.197961,1.201500,1.199759,0.000992
13029.500000,4,1.213013,1.216315,1.214586,0.000888
13029.750000,4,1.224276,1.227705,1.225807,0.000919
13030.000000,4,1.230164,1.233159,1.231277,0.001034
13030.250000,4,1.232348,1.236343,1.233801,0.001218
13030.500000,4,1.230579,1.234315,1.232281,0.001233
13030.750000,4,1.228117,1.232105,1.229756,0.001276
13031.000000,4,1.223874,1.227364,1.225250,0.001464
13031.250000,4,1.219552,1.222372,1.220387,0.001064
13031.500000,4,1.211404,1.214748,1.212727,0.000971
13031.750000,4,1.203376,1.206754,1.204746,0.001303
13032.000000,4,1.194271,1.197884,1.195851,0.001091
13032.250000,4,1.188012,1.191195,1.189251,0.001128
13032.500000,4,1.183392,1.186544,1.184320,0.001085
13032.750000,4,1.181505,1.183463,1.182171,0.000605
13033.000000,4,1.179086,1.181723,1.180123,0.000865
13033.250000,4,1.177380,1.179604,1.178380,0.000686
13033.500000,4,1.174842,1.176516,1.175319,0.000523
13033.750000,4,1.172099,1.175375,1.173446,0.001052
13034.000000,4,1.170638,1.172854,1.171338,0.000752
13034.250000,4,1.171319,1.172993,1.171848,0.000475
13034.500000,4,1.170557,1.173083,1.171404,0.000664
13034.750000,4,1.169727,1.171769,1.170638,0.000563
13035.000000,4,1.166442,1.168334,1.167367,0.000533
13035.250000,4,1.163325,1.164497,1.163819,0.000329
13035.500000,4,1.158211,1.160040,1.159101,0.000606
13035.750000,4,1.154295,1.156577,1.155257,0.000674
13036.000000,4,1.151361,1.152650,1.152129,0.000384
13036.250000,4,1.148387,1.150144,1.149470,0.000501
13036.500000,4,1.143861,1.145145,1.144659,0.000397
13036.750000,4,1.139505,1.140602,1.140049,0.000303
13037.000000,4,1.133922,1.135700,1.134808,0.000551
13037.250000,4,1.131664,1.133255,1.132633,0.000486
13037.500000,4,1.130783,1.132266,1.131759,0.000463
13037.750000,4,1.132445,1.134555,1.133821,0.000658
13038.000000,4,1.134588,1.136202,1.135729,0.000496
13038.250000,4,1.136751,1.138740,1.137966,0.000564
13038.500000,4,1.137412,1.139015,1.138163,0.000472
13038.750000,4,1.137622,1.139396,1.138470,0.000463
13039.000000,4,1.136761,1.137880,1.137431,0.000281
13039.250000,4,1.136100,1.137508,1.136944,0.000474
13039.500000,4,1.133798,1.135267,1.134600,0.000484
13039.750000,4,1.131245,1.133075,1.132327,0.000582
13040.000000,4,1.156719,1.169333,1.165276,0.003773
13040.250000,4,1.123468,1.124968,1.124127,0.000430
13040.500000,4,1.119228,1.120924,1.119960,0.000510
13040.750000,4,1.119257,1.120875,1.119974,0.000466
13041.000000,4,1.120086,1.121220,1.120545,0.000363
13041.250000,4,1.123346,1.124933,1.124171,0.000462
13041.500000,4,1.126035,1.127581,1.126848,0.000442
13041.750000,4,1.129462,1.130634,1.130099,0.000385
13042.000000,4,1.131759,1.133086,1.132252,0.000388
13042.250000,4,1.135058,1.136250,1.135476,0.000365
13042.500000,4,1.136839,1.138273,1.137665,0.000419
13042.750000,4,1.140539,1.141775,1.140999,0.000335
13043.000000,4,1.141164,1.143129,1.142417,0.000561
13043.250000,4,1.142594,1.144278,1.143571,0.000514
13043.500000,4,1.142350,1.144872,1.143090,0.000692
13043.750000,4,1.141723,1.143941,1.143021,0.000689
13044.000000,4,1.140833,1.142579,1.141424,0.000508
13044.250000,4,1.139587,1.141358,1.140553,0.000534
13044.500000,4,1.136303,1.138720,1.137494,0.000819
13044.750000,4,1.133280,1.135847,1.134296,0.000818
13045.000000,4,1.128721,1.129972,1.129229,0.000467
13045.250000,4,1.124597,1.127629,1.125826,0.000896
13045.500000,4,1.120735,1.122894,1.121840,0.000664
13045.750000,4,1.119562,1.120914,1.120157,0.000461
13046.000000,4,1.116777,1.118967,1.117946,0.000633
13046.250000,4,1.115913,1.117952,1.117008,0.000620
13046.500000,4,1.113657,1.115430,1.114674,0.000583
13046.750000,4,1.112616,1.115571,1.114231,0.000830
13047.000000,4,1.112366,1.114607,1.113763,0.000691
13047.250000,4,1.115038,1.117158,1.116226,0.000709
13047.500000,4,1.117260,1.120005,1.118908,0.000920
13047.750000,4,1.121387,1.124111,1.123135,0.000993
13048.000000,4,1.123066,1.126781,1.125111,0.001141
13048.250000,4,1.125194,1.128643,1.127184,0.001082
13048.500000,4,1.125365,1.129316,1.127715,0.001161
13048.750000,4,1.126467,1.129446,1.128298,0.001236
13049.000000,4,1.125254,1.128844,1.126988,0.001182
13049.250000,4,1.123195,1.127387,1.125266,0.001153
13049.500000,4,1.117450,1.121348,1.119470,0.001090
13049.750000,4,1.110148,1.113330,1.111887,0.000996
13050.000000,4,1.099554,1.103383,1.101213,0.001130
13050.250000,4,1.087488,1.092079,1.089593,0.001212
13050.500000,4,1.073587,1.077460,1.075446,0.001300
13050.750000,4,1.057315,1.061092,1.059155,0.001146
13051.000000,4,1.035981,1.039570,1.037853,0.001051
13051.250000,4,1.010432,1.014542,1.012673,0.001274
13051.500000,4,0.980251,0.983706,0.981740,0.001149
13051.750000,4,0.945967,0.949449,0.947501,0.001176
13052.000000,4,0.907770,0.912346,0.909775,0.001492
13052.250000,4,0.867468,0.871987,0.869654,0.001452
13052.500000,4,0.822564,0.827983,0.824892,0.001643
