# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.249146,0.250705,0.249908,0.000483
12928.250000,1,0.251275,0.253185,0.252307,0.000545
12928.500000,1,0.256863,0.259014,0.258074,0.000668
12928.750000,1,0.266261,0.270538,0.268762,0.001244
12929.000000,1,0.279797,0.285194,0.283222,0.001720
12929.250000,1,0.297840,0.306023,0.302997,0.002547
12929.500000,1,0.319978,0.330050,0.326354,0.003263
12929.750000,1,0.345869,0.359222,0.354846,0.004357
12930.000000,1,0.376404,0.392872,0.387360,0.005392
12930.250000,1,0.412079,0.431329,0.424775,0.006344
12930.500000,1,0.449767,0.472229,0.464584,0.007291
12930.750000,1,0.489935,0.515712,0.507044,0.008446
12931.000000,1,0.530792,0.559217,0.549117,0.009235
12931.250000,1,0.570892,0.602829,0.591647,0.010157
12931.500000,1,0.610789,0.643503,0.632387,0.010646
12931.750000,1,0.649314,0.685006,0.672606,0.011523
12932.000000,1,0.685488,0.722708,0.710022,0.012030
12932.250000,1,0.718838,0.756969,0.744039,0.012347
12932.500000,1,0.747842,0.787335,0.773887,0.012670
12932.750000,1,0.774040,0.815184,0.801364,0.013317
12933.000000,1,0.799452,0.840488,0.825935,0.013211
12933.250000,1,0.822360,0.864028,0.849869,0.013507
12933.500000,1,0.843843,0.886257,0.871545,0.013550
12933.750000,1,0.863826,0.905217,0.891300,0.013520
12934.000000,1,0.880715,0.921757,0.907816,0.013316
12934.250000,1,0.895885,0.936934,0.922922,0.013428
12934.500000,1,0.909869,0.950726,0.936657,0.013257
12934.750000,1,0.925273,0.965787,0.951680,0.013264
12935.000000,1,0.938762,0.979225,0.965706,0.013203
12935.250000,1,0.954423,0.994385,0.980318,0.012971
12935.500000,1,0.966089,1.005731,0.992464,0.012827
12935.750000,1,0.978558,1.017461,1.004535,0.012832
12936.000000,1,0.991407,1.029120,1.016346,0.012165
12936.250000,1,1.004325,1.042735,1.030466,0.012515
12936.500000,1,1.019400,1.056198,1.044229,0.011859
12936.750000,1,1.034836,1.071176,1.058995,0.011734
12937.000000,1,1.049630,1.084409,1.072712,0.011213
12937.250000,1,1.062647,1.097502,1.085935,0.011354
12937.500000,1,1.075243,1.108861,1.098272,0.010881
12937.750000,1,1.089816,1.122365,1.111851,0.010237
12938.000000,1,1.105483,1.136009,1.126140,0.009754
12938.250000,1,1.121160,1.151378,1.141568,0.009575
12938.500000,1,1.149925,1.199970,1.183021,0.015930
12938.750000,1,1.148991,1.175579,1.166877,0.008384
12939.000000,1,1.159198,1.185283,1.176963,0.008145
12939.250000,1,1.171603,1.196251,1.188373,0.007772
12939.500000,1,1.186116,1.208261,1.200911,0.007182
12939.750000,1,1.201362,1.222176,1.215356,0.006457
12940.000000,1,1.214279,1.235760,1.229565,0.006714
12940.250000,1,1.229113,1.247921,1.242443,0.006058
12940.500000,1,1.240464,1.257104,1.252610,0.005346
12940.750000,1,1.250139,1.265245,1.261298,0.004805
12941.000000,1,1.256804,1.271389,1.267462,0.004652
12941.250000,1,1.262805,1.274599,1.271489,0.003955
12941.500000,1,1.265224,1.276020,1.273128,0.003599
12941.750000,1,1.266730,1.276845,1.274032,0.003241
12942.000000,1,1.268205,1.275672,1.273629,0.002435
12942.250000,1,1.269670,1.276887,1.274765,0.002300
12942.500000,1,1.273364,1.279299,1.277151,0.001821
12942.750000,1,1.278462,1.284085,1.282185,0.001795
12943.000000,1,1.284284,1.287747,1.286318,0.001124
12943.250000,1,1.289442,1.292301,1.291047,0.000904
12943.500000,1,1.291852,1.293262,1.292519,0.000502
12943.750000,1,1.291932,1.294654,1.293320,0.000800
12944.000000,1,1.292162,1.295277,1.293617,0.001109
12944.250000,1,1.291150,1.295434,1.292906,0.001193
12944.500000,1,1.288232,1.294200,1.290646,0.001696
12944.750000,1,1.285476,1.292273,1.287578,0.002082
12945.000000,1,1.279310,1.287816,1.282020,0.002584
12945.250000,1,1.273947,1.282517,1.276306,0.002815
12945.500000,1,1.266578,1.277439,1.270693,0.003291
12945.750000,1,1.263991,1.275231,1.267384,0.003423
12946.000000,1,1.259651,1.272832,1.263968,0.004066
12946.250000,1,1.257756,1.271266,1.261721,0.004543
12946.500000,1,1.254831,1.270744,1.259300,0.005278
12946.750000,1,1.252472,1.269088,1.257976,0.005452
12947.000000,1,1.252142,1.268867,1.257316,0.005847
12947.250000,1,1.252833,1.272581,1.259306,0.006442
12947.500000,1,1.255811,1.276094,1.262183,0.006737
12947.750000,1,1.260031,1.281202,1.266758,0.007137
12948.000000,1,1.264252,1.286381,1.271296,0.007597
12948.250000,1,1.267751,1.291771,1.275164,0.007852
12948.500000,1,1.269325,1.294129,1.276741,0.008399
12948.750000,1,1.270618,1.296628,1.279141,0.008678
12949.000000,1,1.271500,1.297873,1.279697,0.009053
12949.250000,1,1.271952,1.299248,1.280723,0.009232
12949.500000,1,1.270849,1.300382,1.280288,0.009915
12949.750000,1,1.270849,1.300071,1.280370,0.009669
12950.000000,1,1.270017,1.299900,1.279398,0.010021
12950.250000,1,1.269405,1.300342,1.279209,0.010209
12950.500000,1,1.266869,1.298786,1.277172,0.010529
12950.750000,1,1.265746,1.297522,1.275735,0.010571
12951.000000,1,1.261766,1.295163,1.272905,0.010695
12951.250000,1,1.259600,1.292935,1.270106,0.010802
12951.500000,1,1.255660,1.289974,1.266832,0.011061
12951.750000,1,1.253605,1.287385,1.264616,0.010970
12952.000000,1,1.249545,1.285950,1.261033,0.011611
12952.250000,1,1.245184,1.281273,1.257175,0.011401
12952.500000,1,1.239660,1.276575,1.252126,0.011730
12952.750000,1,1.236492,1.271367,1.247664,0.011207
12953.000000,1,1.230477,1.267834,1.242480,0.011953
12953.250000,1,1.226597,1.262665,1.238101,0.011468
12953.500000,1,1.219319,1.256924,1.231909,0.011972
12953.750000,1,1.213033,1.251103,1.224967,0.012211
12954.000000,1,1.202747,1.241377,1.215067,0.012391
12954.250000,1,1.190075,1.228099,1.202580,0.012297
12954.500000,1,1.172982,1.211990,1.185679,0.012661
12954.750000,1,1.151899,1.191406,1.165406,0.012783
12955.000000,1,1.125824,1.166043,1.139623,0.012553
12955.250000,1,1.096430,1.134197,1.108812,0.012422
12955.500000,1,1.058053,1.096771,1.071476,0.012499
12955.750000,1,1.017581,1.055089,1.030445,0.011953
12956.000000,1,0.972000,1.008309,0.984628,0.011633
12956.250000,1,0.924515,0.958408,0.936056,0.011064
12956.500000,1,0.872139,0.905118,0.883374,0.010717
12956.750000,1,0.817148,0.847426,0.827340,0.009970
12957.000000,1,0.757403,0.785536,0.766998,0.009211
12957.250000,1,0.696508,0.722117,0.705260,0.008455
12957.500000,1,0.634410,0.657239,0.642006,0.007613
12957.750000,1,0.573443,0.593046,0.580461,0.006499
12958.000000,1,0.515179,0.531881,0.520713,0.005646
12958.250000,1,0.460309,0.473999,0.464996,0.004575
12958.500000,1,0.409067,0.420156,0.412944,0.003734
12958.750000,1,0.364330,0.372280,0.367408,0.002747
12959.000000,1,0.325538,0.331721,0.327960,0.002156
12959.250000,1,0.295182,0.299043,0.296687,0.001378
12959.500000,1,0.271981,0.274657,0.273198,0.001018
12959.750000,1,0.258683,0.260306,0.259336,0.000495
12960.000000,2,0.275367,0.277536,0.276237,0.000818
12960.250000,2,0.277949,0.279883,0.278978,0.000643
12960.500000,2,0.284895,0.287207,0.286066,0.000719
12960.750000,2,0.297449,0.299556,0.298605,0.000693
12961.000000,2,0.314416,0.317121,0.315979,0.000885
12961.250000,2,0.337239,0.340396,0.339145,0.001046
12961.500000,2,0.364675,0.368551,0.366932,0.001213
12961.750000,2,0.397447,0.401570,0.399949,0.001383
12962.000000,2,0.434287,0.438266,0.436623,0.001386
12962.250000,2,0.474918,0.479323,0.477742,0.001523
12962.500000,2,0.518501,0.523464,0.521628,0.001678
12962.750000,2,0.563873,0.568619,0.566816,0.001648
12963.000000,2,0.609128,0.614109,0.612359,0.001643
12963.250000,2,0.654762,0.659062,0.657212,0.001600
12963.500000,2,0.696917,0.701080,0.699417,0.001564
12963.750000,2,0.738244,0.742667,0.740815,0.001751
12964.000000,2,0.777534,0.781712,0.779961,0.001470
12964.250000,2,0.814372,0.818525,0.816667,0.001496
12964.500000,2,0.846518,0.849924,0.848689,0.001246
12964.750000,2,0.873772,0.877223,0.875924,0.001242
12965.000000,2,0.896515,0.899869,0.898135,0.001092
12965.250000,2,0.914472,0.918660,0.917048,0.001294
12965.500000,2,0.931100,0.935144,0.933734,0.001245
12965.750000,2,0.947047,0.950825,0.949143,0.001227
12966.000000,2,0.959118,0.964064,0.961607,0.001398
12966.250000,2,0.969484,0.973269,0.971766,0.001237
12966.500000,2,0.976070,0.979505,0.978407,0.000962
12966.750000,2,0.981060,0.985497,0.983750,0.001257
12967.000000,2,0.985631,0.990819,0.988564,0.001363
12967.250000,2,0.991704,0.997024,0.994703,0.001488
12967.500000,2,0.997543,1.003828,1.000979,0.001739
12967.750000,2,1.003781,1.009719,1.007401,0.001679
12968.000000,2,1.008610,1.014869,1.012401,0.002092
12968.250000,2,1.013529,1.020000,1.016864,0.001876
12968.500000,2,1.017318,1.023700,1.020777,0.001812
12968.750000,2,1.020936,1.027660,1.024601,0.002109
12969.000000,2,1.023496,1.030510,1.027703,0.002279
12969.250000,2,1.025223,1.033331,1.029807,0.002608
12969.500000,2,1.026597,1.034351,1.031215,0.002702
12969.750000,2,1.029028,1.037871,1.033884,0.002963
12970.000000,2,1.034288,1.043381,1.039629,0.003005
12970.250000,2,1.044064,1.052902,1.049104,0.003133
12970.500000,2,1.056365,1.065113,1.061259,0.003067
12970.750000,2,1.069366,1.078404,1.074598,0.003239
12971.000000,2,1.079938,1.089444,1.085737,0.003354
12971.250000,2,1.090556,1.099295,1.095518,0.003112
12971.500000,2,1.099354,1.108486,1.104294,0.003337
12971.750000,2,1.109836,1.118156,1.114623,0.003188
12972.000000,2,1.128020,1.149838,1.140438,0.007316
12972.250000,2,1.128730,1.137878,1.133738,0.003196
12972.500000,2,1.134974,1.142728,1.139383,0.002918
12972.750000,2,1.138077,1.146228,1.142874,0.003091
12973.000000,2,1.140496,1.148438,1.144574,0.002890
12973.250000,2,1.143687,1.151619,1.147902,0.002819
12973.500000,2,1.148846,1.156454,1.152976,0.002804
12973.750000,2,1.154385,1.162919,1.159024,0.002946
12974.000000,2,1.160354,1.167850,1.164080,0.002462
12974.250000,2,1.163934,1.171020,1.167664,0.002468
12974.500000,2,1.166053,1.172060,1.169202,0.002379
12974.750000,2,1.168533,1.175130,1.172337,0.002311
12975.000000,2,1.173582,1.180701,1.177495,0.002353
12975.250000,2,1.181951,1.189571,1.186342,0.002392
12975.500000,2,1.192569,1.198852,1.196571,0.002193
12975.750000,2,1.202017,1.209581,1.206141,0.002444
12976.000000,2,1.210996,1.222523,1.218230,0.003404
12976.250000,2,1.217615,1.223810,1.221113,0.002222
12976.500000,2,1.223034,1.229424,1.226921,0.001908
12976.750000,2,1.230672,1.236964,1.234334,0.002071
12977.000000,2,1.236701,1.242831,1.240397,0.002025
12977.250000,2,1.241281,1.247272,1.245225,0.002181
12977.500000,2,1.244094,1.249599,1.247450,0.001978
12977.750000,2,1.245900,1.251955,1.249391,0.002103
12978.000000,2,1.247300,1.253586,1.251293,0.001850
12978.250000,2,1.252179,1.256971,1.254867,0.001558
12978.500000,2,1.256008,1.261896,1.259476,0.001842
12978.750000,2,1.261231,1.265466,1.263675,0.001507
12979.000000,2,1.263078,1.267366,1.265628,0.001556
12979.250000,2,1.264715,1.268287,1.266672,0.001286
12979.500000,2,1.264725,1.267539,1.266590,0.000851
12979.750000,2,1.265886,1.268739,1.267327,0.000966
12980.000000,2,1.267184,1.269182,1.268187,0.000737
12980.250000,2,1.268743,1.270766,1.269710,0.000715
12980.500000,2,1.268663,1.271142,1.270026,0.000705
12980.750000,2,1.268690,1.270636,1.269473,0.000649
12981.000000,2,1.267556,1.269946,1.268306,0.000695
12981.250000,2,1.267216,1.270556,1.268316,0.001042
12981.500000,2,1.267166,1.271435,1.268430,0.001469
12981.750000,2,1.268867,1.273128,1.270497,0.001488
12982.000000,2,1.270467,1.276225,1.272439,0.001817
12982.250000,2,1.272137,1.278489,1.274496,0.002098
12982.500000,2,1.273377,1.280396,1.275787,0.002480
12982.750000,2,1.274240,1.281394,1.277088,0.002617
12983.000000,2,1.273807,1.282334,1.277237,0.002882
12983.250000,2,1.274537,1.283533,1.278282,0.003074
12983.500000,2,1.273327,1.284133,1.278408,0.003506
12983.750000,2,1.275067,1.286129,1.279698,0.003616
12984.000000,2,1.278207,1.289272,1.282673,0.003896
12984.250000,2,1.283118,1.293538,1.287129,0.004085
12984.500000,2,1.287798,1.299291,1.292347,0.004091
12984.750000,2,1.293568,1.306198,1.298990,0.004468
12985.000000,2,1.297989,1.310859,1.303755,0.004428
12985.250000,2,1.300249,1.314298,1.306813,0.004557
12985.500000,2,1.300759,1.314258,1.306831,0.004530
12985.750000,2,1.298729,1.311739,1.304582,0.004215
12986.000000,2,1.291048,1.304790,1.297475,0.004610
12986.250000,2,1.279857,1.293472,1.285904,0.004561
12986.500000,2,1.262586,1.277155,1.268893,0.004793
12986.750000,2,1.240865,1.254688,1.246946,0.004364
12987.000000,2,1.212793,1.226683,1.218665,0.004405
12987.250000,2,1.180361,1.193569,1.185792,0.004314
12987.500000,2,1.140438,1.154375,1.146457,0.004428
12987.750000,2,1.097295,1.109693,1.102227,0.004140
12988.000000,2,1.047912,1.060741,1.052594,0.004244
12988.250000,2,0.994255,1.007100,0.999041,0.004155
12988.500000,2,0.937254,0.950424,0.941810,0.004286
12988.750000,2,0.877656,0.889465,0.881952,0.003995
12989.000000,2,0.814915,0.826427,0.819010,0.004015
12989.250000,2,0.749529,0.761312,0.753954,0.003868
12989.500000,2,0.683179,0.693670,0.687253,0.003557
12989.750000,2,0.618137,0.627962,0.621827,0.003329
12990.000000,2,0.554380,0.563520,0.557969,0.003135
12990.250000,2,0.495869,0.503292,0.498926,0.002492
12990.500000,2,0.441479,0.448355,0.444163,0.002349
12990.750000,2,0.393798,0.399563,0.396171,0.001980
12991.000000,2,0.352447,0.357736,0.354785,0.001717
12991.250000,2,0.320543,0.324594,0.322463,0.001312
12991.500000,2,0.297536,0.300355,0.298809,0.000932
12991.750000,2,0.284091,0.286186,0.285090,0.000721
12992.000000,3,0.308251,0.309544,0.308960,0.000481
12992.250000,3,0.311203,0.313153,0.312229,0.000713
12992.500000,3,0.320562,0.323313,0.322115,0.000852
12992.750000,3,0.336229,0.339542,0.338163,0.001101
12993.000000,3,0.357936,0.362358,0.360639,0.001487
12993.250000,3,0.385806,0.390659,0.388717,0.001733
12993.500000,3,0.419410,0.425586,0.423198,0.002168
12993.750000,3,0.459050,0.466096,0.463346,0.002475
12994.000000,3,0.502347,0.510756,0.507597,0.002895
12994.250000,3,0.549071,0.558505,0.554911,0.003239
12994.500000,3,0.597551,0.607516,0.603834,0.003379
12994.750000,3,0.647497,0.658550,0.654449,0.003745
12995.000000,3,0.698026,0.710709,0.705918,0.004216
12995.250000,3,0.749747,0.762795,0.757411,0.004356
12995.500000,3,0.798635,0.812552,0.807035,0.004620
12995.750000,3,0.844865,0.859419,0.853297,0.004775
12996.000000,3,0.885532,0.900574,0.894482,0.004894
12996.250000,3,0.920270,0.936763,0.929640,0.005282
12996.500000,3,0.949770,0.967313,0.959872,0.005372
12996.750000,3,0.975415,0.992718,0.985218,0.005554
12997.000000,3,0.995138,1.012124,1.004986,0.005556
12997.250000,3,1.009850,1.026815,1.019592,0.005466
12997.500000,3,1.020150,1.038109,1.030525,0.005693
12997.750000,3,1.029278,1.047237,1.039339,0.005900
12998.000000,3,1.037696,1.055620,1.047830,0.005729
12998.250000,3,1.045564,1.063596,1.055616,0.005771
12998.500000,3,1.052610,1.069844,1.062066,0.005661
12998.750000,3,1.057705,1.073301,1.066295,0.005151
12999.000000,3,1.058346,1.075357,1.067797,0.005599
12999.250000,3,1.058856,1.075377,1.067713,0.005341
12999.500000,3,1.058966,1.074016,1.067507,0.005126
12999.750000,3,1.060307,1.075178,1.068620,0.004909
13000.000000,3,1.063190,1.080750,1.073473,0.005796
13000.250000,3,1.062840,1.077482,1.070779,0.004758
13000.500000,3,1.062113,1.075893,1.069720,0.004697
13000.750000,3,1.058996,1.073370,1.067785,0.004796
13001.000000,3,1.057425,1.070798,1.065846,0.004374
13001.250000,3,1.054752,1.068910,1.063676,0.004767
13001.500000,3,1.052630,1.065483,1.060478,0.004466
13001.750000,3,1.048296,1.060885,1.055983,0.004315
13002.000000,3,1.041960,1.054617,1.049917,0.004152
13002.250000,3,1.036185,1.048618,1.044289,0.004292
13002.500000,3,1.032962,1.046244,1.041294,0.004533
13002.750000,3,1.035724,1.047465,1.043230,0.004127
13003.000000,3,1.041240,1.053961,1.049150,0.004156
13003.250000,3,1.049407,1.061451,1.057342,0.004163
13003.500000,3,1.058275,1.070181,1.065890,0.004053
13003.750000,3,1.065312,1.077115,1.072922,0.004014
13004.000000,3,1.072469,1.083492,1.079600,0.003817
13004.250000,3,1.078434,1.089431,1.085410,0.003715
13004.500000,3,1.085140,1.095610,1.091743,0.003563
13004.750000,3,1.090165,1.100199,1.096662,0.003240
13005.000000,3,1.094880,1.103526,1.100281,0.003116
13005.250000,3,1.097112,1.106699,1.103400,0.003135
13005.500000,3,1.101796,1.110150,1.107149,0.002771
13005.750000,3,1.107261,1.115485,1.112966,0.002623
13006.000000,3,1.117050,1.123646,1.121197,0.002071
13006.250000,3,1.125548,1.132630,1.130316,0.002169
13006.500000,3,1.134376,1.140757,1.138497,0.001762
13006.750000,3,1.143144,1.147068,1.145424,0.001247
13007.000000,3,1.149190,1.153366,1.151811,0.001182
13007.250000,3,1.156307,1.160699,1.159183,0.001134
13007.500000,3,1.166596,1.170042,1.168627,0.001013
13007.750000,3,1.176165,1.178746,1.177640,0.000789
13008.000000,3,1.183783,1.187354,1.185763,0.000967
13008.250000,3,1.188640,1.192762,1.190753,0.001196
13008.500000,3,1.192037,1.195873,1.193770,0.001204
13008.750000,3,1.195584,1.200800,1.198367,0.001355
13009.000000,3,1.202934,1.209340,1.206197,0.001938
13009.250000,3,1.213294,1.219520,1.216579,0.001862
13009.500000,3,1.223564,1.230531,1.227031,0.002228
13009.750000,3,1.231014,1.238221,1.234585,0.002285
13010.000000,3,1.234163,1.243207,1.238424,0.002590
13010.250000,3,1.235742,1.244264,1.239931,0.002487
13010.500000,3,1.236099,1.246199,1.241619,0.002994
13010.750000,3,1.238980,1.248628,1.244087,0.002905
13011.000000,3,1.241036,1.250484,1.245768,0.003006
13011.250000,3,1.238841,1.249754,1.244572,0.003600
13011.500000,3,1.234868,1.245490,1.240037,0.003458
13011.750000,3,1.228858,1.239384,1.234114,0.003608
13012.000000,3,1.225849,1.235684,1.230585,0.003196
13012.250000,3,1.225670,1.236632,1.230908,0.003564
13012.500000,3,1.229832,1.241292,1.235230,0.003799
13012.750000,3,1.234868,1.246991,1.240336,0.004204
13013.000000,3,1.239536,1.252146,1.244848,0.004374
13013.250000,3,1.241314,1.254498,1.246367,0.004671
13013.500000,3,1.240450,1.253848,1.245815,0.004592
13013.750000,3,1.240291,1.254028,1.245366,0.004678
13014.000000,3,1.239725,1.254939,1.245647,0.005014
13014.250000,3,1.240609,1.255359,1.245767,0.005185
13014.500000,3,1.239596,1.254218,1.244405,0.005272
13014.750000,3,1.235931,1.250815,1.241297,0.004882
13015.000000,3,1.231900,1.248102,1.237622,0.005437
13015.250000,3,1.227885,1.244609,1.234295,0.005432
13015.500000,3,1.227200,1.244038,1.232291,0.005685
13015.750000,3,1.225005,1.240986,1.230669,0.005376
13016.000000,3,1.222819,1.240555,1.229037,0.005679
13016.250000,3,1.219681,1.238413,1.226693,0.005853
13016.500000,3,1.218843,1.235450,1.224110,0.005730
13016.750000,3,1.217257,1.235450,1.223633,0.006100
13017.000000,3,1.219333,1.236762,1.225028,0.005822
13017.250000,3,1.221081,1.239744,1.227579,0.006244
13017.500000,3,1.222045,1.241536,1.229199,0.006063
13017.750000,3,1.221707,1.241426,1.228067,0.006322
13018.000000,3,1.215270,1.235931,1.222661,0.006525
13018.250000,3,1.206678,1.226342,1.213295,0.006259
13018.500000,3,1.192941,1.211548,1.199162,0.006059
13018.750000,3,1.173990,1.192871,1.180602,0.005896
13019.000000,3,1.149138,1.167237,1.155799,0.005750
13019.250000,3,1.118694,1.136628,1.124890,0.005712
13019.500000,3,1.082647,1.100124,1.088705,0.005419
13019.750000,3,1.042932,1.058205,1.047786,0.004833
13020.000000,3,0.999674,1.013914,1.004363,0.004675
13020.250000,3,0.953080,0.967132,0.957910,0.004358
13020.500000,3,0.903396,0.916987,0.908322,0.004216
13020.750000,3,0.851196,0.862803,0.855099,0.003821
13021.000000,3,0.794643,0.806101,0.798287,0.003709
13021.250000,3,0.735657,0.746000,0.739429,0.003345
13021.500000,3,0.676033,0.685364,0.679708,0.003130
13021.750000,3,0.617743,0.626121,0.620945,0.002859
13022.000000,3,0.561631,0.568335,0.564150,0.002447
13022.250000,3,0.507939,0.513931,0.510423,0.002184
13022.500000,3,0.458721,0.463668,0.461003,0.001834
13022.750000,3,0.415434,0.419405,0.417271,0.001500
13023.000000,3,0.378035,0.381894,0.379883,0.001236
13023.250000,3,0.349076,0.351663,0.350021,0.000861
13023.500000,3,0.327573,0.329288,0.328324,0.000607
13023.750000,3,0.314267,0.315805,0.314970,0.000500
13024.000000,4,0.299043,0.300624,0.299926,0.000456
13024.250000,4,0.306545,0.308170,0.307147,0.000567
13024.500000,4,0.317269,0.319289,0.318409,0.000763
13024.750000,4,0.341978,0.344799,0.343512,0.000884
13025.000000,4,0.370159,0.374338,0.372536,0.001445
13025.250000,4,0.409829,0.415472,0.412998,0.001828
13025.500000,4,0.452516,0.460465,0.456517,0.002668
13025.750000,4,0.507104,0.515832,0.511446,0.002842
13026.000000,4,0.561163,0.573384,0.567073,0.004081
13026.250000,4,0.625891,0.637522,0.631362,0.004016
13026.500000,4,0.686031,0.700940,0.692840,0.005168
13026.750000,4,0.752808,0.768241,0.760021,0.005231
13027.000000,4,0.813730,0.832594,0.822248,0.006443
13027.250000,4,0.879244,0.897943,0.888025,0.006240
13027.500000,4,0.936949,0.958602,0.946398,0.007192
13027.750000,4,0.996459,1.017102,1.005873,0.006759
13028.000000,4,1.043857,1.067182,1.054218,0.007843
13028.250000,4,1.089635,1.111484,1.099583,0.007112
13028.500000,4,1.122370,1.146744,1.133073,0.007913
13028.750000,4,1.154633,1.177064,1.165059,0.007424
13029.000000,4,1.175046,1.199305,1.186272,0.007985
13029.250000,4,1.197343,1.220011,1.207040,0.007589
13029.500000,4,1.206186,1.230948,1.216929,0.008286
13029.750000,4,1.216934,1.239614,1.226911,0.007373
13030.000000,4,1.219531,1.242213,1.229174,0.007589
13030.250000,4,1.228113,1.249657,1.236946,0.007414
13030.500000,4,1.233747,1.255933,1.242870,0.007771
13030.750000,4,1.248305,1.269793,1.256841,0.007380
13031.000000,4,1.258231,1.281148,1.267506,0.007809
13031.250000,4,1.272868,1.294408,1.281347,0.007370
13031.500000,4,1.277751,1.301381,1.286855,0.008269
13031.750000,4,1.286103,1.307210,1.293916,0.007591
13032.000000,4,1.285511,1.307190,1.293860,0.007744
13032.250000,4,1.287827,1.309984,1.296299,0.007664
13032.500000,4,1.282784,1.306013,1.291478,0.008188
13032.750000,4,1.279917,1.301401,1.288396,0.007515
13033.000000,4,1.269279,1.291365,1.277920,0.007642
13033.250000,4,1.262502,1.283203,1.270914,0.007060
13033.500000,4,1.251253,1.272826,1.259653,0.007567
13033.750000,4,1.246560,1.266811,1.254835,0.007011
13034.000000,4,1.236905,1.258757,1.245457,0.007612
13034.250000,4,1.231832,1.250844,1.239784,0.006529
13034.500000,4,1.219310,1.239440,1.227037,0.006844
13034.750000,4,1.212001,1.229332,1.219027,0.005988
13035.000000,4,1.199509,1.219513,1.207871,0.006578
13035.250000,4,1.197995,1.216081,1.205516,0.005985
13035.500000,4,1.194636,1.213177,1.201813,0.006263
13035.750000,4,1.196561,1.213137,1.203881,0.005491
13036.000000,4,1.191769,1.209775,1.199103,0.005890
13036.250000,4,1.189894,1.205794,1.196385,0.005117
13036.500000,4,1.180560,1.198350,1.188012,0.005476
13036.750000,4,1.179648,1.194578,1.185742,0.004817
13037.000000,4,1.174454,1.190677,1.181023,0.005105
13037.250000,4,1.177291,1.190008,1.182087,0.004131
13037.500000,4,1.169672,1.184630,1.176173,0.004628
13037.750000,4,1.168198,1.180609,1.172677,0.003842
13038.000000,4,1.155766,1.169563,1.161792,0.004154
13038.250000,4,1.151966,1.162509,1.156494,0.003188
13038.500000,4,1.143705,1.155854,1.148502,0.003707
13038.750000,4,1.144587,1.153070,1.147725,0.002605
13039.000000,4,1.138581,1.149548,1.142308,0.003422
13039.250000,4,1.138330,1.145307,1.140806,0.002213
13039.500000,4,1.129775,1.137793,1.132305,0.002645
13039.750000,4,1.126951,1.133044,1.128994,0.001797
13040.000000,4,1.205444,1.326156,1.280930,0.038982
13040.250000,4,1.122147,1.127486,1.123592,0.001570
13040.500000,4,1.119571,1.125231,1.121232,0.001918
13040.750000,4,1.122328,1.126149,1.123740,0.001130
13041.000000,4,1.118881,1.123545,1.120209,0.001659
13041.250000,4,1.119812,1.123425,1.121151,0.001170
13041.500000,4,1.115712,1.119813,1.117119,0.001255
13041.750000,4,1.118894,1.122189,1.120441,0.000921
13042.000000,4,1.118018,1.121056,1.119716,0.000975
13042.250000,4,1.122570,1.126811,1.124347,0.001144
13042.500000,4,1.122309,1.124966,1.123773,0.000746
13042.750000,4,1.123724,1.129017,1.125613,0.001442
13043.000000,4,1.120724,1.124836,1.122531,0.001240
13043.250000,4,1.120413,1.127573,1.123965,0.001997
13043.500000,4,1.116801,1.122640,1.119568,0.001615
13043.750000,4,1.114524,1.122179,1.118386,0.002196
13044.000000,4,1.107632,1.114449,1.110890,0.001911
13044.250000,4,1.101442,1.113126,1.107799,0.003487
13044.500000,4,1.097098,1.106599,1.102273,0.002867
13044.750000,4,1.098021,1.110659,1.104980,0.003916
13045.000000,4,1.099687,1.110479,1.105362,0.003433
13045.250000,4,1.104110,1.117667,1.111547,0.004271
13045.500000,4,1.103649,1.117938,1.111256,0.004230
13045.750000,4,1.105455,1.121237,1.113616,0.005124
13046.000000,4,1.100970,1.116394,1.109395,0.004856
13046.250000,4,1.099518,1.117166,1.109605,0.005900
13046.500000,4,1.094620,1.111752,1.104622,0.005542
13046.750000,4,1.091400,1.111622,1.102765,0.006551
13047.000000,4,1.084237,1.103200,1.094549,0.006247
13047.250000,4,1.075840,1.098678,1.088656,0.007335
13047.500000,4,1.067808,1.087740,1.078946,0.006669
13047.750000,4,1.061871,1.086587,1.075725,0.008150
13048.000000,4,1.057973,1.081604,1.071079,0.007711
13048.250000,4,1.058388,1.083930,1.072944,0.008404
13048.500000,4,1.055834,1.080802,1.070106,0.008168
13048.750000,4,1.054397,1.082306,1.070414,0.008832
13049.000000,4,1.048959,1.075769,1.064413,0.008637
13049.250000,4,1.045636,1.073894,1.062007,0.009304
13049.500000,4,1.038482,1.066375,1.055141,0.008993
13049.750000,4,1.034740,1.064239,1.052807,0.009887
13050.000000,4,1.026648,1.054895,1.043821,0.009286
13050.250000,4,1.017079,1.048288,1.036418,0.010212
13050.500000,4,1.002272,1.030803,1.020253,0.009521
13050.750000,4,0.985500,1.017870,1.005711,0.010458
13051.000000,4,0.963779,0.993572,0.982452,0.009788
13051.250000,4,0.941476,0.972217,0.961085,0.010350
13051.500000,4,0.911579,0.940341,0.929790,0.009411
13051.750000,4,0.879125,0.908530,0.898199,0.009899
13052.000000,4,0.840156,0.866699,0.857035,0.009036
13052.250000,4,0.798787,0.826584,0.816507,0.009463
13052.500000,4,0.753055,0.777062,0.768447,0.008114
