# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.225846,0.227370,0.226540,0.000522
13428.250000,1,0.227881,0.229409,0.228609,0.000521
13428.500000,1,0.234896,0.236064,0.235505,0.000406
13428.750000,1,0.246692,0.247718,0.247145,0.000398
13429.000000,1,0.263590,0.264704,0.264082,0.000382
13429.250000,1,0.285408,0.286603,0.285911,0.000406
13429.500000,1,0.312386,0.313980,0.313079,0.000545
13429.750000,1,0.343837,0.346291,0.344928,0.000879
13430.000000,1,0.380359,0.382880,0.381497,0.000878
13430.250000,1,0.420702,0.423309,0.421940,0.000941
13430.500000,1,0.463823,0.467524,0.465513,0.001278
13430.750000,1,0.508739,0.512679,0.510767,0.001488
13431.000000,1,0.554840,0.558956,0.556981,0.001554
13431.250000,1,0.601204,0.605150,0.603412,0.001588
13431.500000,1,0.647544,0.651865,0.649574,0.001596
13431.750000,1,0.692690,0.697398,0.695237,0.001689
13432.000000,1,0.737740,0.741868,0.739890,0.001502
13432.250000,1,0.778557,0.782963,0.781219,0.001616
13432.500000,1,0.816724,0.821202,0.819235,0.001746
13432.750000,1,0.849964,0.855587,0.853388,0.001913
13433.000000,1,0.882531,0.887103,0.885069,0.001584
13433.250000,1,0.912373,0.916506,0.914904,0.001494
13433.500000,1,0.939739,0.944568,0.943205,0.001734
13433.750000,1,0.966264,0.971548,0.969651,0.001801
13434.000000,1,0.991515,0.994554,0.993375,0.001138
13434.250000,1,1.011622,1.015512,1.013503,0.001281
13434.500000,1,1.029079,1.032190,1.031105,0.001095
13434.750000,1,1.045052,1.048866,1.047535,0.001261
13435.000000,1,1.062689,1.066504,1.064610,0.001229
13435.250000,1,1.080708,1.084017,1.082647,0.001169
13435.500000,1,1.098506,1.102084,1.100490,0.001335
13435.750000,1,1.113906,1.117462,1.116072,0.001180
13436.000000,1,1.127310,1.130368,1.129395,0.001112
13436.250000,1,1.138767,1.142094,1.140573,0.001152
13436.500000,1,1.149151,1.152704,1.151441,0.001458
13436.750000,1,1.162635,1.166656,1.165429,0.001488
13437.000000,1,1.179159,1.184007,1.182198,0.001713
13437.250000,1,1.198262,1.202374,1.200886,0.001528
13437.500000,1,1.215909,1.220896,1.219076,0.001839
13437.750000,1,1.231510,1.235416,1.234073,0.001328
13438.000000,1,1.245265,1.249463,1.247782,0.001406
13438.250000,1,1.257465,1.261461,1.259924,0.001393
13438.500000,1,1.272223,1.275732,1.274291,0.001367
13438.750000,1,1.288015,1.293193,1.291321,0.001920
13439.000000,1,1.308712,1.312668,1.311034,0.001623
13439.250000,1,1.326249,1.331498,1.329719,0.001884
13439.500000,1,1.343325,1.346991,1.345676,0.001303
13439.750000,1,1.355987,1.359466,1.358118,0.001391
13440.000000,1,1.365819,1.369637,1.368295,0.001572
13440.250000,1,1.374798,1.378941,1.377293,0.001401
13440.500000,1,1.384510,1.387498,1.386346,0.001045
13440.750000,1,1.392716,1.397429,1.395078,0.001544
13441.000000,1,1.399900,1.403761,1.402342,0.001444
13441.250000,1,1.405548,1.409146,1.407035,0.001153
13441.500000,1,1.407424,1.410442,1.408915,0.001109
13441.750000,1,1.406873,1.410053,1.408568,0.001159
13442.000000,1,1.405087,1.408986,1.407320,0.001184
13442.250000,1,1.405087,1.407630,1.406266,0.000966
13442.500000,1,1.402559,1.406144,1.404414,0.001202
13442.750000,1,1.399549,1.402744,1.400981,0.001028
13443.000000,1,1.394422,1.396870,1.395182,0.000827
13443.250000,1,1.386988,1.389990,1.388161,0.001044
13443.500000,1,1.378729,1.381414,1.379783,0.000898
13443.750000,1,1.369737,1.372389,1.370873,0.001055
13444.000000,1,1.358946,1.363574,1.361102,0.001475
13444.250000,1,1.347579,1.351698,1.348958,0.001353
13444.500000,1,1.334515,1.338146,1.335656,0.001229
13444.750000,1,1.319969,1.323168,1.321329,0.000959
13445.000000,1,1.306651,1.309686,1.307580,0.001055
13445.250000,1,1.294973,1.297470,1.295739,0.000847
13445.500000,1,1.285225,1.286252,1.285515,0.000359
13445.750000,1,1.274952,1.276470,1.275416,0.000495
13446.000000,1,1.263545,1.266408,1.264550,0.000905
13446.250000,1,1.251283,1.253724,1.252047,0.000835
13446.500000,1,1.238423,1.240980,1.239128,0.000881
13446.750000,1,1.227656,1.229193,1.228528,0.000456
13447.000000,1,1.219616,1.221555,1.220152,0.000667
13447.250000,1,1.214231,1.216489,1.215219,0.000712
13447.500000,1,1.211201,1.213378,1.212053,0.000732
13447.750000,1,1.207762,1.209638,1.208589,0.000622
13448.000000,1,1.201623,1.204064,1.202879,0.000987
13448.250000,1,1.194220,1.197153,1.195565,0.001105
13448.500000,1,1.186896,1.188737,1.187694,0.000584
13448.750000,1,1.179367,1.181527,1.180312,0.000676
13449.000000,1,1.173850,1.176230,1.175226,0.000800
13449.250000,1,1.169448,1.172036,1.170413,0.000804
13449.500000,1,1.164805,1.167210,1.165737,0.000889
13449.750000,1,1.158273,1.161221,1.159635,0.001112
13450.000000,1,1.151552,1.153776,1.152427,0.000865
13450.250000,1,1.141909,1.145098,1.143432,0.001173
13450.500000,1,1.133323,1.137443,1.135446,0.001317
13450.750000,1,1.127370,1.131494,1.128895,0.001302
13451.000000,1,1.121985,1.125875,1.123944,0.001412
13451.250000,1,1.117398,1.121802,1.119524,0.001544
13451.500000,1,1.112133,1.117598,1.114743,0.001847
13451.750000,1,1.107087,1.112712,1.109723,0.001828
13452.000000,1,1.103159,1.108248,1.105389,0.001770
13452.250000,1,1.099030,1.104586,1.101534,0.001972
13452.500000,1,1.097096,1.102650,1.099427,0.001775
13452.750000,1,1.096592,1.102007,1.098718,0.001937
13453.000000,1,1.096298,1.102027,1.098494,0.002034
13453.250000,1,1.095121,1.101104,1.097292,0.002009
13453.500000,1,1.092489,1.099178,1.094953,0.002231
13453.750000,1,1.088151,1.093159,1.090187,0.001820
13454.000000,1,1.081614,1.086788,1.083429,0.001954
13454.250000,1,1.071448,1.078210,1.074193,0.002329
13454.500000,1,1.059073,1.065940,1.061809,0.002479
13454.750000,1,1.043715,1.050329,1.046169,0.002276
13455.000000,1,1.022596,1.029230,1.024972,0.002341
13455.250000,1,0.996535,1.003151,0.998887,0.002359
13455.500000,1,0.964498,0.971951,0.967378,0.002717
13455.750000,1,0.927335,0.934366,0.930169,0.002550
13456.000000,1,0.885739,0.893581,0.889060,0.002775
13456.250000,1,0.841002,0.847722,0.843757,0.002539
13456.500000,1,0.791504,0.798008,0.794026,0.002624
13456.750000,1,0.738234,0.745181,0.740978,0.002708
13457.000000,1,0.683183,0.689341,0.685627,0.002396
13457.250000,1,0.625929,0.631716,0.628199,0.002309
13457.500000,1,0.568802,0.574148,0.570949,0.002057
13457.750000,1,0.512072,0.517382,0.514370,0.002175
13458.000000,1,0.458448,0.463017,0.460397,0.001895
13458.250000,1,0.407751,0.412185,0.409763,0.001690
13458.500000,1,0.362700,0.366092,0.364092,0.001420
13458.750000,1,0.322553,0.325897,0.323948,0.001402
13459.000000,1,0.288993,0.291676,0.290218,0.001081
13459.250000,1,0.262565,0.264834,0.263508,0.000928
13459.500000,1,0.243084,0.245284,0.244185,0.000786
13459.750000,1,0.231787,0.233411,0.232360,0.000601
13460.000000,2,0.293172,0.294501,0.293668,0.000420
13460.250000,2,0.294958,0.296596,0.295798,0.000491
13460.500000,2,0.301812,0.303255,0.302505,0.000452
13460.750000,2,0.312935,0.314899,0.314041,0.000663
13461.000000,2,0.329993,0.331417,0.330857,0.000537
13461.250000,2,0.352274,0.353749,0.353088,0.000603
13461.500000,2,0.379602,0.381627,0.380564,0.000636
13461.750000,2,0.411809,0.413878,0.412797,0.000743
13462.000000,2,0.448004,0.450383,0.449124,0.000847
13462.250000,2,0.487512,0.490350,0.488925,0.000892
13462.500000,2,0.530139,0.532675,0.531327,0.000857
13462.750000,2,0.573546,0.576751,0.575353,0.001063
13463.000000,2,0.618748,0.622513,0.620687,0.001278
13463.250000,2,0.663073,0.667035,0.665346,0.001299
13463.500000,2,0.706817,0.710800,0.709121,0.001226
13463.750000,2,0.748350,0.751853,0.750298,0.001234
13464.000000,2,0.785662,0.789317,0.787949,0.001266
13464.250000,2,0.818539,0.823278,0.821485,0.001531
13464.500000,2,0.849364,0.852729,0.851434,0.001188
13464.750000,2,0.874844,0.879113,0.877796,0.001469
13465.000000,2,0.898179,0.902037,0.900906,0.001311
13465.250000,2,0.918539,0.921607,0.920507,0.001060
13465.500000,2,0.933225,0.937362,0.936154,0.001475
13465.750000,2,0.946128,0.949933,0.948616,0.001217
13466.000000,2,0.954786,0.958188,0.956981,0.001179
13466.250000,2,0.960298,0.964737,0.963387,0.001497
13466.500000,2,0.965094,0.969525,0.967972,0.001524
13466.750000,2,0.970019,0.974230,0.972482,0.001402
13467.000000,2,0.974983,0.978448,0.977084,0.001227
13467.250000,2,0.979685,0.982558,0.981342,0.001059
13467.500000,2,0.982696,0.986517,0.984778,0.001336
13467.750000,2,0.985936,0.989092,0.987420,0.001091
13468.000000,2,0.988687,0.992038,0.990292,0.001007
13468.250000,2,0.991735,0.994871,0.993607,0.001089
13468.500000,2,0.996233,0.999840,0.998296,0.001307
13468.750000,2,1.002650,1.005474,1.003901,0.001063
13469.000000,2,1.008162,1.011251,1.009824,0.001081
13469.250000,2,1.013356,1.017246,1.015641,0.001347
13469.500000,2,1.019066,1.022080,1.020384,0.001008
13469.750000,2,1.023006,1.025825,1.024521,0.001110
13470.000000,2,1.027085,1.030624,1.028597,0.001099
13470.250000,2,1.031035,1.034644,1.032525,0.001117
13470.500000,2,1.035286,1.038315,1.036527,0.001132
13470.750000,2,1.038815,1.040848,1.039732,0.000631
13471.000000,2,1.040327,1.044068,1.042403,0.001191
13471.250000,2,1.043859,1.046047,1.044794,0.000780
13471.500000,2,1.045923,1.048518,1.047026,0.000889
13471.750000,2,1.048618,1.052220,1.050133,0.001285
13472.000000,2,1.054525,1.059142,1.057297,0.001571
13472.250000,2,1.057728,1.060659,1.058958,0.001027
13472.500000,2,1.062374,1.065151,1.063938,0.000831
13472.750000,2,1.068403,1.069847,1.069086,0.000469
13473.000000,2,1.073450,1.074292,1.073847,0.000288
13473.250000,2,1.078560,1.080276,1.079082,0.000594
13473.500000,2,1.083267,1.085516,1.084852,0.000743
13473.750000,2,1.090192,1.092673,1.091616,0.000766
13474.000000,2,1.097902,1.099974,1.099095,0.000614
13474.250000,2,1.105543,1.107757,1.106576,0.000813
13474.500000,2,1.114039,1.115274,1.114444,0.000403
13474.750000,2,1.121296,1.122903,1.121827,0.000577
13475.000000,2,1.129819,1.131281,1.130462,0.000486
13475.250000,2,1.138325,1.139724,1.139013,0.000415
13475.500000,2,1.148891,1.149798,1.149309,0.000373
13475.750000,2,1.158392,1.159747,1.159173,0.000435
13476.000000,2,1.169983,1.172319,1.171186,0.000707
13476.250000,2,1.178179,1.178762,1.178569,0.000197
13476.500000,2,1.186715,1.188244,1.187679,0.000485
13476.750000,2,1.196188,1.197074,1.196610,0.000278
13477.000000,2,1.204904,1.206368,1.206081,0.000528
13477.250000,2,1.215488,1.216987,1.216390,0.000519
13477.500000,2,1.225622,1.226048,1.225815,0.000164
13477.750000,2,1.234396,1.235099,1.234733,0.000235
13478.000000,2,1.241218,1.242610,1.241871,0.000515
13478.250000,2,1.247275,1.248555,1.247806,0.000430
13478.500000,2,1.252150,1.253903,1.253145,0.000540
13478.750000,2,1.256672,1.258788,1.257464,0.000686
13479.000000,2,1.261725,1.262688,1.262076,0.000350
13479.250000,2,1.264741,1.266080,1.265327,0.000404
13479.500000,2,1.266524,1.268100,1.267134,0.000540
13479.750000,2,1.267544,1.268478,1.267831,0.000327
13480.000000,2,1.267090,1.268177,1.267745,0.000375
13480.250000,2,1.267948,1.268764,1.268412,0.000320
13480.500000,2,1.269129,1.270378,1.269790,0.000363
13480.750000,2,1.270999,1.273025,1.271840,0.000767
13481.000000,2,1.273261,1.274805,1.273740,0.000515
13481.250000,2,1.274329,1.276596,1.275449,0.000773
13481.500000,2,1.276121,1.277890,1.276843,0.000598
13481.750000,2,1.278667,1.280884,1.279852,0.000702
13482.000000,2,1.283378,1.286128,1.284323,0.000983
13482.250000,2,1.291044,1.293648,1.292197,0.000864
13482.500000,2,1.299370,1.302762,1.301007,0.001155
13482.750000,2,1.308374,1.312084,1.309856,0.001203
13483.000000,2,1.316044,1.319407,1.317687,0.001063
13483.250000,2,1.321376,1.325764,1.323719,0.001459
13483.500000,2,1.325796,1.328958,1.327248,0.001046
13483.750000,2,1.328790,1.332092,1.330552,0.001042
13484.000000,2,1.332769,1.335570,1.334457,0.001028
13484.250000,2,1.337137,1.341135,1.338654,0.001396
13484.500000,2,1.339131,1.344906,1.341558,0.002098
13484.750000,2,1.339496,1.343822,1.341857,0.001463
13485.000000,2,1.336778,1.340966,1.338677,0.001620
13485.250000,2,1.331528,1.336430,1.333862,0.001570
13485.500000,2,1.325427,1.331594,1.328432,0.002157
13485.750000,2,1.321981,1.326759,1.323629,0.001549
13486.000000,2,1.318054,1.323088,1.320210,0.001709
13486.250000,2,1.312988,1.318860,1.315673,0.001783
13486.500000,2,1.304744,1.311119,1.307779,0.001985
13486.750000,2,1.291464,1.296643,1.293635,0.001603
13487.000000,2,1.269684,1.274786,1.272027,0.001548
13487.250000,2,1.241105,1.246172,1.243259,0.001579
13487.500000,2,1.206322,1.211191,1.207921,0.001606
13487.750000,2,1.165007,1.169465,1.166862,0.001384
13488.000000,2,1.117499,1.121730,1.119396,0.001246
13488.250000,2,1.063069,1.066642,1.064078,0.001241
13488.500000,2,1.000958,1.004849,1.002102,0.001344
13488.750000,2,0.933620,0.936702,0.934784,0.000995
13489.000000,2,0.864381,0.868004,0.865665,0.001275
13489.250000,2,0.794822,0.798048,0.796213,0.001082
13489.500000,2,0.726968,0.730740,0.728344,0.001224
13489.750000,2,0.660317,0.663711,0.661738,0.001126
13490.000000,2,0.595085,0.598453,0.596850,0.001014
13490.250000,2,0.532769,0.535982,0.534488,0.001068
13490.500000,2,0.474907,0.477818,0.476433,0.000965
13490.750000,2,0.423590,0.425992,0.424776,0.000782
13491.000000,2,0.379640,0.381508,0.380605,0.000639
13491.250000,2,0.344935,0.346221,0.345614,0.000450
13491.500000,2,0.319231,0.320505,0.319845,0.000466
13491.750000,2,0.303449,0.304556,0.304029,0.000395
13492.000000,3,0.286225,0.287656,0.287145,0.000503
13492.250000,3,0.289109,0.290557,0.289840,0.000612
13492.500000,3,0.297684,0.298939,0.298365,0.000522
13492.750000,3,0.311612,0.313576,0.312670,0.000670
13493.000000,3,0.332192,0.333720,0.332985,0.000463
13493.250000,3,0.358397,0.359766,0.359249,0.000489
13493.500000,3,0.389799,0.391787,0.391075,0.000622
13493.750000,3,0.426640,0.428113,0.427622,0.000513
13494.000000,3,0.467544,0.469207,0.468456,0.000504
13494.250000,3,0.512420,0.514222,0.513395,0.000626
13494.500000,3,0.560835,0.562814,0.561874,0.000732
13494.750000,3,0.612215,0.614017,0.613404,0.000704
13495.000000,3,0.665766,0.667916,0.666769,0.000802
13495.250000,3,0.718965,0.721253,0.720054,0.000760
13495.500000,3,0.770144,0.772419,0.771169,0.000736
13495.750000,3,0.817693,0.820367,0.819047,0.000784
13496.000000,3,0.862171,0.865422,0.863744,0.000979
13496.250000,3,0.903829,0.906443,0.905124,0.000780
13496.500000,3,0.942095,0.945509,0.943366,0.001093
13496.750000,3,0.976482,0.980175,0.977835,0.001203
13497.000000,3,1.006423,1.009397,1.007715,0.000967
13497.250000,3,1.031689,1.034338,1.032914,0.000792
13497.500000,3,1.052114,1.055168,1.053069,0.001010
13497.750000,3,1.070563,1.072948,1.071537,0.000777
13498.000000,3,1.085999,1.089889,1.087749,0.001154
13498.250000,3,1.101427,1.104099,1.102651,0.000916
13498.500000,3,1.115070,1.118259,1.116123,0.001031
13498.750000,3,1.124962,1.128179,1.126093,0.001042
13499.000000,3,1.131758,1.134319,1.132652,0.000880
13499.250000,3,1.135787,1.138909,1.136920,0.001139
13499.500000,3,1.136836,1.140119,1.138166,0.001032
13499.750000,3,1.137172,1.140800,1.138697,0.001140
13500.000000,3,1.136576,1.160029,1.141344,0.008395
13500.250000,3,1.131441,1.133330,1.132308,0.000764
13500.500000,3,1.123761,1.126099,1.124735,0.000854
13500.750000,3,1.114304,1.116899,1.115408,0.000867
13501.000000,3,1.105534,1.107969,1.106571,0.000964
13501.250000,3,1.097528,1.100769,1.099318,0.001070
13501.500000,3,1.092035,1.095429,1.093817,0.001146
13501.750000,3,1.088689,1.092229,1.090317,0.001354
13502.000000,3,1.084481,1.088085,1.086337,0.001308
13502.250000,3,1.080429,1.082989,1.081667,0.000983
13502.500000,3,1.074886,1.078076,1.076459,0.001155
13502.750000,3,1.070619,1.074633,1.072556,0.001325
13503.000000,3,1.069471,1.074238,1.071996,0.001735
13503.250000,3,1.073297,1.077197,1.075365,0.001329
13503.500000,3,1.078575,1.082379,1.080428,0.001499
13503.750000,3,1.083029,1.087039,1.085296,0.001421
13504.000000,3,1.086129,1.091318,1.088532,0.001705
13504.250000,3,1.088032,1.090809,1.089430,0.000888
13504.500000,3,1.086737,1.091438,1.089193,0.001406
13504.750000,3,1.087238,1.090091,1.088934,0.000990
13505.000000,3,1.088562,1.092046,1.090531,0.001080
13505.250000,3,1.089229,1.091439,1.090825,0.000746
13505.500000,3,1.088621,1.091547,1.090433,0.000913
13505.750000,3,1.086767,1.089432,1.087899,0.000794
13506.000000,3,1.083019,1.085400,1.084472,0.000731
13506.250000,3,1.081328,1.083534,1.082314,0.000699
13506.500000,3,1.082450,1.084652,1.083631,0.000671
13506.750000,3,1.088209,1.090408,1.089324,0.000741
13507.000000,3,1.096714,1.099052,1.098295,0.000748
13507.250000,3,1.107782,1.109809,1.108878,0.000666
13507.500000,3,1.117959,1.119827,1.118912,0.000684
13507.750000,3,1.126774,1.128370,1.127439,0.000495
13508.000000,3,1.134066,1.136323,1.135425,0.000886
13508.250000,3,1.141831,1.143618,1.143013,0.000591
13508.500000,3,1.150837,1.153084,1.151779,0.000741
13508.750000,3,1.160800,1.162514,1.161335,0.000557
13509.000000,3,1.168130,1.170392,1.169183,0.000772
13509.250000,3,1.174872,1.176205,1.175336,0.000530
13509.500000,3,1.179850,1.181115,1.180483,0.000484
13509.750000,3,1.183410,1.185252,1.184355,0.000627
13510.000000,3,1.187510,1.189879,1.188960,0.000795
13510.250000,3,1.192050,1.194231,1.193224,0.000677
13510.500000,3,1.197916,1.199852,1.199108,0.000729
13510.750000,3,1.203741,1.205605,1.204867,0.000564
13511.000000,3,1.210281,1.211905,1.211039,0.000516
13511.250000,3,1.214691,1.216391,1.215739,0.000533
13511.500000,3,1.220151,1.221964,1.221264,0.000580
13511.750000,3,1.226381,1.227877,1.227173,0.000520
13512.000000,3,1.232221,1.233577,1.232972,0.000529
13512.250000,3,1.237391,1.238858,1.238354,0.000480
13512.500000,3,1.240671,1.242690,1.242211,0.000704
13512.750000,3,1.242261,1.245760,1.244406,0.001097
13513.000000,3,1.244301,1.246502,1.245415,0.000850
13513.250000,3,1.245301,1.247056,1.246257,0.000684
13513.500000,3,1.244811,1.247007,1.246071,0.000855
13513.750000,3,1.244835,1.247736,1.246583,0.001209
13514.000000,3,1.245241,1.247980,1.246631,0.001039
13514.250000,3,1.245531,1.248460,1.247048,0.001123
13514.500000,3,1.246511,1.249029,1.247885,0.000986
13514.750000,3,1.248458,1.250403,1.249676,0.000792
13515.000000,3,1.250184,1.253131,1.251699,0.001147
13515.250000,3,1.253008,1.255895,1.254780,0.001193
13515.500000,3,1.256710,1.259838,1.258418,0.001131
13515.750000,3,1.259365,1.263205,1.261629,0.001382
13516.000000,3,1.262199,1.265496,1.264097,0.001250
13516.250000,3,1.264125,1.267351,1.266190,0.001197
13516.500000,3,1.265622,1.269050,1.267800,0.001120
13516.750000,3,1.266460,1.269132,1.268120,0.000872
13517.000000,3,1.264494,1.267584,1.266582,0.001066
13517.250000,3,1.262139,1.264738,1.263928,0.000938
13517.500000,3,1.258217,1.261109,1.259932,0.000961
13517.750000,3,1.252260,1.254875,1.253913,0.001015
13518.000000,3,1.245035,1.247237,1.246213,0.000825
13518.250000,3,1.234557,1.236225,1.235415,0.000603
13518.500000,3,1.220371,1.222972,1.221597,0.000966
13518.750000,3,1.202624,1.204170,1.203437,0.000533
13519.000000,3,1.179572,1.181190,1.180359,0.000529
13519.250000,3,1.150880,1.152997,1.151561,0.000723
13519.500000,3,1.116854,1.119035,1.117678,0.000810
13519.750000,3,1.076549,1.079695,1.078100,0.001038
13520.000000,3,1.031427,1.034011,1.032929,0.000894
13520.250000,3,0.979520,0.983084,0.981604,0.001173
13520.500000,3,0.923634,0.927036,0.925699,0.001296
13520.750000,3,0.864534,0.868241,0.866346,0.001233
13521.000000,3,0.801244,0.805699,0.803476,0.001501
13521.250000,3,0.738083,0.742329,0.740356,0.001492
13521.500000,3,0.674547,0.678236,0.676466,0.001232
13521.750000,3,0.611360,0.615003,0.613478,0.001295
13522.000000,3,0.550918,0.554655,0.552913,0.001265
13522.250000,3,0.493713,0.497713,0.495874,0.001329
13522.500000,3,0.442103,0.445808,0.443744,0.001151
13522.750000,3,0.396664,0.399679,0.398181,0.001088
13523.000000,3,0.358889,0.361275,0.359889,0.000826
13523.250000,3,0.328315,0.330987,0.329581,0.000928
13523.500000,3,0.306283,0.308618,0.307507,0.000829
13523.750000,3,0.293319,0.295539,0.294276,0.000810
13524.000000,4,0.303524,0.305223,0.304314,0.000543
13524.250000,4,0.307950,0.309306,0.308456,0.000497
13524.500000,4,0.319644,0.321312,0.320492,0.000615
13524.750000,4,0.339893,0.342358,0.340851,0.000851
13525.000000,4,0.366878,0.369828,0.368308,0.001005
13525.250000,4,0.400538,0.404145,0.402120,0.001266
13525.500000,4,0.439713,0.443418,0.441627,0.001440
13525.750000,4,0.484859,0.488233,0.486498,0.001342
13526.000000,4,0.534479,0.538937,0.536906,0.001631
13526.250000,4,0.590899,0.595570,0.593291,0.001814
13526.500000,4,0.651545,0.656618,0.654345,0.002027
13526.750000,4,0.715667,0.720599,0.718236,0.001883
13527.000000,4,0.778931,0.784084,0.781771,0.002043
13527.250000,4,0.839533,0.843901,0.842133,0.001808
13527.500000,4,0.895685,0.899952,0.898153,0.001806
13527.750000,4,0.948608,0.953668,0.951156,0.001825
13528.000000,4,0.999373,1.004250,1.002096,0.001903
13528.250000,4,1.048211,1.052855,1.050878,0.001772
13528.500000,4,1.094079,1.097794,1.096131,0.001498
13528.750000,4,1.133691,1.137790,1.135774,0.001611
13529.000000,4,1.165983,1.170347,1.168414,0.001534
13529.250000,4,1.193479,1.196185,1.195154,0.001176
13529.500000,4,1.215074,1.219263,1.217309,0.001367
13529.750000,4,1.236042,1.238799,1.237512,0.001075
13530.000000,4,1.254002,1.256735,1.255593,0.000967
13530.250000,4,1.270420,1.272337,1.271225,0.000728
13530.500000,4,1.281166,1.282866,1.282324,0.000555
13530.750000,4,1.288599,1.290645,1.289797,0.000722
13531.000000,4,1.293796,1.294682,1.294320,0.000281
13531.250000,4,1.297614,1.299430,1.298440,0.000671
13531.500000,4,1.301219,1.302854,1.302163,0.000549
13531.750000,4,1.306165,1.307611,1.306915,0.000422
13532.000000,4,1.308874,1.310039,1.309491,0.000437
13532.250000,4,1.308296,1.310422,1.309600,0.000693
13532.500000,4,1.305833,1.307951,1.306839,0.000796
13532.750000,4,1.303461,1.305543,1.304408,0.000692
13533.000000,4,1.300585,1.303350,1.302239,0.000938
13533.250000,4,1.300747,1.303350,1.301893,0.000894
13533.500000,4,1.300216,1.302129,1.301236,0.000671
13533.750000,4,1.297547,1.300680,1.299043,0.001011
13534.000000,4,1.292108,1.294627,1.293687,0.001079
13534.250000,4,1.285962,1.288596,1.287499,0.000893
13534.500000,4,1.280532,1.283362,1.282095,0.000898
13534.750000,4,1.277232,1.280345,1.278887,0.001092
13535.000000,4,1.275728,1.278195,1.277013,0.000814
13535.250000,4,1.273619,1.276281,1.274990,0.000931
13535.500000,4,1.268412,1.270847,1.269697,0.000815
13535.750000,4,1.260853,1.262694,1.261941,0.000590
13536.000000,4,1.251366,1.253718,1.252719,0.000867
13536.250000,4,1.245271,1.246582,1.245947,0.000543
13536.500000,4,1.241849,1.243624,1.242953,0.000602
13536.750000,4,1.243363,1.245501,1.244242,0.000763
13537.000000,4,1.245281,1.247580,1.246454,0.000671
13537.250000,4,1.246721,1.248333,1.247383,0.000558
13537.500000,4,1.242820,1.245194,1.244353,0.000836
13537.750000,4,1.236859,1.240146,1.238247,0.001229
13538.000000,4,1.228362,1.230695,1.229489,0.000886
13538.250000,4,1.218710,1.221671,1.220104,0.001076
13538.500000,4,1.208139,1.210128,1.209197,0.000771
13538.750000,4,1.194793,1.197350,1.196176,0.000921
13539.000000,4,1.179248,1.182135,1.180313,0.000953
13539.250000,4,1.161681,1.164945,1.163287,0.001060
13539.500000,4,1.146217,1.149072,1.147691,0.001096
13539.750000,4,1.135773,1.137842,1.136787,0.000719
13540.000000,4,1.140884,1.150029,1.146292,0.002989
13540.250000,4,1.129279,1.131526,1.130224,0.000713
13540.500000,4,1.127827,1.130093,1.129010,0.000794
13540.750000,4,1.127198,1.129153,1.128128,0.000722
13541.000000,4,1.124289,1.126945,1.125710,0.000962
13541.250000,4,1.122260,1.124194,1.123286,0.000754
13541.500000,4,1.120289,1.122492,1.121444,0.000886
13541.750000,4,1.120241,1.122985,1.121494,0.000869
13542.000000,4,1.119039,1.121676,1.120043,0.000865
13542.250000,4,1.116025,1.118554,1.117194,0.000968
13542.500000,4,1.109592,1.112158,1.110657,0.000806
13542.750000,4,1.101731,1.104940,1.103139,0.001219
13543.000000,4,1.093802,1.096436,1.094860,0.001053
13543.250000,4,1.087683,1.091178,1.089067,0.001241
13543.500000,4,1.083160,1.087089,1.084915,0.001376
13543.750000,4,1.079559,1.082214,1.080951,0.000915
13544.000000,4,1.074419,1.076513,1.075251,0.000706
13544.250000,4,1.067212,1.069785,1.068128,0.000863
13544.500000,4,1.059607,1.061627,1.060373,0.000730
13544.750000,4,1.053927,1.055846,1.054832,0.000734
13545.000000,4,1.051719,1.053751,1.052744,0.000643
13545.250000,4,1.053643,1.054677,1.054050,0.000364
13545.500000,4,1.056367,1.056857,1.056631,0.000180
13545.750000,4,1.057303,1.058851,1.058173,0.000606
13546.000000,4,1.056530,1.057830,1.056916,0.000466
13546.250000,4,1.053016,1.054899,1.053750,0.000656
13546.500000,4,1.049264,1.051354,1.049965,0.000678
13546.750000,4,1.046908,1.047828,1.047331,0.000325
13547.000000,4,1.044728,1.046177,1.045346,0.000489
13547.250000,4,1.044057,1.045296,1.044481,0.000429
13547.500000,4,1.041018,1.042481,1.041556,0.000470
13547.750000,4,1.037632,1.038817,1.038551,0.000433
13548.000000,4,1.035300,1.036314,1.035615,0.000416
13548.250000,4,1.033597,1.034881,1.034138,0.000416
13548.500000,4,1.033768,1.034891,1.034218,0.000398
13548.750000,4,1.034903,1.036890,1.035572,0.000672
13549.000000,4,1.035637,1.037192,1.036141,0.000588
13549.250000,4,1.035528,1.037162,1.036320,0.000512
13549.500000,4,1.033435,1.034922,1.034088,0.000502
13549.750000,4,1.030263,1.031944,1.030884,0.000591
13550.000000,4,1.025358,1.027282,1.026115,0.000583
13550.250000,4,1.019667,1.020984,1.020270,0.000421
13550.500000,4,1.010552,1.011557,1.011047,0.000349
13550.750000,4,0.997071,0.998202,0.997666,0.000337
13551.000000,4,0.979764,0.980207,0.979974,0.000168
13551.250000,4,0.957320,0.958670,0.958057,0.000501
13551.500000,4,0.930716,0.932140,0.931508,0.000514
13551.750000,4,0.901221,0.902505,0.901986,0.000531
13552.000000,4,0.867331,0.869271,0.868036,0.000677
13552.250000,4,0.828634,0.830255,0.829526,0.000478
13552.500000,4,0.785285,0.787102,0.786289,0.000589
