# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.238848,0.239761,0.239277,0.000354
13428.250000,1,0.242516,0.243603,0.242941,0.000388
13428.500000,1,0.253447,0.254553,0.253945,0.000398
13428.750000,1,0.270954,0.272888,0.271949,0.000802
13429.000000,1,0.296224,0.298767,0.297275,0.000949
13429.250000,1,0.327919,0.330687,0.329411,0.001216
13429.500000,1,0.366627,0.370216,0.368412,0.001453
13429.750000,1,0.410745,0.414718,0.412810,0.001659
13430.000000,1,0.459516,0.464207,0.462022,0.001885
13430.250000,1,0.512039,0.517138,0.514613,0.001994
13430.500000,1,0.567223,0.573464,0.570174,0.002276
13430.750000,1,0.624893,0.632213,0.628230,0.002568
13431.000000,1,0.683935,0.690830,0.687164,0.002430
13431.250000,1,0.741531,0.750244,0.745588,0.002902
13431.500000,1,0.799271,0.807683,0.802826,0.002810
13431.750000,1,0.854097,0.862361,0.857369,0.002804
13432.000000,1,0.905528,0.914583,0.909598,0.003038
13432.250000,1,0.955564,0.964513,0.959404,0.003070
13432.500000,1,1.002279,1.011628,1.006456,0.002953
13432.750000,1,1.045692,1.055846,1.050003,0.003226
13433.000000,1,1.084946,1.094489,1.088603,0.003156
13433.250000,1,1.118802,1.129130,1.122653,0.003416
13433.500000,1,1.149530,1.158503,1.152947,0.003039
13433.750000,1,1.176599,1.185707,1.180227,0.003030
13434.000000,1,1.203648,1.213714,1.207484,0.003304
13434.250000,1,1.230068,1.239987,1.233749,0.003355
13434.500000,1,1.254488,1.264013,1.257976,0.003363
13434.750000,1,1.276519,1.284918,1.279507,0.003024
13435.000000,1,1.294712,1.302388,1.297409,0.002607
13435.250000,1,1.306787,1.316866,1.310188,0.003373
13435.500000,1,1.317103,1.325551,1.320547,0.002794
13435.750000,1,1.325939,1.334504,1.329003,0.003138
13436.000000,1,1.332197,1.340971,1.335746,0.002990
13436.250000,1,1.336605,1.343476,1.339801,0.002559
13436.500000,1,1.337935,1.346536,1.341371,0.002814
13436.750000,1,1.337625,1.345279,1.340795,0.002445
13437.000000,1,1.336525,1.342852,1.338858,0.002334
13437.250000,1,1.334126,1.341416,1.337262,0.002348
13437.500000,1,1.334536,1.340218,1.336714,0.001925
13437.750000,1,1.333206,1.338574,1.335680,0.001731
13438.000000,1,1.332707,1.337455,1.334691,0.001670
13438.250000,1,1.330737,1.335989,1.332912,0.001933
13438.500000,1,1.330388,1.335435,1.332645,0.001642
13438.750000,1,1.329538,1.333613,1.331158,0.001392
13439.000000,1,1.329398,1.334068,1.331293,0.001745
13439.250000,1,1.332947,1.335762,1.334102,0.001231
13439.500000,1,1.336045,1.339515,1.337566,0.001124
13439.750000,1,1.338304,1.341558,1.339700,0.001306
13440.000000,1,1.340354,1.343872,1.341641,0.001200
13440.250000,1,1.340823,1.343714,1.341740,0.001120
13440.500000,1,1.339507,1.342030,1.340553,0.001034
13440.750000,1,1.337558,1.339896,1.338725,0.000949
13441.000000,1,1.334656,1.336691,1.335667,0.000742
13441.250000,1,1.330135,1.331664,1.331025,0.000598
13441.500000,1,1.322434,1.324492,1.323610,0.000608
13441.750000,1,1.314510,1.316122,1.315314,0.000536
13442.000000,1,1.305562,1.306979,1.306237,0.000446
13442.250000,1,1.297476,1.298375,1.297845,0.000358
13442.500000,1,1.288570,1.290624,1.289726,0.000638
13442.750000,1,1.282651,1.283715,1.283181,0.000339
13443.000000,1,1.276349,1.277528,1.276791,0.000366
13443.250000,1,1.270186,1.271341,1.270695,0.000351
13443.500000,1,1.263546,1.265284,1.264441,0.000627
13443.750000,1,1.258539,1.260925,1.259779,0.000907
13444.000000,1,1.255795,1.257627,1.256538,0.000664
13444.250000,1,1.252842,1.255638,1.254222,0.000851
13444.500000,1,1.251891,1.253868,1.252857,0.000641
13444.750000,1,1.248811,1.252169,1.250933,0.001418
13445.000000,1,1.247236,1.251189,1.249145,0.001357
13445.250000,1,1.244741,1.248370,1.246855,0.001177
13445.500000,1,1.241730,1.245472,1.243873,0.001374
13445.750000,1,1.238670,1.241553,1.240049,0.001050
13446.000000,1,1.233065,1.237705,1.235680,0.001452
13446.250000,1,1.228351,1.232517,1.230277,0.001298
13446.500000,1,1.221245,1.225660,1.223585,0.001397
13446.750000,1,1.215457,1.219612,1.216971,0.001384
13447.000000,1,1.207881,1.211477,1.210134,0.001436
13447.250000,1,1.200711,1.206047,1.203213,0.001694
13447.500000,1,1.192600,1.198310,1.195691,0.001728
13447.750000,1,1.184569,1.189144,1.187150,0.001617
13448.000000,1,1.175161,1.179458,1.177504,0.001402
13448.250000,1,1.164000,1.168972,1.166797,0.001518
13448.500000,1,1.153581,1.159196,1.156706,0.001880
13448.750000,1,1.144985,1.149970,1.147665,0.001728
13449.000000,1,1.135815,1.141703,1.139037,0.001815
13449.250000,1,1.127526,1.133626,1.130578,0.001893
13449.500000,1,1.118474,1.123380,1.121219,0.001614
13449.750000,1,1.108581,1.114154,1.111530,0.001938
13450.000000,1,1.098004,1.103239,1.101063,0.001606
13450.250000,1,1.087279,1.093233,1.090749,0.002167
13450.500000,1,1.077188,1.082527,1.080941,0.001932
13450.750000,1,1.067809,1.073940,1.071304,0.002037
13451.000000,1,1.058926,1.064694,1.062455,0.001806
13451.250000,1,1.050023,1.055738,1.053514,0.002113
13451.500000,1,1.040446,1.047781,1.044845,0.002375
13451.750000,1,1.032098,1.039354,1.036497,0.002359
13452.000000,1,1.023532,1.029828,1.027827,0.002228
13452.250000,1,1.015431,1.020802,1.018800,0.001833
13452.500000,1,1.004874,1.010845,1.008886,0.002001
13452.750000,1,0.992841,0.999185,0.997231,0.002237
13453.000000,1,0.981324,0.987317,0.985203,0.002228
13453.250000,1,0.968789,0.974847,0.972722,0.002181
13453.500000,1,0.956290,0.963231,0.961125,0.002405
13453.750000,1,0.944882,0.951943,0.949547,0.002377
13454.000000,1,0.933683,0.939844,0.937552,0.002200
13454.250000,1,0.918422,0.925400,0.922906,0.002455
13454.500000,1,0.901257,0.908429,0.905631,0.002356
13454.750000,1,0.879947,0.887648,0.884678,0.002537
13455.000000,1,0.855815,0.863097,0.860215,0.002445
13455.250000,1,0.828936,0.836015,0.833412,0.002414
13455.500000,1,0.799345,0.806175,0.803597,0.002311
13455.750000,1,0.767185,0.773887,0.771282,0.002279
13456.000000,1,0.731304,0.738201,0.735323,0.002255
13456.250000,1,0.691662,0.698237,0.695681,0.002183
13456.500000,1,0.650273,0.656224,0.653729,0.002019
13456.750000,1,0.606111,0.612189,0.609805,0.002081
13457.000000,1,0.561701,0.567134,0.565017,0.001839
13457.250000,1,0.517273,0.522502,0.520271,0.001766
13457.500000,1,0.473635,0.478196,0.476081,0.001585
13457.750000,1,0.431216,0.435852,0.433555,0.001616
13458.000000,1,0.391588,0.395482,0.393613,0.001457
13458.250000,1,0.355680,0.358931,0.357271,0.001213
13458.500000,1,0.323944,0.326703,0.325274,0.000963
13458.750000,1,0.297027,0.298914,0.297961,0.000728
13459.000000,1,0.274930,0.276564,0.275676,0.000648
13459.250000,1,0.257811,0.258984,0.258392,0.000408
13459.500000,1,0.245693,0.246894,0.246232,0.000440
13459.750000,1,0.238713,0.239254,0.238904,0.000186
13460.000000,2,0.302364,0.303590,0.302966,0.000405
13460.250000,2,0.304666,0.305055,0.304805,0.000127
13460.500000,2,0.309633,0.310455,0.310057,0.000276
13460.750000,2,0.318955,0.319794,0.319375,0.000331
13461.000000,2,0.332061,0.333659,0.332906,0.000602
13461.250000,2,0.349095,0.351216,0.350176,0.000747
13461.500000,2,0.370570,0.372563,0.371572,0.000785
13461.750000,2,0.395266,0.397993,0.396954,0.000982
13462.000000,2,0.424128,0.427569,0.426176,0.001252
13462.250000,2,0.456617,0.460542,0.458782,0.001374
13462.500000,2,0.491562,0.495435,0.493725,0.001561
13462.750000,2,0.527361,0.531192,0.529562,0.001618
13463.000000,2,0.563253,0.567279,0.565470,0.001657
13463.250000,2,0.598841,0.603531,0.601325,0.001813
13463.500000,2,0.633684,0.638330,0.636250,0.001826
13463.750000,2,0.667710,0.672777,0.670513,0.001921
13464.000000,2,0.700702,0.705285,0.703136,0.001735
13464.250000,2,0.730434,0.734759,0.732731,0.001741
13464.500000,2,0.756451,0.761695,0.758955,0.001933
13464.750000,2,0.779904,0.784311,0.782113,0.001776
13465.000000,2,0.800424,0.805808,0.803111,0.001988
13465.250000,2,0.820291,0.825729,0.822644,0.001939
13465.500000,2,0.838680,0.844386,0.841298,0.002051
13465.750000,2,0.856643,0.860980,0.858811,0.001725
13466.000000,2,0.871602,0.876794,0.873956,0.001919
13466.250000,2,0.884827,0.890033,0.887315,0.001813
13466.500000,2,0.896282,0.901355,0.898844,0.001873
13466.750000,2,0.906437,0.911616,0.908848,0.001816
13467.000000,2,0.915359,0.921712,0.918471,0.002038
13467.250000,2,0.925670,0.930771,0.928273,0.001821
13467.500000,2,0.934818,0.939625,0.937121,0.001760
13467.750000,2,0.942619,0.948389,0.945650,0.002072
13468.000000,2,0.949910,0.955938,0.953105,0.002130
13468.250000,2,0.956549,0.962676,0.959683,0.002075
13468.500000,2,0.962645,0.968517,0.965673,0.001970
13468.750000,2,0.969106,0.974366,0.971631,0.001731
13469.000000,2,0.974914,0.981159,0.977908,0.002199
13469.250000,2,0.980320,0.986550,0.983940,0.002141
13469.500000,2,0.986412,0.992229,0.989600,0.002081
13469.750000,2,0.992012,0.998454,0.995254,0.002148
13470.000000,2,0.998412,1.002961,1.000798,0.001778
13470.250000,2,1.003538,1.008654,1.006523,0.001715
13470.500000,2,1.009688,1.014598,1.012186,0.001687
13470.750000,2,1.015044,1.019541,1.017437,0.001564
13471.000000,2,1.020219,1.024384,1.022386,0.001599
13471.250000,2,1.025562,1.029737,1.027903,0.001708
13471.500000,2,1.031890,1.036411,1.034343,0.001753
13471.750000,2,1.039814,1.043586,1.042182,0.001473
13472.000000,2,1.050063,1.053712,1.052086,0.001404
13472.250000,2,1.059262,1.062739,1.061270,0.001469
13472.500000,2,1.068874,1.072689,1.070878,0.001293
13472.750000,2,1.078380,1.082205,1.080485,0.001500
13473.000000,2,1.086992,1.090655,1.089043,0.001324
13473.250000,2,1.096166,1.099428,1.097902,0.001163
13473.500000,2,1.103793,1.107534,1.105822,0.001193
13473.750000,2,1.112133,1.114373,1.113453,0.000907
13474.000000,2,1.119147,1.121493,1.120359,0.000888
13474.250000,2,1.124794,1.127126,1.125937,0.000860
13474.500000,2,1.130782,1.132439,1.131442,0.000613
13474.750000,2,1.136302,1.138301,1.137183,0.000684
13475.000000,2,1.141935,1.144163,1.142848,0.000865
13475.250000,2,1.147836,1.149836,1.148839,0.000673
13475.500000,2,1.153673,1.156547,1.154964,0.000909
13475.750000,2,1.160567,1.162160,1.161336,0.000604
13476.000000,2,1.173620,1.176844,1.175430,0.001188
13476.250000,2,1.173575,1.174979,1.174495,0.000443
13476.500000,2,1.179718,1.181396,1.180979,0.000586
13476.750000,2,1.186292,1.188569,1.187651,0.000756
13477.000000,2,1.193267,1.195034,1.194291,0.000531
13477.250000,2,1.199731,1.201298,1.200710,0.000561
13477.500000,2,1.204974,1.208064,1.206861,0.000943
13477.750000,2,1.211318,1.213976,1.212610,0.000829
13478.000000,2,1.216641,1.218829,1.217841,0.000714
13478.250000,2,1.221514,1.223632,1.222792,0.000654
13478.500000,2,1.227468,1.229772,1.228428,0.000711
13478.750000,2,1.232561,1.235067,1.233850,0.000904
13479.000000,2,1.238739,1.240775,1.239760,0.000831
13479.250000,2,1.245398,1.247970,1.246349,0.000887
13479.500000,2,1.253664,1.256470,1.254951,0.000928
13479.750000,2,1.263379,1.265888,1.264504,0.000946
13480.000000,2,1.274161,1.277382,1.275478,0.001030
13480.250000,2,1.284973,1.288586,1.286628,0.001250
13480.500000,2,1.295899,1.298685,1.297523,0.000823
13480.750000,2,1.307500,1.310230,1.308180,0.000934
13481.000000,2,1.317893,1.320801,1.319293,0.001034
13481.250000,2,1.329610,1.333292,1.331424,0.001288
13481.500000,2,1.342047,1.346646,1.344249,0.001440
13481.750000,2,1.354965,1.359086,1.356955,0.001348
13482.000000,2,1.366312,1.370019,1.367883,0.001146
13482.250000,2,1.373276,1.378490,1.376316,0.001592
13482.500000,2,1.380701,1.385695,1.382732,0.001516
13482.750000,2,1.386544,1.391925,1.389484,0.001646
13483.000000,2,1.392908,1.397532,1.395375,0.001590
13483.250000,2,1.398252,1.403883,1.400634,0.001869
13483.500000,2,1.400763,1.406606,1.403947,0.002068
13483.750000,2,1.401784,1.407139,1.404495,0.001804
13484.000000,2,1.398542,1.404174,1.401716,0.001950
13484.250000,2,1.394039,1.399823,1.397199,0.001761
13484.500000,2,1.390237,1.395342,1.392363,0.001704
13484.750000,2,1.385384,1.391533,1.389095,0.002039
13485.000000,2,1.382982,1.389170,1.386445,0.002116
13485.250000,2,1.381131,1.387142,1.383887,0.001836
13485.500000,2,1.375148,1.381967,1.379171,0.002337
13485.750000,2,1.368964,1.375013,1.372237,0.002137
13486.000000,2,1.359178,1.365718,1.362237,0.002308
13486.250000,2,1.349022,1.354173,1.351253,0.002153
13486.500000,2,1.335333,1.340265,1.337643,0.002172
13486.750000,2,1.318273,1.323715,1.320988,0.001870
13487.000000,2,1.296752,1.303222,1.299526,0.002535
13487.250000,2,1.270184,1.275375,1.272489,0.002260
13487.500000,2,1.235996,1.242160,1.238873,0.002552
13487.750000,2,1.196555,1.202885,1.199389,0.002584
13488.000000,2,1.150873,1.157906,1.154189,0.002774
13488.250000,2,1.098603,1.105529,1.102476,0.002553
13488.500000,2,1.040068,1.047270,1.043816,0.002562
13488.750000,2,0.975405,0.982365,0.979168,0.002582
13489.000000,2,0.905887,0.913100,0.910050,0.002702
13489.250000,2,0.834461,0.841439,0.838398,0.002824
13489.500000,2,0.762274,0.769250,0.766315,0.002782
13489.750000,2,0.691806,0.697902,0.695114,0.002494
13490.000000,2,0.622093,0.628311,0.625255,0.002414
13490.250000,2,0.555278,0.560998,0.558407,0.002259
13490.500000,2,0.493279,0.498677,0.496117,0.002106
13490.750000,2,0.438514,0.442691,0.440901,0.001713
13491.000000,2,0.392044,0.395831,0.394129,0.001524
13491.250000,2,0.355583,0.358550,0.357295,0.001206
13491.500000,2,0.329640,0.331762,0.330792,0.000807
13491.750000,2,0.313859,0.315348,0.314681,0.000494
13492.000000,3,0.286923,0.288188,0.287564,0.000425
13492.250000,3,0.290654,0.291778,0.291017,0.000393
13492.500000,3,0.301010,0.302473,0.301684,0.000480
13492.750000,3,0.318545,0.320733,0.319331,0.000695
13493.000000,3,0.342745,0.345412,0.343979,0.000990
13493.250000,3,0.373982,0.376788,0.375091,0.001019
13493.500000,3,0.411122,0.414400,0.412508,0.001250
13493.750000,3,0.453592,0.456980,0.455122,0.001208
13494.000000,3,0.499790,0.503594,0.501585,0.001539
13494.250000,3,0.549189,0.553451,0.551326,0.001558
13494.500000,3,0.602574,0.606619,0.604492,0.001550
13494.750000,3,0.658395,0.663354,0.661026,0.001799
13495.000000,3,0.717441,0.722493,0.719762,0.001927
13495.250000,3,0.776304,0.780818,0.778347,0.001914
13495.500000,3,0.833140,0.837063,0.835113,0.001678
13495.750000,3,0.885084,0.888585,0.886878,0.001333
13496.000000,3,0.933163,0.936842,0.934981,0.001406
13496.250000,3,0.976240,0.979839,0.978279,0.001257
13496.500000,3,1.016950,1.020117,1.018572,0.001262
13496.750000,3,1.052878,1.055989,1.054531,0.001226
13497.000000,3,1.083441,1.087065,1.085362,0.001219
13497.250000,3,1.108054,1.111496,1.109822,0.001153
13497.500000,3,1.126638,1.129251,1.128168,0.000836
13497.750000,3,1.140449,1.143542,1.142121,0.000989
13498.000000,3,1.152013,1.154974,1.153377,0.001090
13498.250000,3,1.161210,1.164195,1.162792,0.000907
13498.500000,3,1.168340,1.170740,1.169393,0.000767
13498.750000,3,1.171566,1.173709,1.172545,0.000687
13499.000000,3,1.171206,1.174166,1.172614,0.001101
13499.250000,3,1.169299,1.172558,1.170795,0.001113
13499.500000,3,1.167391,1.170467,1.168606,0.000990
13499.750000,3,1.165354,1.168420,1.166752,0.001205
13500.000000,3,1.164673,1.168639,1.166548,0.001285
13500.250000,3,1.164143,1.166942,1.165408,0.001020
13500.500000,3,1.161739,1.164801,1.162974,0.000995
13500.750000,3,1.159121,1.161640,1.160113,0.001043
13501.000000,3,1.155452,1.159277,1.157184,0.001534
13501.250000,3,1.154439,1.158186,1.156285,0.001165
13501.500000,3,1.155398,1.157924,1.156760,0.000842
13501.750000,3,1.157385,1.160011,1.159045,0.000969
13502.000000,3,1.159083,1.163165,1.161106,0.001293
13502.250000,3,1.159013,1.162453,1.160989,0.001141
13502.500000,3,1.157845,1.160559,1.159480,0.000922
13502.750000,3,1.156407,1.159792,1.157935,0.001089
13503.000000,3,1.156137,1.158913,1.157373,0.001046
13503.250000,3,1.155848,1.159430,1.157860,0.001195
13503.500000,3,1.156177,1.160361,1.158510,0.001290
13503.750000,3,1.156836,1.159991,1.158626,0.001038
13504.000000,3,1.156127,1.159630,1.158199,0.001098
13504.250000,3,1.155528,1.158752,1.157311,0.001155
13504.500000,3,1.155528,1.159176,1.157479,0.001296
13504.750000,3,1.156956,1.160501,1.159159,0.001168
13505.000000,3,1.161512,1.164526,1.162947,0.001040
13505.250000,3,1.166093,1.169457,1.167689,0.000996
13505.500000,3,1.170207,1.173113,1.171682,0.000995
13505.750000,3,1.172924,1.175728,1.174318,0.001039
13506.000000,3,1.175760,1.178496,1.176856,0.000899
13506.250000,3,1.177369,1.179537,1.178235,0.000879
13506.500000,3,1.179070,1.182112,1.180435,0.001222
13506.750000,3,1.181541,1.184152,1.182448,0.000861
13507.000000,3,1.182541,1.184778,1.183435,0.000869
13507.250000,3,1.182682,1.184142,1.183311,0.000567
13507.500000,3,1.181512,1.183627,1.182235,0.000728
13507.750000,3,1.179116,1.181708,1.180099,0.000889
13508.000000,3,1.177377,1.179172,1.178264,0.000760
13508.250000,3,1.175886,1.177149,1.176421,0.000478
13508.500000,3,1.174798,1.176028,1.175322,0.000475
13508.750000,3,1.173167,1.174548,1.173891,0.000500
13509.000000,3,1.171950,1.173921,1.172837,0.000659
13509.250000,3,1.171054,1.172770,1.171727,0.000604
13509.500000,3,1.171184,1.172024,1.171664,0.000342
13509.750000,3,1.170906,1.172864,1.171723,0.000701
13510.000000,3,1.171206,1.173553,1.172469,0.000774
13510.250000,3,1.172137,1.173273,1.172653,0.000417
13510.500000,3,1.171825,1.174152,1.173312,0.000728
13510.750000,3,1.172014,1.174002,1.173015,0.000646
13511.000000,3,1.172219,1.174102,1.172853,0.000662
13511.250000,3,1.170903,1.173513,1.171852,0.000817
13511.500000,3,1.169942,1.172644,1.170717,0.000975
13511.750000,3,1.167529,1.171176,1.168894,0.001131
13512.000000,3,1.166007,1.168370,1.166832,0.000854
13512.250000,3,1.163488,1.166682,1.164963,0.000969
13512.500000,3,1.162063,1.164346,1.163087,0.000727
13512.750000,3,1.161125,1.163037,1.161985,0.000640
13513.000000,3,1.158762,1.162768,1.160370,0.001332
13513.250000,3,1.158257,1.161500,1.159161,0.001084
13513.500000,3,1.156328,1.160002,1.157632,0.001205
13513.750000,3,1.155702,1.158364,1.156605,0.000845
13514.000000,3,1.154884,1.159582,1.157024,0.001480
13514.250000,3,1.157808,1.160910,1.159148,0.001068
13514.500000,3,1.160812,1.164226,1.162513,0.001114
13514.750000,3,1.163204,1.167491,1.164999,0.001342
13515.000000,3,1.166266,1.169169,1.167419,0.000951
13515.250000,3,1.167839,1.171196,1.169278,0.001052
13515.500000,3,1.169053,1.172974,1.171045,0.001289
13515.750000,3,1.171427,1.174971,1.172947,0.001187
13516.000000,3,1.174066,1.177168,1.175799,0.001050
13516.250000,3,1.175698,1.180493,1.178056,0.001618
13516.500000,3,1.176859,1.180933,1.178673,0.001355
13516.750000,3,1.175810,1.179215,1.177544,0.001141
13517.000000,3,1.173436,1.176129,1.174572,0.000907
13517.250000,3,1.169591,1.171935,1.170644,0.000811
13517.500000,3,1.163468,1.167152,1.165688,0.001324
13517.750000,3,1.157025,1.160192,1.159042,0.001256
13518.000000,3,1.147773,1.151334,1.150159,0.001378
13518.250000,3,1.134482,1.138299,1.137140,0.001286
13518.500000,3,1.118283,1.122182,1.120544,0.001298
13518.750000,3,1.098306,1.101763,1.100513,0.001196
13519.000000,3,1.076693,1.079504,1.078251,0.000957
13519.250000,3,1.050505,1.056002,1.053501,0.001646
13519.500000,3,1.022196,1.026470,1.024855,0.001472
13519.750000,3,0.988790,0.993963,0.991712,0.001609
13520.000000,3,0.949523,0.954691,0.952245,0.001538
13520.250000,3,0.903926,0.909459,0.906651,0.001733
13520.500000,3,0.853608,0.858843,0.855981,0.001726
13520.750000,3,0.799698,0.803677,0.801610,0.001322
13521.000000,3,0.742006,0.747004,0.744118,0.001690
13521.250000,3,0.683260,0.687415,0.684904,0.001581
13521.500000,3,0.622459,0.627225,0.624484,0.001822
13521.750000,3,0.563195,0.567513,0.565326,0.001597
13522.000000,3,0.507516,0.512049,0.509547,0.001582
13522.250000,3,0.456745,0.461193,0.458942,0.001546
13522.500000,3,0.413110,0.416837,0.414769,0.001344
13522.750000,3,0.375269,0.378582,0.376881,0.001076
13523.000000,3,0.344120,0.347112,0.345573,0.000977
13523.250000,3,0.319174,0.321989,0.320581,0.000992
13523.500000,3,0.301247,0.303394,0.302236,0.000716
13523.750000,3,0.290277,0.292127,0.291268,0.000587
13524.000000,4,0.303281,0.304555,0.303952,0.000432
13524.250000,4,0.310826,0.311809,0.311232,0.000308
13524.500000,4,0.329207,0.330715,0.329871,0.000663
13524.750000,4,0.361531,0.364080,0.362857,0.001000
13525.000000,4,0.403838,0.408623,0.406053,0.001715
13525.250000,4,0.458253,0.464771,0.461300,0.002265
13525.500000,4,0.519973,0.529166,0.524204,0.002978
13525.750000,4,0.590938,0.603077,0.596375,0.003911
13526.000000,4,0.666282,0.681551,0.673114,0.004855
13526.250000,4,0.748516,0.765852,0.756119,0.005509
13526.500000,4,0.830366,0.851447,0.839632,0.006675
13526.750000,4,0.913789,0.936981,0.924050,0.007390
13527.000000,4,0.992581,1.017961,1.003499,0.008069
13527.250000,4,1.069013,1.095436,1.080581,0.008402
13527.500000,4,1.138623,1.167965,1.151385,0.009480
13527.750000,4,1.205175,1.236274,1.218873,0.009968
13528.000000,4,1.263414,1.296562,1.277604,0.010709
13528.250000,4,1.315787,1.348780,1.329871,0.010831
13528.500000,4,1.356078,1.391045,1.371347,0.011410
13528.750000,4,1.390943,1.425637,1.405757,0.011393
13529.000000,4,1.414949,1.450716,1.430966,0.011992
13529.250000,4,1.437901,1.472709,1.452838,0.011729
13529.500000,4,1.452080,1.487030,1.467327,0.011720
13529.750000,4,1.462579,1.497589,1.477686,0.011773
13530.000000,4,1.464975,1.499420,1.480295,0.011878
13530.250000,4,1.465126,1.498783,1.479925,0.011584
13530.500000,4,1.460162,1.492902,1.474149,0.011487
13530.750000,4,1.453143,1.485557,1.467568,0.011078
13531.000000,4,1.445312,1.476222,1.458352,0.010869
13531.250000,4,1.435334,1.465455,1.448308,0.010287
13531.500000,4,1.421557,1.451313,1.434428,0.010543
13531.750000,4,1.408862,1.437520,1.420999,0.009932
13532.000000,4,1.394071,1.422085,1.405996,0.009790
13532.250000,4,1.382440,1.408928,1.393904,0.009279
13532.500000,4,1.372121,1.398220,1.383071,0.009018
13532.750000,4,1.366055,1.390398,1.376490,0.008480
13533.000000,4,1.359246,1.383651,1.368906,0.008495
13533.250000,4,1.352738,1.376406,1.362377,0.008235
13533.500000,4,1.343944,1.366404,1.353402,0.007825
13533.750000,4,1.337547,1.358124,1.346072,0.007343
13534.000000,4,1.329966,1.350362,1.337781,0.007164
13534.250000,4,1.324983,1.344878,1.332876,0.006834
13534.500000,4,1.319728,1.338579,1.326941,0.006773
13534.750000,4,1.313802,1.330906,1.320776,0.006214
13535.000000,4,1.304637,1.320964,1.311085,0.005886
13535.250000,4,1.295321,1.311749,1.301272,0.005817
13535.500000,4,1.283930,1.298831,1.289328,0.005373
13535.750000,4,1.275156,1.287884,1.280181,0.004571
13536.000000,4,1.265390,1.277495,1.269717,0.004535
13536.250000,4,1.256295,1.268140,1.260406,0.004340
13536.500000,4,1.244111,1.255292,1.248600,0.004041
13536.750000,4,1.234786,1.243927,1.238055,0.003640
13537.000000,4,1.222121,1.230681,1.225418,0.003140
13537.250000,4,1.213377,1.221854,1.216780,0.002893
13537.500000,4,1.206689,1.213594,1.209085,0.002423
13537.750000,4,1.202799,1.208937,1.205252,0.002325
13538.000000,4,1.198216,1.203742,1.200292,0.002050
13538.250000,4,1.194779,1.198995,1.196306,0.001587
13538.500000,4,1.188028,1.191581,1.189342,0.001282
13538.750000,4,1.182050,1.184734,1.183071,0.000962
13539.000000,4,1.173981,1.176613,1.175022,0.000931
13539.250000,4,1.167326,1.169209,1.168211,0.000654
13539.500000,4,1.158165,1.159443,1.158768,0.000418
13539.750000,4,1.149591,1.150661,1.150186,0.000368
13540.000000,4,1.181380,1.200592,1.191974,0.006438
13540.250000,4,1.126287,1.129438,1.127927,0.000943
13540.500000,4,1.115817,1.117766,1.116830,0.000709
13540.750000,4,1.108015,1.111308,1.109466,0.001016
13541.000000,4,1.102183,1.105232,1.103727,0.001154
13541.250000,4,1.097665,1.102234,1.100210,0.001754
13541.500000,4,1.092968,1.097942,1.095626,0.001798
13541.750000,4,1.088858,1.094452,1.092159,0.002120
13542.000000,4,1.083345,1.090060,1.087055,0.002283
13542.250000,4,1.078269,1.087694,1.083250,0.003121
13542.500000,4,1.073781,1.081607,1.078106,0.002799
13542.750000,4,1.069472,1.078288,1.074573,0.003101
13543.000000,4,1.062376,1.073054,1.068279,0.003538
13543.250000,4,1.057231,1.066426,1.062640,0.003369
13543.500000,4,1.048125,1.059156,1.054687,0.003709
13543.750000,4,1.040442,1.053410,1.047831,0.004308
13544.000000,4,1.032143,1.045027,1.039222,0.004399
13544.250000,4,1.023743,1.037226,1.031407,0.004521
13544.500000,4,1.012896,1.027299,1.021165,0.004976
13544.750000,4,1.003004,1.017783,1.011818,0.005119
13545.000000,4,0.990605,1.006973,0.999858,0.005501
13545.250000,4,0.979917,0.997300,0.989870,0.005798
13545.500000,4,0.968881,0.986520,0.979428,0.006185
13545.750000,4,0.960585,0.979440,0.971634,0.006385
13546.000000,4,0.950980,0.970315,0.962354,0.006687
13546.250000,4,0.943021,0.963334,0.954947,0.006940
13546.500000,4,0.934010,0.954688,0.945900,0.007063
13546.750000,4,0.925983,0.947572,0.938848,0.007503
13547.000000,4,0.918965,0.940651,0.931688,0.007540
13547.250000,4,0.913703,0.937056,0.927393,0.008033
13547.500000,4,0.908600,0.932337,0.922809,0.008250
13547.750000,4,0.904844,0.929840,0.919335,0.008625
13548.000000,4,0.899324,0.924339,0.914406,0.008675
13548.250000,4,0.894690,0.920508,0.909971,0.009071
13548.500000,4,0.886094,0.914507,0.903157,0.009877
13548.750000,4,0.880255,0.908713,0.897295,0.009794
13549.000000,4,0.872369,0.901135,0.889499,0.009963
13549.250000,4,0.864067,0.894679,0.881872,0.010437
13549.500000,4,0.853162,0.882900,0.870740,0.010335
13549.750000,4,0.840635,0.871977,0.858892,0.010748
13550.000000,4,0.824789,0.856812,0.843606,0.010855
13550.250000,4,0.809736,0.842921,0.829196,0.011239
13550.500000,4,0.793029,0.826141,0.812003,0.011092
13550.750000,4,0.775416,0.808885,0.794612,0.011171
13551.000000,4,0.753554,0.786335,0.772805,0.010948
13551.250000,4,0.730277,0.763636,0.749409,0.011052
13551.500000,4,0.702567,0.735098,0.721382,0.010744
13551.750000,4,0.674412,0.706212,0.692855,0.010565
13552.000000,4,0.643617,0.674785,0.661690,0.010332
13552.250000,4,0.613008,0.643811,0.630577,0.010093
13552.500000,4,0.579855,0.608895,0.596550,0.009554
