# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.260907,0.263243,0.261960,0.000628
11928.250000,1,0.262953,0.266314,0.264652,0.000875
11928.500000,1,0.271869,0.274259,0.273050,0.000698
11928.750000,1,0.286645,0.288722,0.287430,0.000676
11929.000000,1,0.306437,0.308705,0.307441,0.000760
11929.250000,1,0.331388,0.334551,0.332913,0.001061
11929.500000,1,0.361735,0.365376,0.363462,0.001276
11929.750000,1,0.394626,0.401141,0.398568,0.001986
11930.000000,1,0.433502,0.441559,0.438393,0.002445
11930.250000,1,0.476557,0.485622,0.481874,0.002761
11930.500000,1,0.521619,0.530761,0.527338,0.002825
11930.750000,1,0.568191,0.577844,0.573721,0.003080
11931.000000,1,0.615813,0.624144,0.620500,0.002774
11931.250000,1,0.662225,0.670249,0.666180,0.002869
11931.500000,1,0.706764,0.714762,0.710480,0.002834
11931.750000,1,0.748212,0.756612,0.752009,0.003120
11932.000000,1,0.785605,0.794998,0.790431,0.002969
11932.250000,1,0.820228,0.829784,0.825022,0.003028
11932.500000,1,0.850421,0.859228,0.855163,0.002756
11932.750000,1,0.877403,0.887335,0.882335,0.003277
11933.000000,1,0.901918,0.911592,0.906852,0.003053
11933.250000,1,0.923128,0.934141,0.929295,0.003440
11933.500000,1,0.943480,0.954345,0.949418,0.003359
11933.750000,1,0.961652,0.971906,0.967012,0.003291
11934.000000,1,0.977246,0.987270,0.982458,0.003222
11934.250000,1,0.990847,1.001740,0.996592,0.003536
11934.500000,1,1.003948,1.013848,1.009415,0.003416
11934.750000,1,1.016829,1.026835,1.022162,0.003596
11935.000000,1,1.028472,1.038754,1.034008,0.003694
11935.250000,1,1.039355,1.049624,1.045246,0.003815
11935.500000,1,1.047995,1.060425,1.055493,0.004434
11935.750000,1,1.057838,1.069788,1.065075,0.004294
11936.000000,1,1.070417,1.079396,1.075967,0.003324
11936.250000,1,1.080197,1.089904,1.085987,0.003397
11936.500000,1,1.089343,1.099007,1.095395,0.003177
11936.750000,1,1.096369,1.108191,1.103595,0.003823
11937.000000,1,1.104821,1.116452,1.111751,0.003717
11937.250000,1,1.112768,1.123286,1.119157,0.003423
11937.500000,1,1.120041,1.131434,1.126592,0.003485
11937.750000,1,1.128167,1.138987,1.134712,0.003509
11938.000000,1,1.135668,1.147689,1.143056,0.004012
11938.250000,1,1.143853,1.156073,1.151157,0.004333
11938.500000,1,1.151454,1.164211,1.158994,0.004959
11938.750000,1,1.156070,1.168972,1.163863,0.004588
11939.000000,1,1.158795,1.174319,1.169316,0.004992
11939.250000,1,1.162610,1.180640,1.174674,0.005691
11939.500000,1,1.166802,1.185391,1.179270,0.005822
11939.750000,1,1.169854,1.188983,1.183017,0.006205
11940.000000,1,1.171994,1.190543,1.185405,0.006136
11940.250000,1,1.175591,1.192523,1.186576,0.005743
11940.500000,1,1.178197,1.193714,1.187408,0.005742
11940.750000,1,1.181592,1.194973,1.189778,0.005149
11941.000000,1,1.186025,1.199512,1.194048,0.005226
11941.250000,1,1.190122,1.204335,1.198781,0.005402
11941.500000,1,1.193016,1.208838,1.202825,0.005814
11941.750000,1,1.198877,1.212626,1.206376,0.005465
11942.000000,1,1.199828,1.211980,1.207369,0.004454
11942.250000,1,1.201761,1.214299,1.208786,0.004198
11942.500000,1,1.203901,1.213888,1.209338,0.003586
11942.750000,1,1.206856,1.217018,1.212005,0.003192
11943.000000,1,1.209830,1.218451,1.215161,0.002608
11943.250000,1,1.211642,1.220343,1.217059,0.002454
11943.500000,1,1.211485,1.220766,1.216610,0.002816
11943.750000,1,1.209042,1.220171,1.214222,0.003100
11944.000000,1,1.207919,1.218576,1.212646,0.002972
11944.250000,1,1.208402,1.218834,1.212426,0.003140
11944.500000,1,1.210322,1.222213,1.214084,0.003532
11944.750000,1,1.212913,1.224878,1.216334,0.003493
11945.000000,1,1.212272,1.225562,1.216885,0.003767
11945.250000,1,1.210355,1.225552,1.216479,0.004171
11945.500000,1,1.209327,1.223273,1.215208,0.004054
11945.750000,1,1.208938,1.224284,1.215530,0.004604
11946.000000,1,1.211593,1.227365,1.218462,0.005103
11946.250000,1,1.215526,1.231194,1.222625,0.005281
11946.500000,1,1.220457,1.238423,1.227988,0.005821
11946.750000,1,1.224160,1.242728,1.231675,0.006006
11947.000000,1,1.226796,1.244181,1.234283,0.005903
11947.250000,1,1.228682,1.245429,1.236159,0.005612
11947.500000,1,1.231976,1.251349,1.239513,0.006300
11947.750000,1,1.236219,1.257967,1.244361,0.007045
11948.000000,1,1.241609,1.264675,1.250224,0.007232
11948.250000,1,1.246520,1.270583,1.255376,0.007422
11948.500000,1,1.251142,1.274137,1.259043,0.007423
11948.750000,1,1.252559,1.275138,1.261014,0.007213
11949.000000,1,1.253587,1.275298,1.262180,0.007101
11949.250000,1,1.256203,1.272835,1.263670,0.006053
11949.500000,1,1.259215,1.274770,1.266145,0.005593
11949.750000,1,1.267559,1.279874,1.271923,0.004764
11950.000000,1,1.270976,1.292997,1.278748,0.006911
11950.250000,1,1.263217,1.286242,1.272113,0.007378
11950.500000,1,1.258249,1.275999,1.266332,0.006024
11950.750000,1,1.256882,1.271584,1.263725,0.005462
11951.000000,1,1.255963,1.270509,1.263262,0.005348
11951.250000,1,1.255744,1.269885,1.262732,0.004936
11951.500000,1,1.254765,1.269469,1.261628,0.004701
11951.750000,1,1.251990,1.268650,1.260786,0.005628
11952.000000,1,1.248886,1.270492,1.258043,0.006836
11952.250000,1,1.244763,1.265176,1.253735,0.006329
11952.500000,1,1.242737,1.263494,1.251529,0.006712
11952.750000,1,1.242258,1.259248,1.249707,0.005700
11953.000000,1,1.240441,1.254993,1.248061,0.005030
11953.250000,1,1.237357,1.251313,1.244689,0.004932
11953.500000,1,1.231088,1.244636,1.236873,0.004282
11953.750000,1,1.220188,1.234915,1.226165,0.004890
11954.000000,1,1.208269,1.221540,1.214289,0.004071
11954.250000,1,1.193456,1.207978,1.199495,0.004223
11954.500000,1,1.177196,1.191078,1.181886,0.004384
11954.750000,1,1.156230,1.170376,1.160681,0.004098
11955.000000,1,1.127254,1.142917,1.134725,0.004147
11955.250000,1,1.095625,1.110416,1.102433,0.004202
11955.500000,1,1.058589,1.072892,1.064636,0.004080
11955.750000,1,1.013322,1.030581,1.022727,0.004629
11956.000000,1,0.968901,0.985178,0.977392,0.004347
11956.250000,1,0.922602,0.936419,0.928665,0.003749
11956.500000,1,0.868785,0.881924,0.874518,0.003694
11956.750000,1,0.811048,0.822921,0.815817,0.003368
11957.000000,1,0.749636,0.760578,0.754108,0.003219
11957.250000,1,0.686566,0.696832,0.690808,0.002905
11957.500000,1,0.624829,0.633862,0.628187,0.002718
11957.750000,1,0.564195,0.572607,0.567641,0.002462
11958.000000,1,0.507089,0.513928,0.510278,0.001863
11958.250000,1,0.453528,0.459621,0.456302,0.001901
11958.500000,1,0.404386,0.410038,0.407151,0.001693
11958.750000,1,0.361563,0.366332,0.364004,0.001480
11959.000000,1,0.326614,0.330274,0.328323,0.001178
11959.250000,1,0.299709,0.302052,0.300599,0.000783
11959.500000,1,0.279731,0.281355,0.280459,0.000490
11959.750000,1,0.267401,0.269685,0.268316,0.000610
11960.000000,2,0.267100,0.269820,0.268958,0.000775
11960.250000,2,0.270322,0.272730,0.272172,0.000724
11960.500000,2,0.278087,0.281363,0.280700,0.001003
11960.750000,2,0.293013,0.296486,0.295682,0.001048
11961.000000,2,0.312394,0.317469,0.316346,0.001529
11961.250000,2,0.339167,0.345512,0.343608,0.001794
11961.500000,2,0.370518,0.378640,0.376096,0.002271
11961.750000,2,0.407780,0.416970,0.413862,0.002535
11962.000000,2,0.448014,0.459514,0.455867,0.003191
11962.250000,2,0.494486,0.506714,0.502368,0.003297
11962.500000,2,0.543141,0.557213,0.552174,0.003806
11962.750000,2,0.595382,0.610070,0.604848,0.003996
11963.000000,2,0.645588,0.662508,0.657530,0.004761
11963.250000,2,0.696028,0.715941,0.709553,0.005518
11963.500000,2,0.745685,0.764597,0.758976,0.005325
11963.750000,2,0.791492,0.809998,0.804656,0.005218
11964.000000,2,0.833490,0.853816,0.846707,0.005481
11964.250000,2,0.872873,0.890931,0.884794,0.004918
11964.500000,2,0.907558,0.923084,0.918116,0.004327
11964.750000,2,0.933582,0.952285,0.946600,0.005168
11965.000000,2,0.959599,0.975276,0.970568,0.004406
11965.250000,2,0.982724,0.993566,0.989905,0.003051
11965.500000,2,0.997264,1.009449,1.005112,0.003303
11965.750000,2,1.013338,1.023720,1.019505,0.002774
11966.000000,2,1.026779,1.035195,1.031799,0.002385
11966.250000,2,1.036977,1.045086,1.042615,0.002373
11966.500000,2,1.044473,1.055592,1.052121,0.003174
11966.750000,2,1.053020,1.062869,1.059451,0.002788
11967.000000,2,1.060696,1.067319,1.065385,0.001934
11967.250000,2,1.070217,1.078601,1.072552,0.002650
11967.500000,2,1.074477,1.084055,1.077797,0.002928
11967.750000,2,1.080671,1.090511,1.083201,0.003004
11968.000000,2,1.086036,1.098507,1.089326,0.003673
11968.250000,2,1.091044,1.103011,1.094052,0.003598
11968.500000,2,1.094074,1.106133,1.097518,0.003502
11968.750000,2,1.097616,1.109096,1.100968,0.003266
11969.000000,2,1.101849,1.113839,1.104942,0.003566
11969.250000,2,1.105602,1.120275,1.109131,0.004348
11969.500000,2,1.109695,1.125549,1.112828,0.004922
11969.750000,2,1.113156,1.131724,1.117496,0.005494
11970.000000,2,1.116577,1.140161,1.121571,0.007114
11970.250000,2,1.120319,1.144124,1.124706,0.007420
11970.500000,2,1.124162,1.140991,1.128046,0.005029
11970.750000,2,1.130593,1.154522,1.135472,0.007264
11971.000000,2,1.136863,1.164690,1.142465,0.008468
11971.250000,2,1.143477,1.171086,1.148750,0.008531
11971.500000,2,1.149725,1.172677,1.153881,0.007152
11971.750000,2,1.154641,1.177381,1.158637,0.007141
11972.000000,2,1.158676,1.179763,1.163107,0.006431
11972.250000,2,1.163016,1.185617,1.167148,0.007041
11972.500000,2,1.168346,1.189911,1.172134,0.006762
11972.750000,2,1.171201,1.195796,1.176187,0.007490
11973.000000,2,1.172927,1.196406,1.178968,0.006774
11973.250000,2,1.178976,1.201020,1.182675,0.006960
11973.500000,2,1.181006,1.198248,1.184331,0.005568
11973.750000,2,1.183811,1.199208,1.186804,0.004961
11974.000000,2,1.186922,1.201981,1.189729,0.004683
11974.250000,2,1.187773,1.204262,1.192565,0.004620
11974.500000,2,1.190962,1.205163,1.195232,0.003933
11974.750000,2,1.192638,1.204022,1.196754,0.003016
11975.000000,2,1.194010,1.202371,1.197948,0.002160
11975.250000,2,1.195877,1.203422,1.200503,0.002084
11975.500000,2,1.199238,1.205156,1.203477,0.002364
11975.750000,2,1.201560,1.211904,1.208631,0.003448
11976.000000,2,1.215031,1.228516,1.224184,0.004173
11976.250000,2,1.212199,1.220645,1.217722,0.003026
11976.500000,2,1.214942,1.223364,1.220305,0.002819
11976.750000,2,1.214447,1.225985,1.222699,0.003335
11977.000000,2,1.214508,1.228229,1.224957,0.004057
11977.250000,2,1.212711,1.233421,1.228222,0.006034
11977.500000,2,1.213741,1.235814,1.230869,0.006608
11977.750000,2,1.214266,1.237910,1.232653,0.007064
11978.000000,2,1.212590,1.237015,1.232883,0.007700
11978.250000,2,1.210653,1.237415,1.231888,0.008151
11978.500000,2,1.209108,1.234676,1.229433,0.007801
11978.750000,2,1.207746,1.234261,1.229009,0.008124
11979.000000,2,1.206373,1.232550,1.227426,0.008015
11979.250000,2,1.206121,1.235728,1.227516,0.008393
11979.500000,2,1.204294,1.228812,1.224324,0.007624
11979.750000,2,1.202710,1.227982,1.221047,0.007155
11980.000000,2,1.200076,1.226450,1.217274,0.007018
11980.250000,2,1.199258,1.223888,1.215555,0.006614
11980.500000,2,1.201398,1.226170,1.216172,0.006370
11980.750000,2,1.203992,1.221584,1.217997,0.005351
11981.000000,2,1.209048,1.229002,1.221887,0.005317
11981.250000,2,1.210764,1.226066,1.223026,0.004678
11981.500000,2,1.213307,1.226640,1.224153,0.004155
11981.750000,2,1.214346,1.231605,1.225872,0.004687
11982.000000,2,1.217566,1.229753,1.227373,0.003827
11982.250000,2,1.225337,1.234081,1.232061,0.002658
11982.500000,2,1.236381,1.238900,1.237940,0.000852
11982.750000,2,1.237349,1.249539,1.242069,0.003213
11983.000000,2,1.233796,1.254262,1.243642,0.005263
11983.250000,2,1.228022,1.259329,1.243821,0.007918
11983.500000,2,1.233326,1.260277,1.245317,0.006912
11983.750000,2,1.228282,1.264799,1.246928,0.009221
11984.000000,2,1.231935,1.267181,1.250264,0.008913
11984.250000,2,1.239491,1.272025,1.254095,0.008272
11984.500000,2,1.244825,1.274265,1.255219,0.007908
11984.750000,2,1.238330,1.272227,1.252313,0.008740
11985.000000,2,1.236478,1.265899,1.247332,0.007899
11985.250000,2,1.229383,1.262720,1.241287,0.008879
11985.500000,2,1.221266,1.256462,1.233959,0.009359
11985.750000,2,1.213060,1.250387,1.226049,0.010001
11986.000000,2,1.205083,1.237963,1.214778,0.009197
11986.250000,2,1.184707,1.223046,1.198564,0.010138
11986.500000,2,1.167593,1.202044,1.178391,0.009479
11986.750000,2,1.141031,1.178760,1.154085,0.010057
11987.000000,2,1.118103,1.149745,1.126742,0.009040
11987.250000,2,1.085747,1.112715,1.094002,0.007500
11987.500000,2,1.050478,1.067228,1.056340,0.004525
11987.750000,2,1.009295,1.015459,1.012649,0.001808
11988.000000,2,0.960083,0.967982,0.964210,0.002263
11988.250000,2,0.905551,0.914025,0.910789,0.002687
11988.500000,2,0.853446,0.859423,0.856562,0.001999
11988.750000,2,0.797471,0.803441,0.800240,0.001979
11989.000000,2,0.739071,0.745409,0.742246,0.002130
11989.250000,2,0.679639,0.686087,0.683000,0.002144
11989.500000,2,0.620146,0.625493,0.622577,0.001812
11989.750000,2,0.560391,0.566080,0.563398,0.001695
11990.000000,2,0.504192,0.509571,0.506824,0.001555
11990.250000,2,0.452431,0.457456,0.455004,0.001555
11990.500000,2,0.406025,0.410575,0.408317,0.001326
11990.750000,2,0.365968,0.369880,0.367782,0.001140
11991.000000,2,0.331937,0.335187,0.333382,0.000958
11991.250000,2,0.305296,0.307794,0.306446,0.000717
11991.500000,2,0.285911,0.287789,0.286514,0.000632
11991.750000,2,0.273740,0.275959,0.274813,0.000611
11992.000000,3,0.313977,0.317187,0.315136,0.001174
11992.250000,3,0.316749,0.320168,0.317892,0.001129
11992.500000,3,0.324661,0.328678,0.325831,0.001224
11992.750000,3,0.337917,0.342217,0.339243,0.001283
11993.000000,3,0.356064,0.361285,0.357904,0.001452
11993.250000,3,0.379994,0.385914,0.382155,0.001650
11993.500000,3,0.409485,0.415942,0.411514,0.001855
11993.750000,3,0.442984,0.449627,0.445325,0.001832
11994.000000,3,0.480809,0.487973,0.483517,0.001989
11994.250000,3,0.521763,0.530078,0.525271,0.002174
11994.500000,3,0.565197,0.573585,0.568725,0.002240
11994.750000,3,0.609290,0.618356,0.613811,0.002366
11995.000000,3,0.654382,0.663342,0.658793,0.002293
11995.250000,3,0.698600,0.708462,0.703022,0.002593
11995.500000,3,0.741805,0.750509,0.745961,0.002458
11995.750000,3,0.782731,0.791115,0.787301,0.002281
11996.000000,3,0.820506,0.828235,0.825034,0.002340
11996.250000,3,0.853138,0.862788,0.858611,0.002658
11996.500000,3,0.883372,0.890390,0.888105,0.002156
11996.750000,3,0.910417,0.916427,0.914272,0.002200
11997.000000,3,0.931476,0.940731,0.937508,0.002918
11997.250000,3,0.951508,0.960917,0.957694,0.002957
11997.500000,3,0.967358,0.978023,0.973884,0.003040
11997.750000,3,0.977890,0.989984,0.986180,0.003657
11998.000000,3,0.986511,0.999716,0.995351,0.003958
11998.250000,3,0.993446,1.007313,1.003168,0.004077
11998.500000,3,0.999548,1.015001,1.010728,0.004625
11998.750000,3,1.006134,1.021793,1.017673,0.004737
11999.000000,3,1.011507,1.027899,1.023615,0.004990
11999.250000,3,1.014689,1.031981,1.027159,0.005039
11999.500000,3,1.014679,1.032228,1.027805,0.005235
11999.750000,3,1.013639,1.031517,1.027216,0.005477
12000.000000,3,1.014699,1.035467,1.029506,0.006486
12000.250000,3,1.012948,1.030610,1.026657,0.005430
12000.500000,3,1.012928,1.032152,1.027163,0.005741
12000.750000,3,1.012618,1.031128,1.027032,0.005713
12001.000000,3,1.012838,1.029612,1.026049,0.005162
12001.250000,3,1.010777,1.026735,1.023438,0.004932
12001.500000,3,1.008566,1.023849,1.020585,0.004716
12001.750000,3,1.007725,1.021564,1.018700,0.004278
12002.000000,3,1.009456,1.021229,1.018750,0.003645
12002.250000,3,1.012728,1.022949,1.020631,0.003207
12002.500000,3,1.016920,1.024910,1.022875,0.002497
12002.750000,3,1.021213,1.027375,1.025620,0.001942
12003.000000,3,1.024985,1.029868,1.028169,0.001557
12003.250000,3,1.029127,1.032958,1.031222,0.001377
12003.500000,3,1.034220,1.036747,1.035752,0.001061
12003.750000,3,1.039638,1.043253,1.041796,0.001223
12004.000000,3,1.045563,1.049766,1.048364,0.001338
12004.250000,3,1.050569,1.055832,1.054272,0.001590
12004.500000,3,1.057192,1.060796,1.059330,0.001084
12004.750000,3,1.062053,1.067039,1.064784,0.001622
12005.000000,3,1.068497,1.073983,1.070847,0.001480
12005.250000,3,1.076660,1.082368,1.078817,0.001626
12005.500000,3,1.085446,1.092183,1.088063,0.001897
12005.750000,3,1.094293,1.102509,1.097149,0.002250
12006.000000,3,1.103502,1.111084,1.105451,0.002204
12006.250000,3,1.109886,1.119429,1.112675,0.002738
12006.500000,3,1.116642,1.127013,1.119630,0.002930
12006.750000,3,1.122261,1.134658,1.126270,0.003367
12007.000000,3,1.128786,1.142482,1.131975,0.004084
12007.250000,3,1.133059,1.149056,1.136361,0.004889
12007.500000,3,1.135803,1.153568,1.139504,0.005391
12007.750000,3,1.138216,1.153138,1.141195,0.004604
12008.000000,3,1.141520,1.157631,1.144452,0.005018
12008.250000,3,1.146767,1.161403,1.149815,0.004438
12008.500000,3,1.154915,1.170208,1.157677,0.004790
12008.750000,3,1.164063,1.176922,1.166356,0.004027
12009.000000,3,1.172953,1.186317,1.175570,0.004103
12009.250000,3,1.180983,1.194532,1.183732,0.004125
12009.500000,3,1.188417,1.201356,1.190821,0.004010
12009.750000,3,1.196606,1.208530,1.198919,0.003675
12010.000000,3,1.205602,1.216925,1.207688,0.003513
12010.250000,3,1.215217,1.224779,1.217134,0.002925
12010.500000,3,1.223824,1.234535,1.225721,0.003398
12010.750000,3,1.230277,1.240148,1.232329,0.003008
12011.000000,3,1.233229,1.242789,1.235870,0.002778
12011.250000,3,1.236411,1.245801,1.238684,0.002900
12011.500000,3,1.238994,1.247062,1.241832,0.002304
12011.750000,3,1.243943,1.253025,1.247110,0.002586
12012.000000,3,1.250356,1.261860,1.253927,0.004132
12012.250000,3,1.253375,1.267343,1.258225,0.004459
12012.500000,3,1.258030,1.270525,1.261466,0.004360
12012.750000,3,1.258141,1.272376,1.262940,0.004533
12013.000000,3,1.260902,1.274377,1.265329,0.004503
12013.250000,3,1.265467,1.279741,1.269823,0.004661
12013.500000,3,1.271593,1.284183,1.275658,0.004125
12013.750000,3,1.277528,1.291187,1.281723,0.004503
12014.000000,3,1.282375,1.295690,1.286873,0.004391
12014.250000,3,1.285459,1.296920,1.289370,0.004143
12014.500000,3,1.286013,1.296310,1.290423,0.003797
12014.750000,3,1.287978,1.297441,1.291895,0.002826
12015.000000,3,1.291505,1.301061,1.295238,0.002755
12015.250000,3,1.295770,1.307065,1.299998,0.003512
12015.500000,3,1.297261,1.307633,1.303559,0.003144
12015.750000,3,1.298311,1.311312,1.305226,0.003673
12016.000000,3,1.303166,1.312026,1.306593,0.002546
12016.250000,3,1.302737,1.311825,1.306617,0.002778
12016.500000,3,1.304003,1.312026,1.307196,0.002267
12016.750000,3,1.305400,1.313765,1.308340,0.002518
12017.000000,3,1.302193,1.314781,1.309359,0.003620
12017.250000,3,1.299142,1.315645,1.308700,0.004483
12017.500000,3,1.297991,1.312639,1.305832,0.003933
12017.750000,3,1.294879,1.305803,1.300066,0.003029
12018.000000,3,1.288556,1.298414,1.292450,0.003035
12018.250000,3,1.276659,1.288119,1.282590,0.003130
12018.500000,3,1.266063,1.277011,1.270837,0.003361
12018.750000,3,1.250024,1.258925,1.253743,0.002770
12019.000000,3,1.226080,1.235018,1.229737,0.002809
12019.250000,3,1.194102,1.205030,1.198713,0.002935
12019.500000,3,1.159364,1.169170,1.163126,0.002665
12019.750000,3,1.120316,1.129831,1.124495,0.002590
12020.000000,3,1.079374,1.088714,1.083877,0.002481
12020.250000,3,1.034771,1.044590,1.038819,0.002638
12020.500000,3,0.984175,0.993885,0.988187,0.002632
12020.750000,3,0.926366,0.935211,0.930143,0.002668
12021.000000,3,0.862220,0.871864,0.866530,0.002757
12021.250000,3,0.796243,0.804310,0.799922,0.002350
12021.500000,3,0.728863,0.735832,0.732115,0.002128
12021.750000,3,0.662401,0.668640,0.665536,0.001801
12022.000000,3,0.598415,0.603000,0.600732,0.001460
12022.250000,3,0.538077,0.541115,0.539282,0.001125
12022.500000,3,0.481591,0.484130,0.482714,0.000952
12022.750000,3,0.431647,0.434251,0.432906,0.000959
12023.000000,3,0.390677,0.392770,0.391568,0.000832
12023.250000,3,0.358709,0.361041,0.359549,0.000845
12023.500000,3,0.336155,0.338606,0.336999,0.000894
12023.750000,3,0.322136,0.325493,0.323310,0.001182
12024.000000,4,0.285052,0.288353,0.285905,0.001025
12024.250000,4,0.288914,0.292019,0.290091,0.000877
12024.500000,4,0.299873,0.303161,0.301307,0.001071
12024.750000,4,0.318976,0.322532,0.320609,0.001185
12025.000000,4,0.344475,0.349089,0.346659,0.001553
12025.250000,4,0.377769,0.383801,0.380662,0.001937
12025.500000,4,0.417386,0.424265,0.420797,0.002202
12025.750000,4,0.462568,0.470986,0.467058,0.002669
12026.000000,4,0.512884,0.522299,0.517547,0.003073
12026.250000,4,0.566795,0.577407,0.571493,0.002925
12026.500000,4,0.623067,0.634619,0.627886,0.003151
12026.750000,4,0.681784,0.694990,0.687671,0.003572
12027.000000,4,0.740656,0.755585,0.746737,0.004024
12027.250000,4,0.799084,0.814632,0.804960,0.004258
12027.500000,4,0.854367,0.869628,0.859835,0.004297
12027.750000,4,0.906988,0.923908,0.912713,0.004713
12028.000000,4,0.956657,0.974013,0.962450,0.004813
12028.250000,4,1.004436,1.022101,1.010735,0.004773
12028.500000,4,1.050029,1.067729,1.055767,0.004946
12028.750000,4,1.089871,1.102943,1.095036,0.003569
12029.000000,4,1.121431,1.134116,1.127443,0.003826
12029.250000,4,1.150302,1.163007,1.155764,0.003699
12029.500000,4,1.173785,1.185605,1.178354,0.003469
12029.750000,4,1.194735,1.205157,1.198697,0.003046
12030.000000,4,1.212898,1.223895,1.217191,0.003152
12030.250000,4,1.231669,1.241195,1.235018,0.002735
12030.500000,4,1.245680,1.255239,1.249909,0.002775
12030.750000,4,1.256620,1.266367,1.260777,0.002855
12031.000000,4,1.261039,1.273286,1.266416,0.003267
12031.250000,4,1.261914,1.279305,1.271236,0.004514
12031.500000,4,1.266387,1.283020,1.275597,0.004308
12031.750000,4,1.272489,1.288858,1.280599,0.004288
12032.000000,4,1.276037,1.291572,1.283978,0.004048
12032.250000,4,1.280149,1.292804,1.286913,0.003630
12032.500000,4,1.278581,1.292183,1.286978,0.003882
12032.750000,4,1.280360,1.291212,1.287459,0.003473
12033.000000,4,1.279968,1.290200,1.286611,0.003210
12033.250000,4,1.279998,1.289979,1.287201,0.003059
12033.500000,4,1.280290,1.291220,1.286774,0.003364
12033.750000,4,1.276170,1.289791,1.286196,0.004718
12034.000000,4,1.271103,1.289232,1.284365,0.006024
12034.250000,4,1.268429,1.286791,1.281983,0.006390
12034.500000,4,1.267148,1.284007,1.278914,0.006064
12034.750000,4,1.268870,1.282030,1.277665,0.005087
12035.000000,4,1.265693,1.279044,1.275483,0.004229
12035.250000,4,1.260858,1.277773,1.273202,0.005005
12035.500000,4,1.257772,1.273987,1.267945,0.004371
12035.750000,4,1.251097,1.266857,1.261536,0.004328
12036.000000,4,1.242341,1.258275,1.253883,0.004555
12036.250000,4,1.236079,1.251202,1.248034,0.004712
12036.500000,4,1.231093,1.245775,1.241748,0.004603
12036.750000,4,1.227092,1.241066,1.237624,0.004319
12037.000000,4,1.220598,1.235536,1.231885,0.004641
12037.250000,4,1.214335,1.229379,1.225585,0.004679
12037.500000,4,1.206394,1.220181,1.216662,0.004552
12037.750000,4,1.198663,1.212857,1.209009,0.005148
12038.000000,4,1.191335,1.205586,1.201755,0.005166
12038.250000,4,1.185313,1.199301,1.195306,0.005669
12038.500000,4,1.178669,1.193503,1.188543,0.005722
12038.750000,4,1.171612,1.185333,1.181467,0.005364
12039.000000,4,1.162434,1.176336,1.172132,0.004730
12039.250000,4,1.151718,1.166745,1.162727,0.005039
12039.500000,4,1.142470,1.156892,1.153145,0.004992
12039.750000,4,1.135232,1.148902,1.145199,0.004675
12040.000000,4,1.157061,1.169179,1.164375,0.004964
12040.250000,4,1.122958,1.133927,1.130823,0.003805
12040.500000,4,1.116052,1.126476,1.123739,0.003557
12040.750000,4,1.111498,1.120012,1.117922,0.003229
12041.000000,4,1.103928,1.116779,1.113559,0.004304
12041.250000,4,1.105577,1.116598,1.112783,0.003953
12041.500000,4,1.105458,1.115914,1.112685,0.003903
12041.750000,4,1.106640,1.118399,1.114635,0.004096
12042.000000,4,1.106580,1.117614,1.114279,0.004012
12042.250000,4,1.107511,1.117152,1.114114,0.003836
12042.500000,4,1.106830,1.115823,1.113393,0.002732
12042.750000,4,1.109885,1.118846,1.114608,0.002360
12043.000000,4,1.110175,1.121882,1.114913,0.003079
12043.250000,4,1.111937,1.125270,1.116610,0.003562
12043.500000,4,1.111136,1.126999,1.116177,0.004437
12043.750000,4,1.110926,1.125943,1.114777,0.004473
12044.000000,4,1.108354,1.122093,1.111462,0.004259
12044.250000,4,1.105608,1.120786,1.108705,0.004788
12044.500000,4,1.102954,1.117419,1.106231,0.004525
12044.750000,4,1.102611,1.116966,1.105953,0.004524
12045.000000,4,1.102329,1.108292,1.104200,0.001977
12045.250000,4,1.092971,1.106922,1.101311,0.003663
12045.500000,4,1.089895,1.103862,1.098342,0.003688
12045.750000,4,1.094218,1.099922,1.096267,0.001748
12046.000000,4,1.091272,1.100711,1.094281,0.003011
12046.250000,4,1.089035,1.106039,1.093193,0.005236
12046.500000,4,1.086650,1.105878,1.091499,0.005911
12046.750000,4,1.084829,1.106240,1.090246,0.006437
12047.000000,4,1.083028,1.102742,1.087305,0.006218
12047.250000,4,1.079647,1.100520,1.084549,0.006508
12047.500000,4,1.077090,1.097877,1.081940,0.006463
12047.750000,4,1.077805,1.096308,1.081986,0.005798
12048.000000,4,1.078602,1.097485,1.083381,0.005843
12048.250000,4,1.080834,1.103596,1.086266,0.007002
12048.500000,4,1.081106,1.100169,1.086179,0.005894
12048.750000,4,1.079898,1.100440,1.085684,0.006363
12049.000000,4,1.076507,1.097243,1.082489,0.006375
12049.250000,4,1.075061,1.093152,1.079172,0.005772
12049.500000,4,1.070046,1.088226,1.074603,0.005652
12049.750000,4,1.065317,1.082154,1.069593,0.005210
12050.000000,4,1.057367,1.073379,1.061605,0.004965
12050.250000,4,1.045814,1.058953,1.049835,0.004152
12050.500000,4,1.031369,1.043915,1.034702,0.004256
12050.750000,4,1.013029,1.024765,1.016397,0.004041
12051.000000,4,0.992439,1.001342,0.995827,0.003213
12051.250000,4,0.971041,0.982048,0.974458,0.003423
12051.500000,4,0.940734,0.958605,0.949760,0.004716
12051.750000,4,0.911784,0.932333,0.921812,0.005381
12052.000000,4,0.878019,0.899064,0.887747,0.005472
12052.250000,4,0.838191,0.859551,0.848122,0.005579
12052.500000,4,0.794049,0.814128,0.803211,0.005270
