# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.272218,0.273353,0.272825,0.000374
12928.250000,1,0.273761,0.274868,0.274344,0.000360
12928.500000,1,0.278873,0.279733,0.279277,0.000274
12928.750000,1,0.286661,0.287946,0.287376,0.000383
12929.000000,1,0.298134,0.299788,0.298971,0.000494
12929.250000,1,0.312950,0.314844,0.314062,0.000574
12929.500000,1,0.331735,0.334139,0.332900,0.000690
12929.750000,1,0.354320,0.357010,0.355952,0.000861
12930.000000,1,0.381648,0.384749,0.383466,0.001021
12930.250000,1,0.412389,0.416326,0.414882,0.001266
12930.500000,1,0.446914,0.450672,0.449102,0.001255
12930.750000,1,0.482188,0.486331,0.484626,0.001317
12931.000000,1,0.518404,0.522694,0.520978,0.001457
12931.250000,1,0.554895,0.559737,0.557953,0.001616
12931.500000,1,0.592733,0.597645,0.595723,0.001627
12931.750000,1,0.630950,0.635471,0.633786,0.001478
12932.000000,1,0.668956,0.673359,0.671675,0.001429
12932.250000,1,0.704396,0.708206,0.706779,0.001256
12932.500000,1,0.736105,0.740319,0.738612,0.001228
12932.750000,1,0.765157,0.768467,0.767472,0.001035
12933.000000,1,0.792453,0.795766,0.794354,0.000983
12933.250000,1,0.818842,0.821490,0.820448,0.000765
12933.500000,1,0.843634,0.846016,0.845111,0.000688
12933.750000,1,0.865538,0.867258,0.866669,0.000528
12934.000000,1,0.883558,0.884313,0.883940,0.000233
12934.250000,1,0.896782,0.897697,0.897195,0.000325
12934.500000,1,0.907826,0.909040,0.908465,0.000403
12934.750000,1,0.918573,0.919772,0.919180,0.000379
12935.000000,1,0.929121,0.930122,0.929599,0.000378
12935.250000,1,0.938103,0.939357,0.938876,0.000387
12935.500000,1,0.945427,0.946696,0.946082,0.000449
12935.750000,1,0.949651,0.951614,0.950435,0.000573
12936.000000,1,0.953373,0.954839,0.953954,0.000408
12936.250000,1,0.957258,0.959282,0.958035,0.000578
12936.500000,1,0.963031,0.965435,0.964123,0.000669
12936.750000,1,0.969154,0.971208,0.970310,0.000582
12937.000000,1,0.974680,0.976209,0.975506,0.000475
12937.250000,1,0.977615,0.979509,0.978250,0.000523
12937.500000,1,0.979664,0.980673,0.980176,0.000344
12937.750000,1,0.982469,0.983828,0.983136,0.000389
12938.000000,1,0.988952,0.990705,0.989795,0.000583
12938.250000,1,0.998834,1.001163,1.000441,0.000672
12938.500000,1,1.013363,1.015235,1.014469,0.000617
12938.750000,1,1.025079,1.027483,1.026507,0.000765
12939.000000,1,1.037111,1.038717,1.038089,0.000479
12939.250000,1,1.047496,1.049021,1.048430,0.000481
12939.500000,1,1.057907,1.060339,1.059122,0.000723
12939.750000,1,1.069769,1.072284,1.071163,0.000750
12940.000000,1,1.082854,1.085100,1.084221,0.000720
12940.250000,1,1.095273,1.097615,1.096727,0.000784
12940.500000,1,1.106075,1.108588,1.107544,0.000831
12940.750000,1,1.115220,1.117817,1.117005,0.000772
12941.000000,1,1.125942,1.127651,1.126689,0.000561
12941.250000,1,1.135620,1.137771,1.136937,0.000714
12941.500000,1,1.147697,1.149336,1.148531,0.000446
12941.750000,1,1.157847,1.160206,1.159094,0.000681
12942.000000,1,1.166822,1.169092,1.168109,0.000660
12942.250000,1,1.174171,1.175514,1.174991,0.000486
12942.500000,1,1.180567,1.182154,1.181302,0.000499
12942.750000,1,1.186954,1.189196,1.187811,0.000671
12943.000000,1,1.194451,1.196745,1.195604,0.000612
12943.250000,1,1.202940,1.204517,1.203842,0.000485
12943.500000,1,1.210762,1.212700,1.211451,0.000626
12943.750000,1,1.216232,1.218166,1.216969,0.000619
12944.000000,1,1.222302,1.224116,1.222957,0.000525
12944.250000,1,1.228447,1.230486,1.229393,0.000587
12944.500000,1,1.236402,1.238896,1.237763,0.000628
12944.750000,1,1.246241,1.248157,1.246941,0.000541
12945.000000,1,1.254900,1.258026,1.256141,0.000802
12945.250000,1,1.263195,1.266110,1.264352,0.000738
12945.500000,1,1.270203,1.273195,1.271118,0.000836
12945.750000,1,1.277528,1.279642,1.278529,0.000575
12946.000000,1,1.285385,1.286979,1.286380,0.000479
12946.250000,1,1.295110,1.297219,1.296193,0.000786
12946.500000,1,1.304388,1.306284,1.305567,0.000594
12946.750000,1,1.312008,1.314688,1.313070,0.000754
12947.000000,1,1.317349,1.319508,1.318531,0.000599
12947.250000,1,1.320732,1.324167,1.321933,0.001004
12947.500000,1,1.323399,1.326049,1.324797,0.000932
12947.750000,1,1.326094,1.329409,1.327833,0.000994
12948.000000,1,1.329647,1.332118,1.330874,0.000849
12948.250000,1,1.330777,1.333498,1.332074,0.001057
12948.500000,1,1.330657,1.333800,1.331960,0.000934
12948.750000,1,1.330258,1.333987,1.331730,0.001195
12949.000000,1,1.329320,1.332463,1.331286,0.001114
12949.250000,1,1.330558,1.333849,1.332450,0.001108
12949.500000,1,1.332414,1.336956,1.335085,0.001400
12949.750000,1,1.335897,1.339570,1.337636,0.001029
12950.000000,1,1.338052,1.341056,1.339759,0.000986
12950.250000,1,1.340198,1.342131,1.340882,0.000641
12950.500000,1,1.339649,1.341885,1.340854,0.000713
12950.750000,1,1.339250,1.341191,1.340291,0.000677
12951.000000,1,1.338403,1.339877,1.339170,0.000525
12951.250000,1,1.336565,1.338803,1.337570,0.000585
12951.500000,1,1.334178,1.336114,1.335024,0.000670
12951.750000,1,1.331960,1.334245,1.332887,0.000796
12952.000000,1,1.332164,1.334088,1.332913,0.000645
12952.250000,1,1.333948,1.336012,1.334908,0.000632
12952.500000,1,1.337987,1.340699,1.339352,0.000867
12952.750000,1,1.342809,1.344484,1.343553,0.000430
12953.000000,1,1.345977,1.348320,1.347350,0.000742
12953.250000,1,1.348070,1.350383,1.349284,0.000777
12953.500000,1,1.349808,1.351245,1.350559,0.000503
12953.750000,1,1.349118,1.351653,1.350269,0.000757
12954.000000,1,1.347504,1.349816,1.348648,0.000682
12954.250000,1,1.342490,1.344394,1.343469,0.000697
12954.500000,1,1.331015,1.334516,1.332388,0.001006
12954.750000,1,1.314140,1.317148,1.315201,0.000993
12955.000000,1,1.290526,1.293515,1.291832,0.001028
12955.250000,1,1.260745,1.264998,1.262523,0.001505
12955.500000,1,1.225252,1.229376,1.226943,0.001331
12955.750000,1,1.183022,1.188145,1.184727,0.001706
12956.000000,1,1.132806,1.139856,1.135645,0.001988
12956.250000,1,1.075536,1.081529,1.078099,0.001937
12956.500000,1,1.012073,1.018312,1.014529,0.002196
12956.750000,1,0.944865,0.951093,0.947061,0.001967
12957.000000,1,0.874988,0.881693,0.877679,0.002110
12957.250000,1,0.802934,0.810733,0.806113,0.002411
12957.500000,1,0.730541,0.737929,0.733350,0.002438
12957.750000,1,0.657279,0.664564,0.659999,0.002277
12958.000000,1,0.585630,0.592778,0.588412,0.002158
12958.250000,1,0.517808,0.525158,0.520864,0.002222
12958.500000,1,0.457743,0.464441,0.460483,0.001997
12958.750000,1,0.405446,0.410774,0.407479,0.001669
12959.000000,1,0.360693,0.365800,0.362994,0.001434
12959.250000,1,0.325805,0.329336,0.327221,0.001110
12959.500000,1,0.300085,0.302615,0.301026,0.000823
12959.750000,1,0.283818,0.285546,0.284652,0.000549
12960.000000,2,0.253762,0.254570,0.254254,0.000260
12960.250000,2,0.257771,0.258861,0.258449,0.000312
12960.500000,2,0.266782,0.268864,0.268123,0.000668
12960.750000,2,0.284336,0.286767,0.285839,0.000719
12961.000000,2,0.306789,0.309124,0.308297,0.000784
12961.250000,2,0.336229,0.339073,0.338174,0.000923
12961.500000,2,0.369941,0.373335,0.372113,0.001095
12961.750000,2,0.410082,0.414025,0.412590,0.001289
12962.000000,2,0.453243,0.457479,0.455878,0.001332
12962.250000,2,0.500732,0.505105,0.503514,0.001363
12962.500000,2,0.548169,0.552532,0.550789,0.001532
12962.750000,2,0.597457,0.601692,0.599879,0.001334
12963.000000,2,0.644819,0.648798,0.647529,0.001332
12963.250000,2,0.694171,0.698364,0.696810,0.001520
12963.500000,2,0.741655,0.747141,0.745116,0.001776
12963.750000,2,0.790635,0.795278,0.793576,0.001626
12964.000000,2,0.834356,0.839321,0.837770,0.001603
12964.250000,2,0.875303,0.879861,0.878145,0.001652
12964.500000,2,0.910442,0.914574,0.912839,0.001399
12964.750000,2,0.943002,0.947512,0.945681,0.001490
12965.000000,2,0.972374,0.977249,0.975455,0.001710
12965.250000,2,1.002077,1.006754,1.004856,0.001519
12965.500000,2,1.027101,1.032154,1.029919,0.001742
12965.750000,2,1.048421,1.054122,1.051654,0.001938
12966.000000,2,1.066126,1.071053,1.068503,0.001639
12966.250000,2,1.082137,1.088005,1.085358,0.002012
12966.500000,2,1.098081,1.103272,1.101030,0.001767
12966.750000,2,1.115216,1.121699,1.118883,0.002118
12967.000000,2,1.131352,1.136860,1.134554,0.001862
12967.250000,2,1.144653,1.150063,1.147505,0.001844
12967.500000,2,1.151530,1.157351,1.154875,0.001867
12967.750000,2,1.157640,1.162082,1.160112,0.001405
12968.000000,2,1.162822,1.166924,1.165100,0.001586
12968.250000,2,1.171940,1.176245,1.174105,0.001540
12968.500000,2,1.182917,1.188341,1.185648,0.001730
12968.750000,2,1.196899,1.200816,1.199380,0.001315
12969.000000,2,1.207985,1.211174,1.209785,0.001020
12969.250000,2,1.215927,1.219453,1.217693,0.001049
12969.500000,2,1.220693,1.223049,1.222083,0.000821
12969.750000,2,1.226434,1.229122,1.227967,0.000728
12970.000000,2,1.233392,1.236101,1.234914,0.000715
12970.250000,2,1.243025,1.244759,1.243774,0.000528
12970.500000,2,1.249812,1.250881,1.250356,0.000337
12970.750000,2,1.255001,1.256233,1.255532,0.000398
12971.000000,2,1.256665,1.257912,1.257317,0.000341
12971.250000,2,1.260827,1.261581,1.261049,0.000258
12971.500000,2,1.264919,1.267227,1.265836,0.000650
12971.750000,2,1.273553,1.275445,1.274306,0.000527
12972.000000,2,1.281529,1.283730,1.282427,0.000604
12972.250000,2,1.287914,1.289340,1.288421,0.000421
12972.500000,2,1.290693,1.291502,1.291076,0.000277
12972.750000,2,1.292554,1.294759,1.293569,0.000565
12973.000000,2,1.294751,1.295891,1.295336,0.000342
12973.250000,2,1.299085,1.301072,1.300134,0.000638
12973.500000,2,1.302239,1.304314,1.303022,0.000613
12973.750000,2,1.303849,1.305703,1.304934,0.000540
12974.000000,2,1.301500,1.302579,1.301980,0.000339
12974.250000,2,1.296589,1.298378,1.297721,0.000530
12974.500000,2,1.291552,1.293959,1.292790,0.000792
12974.750000,2,1.290737,1.292443,1.291575,0.000628
12975.000000,2,1.289119,1.292156,1.290789,0.000991
12975.250000,2,1.289551,1.292792,1.291263,0.001118
12975.500000,2,1.287269,1.289493,1.288507,0.000786
12975.750000,2,1.283780,1.285570,1.284708,0.000590
12976.000000,2,1.316507,1.327313,1.321548,0.004056
12976.250000,2,1.272338,1.273585,1.272849,0.000473
12976.500000,2,1.266015,1.269260,1.267334,0.000898
12976.750000,2,1.263104,1.263734,1.263510,0.000188
12977.000000,2,1.256836,1.258712,1.257597,0.000570
12977.250000,2,1.250316,1.252897,1.251374,0.000691
12977.500000,2,1.243554,1.246253,1.244752,0.000789
12977.750000,2,1.239667,1.242059,1.240838,0.000841
12978.000000,2,1.237640,1.240414,1.239167,0.000840
12978.250000,2,1.239934,1.242925,1.241468,0.000998
12978.500000,2,1.242198,1.245243,1.243308,0.000861
12978.750000,2,1.243572,1.246348,1.244998,0.001152
12979.000000,2,1.242290,1.245224,1.243669,0.001011
12979.250000,2,1.240363,1.244050,1.242132,0.001276
12979.500000,2,1.236785,1.241204,1.238878,0.001586
12979.750000,2,1.236884,1.240207,1.238346,0.001285
12980.000000,2,1.234953,1.238915,1.236547,0.001502
12980.250000,2,1.234062,1.238075,1.235508,0.001459
12980.500000,2,1.230610,1.233521,1.231735,0.001167
12980.750000,2,1.226166,1.230029,1.227943,0.001249
12981.000000,2,1.219705,1.224301,1.221739,0.001620
12981.250000,2,1.213960,1.217716,1.215485,0.001356
12981.500000,2,1.204755,1.209000,1.206740,0.001401
12981.750000,2,1.195438,1.199387,1.197002,0.001530
12982.000000,2,1.182076,1.186480,1.184125,0.001415
12982.250000,2,1.170799,1.174605,1.172370,0.001386
12982.500000,2,1.159159,1.161710,1.160187,0.000913
12982.750000,2,1.151208,1.153888,1.152257,0.000859
12983.000000,2,1.142961,1.145569,1.144121,0.000676
12983.250000,2,1.136464,1.139080,1.137839,0.000719
12983.500000,2,1.128983,1.130721,1.129784,0.000554
12983.750000,2,1.120674,1.123775,1.122069,0.000779
12984.000000,2,1.112581,1.113475,1.113086,0.000323
12984.250000,2,1.105214,1.106174,1.105866,0.000275
12984.500000,2,1.097802,1.099135,1.098234,0.000417
12984.750000,2,1.091221,1.092789,1.091876,0.000473
12985.000000,2,1.082793,1.084267,1.083469,0.000406
12985.250000,2,1.073594,1.075574,1.074700,0.000552
12985.500000,2,1.063007,1.064314,1.063696,0.000369
12985.750000,2,1.053002,1.054485,1.053739,0.000536
12986.000000,2,1.041200,1.043316,1.041867,0.000622
12986.250000,2,1.029216,1.031450,1.030061,0.000621
12986.500000,2,1.013481,1.015924,1.014462,0.000829
12986.750000,2,0.995424,0.997817,0.996347,0.000860
12987.000000,2,0.971140,0.975119,0.972737,0.001294
12987.250000,2,0.944738,0.948900,0.946340,0.001468
12987.500000,2,0.913039,0.916746,0.914644,0.001180
12987.750000,2,0.878434,0.883272,0.880206,0.001644
12988.000000,2,0.838701,0.843357,0.840311,0.001529
12988.250000,2,0.795406,0.801230,0.797587,0.001973
12988.500000,2,0.747940,0.753694,0.750011,0.002046
12988.750000,2,0.699062,0.704438,0.701025,0.001828
12989.000000,2,0.647330,0.652571,0.649271,0.001703
12989.250000,2,0.596619,0.601651,0.598419,0.001731
12989.500000,2,0.545365,0.549909,0.546931,0.001606
12989.750000,2,0.496005,0.500880,0.497769,0.001616
12990.000000,2,0.448126,0.452420,0.449771,0.001388
12990.250000,2,0.404710,0.408951,0.406556,0.001366
12990.500000,2,0.365313,0.368433,0.366661,0.001130
12990.750000,2,0.332497,0.335475,0.333557,0.001033
12991.000000,2,0.303739,0.305995,0.304692,0.000741
12991.250000,2,0.282697,0.284538,0.283417,0.000630
12991.500000,2,0.266316,0.267119,0.266678,0.000303
12991.750000,2,0.257227,0.258123,0.257626,0.000261
12992.000000,3,0.334997,0.335166,0.335086,0.000057
12992.250000,3,0.338256,0.339804,0.339186,0.000439
12992.500000,3,0.350125,0.351585,0.351041,0.000524
12992.750000,3,0.368429,0.370896,0.370079,0.000855
12993.000000,3,0.394781,0.397694,0.396713,0.000973
12993.250000,3,0.427237,0.431025,0.429695,0.001312
12993.500000,3,0.467580,0.471779,0.470205,0.001487
12993.750000,3,0.513675,0.518748,0.516896,0.001607
12994.000000,3,0.565469,0.570690,0.568942,0.001809
12994.250000,3,0.620844,0.626754,0.624608,0.001928
12994.500000,3,0.678344,0.684146,0.682085,0.001876
12994.750000,3,0.736815,0.742223,0.739895,0.001745
12995.000000,3,0.794234,0.799459,0.797478,0.001662
12995.250000,3,0.850469,0.855023,0.853232,0.001583
12995.500000,3,0.904269,0.908046,0.906033,0.001246
12995.750000,3,0.951678,0.956250,0.953808,0.001356
12996.000000,3,0.994488,0.998566,0.995643,0.001158
12996.250000,3,1.028862,1.033166,1.030437,0.001196
12996.500000,3,1.059241,1.063612,1.060504,0.001219
12996.750000,3,1.085113,1.090263,1.086844,0.001380
12997.000000,3,1.108637,1.113110,1.110283,0.001358
12997.250000,3,1.127356,1.131973,1.128917,0.001318
12997.500000,3,1.140480,1.144994,1.142371,0.001376
12997.750000,3,1.148116,1.153572,1.150225,0.001765
12998.000000,3,1.153415,1.157696,1.154842,0.001408
12998.250000,3,1.156135,1.161041,1.157931,0.001663
12998.500000,3,1.159445,1.163585,1.161197,0.001550
12998.750000,3,1.162383,1.167491,1.164276,0.001690
12999.000000,3,1.163979,1.168240,1.165820,0.001636
12999.250000,3,1.162627,1.167382,1.164271,0.001557
12999.500000,3,1.160547,1.164536,1.161903,0.001432
12999.750000,3,1.157338,1.161640,1.159320,0.001618
13000.000000,3,1.157180,1.161460,1.159214,0.001301
13000.250000,3,1.158839,1.162439,1.160482,0.001136
13000.500000,3,1.161197,1.163917,1.162199,0.000963
13000.750000,3,1.161829,1.163825,1.162597,0.000682
13001.000000,3,1.160457,1.161851,1.161080,0.000507
13001.250000,3,1.158649,1.160891,1.159469,0.000677
13001.500000,3,1.157328,1.158885,1.158151,0.000528
13001.750000,3,1.156889,1.158550,1.158014,0.000518
13002.000000,3,1.157098,1.158771,1.158007,0.000487
13002.250000,3,1.156278,1.158562,1.157431,0.000677
13002.500000,3,1.154042,1.155965,1.155065,0.000638
13002.750000,3,1.151708,1.153865,1.152898,0.000652
13003.000000,3,1.151403,1.153138,1.152115,0.000479
13003.250000,3,1.151485,1.153517,1.152550,0.000656
13003.500000,3,1.152186,1.154047,1.152996,0.000550
13003.750000,3,1.150264,1.152462,1.151323,0.000776
13004.000000,3,1.145360,1.147872,1.146351,0.000914
13004.250000,3,1.138556,1.140437,1.139319,0.000594
13004.500000,3,1.132411,1.134230,1.133090,0.000580
13004.750000,3,1.128442,1.130419,1.129474,0.000776
13005.000000,3,1.127723,1.129381,1.128373,0.000605
13005.250000,3,1.126750,1.128154,1.127552,0.000451
13005.500000,3,1.123228,1.125200,1.124191,0.000691
13005.750000,3,1.116421,1.120082,1.117791,0.001136
13006.000000,3,1.107664,1.111566,1.109262,0.001266
13006.250000,3,1.100839,1.103319,1.101635,0.000963
13006.500000,3,1.094376,1.097362,1.095776,0.000926
13006.750000,3,1.088960,1.091585,1.090042,0.000961
13007.000000,3,1.081349,1.084249,1.082495,0.001024
13007.250000,3,1.070483,1.074118,1.071539,0.001238
13007.500000,3,1.057374,1.061873,1.059280,0.001315
13007.750000,3,1.047968,1.051090,1.049204,0.001160
13008.000000,3,1.043511,1.045758,1.044640,0.000831
13008.250000,3,1.043761,1.046097,1.044783,0.000929
13008.500000,3,1.046879,1.049472,1.048132,0.000850
13008.750000,3,1.049437,1.051949,1.050713,0.000815
13009.000000,3,1.049407,1.051301,1.050588,0.000557
13009.250000,3,1.046700,1.049377,1.048138,0.000697
13009.500000,3,1.046150,1.047864,1.047387,0.000498
13009.750000,3,1.049616,1.051239,1.050573,0.000513
13010.000000,3,1.055567,1.057334,1.056310,0.000499
13010.250000,3,1.062009,1.064137,1.063097,0.000611
13010.500000,3,1.066714,1.068564,1.067787,0.000476
13010.750000,3,1.069042,1.071391,1.070144,0.000598
13011.000000,3,1.070591,1.072974,1.071962,0.000784
13011.250000,3,1.075041,1.077940,1.076409,0.000995
13011.500000,3,1.082115,1.085066,1.083753,0.001002
13011.750000,3,1.090323,1.093897,1.092235,0.001157
13012.000000,3,1.097337,1.100819,1.099057,0.001089
13012.250000,3,1.100888,1.104124,1.102586,0.000922
13012.500000,3,1.101866,1.104884,1.103189,0.000976
13012.750000,3,1.102467,1.105669,1.104085,0.001081
13013.000000,3,1.106546,1.109482,1.108193,0.000987
13013.250000,3,1.113721,1.116987,1.115135,0.001058
13013.500000,3,1.120649,1.124791,1.122907,0.001418
13013.750000,3,1.127655,1.130747,1.129338,0.001213
13014.000000,3,1.130715,1.134333,1.132809,0.001031
13014.250000,3,1.133660,1.136843,1.135260,0.001157
13014.500000,3,1.137721,1.141657,1.139678,0.001344
13014.750000,3,1.144645,1.148821,1.146818,0.001292
13015.000000,3,1.154556,1.158379,1.156667,0.001255
13015.250000,3,1.164427,1.168470,1.166621,0.001370
13015.500000,3,1.172553,1.177147,1.174863,0.001376
13015.750000,3,1.178125,1.182223,1.180321,0.001364
13016.000000,3,1.184198,1.187660,1.186321,0.001243
13016.250000,3,1.190040,1.194306,1.192446,0.001608
13016.500000,3,1.198167,1.202920,1.200935,0.001517
13016.750000,3,1.207326,1.211454,1.209616,0.001432
13017.000000,3,1.215283,1.219109,1.217380,0.001469
13017.250000,3,1.220115,1.224288,1.222693,0.001403
13017.500000,3,1.223151,1.226914,1.225400,0.001153
13017.750000,3,1.223600,1.226214,1.225259,0.000981
13018.000000,3,1.220714,1.223259,1.222343,0.000940
13018.250000,3,1.213295,1.216960,1.215032,0.001004
13018.500000,3,1.200604,1.202970,1.202018,0.000724
13018.750000,3,1.181272,1.184673,1.182983,0.000849
13019.000000,3,1.158864,1.162598,1.160653,0.000951
13019.250000,3,1.134349,1.138305,1.136001,0.000991
13019.500000,3,1.107688,1.111644,1.109385,0.001030
13019.750000,3,1.077412,1.081575,1.079730,0.001136
13020.000000,3,1.042422,1.046699,1.044484,0.001252
13020.250000,3,0.999764,1.004059,1.001767,0.001198
13020.500000,3,0.949966,0.954623,0.951773,0.001396
13020.750000,3,0.893804,0.898566,0.896017,0.001552
13021.000000,3,0.834677,0.839747,0.836841,0.001785
13021.250000,3,0.773105,0.778417,0.775368,0.001751
13021.500000,3,0.711075,0.715701,0.712849,0.001641
13021.750000,3,0.648472,0.653450,0.650316,0.001774
13022.000000,3,0.587918,0.592647,0.589614,0.001772
13022.250000,3,0.531212,0.535769,0.532979,0.001569
13022.500000,3,0.480504,0.484725,0.482223,0.001389
13022.750000,3,0.436621,0.440187,0.438044,0.001168
13023.000000,3,0.400740,0.403389,0.401784,0.000967
13023.250000,3,0.371929,0.374088,0.372895,0.000730
13023.500000,3,0.351461,0.353547,0.352356,0.000633
13023.750000,3,0.339015,0.340079,0.339579,0.000331
13024.000000,4,0.285160,0.285938,0.285715,0.000255
13024.250000,4,0.288998,0.290305,0.289721,0.000395
13024.500000,4,0.299610,0.301460,0.300752,0.000578
13024.750000,4,0.317570,0.320311,0.319081,0.000829
13025.000000,4,0.342812,0.345395,0.344303,0.000859
13025.250000,4,0.372563,0.376446,0.374771,0.001167
13025.500000,4,0.409168,0.413303,0.411535,0.001319
13025.750000,4,0.451896,0.456193,0.454401,0.001405
13026.000000,4,0.499358,0.503984,0.502289,0.001492
13026.250000,4,0.551976,0.556746,0.554863,0.001548
13026.500000,4,0.606780,0.612095,0.610098,0.001812
13026.750000,4,0.664587,0.669825,0.667517,0.001547
13027.000000,4,0.722539,0.726748,0.725072,0.001530
13027.250000,4,0.778632,0.783516,0.781453,0.001555
13027.500000,4,0.831913,0.836811,0.834990,0.001535
13027.750000,4,0.883073,0.887205,0.885200,0.001455
13028.000000,4,0.929012,0.932537,0.930966,0.001198
13028.250000,4,0.969970,0.973985,0.971984,0.001169
13028.500000,4,1.006114,1.009189,1.007639,0.000862
13028.750000,4,1.037663,1.040270,1.038569,0.000802
13029.000000,4,1.062710,1.065208,1.064132,0.000721
13029.250000,4,1.084178,1.085598,1.085077,0.000468
13029.500000,4,1.101707,1.103082,1.102420,0.000397
13029.750000,4,1.115989,1.117806,1.117025,0.000540
13030.000000,4,1.128107,1.129656,1.129019,0.000440
13030.250000,4,1.138613,1.140666,1.139444,0.000578
13030.500000,4,1.147507,1.149987,1.148493,0.000723
13030.750000,4,1.154979,1.156959,1.155858,0.000641
13031.000000,4,1.161137,1.162958,1.161934,0.000588
13031.250000,4,1.165817,1.167268,1.166382,0.000470
13031.500000,4,1.169374,1.171218,1.170320,0.000553
13031.750000,4,1.172790,1.174885,1.173636,0.000649
13032.000000,4,1.175963,1.177144,1.176534,0.000377
13032.250000,4,1.178142,1.179931,1.178818,0.000587
13032.500000,4,1.177836,1.179711,1.179024,0.000514
13032.750000,4,1.177369,1.180230,1.178643,0.000746
13033.000000,4,1.176845,1.179270,1.178086,0.000717
13033.250000,4,1.178423,1.180851,1.179506,0.000843
13033.500000,4,1.180234,1.182633,1.181176,0.000647
13033.750000,4,1.182184,1.184799,1.183478,0.000868
13034.000000,4,1.183337,1.186415,1.184987,0.001051
13034.250000,4,1.184234,1.187301,1.185437,0.001040
13034.500000,4,1.184814,1.187472,1.185698,0.000938
13034.750000,4,1.185369,1.188728,1.186945,0.001120
13035.000000,4,1.188516,1.191779,1.189700,0.001025
13035.250000,4,1.193017,1.196035,1.194202,0.001058
13035.500000,4,1.197588,1.200473,1.198776,0.001084
13035.750000,4,1.200754,1.204579,1.202855,0.001193
13036.000000,4,1.204488,1.208172,1.205759,0.001296
13036.250000,4,1.205520,1.209042,1.207246,0.001269
13036.500000,4,1.206739,1.210048,1.208149,0.001232
13036.750000,4,1.207970,1.211881,1.209726,0.001323
13037.000000,4,1.208358,1.210793,1.209633,0.000872
13037.250000,4,1.206920,1.210161,1.208206,0.001113
13037.500000,4,1.204162,1.206552,1.205321,0.000739
13037.750000,4,1.201130,1.204099,1.202887,0.001024
13038.000000,4,1.198776,1.201524,1.200669,0.000806
13038.250000,4,1.199690,1.201004,1.200319,0.000460
13038.500000,4,1.199900,1.201230,1.200470,0.000390
13038.750000,4,1.199065,1.201509,1.199963,0.000727
13039.000000,4,1.196586,1.198789,1.197491,0.000616
13039.250000,4,1.193722,1.195742,1.194451,0.000622
13039.500000,4,1.190587,1.192978,1.191932,0.000809
13039.750000,4,1.190037,1.192636,1.191408,0.000943
13040.000000,4,1.202054,1.204459,1.203162,0.000714
13040.250000,4,1.190757,1.194050,1.192470,0.001082
13040.500000,4,1.188253,1.191842,1.190103,0.001056
13040.750000,4,1.184938,1.187321,1.186163,0.000888
13041.000000,4,1.180670,1.182969,1.181939,0.000848
13041.250000,4,1.178231,1.180950,1.179662,0.000894
13041.500000,4,1.177936,1.181102,1.179696,0.001163
13041.750000,4,1.179599,1.183499,1.181610,0.001510
13042.000000,4,1.180807,1.183128,1.182243,0.001009
13042.250000,4,1.178631,1.182079,1.180567,0.001072
13042.500000,4,1.174929,1.177138,1.176194,0.000649
13042.750000,4,1.170778,1.172947,1.172014,0.000717
13043.000000,4,1.167125,1.169269,1.168107,0.000583
13043.250000,4,1.164326,1.165608,1.164959,0.000386
13043.500000,4,1.159137,1.160836,1.159978,0.000563
13043.750000,4,1.152187,1.153298,1.152590,0.000342
13044.000000,4,1.143080,1.144001,1.143564,0.000287
13044.250000,4,1.135202,1.136224,1.135698,0.000346
13044.500000,4,1.131206,1.132291,1.131789,0.000327
13044.750000,4,1.132146,1.133414,1.132823,0.000403
13045.000000,4,1.136271,1.137609,1.136933,0.000388
13045.250000,4,1.140975,1.142365,1.141705,0.000423
13045.500000,4,1.143175,1.144423,1.143763,0.000458
13045.750000,4,1.142722,1.144292,1.143427,0.000494
13046.000000,4,1.141631,1.142965,1.142177,0.000378
13046.250000,4,1.141062,1.143327,1.142343,0.000618
13046.500000,4,1.142882,1.144415,1.143785,0.000459
13046.750000,4,1.144909,1.146073,1.145462,0.000425
13047.000000,4,1.144627,1.146826,1.145967,0.000665
13047.250000,4,1.144459,1.145821,1.145207,0.000494
13047.500000,4,1.143970,1.145337,1.144705,0.000450
13047.750000,4,1.145988,1.147428,1.146371,0.000474
13048.000000,4,1.148091,1.149602,1.148896,0.000481
13048.250000,4,1.150020,1.151519,1.150640,0.000507
13048.500000,4,1.147487,1.148805,1.148109,0.000368
13048.750000,4,1.140647,1.142001,1.141199,0.000424
13049.000000,4,1.131461,1.133293,1.132436,0.000579
13049.250000,4,1.124945,1.126590,1.125791,0.000629
13049.500000,4,1.121222,1.123728,1.122882,0.000793
13049.750000,4,1.122056,1.124843,1.123488,0.000918
13050.000000,4,1.121074,1.124076,1.122551,0.001034
13050.250000,4,1.115445,1.117925,1.116501,0.000770
13050.500000,4,1.102089,1.103985,1.103376,0.000643
13050.750000,4,1.083403,1.085834,1.084904,0.000797
13051.000000,4,1.062530,1.065089,1.063674,0.000814
13051.250000,4,1.040444,1.042710,1.041597,0.000805
13051.500000,4,1.014485,1.017180,1.016210,0.000823
13051.750000,4,0.983346,0.986012,0.984803,0.000945
13052.000000,4,0.943318,0.946428,0.945150,0.000949
13052.250000,4,0.896324,0.900468,0.898175,0.001353
13052.500000,4,0.844768,0.849206,0.846408,0.001296
