# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.250471,0.320639,0.278284,0.017281
12428.250000,1,0.253610,0.326455,0.282022,0.017948
12428.500000,1,0.262969,0.344752,0.293197,0.020352
12428.750000,1,0.278860,0.375548,0.311967,0.024427
12429.000000,1,0.301645,0.419765,0.339162,0.030332
12429.250000,1,0.331217,0.477398,0.374628,0.038110
12429.500000,1,0.367081,0.546337,0.417772,0.047285
12429.750000,1,0.408745,0.624060,0.466505,0.057510
12430.000000,1,0.452553,0.702724,0.517401,0.067352
12430.250000,1,0.496541,0.781550,0.567696,0.077421
12430.500000,1,0.539829,0.857945,0.617128,0.086947
12430.750000,1,0.584762,0.934961,0.667201,0.096420
12431.000000,1,0.633320,1.015711,0.721891,0.105659
12431.250000,1,0.687109,1.104563,0.782660,0.115624
12431.500000,1,0.745672,1.198790,0.848281,0.125786
12431.750000,1,0.805003,1.286467,0.911193,0.134434
12432.000000,1,0.855906,1.359749,0.964714,0.141326
12432.250000,1,0.891958,1.411694,1.002597,0.146233
12432.500000,1,0.919555,1.445628,1.028236,0.148972
12432.750000,1,0.944365,1.472209,1.050358,0.150389
12433.000000,1,0.974467,1.504635,1.076565,0.152378
12433.250000,1,1.011534,1.547952,1.110895,0.155396
12433.500000,1,1.050767,1.596853,1.148845,0.159171
12433.750000,1,1.086824,1.634624,1.181428,0.160865
12434.000000,1,1.114394,1.655479,1.200596,0.161225
12434.250000,1,1.129992,1.653550,1.204467,0.158966
12434.500000,1,1.135284,1.640491,1.199329,0.156062
12434.750000,1,1.135629,1.632937,1.195851,0.154596
12435.000000,1,1.141815,1.641013,1.203681,0.154695
12435.250000,1,1.160653,1.670597,1.224701,0.157789
12435.500000,1,1.188775,1.711181,1.255654,0.161390
12435.750000,1,1.215844,1.749454,1.285433,0.164547
12436.000000,1,1.236527,1.766893,1.305316,0.163772
12436.250000,1,1.242281,1.757983,1.309941,0.159106
12436.500000,1,1.238201,1.725616,1.303400,0.150178
12436.750000,1,1.232643,1.676424,1.292678,0.136783
12437.000000,1,1.231083,1.628818,1.286642,0.122342
12437.250000,1,1.238492,1.589229,1.288278,0.107749
12437.500000,1,1.252848,1.551397,1.296488,0.091534
12437.750000,1,1.269541,1.510803,1.307386,0.074130
12438.000000,1,1.282013,1.460556,1.313346,0.055665
12438.250000,1,1.283216,1.397299,1.306704,0.037133
12438.500000,1,1.272067,1.332109,1.287642,0.021191
12438.750000,1,1.239093,1.310231,1.259089,0.018846
12439.000000,1,1.161993,1.289660,1.229655,0.030248
12439.250000,1,1.099149,1.273863,1.206072,0.042543
12439.500000,1,1.055491,1.260782,1.190474,0.051427
12439.750000,1,1.024983,1.249119,1.181255,0.057925
12440.000000,1,1.004952,1.237236,1.173141,0.061469
12440.250000,1,0.984492,1.224894,1.159314,0.063795
12440.500000,1,0.961076,1.205722,1.135660,0.064112
12440.750000,1,0.932990,1.168147,1.104040,0.062404
12441.000000,1,0.905171,1.122672,1.071254,0.059756
12441.250000,1,0.884673,1.090140,1.047204,0.058062
12441.500000,1,0.876157,1.078297,1.037143,0.057436
12441.750000,1,0.878399,1.077728,1.039901,0.057468
12442.000000,1,0.886346,1.079665,1.048520,0.057496
12442.250000,1,0.893029,1.081302,1.057028,0.058018
12442.500000,1,0.895327,1.084791,1.059717,0.058168
12442.750000,1,0.892403,1.082273,1.055954,0.057923
12443.000000,1,0.887214,1.079184,1.050772,0.058058
12443.250000,1,0.887216,1.078789,1.049947,0.057946
12443.500000,1,0.893606,1.090496,1.058813,0.059061
12443.750000,1,0.909772,1.113220,1.078896,0.060488
12444.000000,1,0.931036,1.140168,1.104858,0.062242
12444.250000,1,0.951039,1.166445,1.129551,0.063834
12444.500000,1,0.966879,1.188714,1.149191,0.065184
12444.750000,1,0.977237,1.202889,1.161955,0.065974
12445.000000,1,0.983222,1.211645,1.169659,0.066536
12445.250000,1,0.987692,1.221042,1.176874,0.067495
12445.500000,1,0.995060,1.233036,1.186689,0.068400
12445.750000,1,1.002784,1.247507,1.198196,0.069800
12446.000000,1,1.011693,1.261425,1.210016,0.070888
12446.250000,1,1.016293,1.269322,1.217598,0.071973
12446.500000,1,1.017218,1.273152,1.219971,0.072684
12446.750000,1,1.013209,1.270970,1.216137,0.072963
12447.000000,1,1.005093,1.265808,1.208499,0.073486
12447.250000,1,0.996665,1.254634,1.199289,0.073240
12447.500000,1,0.988820,1.246803,1.190528,0.073313
12447.750000,1,0.982060,1.249499,1.184207,0.074041
12448.000000,1,0.976684,1.246623,1.178549,0.074117
12448.250000,1,0.970332,1.240082,1.171762,0.073927
12448.500000,1,0.962194,1.235099,1.162057,0.073613
12448.750000,1,0.950383,1.228898,1.148357,0.073577
12449.000000,1,0.934148,1.219882,1.130729,0.073902
12449.250000,1,0.917625,1.207070,1.112799,0.073941
12449.500000,1,0.906843,1.192062,1.098988,0.072792
12449.750000,1,0.901149,1.189516,1.093573,0.073157
12450.000000,1,0.902423,1.197514,1.096571,0.074210
12450.250000,1,0.904287,1.204294,1.098578,0.074876
12450.500000,1,0.904933,1.206501,1.098947,0.075004
12450.750000,1,0.903027,1.199361,1.095411,0.073950
12451.000000,1,0.898744,1.188497,1.088865,0.072612
12451.250000,1,0.894810,1.179710,1.083354,0.071665
12451.500000,1,0.895541,1.178442,1.084165,0.071394
12451.750000,1,0.901553,1.177922,1.091255,0.070803
12452.000000,1,0.913976,1.180988,1.104062,0.069877
12452.250000,1,0.926512,1.188098,1.118100,0.069755
12452.500000,1,0.935782,1.192371,1.126948,0.069279
12452.750000,1,0.939422,1.186400,1.128753,0.068174
12453.000000,1,0.938283,1.171891,1.125857,0.067040
12453.250000,1,0.938144,1.155026,1.122390,0.065535
12453.500000,1,0.940896,1.155430,1.123725,0.065046
12453.750000,1,0.947705,1.163380,1.129560,0.064953
12454.000000,1,0.953587,1.170909,1.135731,0.065353
12454.250000,1,0.957454,1.173787,1.136782,0.065046
12454.500000,1,0.952598,1.168603,1.128979,0.064976
12454.750000,1,0.941214,1.152582,1.112986,0.064191
12455.000000,1,0.922806,1.129734,1.089922,0.063283
12455.250000,1,0.902801,1.103417,1.063497,0.062073
12455.500000,1,0.879842,1.075466,1.034762,0.061279
12455.750000,1,0.854426,1.042632,1.002575,0.059916
12456.000000,1,0.824473,1.006028,0.965959,0.058276
12456.250000,1,0.789811,0.961982,0.923189,0.056138
12456.500000,1,0.749669,0.910215,0.872782,0.052789
12456.750000,1,0.705050,0.851717,0.816820,0.048811
12457.000000,1,0.656950,0.788441,0.756553,0.044351
12457.250000,1,0.608171,0.723632,0.694601,0.039431
12457.500000,1,0.561211,0.658969,0.633165,0.034190
12457.750000,1,0.516345,0.596311,0.573794,0.029002
12458.000000,1,0.473914,0.536964,0.517574,0.024088
12458.250000,1,0.425151,0.481156,0.465116,0.019372
12458.500000,1,0.380403,0.430390,0.417260,0.015635
12458.750000,1,0.340575,0.384574,0.374648,0.013074
12459.000000,1,0.307302,0.350431,0.339020,0.012301
12459.250000,1,0.281947,0.332372,0.311474,0.012721
12459.500000,1,0.264639,0.320670,0.292595,0.013673
12459.750000,1,0.254413,0.313903,0.281634,0.014459
12460.000000,2,0.266500,0.270831,0.269063,0.001305
12460.250000,2,0.268671,0.272708,0.271189,0.001275
12460.500000,2,0.273806,0.279498,0.277165,0.001661
12460.750000,2,0.277123,0.289324,0.286046,0.003417
12461.000000,2,0.280192,0.301658,0.297584,0.006271
12461.250000,2,0.284615,0.316801,0.311447,0.009575
12461.500000,2,0.290748,0.336032,0.329246,0.013665
12461.750000,2,0.301143,0.361430,0.352856,0.018321
12462.000000,2,0.316432,0.393793,0.383773,0.023823
12462.250000,2,0.337444,0.436071,0.421766,0.029860
12462.500000,2,0.362020,0.486682,0.464900,0.036535
12462.750000,2,0.388125,0.538532,0.508748,0.042993
12463.000000,2,0.413210,0.587477,0.550790,0.049171
12463.250000,2,0.438400,0.635841,0.591035,0.054783
12463.500000,2,0.464634,0.683465,0.632062,0.060240
12463.750000,2,0.493635,0.734085,0.675811,0.065718
12464.000000,2,0.525691,0.790517,0.723032,0.071522
12464.250000,2,0.558505,0.846061,0.770323,0.077020
12464.500000,2,0.589308,0.899928,0.814130,0.082206
12464.750000,2,0.614697,0.945185,0.849656,0.086456
12465.000000,2,0.634460,0.983576,0.876948,0.090059
12465.250000,2,0.647504,1.016652,0.897265,0.093848
12465.500000,2,0.659853,1.048148,0.915760,0.097425
12465.750000,2,0.672661,1.077461,0.934104,0.100673
12466.000000,2,0.685852,1.110384,0.954037,0.104652
12466.250000,2,0.700225,1.143935,0.974357,0.108502
12466.500000,2,0.711415,1.170575,0.992005,0.111912
12466.750000,2,0.721046,1.190961,1.005054,0.114162
12467.000000,2,0.725457,1.206190,1.011186,0.116249
12467.250000,2,0.723074,1.204904,1.007825,0.116372
12467.500000,2,0.715563,1.194481,0.997127,0.115543
12467.750000,2,0.705622,1.178803,0.983308,0.114142
12468.000000,2,0.696684,1.164191,0.971262,0.112778
12468.250000,2,0.693387,1.151744,0.964413,0.110811
12468.500000,2,0.693289,1.147845,0.964255,0.110160
12468.750000,2,0.695940,1.147855,0.967084,0.109706
12469.000000,2,0.698498,1.133862,0.966727,0.106571
12469.250000,2,0.694360,1.111890,0.959001,0.103297
12469.500000,2,0.685525,1.086258,0.944468,0.099932
12469.750000,2,0.674399,1.060077,0.927808,0.096912
12470.000000,2,0.666986,1.034195,0.914859,0.093516
12470.250000,2,0.665843,1.015644,0.911277,0.091040
12470.500000,2,0.672415,1.015445,0.918965,0.090682
12470.750000,2,0.684063,1.024940,0.933373,0.091137
12471.000000,2,0.696389,1.034594,0.948323,0.091542
12471.250000,2,0.704343,1.037756,0.957103,0.091396
12471.500000,2,0.706232,1.033986,0.958935,0.091018
12471.750000,2,0.707868,1.030734,0.958478,0.090103
12472.000000,2,0.711167,1.029927,0.962167,0.089981
12472.250000,2,0.722350,1.036918,0.974152,0.090002
12472.500000,2,0.739973,1.055728,0.996695,0.091570
12472.750000,2,0.763801,1.089818,1.028154,0.094320
12473.000000,2,0.788715,1.123280,1.060605,0.096969
12473.250000,2,0.810117,1.146887,1.088555,0.099093
12473.500000,2,0.826589,1.168530,1.109746,0.100741
12473.750000,2,0.839875,1.190362,1.126284,0.102059
12474.000000,2,0.851435,1.208464,1.140769,0.103196
12474.250000,2,0.867081,1.226028,1.156613,0.103301
12474.500000,2,0.887666,1.248309,1.176340,0.103146
12474.750000,2,0.915093,1.275288,1.198947,0.101713
12475.000000,2,0.948115,1.306924,1.222297,0.098910
12475.250000,2,0.988004,1.332237,1.243085,0.092851
12475.500000,2,1.032740,1.349861,1.259438,0.083587
12475.750000,2,1.080471,1.364761,1.271635,0.072474
12476.000000,2,1.127878,1.376410,1.279732,0.061007
12476.250000,2,1.174725,1.388508,1.285098,0.051234
12476.500000,2,1.220904,1.386773,1.289045,0.040901
12476.750000,2,1.270992,1.389416,1.294951,0.034942
12477.000000,2,1.279240,1.394024,1.302662,0.035044
12477.250000,2,1.282153,1.398532,1.310495,0.039788
12477.500000,2,1.283098,1.404906,1.315562,0.047404
12477.750000,2,1.277942,1.436690,1.315890,0.056138
12478.000000,2,1.268369,1.456201,1.309155,0.062415
12478.250000,2,1.257572,1.462711,1.299059,0.065917
12478.500000,2,1.248367,1.467228,1.290820,0.068982
12478.750000,2,1.241657,1.472481,1.285576,0.071557
12479.000000,2,1.239089,1.475859,1.283457,0.072761
12479.250000,2,1.237770,1.476046,1.280998,0.072982
12479.500000,2,1.233038,1.474052,1.276817,0.073302
12479.750000,2,1.226849,1.470851,1.269197,0.074319
12480.000000,2,1.219185,1.466943,1.261747,0.075303
12480.250000,2,1.214816,1.465186,1.256840,0.075931
12480.500000,2,1.214679,1.473385,1.257612,0.078277
12480.750000,2,1.223829,1.490401,1.265524,0.081096
12481.000000,2,1.236776,1.514340,1.277647,0.084647
12481.250000,2,1.249378,1.535186,1.290456,0.087010
12481.500000,2,1.258955,1.556612,1.302774,0.090000
12481.750000,2,1.267235,1.575651,1.311520,0.093531
12482.000000,2,1.272984,1.592913,1.319785,0.096879
12482.250000,2,1.261434,1.607544,1.327799,0.099837
12482.500000,2,1.250234,1.629764,1.338990,0.104884
12482.750000,2,1.238864,1.658103,1.352343,0.111885
12483.000000,2,1.227394,1.686018,1.366340,0.119057
12483.250000,2,1.209133,1.707375,1.377589,0.125835
12483.500000,2,1.186552,1.728683,1.386325,0.134164
12483.750000,2,1.166735,1.745081,1.392714,0.141278
12484.000000,2,1.148613,1.761184,1.398617,0.148327
12484.250000,2,1.134969,1.771475,1.403355,0.153219
12484.500000,2,1.124457,1.779850,1.407306,0.157156
12484.750000,2,1.118053,1.787647,1.410271,0.160270
12485.000000,2,1.110723,1.793617,1.411414,0.163226
12485.250000,2,1.104539,1.790867,1.408978,0.163837
12485.500000,2,1.098994,1.782786,1.403172,0.163165
12485.750000,2,1.089260,1.770797,1.392258,0.162585
12486.000000,2,1.076793,1.749293,1.375731,0.160454
12486.250000,2,1.058671,1.720238,1.354022,0.157745
12486.500000,2,1.042164,1.689622,1.329971,0.154469
12486.750000,2,1.023264,1.655638,1.304311,0.150878
12487.000000,2,1.001621,1.621349,1.277011,0.147859
12487.250000,2,0.981192,1.579117,1.246330,0.142675
12487.500000,2,0.957106,1.529246,1.209726,0.136586
12487.750000,2,0.925201,1.469722,1.164293,0.130124
12488.000000,2,0.889928,1.402058,1.111410,0.122602
12488.250000,2,0.851222,1.325920,1.052426,0.114000
12488.500000,2,0.808115,1.243233,0.989699,0.104735
12488.750000,2,0.765063,1.155087,0.924482,0.094238
12489.000000,2,0.718185,1.063984,0.856451,0.083943
12489.250000,2,0.667765,0.967989,0.784608,0.073304
12489.500000,2,0.614953,0.869356,0.709887,0.062733
12489.750000,2,0.559702,0.768126,0.634480,0.051884
12490.000000,2,0.505142,0.672769,0.562681,0.042210
12490.250000,2,0.455174,0.586478,0.497958,0.033516
12490.500000,2,0.411889,0.511440,0.442215,0.025893
12490.750000,2,0.374518,0.448433,0.395047,0.019701
12491.000000,2,0.342260,0.395253,0.355377,0.014551
12491.250000,2,0.313682,0.351508,0.322349,0.010640
12491.500000,2,0.291447,0.317888,0.297301,0.007505
12491.750000,2,0.276255,0.296174,0.280936,0.005616
12492.000000,3,0.300418,0.386759,0.315291,0.026722
12492.250000,3,0.305394,0.393916,0.320243,0.027521
12492.500000,3,0.319092,0.417436,0.335634,0.030590
12492.750000,3,0.342698,0.457104,0.361822,0.035564
12493.000000,3,0.376395,0.513644,0.399424,0.042667
12493.250000,3,0.419507,0.585608,0.447470,0.051609
12493.500000,3,0.471230,0.670031,0.504046,0.061859
12493.750000,3,0.528561,0.761720,0.566944,0.072518
12494.000000,3,0.589661,0.857402,0.633209,0.083311
12494.250000,3,0.652498,0.954067,0.701693,0.093841
12494.500000,3,0.715417,1.042236,0.768989,0.101907
12494.750000,3,0.777703,1.122771,0.835441,0.107292
12495.000000,3,0.839827,1.194247,0.898837,0.110356
12495.250000,3,0.899140,1.253269,0.959595,0.110403
12495.500000,3,0.954943,1.297081,1.013853,0.107284
12495.750000,3,1.002686,1.323013,1.059182,0.101083
12496.000000,3,1.040514,1.328210,1.092872,0.092061
12496.250000,3,1.064025,1.315657,1.112875,0.082089
12496.500000,3,1.079096,1.288709,1.122956,0.070186
12496.750000,3,1.089844,1.255619,1.127885,0.059016
12497.000000,3,1.101187,1.228568,1.134045,0.049380
12497.250000,3,1.115464,1.240131,1.142368,0.041811
12497.500000,3,1.128106,1.253320,1.151188,0.038185
12497.750000,3,1.135364,1.261065,1.154432,0.037996
12498.000000,3,1.122910,1.259988,1.149077,0.039633
12498.250000,3,1.097904,1.240281,1.135266,0.038259
12498.500000,3,1.074569,1.222856,1.118798,0.038543
12498.750000,3,1.057626,1.215360,1.106896,0.040490
12499.000000,3,1.052101,1.215081,1.103672,0.041720
12499.250000,3,1.056342,1.216317,1.108074,0.040765
12499.500000,3,1.062783,1.220434,1.115095,0.039897
12499.750000,3,1.067631,1.231469,1.121077,0.041687
12500.000000,3,1.074679,1.237051,1.127011,0.041575
12500.250000,3,1.058681,1.224302,1.111786,0.042492
12500.500000,3,1.047771,1.212071,1.101921,0.042014
12500.750000,3,1.041519,1.204485,1.095631,0.041652
12501.000000,3,1.041907,1.208143,1.098009,0.042488
12501.250000,3,1.047383,1.218191,1.106525,0.043525
12501.500000,3,1.055207,1.225677,1.115642,0.043233
12501.750000,3,1.061728,1.232855,1.123305,0.043432
12502.000000,3,1.062215,1.237370,1.125562,0.044393
12502.250000,3,1.059518,1.227990,1.121609,0.042349
12502.500000,3,1.055725,1.212868,1.116933,0.039209
12502.750000,3,1.052918,1.207595,1.115123,0.038270
12503.000000,3,1.053863,1.206648,1.116759,0.037708
12503.250000,3,1.057557,1.202800,1.120408,0.035708
12503.500000,3,1.061130,1.194985,1.123719,0.032733
12503.750000,3,1.063898,1.188765,1.125907,0.030433
12504.000000,3,1.063709,1.187020,1.126222,0.030010
12504.250000,3,1.060782,1.180391,1.121850,0.029136
12504.500000,3,1.052241,1.163754,1.112168,0.027345
12504.750000,3,1.039767,1.148333,1.098674,0.026610
12505.000000,3,1.026866,1.134876,1.084762,0.026369
12505.250000,3,1.016254,1.130500,1.075100,0.027901
12505.500000,3,1.010848,1.127250,1.069309,0.028291
12505.750000,3,1.012570,1.132453,1.070657,0.029074
12506.000000,3,1.016632,1.146907,1.077518,0.031789
12506.250000,3,1.022097,1.165249,1.085041,0.034862
12506.500000,3,1.024994,1.181657,1.089434,0.038397
12506.750000,3,1.024755,1.199052,1.091207,0.043255
12507.000000,3,1.022565,1.213087,1.090584,0.047799
12507.250000,3,1.021719,1.226156,1.091418,0.051770
12507.500000,3,1.026308,1.244577,1.097865,0.055760
12507.750000,3,1.034670,1.269797,1.108044,0.060715
12508.000000,3,1.044984,1.295695,1.120480,0.065225
12508.250000,3,1.053107,1.311465,1.130043,0.067318
12508.500000,3,1.056203,1.319430,1.133863,0.068689
12508.750000,3,1.056471,1.321503,1.135039,0.068994
12509.000000,3,1.055446,1.318692,1.134148,0.068344
12509.250000,3,1.058502,1.316349,1.136871,0.066630
12509.500000,3,1.064027,1.310937,1.141054,0.063403
12509.750000,3,1.072210,1.305145,1.148427,0.059071
12510.000000,3,1.079507,1.290242,1.153775,0.052500
12510.250000,3,1.084694,1.270176,1.156034,0.045337
12510.500000,3,1.087590,1.246471,1.155952,0.038097
12510.750000,3,1.091831,1.221859,1.156752,0.030898
12511.000000,3,1.099696,1.196271,1.160026,0.024083
12511.250000,3,1.111522,1.183869,1.168728,0.020860
12511.500000,3,1.127748,1.199155,1.181238,0.022723
12511.750000,3,1.142202,1.216380,1.195664,0.028480
12512.000000,3,1.127360,1.234292,1.208622,0.035812
12512.250000,3,1.110872,1.248474,1.218534,0.043944
12512.500000,3,1.092730,1.261019,1.225718,0.051980
12512.750000,3,1.071716,1.270217,1.231203,0.060720
12513.000000,3,1.057362,1.278376,1.235956,0.067182
12513.250000,3,1.043825,1.286800,1.239666,0.073151
12513.500000,3,1.033936,1.291256,1.242040,0.077392
12513.750000,3,1.023260,1.293323,1.242976,0.081415
12514.000000,3,1.014628,1.293999,1.241418,0.083864
12514.250000,3,1.006115,1.291874,1.238595,0.085788
12514.500000,3,0.999735,1.287652,1.234781,0.086564
12514.750000,3,0.991616,1.281648,1.228186,0.087133
12515.000000,3,0.982636,1.272969,1.219582,0.087132
12515.250000,3,0.970906,1.262381,1.208892,0.087494
12515.500000,3,0.961490,1.249226,1.196968,0.086597
12515.750000,3,0.951218,1.236571,1.185272,0.085956
12516.000000,3,0.940722,1.225840,1.173934,0.085639
12516.250000,3,0.930688,1.211868,1.162012,0.084863
12516.500000,3,0.921979,1.198950,1.150825,0.083814
12516.750000,3,0.911826,1.186735,1.138747,0.083074
12517.000000,3,0.901514,1.173325,1.126817,0.082379
12517.250000,3,0.892426,1.161945,1.116065,0.081632
12517.500000,3,0.887394,1.151363,1.107150,0.080157
12517.750000,3,0.882356,1.140883,1.098628,0.078721
12518.000000,3,0.877100,1.130906,1.089827,0.077351
12518.250000,3,0.873082,1.117810,1.079126,0.074896
12518.500000,3,0.868123,1.101614,1.065738,0.071926
12518.750000,3,0.862174,1.084045,1.050052,0.068568
12519.000000,3,0.855882,1.064115,1.031730,0.064343
12519.250000,3,0.846518,1.044132,1.011208,0.060494
12519.500000,3,0.834054,1.021856,0.986814,0.056431
12519.750000,3,0.818310,0.991803,0.957053,0.051567
12520.000000,3,0.797260,0.953559,0.919849,0.045930
12520.250000,3,0.768319,0.909225,0.876178,0.040650
12520.500000,3,0.735774,0.858756,0.827894,0.034950
12520.750000,3,0.700336,0.804646,0.777345,0.029293
12521.000000,3,0.663373,0.749656,0.726235,0.023851
12521.250000,3,0.624195,0.694652,0.675297,0.019142
12521.500000,3,0.584645,0.639200,0.624491,0.014687
12521.750000,3,0.543689,0.584805,0.574014,0.011432
12522.000000,3,0.503223,0.542509,0.524283,0.009683
12522.250000,3,0.465075,0.504972,0.478076,0.010344
12522.500000,3,0.428353,0.471518,0.435567,0.012855
12522.750000,3,0.390858,0.443507,0.398995,0.015853
12523.000000,3,0.358576,0.420967,0.368579,0.018849
12523.250000,3,0.333207,0.403249,0.344263,0.021389
12523.500000,3,0.314803,0.390452,0.326850,0.023254
12523.750000,3,0.303282,0.382166,0.315900,0.024343
12524.000000,4,0.228177,0.321346,0.286100,0.022790
12524.250000,4,0.230253,0.325714,0.289347,0.023320
12524.500000,4,0.235093,0.337010,0.298605,0.024966
12524.750000,4,0.243654,0.355917,0.313460,0.027496
12525.000000,4,0.254504,0.379342,0.332926,0.030722
12525.250000,4,0.268972,0.410974,0.357296,0.034839
12525.500000,4,0.286716,0.446726,0.386541,0.039334
12525.750000,4,0.309115,0.490589,0.421752,0.044549
12526.000000,4,0.336214,0.541302,0.463401,0.050345
12526.250000,4,0.368092,0.598365,0.510262,0.056443
12526.500000,4,0.402102,0.661109,0.560580,0.063295
12526.750000,4,0.437704,0.723280,0.611494,0.069641
12527.000000,4,0.472101,0.787358,0.660914,0.076462
12527.250000,4,0.506162,0.845040,0.708426,0.082093
12527.500000,4,0.539829,0.903386,0.756265,0.087974
12527.750000,4,0.575998,0.965788,0.806217,0.094111
12528.000000,4,0.613491,1.029961,0.857793,0.100362
12528.250000,4,0.650116,1.089009,0.906868,0.105672
12528.500000,4,0.682684,1.139376,0.950258,0.109980
12528.750000,4,0.710697,1.182082,0.986978,0.113523
12529.000000,4,0.733496,1.220417,1.017788,0.117156
12529.250000,4,0.754655,1.250581,1.044449,0.119353
12529.500000,4,0.774732,1.276945,1.070780,0.121133
12529.750000,4,0.795152,1.304829,1.097516,0.123139
12530.000000,4,0.815133,1.333232,1.123875,0.125323
12530.250000,4,0.833252,1.355496,1.147336,0.126616
12530.500000,4,0.846834,1.366777,1.164559,0.126691
12530.750000,4,0.859470,1.368097,1.176814,0.124792
12531.000000,4,0.870112,1.371338,1.186888,0.123543
12531.250000,4,0.880271,1.367207,1.194293,0.121023
12531.500000,4,0.891573,1.362646,1.199773,0.117825
12531.750000,4,0.904833,1.354315,1.202790,0.113097
12532.000000,4,0.920264,1.346414,1.204864,0.107648
12532.250000,4,0.938140,1.335923,1.205714,0.100878
12532.500000,4,0.962474,1.328252,1.208772,0.092848
12532.750000,4,0.993369,1.318740,1.213937,0.082971
12533.000000,4,1.030368,1.315730,1.222029,0.072495
12533.250000,4,1.067376,1.309839,1.227893,0.061336
12533.500000,4,1.100417,1.298718,1.229920,0.050083
12533.750000,4,1.129001,1.282245,1.227285,0.038825
12534.000000,4,1.157203,1.272194,1.223462,0.028764
12534.250000,4,1.184386,1.255622,1.220130,0.019025
12534.500000,4,1.211031,1.249561,1.221302,0.014079
12534.750000,4,1.210614,1.245132,1.223037,0.012960
12535.000000,4,1.207101,1.265378,1.222940,0.018891
12535.250000,4,1.197867,1.275428,1.216123,0.023693
12535.500000,4,1.185923,1.276094,1.204312,0.027476
12535.750000,4,1.170727,1.272911,1.191127,0.030817
12536.000000,4,1.160590,1.270080,1.182263,0.032946
12536.250000,4,1.160449,1.273782,1.182259,0.034452
12536.500000,4,1.167680,1.290700,1.190747,0.037402
12536.750000,4,1.179851,1.299937,1.203645,0.036124
12537.000000,4,1.195204,1.311016,1.217148,0.035324
12537.250000,4,1.204762,1.317197,1.227267,0.033979
12537.500000,4,1.207944,1.320694,1.231813,0.033624
12537.750000,4,1.210453,1.324623,1.234619,0.034241
12538.000000,4,1.213414,1.330686,1.238905,0.035250
12538.250000,4,1.219155,1.332498,1.245443,0.034545
12538.500000,4,1.225619,1.342431,1.253913,0.036112
12538.750000,4,1.233169,1.354029,1.262186,0.038043
12539.000000,4,1.236091,1.365961,1.267438,0.040885
12539.250000,4,1.235597,1.360632,1.267032,0.039332
12539.500000,4,1.232735,1.361553,1.264770,0.039571
12539.750000,4,1.229480,1.363904,1.261483,0.040513
12540.000000,4,1.229944,1.357429,1.258361,0.038092
12540.250000,4,1.224996,1.361357,1.253568,0.040269
12540.500000,4,1.220239,1.351620,1.246908,0.038902
12540.750000,4,1.194573,1.350905,1.238790,0.042383
12541.000000,4,1.161679,1.341236,1.228677,0.044979
12541.250000,4,1.128624,1.338150,1.219883,0.050554
12541.500000,4,1.104081,1.340247,1.213879,0.056291
12541.750000,4,1.076887,1.335956,1.207473,0.061464
12542.000000,4,1.053604,1.329971,1.200951,0.065748
12542.250000,4,1.028121,1.330000,1.193286,0.071989
12542.500000,4,1.006488,1.325465,1.184952,0.076326
12542.750000,4,0.993009,1.329011,1.178999,0.080319
12543.000000,4,0.979840,1.305452,1.170440,0.078732
12543.250000,4,0.974061,1.296577,1.164616,0.078242
12543.500000,4,0.966442,1.298135,1.159690,0.080143
12543.750000,4,0.960258,1.286762,1.152051,0.079093
12544.000000,4,0.953290,1.279239,1.143254,0.078836
12544.250000,4,0.945591,1.267170,1.133591,0.077830
12544.500000,4,0.933829,1.259520,1.124751,0.078902
12544.750000,4,0.929412,1.256669,1.119631,0.079128
12545.000000,4,0.925767,1.260911,1.116323,0.080685
12545.250000,4,0.921931,1.248010,1.111263,0.078862
12545.500000,4,0.915838,1.243484,1.106174,0.079300
12545.750000,4,0.911390,1.248353,1.101020,0.080988
12546.000000,4,0.910654,1.241672,1.094560,0.079481
12546.250000,4,0.904904,1.232141,1.088069,0.078718
12546.500000,4,0.901660,1.228937,1.085020,0.078749
12546.750000,4,0.907726,1.239419,1.087162,0.079386
12547.000000,4,0.914827,1.252947,1.091121,0.080671
12547.250000,4,0.932159,1.244630,1.095093,0.074691
12547.500000,4,0.942962,1.251135,1.100433,0.073668
12547.750000,4,0.959646,1.255239,1.106670,0.070743
12548.000000,4,0.982009,1.269139,1.114600,0.069007
12548.250000,4,0.998194,1.273400,1.121606,0.066352
12548.500000,4,1.020020,1.281913,1.129572,0.063768
12548.750000,4,1.044743,1.280600,1.136456,0.058350
12549.000000,4,1.062425,1.280640,1.141200,0.054948
12549.250000,4,1.082318,1.285831,1.144438,0.053425
12549.500000,4,1.095270,1.279924,1.144350,0.050239
12549.750000,4,1.106087,1.274635,1.140321,0.048706
12550.000000,4,1.096325,1.259069,1.131272,0.046093
12550.250000,4,1.084503,1.240908,1.118858,0.043952
12550.500000,4,1.067272,1.223197,1.102422,0.043530
12550.750000,4,1.047246,1.205124,1.083203,0.044138
12551.000000,4,1.024867,1.177980,1.060107,0.042741
12551.250000,4,0.999521,1.138052,1.032919,0.038252
12551.500000,4,0.972649,1.102396,1.004484,0.035697
12551.750000,4,0.941418,1.066661,0.971474,0.034535
12552.000000,4,0.904924,1.024402,0.934060,0.032820
12552.250000,4,0.863691,0.975448,0.891288,0.030594
12552.500000,4,0.818634,0.921433,0.844562,0.028026
