# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.267767,0.272479,0.271512,0.001375
11928.250000,1,0.269454,0.274014,0.273122,0.001381
11928.500000,1,0.274030,0.278780,0.277996,0.001431
11928.750000,1,0.282715,0.287298,0.286525,0.001365
11929.000000,1,0.294557,0.299169,0.298307,0.001350
11929.250000,1,0.309350,0.314510,0.313573,0.001535
11929.500000,1,0.327988,0.334114,0.332783,0.001793
11929.750000,1,0.349915,0.357995,0.356037,0.002288
11930.000000,1,0.377309,0.386017,0.384190,0.002575
11930.250000,1,0.409431,0.418992,0.416528,0.002696
11930.500000,1,0.444583,0.454344,0.451779,0.002786
11930.750000,1,0.481376,0.491586,0.488581,0.002827
11931.000000,1,0.518854,0.528956,0.525987,0.002831
11931.250000,1,0.557949,0.567946,0.564176,0.002725
11931.500000,1,0.597420,0.607059,0.603420,0.002579
11931.750000,1,0.638677,0.646948,0.643541,0.002318
11932.000000,1,0.679355,0.686790,0.683371,0.002086
11932.250000,1,0.717861,0.723376,0.720415,0.001827
11932.500000,1,0.751614,0.758859,0.754450,0.002155
11932.750000,1,0.782515,0.791525,0.785466,0.002537
11933.000000,1,0.811164,0.821859,0.814313,0.002992
11933.250000,1,0.838234,0.852534,0.842418,0.004006
11933.500000,1,0.864240,0.880214,0.868966,0.004341
11933.750000,1,0.888373,0.905468,0.892265,0.005039
11934.000000,1,0.907340,0.924802,0.911453,0.005114
11934.250000,1,0.922506,0.940364,0.926366,0.005318
11934.500000,1,0.934382,0.953215,0.938597,0.005730
11934.750000,1,0.945842,0.964359,0.950234,0.005641
11935.000000,1,0.956418,0.975055,0.961642,0.005602
11935.250000,1,0.967114,0.983208,0.971653,0.004904
11935.500000,1,0.974512,0.989167,0.979378,0.004677
11935.750000,1,0.978936,0.991739,0.983800,0.004313
11936.000000,1,0.983182,0.995605,0.987834,0.004327
11936.250000,1,0.987646,1.001485,0.992169,0.004310
11936.500000,1,0.993744,1.007825,0.998246,0.004057
11936.750000,1,1.000020,1.014937,1.004398,0.004197
11937.000000,1,1.005453,1.022170,1.009730,0.004726
11937.250000,1,1.008184,1.024918,1.012223,0.004772
11937.500000,1,1.007446,1.027045,1.013473,0.005250
11937.750000,1,1.008433,1.030114,1.016025,0.005652
11938.000000,1,1.012235,1.036996,1.022086,0.006214
11938.250000,1,1.020435,1.046585,1.031980,0.006434
11938.500000,1,1.031380,1.060037,1.044693,0.006966
11938.750000,1,1.043082,1.072626,1.056762,0.007132
11939.000000,1,1.054376,1.083349,1.067960,0.006993
11939.250000,1,1.063983,1.093651,1.077518,0.007165
11939.500000,1,1.074199,1.102107,1.087158,0.006751
11939.750000,1,1.085323,1.111365,1.098290,0.006251
11940.000000,1,1.098851,1.123312,1.110331,0.005888
11940.250000,1,1.111222,1.133253,1.121001,0.005366
11940.500000,1,1.122137,1.141870,1.130498,0.004908
11940.750000,1,1.132173,1.148701,1.138516,0.004149
11941.000000,1,1.143776,1.156114,1.146748,0.003495
11941.250000,1,1.151941,1.162915,1.154843,0.003044
11941.500000,1,1.160006,1.172163,1.164047,0.003166
11941.750000,1,1.169655,1.183017,1.173553,0.003867
11942.000000,1,1.176165,1.194583,1.181521,0.006132
11942.250000,1,1.181797,1.207606,1.188456,0.009821
11942.500000,1,1.185944,1.211986,1.192227,0.009865
11942.750000,1,1.189188,1.216206,1.195873,0.009982
11943.000000,1,1.194308,1.222521,1.200952,0.010250
11943.250000,1,1.199741,1.228297,1.206520,0.010140
11943.500000,1,1.204571,1.222238,1.208991,0.007076
11943.750000,1,1.207377,1.222820,1.211241,0.005545
11944.000000,1,1.209699,1.223281,1.213541,0.004254
11944.250000,1,1.214559,1.224164,1.216934,0.003142
11944.500000,1,1.219229,1.228447,1.221500,0.002762
11944.750000,1,1.226083,1.233744,1.227951,0.002398
11945.000000,1,1.232649,1.241106,1.234995,0.002744
11945.250000,1,1.237985,1.243935,1.239629,0.002041
11945.500000,1,1.242562,1.249548,1.244613,0.002416
11945.750000,1,1.246725,1.255344,1.249328,0.002588
11946.000000,1,1.252979,1.262477,1.255696,0.002638
11946.250000,1,1.259471,1.271626,1.262879,0.003308
11946.500000,1,1.267937,1.279827,1.270487,0.003489
11946.750000,1,1.272744,1.284905,1.275712,0.003428
11947.000000,1,1.275643,1.287878,1.279406,0.003338
11947.250000,1,1.278602,1.290791,1.282243,0.003329
11947.500000,1,1.280930,1.293155,1.284764,0.003407
11947.750000,1,1.283810,1.295151,1.286809,0.003254
11948.000000,1,1.286610,1.298712,1.290181,0.003454
11948.250000,1,1.288165,1.300847,1.291813,0.003528
11948.500000,1,1.287598,1.302404,1.291870,0.004014
11948.750000,1,1.287697,1.303950,1.291876,0.004604
11949.000000,1,1.288264,1.307152,1.292496,0.005366
11949.250000,1,1.291257,1.311961,1.295078,0.006116
11949.500000,1,1.294833,1.318735,1.299833,0.006986
11949.750000,1,1.301547,1.340155,1.311804,0.012587
11950.000000,1,1.309658,1.338120,1.319462,0.009787
11950.250000,1,1.307584,1.337242,1.314983,0.008268
11950.500000,1,1.304994,1.335396,1.311891,0.008598
11950.750000,1,1.303590,1.333102,1.311844,0.008044
11951.000000,1,1.304974,1.334418,1.312818,0.008071
11951.250000,1,1.304482,1.332852,1.312848,0.007706
11951.500000,1,1.304141,1.328891,1.312126,0.006720
11951.750000,1,1.303700,1.326357,1.311973,0.006020
11952.000000,1,1.306348,1.323165,1.313367,0.004493
11952.250000,1,1.308164,1.319709,1.316301,0.003477
11952.500000,1,1.312698,1.325740,1.321269,0.003883
11952.750000,1,1.316831,1.332742,1.327168,0.005641
11953.000000,1,1.317967,1.338294,1.331914,0.006936
11953.250000,1,1.316111,1.342977,1.335035,0.008664
11953.500000,1,1.312819,1.345960,1.336891,0.010789
11953.750000,1,1.309936,1.346768,1.337571,0.011958
11954.000000,1,1.308080,1.345860,1.337063,0.012528
11954.250000,1,1.302613,1.343066,1.332613,0.013047
11954.500000,1,1.293754,1.333509,1.323891,0.012963
11954.750000,1,1.280834,1.317639,1.308752,0.011847
11955.000000,1,1.258507,1.295321,1.286557,0.011620
11955.250000,1,1.228307,1.266471,1.258095,0.011982
11955.500000,1,1.194158,1.232169,1.223763,0.011830
11955.750000,1,1.151887,1.190478,1.181689,0.012154
11956.000000,1,1.104498,1.141604,1.133305,0.011617
11956.250000,1,1.051033,1.085082,1.076563,0.010481
11956.500000,1,0.989643,1.021851,1.013667,0.009842
11956.750000,1,0.924824,0.953101,0.946089,0.008844
11957.000000,1,0.857143,0.884156,0.876895,0.008226
11957.250000,1,0.787183,0.811971,0.805078,0.007647
11957.500000,1,0.717237,0.738859,0.732459,0.006930
11957.750000,1,0.644456,0.664872,0.658721,0.006563
11958.000000,1,0.576411,0.593015,0.587466,0.005284
11958.250000,1,0.512869,0.524908,0.520412,0.003978
11958.500000,1,0.453819,0.463822,0.459924,0.003288
11958.750000,1,0.403139,0.410312,0.407069,0.002503
11959.000000,1,0.359203,0.365151,0.362480,0.001999
11959.250000,1,0.323160,0.328649,0.326537,0.001642
11959.500000,1,0.296505,0.301591,0.299944,0.001465
11959.750000,1,0.279961,0.284829,0.283363,0.001379
11960.000000,2,0.255424,0.259165,0.257942,0.000976
11960.250000,2,0.258646,0.262527,0.261379,0.001039
11960.500000,2,0.267552,0.271941,0.270869,0.001236
11960.750000,2,0.283531,0.288230,0.287003,0.001311
11961.000000,2,0.304928,0.309652,0.308650,0.001443
11961.250000,2,0.331959,0.337372,0.336162,0.001612
11961.500000,2,0.364943,0.370968,0.368885,0.001656
11961.750000,2,0.402054,0.408715,0.406282,0.001832
11962.000000,2,0.443432,0.451197,0.447536,0.002040
11962.250000,2,0.489429,0.499185,0.492005,0.002697
11962.500000,2,0.533499,0.547829,0.537318,0.003910
11962.750000,2,0.578501,0.594732,0.582572,0.004516
11963.000000,2,0.623366,0.636164,0.626705,0.003620
11963.250000,2,0.668033,0.676993,0.670994,0.002613
11963.500000,2,0.713094,0.721166,0.715944,0.002567
11963.750000,2,0.756955,0.764240,0.759960,0.002378
11964.000000,2,0.798007,0.805539,0.801108,0.002558
11964.250000,2,0.834759,0.842990,0.837303,0.002599
11964.500000,2,0.865723,0.874760,0.868919,0.002359
11964.750000,2,0.896011,0.903424,0.898023,0.002152
11965.000000,2,0.922921,0.931090,0.926146,0.002549
11965.250000,2,0.949884,0.966900,0.954380,0.005137
11965.500000,2,0.973804,0.993463,0.978488,0.005925
11965.750000,2,0.992849,1.026146,1.000357,0.010006
11966.000000,2,1.008911,1.043702,1.016483,0.010512
11966.250000,2,1.024150,1.056854,1.031269,0.009774
11966.500000,2,1.039236,1.067359,1.046249,0.008187
11966.750000,2,1.056147,1.074900,1.061893,0.005397
11967.000000,2,1.072369,1.089033,1.077697,0.004968
11967.250000,2,1.085214,1.109103,1.091813,0.007170
11967.500000,2,1.093644,1.107836,1.098974,0.004373
11967.750000,2,1.099593,1.113793,1.105039,0.004736
11968.000000,2,1.105928,1.125361,1.112568,0.005836
11968.250000,2,1.116043,1.149835,1.125052,0.010180
11968.500000,2,1.129014,1.148384,1.136448,0.005842
11968.750000,2,1.144741,1.162292,1.151382,0.005233
11969.000000,2,1.157490,1.174830,1.164621,0.005158
11969.250000,2,1.167586,1.184181,1.174466,0.005068
11969.500000,2,1.175529,1.191681,1.182117,0.004798
11969.750000,2,1.183443,1.197997,1.190441,0.004336
11970.000000,2,1.193227,1.208057,1.200923,0.004610
11970.250000,2,1.205806,1.219759,1.212512,0.004199
11970.500000,2,1.216353,1.227485,1.222462,0.003196
11970.750000,2,1.225433,1.239167,1.231234,0.003803
11971.000000,2,1.231215,1.246932,1.237764,0.004067
11971.250000,2,1.238274,1.252429,1.244281,0.003531
11971.500000,2,1.248671,1.259360,1.253189,0.002653
11971.750000,2,1.256581,1.266340,1.263296,0.003006
11972.000000,2,1.266207,1.277824,1.275024,0.003562
11972.250000,2,1.275599,1.288959,1.285250,0.003763
11972.500000,2,1.285490,1.294751,1.292355,0.002825
11972.750000,2,1.293686,1.301443,1.299098,0.002213
11973.000000,2,1.303966,1.308526,1.306222,0.001687
11973.250000,2,1.313136,1.325977,1.316540,0.003627
11973.500000,2,1.319036,1.336646,1.324561,0.004657
11973.750000,2,1.324288,1.342644,1.330026,0.004852
11974.000000,2,1.325358,1.344862,1.330998,0.005120
11974.250000,2,1.324239,1.330155,1.328257,0.001840
11974.500000,2,1.323601,1.328620,1.326665,0.001796
11974.750000,2,1.321451,1.329517,1.326887,0.002762
11975.000000,2,1.322554,1.332378,1.329522,0.003301
11975.250000,2,1.322166,1.335452,1.331914,0.004214
11975.500000,2,1.321124,1.335538,1.331621,0.004844
11975.750000,2,1.320352,1.333593,1.329348,0.004620
11976.000000,2,1.329894,1.342556,1.337827,0.003625
11976.250000,2,1.312351,1.325998,1.322039,0.003698
11976.500000,2,1.310957,1.326846,1.319125,0.003885
11976.750000,2,1.310447,1.326233,1.317045,0.003892
11977.000000,2,1.309151,1.326345,1.312727,0.004961
11977.250000,2,1.304198,1.320102,1.306998,0.004754
11977.500000,2,1.297572,1.311773,1.300077,0.004220
11977.750000,2,1.293179,1.306143,1.295364,0.003855
11978.000000,2,1.291790,1.300297,1.293493,0.002517
11978.250000,2,1.293108,1.300992,1.295127,0.002145
11978.500000,2,1.295127,1.304600,1.297356,0.002899
11978.750000,2,1.295746,1.305959,1.298549,0.003698
11979.000000,2,1.293620,1.305591,1.296575,0.004394
11979.250000,2,1.289497,1.304782,1.293430,0.005563
11979.500000,2,1.285186,1.301572,1.289085,0.006014
11979.750000,2,1.282735,1.300463,1.286171,0.005999
11980.000000,2,1.278143,1.300218,1.283043,0.007171
11980.250000,2,1.274802,1.297508,1.278867,0.007284
11980.500000,2,1.268467,1.292462,1.272835,0.007376
11980.750000,2,1.261796,1.282400,1.265439,0.006239
11981.000000,2,1.252646,1.274154,1.256947,0.006280
11981.250000,2,1.244296,1.261775,1.247300,0.005229
11981.500000,2,1.232321,1.247246,1.235029,0.004416
11981.750000,2,1.216932,1.230204,1.220984,0.003493
11982.000000,2,1.198405,1.210364,1.204781,0.003050
11982.250000,2,1.180737,1.192734,1.188531,0.003123
11982.500000,2,1.164325,1.178958,1.174193,0.003866
11982.750000,2,1.144675,1.166480,1.161303,0.006654
11983.000000,2,1.127773,1.157128,1.150340,0.009216
11983.250000,2,1.109266,1.148531,1.139397,0.012204
11983.500000,2,1.096472,1.138345,1.129284,0.013299
11983.750000,2,1.083729,1.128381,1.118633,0.014301
11984.000000,2,1.074481,1.118114,1.108695,0.013888
11984.250000,2,1.069198,1.109115,1.100082,0.012766
11984.500000,2,1.061452,1.101352,1.092367,0.012660
11984.750000,2,1.053431,1.092725,1.084244,0.012582
11985.000000,2,1.046604,1.084661,1.075728,0.011706
11985.250000,2,1.038020,1.075501,1.066054,0.011436
11985.500000,2,1.029570,1.063475,1.055326,0.010423
11985.750000,2,1.023980,1.052967,1.045242,0.008723
11986.000000,2,1.018765,1.041394,1.034893,0.006984
11986.250000,2,1.011461,1.029538,1.023331,0.005733
11986.500000,2,0.996753,1.014602,1.008756,0.005710
11986.750000,2,0.979388,0.996387,0.990627,0.005494
11987.000000,2,0.958667,0.974388,0.968795,0.005051
11987.250000,2,0.932487,0.948564,0.942532,0.005015
11987.500000,2,0.904139,0.918418,0.912637,0.004583
11987.750000,2,0.872902,0.885171,0.879372,0.003691
11988.000000,2,0.837695,0.847028,0.842079,0.002578
11988.250000,2,0.792759,0.804251,0.799210,0.003570
11988.500000,2,0.749506,0.758670,0.753497,0.002816
11988.750000,2,0.700926,0.709774,0.705066,0.002541
11989.000000,2,0.650613,0.658826,0.654364,0.002620
11989.250000,2,0.600125,0.608155,0.603901,0.002629
11989.500000,2,0.550223,0.557000,0.553466,0.002114
11989.750000,2,0.501859,0.507801,0.504451,0.001930
11990.000000,2,0.454662,0.460096,0.457137,0.001749
11990.250000,2,0.411308,0.415878,0.413372,0.001489
11990.500000,2,0.371929,0.376033,0.374051,0.001501
11990.750000,2,0.337679,0.341120,0.339465,0.001170
11991.000000,2,0.308794,0.312078,0.310562,0.001090
11991.250000,2,0.286326,0.289309,0.288199,0.000990
11991.500000,2,0.269561,0.272850,0.271617,0.001004
11991.750000,2,0.259214,0.262737,0.261598,0.000979
11992.000000,3,0.327137,0.328847,0.328152,0.000522
11992.250000,3,0.330361,0.334171,0.331875,0.000987
11992.500000,3,0.341054,0.344865,0.342545,0.001026
11992.750000,3,0.357706,0.360706,0.359449,0.000899
11993.000000,3,0.381698,0.384296,0.382845,0.000930
11993.250000,3,0.412055,0.415836,0.413507,0.001220
11993.500000,3,0.448603,0.453175,0.450549,0.001617
11993.750000,3,0.489956,0.497302,0.493653,0.002316
11994.000000,3,0.535741,0.546496,0.542249,0.003336
11994.250000,3,0.588753,0.599984,0.595184,0.003481
11994.500000,3,0.643377,0.655723,0.650286,0.003989
11994.750000,3,0.698535,0.712470,0.706433,0.004266
11995.000000,3,0.752027,0.768483,0.762008,0.005004
11995.250000,3,0.804735,0.823961,0.817021,0.005931
11995.500000,3,0.855613,0.876368,0.869602,0.006401
11995.750000,3,0.902244,0.924816,0.917661,0.006857
11996.000000,3,0.944496,0.966853,0.959946,0.006979
11996.250000,3,0.980504,1.003056,0.996134,0.006879
11996.500000,3,1.011087,1.034190,1.027380,0.007298
11996.750000,3,1.039949,1.061697,1.055494,0.006985
11997.000000,3,1.065489,1.086678,1.080389,0.006917
11997.250000,3,1.083326,1.106371,1.100262,0.007565
11997.500000,3,1.103480,1.121624,1.116123,0.006023
11997.750000,3,1.110201,1.130707,1.124972,0.006736
11998.000000,3,1.118156,1.136335,1.130875,0.006355
11998.250000,3,1.119590,1.140736,1.134870,0.007373
11998.500000,3,1.124145,1.145561,1.139333,0.007173
11998.750000,3,1.130114,1.149472,1.143586,0.006866
11999.000000,3,1.132712,1.151447,1.145849,0.006580
11999.250000,3,1.136333,1.151839,1.146454,0.005727
11999.500000,3,1.126071,1.149592,1.143504,0.007698
11999.750000,3,1.128810,1.147979,1.142260,0.006663
12000.000000,3,1.130395,1.148220,1.142713,0.006498
12000.250000,3,1.131358,1.149863,1.144130,0.006441
12000.500000,3,1.135577,1.151813,1.146130,0.006064
12000.750000,3,1.127235,1.152067,1.145543,0.008000
12001.000000,3,1.136424,1.150654,1.146017,0.005161
12001.250000,3,1.130886,1.148302,1.143439,0.005868
12001.500000,3,1.128669,1.147548,1.142282,0.006258
12001.750000,3,1.134528,1.146744,1.142660,0.004532
12002.000000,3,1.129301,1.146562,1.141711,0.005903
12002.250000,3,1.126332,1.145206,1.140282,0.006502
12002.500000,3,1.127114,1.142583,1.138235,0.005328
12002.750000,3,1.120915,1.140687,1.135410,0.006308
12003.000000,3,1.122750,1.139420,1.134896,0.005186
12003.250000,3,1.132916,1.139661,1.137126,0.002173
12003.500000,3,1.133137,1.140005,1.137628,0.002173
12003.750000,3,1.130445,1.137448,1.135599,0.002344
12004.000000,3,1.125533,1.139774,1.131697,0.003565
12004.250000,3,1.117235,1.138189,1.125269,0.005333
12004.500000,3,1.111550,1.131909,1.118473,0.005333
12004.750000,3,1.106557,1.131147,1.114672,0.006357
12005.000000,3,1.105874,1.129692,1.113580,0.006224
12005.250000,3,1.104990,1.130806,1.112573,0.006831
12005.500000,3,1.101464,1.125248,1.108511,0.006294
12005.750000,3,1.096823,1.126211,1.103505,0.008266
12006.000000,3,1.088586,1.111084,1.094019,0.006253
12006.250000,3,1.079736,1.107743,1.086751,0.007750
12006.500000,3,1.074643,1.099627,1.080519,0.006967
12006.750000,3,1.070474,1.098434,1.075975,0.008133
12007.000000,3,1.063894,1.096437,1.069693,0.009669
12007.250000,3,1.053380,1.095605,1.060570,0.012789
12007.500000,3,1.041629,1.087248,1.049029,0.013851
12007.750000,3,1.031210,1.061918,1.036803,0.009218
12008.000000,3,1.026572,1.061958,1.032876,0.010730
12008.250000,3,1.027593,1.054133,1.032633,0.008010
12008.500000,3,1.031751,1.055408,1.036201,0.007243
12008.750000,3,1.034866,1.051094,1.038275,0.004879
12009.000000,3,1.034736,1.052227,1.038564,0.005218
12009.250000,3,1.032713,1.053331,1.037451,0.006055
12009.500000,3,1.034025,1.051636,1.037873,0.005304
12009.750000,3,1.036930,1.054695,1.041167,0.005364
12010.000000,3,1.044113,1.060293,1.048521,0.004922
12010.250000,3,1.050755,1.062821,1.055370,0.003838
12010.500000,3,1.057898,1.065084,1.060927,0.002541
12010.750000,3,1.062346,1.070790,1.065321,0.003244
12011.000000,3,1.065401,1.076925,1.069434,0.003916
12011.250000,3,1.071723,1.081521,1.074768,0.003538
12011.500000,3,1.079193,1.089055,1.082175,0.002986
12011.750000,3,1.089194,1.101665,1.093010,0.003559
12012.000000,3,1.099445,1.114255,1.103698,0.004528
12012.250000,3,1.105410,1.122588,1.109805,0.005686
12012.500000,3,1.107673,1.127254,1.113189,0.006257
12012.750000,3,1.111175,1.130601,1.116348,0.006309
12013.000000,3,1.117924,1.134159,1.121981,0.005149
12013.250000,3,1.127279,1.144450,1.131518,0.005224
12013.500000,3,1.136875,1.153413,1.141335,0.004644
12013.750000,3,1.147105,1.160967,1.149846,0.004141
12014.000000,3,1.152517,1.167482,1.156569,0.004459
12014.250000,3,1.157094,1.173457,1.161454,0.004994
12014.500000,3,1.163803,1.178313,1.167828,0.004312
12014.750000,3,1.173118,1.185997,1.176767,0.003556
12015.000000,3,1.186457,1.194140,1.188816,0.002238
12015.250000,3,1.198165,1.202401,1.200246,0.001402
12015.500000,3,1.208194,1.212366,1.210009,0.001145
12015.750000,3,1.216252,1.220643,1.217789,0.001424
12016.000000,3,1.224333,1.228750,1.225549,0.001417
12016.250000,3,1.231464,1.237218,1.233606,0.001763
12016.500000,3,1.240944,1.248670,1.243641,0.002127
12016.750000,3,1.245218,1.259208,1.253312,0.003545
12017.000000,3,1.251668,1.269605,1.262016,0.004599
12017.250000,3,1.252792,1.276978,1.267970,0.006244
12017.500000,3,1.254236,1.280655,1.271616,0.006851
12017.750000,3,1.255260,1.282604,1.272362,0.006947
12018.000000,3,1.252551,1.280544,1.270144,0.007070
12018.250000,3,1.242258,1.272558,1.262376,0.007935
12018.500000,3,1.227592,1.260624,1.248970,0.008450
12018.750000,3,1.215323,1.241578,1.230912,0.006543
12019.000000,3,1.199202,1.219337,1.208987,0.005148
12019.250000,3,1.180970,1.192948,1.184407,0.003608
12019.500000,3,1.153088,1.165011,1.157231,0.003513
12019.750000,3,1.120833,1.133881,1.126431,0.004434
12020.000000,3,1.084308,1.096110,1.089484,0.004292
12020.250000,3,1.039261,1.052251,1.044580,0.004480
12020.500000,3,0.986341,0.999859,0.992156,0.004823
12020.750000,3,0.926910,0.939741,0.931820,0.003835
12021.000000,3,0.864439,0.876456,0.869607,0.003908
12021.250000,3,0.798696,0.811114,0.803642,0.003639
12021.500000,3,0.732172,0.743957,0.736852,0.003287
12021.750000,3,0.665730,0.676774,0.670738,0.003474
12022.000000,3,0.601040,0.611046,0.605794,0.003121
12022.250000,3,0.540670,0.553915,0.545653,0.004081
12022.500000,3,0.486744,0.501820,0.491483,0.004673
12022.750000,3,0.439677,0.451828,0.443441,0.003803
12023.000000,3,0.400326,0.405505,0.402752,0.001778
12023.250000,3,0.369584,0.373211,0.371257,0.001319
12023.500000,3,0.347348,0.351952,0.348866,0.001503
12023.750000,3,0.333626,0.337089,0.334693,0.001126
12024.000000,4,0.262532,0.265350,0.264539,0.000774
12024.250000,4,0.267358,0.268696,0.268277,0.000395
12024.500000,4,0.278074,0.279337,0.278808,0.000468
12024.750000,4,0.294644,0.296371,0.295567,0.000571
12025.000000,4,0.317444,0.319413,0.318417,0.000730
12025.250000,4,0.345910,0.348698,0.347129,0.000941
12025.500000,4,0.379878,0.383325,0.381604,0.001284
12025.750000,4,0.419448,0.425048,0.421752,0.001819
12026.000000,4,0.464176,0.471332,0.466908,0.002171
12026.250000,4,0.511778,0.522315,0.516289,0.002906
12026.500000,4,0.562462,0.577454,0.568725,0.003915
12026.750000,4,0.615993,0.630618,0.622780,0.003894
12027.000000,4,0.669095,0.682966,0.677350,0.003831
12027.250000,4,0.722031,0.734200,0.730659,0.003762
12027.500000,4,0.773168,0.786038,0.782200,0.003853
12027.750000,4,0.821427,0.836561,0.831351,0.004260
12028.000000,4,0.866520,0.882386,0.876636,0.004475
12028.250000,4,0.908929,0.926361,0.917358,0.004458
12028.500000,4,0.947249,0.966423,0.953947,0.005076
12028.750000,4,0.977127,0.989088,0.983903,0.003251
12029.000000,4,0.995707,1.012820,1.007371,0.006146
12029.250000,4,1.013615,1.035182,1.029396,0.006962
12029.500000,4,1.030932,1.054742,1.048398,0.007385
12029.750000,4,1.046486,1.071082,1.065047,0.007430
12030.000000,4,1.057026,1.085960,1.079171,0.008589
12030.250000,4,1.067822,1.099388,1.092483,0.009346
12030.500000,4,1.078500,1.111623,1.104064,0.009595
12030.750000,4,1.083425,1.122794,1.114295,0.011413
12031.000000,4,1.088153,1.131530,1.122816,0.012740
12031.250000,4,1.096378,1.139988,1.130917,0.012686
12031.500000,4,1.104869,1.146053,1.138425,0.012276
12031.750000,4,1.111380,1.153555,1.145295,0.012385
12032.000000,4,1.115143,1.160801,1.151628,0.013366
12032.250000,4,1.116286,1.165611,1.155770,0.014621
12032.500000,4,1.121713,1.169564,1.160299,0.014333
12032.750000,4,1.126520,1.173104,1.163519,0.013845
12033.000000,4,1.128707,1.176385,1.166592,0.014354
12033.250000,4,1.139484,1.180221,1.171488,0.012230
12033.500000,4,1.143719,1.185397,1.176357,0.012601
12033.750000,4,1.147571,1.190065,1.181222,0.013291
12034.000000,4,1.156613,1.194241,1.186001,0.011987
12034.250000,4,1.165646,1.197982,1.190560,0.010545
12034.500000,4,1.177752,1.201492,1.194921,0.008213
12034.750000,4,1.190147,1.204961,1.200482,0.005236
12035.000000,4,1.199749,1.210894,1.207257,0.003343
12035.250000,4,1.212680,1.235870,1.217832,0.006512
12035.500000,4,1.220710,1.242233,1.225087,0.006153
12035.750000,4,1.226608,1.254024,1.232053,0.007893
12036.000000,4,1.231911,1.251699,1.235849,0.005685
12036.250000,4,1.235850,1.247631,1.238125,0.003406
12036.500000,4,1.233295,1.240948,1.238200,0.002482
12036.750000,4,1.235711,1.242813,1.240335,0.002482
12037.000000,4,1.240299,1.244127,1.242657,0.001078
12037.250000,4,1.236303,1.243299,1.241887,0.002046
12037.500000,4,1.236392,1.242425,1.240612,0.001595
12037.750000,4,1.229270,1.240182,1.237638,0.003028
12038.000000,4,1.229043,1.239051,1.236943,0.002837
12038.250000,4,1.217095,1.239657,1.234708,0.006493
12038.500000,4,1.214790,1.239667,1.234654,0.007422
12038.750000,4,1.215282,1.239819,1.234491,0.007156
12039.000000,4,1.217085,1.238274,1.233772,0.006088
12039.250000,4,1.218356,1.236193,1.231537,0.004843
12039.500000,4,1.211194,1.233537,1.228455,0.006250
12039.750000,4,1.214149,1.232268,1.228472,0.005180
12040.000000,4,1.223606,1.236178,1.232563,0.003485
12040.250000,4,1.218316,1.233082,1.229878,0.004191
12040.500000,4,1.223803,1.231628,1.228878,0.002057
12040.750000,4,1.212859,1.226861,1.223557,0.003891
12041.000000,4,1.215627,1.222362,1.219853,0.001871
12041.250000,4,1.203127,1.218751,1.215309,0.005063
12041.500000,4,1.202132,1.219382,1.214484,0.005795
12041.750000,4,1.206357,1.220586,1.216427,0.004517
12042.000000,4,1.206915,1.219876,1.216312,0.004844
12042.250000,4,1.208042,1.218647,1.215235,0.003212
12042.500000,4,1.206814,1.216336,1.212148,0.002447
12042.750000,4,1.206162,1.215893,1.208427,0.002828
12043.000000,4,1.202346,1.217302,1.205074,0.004601
12043.250000,4,1.196964,1.223754,1.201690,0.007898
12043.500000,4,1.191582,1.214218,1.195393,0.006761
12043.750000,4,1.183351,1.208742,1.187698,0.007625
12044.000000,4,1.172329,1.203383,1.178405,0.009194
12044.250000,4,1.163474,1.198645,1.170085,0.010639
12044.500000,4,1.158854,1.192016,1.164949,0.010012
12044.750000,4,1.159171,1.193749,1.165541,0.010400
12045.000000,4,1.162848,1.196113,1.168969,0.010193
12045.250000,4,1.166342,1.199384,1.172737,0.010165
12045.500000,4,1.167432,1.209638,1.175756,0.013380
12045.750000,4,1.165671,1.220798,1.176611,0.017582
12046.000000,4,1.164013,1.216523,1.174129,0.016748
12046.250000,4,1.163832,1.211736,1.173104,0.015509
12046.500000,4,1.163107,1.209756,1.172911,0.014721
12046.750000,4,1.163275,1.207047,1.172971,0.013913
12047.000000,4,1.163375,1.206752,1.172551,0.014160
12047.250000,4,1.161846,1.205067,1.170914,0.013818
12047.500000,4,1.159671,1.203078,1.169149,0.013769
12047.750000,4,1.159367,1.200339,1.168522,0.012633
12048.000000,4,1.161350,1.205284,1.171099,0.013474
12048.250000,4,1.161399,1.196281,1.169520,0.010977
12048.500000,4,1.157431,1.193828,1.165923,0.011398
12048.750000,4,1.149221,1.183978,1.157225,0.010919
12049.000000,4,1.138753,1.165351,1.145596,0.008263
12049.250000,4,1.129297,1.146123,1.135212,0.004969
12049.500000,4,1.125373,1.132608,1.129049,0.002150
12049.750000,4,1.123388,1.130457,1.126626,0.002080
12050.000000,4,1.119438,1.126982,1.123257,0.002198
12050.250000,4,1.111173,1.117296,1.114656,0.001895
12050.500000,4,1.097481,1.103030,1.100056,0.002110
12050.750000,4,1.076776,1.081842,1.079299,0.001798
12051.000000,4,1.053036,1.058484,1.056101,0.001816
12051.250000,4,1.028154,1.034254,1.031327,0.002042
12051.500000,4,1.001102,1.005761,1.003368,0.001631
12051.750000,4,0.966851,0.975528,0.970364,0.002507
12052.000000,4,0.925183,0.936436,0.929547,0.003362
12052.250000,4,0.875307,0.886409,0.879664,0.003008
12052.500000,4,0.821844,0.833905,0.826770,0.003379
