# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.237715,0.238769,0.238104,0.000349
13428.250000,1,0.239987,0.240457,0.240312,0.000157
13428.500000,1,0.247082,0.248135,0.247608,0.000356
13428.750000,1,0.258590,0.259980,0.259354,0.000449
13429.000000,1,0.275237,0.276494,0.275813,0.000441
13429.250000,1,0.295465,0.297230,0.296289,0.000618
13429.500000,1,0.320415,0.322891,0.321692,0.000895
13429.750000,1,0.350349,0.353266,0.351800,0.001097
13430.000000,1,0.385745,0.389337,0.387551,0.001328
13430.250000,1,0.425789,0.430330,0.428171,0.001643
13430.500000,1,0.470163,0.474693,0.472561,0.001614
13430.750000,1,0.516150,0.520719,0.518479,0.001644
13431.000000,1,0.562093,0.567384,0.564744,0.001821
13431.250000,1,0.608015,0.613434,0.610581,0.002030
13431.500000,1,0.654041,0.659951,0.656843,0.002132
13431.750000,1,0.701015,0.707154,0.704131,0.002194
13432.000000,1,0.749185,0.754771,0.751790,0.002339
13432.250000,1,0.794360,0.800027,0.797151,0.002183
13432.500000,1,0.836634,0.842315,0.838971,0.002072
13432.750000,1,0.873427,0.878322,0.875766,0.001865
13433.000000,1,0.906126,0.911297,0.908925,0.001869
13433.250000,1,0.941020,0.946666,0.943485,0.001969
13433.500000,1,0.970678,0.975010,0.972556,0.001742
13433.750000,1,0.999746,1.005511,1.002374,0.002049
13434.000000,1,1.029094,1.034939,1.031731,0.001872
13434.250000,1,1.054842,1.060995,1.057308,0.002004
13434.500000,1,1.076814,1.082672,1.079183,0.001905
13434.750000,1,1.096012,1.101346,1.098346,0.001788
13435.000000,1,1.114840,1.120069,1.116503,0.001788
13435.250000,1,1.131825,1.138225,1.134588,0.001932
13435.500000,1,1.150012,1.155725,1.151947,0.001905
13435.750000,1,1.166595,1.171881,1.168580,0.001926
13436.000000,1,1.180977,1.186237,1.182944,0.001817
13436.250000,1,1.192094,1.197747,1.194695,0.001959
13436.500000,1,1.203360,1.208004,1.205435,0.001762
13436.750000,1,1.214194,1.219097,1.216072,0.001955
13437.000000,1,1.224689,1.229245,1.226496,0.001510
13437.250000,1,1.233173,1.236786,1.234853,0.001293
13437.500000,1,1.239533,1.243581,1.241084,0.001424
13437.750000,1,1.243961,1.247480,1.245617,0.001304
13438.000000,1,1.248046,1.251778,1.249311,0.001251
13438.250000,1,1.252191,1.256812,1.254236,0.001478
13438.500000,1,1.259539,1.264214,1.260939,0.001423
13438.750000,1,1.267128,1.270889,1.268782,0.001086
13439.000000,1,1.275386,1.278261,1.276404,0.000891
13439.250000,1,1.280612,1.283400,1.281966,0.001084
13439.500000,1,1.283282,1.285484,1.284241,0.000688
13439.750000,1,1.285060,1.287374,1.285831,0.000689
13440.000000,1,1.285411,1.287772,1.286416,0.000798
13440.250000,1,1.285090,1.286555,1.285728,0.000497
13440.500000,1,1.283102,1.284827,1.283636,0.000518
13440.750000,1,1.276555,1.278751,1.277752,0.000704
13441.000000,1,1.268794,1.270095,1.269477,0.000394
13441.250000,1,1.259008,1.261532,1.260665,0.000784
13441.500000,1,1.252703,1.254286,1.253401,0.000579
13441.750000,1,1.248777,1.251227,1.249617,0.000714
13442.000000,1,1.248640,1.249919,1.249318,0.000436
13442.250000,1,1.249428,1.252485,1.250513,0.000941
13442.500000,1,1.249538,1.251863,1.250410,0.000759
13442.750000,1,1.246701,1.250301,1.248105,0.001040
13443.000000,1,1.242141,1.245705,1.244089,0.001110
13443.250000,1,1.238587,1.242200,1.239909,0.001152
13443.500000,1,1.237066,1.239201,1.238056,0.000799
13443.750000,1,1.235491,1.238537,1.236974,0.000978
13444.000000,1,1.235799,1.238728,1.236952,0.000966
13444.250000,1,1.233520,1.237350,1.235398,0.001140
13444.500000,1,1.230752,1.233526,1.231772,0.000867
13444.750000,1,1.226686,1.229476,1.227894,0.000885
13445.000000,1,1.223964,1.227135,1.225504,0.001000
13445.250000,1,1.223695,1.226656,1.224981,0.000886
13445.500000,1,1.225552,1.228046,1.226639,0.000961
13445.750000,1,1.226592,1.229128,1.227691,0.000802
13446.000000,1,1.225964,1.228831,1.227311,0.000934
13446.250000,1,1.224687,1.226894,1.225759,0.000753
13446.500000,1,1.222927,1.224750,1.223931,0.000591
13446.750000,1,1.222748,1.224251,1.223554,0.000495
13447.000000,1,1.223803,1.226023,1.225247,0.000669
13447.250000,1,1.227501,1.229509,1.228677,0.000604
13447.500000,1,1.230140,1.233765,1.231993,0.001148
13447.750000,1,1.231384,1.234021,1.233215,0.000853
13448.000000,1,1.231294,1.234246,1.232921,0.000933
13448.250000,1,1.229245,1.232623,1.231157,0.001011
13448.500000,1,1.228906,1.231234,1.230223,0.000777
13448.750000,1,1.227892,1.231242,1.230052,0.000906
13449.000000,1,1.228538,1.230869,1.230017,0.000784
13449.250000,1,1.226220,1.230190,1.228742,0.001155
13449.500000,1,1.223037,1.226097,1.224939,0.000906
13449.750000,1,1.217893,1.221285,1.219906,0.000970
13450.000000,1,1.214053,1.218212,1.216508,0.001140
13450.250000,1,1.207418,1.211877,1.210306,0.001453
13450.500000,1,1.205269,1.208669,1.207378,0.001095
13450.750000,1,1.202483,1.205974,1.204670,0.001186
13451.000000,1,1.199329,1.202243,1.201353,0.000918
13451.250000,1,1.194166,1.197151,1.196030,0.000983
13451.500000,1,1.188346,1.192013,1.190737,0.001234
13451.750000,1,1.184168,1.187327,1.186024,0.000916
13452.000000,1,1.180616,1.184653,1.183395,0.001153
13452.250000,1,1.180129,1.183124,1.181812,0.000952
13452.500000,1,1.179044,1.181167,1.180125,0.000683
13452.750000,1,1.174309,1.177741,1.176395,0.001061
13453.000000,1,1.167096,1.170808,1.169617,0.001125
13453.250000,1,1.157784,1.161509,1.160206,0.001091
13453.500000,1,1.149119,1.151580,1.150551,0.000803
13453.750000,1,1.137967,1.141058,1.139806,0.000995
13454.000000,1,1.126804,1.130377,1.129032,0.001088
13454.250000,1,1.114289,1.117834,1.116368,0.001205
13454.500000,1,1.098073,1.102682,1.100757,0.001300
13454.750000,1,1.076962,1.081258,1.079965,0.001464
13455.000000,1,1.053255,1.057556,1.056113,0.001374
13455.250000,1,1.025627,1.029935,1.028005,0.001526
13455.500000,1,0.992476,0.998238,0.995458,0.001750
13455.750000,1,0.955087,0.960885,0.958385,0.001801
13456.000000,1,0.912610,0.918022,0.915593,0.001895
13456.250000,1,0.863796,0.870124,0.867174,0.002225
13456.500000,1,0.811784,0.817861,0.815008,0.002132
13456.750000,1,0.756902,0.763693,0.760142,0.002226
13457.000000,1,0.701233,0.707569,0.704308,0.002144
13457.250000,1,0.644826,0.651080,0.648030,0.002111
13457.500000,1,0.588701,0.594556,0.591690,0.002019
13457.750000,1,0.532802,0.538394,0.535482,0.001981
13458.000000,1,0.478580,0.483551,0.480941,0.001770
13458.250000,1,0.427046,0.432005,0.429404,0.001722
13458.500000,1,0.380593,0.384921,0.382663,0.001485
13458.750000,1,0.339922,0.343454,0.341530,0.001242
13459.000000,1,0.305273,0.308391,0.306758,0.001070
13459.250000,1,0.277509,0.280141,0.278783,0.000880
13459.500000,1,0.257154,0.258723,0.257969,0.000608
13459.750000,1,0.244162,0.245231,0.244847,0.000355
13460.000000,2,0.252322,0.252725,0.252485,0.000141
13460.250000,2,0.255365,0.256298,0.255940,0.000279
13460.500000,2,0.264536,0.265452,0.265112,0.000283
13460.750000,2,0.280878,0.282662,0.281858,0.000607
13461.000000,2,0.302933,0.305410,0.304319,0.000780
13461.250000,2,0.332437,0.334873,0.333812,0.000850
13461.500000,2,0.366192,0.369313,0.367843,0.001091
13461.750000,2,0.405819,0.409328,0.407776,0.001204
13462.000000,2,0.449391,0.453648,0.451766,0.001399
13462.250000,2,0.498934,0.503357,0.501428,0.001495
13462.500000,2,0.550396,0.555413,0.553215,0.001587
13462.750000,2,0.604697,0.609394,0.607240,0.001694
13463.000000,2,0.657404,0.661902,0.659723,0.001630
13463.250000,2,0.708302,0.712953,0.710492,0.001644
13463.500000,2,0.754872,0.760161,0.757792,0.001773
13463.750000,2,0.801749,0.806486,0.804254,0.001563
13464.000000,2,0.846626,0.851036,0.848552,0.001504
13464.250000,2,0.889080,0.892747,0.890646,0.001212
13464.500000,2,0.925854,0.929347,0.927550,0.001176
13464.750000,2,0.958259,0.960650,0.959397,0.000806
13465.000000,2,0.982974,0.986651,0.985040,0.001092
13465.250000,2,1.006742,1.008790,1.007602,0.000606
13465.500000,2,1.026601,1.028594,1.027543,0.000702
13465.750000,2,1.045103,1.047079,1.046030,0.000562
13466.000000,2,1.061231,1.062728,1.061902,0.000392
13466.250000,2,1.074476,1.076149,1.075279,0.000507
13466.500000,2,1.083673,1.084809,1.084325,0.000360
13466.750000,2,1.090465,1.091758,1.091364,0.000417
13467.000000,2,1.097014,1.097908,1.097448,0.000329
13467.250000,2,1.105038,1.106378,1.105453,0.000404
13467.500000,2,1.115115,1.116283,1.115557,0.000353
13467.750000,2,1.126328,1.127908,1.127191,0.000605
13468.000000,2,1.137656,1.138932,1.138237,0.000406
13468.250000,2,1.146098,1.148038,1.147144,0.000536
13468.500000,2,1.152838,1.154622,1.153695,0.000545
13468.750000,2,1.159639,1.161070,1.160319,0.000471
13469.000000,2,1.165492,1.168283,1.166699,0.000786
13469.250000,2,1.173415,1.174878,1.174107,0.000573
13469.500000,2,1.179065,1.181771,1.180278,0.000805
13469.750000,2,1.184233,1.186919,1.185216,0.000763
13470.000000,2,1.186364,1.189307,1.187786,0.000938
13470.250000,2,1.189450,1.192197,1.190531,0.000893
13470.500000,2,1.192229,1.195200,1.193763,0.000801
13470.750000,2,1.197596,1.201217,1.199846,0.000973
13471.000000,2,1.206399,1.208968,1.207186,0.000813
13471.250000,2,1.214276,1.216680,1.215123,0.000745
13471.500000,2,1.220221,1.222496,1.221326,0.000695
13471.750000,2,1.225070,1.227883,1.226275,0.000948
13472.000000,2,1.229760,1.231365,1.230482,0.000574
13472.250000,2,1.232437,1.233949,1.233300,0.000510
13472.500000,2,1.235994,1.238688,1.237406,0.000726
13472.750000,2,1.241222,1.243441,1.242179,0.000683
13473.000000,2,1.244993,1.246404,1.245756,0.000491
13473.250000,2,1.247495,1.249626,1.248621,0.000536
13473.500000,2,1.248212,1.249744,1.249058,0.000522
13473.750000,2,1.249597,1.251476,1.250736,0.000514
13474.000000,2,1.251110,1.251955,1.251328,0.000267
13474.250000,2,1.252816,1.254141,1.253557,0.000455
13474.500000,2,1.254608,1.256717,1.255426,0.000654
13474.750000,2,1.256047,1.257435,1.256816,0.000374
13475.000000,2,1.255070,1.257257,1.256231,0.000607
13475.250000,2,1.254910,1.256079,1.255459,0.000363
13475.500000,2,1.252625,1.255257,1.254215,0.000856
13475.750000,2,1.253571,1.255559,1.254622,0.000743
13476.000000,2,1.276448,1.282597,1.280610,0.001967
13476.250000,2,1.254042,1.255987,1.255333,0.000621
13476.500000,2,1.252536,1.254615,1.253713,0.000612
13476.750000,2,1.251447,1.253272,1.252353,0.000626
13477.000000,2,1.247966,1.250283,1.249072,0.000657
13477.250000,2,1.245871,1.248420,1.247557,0.000780
13477.500000,2,1.245263,1.246838,1.245920,0.000454
13477.750000,2,1.244544,1.246923,1.246059,0.000821
13478.000000,2,1.243377,1.245901,1.244751,0.000781
13478.250000,2,1.241841,1.243519,1.242881,0.000567
13478.500000,2,1.237680,1.240851,1.239712,0.001003
13478.750000,2,1.235446,1.237189,1.236640,0.000561
13479.000000,2,1.232076,1.234604,1.233541,0.000887
13479.250000,2,1.230847,1.233515,1.232043,0.000937
13479.500000,2,1.227594,1.231169,1.229625,0.001091
13479.750000,2,1.226177,1.228634,1.227364,0.000819
13480.000000,2,1.221059,1.223422,1.222302,0.000807
13480.250000,2,1.215363,1.218551,1.217348,0.001043
13480.500000,2,1.209736,1.213439,1.212078,0.001105
13480.750000,2,1.207401,1.210364,1.209244,0.000992
13481.000000,2,1.205234,1.207489,1.206725,0.000737
13481.250000,2,1.204358,1.206409,1.205588,0.000728
13481.500000,2,1.201914,1.203546,1.202689,0.000562
13481.750000,2,1.198203,1.200241,1.199134,0.000694
13482.000000,2,1.194502,1.196288,1.195567,0.000665
13482.250000,2,1.193284,1.194988,1.194091,0.000551
13482.500000,2,1.193535,1.195559,1.194652,0.000613
13482.750000,2,1.197018,1.198854,1.197803,0.000558
13483.000000,2,1.199395,1.201749,1.200903,0.000772
13483.250000,2,1.201176,1.203527,1.202384,0.000727
13483.500000,2,1.199779,1.201809,1.200815,0.000606
13483.750000,2,1.197186,1.199075,1.198177,0.000588
13484.000000,2,1.192769,1.195097,1.193734,0.000684
13484.250000,2,1.188322,1.190169,1.189097,0.000717
13484.500000,2,1.181786,1.183695,1.182778,0.000644
13484.750000,2,1.173446,1.175829,1.174582,0.000765
13485.000000,2,1.161152,1.163720,1.162606,0.000820
13485.250000,2,1.146734,1.149261,1.148318,0.000979
13485.500000,2,1.132022,1.133936,1.133089,0.000750
13485.750000,2,1.118004,1.120595,1.119489,0.000985
13486.000000,2,1.104195,1.106757,1.105584,0.000941
13486.250000,2,1.091254,1.094007,1.092917,0.000934
13486.500000,2,1.073553,1.077186,1.075568,0.001114
13486.750000,2,1.052876,1.056335,1.054808,0.001205
13487.000000,2,1.026013,1.029149,1.027891,0.001232
13487.250000,2,0.996424,0.999971,0.998231,0.001305
13487.500000,2,0.962710,0.966437,0.964471,0.001311
13487.750000,2,0.926170,0.930273,0.928335,0.001483
13488.000000,2,0.885560,0.889800,0.888011,0.001686
13488.250000,2,0.840372,0.845444,0.842979,0.001774
13488.500000,2,0.789593,0.795131,0.792222,0.001881
13488.750000,2,0.736044,0.740900,0.738190,0.001668
13489.000000,2,0.679664,0.684762,0.682012,0.001741
13489.250000,2,0.624515,0.629081,0.626769,0.001633
13489.500000,2,0.569856,0.574160,0.572107,0.001573
13489.750000,2,0.517224,0.522134,0.519561,0.001571
13490.000000,2,0.465742,0.470599,0.468137,0.001504
13490.250000,2,0.418395,0.422732,0.420385,0.001516
13490.500000,2,0.374352,0.378471,0.376472,0.001224
13490.750000,2,0.337881,0.341221,0.339442,0.001135
13491.000000,2,0.306785,0.309464,0.308317,0.000916
13491.250000,2,0.283992,0.286058,0.284829,0.000641
13491.500000,2,0.266068,0.267702,0.266963,0.000509
13491.750000,2,0.256329,0.257241,0.256771,0.000274
13492.000000,3,0.318763,0.319834,0.319110,0.000341
13492.250000,3,0.320979,0.322345,0.321528,0.000483
13492.500000,3,0.329053,0.330461,0.329693,0.000445
13492.750000,3,0.342681,0.345008,0.343827,0.000735
13493.000000,3,0.363678,0.366088,0.364757,0.000830
13493.250000,3,0.389909,0.393252,0.391754,0.001044
13493.500000,3,0.422939,0.426433,0.424672,0.001094
13493.750000,3,0.460245,0.463458,0.461851,0.001114
13494.000000,3,0.501399,0.504839,0.503007,0.001179
13494.250000,3,0.545457,0.549493,0.547489,0.001281
13494.500000,3,0.593105,0.597136,0.595152,0.001252
13494.750000,3,0.642674,0.646775,0.644746,0.001367
13495.000000,3,0.691786,0.696223,0.694346,0.001498
13495.250000,3,0.740370,0.744678,0.742551,0.001402
13495.500000,3,0.786033,0.789267,0.787546,0.001078
13495.750000,3,0.827765,0.831526,0.829816,0.001211
13496.000000,3,0.868349,0.871004,0.869792,0.000945
13496.250000,3,0.905294,0.907841,0.906681,0.000881
13496.500000,3,0.940197,0.942931,0.941537,0.000827
13496.750000,3,0.970512,0.973547,0.971701,0.001061
13497.000000,3,0.995043,0.997462,0.996586,0.000739
13497.250000,3,1.013934,1.015840,1.015150,0.000612
13497.500000,3,1.029148,1.031396,1.030337,0.000731
13497.750000,3,1.041065,1.042914,1.041918,0.000649
13498.000000,3,1.051560,1.053036,1.052294,0.000531
13498.250000,3,1.059430,1.061383,1.060368,0.000528
13498.500000,3,1.064638,1.066508,1.065382,0.000588
13498.750000,3,1.066031,1.067253,1.066625,0.000458
13499.000000,3,1.064911,1.066863,1.065909,0.000590
13499.250000,3,1.063462,1.065571,1.064235,0.000622
13499.500000,3,1.062468,1.064464,1.063377,0.000535
13499.750000,3,1.061632,1.064504,1.062975,0.000843
13500.000000,3,1.062689,1.064106,1.063482,0.000388
13500.250000,3,1.059633,1.062031,1.061098,0.000753
13500.500000,3,1.056032,1.058423,1.057519,0.000782
13500.750000,3,1.052297,1.054153,1.053290,0.000587
13501.000000,3,1.050419,1.052407,1.051265,0.000632
13501.250000,3,1.051254,1.053784,1.052761,0.000805
13501.500000,3,1.057020,1.059459,1.058148,0.000894
13501.750000,3,1.064033,1.066274,1.065261,0.000771
13502.000000,3,1.071400,1.074308,1.072797,0.000923
13502.250000,3,1.076693,1.079861,1.078529,0.001144
13502.500000,3,1.081381,1.084080,1.083040,0.000915
13502.750000,3,1.086114,1.088878,1.087646,0.000888
13503.000000,3,1.092188,1.094644,1.093382,0.000940
13503.250000,3,1.098198,1.101519,1.099913,0.001083
13503.500000,3,1.104515,1.108512,1.106615,0.001145
13503.750000,3,1.109939,1.112911,1.111324,0.000988
13504.000000,3,1.112025,1.114875,1.113896,0.000971
13504.250000,3,1.113411,1.116291,1.115313,0.001022
13504.500000,3,1.115799,1.118407,1.117572,0.000894
13504.750000,3,1.119782,1.122673,1.121579,0.000909
13505.000000,3,1.125166,1.129025,1.127156,0.001148
13505.250000,3,1.131325,1.133756,1.132706,0.000784
13505.500000,3,1.135330,1.137531,1.136496,0.000781
13505.750000,3,1.137116,1.138822,1.137974,0.000571
13506.000000,3,1.137258,1.138832,1.138150,0.000477
13506.250000,3,1.137601,1.139182,1.138657,0.000474
13506.500000,3,1.139530,1.141920,1.140653,0.000783
13506.750000,3,1.142916,1.145444,1.144106,0.000716
13507.000000,3,1.146691,1.148476,1.147747,0.000506
13507.250000,3,1.149234,1.150704,1.149893,0.000443
13507.500000,3,1.149562,1.150534,1.150023,0.000335
13507.750000,3,1.149085,1.149884,1.149421,0.000261
13508.000000,3,1.149458,1.150259,1.149916,0.000328
13508.250000,3,1.151481,1.152570,1.152234,0.000343
13508.500000,3,1.155305,1.156609,1.155964,0.000378
13508.750000,3,1.159601,1.160540,1.160074,0.000320
13509.000000,3,1.162667,1.163904,1.163244,0.000484
13509.250000,3,1.163605,1.165095,1.164315,0.000430
13509.500000,3,1.164268,1.165078,1.164717,0.000267
13509.750000,3,1.164886,1.165952,1.165563,0.000339
13510.000000,3,1.166952,1.168614,1.167701,0.000506
13510.250000,3,1.169421,1.170900,1.170163,0.000451
13510.500000,3,1.171759,1.172881,1.172203,0.000363
13510.750000,3,1.172306,1.174445,1.173221,0.000672
13511.000000,3,1.172246,1.173453,1.172917,0.000434
13511.250000,3,1.172046,1.174135,1.173287,0.000603
13511.500000,3,1.173702,1.175327,1.174787,0.000525
13511.750000,3,1.177664,1.179072,1.178412,0.000529
13512.000000,3,1.182902,1.184169,1.183614,0.000432
13512.250000,3,1.188518,1.189808,1.189077,0.000387
13512.500000,3,1.192948,1.195205,1.194047,0.000584
13512.750000,3,1.196977,1.199347,1.197889,0.000720
13513.000000,3,1.199740,1.201672,1.201057,0.000543
13513.250000,3,1.203157,1.204257,1.203753,0.000375
13513.500000,3,1.205205,1.207919,1.206829,0.000766
13513.750000,3,1.207698,1.209785,1.209102,0.000750
13514.000000,3,1.209762,1.212568,1.211095,0.000957
13514.250000,3,1.211248,1.213472,1.212462,0.000711
13514.500000,3,1.213207,1.214741,1.213675,0.000539
13514.750000,3,1.214729,1.216213,1.215443,0.000469
13515.000000,3,1.217087,1.219611,1.218274,0.000731
13515.250000,3,1.220771,1.223286,1.221930,0.000706
13515.500000,3,1.225071,1.226752,1.225813,0.000611
13515.750000,3,1.228819,1.230978,1.229768,0.000754
13516.000000,3,1.233257,1.235156,1.234216,0.000611
13516.250000,3,1.237774,1.239697,1.238568,0.000662
13516.500000,3,1.242867,1.246053,1.243875,0.001010
13516.750000,3,1.247593,1.250662,1.249100,0.000943
13517.000000,3,1.252301,1.255032,1.253363,0.000960
13517.250000,3,1.255047,1.257196,1.255875,0.000684
13517.500000,3,1.255475,1.258419,1.256751,0.000984
13517.750000,3,1.253980,1.256247,1.254896,0.000827
13518.000000,3,1.249681,1.251726,1.250668,0.000583
13518.250000,3,1.243248,1.245675,1.244216,0.000880
13518.500000,3,1.231422,1.234934,1.233114,0.001187
13518.750000,3,1.215787,1.219554,1.217697,0.001204
13519.000000,3,1.195422,1.198463,1.196921,0.001199
13519.250000,3,1.169294,1.172965,1.171361,0.001303
13519.500000,3,1.139874,1.143026,1.141600,0.001236
13519.750000,3,1.105520,1.110041,1.107458,0.001606
13520.000000,3,1.066718,1.071187,1.068937,0.001537
13520.250000,3,1.021912,1.026612,1.024584,0.001683
13520.500000,3,0.971735,0.976302,0.974039,0.001542
13520.750000,3,0.915061,0.919374,0.917036,0.001592
13521.000000,3,0.853413,0.858409,0.855832,0.001774
13521.250000,3,0.789719,0.795274,0.792510,0.001800
13521.500000,3,0.725890,0.730799,0.728233,0.001627
13521.750000,3,0.662162,0.667349,0.664722,0.001785
13522.000000,3,0.600460,0.604911,0.602552,0.001547
13522.250000,3,0.540568,0.545637,0.542796,0.001652
13522.500000,3,0.485452,0.489439,0.487220,0.001297
13522.750000,3,0.436130,0.439621,0.437839,0.001081
13523.000000,3,0.395000,0.398205,0.396422,0.001018
13523.250000,3,0.363021,0.364591,0.363840,0.000559
13523.500000,3,0.339808,0.341330,0.340650,0.000513
13523.750000,3,0.325897,0.326808,0.326444,0.000330
13524.000000,4,0.295558,0.296509,0.295919,0.000309
13524.250000,4,0.299409,0.300410,0.299817,0.000321
13524.500000,4,0.310130,0.311957,0.310946,0.000622
13524.750000,4,0.328776,0.331531,0.330075,0.000845
13525.000000,4,0.355594,0.358165,0.356787,0.000898
13525.250000,4,0.389268,0.392664,0.390994,0.001249
13525.500000,4,0.429453,0.433431,0.431427,0.001463
13525.750000,4,0.475893,0.479917,0.477940,0.001507
13526.000000,4,0.525846,0.530825,0.528493,0.001710
13526.250000,4,0.580760,0.586029,0.583390,0.001923
13526.500000,4,0.638934,0.644312,0.641793,0.001902
13526.750000,4,0.700599,0.706857,0.703791,0.002212
13527.000000,4,0.764701,0.770903,0.767519,0.002280
13527.250000,4,0.827807,0.833567,0.830533,0.002042
13527.500000,4,0.886915,0.893275,0.889839,0.002307
13527.750000,4,0.941731,0.946761,0.944284,0.001910
13528.000000,4,0.991749,0.996431,0.993619,0.001764
13528.250000,4,1.036593,1.041439,1.038566,0.001610
13528.500000,4,1.076392,1.080301,1.078181,0.001572
13528.750000,4,1.110626,1.115251,1.112571,0.001554
13529.000000,4,1.137482,1.140661,1.139095,0.001065
13529.250000,4,1.156783,1.159779,1.158377,0.000958
13529.500000,4,1.169644,1.172394,1.170952,0.000952
13529.750000,4,1.180262,1.182225,1.181281,0.000671
13530.000000,4,1.191071,1.193890,1.192534,0.000917
13530.250000,4,1.204149,1.205774,1.204906,0.000596
13530.500000,4,1.216618,1.218665,1.217565,0.000771
13530.750000,4,1.227872,1.229671,1.228472,0.000652
13531.000000,4,1.232970,1.235563,1.234371,0.000747
13531.250000,4,1.235518,1.238221,1.236895,0.000849
13531.500000,4,1.235753,1.237618,1.236772,0.000680
13531.750000,4,1.235916,1.238249,1.237553,0.000711
13532.000000,4,1.240504,1.241806,1.241233,0.000479
13532.250000,4,1.243151,1.246224,1.244823,0.000889
13532.500000,4,1.246644,1.248413,1.247739,0.000606
13532.750000,4,1.247152,1.249011,1.247931,0.000524
13533.000000,4,1.243867,1.245812,1.245098,0.000582
13533.250000,4,1.240464,1.242720,1.241844,0.000696
13533.500000,4,1.237538,1.240615,1.239357,0.000886
13533.750000,4,1.237359,1.238577,1.238160,0.000401
13534.000000,4,1.234950,1.237651,1.236680,0.000829
13534.250000,4,1.232651,1.235035,1.234349,0.000746
13534.500000,4,1.228213,1.229546,1.229036,0.000412
13534.750000,4,1.221973,1.224349,1.223377,0.000669
13535.000000,4,1.216658,1.218685,1.217470,0.000556
13535.250000,4,1.212588,1.215323,1.213983,0.000819
13535.500000,4,1.209682,1.212451,1.211517,0.000816
13535.750000,4,1.208408,1.210958,1.209932,0.000770
13536.000000,4,1.205034,1.207017,1.206511,0.000654
13536.250000,4,1.199680,1.202740,1.201747,0.000962
13536.500000,4,1.193529,1.195445,1.194819,0.000609
13536.750000,4,1.187916,1.190659,1.189841,0.000902
13537.000000,4,1.184592,1.187397,1.186133,0.000959
13537.250000,4,1.182383,1.185219,1.183980,0.000904
13537.500000,4,1.179258,1.182460,1.181071,0.001040
13537.750000,4,1.174889,1.178061,1.176493,0.001129
13538.000000,4,1.168510,1.172035,1.170248,0.001240
13538.250000,4,1.160438,1.164221,1.162544,0.001337
13538.500000,4,1.153909,1.157512,1.156019,0.001265
13538.750000,4,1.148604,1.152719,1.150734,0.001463
13539.000000,4,1.143916,1.147797,1.145736,0.001257
13539.250000,4,1.137516,1.141921,1.139360,0.001571
13539.500000,4,1.128349,1.133694,1.130711,0.001888
13539.750000,4,1.119304,1.124062,1.121392,0.001824
13540.000000,4,1.122298,1.131515,1.127541,0.003132
13540.250000,4,1.105244,1.111707,1.107753,0.002315
13540.500000,4,1.104302,1.109829,1.106618,0.001934
13540.750000,4,1.106114,1.112521,1.109014,0.002101
13541.000000,4,1.109001,1.115022,1.111739,0.002078
13541.250000,4,1.111123,1.116428,1.113573,0.001811
13541.500000,4,1.110503,1.116518,1.113595,0.002036
13541.750000,4,1.109379,1.115825,1.112762,0.002118
13542.000000,4,1.110941,1.116348,1.113282,0.001972
13542.250000,4,1.113744,1.118778,1.116211,0.001777
13542.500000,4,1.116594,1.122113,1.119137,0.001715
13542.750000,4,1.119849,1.125317,1.122536,0.001712
13543.000000,4,1.120446,1.124987,1.122692,0.001676
13543.250000,4,1.117908,1.123650,1.120819,0.001806
13543.500000,4,1.115151,1.119451,1.117296,0.001306
13543.750000,4,1.111817,1.115885,1.114093,0.001309
13544.000000,4,1.110473,1.113954,1.112038,0.001355
13544.250000,4,1.108094,1.112109,1.109970,0.001298
13544.500000,4,1.105427,1.108617,1.107137,0.000920
13544.750000,4,1.102153,1.104515,1.103416,0.000691
13545.000000,4,1.097813,1.100347,1.099200,0.000704
13545.250000,4,1.095643,1.097564,1.096948,0.000552
13545.500000,4,1.096708,1.098163,1.097393,0.000475
13545.750000,4,1.100861,1.102952,1.101812,0.000542
13546.000000,4,1.106811,1.108220,1.107450,0.000519
13546.250000,4,1.114014,1.115017,1.114534,0.000362
13546.500000,4,1.118958,1.120789,1.120017,0.000597
13546.750000,4,1.123820,1.126352,1.124808,0.000743
13547.000000,4,1.126965,1.128222,1.127612,0.000428
13547.250000,4,1.129586,1.132711,1.130826,0.000904
13547.500000,4,1.131002,1.134184,1.132801,0.000943
13547.750000,4,1.131937,1.135107,1.133569,0.001065
13548.000000,4,1.130390,1.135189,1.132711,0.001392
13548.250000,4,1.128451,1.132691,1.130413,0.001316
13548.500000,4,1.124618,1.128770,1.126921,0.001325
13548.750000,4,1.121330,1.127128,1.124293,0.001916
13549.000000,4,1.119140,1.124809,1.121564,0.001729
13549.250000,4,1.116659,1.121973,1.119476,0.001615
13549.500000,4,1.112946,1.118529,1.115416,0.001829
13549.750000,4,1.107117,1.111971,1.109495,0.001573
13550.000000,4,1.097205,1.104148,1.100418,0.002066
13550.250000,4,1.087319,1.093639,1.090057,0.001846
13550.500000,4,1.075069,1.080372,1.077169,0.001621
13550.750000,4,1.061233,1.066668,1.063496,0.001758
13551.000000,4,1.044077,1.048744,1.046046,0.001377
13551.250000,4,1.021728,1.027626,1.023955,0.001664
13551.500000,4,0.994865,1.000028,0.996676,0.001628
13551.750000,4,0.961386,0.966816,0.963439,0.001595
13552.000000,4,0.923515,0.928774,0.925684,0.001607
13552.250000,4,0.881983,0.886887,0.883562,0.001523
13552.500000,4,0.835358,0.840862,0.837485,0.001719
