# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.284196,0.285335,0.284621,0.000360
12928.250000,1,0.287464,0.289167,0.288383,0.000441
12928.500000,1,0.299005,0.300921,0.299991,0.000553
12928.750000,1,0.318035,0.320242,0.319177,0.000724
12929.000000,1,0.344733,0.348387,0.346690,0.001093
12929.250000,1,0.380038,0.384501,0.382661,0.001425
12929.500000,1,0.423321,0.428508,0.426289,0.001676
12929.750000,1,0.471594,0.477231,0.475169,0.001804
12930.000000,1,0.522972,0.528090,0.526067,0.001611
12930.250000,1,0.572678,0.578098,0.575779,0.001681
12930.500000,1,0.621193,0.626609,0.624203,0.001634
12930.750000,1,0.670621,0.675737,0.673563,0.001525
12931.000000,1,0.723369,0.729078,0.726960,0.001853
12931.250000,1,0.782610,0.789195,0.786615,0.002062
12931.500000,1,0.845759,0.852765,0.850170,0.002231
12931.750000,1,0.907119,0.913121,0.910893,0.001859
12932.000000,1,0.958627,0.963011,0.961310,0.001374
12932.250000,1,0.993894,0.997003,0.995759,0.000876
12932.500000,1,1.017208,1.019743,1.018649,0.000908
12932.750000,1,1.036960,1.039338,1.037834,0.000780
12933.000000,1,1.059939,1.062619,1.061573,0.000947
12933.250000,1,1.090614,1.094484,1.092804,0.001258
12933.500000,1,1.125065,1.129558,1.127743,0.001347
12933.750000,1,1.155463,1.158903,1.157289,0.001041
12934.000000,1,1.172801,1.175443,1.173994,0.000906
12934.250000,1,1.173004,1.176340,1.174629,0.000934
12934.500000,1,1.166340,1.168340,1.167463,0.000731
12934.750000,1,1.161393,1.164331,1.162496,0.000982
12935.000000,1,1.166535,1.170971,1.168527,0.001494
12935.250000,1,1.184494,1.190090,1.187326,0.002028
12935.500000,1,1.211242,1.218408,1.214663,0.002163
12935.750000,1,1.238463,1.244807,1.241550,0.002086
12936.000000,1,1.257789,1.263166,1.260107,0.001747
12936.250000,1,1.262913,1.267066,1.264625,0.001414
12936.500000,1,1.257566,1.262196,1.259462,0.001428
12936.750000,1,1.250371,1.255396,1.252494,0.001641
12937.000000,1,1.248086,1.254176,1.250468,0.001716
12937.250000,1,1.254682,1.260086,1.257303,0.001881
12937.500000,1,1.269243,1.274255,1.271502,0.002014
12937.750000,1,1.285533,1.291565,1.288243,0.002043
12938.000000,1,1.297364,1.301724,1.299561,0.001455
12938.250000,1,1.297975,1.302144,1.300110,0.001551
12938.500000,1,1.286268,1.288826,1.287443,0.000959
12938.750000,1,1.262407,1.265769,1.264456,0.001066
12939.000000,1,1.238600,1.241073,1.239629,0.000764
12939.250000,1,1.218571,1.220998,1.219984,0.000778
12939.500000,1,1.206745,1.209547,1.207983,0.000907
12939.750000,1,1.200662,1.203166,1.201757,0.000804
12940.000000,1,1.194196,1.196675,1.195485,0.000962
12940.250000,1,1.180026,1.182947,1.181542,0.000893
12940.500000,1,1.155386,1.157911,1.156514,0.000775
12940.750000,1,1.122320,1.125323,1.123804,0.001027
12941.000000,1,1.089889,1.092580,1.091631,0.000891
12941.250000,1,1.066748,1.069016,1.068092,0.000720
12941.500000,1,1.056907,1.059645,1.058371,0.000977
12941.750000,1,1.059222,1.062076,1.060631,0.001126
12942.000000,1,1.068231,1.072226,1.070352,0.001358
12942.250000,1,1.077391,1.081352,1.079526,0.001416
12942.500000,1,1.080746,1.084383,1.082287,0.001433
12942.750000,1,1.077118,1.081175,1.078635,0.001331
12943.000000,1,1.071428,1.075575,1.073069,0.001342
12943.250000,1,1.071107,1.075170,1.073044,0.001514
12943.500000,1,1.080579,1.085705,1.082577,0.001743
12943.750000,1,1.099564,1.105164,1.102184,0.001803
12944.000000,1,1.125286,1.130463,1.127895,0.001861
12944.250000,1,1.149983,1.154881,1.151888,0.001601
12944.500000,1,1.168617,1.172651,1.170064,0.001337
12944.750000,1,1.179684,1.184130,1.181247,0.001494
12945.000000,1,1.186490,1.190610,1.187897,0.001258
12945.250000,1,1.192326,1.195959,1.194252,0.001093
12945.500000,1,1.202453,1.204789,1.203285,0.000766
12945.750000,1,1.212001,1.214698,1.213055,0.000825
12946.000000,1,1.222315,1.223878,1.223049,0.000416
12946.250000,1,1.228648,1.229842,1.228994,0.000361
12946.500000,1,1.228382,1.229832,1.228865,0.000392
12946.750000,1,1.221829,1.224465,1.223041,0.000837
12947.000000,1,1.211654,1.214731,1.212956,0.001023
12947.250000,1,1.199889,1.202870,1.201555,0.001108
12947.500000,1,1.188650,1.192870,1.191136,0.001399
12947.750000,1,1.180360,1.185228,1.183018,0.001498
12948.000000,1,1.173621,1.178410,1.176182,0.001379
12948.250000,1,1.165291,1.170130,1.168104,0.001521
12948.500000,1,1.154411,1.159596,1.157130,0.001982
12948.750000,1,1.137622,1.143296,1.140984,0.001907
12949.000000,1,1.117953,1.124874,1.121574,0.002189
12949.250000,1,1.099354,1.105256,1.102473,0.001844
12949.500000,1,1.084995,1.091259,1.088822,0.001880
12949.750000,1,1.078555,1.083636,1.081920,0.001660
12950.000000,1,1.079165,1.083395,1.081586,0.001339
12950.250000,1,1.082305,1.086599,1.084739,0.001323
12950.500000,1,1.083885,1.087527,1.085893,0.001302
12950.750000,1,1.080495,1.084777,1.082833,0.001378
12951.000000,1,1.074496,1.078759,1.077149,0.001440
12951.250000,1,1.069946,1.074153,1.072120,0.001187
12951.500000,1,1.071856,1.074334,1.073282,0.000904
12951.750000,1,1.080712,1.082449,1.081766,0.000591
12952.000000,1,1.094285,1.096136,1.095545,0.000643
12952.250000,1,1.108594,1.111022,1.109941,0.000672
12952.500000,1,1.119023,1.120490,1.119801,0.000443
12952.750000,1,1.121023,1.123949,1.122462,0.000982
12953.000000,1,1.119513,1.122738,1.121106,0.001021
12953.250000,1,1.118633,1.121566,1.119966,0.001024
12953.500000,1,1.122082,1.124515,1.123042,0.000727
12953.750000,1,1.129648,1.131219,1.130387,0.000542
12954.000000,1,1.136572,1.139247,1.137973,0.000833
12954.250000,1,1.138776,1.141928,1.140503,0.001121
12954.500000,1,1.132749,1.135981,1.134171,0.001205
12954.750000,1,1.116663,1.121576,1.118696,0.001554
12955.000000,1,1.095275,1.100730,1.097230,0.001755
12955.250000,1,1.069052,1.074115,1.071598,0.001825
12955.500000,1,1.040998,1.046319,1.043303,0.001814
12955.750000,1,1.009579,1.015549,1.012127,0.001976
12956.000000,1,0.972929,0.979701,0.976167,0.002215
12956.250000,1,0.929732,0.936621,0.932914,0.002317
12956.500000,1,0.879208,0.887229,0.882519,0.002589
12956.750000,1,0.822391,0.831110,0.825870,0.002706
12957.000000,1,0.761429,0.769614,0.765234,0.002752
12957.250000,1,0.699307,0.707983,0.702969,0.002796
12957.500000,1,0.637463,0.645753,0.640934,0.002629
12957.750000,1,0.578163,0.585560,0.581246,0.002399
12958.000000,1,0.521833,0.528827,0.524746,0.002223
12958.250000,1,0.469695,0.476198,0.472311,0.002128
12958.500000,1,0.421568,0.427740,0.423949,0.001908
12958.750000,1,0.378821,0.384308,0.381146,0.001627
12959.000000,1,0.343561,0.348017,0.345252,0.001386
12959.250000,1,0.316267,0.319594,0.317693,0.001006
12959.500000,1,0.297805,0.300153,0.298844,0.000716
12959.750000,1,0.287112,0.288768,0.287894,0.000438
12960.000000,2,0.279565,0.281222,0.280219,0.000507
12960.250000,2,0.281813,0.283237,0.282549,0.000595
12960.500000,2,0.287986,0.290046,0.288958,0.000750
12960.750000,2,0.297388,0.299306,0.298340,0.000745
12961.000000,2,0.309195,0.311662,0.310443,0.000958
12961.250000,2,0.323422,0.326288,0.324964,0.001088
12961.500000,2,0.341794,0.345078,0.343503,0.001198
12961.750000,2,0.364931,0.369872,0.367550,0.001616
12962.000000,2,0.396449,0.401617,0.399450,0.001855
12962.250000,2,0.434613,0.440828,0.438096,0.002075
12962.500000,2,0.477684,0.484627,0.481409,0.002394
12962.750000,2,0.521449,0.528729,0.525528,0.002511
12963.000000,2,0.564362,0.571050,0.567916,0.002345
12963.250000,2,0.603878,0.611788,0.608162,0.002614
12963.500000,2,0.644691,0.653678,0.649377,0.002916
12963.750000,2,0.688965,0.698453,0.693975,0.003022
12964.000000,2,0.737085,0.747034,0.742108,0.003256
12964.250000,2,0.785321,0.795184,0.790365,0.003320
12964.500000,2,0.829592,0.840234,0.834392,0.003269
12964.750000,2,0.865812,0.875140,0.870139,0.003008
12965.000000,2,0.892938,0.901924,0.897145,0.002991
12965.250000,2,0.913437,0.923047,0.917596,0.003061
12965.500000,2,0.931603,0.940719,0.935523,0.002939
12965.750000,2,0.950108,0.958457,0.953614,0.002904
12966.000000,2,0.968996,0.977892,0.973261,0.002974
12966.250000,2,0.989191,0.997777,0.993308,0.002702
12966.500000,2,1.007838,1.016769,1.011366,0.002831
12966.750000,2,1.021393,1.028329,1.024197,0.002360
12967.000000,2,1.026805,1.033274,1.029779,0.002216
12967.250000,2,1.023335,1.028862,1.026330,0.001867
12967.500000,2,1.012541,1.018546,1.015583,0.001784
12967.750000,2,0.998412,1.004470,1.001532,0.001767
12968.000000,2,0.987582,0.992743,0.990377,0.001400
12968.250000,2,0.981817,0.986814,0.984687,0.001786
12968.500000,2,0.982187,0.988143,0.985363,0.001997
12968.750000,2,0.986265,0.991973,0.989175,0.001877
12969.000000,2,0.987706,0.992466,0.990330,0.001549
12969.250000,2,0.981324,0.986693,0.983836,0.001570
12969.500000,2,0.967075,0.971488,0.969832,0.001374
12969.750000,2,0.950707,0.955103,0.953323,0.001311
12970.000000,2,0.938615,0.943350,0.941390,0.001485
12970.250000,2,0.936587,0.942385,0.939489,0.001807
12970.500000,2,0.945411,0.951162,0.948125,0.002053
12970.750000,2,0.959789,0.966828,0.963007,0.002255
12971.000000,2,0.975068,0.981957,0.978109,0.002377
12971.250000,2,0.983942,0.990610,0.986821,0.002199
12971.500000,2,0.984525,0.992545,0.988133,0.002355
12971.750000,2,0.983409,0.990808,0.986823,0.002265
12972.000000,2,0.987745,0.994302,0.990094,0.002157
12972.250000,2,0.999446,1.007135,1.002699,0.002570
12972.500000,2,1.022822,1.031023,1.026171,0.002927
12972.750000,2,1.053091,1.062276,1.057245,0.003094
12973.000000,2,1.085296,1.094071,1.089233,0.003003
12973.250000,2,1.112909,1.120674,1.116579,0.002595
12973.500000,2,1.133849,1.140387,1.136999,0.002305
12973.750000,2,1.148743,1.154306,1.151352,0.001922
12974.000000,2,1.161450,1.167869,1.164189,0.002005
12974.250000,2,1.176274,1.181817,1.178275,0.001853
12974.500000,2,1.193364,1.198035,1.195817,0.001718
12974.750000,2,1.213012,1.217383,1.215133,0.001464
12975.000000,2,1.231296,1.235073,1.233475,0.001197
12975.250000,2,1.247284,1.250288,1.248767,0.000922
12975.500000,2,1.257613,1.259510,1.258424,0.000629
12975.750000,2,1.262879,1.264207,1.263292,0.000419
12976.000000,2,1.262040,1.265173,1.263730,0.000892
12976.250000,2,1.257904,1.261991,1.260548,0.001191
12976.500000,2,1.255999,1.259288,1.257801,0.001149
12976.750000,2,1.254370,1.258416,1.256984,0.001275
12977.000000,2,1.256779,1.260325,1.258752,0.001072
12977.250000,2,1.257934,1.262327,1.260612,0.001334
12977.500000,2,1.257213,1.262487,1.260499,0.001879
12977.750000,2,1.251034,1.257744,1.254992,0.002194
12978.000000,2,1.241765,1.248615,1.245744,0.002509
12978.250000,2,1.229969,1.237284,1.234361,0.002493
12978.500000,2,1.220670,1.227984,1.225148,0.002465
12978.750000,2,1.214846,1.222732,1.219090,0.002556
12979.000000,2,1.212319,1.219614,1.216642,0.002400
12979.250000,2,1.209960,1.218679,1.214573,0.002772
12979.500000,2,1.207582,1.214313,1.210997,0.002487
12979.750000,2,1.200138,1.207506,1.204321,0.002489
12980.000000,2,1.191649,1.200722,1.196668,0.002838
12980.250000,2,1.188786,1.196216,1.192456,0.002591
12980.500000,2,1.190839,1.197956,1.194269,0.002229
12980.750000,2,1.199299,1.206768,1.202481,0.002285
12981.000000,2,1.212210,1.219614,1.216027,0.001983
12981.250000,2,1.228281,1.234764,1.231105,0.002036
12981.500000,2,1.240975,1.248293,1.244405,0.002057
12981.750000,2,1.252594,1.260475,1.256109,0.002465
12982.000000,2,1.264064,1.271722,1.267193,0.002378
12982.250000,2,1.277282,1.283652,1.279990,0.001921
12982.500000,2,1.292108,1.299969,1.295763,0.002187
12982.750000,2,1.310252,1.317392,1.313380,0.002150
12983.000000,2,1.328227,1.336585,1.332036,0.002532
12983.250000,2,1.344189,1.351956,1.347914,0.002282
12983.500000,2,1.357890,1.365506,1.361410,0.002234
12983.750000,2,1.368768,1.377165,1.372824,0.002437
12984.000000,2,1.378561,1.386389,1.382606,0.002466
12984.250000,2,1.386576,1.396036,1.391192,0.002711
12984.500000,2,1.394296,1.402535,1.398525,0.002502
12984.750000,2,1.399823,1.407544,1.404283,0.002389
12985.000000,2,1.403644,1.411759,1.407891,0.002611
12985.250000,2,1.403130,1.411910,1.408321,0.002769
12985.500000,2,1.400218,1.409123,1.405504,0.002906
12985.750000,2,1.391729,1.400005,1.396712,0.002668
12986.000000,2,1.377751,1.386252,1.382883,0.002757
12986.250000,2,1.360119,1.367407,1.364409,0.002855
12986.500000,2,1.338868,1.346826,1.343073,0.002703
12986.750000,2,1.315286,1.323096,1.319858,0.002636
12987.000000,2,1.291654,1.298363,1.295111,0.002325
12987.250000,2,1.263204,1.269719,1.266637,0.002200
12987.500000,2,1.228763,1.236030,1.231660,0.002441
12987.750000,2,1.185183,1.191790,1.187636,0.002428
12988.000000,2,1.131542,1.139024,1.134915,0.002830
12988.250000,2,1.072009,1.080712,1.075523,0.002783
12988.500000,2,1.009258,1.017366,1.012591,0.002740
12988.750000,2,0.943676,0.951859,0.946729,0.002633
12989.000000,2,0.874463,0.882806,0.877800,0.002750
12989.250000,2,0.801260,0.809848,0.804669,0.002609
12989.500000,2,0.724897,0.733356,0.728068,0.002669
12989.750000,2,0.647718,0.655707,0.650880,0.002599
12990.000000,2,0.574778,0.582187,0.577621,0.002268
12990.250000,2,0.509350,0.515750,0.511929,0.001984
12990.500000,2,0.453377,0.458358,0.455224,0.001512
12990.750000,2,0.405197,0.409557,0.406951,0.001343
12991.000000,2,0.364883,0.368669,0.366507,0.001175
12991.250000,2,0.331654,0.334850,0.333132,0.000934
12991.500000,2,0.306808,0.308797,0.307705,0.000663
12991.750000,2,0.290608,0.292026,0.291391,0.000407
12992.000000,3,0.303464,0.304380,0.303909,0.000330
12992.250000,3,0.306699,0.308523,0.307878,0.000548
12992.500000,3,0.317841,0.320489,0.319565,0.000840
12992.750000,3,0.337801,0.341182,0.339853,0.001004
12993.000000,3,0.366093,0.370001,0.368694,0.001233
12993.250000,3,0.403694,0.408294,0.406442,0.001547
12993.500000,3,0.447520,0.453075,0.451279,0.001789
12993.750000,3,0.498400,0.504020,0.501979,0.001813
12994.000000,3,0.552403,0.558441,0.556215,0.001998
12994.250000,3,0.608680,0.614619,0.612496,0.001826
12994.500000,3,0.666035,0.671808,0.669539,0.001817
12994.750000,3,0.722790,0.729508,0.726729,0.002049
12995.000000,3,0.779501,0.786101,0.783337,0.001966
12995.250000,3,0.835102,0.841100,0.838511,0.001804
12995.500000,3,0.887701,0.892716,0.890248,0.001463
12995.750000,3,0.933513,0.937643,0.935557,0.001320
12996.000000,3,0.969017,0.972911,0.970790,0.001239
12996.250000,3,0.992214,0.996772,0.995002,0.001363
12996.500000,3,1.008295,1.012994,1.011034,0.001409
12996.750000,3,1.020542,1.025570,1.023336,0.001410
12997.000000,3,1.032818,1.038237,1.035946,0.001570
12997.250000,3,1.047243,1.052079,1.050354,0.001457
12997.500000,3,1.061380,1.065856,1.063862,0.001500
12997.750000,3,1.068831,1.074948,1.072039,0.001903
12998.000000,3,1.066911,1.073498,1.070660,0.002349
12998.250000,3,1.057898,1.063931,1.061249,0.002018
12998.500000,3,1.044885,1.051126,1.048359,0.002045
12998.750000,3,1.035006,1.041281,1.038836,0.002111
12999.000000,3,1.034221,1.038641,1.036731,0.001496
12999.250000,3,1.039802,1.044550,1.042426,0.001673
12999.500000,3,1.048526,1.052927,1.050901,0.001484
12999.750000,3,1.053948,1.058767,1.056521,0.001471
13000.000000,3,1.054893,1.069420,1.060342,0.004488
13000.250000,3,1.044766,1.050148,1.047589,0.001787
13000.500000,3,1.035335,1.041470,1.038649,0.001961
13000.750000,3,1.031505,1.036578,1.034189,0.001750
13001.000000,3,1.034827,1.038620,1.036623,0.001344
13001.250000,3,1.042179,1.047903,1.044667,0.001833
13001.500000,3,1.051998,1.057287,1.054717,0.001588
13001.750000,3,1.058107,1.063792,1.061665,0.001890
13002.000000,3,1.059688,1.066390,1.063431,0.001981
13002.250000,3,1.058166,1.064607,1.061676,0.002089
13002.500000,3,1.054625,1.061849,1.058908,0.002381
13002.750000,3,1.054058,1.061476,1.058349,0.002147
13003.000000,3,1.056007,1.063133,1.060418,0.002350
13003.250000,3,1.060335,1.068031,1.065147,0.002352
13003.500000,3,1.065618,1.074072,1.070744,0.002523
13003.750000,3,1.069517,1.077234,1.074367,0.002517
13004.000000,3,1.069856,1.078246,1.075336,0.002813
13004.250000,3,1.066403,1.075240,1.071907,0.002982
13004.500000,3,1.057390,1.067182,1.063662,0.003127
13004.750000,3,1.045223,1.055680,1.051741,0.003467
13005.000000,3,1.032878,1.042453,1.039254,0.003332
13005.250000,3,1.023616,1.032921,1.029662,0.003063
13005.500000,3,1.019984,1.028530,1.025655,0.002666
13005.750000,3,1.023108,1.030474,1.027561,0.002470
13006.000000,3,1.028829,1.036273,1.034031,0.002475
13006.250000,3,1.036230,1.043713,1.041100,0.002387
13006.500000,3,1.040836,1.047944,1.045724,0.002321
13006.750000,3,1.041990,1.048787,1.046075,0.002221
13007.000000,3,1.041821,1.047500,1.045232,0.002054
13007.250000,3,1.042736,1.048276,1.046258,0.001854
13007.500000,3,1.048924,1.053735,1.051849,0.001567
13007.750000,3,1.060096,1.063570,1.062096,0.001166
13008.000000,3,1.072452,1.075325,1.074148,0.000919
13008.250000,3,1.082221,1.085088,1.083873,0.001012
13008.500000,3,1.087285,1.090214,1.089066,0.000942
13008.750000,3,1.088917,1.092146,1.090853,0.001073
13009.000000,3,1.091431,1.093587,1.092669,0.000689
13009.250000,3,1.096448,1.097764,1.097066,0.000428
13009.500000,3,1.105158,1.106175,1.105718,0.000339
13009.750000,3,1.115756,1.117075,1.116409,0.000474
13010.000000,3,1.125686,1.127267,1.126612,0.000553
13010.250000,3,1.133052,1.135496,1.134632,0.000732
13010.500000,3,1.139056,1.142399,1.140613,0.001044
13010.750000,3,1.145854,1.150368,1.148060,0.001377
13011.000000,3,1.156749,1.161778,1.159299,0.001554
13011.250000,3,1.172676,1.178690,1.175516,0.001874
13011.500000,3,1.193301,1.199990,1.196138,0.002174
13011.750000,3,1.216052,1.222493,1.218808,0.002108
13012.000000,3,1.237396,1.243603,1.240239,0.002080
13012.250000,3,1.256315,1.264027,1.259523,0.002436
13012.500000,3,1.272252,1.279815,1.275260,0.002510
13012.750000,3,1.286000,1.293504,1.289210,0.002177
13013.000000,3,1.298910,1.306636,1.302502,0.002322
13013.250000,3,1.311200,1.317908,1.313874,0.002213
13013.500000,3,1.319670,1.328085,1.323250,0.002638
13013.750000,3,1.327946,1.334710,1.330692,0.002313
13014.000000,3,1.332350,1.340023,1.335411,0.002373
13014.250000,3,1.335978,1.342132,1.338592,0.002138
13014.500000,3,1.336589,1.343545,1.339428,0.002250
13014.750000,3,1.335129,1.341903,1.337743,0.002182
13015.000000,3,1.330769,1.336670,1.333753,0.001818
13015.250000,3,1.324939,1.330801,1.326982,0.001769
13015.500000,3,1.317186,1.322623,1.319139,0.001654
13015.750000,3,1.308608,1.314326,1.311077,0.001921
13016.000000,3,1.300150,1.306507,1.303035,0.002178
13016.250000,3,1.292568,1.298668,1.295254,0.001932
13016.500000,3,1.283667,1.291405,1.286877,0.002227
13016.750000,3,1.274786,1.281745,1.277432,0.002191
13017.000000,3,1.264868,1.273966,1.268431,0.002546
13017.250000,3,1.256551,1.264823,1.260115,0.002498
13017.500000,3,1.249473,1.257412,1.252750,0.002383
13017.750000,3,1.242747,1.251184,1.245919,0.002663
13018.000000,3,1.234329,1.242241,1.237581,0.002708
13018.250000,3,1.223858,1.232551,1.227150,0.003019
13018.500000,3,1.209882,1.218325,1.212997,0.002621
13018.750000,3,1.191919,1.200617,1.195629,0.002726
13019.000000,3,1.171187,1.180730,1.175436,0.002963
13019.250000,3,1.147787,1.156794,1.151469,0.002646
13019.500000,3,1.120963,1.129038,1.123780,0.002456
13019.750000,3,1.085732,1.093264,1.088721,0.002262
13020.000000,3,1.042325,1.050217,1.045730,0.002231
13020.250000,3,0.990038,0.998048,0.994269,0.002353
13020.500000,3,0.933944,0.940333,0.937404,0.001955
13020.750000,3,0.874352,0.881365,0.877959,0.002100
13021.000000,3,0.814194,0.819606,0.817302,0.001814
13021.250000,3,0.753581,0.758759,0.756571,0.001741
13021.500000,3,0.692131,0.697562,0.695332,0.001861
13021.750000,3,0.630666,0.636047,0.633710,0.001803
13022.000000,3,0.570978,0.576168,0.573382,0.001690
13022.250000,3,0.512936,0.518300,0.515757,0.001584
13022.500000,3,0.460338,0.465028,0.462704,0.001467
13022.750000,3,0.414433,0.418497,0.416308,0.001197
13023.000000,3,0.374975,0.378574,0.377122,0.001178
13023.250000,3,0.344291,0.347386,0.346019,0.000959
13023.500000,3,0.322286,0.324153,0.323370,0.000643
13023.750000,3,0.308592,0.310271,0.309435,0.000495
13024.000000,4,0.280835,0.282348,0.281619,0.000431
13024.250000,4,0.284480,0.285738,0.285112,0.000457
13024.500000,4,0.294239,0.295943,0.294907,0.000529
13024.750000,4,0.309292,0.311288,0.310155,0.000623
13025.000000,4,0.329471,0.331848,0.330489,0.000727
13025.250000,4,0.354131,0.356866,0.355334,0.000920
13025.500000,4,0.383924,0.387048,0.385468,0.000935
13025.750000,4,0.419951,0.423657,0.421603,0.001150
13026.000000,4,0.462066,0.465951,0.463951,0.001286
13026.250000,4,0.509890,0.513947,0.511937,0.001322
13026.500000,4,0.560721,0.565131,0.562894,0.001449
13026.750000,4,0.611672,0.616700,0.614004,0.001586
13027.000000,4,0.661634,0.665872,0.663565,0.001426
13027.250000,4,0.710019,0.714222,0.711587,0.001396
13027.500000,4,0.758541,0.762337,0.760030,0.001288
13027.750000,4,0.807847,0.812542,0.810086,0.001515
13028.000000,4,0.859390,0.863990,0.861673,0.001507
13028.250000,4,0.909459,0.913432,0.911158,0.001351
13028.500000,4,0.954018,0.957599,0.955118,0.001211
13028.750000,4,0.990617,0.994834,0.991911,0.001275
13029.000000,4,1.020971,1.024332,1.021813,0.001126
13029.250000,4,1.047665,1.051224,1.048915,0.001088
13029.500000,4,1.074663,1.077510,1.075514,0.000872
13029.750000,4,1.100806,1.104383,1.102406,0.001066
13030.000000,4,1.127694,1.130808,1.128557,0.000942
13030.250000,4,1.150002,1.153066,1.151291,0.000905
13030.500000,4,1.167113,1.170053,1.168907,0.000808
13030.750000,4,1.179451,1.182775,1.181765,0.000937
13031.000000,4,1.189823,1.193246,1.191492,0.001144
13031.250000,4,1.197098,1.200376,1.198508,0.000947
13031.500000,4,1.202121,1.205190,1.203577,0.000843
13031.750000,4,1.203914,1.207132,1.205781,0.001101
13032.000000,4,1.204444,1.207080,1.206124,0.000844
13032.250000,4,1.203292,1.205987,1.204805,0.000944
13032.500000,4,1.203710,1.206906,1.205545,0.000870
13032.750000,4,1.207502,1.209079,1.208356,0.000670
13033.000000,4,1.210292,1.213183,1.212068,0.000839
13033.250000,4,1.213247,1.215559,1.214665,0.000715
13033.500000,4,1.211484,1.213979,1.212743,0.000967
13033.750000,4,1.205177,1.207603,1.206485,0.000766
13034.000000,4,1.197485,1.200084,1.198705,0.000856
13034.250000,4,1.191005,1.193814,1.192516,0.000923
13034.500000,4,1.188122,1.191017,1.189631,0.000760
13034.750000,4,1.187490,1.189673,1.188715,0.000676
13035.000000,4,1.184627,1.186270,1.185448,0.000570
13035.250000,4,1.175622,1.178432,1.177087,0.000815
13035.500000,4,1.162025,1.164869,1.163867,0.000796
13035.750000,4,1.148387,1.150367,1.149399,0.000634
13036.000000,4,1.139381,1.141485,1.140622,0.000575
13036.250000,4,1.140237,1.140983,1.140556,0.000256
13036.500000,4,1.147956,1.150215,1.149219,0.000695
13036.750000,4,1.161670,1.163914,1.163043,0.000781
13037.000000,4,1.176634,1.179074,1.177581,0.000871
13037.250000,4,1.185888,1.188376,1.187424,0.000731
13037.500000,4,1.191544,1.193968,1.192554,0.000860
13037.750000,4,1.194460,1.196690,1.195574,0.000609
13038.000000,4,1.199249,1.201846,1.200070,0.000818
13038.250000,4,1.206335,1.208501,1.207316,0.000730
13038.500000,4,1.214593,1.217587,1.215854,0.000982
13038.750000,4,1.224222,1.226278,1.224880,0.000608
13039.000000,4,1.229223,1.231506,1.230627,0.000636
13039.250000,4,1.232321,1.234245,1.233164,0.000591
13039.500000,4,1.233267,1.234700,1.233818,0.000417
13039.750000,4,1.233352,1.235284,1.234567,0.000566
13040.000000,4,1.236256,1.237681,1.237070,0.000538
13040.250000,4,1.235227,1.236598,1.235991,0.000399
13040.500000,4,1.234213,1.236061,1.235466,0.000519
13040.750000,4,1.232543,1.234082,1.233496,0.000479
13041.000000,4,1.230314,1.231587,1.230974,0.000330
13041.250000,4,1.228849,1.229831,1.229420,0.000295
13041.500000,4,1.228110,1.229404,1.228597,0.000381
13041.750000,4,1.227724,1.229041,1.228374,0.000420
13042.000000,4,1.226753,1.227969,1.227384,0.000359
13042.250000,4,1.223999,1.226235,1.224940,0.000550
13042.500000,4,1.220093,1.222410,1.221274,0.000708
13042.750000,4,1.216629,1.217753,1.217274,0.000393
13043.000000,4,1.213035,1.214945,1.213853,0.000645
13043.250000,4,1.209542,1.211929,1.210677,0.000713
13043.500000,4,1.205608,1.207520,1.206479,0.000621
13043.750000,4,1.199325,1.201319,1.200231,0.000555
13044.000000,4,1.191902,1.193794,1.192562,0.000582
13044.250000,4,1.182020,1.184630,1.183020,0.000785
13044.500000,4,1.174251,1.176767,1.175576,0.000672
13044.750000,4,1.169401,1.171188,1.170382,0.000599
13045.000000,4,1.165869,1.167908,1.166643,0.000560
13045.250000,4,1.162562,1.163752,1.163314,0.000382
13045.500000,4,1.157912,1.159461,1.158590,0.000466
13045.750000,4,1.150422,1.152380,1.151723,0.000550
13046.000000,4,1.143610,1.145364,1.144442,0.000616
13046.250000,4,1.137159,1.139197,1.138115,0.000647
13046.500000,4,1.133971,1.135520,1.134715,0.000591
13046.750000,4,1.133523,1.135080,1.134313,0.000506
13047.000000,4,1.135616,1.137740,1.136539,0.000769
13047.250000,4,1.137974,1.140857,1.139360,0.001098
13047.500000,4,1.140971,1.144393,1.142545,0.001159
13047.750000,4,1.144573,1.148122,1.145944,0.001341
13048.000000,4,1.147516,1.151444,1.149741,0.001313
13048.250000,4,1.152162,1.155600,1.153625,0.001259
13048.500000,4,1.155324,1.159920,1.157557,0.001419
13048.750000,4,1.158260,1.161943,1.160136,0.001273
13049.000000,4,1.158864,1.163150,1.160996,0.001300
13049.250000,4,1.157024,1.160827,1.159029,0.001219
13049.500000,4,1.152081,1.155607,1.153750,0.001281
13049.750000,4,1.142394,1.146146,1.144366,0.001273
13050.000000,4,1.129087,1.132533,1.131176,0.001057
13050.250000,4,1.112329,1.115743,1.114264,0.001047
13050.500000,4,1.091941,1.094469,1.093440,0.000798
13050.750000,4,1.068719,1.071626,1.070394,0.000933
13051.000000,4,1.042920,1.046400,1.044817,0.001048
13051.250000,4,1.014546,1.018600,1.017277,0.001318
13051.500000,4,0.984144,0.987940,0.986714,0.001154
13051.750000,4,0.949820,0.953180,0.951983,0.001052
13052.000000,4,0.910411,0.914298,0.912949,0.001196
13052.250000,4,0.866676,0.870672,0.869144,0.001368
13052.500000,4,0.819634,0.824047,0.821869,0.001340
