# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.242697,0.243256,0.242977,0.000165
12928.250000,1,0.245171,0.245520,0.245402,0.000135
12928.500000,1,0.252344,0.253230,0.252727,0.000291
12928.750000,1,0.264125,0.264854,0.264548,0.000274
12929.000000,1,0.280079,0.281376,0.280825,0.000423
12929.250000,1,0.300271,0.302075,0.301293,0.000596
12929.500000,1,0.324591,0.327345,0.326238,0.000894
12929.750000,1,0.354865,0.357371,0.356316,0.000808
12930.000000,1,0.389765,0.393128,0.391755,0.001130
12930.250000,1,0.430411,0.433671,0.432183,0.001090
12930.500000,1,0.473855,0.478284,0.476413,0.001428
12930.750000,1,0.519366,0.523307,0.521813,0.001357
12931.000000,1,0.565008,0.569544,0.567631,0.001505
12931.250000,1,0.610756,0.614997,0.613106,0.001393
12931.500000,1,0.656555,0.660953,0.659069,0.001427
12931.750000,1,0.703082,0.707801,0.705707,0.001568
12932.000000,1,0.750467,0.755399,0.752826,0.001579
12932.250000,1,0.795602,0.799454,0.797575,0.001403
12932.500000,1,0.835715,0.840574,0.838420,0.001565
12932.750000,1,0.872742,0.876475,0.874753,0.001291
12933.000000,1,0.905628,0.908948,0.907519,0.001181
12933.250000,1,0.938551,0.942265,0.940868,0.001248
12933.500000,1,0.966955,0.970707,0.969108,0.001179
12933.750000,1,0.996847,1.000194,0.998783,0.001182
12934.000000,1,1.024518,1.028923,1.027020,0.001374
12934.250000,1,1.049572,1.053748,1.051778,0.001309
12934.500000,1,1.070853,1.074630,1.072989,0.001241
12934.750000,1,1.089956,1.092317,1.091161,0.000873
12935.000000,1,1.107048,1.109433,1.108379,0.000903
12935.250000,1,1.124545,1.127726,1.126263,0.000972
12935.500000,1,1.141751,1.144192,1.143227,0.000969
12935.750000,1,1.156816,1.159442,1.158571,0.000933
12936.000000,1,1.170499,1.173340,1.172326,0.000953
12936.250000,1,1.181860,1.183944,1.183239,0.000810
12936.500000,1,1.193591,1.194365,1.193953,0.000312
12936.750000,1,1.202009,1.205289,1.203983,0.001077
12937.000000,1,1.212129,1.215387,1.213708,0.001082
12937.250000,1,1.221291,1.222457,1.221865,0.000497
12937.500000,1,1.226579,1.227772,1.227286,0.000419
12937.750000,1,1.229736,1.232121,1.231416,0.000790
12938.000000,1,1.234788,1.236039,1.235234,0.000429
12938.250000,1,1.238835,1.240273,1.239615,0.000534
12938.500000,1,1.246433,1.247501,1.247043,0.000386
12938.750000,1,1.254086,1.254920,1.254483,0.000244
12939.000000,1,1.260576,1.261646,1.261251,0.000384
12939.250000,1,1.265610,1.267449,1.266687,0.000661
12939.500000,1,1.268884,1.270660,1.269788,0.000601
12939.750000,1,1.270225,1.271737,1.270909,0.000568
12940.000000,1,1.270606,1.271897,1.271390,0.000437
12940.250000,1,1.270435,1.271739,1.271166,0.000405
12940.500000,1,1.268505,1.269484,1.269075,0.000374
12940.750000,1,1.262534,1.264301,1.263240,0.000651
12941.000000,1,1.254372,1.256025,1.254982,0.000585
12941.250000,1,1.245313,1.246920,1.246405,0.000567
12941.500000,1,1.238912,1.240003,1.239613,0.000344
12941.750000,1,1.235818,1.237154,1.236409,0.000513
12942.000000,1,1.235608,1.237114,1.236190,0.000464
12942.250000,1,1.236913,1.238200,1.237558,0.000449
12942.500000,1,1.237599,1.238334,1.237972,0.000324
12942.750000,1,1.234938,1.236994,1.235662,0.000687
12943.000000,1,1.231416,1.233286,1.232035,0.000615
12943.250000,1,1.227540,1.228325,1.228036,0.000285
12943.500000,1,1.226363,1.227209,1.226744,0.000310
12943.750000,1,1.224339,1.226859,1.225707,0.000741
12944.000000,1,1.225683,1.227029,1.226283,0.000419
12944.250000,1,1.222855,1.225330,1.224362,0.000835
12944.500000,1,1.221371,1.222831,1.221842,0.000590
12944.750000,1,1.217369,1.218813,1.218231,0.000524
12945.000000,1,1.215148,1.216713,1.216157,0.000569
12945.250000,1,1.215117,1.217424,1.216401,0.000774
12945.500000,1,1.217030,1.218996,1.218130,0.000696
12945.750000,1,1.219601,1.220782,1.220324,0.000457
12946.000000,1,1.219091,1.220827,1.220168,0.000562
12946.250000,1,1.217772,1.219883,1.218819,0.000853
12946.500000,1,1.216641,1.219050,1.218390,0.000836
12946.750000,1,1.217381,1.218513,1.217973,0.000458
12947.000000,1,1.220032,1.221098,1.220521,0.000331
12947.250000,1,1.224299,1.225552,1.224919,0.000430
12947.500000,1,1.228352,1.229958,1.228909,0.000525
12947.750000,1,1.229752,1.231187,1.230683,0.000512
12948.000000,1,1.230373,1.231997,1.231081,0.000580
12948.250000,1,1.229139,1.230997,1.230033,0.000574
12948.500000,1,1.229467,1.231277,1.230363,0.000591
12948.750000,1,1.229772,1.231176,1.230507,0.000535
12949.000000,1,1.231034,1.232957,1.231760,0.000689
12949.250000,1,1.230224,1.231968,1.231266,0.000553
12949.500000,1,1.228160,1.229746,1.228791,0.000629
12949.750000,1,1.223235,1.224412,1.224044,0.000381
12950.000000,1,1.218881,1.220062,1.219672,0.000390
12950.250000,1,1.215728,1.217284,1.216594,0.000488
12950.500000,1,1.214142,1.215098,1.214528,0.000366
12950.750000,1,1.212451,1.213803,1.212882,0.000462
12951.000000,1,1.209254,1.210447,1.209905,0.000437
12951.250000,1,1.205787,1.206423,1.206085,0.000185
12951.500000,1,1.200721,1.201839,1.201114,0.000363
12951.750000,1,1.196488,1.197808,1.197361,0.000450
12952.000000,1,1.194865,1.196578,1.195781,0.000591
12952.250000,1,1.193984,1.195758,1.195056,0.000590
12952.500000,1,1.193544,1.195007,1.194196,0.000528
12952.750000,1,1.190907,1.191970,1.191406,0.000353
12953.000000,1,1.184574,1.185964,1.185203,0.000578
12953.250000,1,1.175963,1.177348,1.176831,0.000480
12953.500000,1,1.166555,1.168097,1.167185,0.000584
12953.750000,1,1.156837,1.158347,1.157586,0.000588
12954.000000,1,1.147158,1.148398,1.147885,0.000486
12954.250000,1,1.134926,1.135475,1.135151,0.000193
12954.500000,1,1.118347,1.121141,1.119340,0.000914
12954.750000,1,1.098847,1.101793,1.100040,0.000997
12955.000000,1,1.075227,1.077769,1.076186,0.000853
12955.250000,1,1.046399,1.050013,1.047909,0.001159
12955.500000,1,1.014155,1.017581,1.015659,0.001140
12955.750000,1,0.976430,0.980568,0.978267,0.001292
12956.000000,1,0.933745,0.936996,0.935084,0.001076
12956.250000,1,0.885011,0.889465,0.886335,0.001496
12956.500000,1,0.831135,0.836120,0.833249,0.001545
12956.750000,1,0.775951,0.780290,0.777352,0.001522
12957.000000,1,0.718937,0.723681,0.720703,0.001545
12957.250000,1,0.661145,0.665574,0.663114,0.001347
12957.500000,1,0.604266,0.608417,0.605872,0.001373
12957.750000,1,0.546202,0.550723,0.548212,0.001404
12958.000000,1,0.490851,0.495502,0.492735,0.001493
12958.250000,1,0.437909,0.442065,0.439616,0.001388
12958.500000,1,0.390329,0.393821,0.391662,0.001158
12958.750000,1,0.347914,0.351190,0.349458,0.001032
12959.000000,1,0.312547,0.315446,0.313869,0.000884
12959.250000,1,0.284078,0.286169,0.284973,0.000641
12959.500000,1,0.263045,0.264475,0.263588,0.000463
12959.750000,1,0.249794,0.250653,0.250183,0.000259
12960.000000,2,0.251646,0.252565,0.252112,0.000307
12960.250000,2,0.255104,0.255791,0.255541,0.000239
12960.500000,2,0.263781,0.265592,0.264874,0.000585
12960.750000,2,0.280394,0.282161,0.281519,0.000593
12961.000000,2,0.302672,0.304749,0.303951,0.000723
12961.250000,2,0.331704,0.333832,0.333101,0.000816
12961.500000,2,0.365589,0.368234,0.367098,0.000887
12961.750000,2,0.405154,0.407641,0.406591,0.000963
12962.000000,2,0.448523,0.451562,0.450378,0.001130
12962.250000,2,0.497364,0.500494,0.499221,0.001193
12962.500000,2,0.549805,0.552699,0.551211,0.001064
12962.750000,2,0.603162,0.606258,0.604707,0.001092
12963.000000,2,0.655191,0.657887,0.656838,0.000980
12963.250000,2,0.705501,0.708054,0.706826,0.000976
12963.500000,2,0.752654,0.755361,0.753864,0.000994
12963.750000,2,0.798416,0.801632,0.799841,0.001088
12964.000000,2,0.842501,0.845129,0.843773,0.000964
12964.250000,2,0.883846,0.886441,0.884992,0.000974
12964.500000,2,0.920882,0.922467,0.921684,0.000630
12964.750000,2,0.952381,0.954481,0.953140,0.000792
12965.000000,2,0.977942,0.980082,0.978750,0.000692
12965.250000,2,1.000263,1.002102,1.000800,0.000647
12965.500000,2,1.019139,1.021429,1.020104,0.000695
12965.750000,2,1.038202,1.039797,1.038837,0.000477
12966.000000,2,1.053965,1.055281,1.054334,0.000451
12966.250000,2,1.066902,1.068388,1.067500,0.000462
12966.500000,2,1.075531,1.077403,1.076223,0.000623
12966.750000,2,1.082581,1.083999,1.083278,0.000502
12967.000000,2,1.088703,1.089712,1.089304,0.000322
12967.250000,2,1.096426,1.097908,1.097178,0.000439
12967.500000,2,1.106374,1.107217,1.106908,0.000288
12967.750000,2,1.117783,1.119168,1.118494,0.000457
12968.000000,2,1.128444,1.129503,1.128962,0.000332
12968.250000,2,1.137729,1.138869,1.138287,0.000425
12968.500000,2,1.143988,1.144993,1.144592,0.000328
12968.750000,2,1.150840,1.151698,1.151242,0.000317
12969.000000,2,1.156662,1.157502,1.156983,0.000268
12969.250000,2,1.163947,1.165430,1.164403,0.000486
12969.500000,2,1.169575,1.171897,1.170363,0.000723
12969.750000,2,1.174959,1.175686,1.175394,0.000288
12970.000000,2,1.177112,1.178078,1.177495,0.000381
12970.250000,2,1.180378,1.181220,1.180778,0.000318
12970.500000,2,1.183291,1.184324,1.183911,0.000321
12970.750000,2,1.189473,1.191166,1.190096,0.000555
12971.000000,2,1.197052,1.197908,1.197564,0.000270
12971.250000,2,1.204780,1.205838,1.205497,0.000346
12971.500000,2,1.211153,1.212103,1.211480,0.000324
12971.750000,2,1.215775,1.216426,1.216247,0.000238
12972.000000,2,1.220108,1.220887,1.220454,0.000297
12972.250000,2,1.222654,1.224156,1.223696,0.000485
12972.500000,2,1.227351,1.228943,1.227907,0.000522
12972.750000,2,1.232721,1.233440,1.233025,0.000249
12973.000000,2,1.236648,1.238553,1.237289,0.000676
12973.250000,2,1.239772,1.241115,1.240280,0.000406
12973.500000,2,1.240842,1.241851,1.241382,0.000376
12973.750000,2,1.242390,1.243206,1.242935,0.000273
12974.000000,2,1.243701,1.245055,1.244166,0.000466
12974.250000,2,1.246449,1.247192,1.246775,0.000249
12974.500000,2,1.248120,1.250032,1.248818,0.000639
12974.750000,2,1.249928,1.251491,1.250863,0.000513
12975.000000,2,1.250151,1.251045,1.250666,0.000330
12975.250000,2,1.249637,1.251234,1.250575,0.000572
12975.500000,2,1.249067,1.250088,1.249515,0.000341
12975.750000,2,1.249659,1.251091,1.250328,0.000492
12976.000000,2,1.271942,1.277839,1.275197,0.002164
12976.250000,2,1.252139,1.253318,1.252714,0.000436
12976.500000,2,1.251943,1.252507,1.252134,0.000192
12976.750000,2,1.250322,1.250881,1.250581,0.000182
12977.000000,2,1.248179,1.249411,1.248682,0.000444
12977.250000,2,1.246263,1.247710,1.247287,0.000477
12977.500000,2,1.245604,1.247307,1.246859,0.000598
12977.750000,2,1.245994,1.247505,1.246787,0.000453
12978.000000,2,1.245345,1.247788,1.246548,0.000822
12978.250000,2,1.244905,1.245916,1.245524,0.000327
12978.500000,2,1.241681,1.243260,1.242508,0.000551
12978.750000,2,1.239303,1.240383,1.239820,0.000417
12979.000000,2,1.236397,1.238882,1.237462,0.000862
12979.250000,2,1.235591,1.237219,1.236375,0.000559
12979.500000,2,1.234044,1.235112,1.234686,0.000386
12979.750000,2,1.231988,1.232981,1.232362,0.000334
12980.000000,2,1.227160,1.228330,1.227833,0.000389
12980.250000,2,1.222832,1.223888,1.223360,0.000413
12980.500000,2,1.218267,1.219549,1.218922,0.000488
12980.750000,2,1.215177,1.216582,1.215824,0.000419
12981.000000,2,1.213539,1.214849,1.214239,0.000419
12981.250000,2,1.212852,1.213767,1.213363,0.000312
12981.500000,2,1.210022,1.211092,1.210596,0.000395
12981.750000,2,1.207340,1.208080,1.207762,0.000286
12982.000000,2,1.204019,1.205480,1.204574,0.000493
12982.250000,2,1.203400,1.204395,1.203726,0.000333
12982.500000,2,1.203877,1.205553,1.204591,0.000612
12982.750000,2,1.207790,1.208718,1.208295,0.000273
12983.000000,2,1.210962,1.211722,1.211326,0.000304
12983.250000,2,1.212854,1.214458,1.213618,0.000472
12983.500000,2,1.211884,1.213559,1.212514,0.000594
12983.750000,2,1.209386,1.210473,1.209967,0.000368
12984.000000,2,1.205291,1.206421,1.205756,0.000421
12984.250000,2,1.200444,1.202408,1.201844,0.000708
12984.500000,2,1.194320,1.196127,1.195429,0.000589
12984.750000,2,1.186838,1.188312,1.187619,0.000445
12985.000000,2,1.174814,1.175689,1.175321,0.000275
12985.250000,2,1.161022,1.162324,1.161805,0.000464
12985.500000,2,1.145734,1.147022,1.146218,0.000482
12985.750000,2,1.131679,1.133730,1.132951,0.000646
12986.000000,2,1.118425,1.119948,1.119094,0.000453
12986.250000,2,1.105182,1.106079,1.105693,0.000277
12986.500000,2,1.087730,1.088931,1.088234,0.000380
12986.750000,2,1.066062,1.067525,1.066830,0.000534
12987.000000,2,1.038882,1.040860,1.039811,0.000750
12987.250000,2,1.008441,1.010273,1.009297,0.000707
12987.500000,2,0.973919,0.976512,0.975221,0.000865
12987.750000,2,0.937213,0.939817,0.938576,0.000895
12988.000000,2,0.895829,0.898949,0.897383,0.000987
12988.250000,2,0.850235,0.853480,0.851795,0.001218
12988.500000,2,0.798208,0.801604,0.799973,0.001233
12988.750000,2,0.743660,0.746713,0.744994,0.001160
12989.000000,2,0.686218,0.689093,0.687748,0.001025
12989.250000,2,0.630391,0.633510,0.631822,0.001135
12989.500000,2,0.574904,0.577757,0.576180,0.001160
12989.750000,2,0.521393,0.524476,0.522698,0.001149
12990.000000,2,0.469256,0.472392,0.470580,0.001169
12990.250000,2,0.420818,0.423204,0.421918,0.000871
12990.500000,2,0.376537,0.379016,0.377644,0.000940
12990.750000,2,0.339131,0.341273,0.340009,0.000784
12991.000000,2,0.307880,0.309408,0.308594,0.000554
12991.250000,2,0.284132,0.285174,0.284660,0.000378
12991.500000,2,0.266609,0.267112,0.266871,0.000187
12991.750000,2,0.256314,0.256775,0.256455,0.000161
12992.000000,3,0.314857,0.315581,0.315271,0.000242
12992.250000,3,0.317772,0.318348,0.318077,0.000222
12992.500000,3,0.326390,0.327769,0.327143,0.000435
12992.750000,3,0.341256,0.343130,0.342440,0.000671
12993.000000,3,0.363494,0.365959,0.365019,0.000793
12993.250000,3,0.392123,0.394570,0.393735,0.000827
12993.500000,3,0.427280,0.429997,0.428704,0.000891
12993.750000,3,0.466280,0.469430,0.467992,0.001096
12994.000000,3,0.509243,0.512106,0.511174,0.001028
12994.250000,3,0.555641,0.559237,0.557631,0.001258
12994.500000,3,0.605355,0.609086,0.607343,0.001298
12994.750000,3,0.656161,0.659873,0.658477,0.001336
12995.000000,3,0.707503,0.712277,0.709838,0.001577
12995.250000,3,0.757661,0.761248,0.759328,0.001300
12995.500000,3,0.803362,0.808185,0.805376,0.001756
12995.750000,3,0.846374,0.849426,0.847697,0.001054
12996.000000,3,0.886975,0.890668,0.888493,0.001195
12996.250000,3,0.924664,0.928086,0.926159,0.001161
12996.500000,3,0.959162,0.962810,0.960811,0.001294
12996.750000,3,0.990097,0.992780,0.991182,0.000985
12997.000000,3,1.014859,1.017175,1.015912,0.000834
12997.250000,3,1.033140,1.036880,1.034452,0.001287
12997.500000,3,1.047919,1.050730,1.049082,0.001137
12997.750000,3,1.059750,1.061755,1.060569,0.000703
12998.000000,3,1.069047,1.072454,1.070277,0.001155
12998.250000,3,1.076984,1.079588,1.077880,0.000977
12998.500000,3,1.080542,1.083645,1.082001,0.001031
12998.750000,3,1.082661,1.084605,1.083396,0.000636
12999.000000,3,1.080900,1.083076,1.081916,0.000879
12999.250000,3,1.078888,1.080997,1.079686,0.000892
12999.500000,3,1.077159,1.079768,1.078323,0.000792
12999.750000,3,1.077019,1.079379,1.077827,0.000926
13000.000000,3,1.077337,1.079358,1.078008,0.000822
13000.250000,3,1.073907,1.075851,1.074688,0.000661
13000.500000,3,1.069808,1.072654,1.071271,0.000963
13000.750000,3,1.066273,1.068737,1.067121,0.000954
13001.000000,3,1.064216,1.066408,1.064945,0.000800
13001.250000,3,1.065299,1.067138,1.066112,0.000558
13001.500000,3,1.070538,1.072913,1.071436,0.000754
13001.750000,3,1.077856,1.080358,1.078815,0.000824
13002.000000,3,1.085432,1.087782,1.086127,0.000818
13002.250000,3,1.091036,1.092858,1.091942,0.000612
13002.500000,3,1.096055,1.096895,1.096436,0.000300
13002.750000,3,1.100524,1.102111,1.101087,0.000497
13003.000000,3,1.106357,1.107228,1.106662,0.000272
13003.250000,3,1.111860,1.114082,1.113143,0.000683
13003.500000,3,1.118713,1.120378,1.119830,0.000575
13003.750000,3,1.123412,1.124734,1.124087,0.000452
13004.000000,3,1.125737,1.127652,1.126603,0.000590
13004.250000,3,1.127368,1.128172,1.127757,0.000266
13004.500000,3,1.129947,1.130870,1.130220,0.000309
13004.750000,3,1.133479,1.135426,1.134253,0.000692
13005.000000,3,1.139164,1.140044,1.139757,0.000296
13005.250000,3,1.144625,1.145819,1.145294,0.000386
13005.500000,3,1.147717,1.149636,1.148544,0.000614
13005.750000,3,1.149490,1.150686,1.149975,0.000428
13006.000000,3,1.149702,1.150956,1.150170,0.000424
13006.250000,3,1.149382,1.150902,1.150294,0.000528
13006.500000,3,1.151059,1.152607,1.151769,0.000569
13006.750000,3,1.154885,1.155778,1.155222,0.000322
13007.000000,3,1.157653,1.159928,1.158493,0.000702
13007.250000,3,1.159032,1.161689,1.160112,0.000912
13007.500000,3,1.158741,1.160859,1.159757,0.000810
13007.750000,3,1.158032,1.160249,1.158858,0.000716
13008.000000,3,1.158400,1.160399,1.159388,0.000721
13008.250000,3,1.160168,1.162689,1.161272,0.000995
13008.500000,3,1.163138,1.165940,1.164311,0.000950
13008.750000,3,1.166872,1.169491,1.167638,0.000898
13009.000000,3,1.169026,1.172271,1.170267,0.001283
13009.250000,3,1.170025,1.173182,1.171071,0.001083
13009.500000,3,1.169821,1.172751,1.170993,0.001114
13009.750000,3,1.170365,1.173692,1.171969,0.001288
13010.000000,3,1.170908,1.175432,1.172693,0.001615
13010.250000,3,1.173328,1.177763,1.175170,0.001436
13010.500000,3,1.173738,1.178343,1.176042,0.001545
13010.750000,3,1.174517,1.179093,1.176438,0.001703
13011.000000,3,1.173958,1.178953,1.175973,0.001747
13011.250000,3,1.172598,1.176392,1.174886,0.001283
13011.500000,3,1.173777,1.178183,1.176014,0.001509
13011.750000,3,1.177535,1.181523,1.179647,0.001397
13012.000000,3,1.182801,1.185824,1.184005,0.001123
13012.250000,3,1.187008,1.190095,1.188646,0.001169
13012.500000,3,1.190867,1.195437,1.193008,0.001528
13012.750000,3,1.194282,1.197087,1.195622,0.001011
13013.000000,3,1.196790,1.199358,1.198240,0.000935
13013.250000,3,1.197892,1.201468,1.200059,0.001308
13013.500000,3,1.201636,1.203519,1.202356,0.000654
13013.750000,3,1.201948,1.204539,1.203338,0.000912
13014.000000,3,1.202806,1.206139,1.204813,0.001150
13014.250000,3,1.203810,1.205684,1.204741,0.000590
13014.500000,3,1.203659,1.206142,1.204996,0.001005
13014.750000,3,1.204474,1.206294,1.205678,0.000572
13015.000000,3,1.205853,1.208920,1.207379,0.001039
13015.250000,3,1.209301,1.210901,1.210044,0.000585
13015.500000,3,1.211500,1.213316,1.212180,0.000637
13015.750000,3,1.213831,1.216416,1.215148,0.000848
13016.000000,3,1.217422,1.218881,1.217995,0.000481
13016.250000,3,1.220062,1.221848,1.221074,0.000617
13016.500000,3,1.223223,1.225937,1.224520,0.001049
13016.750000,3,1.227274,1.229705,1.228066,0.000875
13017.000000,3,1.230055,1.231993,1.231068,0.000608
13017.250000,3,1.230785,1.233529,1.232032,0.001012
13017.500000,3,1.228834,1.232431,1.231064,0.001146
13017.750000,3,1.225534,1.229099,1.227504,0.001182
13018.000000,3,1.219732,1.222399,1.221716,0.000931
13018.250000,3,1.212171,1.214493,1.213471,0.000810
13018.500000,3,1.199658,1.202810,1.201395,0.001011
13018.750000,3,1.182254,1.186401,1.184454,0.001217
13019.000000,3,1.161699,1.164464,1.163093,0.000904
13019.250000,3,1.135533,1.137676,1.136854,0.000813
13019.500000,3,1.104036,1.108041,1.106554,0.001326
13019.750000,3,1.070228,1.073346,1.072114,0.001031
13020.000000,3,1.032199,1.035294,1.033752,0.001143
13020.250000,3,0.987473,0.991130,0.989599,0.001230
13020.500000,3,0.937497,0.941165,0.939554,0.001352
13020.750000,3,0.882509,0.886155,0.884458,0.001448
13021.000000,3,0.822856,0.826762,0.824731,0.001405
13021.250000,3,0.761149,0.765592,0.763464,0.001505
13021.500000,3,0.699875,0.703858,0.701947,0.001438
13021.750000,3,0.638940,0.642538,0.640871,0.001422
13022.000000,3,0.579548,0.583107,0.581473,0.001275
13022.250000,3,0.522747,0.526177,0.524518,0.001292
13022.500000,3,0.470519,0.473620,0.472039,0.001161
13022.750000,3,0.423818,0.426899,0.425476,0.001055
13023.000000,3,0.385569,0.387974,0.386816,0.000848
13023.250000,3,0.355467,0.356854,0.356216,0.000467
13023.500000,3,0.333988,0.335004,0.334613,0.000375
13023.750000,3,0.320788,0.321830,0.321476,0.000376
13024.000000,4,0.297323,0.297973,0.297726,0.000217
13024.250000,4,0.301026,0.302037,0.301560,0.000363
13024.500000,4,0.311849,0.313433,0.312691,0.000614
13024.750000,4,0.330846,0.332822,0.331833,0.000677
13025.000000,4,0.356982,0.359250,0.358214,0.000831
13025.250000,4,0.390376,0.393323,0.392069,0.001004
13025.500000,4,0.430343,0.433573,0.432181,0.001044
13025.750000,4,0.476025,0.479757,0.478079,0.001203
13026.000000,4,0.526319,0.529613,0.528068,0.001228
13026.250000,4,0.579911,0.584438,0.582433,0.001556
13026.500000,4,0.637800,0.641699,0.639981,0.001407
13026.750000,4,0.699260,0.703089,0.701462,0.001525
13027.000000,4,0.762076,0.767030,0.764641,0.001700
13027.250000,4,0.824260,0.829079,0.826767,0.001568
13027.500000,4,0.883690,0.887030,0.885352,0.001188
13027.750000,4,0.937769,0.941097,0.939297,0.001175
13028.000000,4,0.986821,0.989663,0.988003,0.001020
13028.250000,4,1.030812,1.033828,1.032342,0.001003
13028.500000,4,1.070899,1.074076,1.071857,0.001063
13028.750000,4,1.104826,1.107558,1.105530,0.000947
13029.000000,4,1.130427,1.133355,1.131710,0.000917
13029.250000,4,1.149832,1.153405,1.151077,0.001437
13029.500000,4,1.162345,1.165251,1.163722,0.001094
13029.750000,4,1.172305,1.176867,1.174211,0.001541
13030.000000,4,1.183334,1.187116,1.184781,0.001483
13030.250000,4,1.196154,1.200230,1.197955,0.001545
13030.500000,4,1.209434,1.214241,1.211329,0.001585
13030.750000,4,1.220124,1.224281,1.221866,0.001565
13031.000000,4,1.226423,1.231656,1.228428,0.002012
13031.250000,4,1.229333,1.233602,1.230871,0.001640
13031.500000,4,1.229183,1.234410,1.231625,0.001751
13031.750000,4,1.231547,1.236246,1.233390,0.001891
13032.000000,4,1.235033,1.239859,1.236834,0.001733
13032.250000,4,1.240544,1.244739,1.242162,0.001693
13032.500000,4,1.242143,1.248262,1.244683,0.002173
13032.750000,4,1.243898,1.248911,1.245776,0.001816
13033.000000,4,1.241523,1.246116,1.243484,0.001752
13033.250000,4,1.238813,1.244450,1.241228,0.001933
13033.500000,4,1.235819,1.240707,1.238386,0.001651
13033.750000,4,1.235138,1.240244,1.237769,0.001985
13034.000000,4,1.234653,1.240049,1.237017,0.002162
13034.250000,4,1.233037,1.238750,1.235619,0.002126
13034.500000,4,1.228543,1.233304,1.231112,0.001733
13034.750000,4,1.223437,1.227793,1.225337,0.001630
13035.000000,4,1.218374,1.222433,1.220223,0.001542
13035.250000,4,1.214644,1.219411,1.216995,0.001799
13035.500000,4,1.213804,1.217594,1.214998,0.001458
13035.750000,4,1.212534,1.216187,1.214156,0.001191
13036.000000,4,1.209234,1.213416,1.211164,0.001644
13036.250000,4,1.204064,1.208552,1.206424,0.001537
13036.500000,4,1.198494,1.202013,1.200163,0.001438
13036.750000,4,1.193304,1.197295,1.195479,0.001235
13037.000000,4,1.190438,1.194491,1.192307,0.001548
13037.250000,4,1.188869,1.192054,1.190255,0.001151
13037.500000,4,1.185874,1.189342,1.187432,0.001215
13037.750000,4,1.181764,1.184791,1.183270,0.001148
13038.000000,4,1.174574,1.178524,1.176473,0.001407
13038.250000,4,1.167415,1.170793,1.169124,0.001276
13038.500000,4,1.160765,1.163352,1.162103,0.000955
13038.750000,4,1.155985,1.158176,1.157255,0.000833
13039.000000,4,1.150525,1.153115,1.151946,0.000859
13039.250000,4,1.144365,1.146828,1.145781,0.000910
13039.500000,4,1.136336,1.138238,1.137321,0.000762
13039.750000,4,1.126816,1.128451,1.127554,0.000594
13040.000000,4,1.131205,1.135721,1.133638,0.001741
13040.250000,4,1.112927,1.115494,1.113884,0.000831
13040.500000,4,1.112152,1.112928,1.112455,0.000272
13040.750000,4,1.114228,1.115308,1.114756,0.000367
13041.000000,4,1.116540,1.118106,1.117338,0.000545
13041.250000,4,1.117478,1.119771,1.118782,0.000893
13041.500000,4,1.117207,1.118726,1.118120,0.000550
13041.750000,4,1.116084,1.118604,1.117463,0.000853
13042.000000,4,1.115801,1.118777,1.117761,0.001271
13042.250000,4,1.118406,1.121390,1.120150,0.001036
13042.500000,4,1.121699,1.124760,1.123392,0.001254
13042.750000,4,1.123194,1.127437,1.125804,0.001631
13043.000000,4,1.123565,1.127266,1.125718,0.001498
13043.250000,4,1.120701,1.124616,1.123168,0.001539
13043.500000,4,1.116779,1.120556,1.119314,0.001484
13043.750000,4,1.113755,1.117355,1.115879,0.001336
13044.000000,4,1.110921,1.114721,1.113191,0.001543
13044.250000,4,1.108416,1.111889,1.110479,0.001339
13044.500000,4,1.104315,1.108896,1.107040,0.001741
13044.750000,4,1.100452,1.104356,1.102726,0.001342
13045.000000,4,1.095343,1.099896,1.098200,0.001582
13045.250000,4,1.092449,1.097726,1.095528,0.001946
13045.500000,4,1.092329,1.097616,1.095268,0.002107
13045.750000,4,1.096890,1.102416,1.099534,0.001924
13046.000000,4,1.102798,1.107736,1.105310,0.001872
13046.250000,4,1.109434,1.114247,1.111645,0.001859
13046.500000,4,1.114278,1.119516,1.117055,0.001806
13046.750000,4,1.119194,1.122998,1.121154,0.001467
13047.000000,4,1.121380,1.125286,1.123623,0.001566
13047.250000,4,1.124593,1.128346,1.126627,0.001472
13047.500000,4,1.125891,1.130905,1.128329,0.001914
13047.750000,4,1.126190,1.130940,1.129184,0.001702
13048.000000,4,1.126100,1.130575,1.128502,0.001431
13048.250000,4,1.123685,1.127694,1.125807,0.001336
13048.500000,4,1.119853,1.123906,1.122337,0.001571
13048.750000,4,1.116500,1.122021,1.119725,0.001720
13049.000000,4,1.114514,1.119792,1.117345,0.001677
13049.250000,4,1.113486,1.117286,1.115413,0.001551
13049.500000,4,1.109235,1.113766,1.111716,0.001624
13049.750000,4,1.104534,1.108220,1.106258,0.001264
13050.000000,4,1.094904,1.098591,1.097139,0.001349
13050.250000,4,1.085134,1.088726,1.087064,0.001257
13050.500000,4,1.073088,1.076206,1.074906,0.001027
13050.750000,4,1.059645,1.062858,1.061442,0.001164
13051.000000,4,1.042500,1.046027,1.044656,0.001144
13051.250000,4,1.021363,1.024117,1.023143,0.000945
13051.500000,4,0.993936,0.996839,0.995896,0.000934
13051.750000,4,0.961482,0.964157,0.963174,0.000880
13052.000000,4,0.924137,0.927061,0.925913,0.001005
13052.250000,4,0.882406,0.885009,0.884131,0.000909
13052.500000,4,0.837414,0.840710,0.839060,0.000999
