# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.223961,0.237694,0.234603,0.004516
12428.250000,1,0.226984,0.240888,0.237465,0.004478
12428.500000,1,0.235466,0.250434,0.246637,0.004811
12428.750000,1,0.250246,0.265709,0.261793,0.004992
12429.000000,1,0.270798,0.287777,0.283312,0.005448
12429.250000,1,0.297419,0.315750,0.310693,0.005866
12429.500000,1,0.329414,0.349689,0.344111,0.006512
12429.750000,1,0.366542,0.388829,0.382640,0.007226
12430.000000,1,0.407579,0.432398,0.425520,0.008069
12430.250000,1,0.451867,0.478787,0.471388,0.008738
12430.500000,1,0.498700,0.528091,0.520169,0.009590
12430.750000,1,0.547904,0.579269,0.571074,0.010351
12431.000000,1,0.598780,0.632194,0.623476,0.011047
12431.250000,1,0.650773,0.684479,0.676036,0.011352
12431.500000,1,0.702960,0.736281,0.727691,0.011307
12431.750000,1,0.753682,0.785827,0.777245,0.010911
12432.000000,1,0.803691,0.832922,0.825380,0.010306
12432.250000,1,0.852127,0.878225,0.871196,0.009396
12432.500000,1,0.900633,0.921734,0.914830,0.007973
12432.750000,1,0.943836,0.962864,0.955785,0.006849
12433.000000,1,0.979363,0.999807,0.992841,0.006502
12433.250000,1,1.010160,1.031677,1.025282,0.006605
12433.500000,1,1.037787,1.063982,1.054466,0.007696
12433.750000,1,1.062889,1.097641,1.081384,0.009604
12434.000000,1,1.087822,1.130999,1.107539,0.011885
12434.250000,1,1.113134,1.163658,1.133500,0.014074
12434.500000,1,1.137030,1.191529,1.157989,0.015298
12434.750000,1,1.158900,1.214391,1.178851,0.015823
12435.000000,1,1.176569,1.235344,1.196525,0.016867
12435.250000,1,1.191006,1.250169,1.210160,0.017214
12435.500000,1,1.204356,1.264724,1.221700,0.018127
12435.750000,1,1.214453,1.277940,1.231467,0.019428
12436.000000,1,1.223342,1.287177,1.239803,0.019735
12436.250000,1,1.231294,1.292435,1.245146,0.019591
12436.500000,1,1.235884,1.295014,1.248235,0.019364
12436.750000,1,1.236011,1.293865,1.249465,0.018395
12437.000000,1,1.235452,1.292645,1.249962,0.017767
12437.250000,1,1.233986,1.291625,1.250295,0.017352
12437.500000,1,1.233866,1.289836,1.250916,0.016532
12437.750000,1,1.234555,1.288386,1.252689,0.015504
12438.000000,1,1.235772,1.286037,1.254151,0.014274
12438.250000,1,1.235841,1.283888,1.255280,0.013519
12438.500000,1,1.237088,1.278960,1.255656,0.011850
12438.750000,1,1.237996,1.277070,1.256840,0.011236
12439.000000,1,1.240230,1.276920,1.260015,0.010881
12439.250000,1,1.245637,1.278800,1.264960,0.010319
12439.500000,1,1.251552,1.282976,1.270995,0.010214
12439.750000,1,1.256330,1.288836,1.276729,0.010708
12440.000000,1,1.261327,1.291506,1.281013,0.009895
12440.250000,1,1.266614,1.296206,1.284347,0.008944
12440.500000,1,1.269267,1.300236,1.287236,0.009189
12440.750000,1,1.271292,1.301534,1.288857,0.009086
12441.000000,1,1.272738,1.300356,1.289515,0.008534
12441.250000,1,1.272818,1.298680,1.288728,0.008072
12441.500000,1,1.271092,1.297193,1.286163,0.007886
12441.750000,1,1.268768,1.292724,1.282639,0.007317
12442.000000,1,1.265596,1.287486,1.278557,0.006907
12442.250000,1,1.261896,1.282936,1.274297,0.006643
12442.500000,1,1.259452,1.278835,1.271293,0.006189
12442.750000,1,1.259342,1.278676,1.269643,0.006082
12443.000000,1,1.257417,1.278017,1.267513,0.006127
12443.250000,1,1.256928,1.275363,1.265922,0.005933
12443.500000,1,1.257826,1.274954,1.264976,0.006473
12443.750000,1,1.258075,1.275403,1.264465,0.006913
12444.000000,1,1.259953,1.278260,1.265963,0.007637
12444.250000,1,1.261111,1.280412,1.267702,0.007760
12444.500000,1,1.265032,1.285500,1.271620,0.008858
12444.750000,1,1.266668,1.290326,1.274698,0.009852
12445.000000,1,1.266929,1.293053,1.277218,0.010262
12445.250000,1,1.267380,1.296126,1.278611,0.010599
12445.500000,1,1.268996,1.298620,1.280536,0.011242
12445.750000,1,1.268023,1.298910,1.281633,0.012054
12446.000000,1,1.269759,1.299837,1.282296,0.012156
12446.250000,1,1.268143,1.299428,1.280860,0.012501
12446.500000,1,1.265434,1.297403,1.279351,0.013044
12446.750000,1,1.262734,1.292554,1.276138,0.012775
12447.000000,1,1.259483,1.288962,1.272914,0.012797
12447.250000,1,1.257556,1.285510,1.269945,0.012768
12447.500000,1,1.253613,1.280661,1.265797,0.012237
12447.750000,1,1.249549,1.275683,1.260571,0.011797
12448.000000,1,1.242294,1.267821,1.253662,0.011630
12448.250000,1,1.235199,1.259631,1.245736,0.010693
12448.500000,1,1.227492,1.252819,1.237545,0.010354
12448.750000,1,1.221833,1.246245,1.230856,0.009632
12449.000000,1,1.216063,1.240170,1.224468,0.009499
12449.250000,1,1.208997,1.233856,1.217794,0.009224
12449.500000,1,1.202684,1.226046,1.210334,0.008498
12449.750000,1,1.194478,1.218226,1.201897,0.008292
12450.000000,1,1.185961,1.220400,1.195229,0.011370
12450.250000,1,1.177138,1.224301,1.188243,0.015612
12450.500000,1,1.168187,1.190476,1.175317,0.008065
12450.750000,1,1.157982,1.179913,1.165768,0.008382
12451.000000,1,1.148354,1.170716,1.157115,0.007467
12451.250000,1,1.138237,1.161120,1.148162,0.006940
12451.500000,1,1.129497,1.152651,1.139258,0.006550
12451.750000,1,1.120029,1.143474,1.130406,0.006597
12452.000000,1,1.111668,1.133071,1.121338,0.006687
12452.250000,1,1.098660,1.122717,1.111929,0.007565
12452.500000,1,1.081986,1.110498,1.100472,0.009191
12452.750000,1,1.064132,1.096364,1.087615,0.010668
12453.000000,1,1.044858,1.084340,1.074046,0.012728
12453.250000,1,1.026425,1.071836,1.060099,0.014420
12453.500000,1,1.010260,1.060491,1.046886,0.015783
12453.750000,1,0.992472,1.048546,1.033987,0.017697
12454.000000,1,0.976958,1.036242,1.020627,0.018730
12454.250000,1,0.959559,1.020273,1.004522,0.019299
12454.500000,1,0.939291,1.002087,0.985256,0.019857
12454.750000,1,0.916287,0.979482,0.962298,0.020042
12455.000000,1,0.891900,0.953822,0.936377,0.019350
12455.250000,1,0.864476,0.924517,0.907318,0.018699
12455.500000,1,0.833802,0.891938,0.875033,0.018196
12455.750000,1,0.800607,0.855780,0.839573,0.017324
12456.000000,1,0.762883,0.815367,0.800215,0.016494
12456.250000,1,0.721860,0.771304,0.756691,0.015508
12456.500000,1,0.677280,0.723994,0.710538,0.014760
12456.750000,1,0.631012,0.674882,0.661662,0.013633
12457.000000,1,0.583591,0.624170,0.612051,0.012608
12457.250000,1,0.535852,0.572431,0.561861,0.011470
12457.500000,1,0.488443,0.521310,0.512244,0.010447
12457.750000,1,0.442765,0.471947,0.463922,0.009261
12458.000000,1,0.399066,0.425510,0.418463,0.008430
12458.250000,1,0.359398,0.382726,0.376544,0.007447
12458.500000,1,0.323897,0.344915,0.339488,0.006692
12458.750000,1,0.293290,0.312319,0.307518,0.006109
12459.000000,1,0.268159,0.285576,0.281257,0.005576
12459.250000,1,0.248705,0.264251,0.260600,0.005049
12459.500000,1,0.234805,0.249166,0.245974,0.004731
12459.750000,1,0.226199,0.240139,0.236900,0.004542
12460.000000,2,0.290821,0.294970,0.292775,0.001134
12460.250000,2,0.292624,0.296566,0.294544,0.001101
12460.500000,2,0.297834,0.302142,0.300235,0.001182
12460.750000,2,0.307754,0.312027,0.310086,0.001155
12461.000000,2,0.321781,0.325953,0.324328,0.001177
12461.250000,2,0.340143,0.344611,0.342834,0.001246
12461.500000,2,0.362801,0.366665,0.365415,0.001172
12461.750000,2,0.390092,0.393008,0.392244,0.000949
12462.000000,2,0.420827,0.423779,0.422834,0.000899
12462.250000,2,0.455899,0.457783,0.456944,0.000527
12462.500000,2,0.492631,0.494160,0.493367,0.000462
12462.750000,2,0.529698,0.531472,0.530954,0.000630
12463.000000,2,0.567308,0.569627,0.568219,0.000702
12463.250000,2,0.604258,0.607761,0.605440,0.001069
12463.500000,2,0.640496,0.645116,0.641945,0.001440
12463.750000,2,0.676056,0.680276,0.677280,0.001325
12464.000000,2,0.708892,0.714108,0.710714,0.001633
12464.250000,2,0.739928,0.744046,0.741533,0.001323
12464.500000,2,0.766707,0.771085,0.768852,0.001413
12464.750000,2,0.790622,0.794654,0.792805,0.001207
12465.000000,2,0.813487,0.816282,0.814833,0.000899
12465.250000,2,0.833707,0.837328,0.835152,0.001222
12465.500000,2,0.853331,0.857102,0.855054,0.001329
12465.750000,2,0.871133,0.874900,0.872971,0.001433
12466.000000,2,0.887403,0.891790,0.889594,0.001670
12466.250000,2,0.900978,0.905037,0.903317,0.001572
12466.500000,2,0.913291,0.917510,0.915684,0.001589
12466.750000,2,0.924346,0.929438,0.926858,0.001748
12467.000000,2,0.935357,0.939660,0.937624,0.001697
12467.250000,2,0.944627,0.950076,0.947937,0.001934
12467.500000,2,0.954970,0.960310,0.958257,0.002122
12467.750000,2,0.963648,0.969942,0.967529,0.002059
12468.000000,2,0.971371,0.978286,0.976066,0.002279
12468.250000,2,0.978989,0.985562,0.983232,0.002166
12468.500000,2,0.985163,0.993080,0.990402,0.002484
12468.750000,2,0.992917,1.001380,0.997898,0.002394
12469.000000,2,0.999693,1.008416,1.004884,0.002519
12469.250000,2,1.006291,1.015582,1.011960,0.002703
12469.500000,2,1.012904,1.023268,1.018577,0.002893
12469.750000,2,1.020814,1.029506,1.025151,0.002548
12470.000000,2,1.028071,1.036699,1.031945,0.002504
12470.250000,2,1.034704,1.043292,1.038211,0.002570
12470.500000,2,1.041096,1.049621,1.044775,0.002490
12470.750000,2,1.048634,1.055940,1.051077,0.002251
12471.000000,2,1.055250,1.060258,1.056946,0.001613
12471.250000,2,1.061374,1.066577,1.063497,0.001559
12471.500000,2,1.068342,1.073872,1.070575,0.001565
12471.750000,2,1.077418,1.081257,1.078781,0.001314
12472.000000,2,1.086734,1.091356,1.089163,0.001495
12472.250000,2,1.097534,1.102043,1.099778,0.001637
12472.500000,2,1.107800,1.112666,1.110325,0.001710
12472.750000,2,1.117323,1.122486,1.120077,0.001785
12473.000000,2,1.127087,1.132797,1.129629,0.001848
12473.250000,2,1.136539,1.141903,1.138490,0.001793
12473.500000,2,1.145142,1.150979,1.147359,0.001848
12473.750000,2,1.152471,1.161240,1.155232,0.002802
12474.000000,2,1.159253,1.169452,1.162034,0.003233
12474.250000,2,1.166012,1.176477,1.168341,0.003477
12474.500000,2,1.170986,1.181955,1.173771,0.003479
12474.750000,2,1.176548,1.187422,1.178745,0.003594
12475.000000,2,1.181940,1.192377,1.184032,0.003475
12475.250000,2,1.187801,1.198066,1.190234,0.003303
12475.500000,2,1.194145,1.201975,1.195746,0.002584
12475.750000,2,1.198647,1.208579,1.201314,0.003074
12476.000000,2,1.209221,1.217232,1.210891,0.002614
12476.250000,2,1.211022,1.221041,1.213435,0.003235
12476.500000,2,1.215147,1.227594,1.218924,0.003806
12476.750000,2,1.221273,1.235524,1.225257,0.004474
12477.000000,2,1.226123,1.244479,1.231094,0.005693
12477.250000,2,1.231971,1.251394,1.236513,0.006247
12477.500000,2,1.236736,1.257394,1.241537,0.006622
12477.750000,2,1.241121,1.264731,1.246404,0.007689
12478.000000,2,1.244182,1.269083,1.250083,0.007932
12478.250000,2,1.247555,1.274349,1.253838,0.008549
12478.500000,2,1.251487,1.278993,1.257508,0.008971
12478.750000,2,1.255429,1.283727,1.261214,0.009326
12479.000000,2,1.258467,1.290782,1.265394,0.010591
12479.250000,2,1.263059,1.295405,1.269894,0.010573
12479.500000,2,1.269235,1.300742,1.275889,0.010281
12479.750000,2,1.277274,1.308119,1.283221,0.010313
12480.000000,2,1.285622,1.316833,1.291625,0.010403
12480.250000,2,1.293577,1.323476,1.299784,0.009817
12480.500000,2,1.300739,1.330663,1.307012,0.009796
12480.750000,2,1.307699,1.336412,1.314091,0.009265
12481.000000,2,1.315349,1.343427,1.322164,0.008878
12481.250000,2,1.323893,1.348754,1.330876,0.007575
12481.500000,2,1.332386,1.356523,1.339607,0.007209
12481.750000,2,1.341387,1.361608,1.347775,0.006015
12482.000000,2,1.347188,1.366382,1.354338,0.005420
12482.250000,2,1.353304,1.367226,1.359063,0.003914
12482.500000,2,1.356423,1.365458,1.361620,0.002570
12482.750000,2,1.358536,1.365451,1.363371,0.002150
12483.000000,2,1.360740,1.368192,1.364737,0.002642
12483.250000,2,1.358211,1.369959,1.366128,0.003867
12483.500000,2,1.353930,1.369628,1.365077,0.004970
12483.750000,2,1.347517,1.365940,1.361705,0.006107
12484.000000,2,1.339457,1.360832,1.355740,0.006882
12484.250000,2,1.329065,1.352640,1.347464,0.007718
12484.500000,2,1.319476,1.344259,1.339593,0.008368
12484.750000,2,1.312954,1.338000,1.333522,0.008496
12485.000000,2,1.305858,1.333408,1.327928,0.009114
12485.250000,2,1.300069,1.327636,1.322274,0.009173
12485.500000,2,1.293506,1.320840,1.315551,0.009081
12485.750000,2,1.282782,1.311995,1.306047,0.009575
12486.000000,2,1.271395,1.299696,1.294385,0.009432
12486.250000,2,1.258379,1.286258,1.281304,0.009390
12486.500000,2,1.244359,1.271324,1.266401,0.009027
12486.750000,2,1.226760,1.254512,1.248528,0.008942
12487.000000,2,1.205493,1.232499,1.226765,0.008749
12487.250000,2,1.178487,1.204996,1.199638,0.008722
12487.500000,2,1.146657,1.172241,1.167067,0.008387
12487.750000,2,1.108706,1.133194,1.128400,0.008079
12488.000000,2,1.067127,1.090111,1.085341,0.007517
12488.250000,2,1.020342,1.041332,1.036047,0.006532
12488.500000,2,0.966707,0.985727,0.981081,0.006050
12488.750000,2,0.908949,0.924568,0.920611,0.004957
12489.000000,2,0.846355,0.860226,0.856045,0.004198
12489.250000,2,0.781052,0.792837,0.789223,0.003626
12489.500000,2,0.716207,0.726606,0.722475,0.002996
12489.750000,2,0.651009,0.660016,0.656024,0.002577
12490.000000,2,0.588024,0.595282,0.591535,0.002084
12490.250000,2,0.527471,0.533183,0.529613,0.001766
12490.500000,2,0.470075,0.475355,0.471980,0.001576
12490.750000,2,0.419019,0.423886,0.420753,0.001484
12491.000000,2,0.376195,0.380081,0.377421,0.001201
12491.250000,2,0.341961,0.345637,0.343142,0.001140
12491.500000,2,0.317085,0.320662,0.318466,0.001089
12491.750000,2,0.301509,0.305350,0.303162,0.001113
12492.000000,3,0.302973,0.321450,0.306502,0.006135
12492.250000,3,0.305464,0.323878,0.309323,0.005989
12492.500000,3,0.314272,0.332878,0.318527,0.005925
12492.750000,3,0.329240,0.347316,0.333610,0.005674
12493.000000,3,0.350727,0.367828,0.355068,0.005307
12493.250000,3,0.377814,0.393551,0.382414,0.004738
12493.500000,3,0.410760,0.425163,0.415351,0.004255
12493.750000,3,0.448674,0.461539,0.453441,0.003715
12494.000000,3,0.490405,0.501995,0.495266,0.003324
12494.250000,3,0.536119,0.545605,0.540739,0.002835
12494.500000,3,0.585223,0.593447,0.589845,0.002605
12494.750000,3,0.637338,0.646135,0.641986,0.002622
12495.000000,3,0.692889,0.701550,0.696864,0.002616
12495.250000,3,0.748990,0.758066,0.752427,0.002678
12495.500000,3,0.803238,0.812388,0.806040,0.002836
12495.750000,3,0.852468,0.863363,0.855970,0.003260
12496.000000,3,0.899245,0.909189,0.901945,0.003209
12496.250000,3,0.941126,0.951775,0.944469,0.003627
12496.500000,3,0.979490,0.991484,0.983709,0.004175
12496.750000,3,1.014025,1.027582,1.019378,0.005032
12497.000000,3,1.043498,1.060190,1.050165,0.005724
12497.250000,3,1.067130,1.086328,1.074666,0.006392
12497.500000,3,1.085856,1.107695,1.094153,0.006973
12497.750000,3,1.100065,1.123753,1.108888,0.007319
12498.000000,3,1.111966,1.137136,1.120818,0.007601
12498.250000,3,1.121498,1.147655,1.130716,0.007901
12498.500000,3,1.130244,1.156618,1.138972,0.007927
12498.750000,3,1.135279,1.163125,1.143737,0.008432
12499.000000,3,1.136463,1.166218,1.145120,0.009108
12499.250000,3,1.136175,1.166378,1.144668,0.009284
12499.500000,3,1.135150,1.165350,1.143487,0.009262
12499.750000,3,1.133956,1.167017,1.143267,0.010044
12500.000000,3,1.138135,1.170749,1.146682,0.010046
12500.250000,3,1.135498,1.168643,1.144025,0.010262
12500.500000,3,1.133647,1.167326,1.142496,0.010358
12500.750000,3,1.132831,1.166139,1.140765,0.010517
12501.000000,3,1.132533,1.164622,1.138806,0.010631
12501.250000,3,1.131976,1.162067,1.138253,0.009862
12501.500000,3,1.133637,1.163214,1.139668,0.009684
12501.750000,3,1.137349,1.166328,1.142838,0.009642
12502.000000,3,1.139572,1.167695,1.145068,0.009304
12502.250000,3,1.139662,1.168224,1.145265,0.009428
12502.500000,3,1.138772,1.165240,1.144141,0.008682
12502.750000,3,1.137493,1.163504,1.142899,0.008469
12503.000000,3,1.136793,1.162566,1.142514,0.008297
12503.250000,3,1.138422,1.162476,1.143052,0.007981
12503.500000,3,1.139562,1.161288,1.143765,0.007198
12503.750000,3,1.138991,1.161218,1.143427,0.007318
12504.000000,3,1.138334,1.159242,1.143108,0.006656
12504.250000,3,1.136045,1.156987,1.141817,0.006364
12504.500000,3,1.135777,1.157526,1.142061,0.006532
12504.750000,3,1.137647,1.158953,1.143944,0.006411
12505.000000,3,1.140722,1.163883,1.147601,0.006918
12505.250000,3,1.144374,1.171129,1.152609,0.007907
12505.500000,3,1.148165,1.176069,1.156736,0.008303
12505.750000,3,1.151279,1.181288,1.159931,0.009063
12506.000000,3,1.152145,1.183923,1.162016,0.009361
12506.250000,3,1.153797,1.186298,1.163735,0.009610
12506.500000,3,1.156682,1.188514,1.165750,0.009571
12506.750000,3,1.158314,1.190470,1.167526,0.009648
12507.000000,3,1.158991,1.189901,1.168197,0.009191
12507.250000,3,1.159021,1.188154,1.167754,0.008651
12507.500000,3,1.159110,1.185699,1.166623,0.008028
12507.750000,3,1.156225,1.181857,1.163944,0.007593
12508.000000,3,1.154822,1.177406,1.161589,0.006688
12508.250000,3,1.152931,1.173923,1.159424,0.006185
12508.500000,3,1.150642,1.168174,1.156822,0.005004
12508.750000,3,1.150384,1.164342,1.155286,0.003970
12509.000000,3,1.149667,1.159312,1.153199,0.002896
12509.250000,3,1.147468,1.154791,1.151450,0.002084
12509.500000,3,1.146563,1.152534,1.150477,0.001899
12509.750000,3,1.147269,1.153497,1.150290,0.002006
12510.000000,3,1.146148,1.153126,1.150029,0.002414
12510.250000,3,1.143604,1.153879,1.150269,0.003176
12510.500000,3,1.141158,1.155144,1.149929,0.004269
12510.750000,3,1.138973,1.154481,1.149160,0.004824
12511.000000,3,1.137216,1.154290,1.148481,0.005211
12511.250000,3,1.135669,1.153216,1.147676,0.005468
12511.500000,3,1.133923,1.152243,1.146779,0.005876
12511.750000,3,1.130829,1.150868,1.145132,0.006587
12512.000000,3,1.129921,1.150155,1.143852,0.006589
12512.250000,3,1.127466,1.149362,1.142528,0.007120
12512.500000,3,1.126628,1.150285,1.141984,0.007542
12512.750000,3,1.124492,1.149884,1.141039,0.008237
12513.000000,3,1.124442,1.149492,1.141141,0.008430
12513.250000,3,1.124272,1.148408,1.140679,0.008213
12513.500000,3,1.124262,1.148659,1.140799,0.008330
12513.750000,3,1.123853,1.149221,1.141521,0.008841
12514.000000,3,1.125460,1.151219,1.143453,0.009110
12514.250000,3,1.128504,1.155307,1.147845,0.009603
12514.500000,3,1.133045,1.160996,1.153357,0.010048
12514.750000,3,1.137815,1.166497,1.158444,0.010172
12515.000000,3,1.144192,1.170977,1.163689,0.009882
12515.250000,3,1.148344,1.176341,1.168516,0.010129
12515.500000,3,1.153574,1.181032,1.173342,0.009850
12515.750000,3,1.159033,1.187069,1.178927,0.009971
12516.000000,3,1.165180,1.194765,1.185783,0.010209
12516.250000,3,1.172117,1.201582,1.192035,0.010098
12516.500000,3,1.176867,1.206829,1.197066,0.010322
12516.750000,3,1.178893,1.211037,1.200060,0.010669
12517.000000,3,1.180739,1.211807,1.201737,0.010630
12517.250000,3,1.180809,1.213506,1.202023,0.011014
12517.500000,3,1.179841,1.213256,1.201320,0.010965
12517.750000,3,1.178644,1.212017,1.199591,0.010864
12518.000000,3,1.173813,1.207529,1.195019,0.010879
12518.250000,3,1.166129,1.199553,1.186825,0.010711
12518.500000,3,1.155180,1.185770,1.175128,0.010003
12518.750000,3,1.139721,1.169477,1.159911,0.009297
12519.000000,3,1.122077,1.151586,1.142239,0.008900
12519.250000,3,1.101558,1.131026,1.122584,0.009269
12519.500000,3,1.077606,1.110712,1.098539,0.009826
12519.750000,3,1.048594,1.086533,1.068697,0.010607
12520.000000,3,1.012017,1.054950,1.032077,0.011904
12520.250000,3,0.968396,1.015408,0.987891,0.013133
12520.500000,3,0.919582,0.971042,0.938178,0.014688
12520.750000,3,0.865347,0.920659,0.883031,0.016269
12521.000000,3,0.807787,0.863459,0.824047,0.016739
12521.250000,3,0.746455,0.802548,0.761501,0.017190
12521.500000,3,0.683288,0.738823,0.696970,0.017419
12521.750000,3,0.619099,0.674245,0.632069,0.017475
12522.000000,3,0.558482,0.608087,0.569544,0.015935
12522.250000,3,0.502845,0.547556,0.512346,0.014514
12522.500000,3,0.453509,0.493389,0.461318,0.013176
12522.750000,3,0.410631,0.444354,0.417157,0.011179
12523.000000,3,0.374140,0.403453,0.379723,0.009737
12523.250000,3,0.344711,0.370039,0.349563,0.008402
12523.500000,3,0.322778,0.344817,0.327156,0.007258
12523.750000,3,0.309143,0.328913,0.313213,0.006460
12524.000000,4,0.311196,0.326681,0.314035,0.005197
12524.250000,4,0.314430,0.329380,0.317826,0.004796
12524.500000,4,0.327088,0.342047,0.330225,0.004917
12524.750000,4,0.348205,0.366268,0.351947,0.005941
12525.000000,4,0.377416,0.394516,0.381029,0.005635
12525.250000,4,0.414684,0.438883,0.419605,0.008012
12525.500000,4,0.458645,0.489055,0.464767,0.010098
12525.750000,4,0.508804,0.537892,0.515060,0.009552
12526.000000,4,0.564490,0.598512,0.571780,0.011120
12526.250000,4,0.625514,0.664341,0.633592,0.012790
12526.500000,4,0.688321,0.727244,0.696592,0.012746
12526.750000,4,0.752954,0.796509,0.762045,0.014284
12527.000000,4,0.815682,0.862015,0.825273,0.015247
12527.250000,4,0.876870,0.926251,0.886839,0.016310
12527.500000,4,0.934544,0.986733,0.945130,0.017185
12527.750000,4,0.990427,1.045882,1.000889,0.018503
12528.000000,4,1.040730,1.096555,1.051308,0.018589
12528.250000,4,1.085275,1.144309,1.096316,0.019700
12528.500000,4,1.122921,1.182150,1.134063,0.019723
12528.750000,4,1.152272,1.215118,1.164795,0.020687
12529.000000,4,1.176586,1.240861,1.190043,0.020887
12529.250000,4,1.197923,1.262674,1.211344,0.021077
12529.500000,4,1.212684,1.277928,1.227253,0.020861
12529.750000,4,1.223664,1.291722,1.239185,0.021654
12530.000000,4,1.230512,1.294144,1.245081,0.020227
12530.250000,4,1.234815,1.297170,1.248121,0.020172
12530.500000,4,1.233206,1.293141,1.246583,0.019196
12530.750000,4,1.231517,1.292963,1.244502,0.019953
12531.000000,4,1.228591,1.288090,1.240563,0.019521
12531.250000,4,1.222266,1.282880,1.235078,0.019658
12531.500000,4,1.215650,1.276677,1.227773,0.020083
12531.750000,4,1.206912,1.267646,1.219124,0.019968
12532.000000,4,1.198989,1.258427,1.210518,0.019721
12532.250000,4,1.191970,1.251420,1.203442,0.019765
12532.500000,4,1.187375,1.246806,1.198502,0.019867
12532.750000,4,1.183305,1.246299,1.195721,0.020823
12533.000000,4,1.181575,1.243838,1.192744,0.020960
12533.250000,4,1.178486,1.241913,1.190450,0.021150
12533.500000,4,1.174675,1.239680,1.187148,0.021599
12533.750000,4,1.172056,1.237993,1.184605,0.021919
12534.000000,4,1.170296,1.235413,1.182295,0.021795
12534.250000,4,1.168616,1.233994,1.181645,0.021506
12534.500000,4,1.167326,1.230540,1.180317,0.020676
12534.750000,4,1.165226,1.228188,1.178119,0.020597
12535.000000,4,1.160617,1.219455,1.173272,0.019053
12535.250000,4,1.156527,1.213768,1.168541,0.018656
12535.500000,4,1.149628,1.202971,1.161758,0.017115
12535.750000,4,1.145228,1.195587,1.156938,0.016134
12536.000000,4,1.140028,1.186953,1.151515,0.014946
12536.250000,4,1.136699,1.181832,1.147503,0.014630
12536.500000,4,1.130089,1.170975,1.141026,0.013081
12536.750000,4,1.124070,1.163205,1.134816,0.012624
12537.000000,4,1.119170,1.154055,1.128790,0.011594
12537.250000,4,1.114250,1.148607,1.124328,0.011118
12537.500000,4,1.112391,1.144756,1.122080,0.010620
12537.750000,4,1.113141,1.144994,1.122681,0.010432
12538.000000,4,1.114870,1.141292,1.123287,0.009040
12538.250000,4,1.115150,1.140657,1.123645,0.008725
12538.500000,4,1.115530,1.135566,1.122541,0.007275
12538.750000,4,1.114640,1.130078,1.120924,0.005851
12539.000000,4,1.112811,1.125611,1.117365,0.004159
12539.250000,4,1.111191,1.122730,1.114603,0.003792
12539.500000,4,1.099155,1.118458,1.109850,0.005387
12539.750000,4,1.090799,1.113673,1.105539,0.006550
12540.000000,4,1.095344,1.127475,1.116900,0.009588
12540.250000,4,1.065651,1.101242,1.093631,0.011554
12540.500000,4,1.053782,1.096107,1.087933,0.014058
12540.750000,4,1.047212,1.095679,1.086030,0.015979
12541.000000,4,1.040860,1.096646,1.085724,0.018414
12541.250000,4,1.037347,1.100024,1.087852,0.020706
12541.500000,4,1.034092,1.102666,1.090191,0.022993
12541.750000,4,1.032385,1.105676,1.092501,0.024624
12542.000000,4,1.031373,1.109712,1.094523,0.025932
12542.250000,4,1.033725,1.114277,1.097951,0.026386
12542.500000,4,1.033546,1.118523,1.100873,0.027682
12542.750000,4,1.037288,1.122569,1.104401,0.027625
12543.000000,4,1.037953,1.124911,1.106158,0.028067
12543.250000,4,1.039719,1.126725,1.108078,0.028131
12543.500000,4,1.038618,1.125589,1.108480,0.028677
12543.750000,4,1.039064,1.125788,1.109307,0.028789
12544.000000,4,1.037526,1.125330,1.109147,0.029364
12544.250000,4,1.037337,1.124891,1.108786,0.029310
12544.500000,4,1.035362,1.122619,1.107125,0.029429
12544.750000,4,1.033259,1.120835,1.105141,0.029494
12545.000000,4,1.029557,1.117100,1.101787,0.029598
12545.250000,4,1.028078,1.115370,1.099056,0.029135
12545.500000,4,1.025299,1.114390,1.097070,0.029501
12545.750000,4,1.026292,1.112681,1.096737,0.028938
12546.000000,4,1.026977,1.111681,1.096386,0.028520
12546.250000,4,1.028723,1.113830,1.097223,0.028216
12546.500000,4,1.026738,1.115260,1.096837,0.028916
12546.750000,4,1.028098,1.116090,1.097565,0.028658
12547.000000,4,1.030529,1.119910,1.099685,0.028659
12547.250000,4,1.035511,1.123700,1.104312,0.028487
12547.500000,4,1.044185,1.129059,1.109523,0.027156
12547.750000,4,1.057513,1.135149,1.116645,0.024684
12548.000000,4,1.062396,1.139978,1.121361,0.024608
12548.250000,4,1.074722,1.144418,1.127177,0.022006
12548.500000,4,1.076091,1.146078,1.129855,0.022412
12548.750000,4,1.097795,1.150118,1.135982,0.016174
12549.000000,4,1.097845,1.151057,1.137580,0.016655
12549.250000,4,1.098887,1.151037,1.138381,0.016489
12549.500000,4,1.134872,1.149118,1.142358,0.003992
12549.750000,4,1.102966,1.142628,1.132805,0.012457
12550.000000,4,1.104712,1.134769,1.126862,0.009353
12550.250000,4,1.113693,1.125490,1.121008,0.003757
12550.500000,4,1.107973,1.125920,1.113778,0.005630
12550.750000,4,1.082244,1.101061,1.094775,0.005809
12551.000000,4,1.060758,1.083314,1.075341,0.006729
12551.250000,4,1.038816,1.061766,1.051875,0.006534
12551.500000,4,1.020536,1.035351,1.025009,0.004528
12551.750000,4,0.979215,1.002129,0.989683,0.006498
12552.000000,4,0.949684,0.966571,0.954917,0.005380
12552.250000,4,0.909070,0.930659,0.916963,0.007940
12552.500000,4,0.863710,0.880611,0.869409,0.005306
