# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.210978,0.212181,0.211449,0.000451
12928.250000,1,0.213066,0.213940,0.213420,0.000321
12928.500000,1,0.219049,0.219926,0.219342,0.000348
12928.750000,1,0.228662,0.229454,0.229033,0.000343
12929.000000,1,0.242637,0.243443,0.243108,0.000299
12929.250000,1,0.261468,0.262375,0.261799,0.000355
12929.500000,1,0.284841,0.285793,0.285087,0.000408
12929.750000,1,0.312124,0.313253,0.312561,0.000420
12930.000000,1,0.344014,0.345482,0.344463,0.000598
12930.250000,1,0.379323,0.381511,0.380306,0.000809
12930.500000,1,0.417922,0.420523,0.419254,0.000924
12930.750000,1,0.458669,0.461384,0.460033,0.000963
12931.000000,1,0.500408,0.503698,0.502172,0.001170
12931.250000,1,0.543238,0.546521,0.544922,0.001163
12931.500000,1,0.586188,0.589658,0.588207,0.001273
12931.750000,1,0.628687,0.632690,0.631000,0.001449
12932.000000,1,0.670886,0.674998,0.673276,0.001551
12932.250000,1,0.711001,0.715028,0.713189,0.001434
12932.500000,1,0.748445,0.751937,0.750360,0.001281
12932.750000,1,0.782085,0.785682,0.784227,0.001394
12933.000000,1,0.813223,0.817907,0.815989,0.001747
12933.250000,1,0.843547,0.848144,0.846207,0.001682
12933.500000,1,0.873628,0.877804,0.876224,0.001605
12933.750000,1,0.900287,0.905343,0.903373,0.001947
12934.000000,1,0.926013,0.930400,0.928995,0.001745
12934.250000,1,0.948152,0.952850,0.950952,0.001726
12934.500000,1,0.967907,0.972430,0.970738,0.001732
12934.750000,1,0.986667,0.991369,0.989922,0.001892
12935.000000,1,1.007022,1.011606,1.009654,0.001656
12935.250000,1,1.027382,1.031344,1.029997,0.001539
12935.500000,1,1.047153,1.052331,1.050466,0.001976
12935.750000,1,1.065536,1.070890,1.068761,0.002008
12936.000000,1,1.081742,1.085765,1.084662,0.001692
12936.250000,1,1.095562,1.100122,1.098653,0.001858
12936.500000,1,1.108573,1.114374,1.112300,0.002246
12936.750000,1,1.124799,1.131213,1.128798,0.002414
12937.000000,1,1.144640,1.150197,1.148270,0.002253
12937.250000,1,1.165559,1.171569,1.169107,0.002263
12937.500000,1,1.185130,1.191007,1.188984,0.002273
12937.750000,1,1.201876,1.208706,1.205977,0.002599
12938.000000,1,1.217533,1.223088,1.220933,0.002271
12938.250000,1,1.231832,1.237209,1.235231,0.002143
12938.500000,1,1.247459,1.253214,1.251337,0.002339
12938.750000,1,1.266161,1.273337,1.270522,0.002887
12939.000000,1,1.287210,1.293625,1.291394,0.002533
12939.250000,1,1.307291,1.313273,1.311103,0.002453
12939.500000,1,1.323637,1.330193,1.328024,0.002613
12939.750000,1,1.338056,1.344134,1.341787,0.002333
12940.000000,1,1.348950,1.355377,1.352884,0.002556
12940.250000,1,1.358296,1.364577,1.362445,0.002496
12940.500000,1,1.368181,1.374855,1.372062,0.002570
12940.750000,1,1.377947,1.384100,1.381784,0.002407
12941.000000,1,1.386654,1.391365,1.389392,0.001732
12941.250000,1,1.391657,1.396217,1.394435,0.001821
12941.500000,1,1.393974,1.399159,1.397177,0.002058
12941.750000,1,1.395222,1.399271,1.397842,0.001595
12942.000000,1,1.393924,1.398539,1.396820,0.001767
12942.250000,1,1.393574,1.398161,1.396595,0.001816
12942.500000,1,1.392665,1.396677,1.395405,0.001609
12942.750000,1,1.388671,1.393185,1.391496,0.001722
12943.000000,1,1.384368,1.388082,1.386830,0.001448
12943.250000,1,1.377568,1.381918,1.380434,0.001706
12943.500000,1,1.370748,1.373756,1.372936,0.001266
12943.750000,1,1.363858,1.365455,1.364735,0.000585
12944.000000,1,1.353363,1.356716,1.355786,0.001401
12944.250000,1,1.344356,1.346385,1.345771,0.000821
12944.500000,1,1.332863,1.334447,1.333721,0.000571
12944.750000,1,1.319503,1.321540,1.320715,0.000763
12945.000000,1,1.307481,1.309636,1.308576,0.000764
12945.250000,1,1.297872,1.299643,1.298743,0.000665
12945.500000,1,1.290067,1.291740,1.290720,0.000634
12945.750000,1,1.281812,1.284057,1.282600,0.000887
12946.000000,1,1.272168,1.274864,1.273533,0.000960
12946.250000,1,1.262740,1.264881,1.263535,0.000832
12946.500000,1,1.252130,1.254557,1.253278,0.000999
12946.750000,1,1.243438,1.246355,1.244545,0.001139
12947.000000,1,1.238911,1.239812,1.239364,0.000400
12947.250000,1,1.236283,1.237842,1.237087,0.000552
12947.500000,1,1.236383,1.237403,1.236894,0.000432
12947.750000,1,1.235450,1.236681,1.236142,0.000547
12948.000000,1,1.233031,1.234228,1.233618,0.000536
12948.250000,1,1.228038,1.229559,1.228949,0.000596
12948.500000,1,1.223417,1.224697,1.223956,0.000465
12948.750000,1,1.219720,1.221167,1.220281,0.000537
12949.000000,1,1.217121,1.218881,1.217744,0.000705
12949.250000,1,1.215003,1.217453,1.216092,0.000902
12949.500000,1,1.213638,1.215775,1.214533,0.000776
12949.750000,1,1.210305,1.212520,1.211196,0.000839
12950.000000,1,1.205281,1.208116,1.206327,0.001119
12950.250000,1,1.199189,1.202405,1.200411,0.001214
12950.500000,1,1.193825,1.196873,1.195175,0.001096
12950.750000,1,1.189378,1.192919,1.190534,0.001395
12951.000000,1,1.187261,1.190183,1.188044,0.001235
12951.250000,1,1.184951,1.188315,1.186065,0.001329
12951.500000,1,1.182573,1.186378,1.183698,0.001556
12951.750000,1,1.178585,1.182973,1.180172,0.001666
12952.000000,1,1.175854,1.179578,1.177137,0.001439
12952.250000,1,1.173022,1.178630,1.175422,0.002117
12952.500000,1,1.172312,1.177451,1.174200,0.002045
12952.750000,1,1.172932,1.178250,1.174350,0.002254
12953.000000,1,1.171821,1.178460,1.174280,0.002529
12953.250000,1,1.171639,1.177861,1.173965,0.002384
12953.500000,1,1.168900,1.175414,1.171146,0.002589
12953.750000,1,1.163046,1.170821,1.165657,0.003167
12954.000000,1,1.155499,1.163033,1.157837,0.003087
12954.250000,1,1.143506,1.151929,1.146770,0.003185
12954.500000,1,1.129335,1.137710,1.132469,0.003211
12954.750000,1,1.109846,1.118328,1.113447,0.003112
12955.000000,1,1.085221,1.095282,1.088817,0.003905
12955.250000,1,1.054680,1.063678,1.057909,0.003498
12955.500000,1,1.018432,1.027901,1.021533,0.003807
12955.750000,1,0.976495,0.986061,0.979424,0.003891
12956.000000,1,0.928894,0.940125,0.932951,0.004354
12956.250000,1,0.877497,0.887635,0.881275,0.003817
12956.500000,1,0.822239,0.832302,0.825788,0.003886
12956.750000,1,0.763072,0.772358,0.766664,0.003455
12957.000000,1,0.701336,0.711275,0.705328,0.003699
12957.250000,1,0.639334,0.648183,0.642518,0.003384
12957.500000,1,0.576764,0.584761,0.579842,0.002973
12957.750000,1,0.515373,0.522772,0.518324,0.002736
12958.000000,1,0.457628,0.464326,0.460203,0.002496
12958.250000,1,0.403273,0.409621,0.405723,0.002363
12958.500000,1,0.355231,0.360275,0.357147,0.001898
12958.750000,1,0.313199,0.317306,0.314680,0.001568
12959.000000,1,0.277416,0.280894,0.278771,0.001288
12959.250000,1,0.249696,0.252436,0.250638,0.001062
12959.500000,1,0.229825,0.232124,0.230650,0.000879
12959.750000,1,0.217944,0.219625,0.218485,0.000665
12960.000000,2,0.307112,0.309024,0.308336,0.000734
12960.250000,2,0.309743,0.311579,0.311076,0.000771
12960.500000,2,0.318006,0.319930,0.319291,0.000755
12960.750000,2,0.331537,0.333806,0.333068,0.000896
12961.000000,2,0.350944,0.353550,0.352458,0.000945
12961.250000,2,0.376519,0.378551,0.377842,0.000785
12961.500000,2,0.407537,0.409574,0.408530,0.000746
12961.750000,2,0.442777,0.444916,0.444006,0.000806
12962.000000,2,0.482589,0.484439,0.483389,0.000679
12962.250000,2,0.525573,0.526743,0.526064,0.000432
12962.500000,2,0.569597,0.571410,0.570524,0.000711
12962.750000,2,0.616111,0.617306,0.616841,0.000453
12963.000000,2,0.662084,0.663762,0.663101,0.000636
12963.250000,2,0.707737,0.709279,0.708834,0.000637
12963.500000,2,0.751377,0.754360,0.752655,0.001082
12963.750000,2,0.792249,0.795234,0.793743,0.001144
12964.000000,2,0.828960,0.834011,0.831532,0.001787
12964.250000,2,0.862682,0.868015,0.864353,0.002133
12964.500000,2,0.891296,0.897339,0.893762,0.002238
12964.750000,2,0.916811,0.922960,0.919120,0.002333
12965.000000,2,0.938984,0.944846,0.941112,0.002303
12965.250000,2,0.957779,0.964851,0.960287,0.002755
12965.500000,2,0.973798,0.980303,0.975881,0.002641
12965.750000,2,0.984593,0.991766,0.986984,0.002867
12966.000000,2,0.993102,0.999634,0.995130,0.002622
12966.250000,2,0.998267,1.006591,1.000875,0.003370
12966.500000,2,1.002889,1.010075,1.005257,0.002900
12966.750000,2,1.007886,1.016100,1.010314,0.003365
12967.000000,2,1.011954,1.019623,1.014759,0.002941
12967.250000,2,1.017301,1.025668,1.019781,0.003430
12967.500000,2,1.020788,1.029191,1.023473,0.003354
12967.750000,2,1.024886,1.032129,1.027268,0.002861
12968.000000,2,1.029043,1.036297,1.031160,0.002997
12968.250000,2,1.033240,1.041339,1.035948,0.003187
12968.500000,2,1.039587,1.046868,1.041551,0.003076
12968.750000,2,1.046423,1.054063,1.048844,0.003049
12969.000000,2,1.054523,1.060872,1.056284,0.002655
12969.250000,2,1.061783,1.068376,1.063644,0.002738
12969.500000,2,1.067889,1.074023,1.069789,0.002494
12969.750000,2,1.072836,1.079988,1.075393,0.002782
12970.000000,2,1.077663,1.085695,1.080511,0.003109
12970.250000,2,1.083410,1.091164,1.086082,0.003003
12970.500000,2,1.088952,1.095670,1.091204,0.002705
12970.750000,2,1.093304,1.100712,1.095918,0.002894
12971.000000,2,1.097331,1.103570,1.099503,0.002457
12971.250000,2,1.099770,1.106707,1.102222,0.002725
12971.500000,2,1.103577,1.110448,1.105858,0.002757
12971.750000,2,1.107085,1.113555,1.109582,0.002404
12972.000000,2,1.115560,1.122458,1.117812,0.002723
12972.250000,2,1.116679,1.123460,1.118908,0.002666
12972.500000,2,1.121946,1.127629,1.123895,0.002226
12972.750000,2,1.126953,1.132452,1.128707,0.002211
12973.000000,2,1.131710,1.137197,1.133489,0.002167
12973.250000,2,1.136497,1.141673,1.138057,0.002114
12973.500000,2,1.141943,1.146020,1.143249,0.001628
12973.750000,2,1.147380,1.151717,1.148788,0.001744
12974.000000,2,1.154272,1.157653,1.155274,0.001381
12974.250000,2,1.159870,1.163280,1.160995,0.001344
12974.500000,2,1.165952,1.169136,1.166889,0.001313
12974.750000,2,1.172620,1.175061,1.173358,0.000990
12975.000000,2,1.177405,1.180570,1.178644,0.001215
12975.250000,2,1.183948,1.187309,1.185307,0.001236
12975.500000,2,1.191148,1.193175,1.192211,0.000722
12975.750000,2,1.198368,1.200688,1.199416,0.000904
12976.000000,2,1.208893,1.210683,1.209673,0.000701
12976.250000,2,1.212187,1.212866,1.212472,0.000289
12976.500000,2,1.216606,1.217832,1.217357,0.000457
12976.750000,2,1.221747,1.223003,1.222277,0.000481
12977.000000,2,1.227049,1.228020,1.227555,0.000388
12977.250000,2,1.231559,1.233847,1.232731,0.000944
12977.500000,2,1.237540,1.238554,1.238011,0.000384
12977.750000,2,1.239992,1.243051,1.241945,0.001241
12978.000000,2,1.243019,1.245839,1.244263,0.001128
12978.250000,2,1.243188,1.245220,1.244599,0.000831
12978.500000,2,1.243356,1.245714,1.244784,0.000870
12978.750000,2,1.242870,1.244540,1.243984,0.000671
12979.000000,2,1.241024,1.243820,1.242696,0.001030
12979.250000,2,1.238761,1.241932,1.240980,0.001289
12979.500000,2,1.236071,1.238829,1.237635,0.000993
12979.750000,2,1.231506,1.234216,1.233229,0.001028
12980.000000,2,1.226593,1.229589,1.228229,0.001068
12980.250000,2,1.221243,1.225282,1.223959,0.001603
12980.500000,2,1.218970,1.222089,1.221066,0.001227
12980.750000,2,1.215020,1.219267,1.217789,0.001638
12981.000000,2,1.213710,1.217048,1.215884,0.001284
12981.250000,2,1.210464,1.214693,1.213361,0.001698
12981.500000,2,1.207665,1.212458,1.210960,0.001920
12981.750000,2,1.207576,1.211764,1.210294,0.001624
12982.000000,2,1.206951,1.212408,1.210858,0.002271
12982.250000,2,1.211119,1.216433,1.214876,0.002178
12982.500000,2,1.216022,1.221761,1.220070,0.002370
12982.750000,2,1.222662,1.228109,1.226386,0.002171
12983.000000,2,1.226513,1.233017,1.231085,0.002652
12983.250000,2,1.229054,1.235967,1.233708,0.002733
12983.500000,2,1.231426,1.237396,1.235481,0.002422
12983.750000,2,1.232846,1.239883,1.237586,0.002773
12984.000000,2,1.235873,1.241695,1.239867,0.002336
12984.250000,2,1.237977,1.244784,1.242718,0.002775
12984.500000,2,1.239138,1.247363,1.244467,0.003153
12984.750000,2,1.239307,1.247363,1.244766,0.003228
12985.000000,2,1.236171,1.243814,1.241533,0.003140
12985.250000,2,1.231605,1.240355,1.237432,0.003472
12985.500000,2,1.227486,1.235476,1.232881,0.003234
12985.750000,2,1.223883,1.233327,1.229975,0.003678
12986.000000,2,1.221759,1.230988,1.227610,0.003569
12986.250000,2,1.218196,1.227970,1.224660,0.003840
12986.500000,2,1.213104,1.222144,1.218979,0.003589
12986.750000,2,1.200827,1.211221,1.206854,0.003881
12987.000000,2,1.182098,1.192082,1.188703,0.003994
12987.250000,2,1.159558,1.167178,1.164243,0.002841
12987.500000,2,1.128830,1.137336,1.133701,0.003073
12987.750000,2,1.093179,1.099979,1.097385,0.002569
12988.000000,2,1.052069,1.057985,1.055501,0.002162
12988.250000,2,1.002403,1.009206,1.006427,0.002490
12988.500000,2,0.947822,0.952393,0.950845,0.001783
12988.750000,2,0.887262,0.892746,0.890475,0.001997
12989.000000,2,0.825401,0.829912,0.828048,0.001662
12989.250000,2,0.763258,0.767363,0.765357,0.001453
12989.500000,2,0.701490,0.705374,0.703493,0.001375
12989.750000,2,0.641626,0.644595,0.643242,0.001097
12990.000000,2,0.582291,0.585006,0.583951,0.001080
12990.250000,2,0.525473,0.528114,0.526887,0.000982
12990.500000,2,0.473002,0.474988,0.473789,0.000787
12990.750000,2,0.425190,0.427143,0.426228,0.000773
12991.000000,2,0.384984,0.386577,0.385771,0.000619
12991.250000,2,0.353026,0.354556,0.353781,0.000582
12991.500000,2,0.329400,0.331002,0.330408,0.000604
12991.750000,2,0.314962,0.316697,0.316103,0.000676
12992.000000,3,0.270740,0.273236,0.271478,0.001021
12992.250000,3,0.272767,0.275584,0.273688,0.001110
12992.500000,3,0.279363,0.281631,0.279981,0.000954
12992.750000,3,0.290010,0.292335,0.290749,0.000928
12993.000000,3,0.305266,0.307723,0.306058,0.000974
12993.250000,3,0.325172,0.327735,0.326035,0.000999
12993.500000,3,0.349867,0.351911,0.350486,0.000828
12993.750000,3,0.378343,0.381267,0.379460,0.001107
12994.000000,3,0.411347,0.414007,0.412318,0.001029
12994.250000,3,0.448454,0.450826,0.449255,0.000939
12994.500000,3,0.488774,0.491413,0.489730,0.001071
12994.750000,3,0.532232,0.535100,0.533448,0.001073
12995.000000,3,0.578226,0.581320,0.579385,0.001239
12995.250000,3,0.624302,0.626944,0.625547,0.000990
12995.500000,3,0.669060,0.672653,0.670464,0.001348
12995.750000,3,0.712175,0.715076,0.713293,0.001095
12996.000000,3,0.752560,0.755142,0.753643,0.000946
12996.250000,3,0.790241,0.793023,0.791318,0.001033
12996.500000,3,0.825993,0.829212,0.827147,0.001226
12996.750000,3,0.858450,0.861190,0.859614,0.001029
12997.000000,3,0.887069,0.890473,0.888403,0.001261
12997.250000,3,0.911697,0.915327,0.913181,0.001372
12997.500000,3,0.932440,0.935943,0.934163,0.001273
12997.750000,3,0.951494,0.955030,0.953010,0.001275
12998.000000,3,0.969816,0.972503,0.970837,0.001006
12998.250000,3,0.986012,0.989219,0.987527,0.001218
12998.500000,3,1.001050,1.004148,1.002562,0.001161
12998.750000,3,1.013260,1.017241,1.015065,0.001482
12999.000000,3,1.022887,1.025603,1.024201,0.000987
12999.250000,3,1.029837,1.032857,1.031072,0.001228
12999.500000,3,1.034696,1.037854,1.036083,0.001186
12999.750000,3,1.038419,1.041954,1.039626,0.001436
13000.000000,3,1.040480,1.053389,1.045369,0.005079
13000.250000,3,1.040189,1.042790,1.041428,0.001232
13000.500000,3,1.036207,1.039899,1.038153,0.001425
13000.750000,3,1.032624,1.034791,1.033524,0.000855
13001.000000,3,1.027450,1.030257,1.028763,0.001100
13001.250000,3,1.023968,1.027588,1.025893,0.001336
13001.500000,3,1.024621,1.027190,1.025792,0.001069
13001.750000,3,1.025339,1.027608,1.026355,0.000987
13002.000000,3,1.025009,1.027437,1.026317,0.000981
13002.250000,3,1.024038,1.026264,1.025215,0.000916
13002.500000,3,1.023547,1.025667,1.024570,0.000752
13002.750000,3,1.024758,1.025846,1.025212,0.000403
13003.000000,3,1.028545,1.030018,1.029273,0.000530
13003.250000,3,1.035907,1.037445,1.036773,0.000554
13003.500000,3,1.044614,1.046157,1.045653,0.000609
13003.750000,3,1.054265,1.055187,1.054720,0.000415
13004.000000,3,1.061700,1.062734,1.062309,0.000380
13004.250000,3,1.066400,1.068010,1.066982,0.000650
13004.500000,3,1.070213,1.071777,1.071112,0.000566
13004.750000,3,1.074515,1.075797,1.075342,0.000516
13005.000000,3,1.079824,1.081649,1.080889,0.000678
13005.250000,3,1.084469,1.086425,1.085750,0.000768
13005.500000,3,1.087461,1.089938,1.089148,0.000985
13005.750000,3,1.089234,1.090930,1.090144,0.000606
13006.000000,3,1.089919,1.092352,1.091347,0.000949
13006.250000,3,1.091833,1.094094,1.092942,0.000808
13006.500000,3,1.097354,1.098995,1.098364,0.000657
13006.750000,3,1.106280,1.109142,1.108244,0.001143
13007.000000,3,1.119206,1.122708,1.120941,0.001258
13007.250000,3,1.132535,1.137195,1.135179,0.001690
13007.500000,3,1.145793,1.150491,1.148546,0.001743
13007.750000,3,1.157802,1.161854,1.160235,0.001493
13008.000000,3,1.168944,1.173008,1.171620,0.001587
13008.250000,3,1.180389,1.185152,1.183373,0.001807
13008.500000,3,1.192086,1.196065,1.194892,0.001644
13008.750000,3,1.202906,1.208730,1.206820,0.002334
13009.000000,3,1.215388,1.219643,1.217886,0.001550
13009.250000,3,1.223901,1.229525,1.227212,0.002070
13009.500000,3,1.230923,1.235943,1.234487,0.002065
13009.750000,3,1.237703,1.242821,1.241233,0.002057
13010.000000,3,1.243577,1.250110,1.247708,0.002489
13010.250000,3,1.251395,1.257378,1.255150,0.002252
13010.500000,3,1.258951,1.264697,1.262737,0.002250
13010.750000,3,1.266718,1.272486,1.270611,0.002317
13011.000000,3,1.273529,1.279792,1.277515,0.002420
13011.250000,3,1.281145,1.285942,1.284474,0.001970
13011.500000,3,1.286565,1.293342,1.291158,0.002731
13011.750000,3,1.294393,1.300688,1.298553,0.002457
13012.000000,3,1.301103,1.307783,1.306005,0.002832
13012.250000,3,1.307782,1.313668,1.311747,0.002346
13012.500000,3,1.311882,1.318141,1.316189,0.002520
13012.750000,3,1.315288,1.321023,1.319019,0.002222
13013.000000,3,1.316960,1.323037,1.320941,0.002349
13013.250000,3,1.318360,1.323786,1.321958,0.002159
13013.500000,3,1.318381,1.323826,1.322220,0.002233
13013.750000,3,1.319479,1.324258,1.322256,0.001875
13014.000000,3,1.320406,1.325006,1.323069,0.001705
13014.250000,3,1.320113,1.324676,1.323145,0.001787
13014.500000,3,1.320768,1.326107,1.324104,0.002025
13014.750000,3,1.322682,1.327949,1.325911,0.001956
13015.000000,3,1.325473,1.330300,1.328486,0.001809
13015.250000,3,1.329634,1.332782,1.331293,0.001135
13015.500000,3,1.333220,1.335034,1.334201,0.000715
13015.750000,3,1.335880,1.338288,1.337485,0.000949
13016.000000,3,1.338802,1.342019,1.340724,0.001207
13016.250000,3,1.341733,1.344221,1.342764,0.000908
13016.500000,3,1.342318,1.344591,1.343681,0.000840
13016.750000,3,1.343336,1.345662,1.344137,0.000906
13017.000000,3,1.341703,1.343501,1.342576,0.000656
13017.250000,3,1.339403,1.340253,1.339775,0.000309
13017.500000,3,1.335411,1.336936,1.335902,0.000621
13017.750000,3,1.328740,1.330000,1.329454,0.000481
13018.000000,3,1.320784,1.321274,1.321058,0.000178
13018.250000,3,1.308770,1.310365,1.309667,0.000604
13018.500000,3,1.294093,1.296992,1.295393,0.001136
13018.750000,3,1.275260,1.277397,1.276193,0.000787
13019.000000,3,1.250286,1.253470,1.251382,0.001268
13019.250000,3,1.219373,1.223055,1.220829,0.001417
13019.500000,3,1.182419,1.186817,1.184187,0.001710
13019.750000,3,1.139948,1.144433,1.141827,0.001652
13020.000000,3,1.091825,1.096427,1.093361,0.001855
13020.250000,3,1.036025,1.040574,1.037933,0.001654
13020.500000,3,0.975372,0.980007,0.977290,0.001730
13020.750000,3,0.910550,0.916130,0.912808,0.002159
13021.000000,3,0.842042,0.848604,0.844811,0.002382
13021.250000,3,0.772879,0.779264,0.775488,0.002364
13021.500000,3,0.703582,0.709345,0.705870,0.002159
13021.750000,3,0.634814,0.639825,0.636615,0.001911
13022.000000,3,0.567314,0.573369,0.569643,0.002256
13022.250000,3,0.503914,0.509409,0.506128,0.002015
13022.500000,3,0.446086,0.451258,0.448275,0.001871
13022.750000,3,0.395304,0.400476,0.397312,0.001931
13023.000000,3,0.352496,0.357353,0.354418,0.001800
13023.250000,3,0.318737,0.323225,0.320470,0.001671
13023.500000,3,0.294716,0.298493,0.296046,0.001448
13023.750000,3,0.280316,0.283276,0.281217,0.001199
13024.000000,4,0.315152,0.317217,0.316448,0.000776
13024.250000,4,0.319873,0.323016,0.321791,0.001174
13024.500000,4,0.333496,0.336940,0.335750,0.001329
13024.750000,4,0.356502,0.360321,0.358902,0.001454
13025.000000,4,0.387101,0.390646,0.389383,0.001395
13025.250000,4,0.424599,0.428580,0.427099,0.001509
13025.500000,4,0.467278,0.471929,0.470104,0.001777
13025.750000,4,0.515872,0.521142,0.519220,0.002039
13026.000000,4,0.570331,0.575529,0.573346,0.001908
13026.250000,4,0.630408,0.635595,0.633507,0.001966
13026.500000,4,0.695047,0.700446,0.698186,0.002018
13026.750000,4,0.762962,0.766830,0.765448,0.001578
13027.000000,4,0.827934,0.832578,0.830689,0.001944
13027.250000,4,0.890105,0.894398,0.892745,0.001733
13027.500000,4,0.947343,0.950713,0.949099,0.001310
13027.750000,4,1.000011,1.003376,1.001835,0.001421
13028.000000,4,1.049862,1.053083,1.051460,0.001268
13028.250000,4,1.098056,1.101310,1.099803,0.001227
13028.500000,4,1.140984,1.144438,1.142751,0.001319
13028.750000,4,1.178582,1.182308,1.180423,0.001318
13029.000000,4,1.207684,1.211927,1.209914,0.001518
13029.250000,4,1.231823,1.235270,1.233510,0.001241
13029.500000,4,1.249630,1.253636,1.251621,0.001470
13029.750000,4,1.266632,1.271064,1.269133,0.001806
13030.000000,4,1.281084,1.284806,1.283144,0.001641
13030.250000,4,1.292329,1.296849,1.294796,0.001883
13030.500000,4,1.299535,1.304246,1.302264,0.001912
13030.750000,4,1.303238,1.308909,1.306062,0.002206
13031.000000,4,1.304568,1.308939,1.306741,0.001895
13031.250000,4,1.304717,1.309297,1.306875,0.001778
13031.500000,4,1.305838,1.309923,1.307556,0.001743
13031.750000,4,1.306265,1.311266,1.308614,0.001951
13032.000000,4,1.306017,1.310798,1.308105,0.001863
13032.250000,4,1.302291,1.308134,1.304474,0.002413
13032.500000,4,1.297044,1.302467,1.299690,0.001970
13032.750000,4,1.292687,1.297625,1.294586,0.002001
13033.000000,4,1.287426,1.293161,1.289910,0.002246
13033.250000,4,1.284965,1.291262,1.287775,0.002408
13033.500000,4,1.281292,1.287921,1.284162,0.002490
13033.750000,4,1.277623,1.283815,1.280241,0.002350
13034.000000,4,1.271913,1.276587,1.273947,0.001845
13034.250000,4,1.265133,1.269876,1.266908,0.001882
13034.500000,4,1.258308,1.264228,1.260574,0.002341
13034.750000,4,1.255347,1.259913,1.257004,0.001866
13035.000000,4,1.252647,1.257110,1.254473,0.001733
13035.250000,4,1.250723,1.255738,1.252542,0.001964
13035.500000,4,1.245786,1.250349,1.247493,0.001718
13035.750000,4,1.237759,1.242624,1.239755,0.001797
13036.000000,4,1.229436,1.233735,1.231292,0.001616
13036.250000,4,1.224696,1.227730,1.225673,0.001233
13036.500000,4,1.222811,1.225861,1.223980,0.001136
13036.750000,4,1.224611,1.226994,1.225731,0.000898
13037.000000,4,1.228923,1.231270,1.229737,0.000955
13037.250000,4,1.231062,1.233894,1.231906,0.001156
13037.500000,4,1.228900,1.233139,1.230628,0.001697
13037.750000,4,1.224490,1.227810,1.225902,0.001224
13038.000000,4,1.218012,1.220562,1.219080,0.001036
13038.250000,4,1.210728,1.212717,1.211496,0.000776
13038.500000,4,1.201684,1.204246,1.202576,0.001031
13038.750000,4,1.191402,1.194035,1.192147,0.001095
13039.000000,4,1.176321,1.179341,1.177448,0.001158
13039.250000,4,1.161223,1.163860,1.162527,0.001071
13039.500000,4,1.148025,1.149703,1.148796,0.000685
13039.750000,4,1.139552,1.141609,1.140443,0.000772
13040.000000,4,1.154731,1.158144,1.156053,0.001291
13040.250000,4,1.136490,1.137798,1.137230,0.000482
13040.500000,4,1.137255,1.138448,1.138071,0.000476
13040.750000,4,1.138212,1.139532,1.139001,0.000525
13041.000000,4,1.135442,1.137907,1.136918,0.000985
13041.250000,4,1.134878,1.136255,1.135816,0.000548
13041.500000,4,1.133649,1.136111,1.135008,0.001060
13041.750000,4,1.135472,1.136776,1.136079,0.000492
13042.000000,4,1.134435,1.136528,1.135681,0.000768
13042.250000,4,1.132358,1.134183,1.133016,0.000728
13042.500000,4,1.126063,1.127545,1.126760,0.000652
13042.750000,4,1.118329,1.119823,1.118983,0.000544
13043.000000,4,1.110436,1.111226,1.110861,0.000308
13043.250000,4,1.104120,1.105549,1.105033,0.000568
13043.500000,4,1.099073,1.099897,1.099520,0.000295
13043.750000,4,1.095089,1.095892,1.095340,0.000328
13044.000000,4,1.087910,1.089292,1.088432,0.000537
13044.250000,4,1.078778,1.080686,1.079666,0.000694
13044.500000,4,1.070623,1.071823,1.071043,0.000490
13044.750000,4,1.064074,1.065064,1.064479,0.000365
13045.000000,4,1.059692,1.061907,1.060740,0.000830
13045.250000,4,1.060221,1.061877,1.060910,0.000602
13045.500000,4,1.059933,1.062443,1.061115,0.000946
13045.750000,4,1.059894,1.061361,1.060550,0.000657
13046.000000,4,1.056297,1.058066,1.057163,0.000769
13046.250000,4,1.050607,1.052736,1.051636,0.000774
13046.500000,4,1.045040,1.046503,1.045740,0.000523
13046.750000,4,1.039730,1.041361,1.040457,0.000711
13047.000000,4,1.035030,1.036934,1.035992,0.000882
13047.250000,4,1.031907,1.033361,1.032387,0.000587
13047.500000,4,1.025543,1.028260,1.027062,0.001004
13047.750000,4,1.020543,1.022642,1.021601,0.001039
13048.000000,4,1.014894,1.017530,1.016127,0.001085
13048.250000,4,1.010033,1.013530,1.012072,0.001426
13048.500000,4,1.007706,1.010979,1.009490,0.001432
13048.750000,4,1.006433,1.010721,1.008756,0.001684
13049.000000,4,1.005002,1.009133,1.007244,0.001577
13049.250000,4,1.003162,1.006652,1.004851,0.001505
13049.500000,4,0.998181,1.002433,1.000321,0.001679
13049.750000,4,0.992517,0.997391,0.995135,0.001994
13050.000000,4,0.986618,0.990982,0.988860,0.001778
13050.250000,4,0.979107,0.983320,0.981287,0.001691
13050.500000,4,0.968398,0.972958,0.970526,0.001909
13050.750000,4,0.953623,0.958483,0.956304,0.002072
13051.000000,4,0.934850,0.939501,0.937469,0.001785
13051.250000,4,0.913316,0.917499,0.915417,0.001604
13051.500000,4,0.887713,0.891979,0.889483,0.001763
13051.750000,4,0.859169,0.862796,0.861053,0.001324
13052.000000,4,0.826994,0.830587,0.828324,0.001435
13052.250000,4,0.790101,0.793317,0.791706,0.001305
13052.500000,4,0.750017,0.752890,0.751428,0.001068
